createdAt,value
2022-11-16T00:00:27.410Z,24.37
2022-11-16T00:01:02.188Z,23.67
2022-11-16T00:01:34.375Z,24.20
2022-11-16T00:02:06.614Z,23.70
2022-11-16T00:02:38.687Z,23.38
2022-11-16T00:03:10.656Z,23.77
2022-11-16T00:03:43.221Z,24.87
2022-11-16T00:04:15.205Z,23.42
2022-11-16T00:04:47.148Z,24.20
2022-11-16T00:05:21.161Z,23.00
2022-11-16T00:06:01.607Z,23.58
2022-11-16T00:06:33.828Z,24.12
2022-11-16T00:07:06.285Z,23.75
2022-11-16T00:07:38.367Z,23.48
2022-11-16T00:08:10.322Z,24.37
2022-11-16T00:09:07.902Z,23.77
2022-11-16T00:09:39.839Z,22.73
2022-11-16T00:10:12.571Z,23.75
2022-11-16T00:10:44.381Z,23.73
2022-11-16T00:11:20.248Z,24.10
2022-11-16T00:12:07.136Z,24.40
2022-11-16T00:12:39.812Z,22.23
2022-11-16T00:13:11.633Z,23.35
2022-11-16T00:13:44.345Z,23.58
2022-11-16T00:14:16.247Z,22.02
2022-11-16T00:14:48.169Z,23.08
2022-11-16T00:15:20.005Z,23.62
2022-11-16T00:15:56.423Z,23.08
2022-11-16T00:16:28.380Z,23.90
2022-11-16T00:17:01.008Z,24.73
2022-11-16T00:17:33.300Z,23.83
2022-11-16T00:18:05.171Z,23.40
2022-11-16T00:18:37.010Z,21.95
2022-11-16T00:19:11.322Z,23.17
2022-11-16T00:19:43.206Z,24.23
2022-11-16T00:20:15.398Z,23.52
2022-11-16T00:20:47.240Z,22.52
2022-11-16T00:21:19.079Z,23.42
2022-11-16T00:21:51.127Z,22.58
2022-11-16T00:22:23.258Z,22.95
2022-11-16T00:22:55.119Z,23.77
2022-11-16T00:23:26.981Z,23.62
2022-11-16T00:23:59.385Z,24.05
2022-11-16T00:24:31.238Z,25.33
2022-11-16T00:25:03.081Z,24.45
2022-11-16T00:25:34.970Z,25.48
2022-11-16T00:26:08.375Z,23.52
2022-11-16T00:26:40.952Z,24.10
2022-11-16T00:27:12.939Z,23.58
2022-11-16T00:27:45.070Z,23.67
2022-11-16T00:28:17.356Z,24.58
2022-11-16T00:28:50.246Z,24.00
2022-11-16T00:29:26.455Z,23.33
2022-11-16T00:29:58.323Z,22.75
2022-11-16T00:30:30.196Z,23.40
2022-11-16T00:31:04.718Z,24.60
2022-11-16T00:31:36.604Z,25.08
2022-11-16T00:32:09.126Z,24.02
2022-11-16T00:32:41.025Z,23.10
2022-11-16T00:33:16.297Z,24.87
2022-11-16T00:33:48.630Z,24.37
2022-11-16T00:34:21.404Z,24.52
2022-11-16T00:34:53.246Z,23.45
2022-11-16T00:35:25.113Z,23.65
2022-11-16T00:35:57.409Z,23.55
2022-11-16T00:36:29.296Z,24.00
2022-11-16T00:37:01.306Z,22.20
2022-11-16T00:37:33.218Z,25.48
2022-11-16T00:38:05.468Z,22.90
2022-11-16T00:38:38.532Z,24.42
2022-11-16T00:39:12.895Z,22.77
2022-11-16T00:39:44.735Z,22.52
2022-11-16T00:40:17.355Z,23.75
2022-11-16T00:40:49.711Z,22.90
2022-11-16T00:41:21.678Z,22.52
2022-11-16T00:41:53.548Z,23.23
2022-11-16T00:42:25.473Z,22.73
2022-11-16T00:42:57.433Z,24.35
2022-11-16T00:43:29.716Z,22.52
2022-11-16T00:44:01.977Z,23.75
2022-11-16T00:44:33.839Z,23.62
2022-11-16T00:45:06.011Z,23.02
2022-11-16T00:45:39.735Z,23.10
2022-11-16T00:46:11.659Z,23.60
2022-11-16T00:46:43.550Z,23.10
2022-11-16T00:47:15.429Z,24.63
2022-11-16T00:47:47.366Z,22.60
2022-11-16T00:48:19.515Z,23.70
2022-11-16T00:48:51.401Z,24.33
2022-11-16T00:49:23.553Z,23.58
2022-11-16T00:49:55.400Z,24.27
2022-11-16T00:50:27.365Z,23.85
2022-11-16T00:50:59.401Z,23.95
2022-11-16T00:51:31.804Z,24.12
2022-11-16T00:52:03.856Z,24.15
2022-11-16T00:52:35.991Z,25.50
2022-11-16T00:53:08.240Z,23.38
2022-11-16T00:53:40.155Z,25.05
2022-11-16T00:54:12.321Z,25.10
2022-11-16T00:54:44.687Z,23.75
2022-11-16T00:55:17.211Z,23.05
2022-11-16T00:55:49.418Z,23.23
2022-11-16T00:56:21.816Z,23.75
2022-11-16T00:56:53.692Z,24.85
2022-11-16T00:57:25.587Z,23.58
2022-11-16T00:57:57.588Z,22.62
2022-11-16T00:58:30.067Z,25.15
2022-11-16T00:59:03.116Z,23.73
2022-11-16T00:59:35.023Z,24.20
2022-11-16T01:00:09.204Z,24.08
2022-11-16T01:00:41.864Z,23.38
2022-11-16T01:01:14.314Z,24.70
2022-11-16T01:01:46.235Z,24.08
2022-11-16T01:02:18.153Z,25.05
2022-11-16T01:02:50.047Z,24.40
2022-11-16T01:03:23.109Z,24.20
2022-11-16T01:03:55.040Z,24.98
2022-11-16T01:04:26.959Z,25.20
2022-11-16T01:04:58.945Z,25.30
2022-11-16T01:05:31.298Z,25.58
2022-11-16T01:06:09.490Z,25.00
2022-11-16T01:06:41.707Z,24.08
2022-11-16T01:07:13.728Z,23.85
2022-11-16T01:07:45.903Z,23.92
2022-11-16T01:08:17.766Z,23.20
2022-11-16T01:08:49.935Z,24.67
2022-11-16T01:09:21.882Z,24.55
2022-11-16T01:09:53.724Z,24.05
2022-11-16T01:10:27.204Z,24.12
2022-11-16T01:11:18.301Z,23.15
2022-11-16T01:12:08.756Z,23.70
2022-11-16T01:12:40.692Z,23.05
2022-11-16T01:13:12.527Z,23.35
2022-11-16T01:13:44.937Z,23.08
2022-11-16T01:14:18.663Z,22.77
2022-11-16T01:14:50.562Z,23.80
2022-11-16T01:15:25.248Z,23.40
2022-11-16T01:15:57.297Z,23.65
2022-11-16T01:16:30.164Z,23.62
2022-11-16T01:17:02.050Z,23.42
2022-11-16T01:17:33.930Z,22.95
2022-11-16T01:18:05.975Z,22.55
2022-11-16T01:18:38.281Z,24.00
2022-11-16T01:19:10.470Z,24.30
2022-11-16T01:19:42.473Z,23.25
2022-11-16T01:20:19.995Z,22.58
2022-11-16T01:20:53.633Z,23.15
2022-11-16T01:21:25.743Z,23.23
2022-11-16T01:21:58.981Z,23.55
2022-11-16T01:22:30.844Z,23.30
2022-11-16T01:23:02.691Z,23.17
2022-11-16T01:23:34.666Z,23.87
2022-11-16T01:24:06.676Z,23.25
2022-11-16T01:24:38.539Z,22.98
2022-11-16T01:25:11.867Z,23.23
2022-11-16T01:25:43.786Z,23.73
2022-11-16T01:26:15.919Z,23.17
2022-11-16T01:26:48.111Z,24.33
2022-11-16T01:27:20.304Z,23.00
2022-11-16T01:27:52.219Z,24.02
2022-11-16T01:28:24.323Z,22.35
2022-11-16T01:28:58.707Z,23.75
2022-11-16T01:29:32.253Z,22.62
2022-11-16T01:30:07.172Z,22.45
2022-11-16T01:30:40.078Z,22.55
2022-11-16T01:31:12.088Z,23.65
2022-11-16T01:31:44.371Z,23.27
2022-11-16T01:32:16.230Z,22.65
2022-11-16T01:32:48.667Z,21.60
2022-11-16T01:33:20.733Z,23.23
2022-11-16T01:33:54.856Z,23.12
2022-11-16T01:34:27.025Z,22.40
2022-11-16T01:34:59.725Z,22.35
2022-11-16T01:35:32.067Z,21.92
2022-11-16T01:36:14.706Z,21.98
2022-11-16T01:36:47.461Z,21.08
2022-11-16T01:37:19.774Z,22.00
2022-11-16T01:37:52.077Z,22.45
2022-11-16T01:38:29.766Z,22.08
2022-11-16T01:39:03.381Z,22.30
2022-11-16T01:39:35.556Z,20.50
2022-11-16T01:40:08.105Z,22.77
2022-11-16T01:40:41.392Z,21.85
2022-11-16T01:41:16.463Z,22.80
2022-11-16T01:41:49.385Z,23.55
2022-11-16T01:42:28.240Z,22.10
2022-11-16T01:43:00.820Z,22.27
2022-11-16T01:43:52.554Z,22.42
2022-11-16T01:44:33.647Z,20.95
2022-11-16T01:45:22.241Z,21.23
2022-11-16T01:45:54.796Z,22.62
2022-11-16T01:46:28.685Z,21.75
2022-11-16T01:47:06.717Z,23.20
2022-11-16T01:47:38.669Z,23.62
2022-11-16T01:48:16.462Z,22.45
2022-11-16T01:48:53.093Z,21.70
2022-11-16T01:49:29.440Z,23.15
2022-11-16T01:50:10.328Z,23.33
2022-11-16T01:50:44.065Z,22.17
2022-11-16T01:51:16.589Z,22.52
2022-11-16T01:51:53.591Z,22.17
2022-11-16T01:52:31.324Z,21.73
2022-11-16T01:53:05.834Z,21.90
2022-11-16T01:53:39.445Z,22.15
2022-11-16T01:54:13.416Z,23.08
2022-11-16T01:54:50.115Z,22.30
2022-11-16T01:55:23.663Z,22.77
2022-11-16T01:55:56.358Z,22.40
2022-11-16T01:56:31.585Z,22.85
2022-11-16T01:57:07.043Z,22.62
2022-11-16T01:57:42.478Z,21.60
2022-11-16T01:58:19.423Z,23.35
2022-11-16T01:58:53.337Z,22.73
2022-11-16T01:59:26.273Z,21.70
2022-11-16T02:00:01.001Z,24.15
2022-11-16T02:00:34.104Z,23.55
2022-11-16T02:01:07.709Z,24.87
2022-11-16T02:01:40.595Z,23.70
2022-11-16T02:02:12.868Z,22.42
2022-11-16T02:02:44.990Z,22.60
2022-11-16T02:03:20.931Z,22.70
2022-11-16T02:03:53.102Z,22.13
2022-11-16T02:04:25.269Z,22.35
2022-11-16T02:04:58.863Z,23.67
2022-11-16T02:05:50.868Z,22.85
2022-11-16T02:06:50.996Z,22.30
2022-11-16T02:08:11.201Z,22.23
2022-11-16T02:09:13.754Z,23.15
2022-11-16T02:10:01.045Z,21.67
2022-11-16T02:11:14.918Z,22.30
2022-11-16T02:12:20.029Z,22.15
2022-11-16T02:13:04.106Z,21.42
2022-11-16T02:14:37.800Z,22.25
2022-11-16T02:15:24.085Z,23.50
2022-11-16T02:16:30.557Z,21.50
2022-11-16T02:17:05.537Z,23.50
2022-11-16T02:17:50.694Z,23.33
2022-11-16T02:18:44.142Z,22.33
2022-11-16T02:19:18.928Z,22.02
2022-11-16T02:20:09.494Z,23.27
2022-11-16T02:20:50.172Z,22.48
2022-11-16T02:21:42.475Z,23.65
2022-11-16T02:22:23.388Z,23.67
2022-11-16T02:23:21.276Z,24.15
2022-11-16T02:24:11.555Z,25.08
2022-11-16T02:25:25.896Z,23.77
2022-11-16T02:26:20.599Z,24.52
2022-11-16T02:27:18.593Z,25.15
2022-11-16T02:28:14.800Z,24.25
2022-11-16T02:28:46.588Z,23.42
2022-11-16T02:29:32.016Z,25.30
2022-11-16T02:30:06.009Z,25.45
2022-11-16T02:30:45.859Z,25.23
2022-11-16T02:31:26.542Z,24.23
2022-11-16T02:32:29.424Z,24.02
2022-11-16T02:33:08.919Z,24.15
2022-11-16T02:33:43.997Z,24.58
2022-11-16T02:34:19.473Z,24.63
2022-11-16T02:34:58.416Z,25.37
2022-11-16T02:35:42.657Z,25.12
2022-11-16T02:36:21.057Z,23.00
2022-11-16T02:36:56.795Z,24.75
2022-11-16T02:37:34.482Z,24.80
2022-11-16T02:38:15.765Z,24.08
2022-11-16T02:38:57.051Z,24.42
2022-11-16T02:39:31.835Z,24.85
2022-11-16T02:40:08.839Z,24.12
2022-11-16T02:40:45.618Z,26.08
2022-11-16T02:41:23.330Z,25.33
2022-11-16T02:41:57.777Z,23.87
2022-11-16T02:42:35.833Z,23.27
2022-11-16T02:43:12.228Z,24.60
2022-11-16T02:43:50.604Z,22.92
2022-11-16T02:44:29.630Z,23.55
2022-11-16T02:45:06.792Z,23.95
2022-11-16T02:45:47.665Z,24.67
2022-11-16T02:46:59.291Z,22.67
2022-11-16T02:47:35.101Z,22.52
2022-11-16T02:48:31.371Z,22.58
2022-11-16T02:49:09.728Z,22.62
2022-11-16T02:49:47.478Z,22.77
2022-11-16T02:50:23.311Z,23.45
2022-11-16T02:50:56.021Z,24.92
2022-11-16T02:51:30.299Z,22.40
2022-11-16T02:52:04.259Z,23.58
2022-11-16T02:52:37.668Z,24.75
2022-11-16T02:53:10.373Z,24.10
2022-11-16T02:54:20.145Z,23.08
2022-11-16T02:54:52.190Z,21.70
2022-11-16T02:55:25.870Z,22.27
2022-11-16T02:55:58.084Z,23.23
2022-11-16T02:56:30.326Z,23.05
2022-11-16T02:57:02.265Z,22.33
2022-11-16T02:57:44.193Z,23.05
2022-11-16T02:58:26.065Z,22.92
2022-11-16T02:58:59.529Z,22.73
2022-11-16T02:59:44.068Z,22.02
2022-11-16T03:00:21.472Z,21.77
2022-11-16T03:01:05.515Z,22.52
2022-11-16T03:01:43.374Z,22.98
2022-11-16T03:02:34.549Z,22.45
2022-11-16T03:03:22.027Z,21.35
2022-11-16T03:04:01.622Z,22.15
2022-11-16T03:04:43.545Z,22.75
2022-11-16T03:05:32.184Z,21.67
2022-11-16T03:06:11.455Z,23.85
2022-11-16T03:06:47.887Z,22.30
2022-11-16T03:07:25.780Z,22.45
2022-11-16T03:08:08.405Z,21.92
2022-11-16T03:08:52.147Z,21.25
2022-11-16T03:09:30.987Z,21.02
2022-11-16T03:10:03.520Z,22.40
2022-11-16T03:10:59.081Z,23.40
2022-11-16T03:11:53.403Z,21.17
2022-11-16T03:12:30.655Z,20.98
2022-11-16T03:13:06.769Z,20.70
2022-11-16T03:13:40.934Z,21.65
2022-11-16T03:14:16.811Z,23.15
2022-11-16T03:14:53.367Z,22.92
2022-11-16T03:15:26.168Z,23.62
2022-11-16T03:16:02.936Z,21.20
2022-11-16T03:16:43.624Z,21.95
2022-11-16T03:17:46.130Z,22.58
2022-11-16T03:18:20.408Z,20.67
2022-11-16T03:18:55.999Z,21.35
2022-11-16T03:19:59.162Z,21.27
2022-11-16T03:20:34.020Z,22.15
2022-11-16T03:21:19.091Z,22.77
2022-11-16T03:21:58.894Z,21.05
2022-11-16T03:22:39.782Z,21.12
2022-11-16T03:23:46.792Z,19.92
2022-11-16T03:24:20.411Z,20.25
2022-11-16T03:24:53.161Z,22.42
2022-11-16T03:25:30.642Z,20.40
2022-11-16T03:26:06.970Z,21.15
2022-11-16T03:26:58.221Z,22.25
2022-11-16T03:27:58.826Z,20.35
2022-11-16T03:28:52.319Z,19.85
2022-11-16T03:29:30.920Z,22.45
2022-11-16T03:30:09.708Z,18.87
2022-11-16T03:30:51.759Z,20.70
2022-11-16T03:32:25.088Z,21.15
2022-11-16T03:33:08.567Z,19.98
2022-11-16T03:33:48.346Z,20.15
2022-11-16T03:34:25.466Z,21.62
2022-11-16T03:35:10.548Z,21.10
2022-11-16T03:35:52.783Z,20.98
2022-11-16T03:36:38.711Z,22.20
2022-11-16T03:37:11.538Z,23.65
2022-11-16T03:37:45.893Z,22.15
2022-11-16T03:38:20.824Z,21.67
2022-11-16T03:38:54.377Z,21.73
2022-11-16T03:39:33.200Z,21.52
2022-11-16T03:40:09.017Z,21.35
2022-11-16T03:40:44.146Z,21.50
2022-11-16T03:41:17.090Z,21.60
2022-11-16T03:41:50.790Z,22.58
2022-11-16T03:42:26.181Z,22.25
2022-11-16T03:43:01.107Z,23.30
2022-11-16T03:43:34.678Z,23.85
2022-11-16T03:44:08.982Z,22.77
2022-11-16T03:44:42.200Z,22.87
2022-11-16T03:45:14.300Z,22.48
2022-11-16T03:45:47.361Z,23.40
2022-11-16T03:46:20.747Z,22.73
2022-11-16T03:46:52.850Z,20.98
2022-11-16T03:47:24.852Z,21.92
2022-11-16T03:47:57.469Z,23.73
2022-11-16T03:48:38.456Z,21.92
2022-11-16T03:49:46.600Z,19.90
2022-11-16T03:50:18.765Z,22.90
2022-11-16T03:50:51.660Z,21.37
2022-11-16T03:51:24.193Z,22.33
2022-11-16T03:51:57.495Z,22.85
2022-11-16T03:52:29.720Z,22.05
2022-11-16T03:53:01.555Z,23.25
2022-11-16T03:53:33.779Z,22.87
2022-11-16T03:54:06.083Z,22.98
2022-11-16T03:54:38.221Z,22.40
2022-11-16T03:55:10.137Z,23.40
2022-11-16T03:55:47.043Z,23.15
2022-11-16T03:56:21.446Z,23.17
2022-11-16T03:56:53.412Z,22.70
2022-11-16T03:57:26.718Z,22.20
2022-11-16T03:57:59.003Z,22.77
2022-11-16T03:58:31.546Z,24.67
2022-11-16T03:59:03.736Z,22.30
2022-11-16T03:59:35.630Z,22.33
2022-11-16T04:00:08.512Z,23.50
2022-11-16T04:00:45.431Z,22.85
2022-11-16T04:01:17.760Z,23.42
2022-11-16T04:01:50.049Z,22.52
2022-11-16T04:02:22.087Z,23.77
2022-11-16T04:02:54.216Z,24.58
2022-11-16T04:03:26.297Z,23.10
2022-11-16T04:03:58.309Z,22.25
2022-11-16T04:04:48.885Z,21.83
2022-11-16T04:05:39.327Z,20.10
2022-11-16T04:06:30.183Z,21.40
2022-11-16T04:07:21.378Z,20.02
2022-11-16T04:08:12.136Z,20.15
2022-11-16T04:09:02.471Z,20.73
2022-11-16T04:09:53.519Z,22.15
2022-11-16T04:10:44.232Z,19.85
2022-11-16T04:11:37.571Z,19.15
2022-11-16T04:12:28.588Z,19.90
2022-11-16T04:13:20.557Z,19.98
2022-11-16T04:14:10.938Z,18.92
2022-11-16T04:15:02.805Z,19.50
2022-11-16T04:15:53.928Z,19.40
2022-11-16T04:16:45.713Z,19.55
2022-11-16T04:17:37.730Z,20.80
2022-11-16T04:18:29.160Z,19.83
2022-11-16T04:19:19.525Z,18.10
2022-11-16T04:20:17.382Z,20.35
2022-11-16T04:21:07.881Z,18.23
2022-11-16T04:22:12.846Z,18.77
2022-11-16T04:23:12.725Z,19.65
2022-11-16T04:24:05.920Z,18.55
2022-11-16T04:24:41.232Z,19.02
2022-11-16T04:25:27.014Z,18.65
2022-11-16T04:26:00.068Z,18.52
2022-11-16T04:26:51.498Z,21.42
2022-11-16T04:28:22.519Z,18.75
2022-11-16T04:28:54.882Z,18.62
2022-11-16T04:29:27.092Z,18.33
2022-11-16T04:30:01.707Z,19.15
2022-11-16T04:30:54.379Z,18.33
2022-11-16T04:31:44.819Z,17.85
2022-11-16T04:32:35.684Z,18.27
2022-11-16T04:33:26.010Z,18.23
2022-11-16T04:34:17.048Z,18.48
2022-11-16T04:35:08.550Z,18.65
2022-11-16T04:35:58.928Z,17.98
2022-11-16T04:36:49.276Z,18.25
2022-11-16T04:37:39.902Z,18.75
2022-11-16T04:38:44.287Z,17.40
2022-11-16T04:39:16.490Z,17.75
2022-11-16T04:39:48.778Z,19.12
2022-11-16T04:40:23.528Z,18.95
2022-11-16T04:40:55.406Z,20.52
2022-11-16T04:41:48.907Z,18.80
2022-11-16T04:42:22.390Z,17.37
2022-11-16T04:42:59.410Z,19.48
2022-11-16T04:43:33.257Z,18.85
2022-11-16T04:44:05.307Z,19.37
2022-11-16T04:44:57.676Z,19.27
2022-11-16T04:45:49.129Z,19.52
2022-11-16T04:46:40.234Z,18.65
2022-11-16T04:47:12.167Z,18.67
2022-11-16T04:47:44.215Z,17.92
2022-11-16T04:48:18.785Z,19.10
2022-11-16T04:48:50.790Z,19.55
2022-11-16T04:49:22.632Z,19.42
2022-11-16T04:49:55.008Z,20.17
2022-11-16T04:50:27.038Z,19.52
2022-11-16T04:50:59.175Z,19.45
2022-11-16T04:51:31.345Z,20.15
2022-11-16T04:52:03.506Z,19.83
2022-11-16T04:52:36.301Z,19.58
2022-11-16T04:53:09.225Z,19.52
2022-11-16T04:53:41.885Z,20.10
2022-11-16T04:54:14.340Z,19.35
2022-11-16T04:54:46.602Z,20.30
2022-11-16T04:55:18.897Z,20.62
2022-11-16T04:55:51.158Z,19.58
2022-11-16T04:56:24.053Z,20.45
2022-11-16T04:56:56.290Z,19.48
2022-11-16T04:57:28.505Z,19.85
2022-11-16T04:58:01.082Z,20.12
2022-11-16T04:58:33.281Z,19.37
2022-11-16T04:59:05.628Z,20.73
2022-11-16T04:59:37.541Z,20.67
2022-11-16T05:00:10.249Z,20.62
2022-11-16T05:00:43.951Z,21.45
2022-11-16T05:01:16.131Z,21.02
2022-11-16T05:02:06.995Z,22.40
2022-11-16T05:02:39.623Z,19.83
2022-11-16T05:03:11.700Z,19.90
2022-11-16T05:03:44.175Z,19.30
2022-11-16T05:04:16.077Z,20.55
2022-11-16T05:04:48.293Z,21.12
2022-11-16T05:05:21.537Z,20.65
2022-11-16T05:05:54.484Z,20.80
2022-11-16T05:06:26.483Z,20.17
2022-11-16T05:06:58.563Z,20.45
2022-11-16T05:07:30.708Z,20.42
2022-11-16T05:08:04.252Z,20.37
2022-11-16T05:08:36.507Z,21.30
2022-11-16T05:09:09.097Z,21.27
2022-11-16T05:09:43.682Z,21.02
2022-11-16T05:10:16.917Z,18.98
2022-11-16T05:10:51.249Z,21.15
2022-11-16T05:11:23.846Z,19.30
2022-11-16T05:11:55.916Z,20.35
2022-11-16T05:12:28.681Z,20.65
2022-11-16T05:13:00.982Z,20.77
2022-11-16T05:13:33.030Z,22.87
2022-11-16T05:14:06.643Z,19.73
2022-11-16T05:14:38.532Z,20.92
2022-11-16T05:15:11.055Z,20.05
2022-11-16T05:15:46.894Z,20.95
2022-11-16T05:16:19.119Z,19.95
2022-11-16T05:16:51.377Z,19.85
2022-11-16T05:17:23.960Z,21.40
2022-11-16T05:17:56.733Z,22.17
2022-11-16T05:18:29.214Z,20.62
2022-11-16T05:19:20.116Z,20.83
2022-11-16T05:20:11.317Z,20.77
2022-11-16T05:21:02.097Z,21.58
2022-11-16T05:21:34.092Z,19.70
2022-11-16T05:22:06.393Z,20.02
2022-11-16T05:22:38.833Z,22.23
2022-11-16T05:23:31.244Z,20.70
2022-11-16T05:24:22.353Z,19.62
2022-11-16T05:24:54.932Z,20.52
2022-11-16T05:25:28.560Z,20.98
2022-11-16T05:26:03.423Z,20.83
2022-11-16T05:26:35.408Z,19.52
2022-11-16T05:27:10.925Z,20.33
2022-11-16T05:27:43.529Z,20.08
2022-11-16T05:28:15.873Z,21.60
2022-11-16T05:28:48.390Z,20.77
2022-11-16T05:29:20.255Z,20.75
2022-11-16T05:29:52.552Z,22.23
2022-11-16T05:30:25.308Z,23.35
2022-11-16T05:30:57.199Z,21.15
2022-11-16T05:31:29.122Z,21.23
2022-11-16T05:32:01.440Z,22.00
2022-11-16T05:32:33.617Z,21.15
2022-11-16T05:33:05.691Z,21.95
2022-11-16T05:33:38.062Z,21.85
2022-11-16T05:34:10.464Z,20.37
2022-11-16T05:34:42.936Z,22.15
2022-11-16T05:35:14.881Z,20.98
2022-11-16T05:35:50.987Z,22.40
2022-11-16T05:36:23.138Z,20.02
2022-11-16T05:36:56.188Z,22.05
2022-11-16T05:37:29.171Z,20.70
2022-11-16T05:38:02.720Z,21.12
2022-11-16T05:38:35.516Z,20.05
2022-11-16T05:39:07.684Z,19.90
2022-11-16T05:39:40.421Z,22.30
2022-11-16T05:40:12.620Z,21.50
2022-11-16T05:40:45.414Z,20.48
2022-11-16T05:41:17.563Z,21.75
2022-11-16T05:41:49.872Z,21.10
2022-11-16T05:42:22.084Z,20.92
2022-11-16T05:42:53.981Z,21.85
2022-11-16T05:43:26.417Z,21.02
2022-11-16T05:44:01.231Z,20.75
2022-11-16T05:44:33.599Z,20.92
2022-11-16T05:45:06.177Z,21.17
2022-11-16T05:45:38.331Z,22.05
2022-11-16T05:46:11.057Z,20.83
2022-11-16T05:46:43.924Z,21.92
2022-11-16T05:47:16.407Z,22.10
2022-11-16T05:47:48.428Z,20.27
2022-11-16T05:48:20.671Z,20.45
2022-11-16T05:48:53.390Z,21.45
2022-11-16T05:49:25.592Z,21.02
2022-11-16T05:49:57.975Z,21.05
2022-11-16T05:50:30.363Z,21.60
2022-11-16T05:51:04.753Z,22.15
2022-11-16T05:51:38.643Z,20.92
2022-11-16T05:52:10.652Z,21.23
2022-11-16T05:52:43.139Z,21.52
2022-11-16T05:53:15.477Z,21.12
2022-11-16T05:53:49.305Z,21.35
2022-11-16T05:54:26.935Z,21.02
2022-11-16T05:54:59.577Z,21.60
2022-11-16T05:55:32.653Z,21.15
2022-11-16T05:56:04.867Z,20.90
2022-11-16T05:56:38.077Z,20.98
2022-11-16T05:57:10.133Z,21.52
2022-11-16T05:57:43.222Z,22.00
2022-11-16T05:58:15.344Z,20.88
2022-11-16T05:58:47.512Z,21.37
2022-11-16T05:59:21.045Z,20.33
2022-11-16T05:59:54.331Z,22.10
2022-11-16T06:00:26.458Z,23.05
2022-11-16T06:00:59.074Z,18.55
2022-11-16T06:01:31.622Z,24.05
2022-11-16T06:02:04.856Z,23.05
2022-11-16T06:02:37.067Z,21.55
2022-11-16T06:03:09.443Z,22.25
2022-11-16T06:03:41.651Z,21.67
2022-11-16T06:04:14.191Z,22.85
2022-11-16T06:04:46.068Z,21.87
2022-11-16T06:05:18.282Z,21.25
2022-11-16T06:05:53.254Z,22.65
2022-11-16T06:06:25.493Z,21.20
2022-11-16T06:06:57.523Z,22.05
2022-11-16T06:07:31.397Z,22.42
2022-11-16T06:08:03.567Z,23.75
2022-11-16T06:08:36.029Z,22.98
2022-11-16T06:09:09.406Z,22.25
2022-11-16T06:09:41.492Z,22.13
2022-11-16T06:10:13.848Z,22.05
2022-11-16T06:10:47.536Z,21.30
2022-11-16T06:11:20.573Z,21.92
2022-11-16T06:11:52.848Z,21.92
2022-11-16T06:12:24.737Z,20.67
2022-11-16T06:12:56.612Z,21.58
2022-11-16T06:13:28.753Z,21.48
2022-11-16T06:14:01.808Z,20.80
2022-11-16T06:14:33.678Z,20.77
2022-11-16T06:15:05.883Z,22.73
2022-11-16T06:15:38.698Z,22.70
2022-11-16T06:16:11.583Z,22.42
2022-11-16T06:16:44.399Z,21.70
2022-11-16T06:17:16.604Z,22.45
2022-11-16T06:17:49.394Z,21.98
2022-11-16T06:18:22.125Z,21.67
2022-11-16T06:18:54.217Z,23.35
2022-11-16T06:19:32.035Z,23.70
2022-11-16T06:20:04.823Z,22.80
2022-11-16T06:20:39.688Z,22.75
2022-11-16T06:21:13.142Z,22.45
2022-11-16T06:21:45.393Z,21.90
2022-11-16T06:22:18.140Z,24.75
2022-11-16T06:22:50.075Z,23.58
2022-11-16T06:23:22.515Z,24.15
2022-11-16T06:23:55.376Z,23.33
2022-11-16T06:24:27.619Z,25.25
2022-11-16T06:24:59.760Z,23.60
2022-11-16T06:25:32.610Z,24.55
2022-11-16T06:26:05.964Z,25.15
2022-11-16T06:26:37.816Z,23.77
2022-11-16T06:27:09.890Z,23.83
2022-11-16T06:27:42.423Z,24.40
2022-11-16T06:28:15.187Z,24.25
2022-11-16T06:28:47.481Z,26.48
2022-11-16T06:29:19.440Z,23.80
2022-11-16T06:29:51.326Z,23.85
2022-11-16T06:30:23.586Z,24.85
2022-11-16T06:30:55.838Z,24.40
2022-11-16T06:31:28.448Z,24.87
2022-11-16T06:32:00.502Z,24.80
2022-11-16T06:32:32.546Z,25.58
2022-11-16T06:33:05.692Z,23.55
2022-11-16T06:33:37.825Z,22.55
2022-11-16T06:34:10.579Z,24.67
2022-11-16T06:34:43.652Z,22.90
2022-11-16T06:35:16.705Z,23.35
2022-11-16T06:35:49.122Z,24.20
2022-11-16T06:36:21.827Z,24.35
2022-11-16T06:36:54.361Z,25.10
2022-11-16T06:37:26.419Z,23.87
2022-11-16T06:37:58.914Z,23.48
2022-11-16T06:38:31.371Z,26.58
2022-11-16T06:39:04.171Z,24.35
2022-11-16T06:39:36.862Z,25.12
2022-11-16T06:40:10.022Z,25.77
2022-11-16T06:40:42.195Z,23.87
2022-11-16T06:41:14.491Z,25.75
2022-11-16T06:41:47.386Z,25.62
2022-11-16T06:42:19.262Z,25.48
2022-11-16T06:42:51.540Z,25.08
2022-11-16T06:43:24.834Z,26.15
2022-11-16T06:43:57.082Z,25.65
2022-11-16T06:44:29.752Z,25.12
2022-11-16T06:45:02.026Z,25.65
2022-11-16T06:45:35.022Z,24.98
2022-11-16T06:46:06.948Z,26.35
2022-11-16T06:46:38.855Z,24.73
2022-11-16T06:47:10.842Z,24.77
2022-11-16T06:47:42.734Z,26.05
2022-11-16T06:48:14.646Z,23.62
2022-11-16T06:48:46.504Z,26.85
2022-11-16T06:49:18.786Z,25.95
2022-11-16T06:49:51.307Z,25.58
2022-11-16T06:50:23.646Z,25.27
2022-11-16T06:50:55.694Z,25.92
2022-11-16T06:51:27.571Z,24.90
2022-11-16T06:51:59.577Z,25.70
2022-11-16T06:52:31.782Z,26.50
2022-11-16T06:53:03.807Z,26.10
2022-11-16T06:53:35.678Z,24.55
2022-11-16T06:54:07.684Z,23.67
2022-11-16T06:54:41.297Z,25.92
2022-11-16T06:55:13.513Z,25.67
2022-11-16T06:55:46.537Z,24.85
2022-11-16T06:56:18.486Z,23.70
2022-11-16T06:56:50.980Z,25.42
2022-11-16T06:57:22.852Z,25.73
2022-11-16T06:57:55.440Z,27.20
2022-11-16T06:58:30.284Z,26.23
2022-11-16T06:59:02.369Z,26.67
2022-11-16T06:59:34.259Z,27.17
2022-11-16T07:00:07.818Z,26.37
2022-11-16T07:00:40.656Z,24.83
2022-11-16T07:01:14.175Z,26.90
2022-11-16T07:01:46.379Z,26.35
2022-11-16T07:02:21.402Z,25.75
2022-11-16T07:02:53.500Z,25.05
2022-11-16T07:03:25.395Z,26.83
2022-11-16T07:03:57.796Z,24.48
2022-11-16T07:04:31.416Z,25.50
2022-11-16T07:05:04.954Z,24.20
2022-11-16T07:05:41.255Z,26.30
2022-11-16T07:06:14.476Z,25.05
2022-11-16T07:06:47.635Z,23.87
2022-11-16T07:07:19.864Z,25.17
2022-11-16T07:07:55.209Z,24.48
2022-11-16T07:08:28.078Z,25.33
2022-11-16T07:08:59.995Z,23.95
2022-11-16T07:09:32.491Z,23.62
2022-11-16T07:10:04.887Z,23.95
2022-11-16T07:10:38.376Z,24.52
2022-11-16T07:11:10.917Z,23.38
2022-11-16T07:11:42.986Z,24.35
2022-11-16T07:12:15.524Z,22.87
2022-11-16T07:12:47.468Z,25.02
2022-11-16T07:13:19.698Z,24.05
2022-11-16T07:13:51.649Z,26.98
2022-11-16T07:14:23.535Z,24.15
2022-11-16T07:14:55.394Z,24.90
2022-11-16T07:15:28.268Z,24.75
2022-11-16T07:16:04.767Z,24.10
2022-11-16T07:16:36.997Z,23.55
2022-11-16T07:17:09.896Z,25.55
2022-11-16T07:17:42.919Z,24.50
2022-11-16T07:18:14.897Z,24.67
2022-11-16T07:18:47.307Z,24.80
2022-11-16T07:19:19.387Z,25.45
2022-11-16T07:19:51.257Z,24.75
2022-11-16T07:20:23.187Z,24.27
2022-11-16T07:20:55.780Z,24.27
2022-11-16T07:21:27.950Z,24.10
2022-11-16T07:22:00.635Z,25.33
2022-11-16T07:22:33.155Z,24.23
2022-11-16T07:23:07.070Z,25.90
2022-11-16T07:23:41.684Z,24.58
2022-11-16T07:24:14.325Z,25.02
2022-11-16T07:24:47.342Z,24.00
2022-11-16T07:25:19.235Z,25.12
2022-11-16T07:25:51.284Z,24.83
2022-11-16T07:26:26.975Z,23.38
2022-11-16T07:26:59.283Z,22.77
2022-11-16T07:27:31.750Z,23.23
2022-11-16T07:28:04.732Z,24.25
2022-11-16T07:28:40.924Z,24.37
2022-11-16T07:29:15.824Z,23.55
2022-11-16T07:29:48.063Z,24.92
2022-11-16T07:30:23.211Z,25.65
2022-11-16T07:30:56.059Z,24.33
2022-11-16T07:31:28.478Z,24.12
2022-11-16T07:32:10.306Z,23.50
2022-11-16T07:32:59.343Z,22.98
2022-11-16T07:33:32.550Z,22.25
2022-11-16T07:34:05.605Z,25.62
2022-11-16T07:34:39.679Z,23.42
2022-11-16T07:35:12.112Z,24.00
2022-11-16T07:35:44.160Z,23.55
2022-11-16T07:36:16.661Z,24.40
2022-11-16T07:36:48.863Z,25.20
2022-11-16T07:37:21.293Z,25.08
2022-11-16T07:37:53.246Z,23.40
2022-11-16T07:38:25.483Z,24.00
2022-11-16T07:38:57.997Z,23.58
2022-11-16T07:39:29.895Z,24.45
2022-11-16T07:40:02.536Z,24.50
2022-11-16T07:40:35.694Z,23.80
2022-11-16T07:41:15.690Z,24.15
2022-11-16T07:41:52.997Z,24.55
2022-11-16T07:42:26.420Z,24.67
2022-11-16T07:43:04.000Z,22.67
2022-11-16T07:43:36.475Z,24.23
2022-11-16T07:44:12.031Z,24.60
2022-11-16T07:44:45.121Z,24.52
2022-11-16T07:45:17.034Z,23.70
2022-11-16T07:45:52.428Z,24.20