createdAt,value
2023-03-16T00:00:37.397Z,26.06
2023-03-16T00:01:39.992Z,17.47
2023-03-16T00:02:42.868Z,15.31
2023-03-16T00:03:45.362Z,20.14
2023-03-16T00:04:47.942Z,25.91
2023-03-16T00:05:50.495Z,22.29
2023-03-16T00:06:53.475Z,10.58
2023-03-16T00:07:56.038Z,16.30
2023-03-16T00:08:58.593Z,17.57
2023-03-16T00:10:01.424Z,19.29
2023-03-16T00:11:04.151Z,18.27
2023-03-16T00:12:06.714Z,13.55
2023-03-16T00:13:09.263Z,14.03
2023-03-16T00:14:11.816Z,15.47
2023-03-16T00:15:14.430Z,24.36
2023-03-16T00:16:17.493Z,24.04
2023-03-16T00:17:20.476Z,13.82
2023-03-16T00:18:23.348Z,19.88
2023-03-16T00:19:25.918Z,14.59
2023-03-16T00:20:29.232Z,19.74
2023-03-16T00:21:32.028Z,17.90
2023-03-16T00:22:34.499Z,27.24
2023-03-16T00:23:37.049Z,21.63
2023-03-16T00:24:39.600Z,23.25
2023-03-16T00:25:42.112Z,16.34
2023-03-16T00:26:45.004Z,15.08
2023-03-16T00:27:47.613Z,19.04
2023-03-16T00:28:50.171Z,28.29
2023-03-16T00:29:52.719Z,19.73
2023-03-16T00:30:55.352Z,20.55
2023-03-16T00:31:58.017Z,15.84
2023-03-16T00:33:00.779Z,17.46
2023-03-16T00:34:03.507Z,19.65
2023-03-16T00:35:08.210Z,19.29
2023-03-16T00:36:10.462Z,13.10
2023-03-16T00:37:13.085Z,20.89
2023-03-16T00:38:15.606Z,25.82
2023-03-16T00:39:18.157Z,27.11
2023-03-16T00:40:21.041Z,14.16
2023-03-16T00:41:23.649Z,23.40
2023-03-16T00:42:26.195Z,20.91
2023-03-16T00:43:28.751Z,19.33
2023-03-16T00:44:31.209Z,22.05
2023-03-16T00:45:33.786Z,30.83
2023-03-16T00:46:36.491Z,34.13
2023-03-16T00:47:39.076Z,17.95
2023-03-16T00:48:41.628Z,24.27
2023-03-16T00:49:44.230Z,25.32
2023-03-16T00:50:47.061Z,23.04
2023-03-16T00:51:49.623Z,19.95
2023-03-16T00:52:52.209Z,32.84
2023-03-16T00:53:54.794Z,21.55
2023-03-16T00:54:57.358Z,20.16
2023-03-16T00:55:59.905Z,18.86
2023-03-16T00:57:02.708Z,29.41
2023-03-16T00:58:05.280Z,18.96
2023-03-16T00:59:07.898Z,22.61
2023-03-16T01:00:11.120Z,23.66
2023-03-16T01:01:13.775Z,25.89
2023-03-16T01:02:16.490Z,38.79
2023-03-16T01:03:19.138Z,26.68
2023-03-16T01:04:21.866Z,22.79
2023-03-16T01:05:24.432Z,18.29
2023-03-16T01:06:27.503Z,26.73
2023-03-16T01:07:30.071Z,22.44
2023-03-16T01:08:32.993Z,25.00
2023-03-16T01:09:35.566Z,33.15
2023-03-16T01:10:38.444Z,23.02
2023-03-16T01:11:41.013Z,21.52
2023-03-16T01:12:43.573Z,27.83
2023-03-16T01:13:46.141Z,24.16
2023-03-16T01:14:48.721Z,27.71
2023-03-16T01:15:51.284Z,16.27
2023-03-16T01:16:54.227Z,22.62
2023-03-16T01:17:57.060Z,18.51
2023-03-16T01:18:59.590Z,20.11
2023-03-16T01:20:02.163Z,20.65
2023-03-16T01:21:04.750Z,29.33
2023-03-16T01:22:07.315Z,29.96
2023-03-16T01:23:09.879Z,29.05
2023-03-16T01:24:12.434Z,30.39
2023-03-16T01:25:14.993Z,26.53
2023-03-16T01:26:17.866Z,28.31
2023-03-16T01:27:20.427Z,22.03
2023-03-16T01:28:22.992Z,19.69
2023-03-16T01:29:25.645Z,18.62
2023-03-16T01:30:28.549Z,31.13
2023-03-16T01:31:31.511Z,25.92
2023-03-16T01:32:34.122Z,18.93
2023-03-16T01:33:36.834Z,15.15
2023-03-16T01:34:39.383Z,16.29
2023-03-16T01:35:42.027Z,15.31
2023-03-16T01:36:44.824Z,15.99
2023-03-16T01:37:47.387Z,25.90
2023-03-16T01:38:49.945Z,12.27
2023-03-16T01:39:52.614Z,17.17
2023-03-16T01:40:55.185Z,26.19
2023-03-16T01:41:58.103Z,22.62
2023-03-16T01:43:00.699Z,19.13
2023-03-16T01:44:03.232Z,25.25
2023-03-16T01:45:05.909Z,24.61
2023-03-16T01:46:10.193Z,18.98
2023-03-16T01:47:12.815Z,14.63
2023-03-16T01:48:15.365Z,30.03
2023-03-16T01:49:17.929Z,26.39
2023-03-16T01:50:20.741Z,23.77
2023-03-16T01:51:23.424Z,33.86
2023-03-16T01:52:25.981Z,29.38
2023-03-16T01:53:28.542Z,19.75
2023-03-16T01:54:31.215Z,20.57
2023-03-16T01:55:33.781Z,18.07
2023-03-16T01:56:36.495Z,22.98
2023-03-16T01:57:39.060Z,24.29
2023-03-16T01:58:41.618Z,22.95
2023-03-16T01:59:44.263Z,29.79
2023-03-16T02:00:47.131Z,19.92
2023-03-16T02:01:50.074Z,18.60
2023-03-16T02:02:53.028Z,21.24
2023-03-16T02:03:55.648Z,13.36
2023-03-16T02:04:58.800Z,22.68
2023-03-16T02:06:01.366Z,24.21
2023-03-16T02:07:04.150Z,19.24
2023-03-16T02:08:06.715Z,22.59
2023-03-16T02:09:09.179Z,17.82
2023-03-16T02:10:12.117Z,25.38
2023-03-16T02:11:14.690Z,28.75
2023-03-16T02:12:17.240Z,25.85
2023-03-16T02:13:19.845Z,24.22
2023-03-16T02:14:22.392Z,21.17
2023-03-16T02:15:25.004Z,16.73
2023-03-16T02:16:27.882Z,21.86
2023-03-16T02:17:30.439Z,17.07
2023-03-16T02:18:33.000Z,34.29
2023-03-16T02:19:35.571Z,18.22
2023-03-16T02:20:38.589Z,28.30
2023-03-16T02:21:41.042Z,22.87
2023-03-16T02:22:43.673Z,20.78
2023-03-16T02:23:46.234Z,20.65
2023-03-16T02:24:48.789Z,35.48
2023-03-16T02:25:51.421Z,16.37
2023-03-16T02:26:54.211Z,17.19
2023-03-16T02:27:56.796Z,28.63
2023-03-16T02:28:59.359Z,21.85
2023-03-16T02:30:01.976Z,27.10
2023-03-16T02:31:04.584Z,19.94
2023-03-16T02:32:07.196Z,14.71
2023-03-16T02:33:09.765Z,23.82
2023-03-16T02:34:12.217Z,24.78
2023-03-16T02:35:14.791Z,28.25
2023-03-16T02:36:17.622Z,17.33
2023-03-16T02:37:20.189Z,24.15
2023-03-16T02:38:22.757Z,18.00
2023-03-16T02:39:25.507Z,16.27
2023-03-16T02:40:28.417Z,18.93
2023-03-16T02:41:31.374Z,22.15
2023-03-16T02:42:33.941Z,21.83
2023-03-16T02:43:36.488Z,15.50
2023-03-16T02:44:39.346Z,19.34
2023-03-16T02:45:41.909Z,21.19
2023-03-16T02:46:44.656Z,25.86
2023-03-16T02:47:47.274Z,18.29
2023-03-16T02:48:49.833Z,26.23
2023-03-16T02:49:52.494Z,25.12
2023-03-16T02:50:55.267Z,23.88
2023-03-16T02:51:57.834Z,27.90
2023-03-16T02:53:00.384Z,21.40
2023-03-16T02:54:02.975Z,17.59
2023-03-16T02:55:05.541Z,33.65
2023-03-16T02:56:08.604Z,30.12
2023-03-16T02:57:11.295Z,24.57
2023-03-16T02:58:13.834Z,20.17
2023-03-16T02:59:16.436Z,23.81
2023-03-16T03:00:19.073Z,18.62
2023-03-16T03:01:21.675Z,17.22
2023-03-16T03:02:24.348Z,16.33
2023-03-16T03:03:26.971Z,30.73
2023-03-16T03:04:29.664Z,23.50
2023-03-16T03:05:32.118Z,26.82
2023-03-16T03:06:35.012Z,25.39
2023-03-16T03:07:37.598Z,21.02
2023-03-16T03:08:40.167Z,29.09
2023-03-16T03:09:42.827Z,22.62
2023-03-16T03:10:45.721Z,27.01
2023-03-16T03:11:48.283Z,25.83
2023-03-16T03:12:50.875Z,19.13
2023-03-16T03:13:53.385Z,22.03
2023-03-16T03:14:55.937Z,19.08
2023-03-16T03:15:58.587Z,20.41
2023-03-16T03:17:01.720Z,26.02
2023-03-16T03:18:04.275Z,22.77
2023-03-16T03:19:06.852Z,23.24
2023-03-16T03:20:10.069Z,28.31
2023-03-16T03:21:12.628Z,26.69
2023-03-16T03:22:15.200Z,22.38
2023-03-16T03:23:17.754Z,23.47
2023-03-16T03:24:20.306Z,26.03
2023-03-16T03:25:22.867Z,17.42
2023-03-16T03:26:25.728Z,19.34
2023-03-16T03:27:28.328Z,34.32
2023-03-16T03:28:31.088Z,26.06
2023-03-16T03:29:33.646Z,30.17
2023-03-16T03:30:36.459Z,23.32
2023-03-16T03:31:39.027Z,30.37
2023-03-16T03:32:41.640Z,16.95
2023-03-16T03:33:44.440Z,24.35
2023-03-16T03:34:46.998Z,19.31
2023-03-16T03:35:49.622Z,24.05
2023-03-16T03:36:52.455Z,22.61
2023-03-16T03:37:55.004Z,19.75
2023-03-16T03:38:57.571Z,24.05
2023-03-16T03:40:00.182Z,23.21
2023-03-16T03:41:02.677Z,18.93
2023-03-16T03:42:05.266Z,32.15
2023-03-16T03:43:07.836Z,22.45
2023-03-16T03:44:10.442Z,22.93
2023-03-16T03:45:13.065Z,26.51
2023-03-16T03:46:17.224Z,25.57
2023-03-16T03:47:20.038Z,31.92
2023-03-16T03:48:22.630Z,21.34
2023-03-16T03:49:25.194Z,16.85
2023-03-16T03:50:28.223Z,18.56
2023-03-16T03:51:31.078Z,25.62
2023-03-16T03:52:33.629Z,45.33
2023-03-16T03:53:36.181Z,38.85
2023-03-16T03:54:38.738Z,42.31
2023-03-16T03:55:41.302Z,47.49
2023-03-16T03:56:43.846Z,38.66
2023-03-16T03:57:46.401Z,40.91
2023-03-16T03:58:49.029Z,34.31
2023-03-16T03:59:51.546Z,31.63
2023-03-16T04:00:54.536Z,21.92
2023-03-16T04:01:57.160Z,23.15
2023-03-16T04:02:59.902Z,26.23
2023-03-16T04:04:02.755Z,28.21
2023-03-16T04:05:05.452Z,28.33
2023-03-16T04:06:08.431Z,34.00
2023-03-16T04:07:11.056Z,42.39
2023-03-16T04:08:13.623Z,28.57
2023-03-16T04:09:16.167Z,39.33
2023-03-16T04:10:19.028Z,40.40
2023-03-16T04:11:21.595Z,29.21
2023-03-16T04:12:24.255Z,27.44
2023-03-16T04:13:26.822Z,24.49
2023-03-16T04:14:29.407Z,18.61
2023-03-16T04:15:31.881Z,30.49
2023-03-16T04:16:34.758Z,24.27
2023-03-16T04:17:37.627Z,22.36
2023-03-16T04:18:40.185Z,28.15
2023-03-16T04:19:42.812Z,29.77
2023-03-16T04:20:45.508Z,22.95
2023-03-16T04:21:48.132Z,29.41
2023-03-16T04:22:50.659Z,32.62
2023-03-16T04:23:53.202Z,33.30
2023-03-16T04:24:55.850Z,34.72
2023-03-16T04:25:58.458Z,35.41
2023-03-16T04:27:01.185Z,34.13
2023-03-16T04:28:03.738Z,29.95
2023-03-16T04:29:06.396Z,37.70
2023-03-16T04:30:09.537Z,38.10
2023-03-16T04:31:12.275Z,35.83
2023-03-16T04:32:15.151Z,29.33
2023-03-16T04:33:17.733Z,31.36
2023-03-16T04:34:20.311Z,31.90
2023-03-16T04:35:22.874Z,37.02
2023-03-16T04:36:25.901Z,30.06
2023-03-16T04:37:28.445Z,35.61
2023-03-16T04:38:30.979Z,27.26
2023-03-16T04:39:33.445Z,27.48
2023-03-16T04:40:36.494Z,32.84
2023-03-16T04:41:39.081Z,28.60
2023-03-16T04:42:41.641Z,34.37
2023-03-16T04:43:44.317Z,24.23
2023-03-16T04:44:46.920Z,24.36
2023-03-16T04:45:49.490Z,29.35
2023-03-16T04:46:52.032Z,25.93
2023-03-16T04:47:54.643Z,28.49
2023-03-16T04:48:57.197Z,24.43
2023-03-16T04:49:59.763Z,29.02
2023-03-16T04:51:02.321Z,37.60
2023-03-16T04:52:04.900Z,39.93
2023-03-16T04:53:07.430Z,28.58
2023-03-16T04:54:10.013Z,36.85
2023-03-16T04:55:12.440Z,37.27
2023-03-16T04:56:15.244Z,32.71
2023-03-16T04:57:17.859Z,39.43
2023-03-16T04:58:20.431Z,26.95
2023-03-16T04:59:22.987Z,23.99
2023-03-16T05:00:25.724Z,25.19
2023-03-16T05:01:28.595Z,23.84
2023-03-16T05:02:31.252Z,21.13
2023-03-16T05:03:33.839Z,19.73
2023-03-16T05:04:36.400Z,22.48
2023-03-16T05:05:39.107Z,20.37
2023-03-16T05:06:41.865Z,21.20
2023-03-16T05:07:44.514Z,24.49
2023-03-16T05:08:47.059Z,24.39
2023-03-16T05:09:49.661Z,23.85
2023-03-16T05:10:52.302Z,19.69
2023-03-16T05:11:54.855Z,17.22
2023-03-16T05:12:57.381Z,20.99
2023-03-16T05:13:59.931Z,27.15
2023-03-16T05:15:02.790Z,26.53
2023-03-16T05:16:05.627Z,18.95
2023-03-16T05:17:08.448Z,27.03
2023-03-16T05:18:10.985Z,19.13
2023-03-16T05:19:13.541Z,30.89
2023-03-16T05:20:16.838Z,18.49
2023-03-16T05:21:19.672Z,19.33
2023-03-16T05:22:22.227Z,22.11
2023-03-16T05:23:24.840Z,29.83
2023-03-16T05:24:27.385Z,22.09
2023-03-16T05:25:29.938Z,21.82
2023-03-16T05:26:32.747Z,27.32
2023-03-16T05:27:35.334Z,16.86
2023-03-16T05:28:37.775Z,18.05
2023-03-16T05:29:40.340Z,21.32
2023-03-16T05:30:43.310Z,20.57
2023-03-16T05:31:45.861Z,24.52
2023-03-16T05:32:48.565Z,16.05
2023-03-16T05:33:51.403Z,24.65
2023-03-16T05:34:54.013Z,15.93
2023-03-16T05:35:56.634Z,23.08
2023-03-16T05:36:59.683Z,23.21
2023-03-16T05:38:02.239Z,18.85
2023-03-16T05:39:04.816Z,17.02
2023-03-16T05:40:07.719Z,23.96
2023-03-16T05:41:10.401Z,25.98
2023-03-16T05:42:12.987Z,19.70
2023-03-16T05:43:15.750Z,18.89
2023-03-16T05:44:18.303Z,20.72
2023-03-16T05:45:20.868Z,29.45
2023-03-16T05:46:23.738Z,19.77
2023-03-16T05:47:26.690Z,24.13
2023-03-16T05:48:29.246Z,20.55
2023-03-16T05:49:31.963Z,34.35
2023-03-16T05:50:34.683Z,23.86
2023-03-16T05:51:37.294Z,11.85
2023-03-16T05:52:40.050Z,17.73
2023-03-16T05:53:43.725Z,22.48
2023-03-16T05:54:46.727Z,26.66
2023-03-16T05:55:49.727Z,15.75
2023-03-16T05:56:52.323Z,12.19
2023-03-16T05:57:56.097Z,24.19
2023-03-16T05:58:58.850Z,19.84
2023-03-16T06:00:01.451Z,15.58
2023-03-16T06:01:04.080Z,26.83
2023-03-16T06:02:06.641Z,20.20
2023-03-16T06:03:09.984Z,26.94
2023-03-16T06:04:13.417Z,19.84
2023-03-16T06:05:16.391Z,25.47
2023-03-16T06:06:20.479Z,13.61
2023-03-16T06:07:23.704Z,19.07
2023-03-16T06:08:26.875Z,17.88
2023-03-16T06:09:29.688Z,21.23
2023-03-16T06:10:34.335Z,21.73
2023-03-16T06:11:36.887Z,22.08
2023-03-16T06:12:39.461Z,17.39
2023-03-16T06:13:42.237Z,19.76
2023-03-16T06:14:45.105Z,22.79
2023-03-16T06:15:47.783Z,17.55
2023-03-16T06:16:50.772Z,25.72
2023-03-16T06:17:53.344Z,29.66
2023-03-16T06:18:57.869Z,31.56
2023-03-16T06:20:00.384Z,40.84
2023-03-16T06:21:02.958Z,18.67
2023-03-16T06:22:05.578Z,35.21
2023-03-16T06:23:08.198Z,23.36
2023-03-16T06:24:10.782Z,27.22
2023-03-16T06:25:13.327Z,32.43
2023-03-16T06:26:16.218Z,21.27
2023-03-16T06:27:18.752Z,21.87
2023-03-16T06:28:21.310Z,20.79
2023-03-16T06:29:23.879Z,24.91
2023-03-16T06:30:27.071Z,24.75
2023-03-16T06:31:29.861Z,19.44
2023-03-16T06:32:32.709Z,20.37
2023-03-16T06:33:35.262Z,19.76
2023-03-16T06:34:38.395Z,21.21
2023-03-16T06:35:41.291Z,21.32
2023-03-16T06:36:44.121Z,22.08
2023-03-16T06:37:46.742Z,35.33
2023-03-16T06:38:49.291Z,22.23
2023-03-16T06:39:51.852Z,29.05
2023-03-16T06:40:54.835Z,18.77
2023-03-16T06:41:57.447Z,19.27
2023-03-16T06:42:59.978Z,15.11
2023-03-16T06:44:02.539Z,17.84
2023-03-16T06:45:05.114Z,17.87
2023-03-16T06:46:08.225Z,23.96
2023-03-16T06:47:11.156Z,19.76
2023-03-16T06:48:13.746Z,18.54
2023-03-16T06:49:16.413Z,17.12
2023-03-16T06:50:19.443Z,16.69
2023-03-16T06:51:22.032Z,27.46
2023-03-16T06:52:24.570Z,16.55
2023-03-16T06:53:27.348Z,19.26
2023-03-16T06:54:29.963Z,13.78
2023-03-16T06:55:32.532Z,18.24
2023-03-16T06:56:35.459Z,19.14
2023-03-16T06:57:38.028Z,23.83
2023-03-16T06:58:40.527Z,13.42
2023-03-16T06:59:43.106Z,14.37
2023-03-16T07:00:46.158Z,24.70
2023-03-16T07:01:49.157Z,21.86
2023-03-16T07:02:51.704Z,24.13
2023-03-16T07:03:54.323Z,29.03
2023-03-16T07:04:56.853Z,23.29
2023-03-16T07:05:59.409Z,21.61
2023-03-16T07:07:02.158Z,24.99
2023-03-16T07:08:04.726Z,28.06
2023-03-16T07:09:07.334Z,16.31
2023-03-16T07:10:10.109Z,19.96
2023-03-16T07:11:12.659Z,20.49
2023-03-16T07:12:15.222Z,28.55
2023-03-16T07:13:17.783Z,39.59
2023-03-16T07:14:20.418Z,26.76
2023-03-16T07:15:22.974Z,20.50
2023-03-16T07:16:25.895Z,23.64
2023-03-16T07:17:28.510Z,16.59
2023-03-16T07:18:31.049Z,25.41
2023-03-16T07:19:33.685Z,18.67
2023-03-16T07:20:36.512Z,20.63
2023-03-16T07:21:39.140Z,21.04
2023-03-16T07:22:41.904Z,17.69
2023-03-16T07:23:44.523Z,25.07
2023-03-16T07:24:47.105Z,25.65
2023-03-16T07:25:49.713Z,21.10
2023-03-16T07:26:52.601Z,16.74
2023-03-16T07:27:55.462Z,19.85
2023-03-16T07:28:58.285Z,24.69
2023-03-16T07:30:00.931Z,18.51
2023-03-16T07:31:04.526Z,23.41
2023-03-16T07:32:07.564Z,30.94
2023-03-16T07:33:10.406Z,24.33
2023-03-16T07:34:13.260Z,26.09
2023-03-16T07:35:15.992Z,24.69
2023-03-16T07:36:19.122Z,21.90
2023-03-16T07:37:25.294Z,21.97
2023-03-16T07:38:26.032Z,38.08
2023-03-16T07:39:28.616Z,18.65
2023-03-16T07:40:31.864Z,27.41
2023-03-16T07:41:34.500Z,32.06
2023-03-16T07:42:37.045Z,33.75
2023-03-16T07:43:39.606Z,32.11
2023-03-16T07:44:42.153Z,22.56
2023-03-16T07:45:44.794Z,18.29
2023-03-16T07:46:47.494Z,25.51
2023-03-16T07:47:50.050Z,39.17
2023-03-16T07:48:52.604Z,56.37
2023-03-16T07:49:55.064Z,41.63
2023-03-16T07:50:57.655Z,40.03
2023-03-16T07:52:00.257Z,23.81
2023-03-16T07:53:02.847Z,32.67
2023-03-16T07:54:05.672Z,28.94
2023-03-16T07:55:08.130Z,42.26
2023-03-16T07:56:11.944Z,47.47
2023-03-16T07:57:14.405Z,35.25
2023-03-16T07:58:16.988Z,38.15
2023-03-16T07:59:20.970Z,33.59
2023-03-16T08:00:24.152Z,31.85
2023-03-16T08:01:27.094Z,33.71
2023-03-16T08:02:29.671Z,35.09
2023-03-16T08:03:32.397Z,30.21
2023-03-16T08:04:35.196Z,34.34
2023-03-16T08:05:37.757Z,29.16
2023-03-16T08:06:40.775Z,30.21
2023-03-16T08:07:43.350Z,37.89
2023-03-16T08:08:45.892Z,44.53
2023-03-16T08:09:48.461Z,29.04
2023-03-16T08:10:51.439Z,30.11
2023-03-16T08:11:54.578Z,23.55
2023-03-16T08:12:57.182Z,30.51
2023-03-16T08:13:59.813Z,33.04
2023-03-16T08:15:02.367Z,24.78
2023-03-16T08:16:05.247Z,28.81
2023-03-16T08:17:07.789Z,21.57
2023-03-16T08:18:10.340Z,19.28
2023-03-16T08:19:12.904Z,18.15
2023-03-16T08:20:16.613Z,23.80
2023-03-16T08:21:19.176Z,17.16
2023-03-16T08:22:21.780Z,30.65
2023-03-16T08:23:24.420Z,12.93
2023-03-16T08:24:31.445Z,23.59
2023-03-16T08:25:34.007Z,34.40
2023-03-16T08:26:39.516Z,25.26
2023-03-16T08:27:41.730Z,25.74
2023-03-16T08:28:44.465Z,32.40
2023-03-16T08:29:47.072Z,22.58
2023-03-16T08:30:49.826Z,23.51
2023-03-16T08:31:52.329Z,24.49
2023-03-16T08:32:54.979Z,22.82
2023-03-16T08:33:57.785Z,21.96
2023-03-16T08:35:00.463Z,21.89
2023-03-16T08:36:02.998Z,15.74
2023-03-16T08:37:05.572Z,27.93
2023-03-16T08:38:08.264Z,36.11
2023-03-16T08:39:12.100Z,37.53
2023-03-16T08:40:15.728Z,28.63
2023-03-16T08:41:18.304Z,25.13
2023-03-16T08:42:20.885Z,15.75
2023-03-16T08:43:23.463Z,24.49
2023-03-16T08:44:26.021Z,22.65
2023-03-16T08:45:28.582Z,32.40
2023-03-16T08:46:31.417Z,39.33
2023-03-16T08:47:34.025Z,33.39
2023-03-16T08:48:36.583Z,38.29
2023-03-16T08:49:39.130Z,14.60
2023-03-16T08:50:42.069Z,24.39
2023-03-16T08:51:45.087Z,18.08
2023-03-16T08:52:47.742Z,15.41
2023-03-16T08:53:50.347Z,18.77
2023-03-16T08:55:02.485Z,20.50
2023-03-16T08:55:56.996Z,25.24
2023-03-16T08:56:59.916Z,37.63
2023-03-16T08:58:02.476Z,36.91
2023-03-16T08:59:05.151Z,19.15
2023-03-16T09:00:08.235Z,22.74
2023-03-16T09:01:10.812Z,22.75
2023-03-16T09:02:13.393Z,32.00
2023-03-16T09:03:15.920Z,39.92
2023-03-16T09:04:18.583Z,23.65
2023-03-16T09:05:21.270Z,16.10
2023-03-16T09:06:24.201Z,22.02
2023-03-16T09:07:26.747Z,25.24
2023-03-16T09:08:29.314Z,25.73
2023-03-16T09:09:31.927Z,17.94
2023-03-16T09:10:34.734Z,25.17
2023-03-16T09:11:37.278Z,20.31
2023-03-16T09:12:39.858Z,21.94
2023-03-16T09:13:42.407Z,17.77
2023-03-16T09:14:45.091Z,23.86
2023-03-16T09:15:47.656Z,24.79
2023-03-16T09:16:50.281Z,29.51
2023-03-16T09:17:52.862Z,27.05
2023-03-16T09:18:55.418Z,19.38
2023-03-16T09:20:08.113Z,22.31
2023-03-16T09:21:02.496Z,26.52
2023-03-16T09:22:05.148Z,22.54
2023-03-16T09:23:07.700Z,19.70
2023-03-16T09:24:10.202Z,18.87
2023-03-16T09:25:12.956Z,38.50
2023-03-16T09:26:15.837Z,24.64
2023-03-16T09:27:18.509Z,21.35
2023-03-16T09:28:22.224Z,17.93
2023-03-16T09:29:25.169Z,20.25
2023-03-16T09:30:28.034Z,18.02
2023-03-16T09:31:30.743Z,20.62
2023-03-16T09:32:33.441Z,50.60
2023-03-16T09:33:36.400Z,68.23
2023-03-16T09:34:39.019Z,110.08
2023-03-16T09:35:41.662Z,48.64
2023-03-16T09:36:44.407Z,89.89
2023-03-16T09:38:04.763Z,38.01
2023-03-16T09:38:51.373Z,36.12
2023-03-16T09:39:57.931Z,39.91
2023-03-16T09:40:58.536Z,83.11
2023-03-16T09:42:01.115Z,33.35
2023-03-16T09:43:08.210Z,29.62
2023-03-16T09:44:10.689Z,21.64
2023-03-16T09:45:13.221Z,23.58
2023-03-16T09:46:15.936Z,24.11
2023-03-16T09:47:18.774Z,24.67
2023-03-16T09:48:21.576Z,16.24
2023-03-16T09:49:24.167Z,19.68
2023-03-16T09:50:30.294Z,74.80
2023-03-16T09:51:31.662Z,93.00
2023-03-16T09:52:34.338Z,39.83
2023-03-16T09:53:36.900Z,41.98
2023-03-16T09:54:39.470Z,80.99
2023-03-16T09:55:42.032Z,74.07
2023-03-16T09:56:44.943Z,18.02
2023-03-16T09:57:47.514Z,29.38
2023-03-16T09:58:50.082Z,30.91
2023-03-16T09:59:52.699Z,20.63
2023-03-16T10:00:55.734Z,28.56
2023-03-16T10:01:58.381Z,16.37
2023-03-16T10:03:00.928Z,26.85
2023-03-16T10:04:03.533Z,23.31
2023-03-16T10:05:06.323Z,24.13
2023-03-16T10:06:08.973Z,33.03
2023-03-16T10:07:11.612Z,21.50
2023-03-16T10:08:14.179Z,55.53
2023-03-16T10:09:16.736Z,28.03
2023-03-16T10:10:20.012Z,24.70
2023-03-16T10:11:22.480Z,21.75
2023-03-16T10:12:25.100Z,56.67
2023-03-16T10:13:27.695Z,32.69
2023-03-16T10:14:30.255Z,23.94
2023-03-16T10:15:32.829Z,23.89
2023-03-16T10:16:35.807Z,40.25
2023-03-16T10:17:38.697Z,81.42
2023-03-16T10:18:41.292Z,70.87
2023-03-16T10:19:43.833Z,34.98
2023-03-16T10:20:46.608Z,38.44
2023-03-16T10:21:49.212Z,83.20
2023-03-16T10:22:52.038Z,167.45
2023-03-16T10:23:54.613Z,223.93
2023-03-16T10:24:57.202Z,141.69
2023-03-16T10:25:59.747Z,88.92
2023-03-16T10:27:02.333Z,98.56
2023-03-16T10:28:04.999Z,43.56
2023-03-16T10:29:07.562Z,32.54
2023-03-16T10:30:10.627Z,25.86
2023-03-16T10:31:13.236Z,20.12
2023-03-16T10:32:16.082Z,23.52
2023-03-16T10:33:18.880Z,24.13
2023-03-16T10:34:21.713Z,26.37
2023-03-16T10:35:24.273Z,24.91
2023-03-16T10:36:26.970Z,16.94
2023-03-16T10:37:29.546Z,22.36
2023-03-16T10:38:32.161Z,17.74
2023-03-16T10:39:34.890Z,26.89
2023-03-16T10:40:37.795Z,29.71
2023-03-16T10:41:40.378Z,28.83
2023-03-16T10:42:42.967Z,23.59
2023-03-16T10:43:45.588Z,22.49
2023-03-16T10:44:48.176Z,30.38
2023-03-16T10:45:50.757Z,17.08
2023-03-16T10:46:53.401Z,28.36
2023-03-16T10:47:56.024Z,22.63
2023-03-16T10:48:58.736Z,20.83
2023-03-16T10:50:01.399Z,24.15
2023-03-16T10:51:03.971Z,35.03
2023-03-16T10:52:06.548Z,27.84
2023-03-16T10:53:09.108Z,26.87
2023-03-16T10:54:11.717Z,14.95
2023-03-16T10:55:14.276Z,22.95
2023-03-16T10:56:17.635Z,19.51
2023-03-16T10:57:20.198Z,19.81
2023-03-16T10:58:22.805Z,29.05
2023-03-16T10:59:25.322Z,20.13
2023-03-16T11:00:28.093Z,17.79
2023-03-16T11:01:30.757Z,16.94
2023-03-16T11:02:33.478Z,19.52
2023-03-16T11:03:37.188Z,16.43
2023-03-16T11:04:40.768Z,20.43
2023-03-16T11:05:47.262Z,53.81
2023-03-16T11:06:50.151Z,33.30
2023-03-16T11:07:52.727Z,35.89
2023-03-16T11:08:55.339Z,30.50
2023-03-16T11:09:57.927Z,23.58
2023-03-16T11:11:00.588Z,25.40
2023-03-16T11:12:03.146Z,23.87
2023-03-16T11:13:05.638Z,25.08
2023-03-16T11:14:08.206Z,18.27
2023-03-16T11:15:20.130Z,15.90
2023-03-16T11:16:15.359Z,23.75
2023-03-16T11:17:17.932Z,24.19
2023-03-16T11:18:20.529Z,17.11
2023-03-16T11:19:23.129Z,26.38
2023-03-16T11:20:25.935Z,18.82
2023-03-16T11:21:28.512Z,22.73
2023-03-16T11:22:31.068Z,24.25
2023-03-16T11:23:33.614Z,18.87
2023-03-16T11:24:36.384Z,29.30
2023-03-16T11:25:38.989Z,19.99
2023-03-16T11:26:41.537Z,18.92
2023-03-16T11:27:43.998Z,24.76
2023-03-16T11:28:46.452Z,23.71
2023-03-16T11:29:49.032Z,27.77
2023-03-16T11:30:52.054Z,28.40
2023-03-16T11:31:54.954Z,22.02
2023-03-16T11:32:57.674Z,31.59
2023-03-16T11:34:00.282Z,33.54
2023-03-16T11:35:02.841Z,27.37
2023-03-16T11:36:05.676Z,26.78
2023-03-16T11:37:08.210Z,26.62
2023-03-16T11:38:10.892Z,24.51
2023-03-16T11:39:13.439Z,30.42
2023-03-16T11:40:16.614Z,29.91
2023-03-16T11:41:19.244Z,24.01
2023-03-16T11:42:21.800Z,24.76
2023-03-16T11:43:24.365Z,31.11
2023-03-16T11:44:26.950Z,26.89
2023-03-16T11:45:29.768Z,29.27
2023-03-16T11:46:32.705Z,28.14
2023-03-16T11:47:35.332Z,31.90
2023-03-16T11:48:37.963Z,33.52
2023-03-16T11:49:40.527Z,35.45
2023-03-16T11:50:43.309Z,37.44
2023-03-16T11:51:45.918Z,39.47
2023-03-16T11:52:48.530Z,29.53
2023-03-16T11:53:51.135Z,38.69
2023-03-16T11:54:53.666Z,34.79
2023-03-16T11:55:56.240Z,35.11
2023-03-16T11:56:58.944Z,25.59
2023-03-16T11:58:01.514Z,28.29
2023-03-16T11:59:04.089Z,30.68
2023-03-16T12:00:06.959Z,23.31
2023-03-16T12:01:09.523Z,18.87
2023-03-16T12:02:12.165Z,26.12
2023-03-16T12:03:15.110Z,36.76
2023-03-16T12:04:18.106Z,24.76
2023-03-16T12:05:20.678Z,26.13
2023-03-16T12:06:24.041Z,23.19
2023-03-16T12:07:27.067Z,30.36
2023-03-16T12:08:29.629Z,25.71
2023-03-16T12:09:32.094Z,23.30
2023-03-16T12:10:34.959Z,28.66
2023-03-16T12:11:37.571Z,33.58
2023-03-16T12:12:40.102Z,25.03
2023-03-16T12:13:42.661Z,27.51
2023-03-16T12:14:45.242Z,36.12
2023-03-16T12:15:47.908Z,36.99
2023-03-16T12:16:50.605Z,32.39
2023-03-16T12:17:53.159Z,27.97
2023-03-16T12:18:55.729Z,32.56
2023-03-16T12:19:58.296Z,20.24
2023-03-16T12:21:00.952Z,28.79
2023-03-16T12:22:03.461Z,30.11
2023-03-16T12:23:06.080Z,30.29
2023-03-16T12:24:08.622Z,25.37
2023-03-16T12:25:11.192Z,25.84
2023-03-16T12:26:14.017Z,38.31
2023-03-16T12:27:16.580Z,32.06
2023-03-16T12:28:19.252Z,27.12
2023-03-16T12:29:21.742Z,20.57
2023-03-16T12:30:24.727Z,19.46
2023-03-16T12:31:27.336Z,23.59
2023-03-16T12:32:30.076Z,27.34
2023-03-16T12:33:32.692Z,23.37
2023-03-16T12:34:35.219Z,24.47
2023-03-16T12:35:37.850Z,26.41
2023-03-16T12:36:40.494Z,21.53
2023-03-16T12:37:43.061Z,30.11
2023-03-16T12:38:45.655Z,28.79
2023-03-16T12:39:48.184Z,34.77
2023-03-16T12:40:50.738Z,25.94
2023-03-16T12:41:53.341Z,29.93
2023-03-16T12:42:55.905Z,25.69
2023-03-16T12:43:58.777Z,23.72
2023-03-16T12:45:01.290Z,20.37
2023-03-16T12:46:03.924Z,24.96
2023-03-16T12:47:06.507Z,35.64
2023-03-16T12:48:09.116Z,29.84
2023-03-16T12:49:11.762Z,39.07
2023-03-16T12:50:14.490Z,25.39
2023-03-16T12:51:17.051Z,35.60
2023-03-16T12:52:19.672Z,38.09
2023-03-16T12:53:22.158Z,46.45
2023-03-16T12:54:24.667Z,38.23
2023-03-16T12:55:27.366Z,28.18
2023-03-16T12:56:30.507Z,42.66
2023-03-16T12:57:33.075Z,39.95
2023-03-16T12:58:35.637Z,29.64
2023-03-16T12:59:38.238Z,37.47
2023-03-16T13:00:41.012Z,24.03
2023-03-16T13:01:44.062Z,28.47
2023-03-16T13:02:46.598Z,25.94
2023-03-16T13:03:49.103Z,27.00
2023-03-16T13:04:52.006Z,35.15
2023-03-16T13:05:54.869Z,31.41
2023-03-16T13:06:57.812Z,38.66
2023-03-16T13:08:00.371Z,33.52
2023-03-16T13:09:02.992Z,27.43
2023-03-16T13:10:05.865Z,33.44
2023-03-16T13:11:08.428Z,37.69
2023-03-16T13:12:11.623Z,34.43
2023-03-16T13:13:15.414Z,27.22
2023-03-16T13:14:17.966Z,24.08
2023-03-16T13:15:20.505Z,34.56
2023-03-16T13:16:23.441Z,41.76
2023-03-16T13:17:26.121Z,30.41
2023-03-16T13:18:28.730Z,38.51
2023-03-16T13:19:31.402Z,21.15
2023-03-16T13:20:34.645Z,31.93
2023-03-16T13:21:37.709Z,26.71
2023-03-16T13:22:40.289Z,22.97
2023-03-16T13:23:42.862Z,35.12
2023-03-16T13:24:45.422Z,17.31
2023-03-16T13:25:47.921Z,25.29
2023-03-16T13:26:50.943Z,25.96
2023-03-16T13:27:53.548Z,31.62