createdAt,value
2023-08-14T00:00:16.220Z,16.80
2023-08-14T00:02:51.247Z,16.70
2023-08-14T00:05:25.156Z,16.70
2023-08-14T00:07:58.685Z,16.70
2023-08-14T00:10:32.280Z,16.70
2023-08-14T00:13:06.019Z,16.70
2023-08-14T00:15:39.705Z,16.60
2023-08-14T00:18:14.751Z,16.60
2023-08-14T00:20:48.766Z,16.60
2023-08-14T00:23:22.441Z,16.50
2023-08-14T00:25:56.250Z,16.50
2023-08-14T00:28:29.794Z,16.50
2023-08-14T00:31:03.651Z,16.40
2023-08-14T00:33:38.733Z,16.40
2023-08-14T00:36:12.440Z,16.40
2023-08-14T00:38:46.075Z,16.40
2023-08-14T00:41:19.783Z,16.40
2023-08-14T00:43:53.396Z,16.40
2023-08-14T00:46:27.396Z,16.40
2023-08-14T00:49:02.753Z,16.40
2023-08-14T00:51:37.957Z,16.40
2023-08-14T00:54:11.872Z,16.40
2023-08-14T00:56:45.442Z,16.50
2023-08-14T00:59:19.009Z,16.50
2023-08-14T01:01:52.695Z,16.50
2023-08-14T01:04:28.100Z,16.40
2023-08-14T01:07:04.351Z,16.40
2023-08-14T01:09:38.706Z,16.50
2023-08-14T01:12:23.455Z,16.40
2023-08-14T01:15:03.594Z,16.40
2023-08-14T01:17:42.139Z,16.40
2023-08-14T01:20:20.310Z,16.50
2023-08-14T01:23:00.273Z,16.40
2023-08-14T01:25:38.562Z,16.40
2023-08-14T01:28:13.136Z,16.40
2023-08-14T01:30:47.901Z,16.40
2023-08-14T01:33:21.474Z,16.40
2023-08-14T01:36:04.268Z,16.40
2023-08-14T01:38:41.900Z,16.30
2023-08-14T01:41:21.337Z,16.30
2023-08-14T01:43:59.915Z,16.30
2023-08-14T01:46:35.610Z,16.20
2023-08-14T01:49:09.852Z,16.20
2023-08-14T01:51:45.302Z,16.20
2023-08-14T01:54:19.175Z,16.20
2023-08-14T01:56:54.117Z,16.10
2023-08-14T01:59:37.941Z,16.10
2023-08-14T02:02:12.805Z,16.10
2023-08-14T02:04:46.376Z,16.10
2023-08-14T02:07:19.957Z,16.10
2023-08-14T02:09:53.750Z,16.10
2023-08-14T02:12:30.091Z,16.10
2023-08-14T02:15:04.295Z,16.10
2023-08-14T02:17:38.407Z,16.00
2023-08-14T02:20:12.859Z,16.10
2023-08-14T02:22:47.449Z,16.10
2023-08-14T02:25:21.037Z,16.00
2023-08-14T02:27:56.008Z,16.00
2023-08-14T02:30:30.620Z,16.00
2023-08-14T02:33:04.513Z,16.00
2023-08-14T02:35:38.180Z,16.00
2023-08-14T02:38:11.771Z,16.00
2023-08-14T02:40:45.359Z,16.00
2023-08-14T02:43:20.366Z,16.00
2023-08-14T02:45:53.940Z,15.90
2023-08-14T02:48:27.552Z,15.90
2023-08-14T02:51:03.450Z,16.00
2023-08-14T02:53:37.015Z,15.90
2023-08-14T02:56:10.580Z,15.90
2023-08-14T02:58:45.526Z,15.90
2023-08-14T03:01:20.447Z,15.90
2023-08-14T03:03:54.024Z,15.90
2023-08-14T03:06:30.997Z,15.90
2023-08-14T03:09:05.099Z,15.80
2023-08-14T03:11:38.795Z,15.80
2023-08-14T03:14:13.854Z,15.80
2023-08-14T03:16:47.710Z,15.80
2023-08-14T03:19:21.315Z,15.80
2023-08-14T03:21:54.948Z,15.80
2023-08-14T03:24:28.644Z,15.80
2023-08-14T03:27:02.298Z,15.80
2023-08-14T03:29:37.387Z,15.80
2023-08-14T03:32:10.986Z,15.80
2023-08-14T03:34:45.399Z,15.90
2023-08-14T03:37:19.363Z,15.90
2023-08-14T03:39:56.455Z,15.90
2023-08-14T03:42:30.189Z,15.90
2023-08-14T03:45:05.653Z,15.90
2023-08-14T03:47:39.274Z,15.90
2023-08-14T03:50:12.892Z,15.90
2023-08-14T03:52:46.440Z,16.00
2023-08-14T03:55:20.056Z,16.00
2023-08-14T03:57:53.640Z,16.00
2023-08-14T04:00:28.758Z,16.00
2023-08-14T04:03:03.254Z,16.00
2023-08-14T04:05:41.778Z,16.00
2023-08-14T04:08:15.716Z,16.10
2023-08-14T04:10:55.315Z,16.10
2023-08-14T04:13:29.171Z,16.10
2023-08-14T04:16:04.968Z,16.10
2023-08-14T04:18:39.045Z,16.10
2023-08-14T04:21:12.616Z,16.10
2023-08-14T04:23:46.187Z,16.10
2023-08-14T04:26:19.779Z,16.10
2023-08-14T04:28:53.469Z,16.10
2023-08-14T04:31:28.573Z,16.10
2023-08-14T04:34:02.450Z,16.20
2023-08-14T04:36:37.916Z,16.20
2023-08-14T04:39:11.731Z,16.20
2023-08-14T04:41:45.468Z,16.20
2023-08-14T04:44:19.031Z,16.20
2023-08-14T04:46:59.427Z,16.30
2023-08-14T04:49:35.811Z,16.30
2023-08-14T04:52:09.398Z,16.30
2023-08-14T04:54:43.067Z,16.30
2023-08-14T04:57:18.044Z,16.40
2023-08-14T04:59:51.668Z,16.40
2023-08-14T05:02:26.720Z,16.50
2023-08-14T05:05:01.083Z,16.50
2023-08-14T05:07:34.699Z,16.50
2023-08-14T05:10:09.230Z,16.50
2023-08-14T05:12:42.804Z,16.60
2023-08-14T05:15:16.546Z,16.60
2023-08-14T05:17:51.573Z,16.60
2023-08-14T05:20:25.575Z,16.70
2023-08-14T05:22:59.145Z,16.80
2023-08-14T05:25:32.768Z,16.80
2023-08-14T05:28:07.353Z,16.90
2023-08-14T05:30:45.341Z,16.90
2023-08-14T05:33:20.284Z,17.00
2023-08-14T05:35:53.907Z,17.00
2023-08-14T05:38:27.529Z,17.00
2023-08-14T05:41:01.193Z,17.10
2023-08-14T05:43:34.739Z,17.10
2023-08-14T05:46:09.290Z,17.20
2023-08-14T05:48:44.286Z,17.20
2023-08-14T05:51:18.357Z,17.30
2023-08-14T05:53:51.926Z,17.30
2023-08-14T05:56:25.549Z,17.30
2023-08-14T05:58:59.280Z,17.40
2023-08-14T06:01:35.526Z,17.40
2023-08-14T06:04:11.038Z,17.40
2023-08-14T06:06:47.670Z,17.50
2023-08-14T06:09:21.746Z,17.60
2023-08-14T06:11:55.369Z,17.60
2023-08-14T06:14:32.419Z,17.70
2023-08-14T06:17:06.256Z,17.80
2023-08-14T06:19:41.235Z,17.90
2023-08-14T06:22:14.784Z,17.90
2023-08-14T06:24:48.721Z,18.00
2023-08-14T06:27:22.283Z,18.10
2023-08-14T06:29:55.905Z,18.20
2023-08-14T06:32:29.587Z,18.30
2023-08-14T06:35:04.758Z,18.40
2023-08-14T06:37:38.906Z,18.50
2023-08-14T06:40:13.520Z,18.60
2023-08-14T06:42:47.086Z,18.60
2023-08-14T06:45:23.112Z,18.80
2023-08-14T06:47:57.069Z,18.90
2023-08-14T06:50:32.084Z,19.00
2023-08-14T06:53:05.907Z,19.20
2023-08-14T06:55:39.485Z,19.30
2023-08-14T06:58:13.038Z,19.40
2023-08-14T07:00:49.330Z,19.50
2023-08-14T07:03:23.109Z,19.70
2023-08-14T07:05:58.319Z,19.80
2023-08-14T07:08:31.921Z,20.00
2023-08-14T07:11:05.506Z,20.10
2023-08-14T07:13:39.090Z,20.20
2023-08-14T07:16:12.873Z,20.40
2023-08-14T07:18:46.489Z,20.60
2023-08-14T07:21:21.423Z,20.70
2023-08-14T07:23:55.214Z,20.90
2023-08-14T07:26:28.888Z,21.10
2023-08-14T07:29:02.489Z,21.30
2023-08-14T07:31:37.207Z,21.40
2023-08-14T07:34:10.768Z,21.60
2023-08-14T07:36:45.730Z,21.80
2023-08-14T07:39:19.290Z,21.90
2023-08-14T07:41:52.804Z,22.10
2023-08-14T07:44:26.350Z,22.30
2023-08-14T07:46:59.967Z,22.50
2023-08-14T07:49:34.688Z,22.70
2023-08-14T07:52:11.521Z,22.90
2023-08-14T07:54:45.233Z,23.20
2023-08-14T07:57:18.952Z,23.40
2023-08-14T07:59:52.847Z,23.60
2023-08-14T08:02:28.712Z,23.80
2023-08-14T08:05:04.080Z,24.00
2023-08-14T08:07:39.050Z,24.20
2023-08-14T08:10:12.694Z,24.40
2023-08-14T08:12:46.262Z,24.70
2023-08-14T08:15:19.883Z,25.00
2023-08-14T08:17:53.631Z,25.20
2023-08-14T08:20:28.956Z,25.40
2023-08-14T08:23:05.279Z,25.70
2023-08-14T08:25:38.905Z,25.90
2023-08-14T08:28:12.545Z,26.10
2023-08-14T08:30:46.181Z,26.30
2023-08-14T08:33:26.944Z,26.40
2023-08-14T08:36:01.362Z,26.60
2023-08-14T08:38:36.391Z,26.70
2023-08-14T08:41:10.439Z,27.00
2023-08-14T08:43:44.552Z,27.20
2023-08-14T08:46:20.622Z,27.40
2023-08-14T08:48:54.430Z,27.60
2023-08-14T08:51:28.718Z,27.80
2023-08-14T08:54:04.500Z,28.00
2023-08-14T08:56:39.081Z,28.30
2023-08-14T08:59:13.475Z,28.50
2023-08-14T09:01:48.248Z,28.70
2023-08-14T09:04:22.060Z,29.00
2023-08-14T09:06:55.893Z,29.10
2023-08-14T09:09:30.996Z,29.40
2023-08-14T09:12:04.886Z,29.60
2023-08-14T09:14:43.617Z,29.80
2023-08-14T09:17:18.307Z,30.10
2023-08-14T09:19:52.022Z,30.20
2023-08-14T09:22:28.917Z,30.50
2023-08-14T09:25:04.560Z,30.70
2023-08-14T09:27:38.478Z,30.90
2023-08-14T09:30:14.305Z,31.20
2023-08-14T09:32:48.626Z,31.50
2023-08-14T09:35:22.485Z,31.70
2023-08-14T09:37:56.084Z,32.00
2023-08-14T09:40:31.407Z,32.00
2023-08-14T09:43:05.344Z,32.10
2023-08-14T09:45:38.999Z,32.10
2023-08-14T09:48:12.756Z,32.00
2023-08-14T09:50:51.371Z,32.10
2023-08-14T09:53:24.894Z,32.20
2023-08-14T09:56:06.403Z,32.30
2023-08-14T09:58:40.319Z,32.60
2023-08-14T10:01:16.186Z,32.70
2023-08-14T10:03:55.012Z,32.70
2023-08-14T10:06:29.094Z,32.70
2023-08-14T10:09:03.972Z,32.80
2023-08-14T10:11:39.343Z,32.80
2023-08-14T10:14:15.413Z,32.80
2023-08-14T10:16:50.917Z,32.90
2023-08-14T10:19:26.675Z,33.00
2023-08-14T10:22:01.254Z,33.10
2023-08-14T10:24:39.349Z,33.20
2023-08-14T10:27:14.354Z,33.30
2023-08-14T10:29:49.263Z,33.40
2023-08-14T10:32:23.846Z,33.30
2023-08-14T10:34:58.096Z,33.30
2023-08-14T10:37:46.186Z,33.50
2023-08-14T10:40:25.639Z,33.70
2023-08-14T10:43:02.828Z,33.90
2023-08-14T10:45:36.444Z,34.10
2023-08-14T10:48:11.468Z,34.30
2023-08-14T10:50:49.644Z,34.20
2023-08-14T10:53:25.444Z,34.20
2023-08-14T10:55:59.693Z,34.20
2023-08-14T10:58:48.518Z,34.10
2023-08-14T11:01:22.418Z,34.10
2023-08-14T11:04:06.436Z,34.20
2023-08-14T11:07:10.096Z,34.10
2023-08-14T11:09:44.563Z,34.20
2023-08-14T11:12:18.943Z,34.40
2023-08-14T11:14:57.085Z,34.50
2023-08-14T11:17:30.871Z,34.60
2023-08-14T11:20:06.057Z,34.70
2023-08-14T11:22:39.770Z,34.70
2023-08-14T11:25:17.404Z,34.80
2023-08-14T11:27:52.474Z,35.00
2023-08-14T11:30:28.584Z,35.10
2023-08-14T11:33:06.684Z,35.20
2023-08-14T11:35:40.315Z,35.30
2023-08-14T11:40:52.737Z,35.10
2023-08-14T11:43:26.277Z,35.10
2023-08-14T11:46:01.266Z,35.10
2023-08-14T11:48:35.256Z,35.30
2023-08-14T11:51:09.783Z,35.40
2023-08-14T11:53:44.879Z,35.50
2023-08-14T11:56:19.247Z,35.80
2023-08-14T11:59:03.367Z,35.90
2023-08-14T12:01:42.617Z,36.00
2023-08-14T12:04:16.965Z,35.80
2023-08-14T12:06:51.396Z,35.60
2023-08-14T12:09:28.725Z,35.60
2023-08-14T12:12:02.571Z,35.60
2023-08-14T12:14:41.137Z,35.70
2023-08-14T12:17:20.788Z,35.60
2023-08-14T12:19:56.438Z,35.40
2023-08-14T12:22:30.150Z,35.60
2023-08-14T12:25:06.018Z,35.70
2023-08-14T12:27:45.796Z,35.70
2023-08-14T12:30:19.535Z,35.70
2023-08-14T12:32:54.578Z,35.60
2023-08-14T12:35:28.263Z,35.60
2023-08-14T12:38:01.865Z,35.60
2023-08-14T12:40:36.428Z,35.70
2023-08-14T12:43:10.075Z,35.80
2023-08-14T12:45:44.484Z,35.90
2023-08-14T12:48:19.484Z,35.80
2023-08-14T12:50:53.138Z,35.80
2023-08-14T12:53:27.286Z,35.90
2023-08-14T12:56:04.350Z,35.90
2023-08-14T12:58:38.648Z,36.00
2023-08-14T13:01:12.347Z,36.10
2023-08-14T13:03:47.389Z,36.20
2023-08-14T13:06:21.411Z,35.90
2023-08-14T13:08:55.259Z,35.80
2023-08-14T13:11:29.043Z,35.90
2023-08-14T13:14:02.737Z,35.90
2023-08-14T13:16:36.470Z,35.90
2023-08-14T13:19:11.615Z,35.90
2023-08-14T13:21:45.228Z,35.80
2023-08-14T13:24:18.854Z,35.50
2023-08-14T13:26:52.705Z,35.30
2023-08-14T13:32:00.132Z,35.10
2023-08-14T13:34:35.215Z,35.10
2023-08-14T13:37:09.329Z,35.00
2023-08-14T13:39:42.934Z,35.00
2023-08-14T13:42:16.821Z,35.00
2023-08-14T13:44:51.434Z,35.10
2023-08-14T13:47:28.935Z,35.30
2023-08-14T13:50:08.634Z,35.30
2023-08-14T13:52:46.813Z,35.20
2023-08-14T13:55:20.762Z,35.10
2023-08-14T13:57:56.690Z,35.10
2023-08-14T14:00:31.769Z,35.00
2023-08-14T14:03:06.026Z,34.90
2023-08-14T14:05:41.347Z,34.90
2023-08-14T14:08:15.026Z,35.00
2023-08-14T14:10:48.651Z,35.00
2023-08-14T14:13:22.468Z,34.90
2023-08-14T14:15:56.134Z,34.90
2023-08-14T14:18:29.772Z,34.80
2023-08-14T14:21:05.891Z,34.80
2023-08-14T14:23:39.525Z,34.60
2023-08-14T14:26:13.149Z,34.60
2023-08-14T14:28:46.720Z,34.40
2023-08-14T14:31:20.370Z,34.30
2023-08-14T14:33:55.774Z,34.20
2023-08-14T14:36:30.817Z,34.20
2023-08-14T14:39:06.028Z,34.30
2023-08-14T14:41:39.712Z,34.30
2023-08-14T14:44:13.345Z,34.30
2023-08-14T14:46:46.947Z,34.20
2023-08-14T14:49:20.580Z,34.30
2023-08-14T14:51:56.021Z,34.20
2023-08-14T14:54:29.738Z,34.00
2023-08-14T14:57:03.562Z,33.90
2023-08-14T14:59:37.181Z,33.80
2023-08-14T15:02:19.575Z,33.70
2023-08-14T15:05:05.810Z,33.60
2023-08-14T15:07:41.916Z,33.50
2023-08-14T15:10:15.672Z,33.50
2023-08-14T15:12:49.381Z,33.40
2023-08-14T15:15:23.126Z,33.40
2023-08-14T15:17:56.818Z,33.40
2023-08-14T15:20:30.801Z,33.30
2023-08-14T15:23:06.220Z,33.30
2023-08-14T15:25:39.844Z,33.20
2023-08-14T15:28:13.542Z,33.10
2023-08-14T15:30:47.286Z,33.10
2023-08-14T15:33:21.875Z,32.90
2023-08-14T15:35:55.807Z,32.90
2023-08-14T15:38:30.906Z,32.70
2023-08-14T15:41:10.182Z,32.70
2023-08-14T15:43:43.904Z,32.60
2023-08-14T15:46:17.520Z,32.40
2023-08-14T15:48:54.056Z,32.30
2023-08-14T15:51:27.665Z,32.20
2023-08-14T15:54:02.671Z,32.10
2023-08-14T15:56:36.274Z,31.90
2023-08-14T15:59:11.265Z,31.70
2023-08-14T16:01:48.263Z,31.50
2023-08-14T16:04:21.850Z,31.40
2023-08-14T16:06:55.480Z,31.30
2023-08-14T16:09:30.451Z,31.30
2023-08-14T16:12:04.036Z,31.20
2023-08-14T16:14:37.616Z,31.10
2023-08-14T16:17:12.676Z,31.00
2023-08-14T16:19:46.475Z,30.90
2023-08-14T16:22:20.164Z,30.80
2023-08-14T16:24:55.179Z,30.60
2023-08-14T16:27:28.790Z,30.50
2023-08-14T16:30:02.464Z,30.40
2023-08-14T16:32:36.297Z,30.30
2023-08-14T16:35:10.458Z,30.20
2023-08-14T16:37:44.149Z,30.10
2023-08-14T16:40:19.279Z,29.90
2023-08-14T16:42:52.923Z,29.80
2023-08-14T16:45:26.984Z,29.60
2023-08-14T16:48:00.649Z,29.50
2023-08-14T16:50:34.465Z,29.40
2023-08-14T16:53:08.279Z,29.20
2023-08-14T16:55:43.241Z,29.10
2023-08-14T16:58:16.792Z,29.00
2023-08-14T17:00:51.067Z,28.90
2023-08-14T17:03:25.094Z,28.90
2023-08-14T17:06:01.727Z,28.70
2023-08-14T17:08:37.641Z,28.60
2023-08-14T17:11:14.051Z,28.50
2023-08-14T17:13:47.665Z,28.30
2023-08-14T17:16:21.321Z,28.20
2023-08-14T17:18:54.976Z,28.00
2023-08-14T17:21:28.560Z,27.90
2023-08-14T17:24:02.251Z,27.80
2023-08-14T17:26:37.261Z,27.60
2023-08-14T17:29:10.985Z,27.50
2023-08-14T17:31:45.114Z,27.30
2023-08-14T17:34:19.232Z,27.20
2023-08-14T17:36:53.103Z,27.00
2023-08-14T17:39:26.849Z,26.80
2023-08-14T17:42:01.828Z,26.70
2023-08-14T17:44:35.468Z,26.50
2023-08-14T17:47:09.002Z,26.30
2023-08-14T17:49:42.569Z,26.10
2023-08-14T17:52:16.152Z,25.90
2023-08-14T17:54:49.792Z,25.80
2023-08-14T17:57:24.777Z,25.60
2023-08-14T17:59:58.330Z,25.40
2023-08-14T18:02:32.050Z,25.30
2023-08-14T18:05:06.121Z,25.20
2023-08-14T18:07:39.699Z,25.00
2023-08-14T18:10:13.295Z,24.80
2023-08-14T18:12:48.350Z,24.60
2023-08-14T18:15:22.988Z,24.40
2023-08-14T18:17:56.669Z,24.20
2023-08-14T18:20:30.300Z,24.00
2023-08-14T18:23:03.914Z,23.80
2023-08-14T18:25:37.477Z,23.60
2023-08-14T18:28:12.579Z,23.40
2023-08-14T18:30:46.156Z,23.30
2023-08-14T18:33:20.117Z,23.10
2023-08-14T18:35:53.677Z,23.00
2023-08-14T18:38:27.271Z,22.90
2023-08-14T18:41:00.836Z,22.80
2023-08-14T18:43:35.898Z,22.70
2023-08-14T18:46:09.726Z,22.50
2023-08-14T18:48:43.462Z,22.40
2023-08-14T18:51:17.002Z,22.30
2023-08-14T18:53:52.353Z,22.20
2023-08-14T18:56:25.943Z,22.10
2023-08-14T18:59:01.125Z,22.00
2023-08-14T19:01:34.791Z,21.90
2023-08-14T19:04:08.962Z,21.80
2023-08-14T19:06:42.584Z,21.70
2023-08-14T19:09:16.218Z,21.60
2023-08-14T19:11:49.817Z,21.50
2023-08-14T19:14:24.822Z,21.40
2023-08-14T19:16:58.454Z,21.30
2023-08-14T19:19:32.021Z,21.20
2023-08-14T19:22:05.774Z,21.10
2023-08-14T19:24:39.348Z,21.00
2023-08-14T19:27:12.916Z,20.90
2023-08-14T19:29:47.912Z,20.80
2023-08-14T19:32:21.493Z,20.70
2023-08-14T19:34:55.065Z,20.60
2023-08-14T19:37:28.591Z,20.60
2023-08-14T19:40:02.399Z,20.50
2023-08-14T19:42:35.933Z,20.40
2023-08-14T19:45:12.258Z,20.30
2023-08-14T19:47:45.838Z,20.30
2023-08-14T19:50:19.806Z,20.20
2023-08-14T19:52:53.556Z,20.10
2023-08-14T19:55:27.834Z,20.00
2023-08-14T19:58:01.576Z,20.00
2023-08-14T20:00:36.757Z,19.80
2023-08-14T20:03:10.806Z,19.80
2023-08-14T20:05:48.610Z,19.70
2023-08-14T20:08:22.265Z,19.60
2023-08-14T20:11:02.977Z,19.50
2023-08-14T20:13:36.538Z,19.50
2023-08-14T20:16:12.286Z,19.40
2023-08-14T20:18:45.943Z,19.30
2023-08-14T20:21:19.546Z,19.20
2023-08-14T20:23:53.152Z,19.20
2023-08-14T20:26:27.427Z,19.10
2023-08-14T20:29:01.070Z,19.00
2023-08-14T20:31:36.541Z,19.00
2023-08-14T20:34:10.218Z,18.90
2023-08-14T20:36:44.099Z,18.80
2023-08-14T20:39:17.725Z,18.80
2023-08-14T20:41:51.378Z,18.70
2023-08-14T20:44:27.468Z,18.60
2023-08-14T20:47:02.460Z,18.60
2023-08-14T20:49:36.123Z,18.50
2023-08-14T20:52:09.832Z,18.50
2023-08-14T20:54:43.615Z,18.40
2023-08-14T20:57:17.579Z,18.30
2023-08-14T20:59:51.473Z,18.30
2023-08-14T21:02:26.548Z,18.20
2023-08-14T21:05:00.216Z,18.10
2023-08-14T21:07:34.303Z,18.10
2023-08-14T21:10:08.832Z,18.00
2023-08-14T21:12:42.552Z,18.00
2023-08-14T21:15:16.324Z,18.00
2023-08-14T21:17:51.373Z,17.90
2023-08-14T21:20:25.216Z,17.90
2023-08-14T21:22:58.798Z,17.80
2023-08-14T21:25:43.957Z,17.80
2023-08-14T21:28:20.484Z,17.70
2023-08-14T21:30:59.940Z,17.60
2023-08-14T21:33:34.934Z,17.60
2023-08-14T21:36:08.900Z,17.50
2023-08-14T21:38:42.491Z,17.50
2023-08-14T21:41:16.110Z,17.50
2023-08-14T21:43:49.688Z,17.40
2023-08-14T21:46:25.510Z,17.40
2023-08-14T21:49:00.754Z,17.30
2023-08-14T21:51:34.327Z,17.30
2023-08-14T21:54:11.956Z,17.20
2023-08-14T21:56:45.817Z,17.20
2023-08-14T21:59:19.910Z,17.10
2023-08-14T22:01:53.593Z,17.10
2023-08-14T22:04:28.691Z,17.00
2023-08-14T22:07:02.283Z,17.00
2023-08-14T22:09:36.219Z,17.00
2023-08-14T22:12:10.728Z,16.90
2023-08-14T22:14:45.119Z,16.90
2023-08-14T22:17:18.993Z,16.80
2023-08-14T22:19:54.296Z,16.80
2023-08-14T22:22:27.937Z,16.70
2023-08-14T22:25:01.485Z,16.70
2023-08-14T22:27:35.804Z,16.70
2023-08-14T22:30:10.611Z,16.60
2023-08-14T22:32:44.286Z,16.60
2023-08-14T22:35:19.366Z,16.60
2023-08-14T22:37:52.931Z,16.50
2023-08-14T22:40:27.262Z,16.50
2023-08-14T22:43:00.853Z,16.40
2023-08-14T22:48:12.936Z,16.40
2023-08-14T22:50:48.560Z,16.30
2023-08-14T22:53:24.861Z,16.30
2023-08-14T22:55:58.402Z,16.20
2023-08-14T22:58:31.990Z,16.20
2023-08-14T23:01:05.831Z,16.20
2023-08-14T23:03:39.574Z,16.10
2023-08-14T23:06:14.620Z,16.10
2023-08-14T23:08:48.170Z,16.00
2023-08-14T23:11:21.710Z,16.00
2023-08-14T23:13:55.276Z,15.90
2023-08-14T23:16:30.229Z,15.90
2023-08-14T23:19:03.892Z,15.90
2023-08-14T23:21:38.927Z,15.80
2023-08-14T23:24:12.486Z,15.80
2023-08-14T23:26:46.209Z,15.80
2023-08-14T23:29:19.739Z,15.70
2023-08-14T23:31:53.288Z,15.70
2023-08-14T23:34:29.489Z,15.70
2023-08-14T23:37:05.771Z,15.60
2023-08-14T23:39:39.513Z,15.60
2023-08-14T23:42:13.062Z,15.60
2023-08-14T23:44:46.616Z,15.60
2023-08-14T23:47:20.454Z,15.50
2023-08-14T23:49:54.100Z,15.40
2023-08-14T23:52:29.096Z,15.40
2023-08-14T23:55:02.713Z,15.40
2023-08-14T23:57:36.286Z,15.40
