createdAt,value
2018-04-19T00:01:43.611Z,76.42
2018-04-19T00:04:11.188Z,76.53
2018-04-19T00:06:38.765Z,76.45
2018-04-19T00:09:06.422Z,76.64
2018-04-19T00:11:33.996Z,76.70
2018-04-19T00:14:01.570Z,76.99
2018-04-19T00:16:29.281Z,77.47
2018-04-19T00:18:56.906Z,77.62
2018-04-19T00:21:24.482Z,77.64
2018-04-19T00:23:52.065Z,77.90
2018-04-19T00:26:19.676Z,77.73
2018-04-19T00:28:47.348Z,77.70
2018-04-19T00:31:14.935Z,77.67
2018-04-19T00:33:42.572Z,77.69
2018-04-19T00:36:10.210Z,77.55
2018-04-19T00:38:37.775Z,77.78
2018-04-19T00:41:05.445Z,78.09
2018-04-19T00:43:33.088Z,78.37
2018-04-19T00:46:00.662Z,78.40
2018-04-19T00:48:28.224Z,78.35
2018-04-19T00:50:55.848Z,78.48
2018-04-19T00:53:23.428Z,78.52
2018-04-19T00:55:51.004Z,78.71
2018-04-19T00:58:18.580Z,78.71
2018-04-19T01:00:46.218Z,78.64
2018-04-19T01:03:13.830Z,78.60
2018-04-19T01:05:41.462Z,78.56
2018-04-19T01:08:09.142Z,78.35
2018-04-19T01:10:36.787Z,78.33
2018-04-19T01:13:04.393Z,78.83
2018-04-19T01:15:32.047Z,78.70
2018-04-19T01:17:59.678Z,78.57
2018-04-19T01:20:27.259Z,78.08
2018-04-19T01:22:54.845Z,78.52
2018-04-19T01:25:22.500Z,78.61
2018-04-19T01:27:50.064Z,77.81
2018-04-19T01:30:17.692Z,77.99
2018-04-19T01:32:45.271Z,78.07
2018-04-19T01:35:12.844Z,78.72
2018-04-19T01:37:40.420Z,79.22
2018-04-19T01:40:08.065Z,79.17
2018-04-19T01:42:35.688Z,79.05
2018-04-19T01:45:03.286Z,79.66
2018-04-19T01:47:30.850Z,79.99
2018-04-19T01:49:58.421Z,80.34
2018-04-19T01:52:25.993Z,80.45
2018-04-19T01:54:53.677Z,80.57
2018-04-19T01:57:21.245Z,80.74
2018-04-19T01:59:48.873Z,80.99
2018-04-19T02:02:16.462Z,80.85
2018-04-19T02:04:44.041Z,80.28
2018-04-19T02:07:11.711Z,80.38
2018-04-19T02:09:39.331Z,80.35
2018-04-19T02:12:06.955Z,80.30
2018-04-19T02:14:34.535Z,80.29
2018-04-19T02:17:02.115Z,80.26
2018-04-19T02:19:29.757Z,80.16
2018-04-19T02:21:57.325Z,80.28
2018-04-19T02:24:24.941Z,80.18
2018-04-19T02:26:52.528Z,80.09
2018-04-19T02:29:20.108Z,80.10
2018-04-19T02:31:47.688Z,80.01
2018-04-19T02:34:15.319Z,79.74
2018-04-19T02:36:42.929Z,79.50
2018-04-19T02:39:10.565Z,79.54
2018-04-19T02:41:38.136Z,79.54
2018-04-19T02:44:05.777Z,79.51
2018-04-19T02:46:33.357Z,79.49
2018-04-19T02:49:00.987Z,79.32
2018-04-19T02:51:28.557Z,79.14
2018-04-19T02:53:56.213Z,78.92
2018-04-19T02:56:23.817Z,79.06
2018-04-19T02:58:51.417Z,79.06
2018-04-19T03:01:19.048Z,79.12
2018-04-19T03:03:46.687Z,79.08
2018-04-19T03:06:14.289Z,79.15
2018-04-19T03:08:41.873Z,79.23
2018-04-19T03:11:09.425Z,79.27
2018-04-19T03:13:37.066Z,79.45
2018-04-19T03:16:04.712Z,79.59
2018-04-19T03:18:32.359Z,79.60
2018-04-19T03:20:59.957Z,79.60
2018-04-19T03:23:27.581Z,79.37
2018-04-19T03:25:55.205Z,79.20
2018-04-19T03:28:22.780Z,79.13
2018-04-19T03:30:50.400Z,79.01
2018-04-19T03:33:18.013Z,78.87
2018-04-19T03:35:45.600Z,79.12
2018-04-19T03:38:13.233Z,79.14
2018-04-19T03:40:40.833Z,79.25
2018-04-19T03:43:08.461Z,79.38
2018-04-19T03:45:36.104Z,79.43
2018-04-19T03:48:03.672Z,79.55
2018-04-19T03:50:31.305Z,79.24
2018-04-19T03:52:58.985Z,79.00
2018-04-19T03:55:26.614Z,79.05
2018-04-19T03:57:54.192Z,78.90
2018-04-19T04:00:21.790Z,78.77
2018-04-19T04:02:49.485Z,78.56
2018-04-19T04:05:17.108Z,78.66
2018-04-19T04:07:44.733Z,78.65
2018-04-19T04:10:12.310Z,78.57
2018-04-19T04:12:39.922Z,78.85
2018-04-19T04:15:07.545Z,78.67
2018-04-19T04:17:46.868Z,78.52
2018-04-19T04:23:26.021Z,78.44
2018-04-19T04:25:53.640Z,78.22
2018-04-19T04:28:21.205Z,78.06
2018-04-19T04:30:48.832Z,77.82
2018-04-19T04:33:16.409Z,78.02
2018-04-19T04:35:43.992Z,78.03
2018-04-19T04:38:11.574Z,77.79
2018-04-19T04:40:39.205Z,77.42
2018-04-19T04:43:06.824Z,77.20
2018-04-19T04:45:34.396Z,76.89
2018-04-19T04:48:01.972Z,76.71
2018-04-19T04:50:29.556Z,75.88
2018-04-19T04:52:57.189Z,76.28
2018-04-19T04:55:24.802Z,75.97
2018-04-19T04:57:52.372Z,75.80
2018-04-19T05:00:20.072Z,74.95
2018-04-19T05:02:47.652Z,74.52
2018-04-19T05:05:15.291Z,74.25
2018-04-19T05:07:42.974Z,73.74
2018-04-19T05:10:10.541Z,73.99
2018-04-19T05:12:38.173Z,73.27
2018-04-19T05:15:05.737Z,73.32
2018-04-19T05:17:33.359Z,73.34
2018-04-19T05:20:00.924Z,73.47
2018-04-19T05:22:28.538Z,73.54
2018-04-19T05:24:56.113Z,73.63
2018-04-19T05:27:23.698Z,73.26
2018-04-19T05:29:51.365Z,72.42
2018-04-19T05:32:18.936Z,72.44
2018-04-19T05:34:46.570Z,71.93
2018-04-19T05:37:14.147Z,71.52
2018-04-19T05:39:41.747Z,70.23
2018-04-19T05:42:09.330Z,69.67
2018-04-19T05:44:36.902Z,69.26
2018-04-19T05:47:04.476Z,69.01
2018-04-19T05:49:32.040Z,68.67
2018-04-19T05:51:59.731Z,68.55
2018-04-19T05:54:27.303Z,68.85
2018-04-19T05:56:54.894Z,67.44
2018-04-19T05:59:22.538Z,67.63
2018-04-19T06:01:50.108Z,68.09
2018-04-19T06:04:17.749Z,69.51
2018-04-19T06:06:45.352Z,70.35
2018-04-19T06:09:13.034Z,71.32
2018-04-19T06:11:41.590Z,72.72
2018-04-19T06:14:09.167Z,73.36
2018-04-19T06:16:36.727Z,74.02
2018-04-19T06:19:04.293Z,75.10
2018-04-19T06:21:31.891Z,75.93
2018-04-19T06:23:59.487Z,76.63
2018-04-19T06:26:27.144Z,76.98
2018-04-19T06:28:54.751Z,77.11
2018-04-19T06:31:22.324Z,76.97
2018-04-19T06:33:49.903Z,77.52
2018-04-19T06:36:17.522Z,77.38
2018-04-19T06:38:45.091Z,76.82
2018-04-19T06:41:12.753Z,76.98
2018-04-19T06:43:40.434Z,76.93
2018-04-19T06:46:08.079Z,76.58
2018-04-19T06:48:35.709Z,76.95
2018-04-19T06:51:03.285Z,76.63
2018-04-19T06:53:30.916Z,75.69
2018-04-19T06:55:58.529Z,75.70
2018-04-19T06:58:26.078Z,75.55
2018-04-19T07:00:53.696Z,74.68
2018-04-19T07:03:21.268Z,74.21
2018-04-19T07:05:48.818Z,73.36
2018-04-19T07:08:16.453Z,72.40
2018-04-19T07:10:44.037Z,71.36
2018-04-19T07:13:11.695Z,71.11
2018-04-19T07:15:39.269Z,70.23
2018-04-19T07:18:06.896Z,69.69
2018-04-19T07:20:34.525Z,70.16
2018-04-19T07:23:02.158Z,69.66
2018-04-19T07:25:29.776Z,69.20
2018-04-19T07:27:57.446Z,68.46
2018-04-19T07:30:25.105Z,68.48
2018-04-19T07:32:52.718Z,68.46
2018-04-19T07:35:20.342Z,68.59
2018-04-19T07:37:48.031Z,67.77
2018-04-19T07:40:15.604Z,67.08
2018-04-19T07:42:43.251Z,66.18
2018-04-19T07:45:10.818Z,64.51
2018-04-19T07:47:38.402Z,63.19
2018-04-19T07:50:06.033Z,62.76
2018-04-19T07:52:33.717Z,62.43
2018-04-19T07:55:01.266Z,60.54
2018-04-19T07:57:28.833Z,60.27
2018-04-19T07:59:56.412Z,59.35
2018-04-19T08:02:24.062Z,58.67
2018-04-19T08:04:51.648Z,58.66
2018-04-19T08:07:19.281Z,58.11
2018-04-19T08:09:46.902Z,57.82
2018-04-19T08:12:14.464Z,57.40
2018-04-19T08:14:42.073Z,57.50
2018-04-19T08:17:09.694Z,58.69
2018-04-19T08:19:37.331Z,59.27
2018-04-19T08:22:04.905Z,59.49
2018-04-19T08:24:32.564Z,60.12
2018-04-19T08:27:00.188Z,59.81
2018-04-19T08:29:27.755Z,59.82
2018-04-19T08:31:55.385Z,59.72
2018-04-19T08:34:23.013Z,60.22
2018-04-19T08:36:50.680Z,60.64
2018-04-19T08:39:18.238Z,60.17
2018-04-19T08:41:45.808Z,60.47
2018-04-19T08:44:13.476Z,60.15
2018-04-19T08:46:41.044Z,59.28
2018-04-19T08:49:08.677Z,57.88
2018-04-19T08:51:36.265Z,57.17
2018-04-19T08:54:03.837Z,56.60
2018-04-19T08:56:31.422Z,56.06
2018-04-19T08:58:58.997Z,55.70
2018-04-19T09:01:26.683Z,54.54
2018-04-19T09:03:54.313Z,55.03
2018-04-19T09:06:21.886Z,52.72
2018-04-19T09:08:49.465Z,53.32
2018-04-19T09:11:17.026Z,53.24
2018-04-19T09:13:44.600Z,53.03
2018-04-19T09:16:12.165Z,53.48
2018-04-19T09:18:39.796Z,52.81
2018-04-19T09:21:07.421Z,52.54
2018-04-19T09:23:34.965Z,52.68
2018-04-19T09:26:02.622Z,53.76
2018-04-19T09:28:30.218Z,52.41
2018-04-19T09:30:57.794Z,51.68
2018-04-19T09:33:25.356Z,51.94
2018-04-19T09:35:52.968Z,52.67
2018-04-19T09:38:20.556Z,51.14
2018-04-19T09:40:48.125Z,51.40
2018-04-19T09:43:15.720Z,50.82
2018-04-19T09:45:43.287Z,50.42
2018-04-19T09:48:10.913Z,49.81
2018-04-19T09:50:38.473Z,49.97
2018-04-19T09:53:06.081Z,48.67
2018-04-19T09:55:33.645Z,48.74
2018-04-19T09:58:09.237Z,50.32
2018-04-19T10:00:42.282Z,49.24
2018-04-19T10:03:15.573Z,48.27
2018-04-19T10:05:47.484Z,48.98
2018-04-19T10:08:15.194Z,48.64
2018-04-19T10:10:42.828Z,48.44
2018-04-19T10:13:10.392Z,49.53
2018-04-19T10:15:37.970Z,49.55
2018-04-19T10:18:05.536Z,48.23
2018-04-19T10:20:33.159Z,47.41
2018-04-19T10:23:00.795Z,48.11
2018-04-19T10:25:28.373Z,48.09
2018-04-19T10:27:55.956Z,46.66
2018-04-19T10:30:23.528Z,46.62
2018-04-19T10:32:51.089Z,45.95
2018-04-19T10:35:18.651Z,46.92
2018-04-19T10:37:46.268Z,45.76
2018-04-19T10:40:13.892Z,44.35
2018-04-19T10:42:41.466Z,44.28
2018-04-19T10:45:09.044Z,42.76
2018-04-19T10:47:36.669Z,40.81
2018-04-19T10:50:04.300Z,40.54
2018-04-19T10:52:31.925Z,40.08
2018-04-19T10:54:59.539Z,39.74
2018-04-19T10:57:27.100Z,38.32
2018-04-19T10:59:54.670Z,37.94
2018-04-19T11:02:22.266Z,37.96
2018-04-19T11:04:49.837Z,37.73
2018-04-19T11:07:17.408Z,36.85
2018-04-19T11:09:45.009Z,37.31
2018-04-19T11:12:12.652Z,37.20
2018-04-19T11:14:40.278Z,37.97
2018-04-19T11:17:07.840Z,36.73
2018-04-19T11:19:35.475Z,36.42
2018-04-19T11:22:03.113Z,36.24
2018-04-19T11:24:30.688Z,34.19
2018-04-19T11:26:58.253Z,33.75
2018-04-19T11:29:25.946Z,33.46
2018-04-19T11:31:53.579Z,34.77
2018-04-19T11:34:21.144Z,35.23
2018-04-19T11:36:48.726Z,35.17
2018-04-19T11:39:16.358Z,35.70
2018-04-19T11:41:44.004Z,35.47
2018-04-19T11:44:11.597Z,34.84
2018-04-19T11:46:39.285Z,34.38
2018-04-19T11:49:06.913Z,33.67
2018-04-19T11:51:34.503Z,33.90
2018-04-19T11:54:02.141Z,36.04
2018-04-19T11:56:29.712Z,35.65
2018-04-19T11:58:57.344Z,36.56
2018-04-19T12:01:24.917Z,35.10
2018-04-19T12:03:52.475Z,33.36
2018-04-19T12:06:20.109Z,33.35
2018-04-19T12:08:47.736Z,33.80
2018-04-19T12:11:15.479Z,33.14
2018-04-19T12:13:43.110Z,32.17
2018-04-19T12:16:10.720Z,32.49
2018-04-19T12:18:38.321Z,31.43
2018-04-19T12:21:05.920Z,30.87
2018-04-19T12:23:33.550Z,31.01
2018-04-19T12:26:01.141Z,30.61
2018-04-19T12:28:28.709Z,29.61
2018-04-19T12:30:56.327Z,29.52
2018-04-19T12:33:23.885Z,29.82
2018-04-19T12:35:51.510Z,29.46
2018-04-19T12:38:19.176Z,29.62
2018-04-19T12:40:46.733Z,29.88
2018-04-19T12:43:14.371Z,29.38
2018-04-19T12:45:41.997Z,29.02
2018-04-19T12:48:09.572Z,29.20
2018-04-19T12:50:37.136Z,28.27
2018-04-19T12:53:04.762Z,27.12
2018-04-19T12:55:32.328Z,26.97
2018-04-19T12:57:59.892Z,27.26
2018-04-19T13:00:27.531Z,27.45
2018-04-19T13:02:55.092Z,29.21
2018-04-19T13:05:22.664Z,30.65
2018-04-19T13:07:50.303Z,30.66
2018-04-19T13:10:17.992Z,31.58
2018-04-19T13:12:45.565Z,33.68
2018-04-19T13:15:13.205Z,34.92
2018-04-19T13:17:40.829Z,35.70
2018-04-19T13:20:08.457Z,36.43
2018-04-19T13:22:36.094Z,36.82
2018-04-19T13:25:03.661Z,37.41
2018-04-19T13:27:31.281Z,37.78
2018-04-19T13:29:58.851Z,39.67
2018-04-19T13:32:26.485Z,38.70
2018-04-19T13:34:54.113Z,38.38
2018-04-19T13:37:21.761Z,38.51
2018-04-19T13:39:49.363Z,38.75
2018-04-19T13:42:16.929Z,38.83
2018-04-19T13:44:44.553Z,39.51
2018-04-19T13:47:12.117Z,39.44
2018-04-19T13:49:39.685Z,39.80
2018-04-19T13:52:07.253Z,39.34
2018-04-19T13:54:34.824Z,40.33
2018-04-19T13:57:02.512Z,41.21
2018-04-19T13:59:30.140Z,41.63
2018-04-19T14:01:57.824Z,42.11
2018-04-19T14:04:25.440Z,41.54
2018-04-19T14:06:53.009Z,41.91
2018-04-19T14:09:20.644Z,41.66
2018-04-19T14:11:48.265Z,41.35
2018-04-19T14:14:15.832Z,40.92
2018-04-19T14:16:43.506Z,40.50
2018-04-19T14:19:11.293Z,41.71
2018-04-19T14:21:38.890Z,41.52
2018-04-19T14:24:06.486Z,41.60
2018-04-19T14:26:34.117Z,42.09
2018-04-19T14:29:01.697Z,42.00
2018-04-19T14:31:29.322Z,42.50
2018-04-19T14:33:56.957Z,42.90
2018-04-19T14:36:24.525Z,43.30
2018-04-19T14:38:52.085Z,43.79
2018-04-19T14:41:19.652Z,43.78
2018-04-19T14:43:47.235Z,44.06
2018-04-19T14:46:14.809Z,44.70
2018-04-19T14:48:42.438Z,43.91
2018-04-19T14:51:10.068Z,43.47
2018-04-19T14:53:37.694Z,43.51
2018-04-19T14:56:05.344Z,44.22
2018-04-19T14:58:32.916Z,44.92
2018-04-19T15:01:00.546Z,44.61
2018-04-19T15:03:28.190Z,44.92
2018-04-19T15:05:55.786Z,44.78
2018-04-19T15:08:23.461Z,45.33
2018-04-19T15:10:51.032Z,45.31
2018-04-19T15:13:18.603Z,45.00
2018-04-19T15:15:46.209Z,45.13
2018-04-19T15:18:13.798Z,45.21
2018-04-19T15:20:41.372Z,44.96
2018-04-19T15:23:08.978Z,45.89
2018-04-19T15:25:36.654Z,46.07
2018-04-19T15:28:04.279Z,46.26
2018-04-19T15:30:31.856Z,46.25
2018-04-19T15:32:59.456Z,46.78
2018-04-19T15:35:27.032Z,47.12
2018-04-19T15:37:54.609Z,46.90
2018-04-19T15:40:22.237Z,46.78
2018-04-19T15:42:49.845Z,47.36
2018-04-19T15:45:17.477Z,46.93
2018-04-19T15:47:45.061Z,47.40
2018-04-19T15:50:12.633Z,47.74
2018-04-19T15:52:40.258Z,47.84
2018-04-19T15:55:07.826Z,48.62
2018-04-19T15:57:35.399Z,48.83
2018-04-19T16:00:03.099Z,49.03
2018-04-19T16:02:30.713Z,49.40
2018-04-19T16:04:58.379Z,49.15
2018-04-19T16:07:25.947Z,49.88
2018-04-19T16:09:53.520Z,49.38
2018-04-19T16:12:21.164Z,49.36
2018-04-19T16:14:48.733Z,49.92
2018-04-19T16:17:16.421Z,49.77
2018-04-19T16:19:44.055Z,50.45
2018-04-19T16:22:11.620Z,50.86
2018-04-19T16:24:39.198Z,51.10
2018-04-19T16:27:06.761Z,51.34
2018-04-19T16:29:34.321Z,51.06
2018-04-19T16:32:01.941Z,51.97
2018-04-19T16:34:29.647Z,51.97
2018-04-19T16:36:57.389Z,52.43
2018-04-19T16:39:24.953Z,52.94
2018-04-19T16:41:52.585Z,53.28
2018-04-19T16:44:20.214Z,53.66
2018-04-19T16:46:47.849Z,53.96
2018-04-19T16:49:15.501Z,54.64
2018-04-19T16:51:43.121Z,54.38
2018-04-19T16:54:10.690Z,54.87
2018-04-19T16:56:38.321Z,55.37
2018-04-19T16:59:05.952Z,55.80
2018-04-19T17:01:33.585Z,55.81
2018-04-19T17:04:01.171Z,56.14
2018-04-19T17:06:28.777Z,56.66
2018-04-19T17:08:56.392Z,56.98
2018-04-19T17:11:23.952Z,57.60
2018-04-19T17:13:51.542Z,58.17
2018-04-19T17:16:19.149Z,58.36
2018-04-19T17:18:46.709Z,58.42
2018-04-19T17:21:14.287Z,58.90
2018-04-19T17:23:41.876Z,59.26
2018-04-19T17:26:09.492Z,59.96
2018-04-19T17:28:37.089Z,60.38
2018-04-19T17:31:04.694Z,60.96
2018-04-19T17:33:32.374Z,61.52
2018-04-19T17:35:59.936Z,62.01
2018-04-19T17:38:27.512Z,62.83
2018-04-19T17:40:55.087Z,63.45
2018-04-19T17:43:22.749Z,63.74
2018-04-19T17:45:50.335Z,64.00
2018-04-19T17:48:17.901Z,64.18
2018-04-19T17:50:45.608Z,64.72
2018-04-19T17:53:13.274Z,65.29
2018-04-19T17:55:40.933Z,65.31
2018-04-19T17:58:08.498Z,65.72
2018-04-19T18:00:36.192Z,65.87
2018-04-19T18:03:03.756Z,66.64
2018-04-19T18:05:31.319Z,67.46
2018-04-19T18:07:58.901Z,67.17
2018-04-19T18:10:26.474Z,67.06
2018-04-19T18:12:54.088Z,67.14
2018-04-19T18:15:21.724Z,67.52
2018-04-19T18:17:49.343Z,67.63
2018-04-19T18:20:16.914Z,68.25
2018-04-19T18:22:44.481Z,68.45
2018-04-19T18:25:12.057Z,68.50
2018-04-19T18:27:39.651Z,68.96
2018-04-19T18:30:07.237Z,68.96
2018-04-19T18:32:34.873Z,69.21
2018-04-19T18:35:02.505Z,69.08
2018-04-19T18:37:30.086Z,69.16
2018-04-19T18:39:57.722Z,69.12
2018-04-19T18:42:25.305Z,69.29
2018-04-19T18:44:52.905Z,69.63
2018-04-19T18:47:20.556Z,69.81
2018-04-19T18:49:48.142Z,69.70
2018-04-19T18:52:15.780Z,70.08
2018-04-19T18:54:43.416Z,70.42
2018-04-19T18:57:11.052Z,70.26
2018-04-19T18:59:38.686Z,70.45
2018-04-19T19:02:06.309Z,70.47
2018-04-19T19:04:33.917Z,70.39
2018-04-19T19:07:01.485Z,70.62
2018-04-19T19:09:29.116Z,70.61
2018-04-19T19:11:56.742Z,70.41
2018-04-19T19:14:24.386Z,70.36
2018-04-19T19:16:51.964Z,70.38
2018-04-19T19:19:31.427Z,70.25
2018-04-19T19:21:59.026Z,70.03
2018-04-19T19:24:26.681Z,69.83
2018-04-19T19:26:54.317Z,69.15
2018-04-19T19:29:21.952Z,68.72
2018-04-19T19:31:49.562Z,68.69
2018-04-19T19:34:17.189Z,68.53
2018-04-19T19:36:44.822Z,68.24
2018-04-19T19:39:12.401Z,67.87
2018-04-19T19:41:40.008Z,67.62
2018-04-19T19:44:07.579Z,67.42
2018-04-19T19:46:35.136Z,67.21
2018-04-19T19:49:02.757Z,67.27
2018-04-19T19:51:30.331Z,67.29
2018-04-19T19:53:57.893Z,67.09
2018-04-19T19:56:25.539Z,67.04
2018-04-19T19:58:53.169Z,66.67
2018-04-19T20:01:20.813Z,66.28
2018-04-19T20:03:48.457Z,66.14
2018-04-19T20:06:16.158Z,65.43
2018-04-19T20:08:43.799Z,65.13
2018-04-19T20:11:11.369Z,64.48
2018-04-19T20:13:38.978Z,63.96
2018-04-19T20:16:06.544Z,63.82
2018-04-19T20:18:34.159Z,63.23
2018-04-19T20:21:01.787Z,62.87
2018-04-19T20:23:29.412Z,62.59
2018-04-19T20:25:56.977Z,62.06
2018-04-19T20:28:24.536Z,61.25
2018-04-19T20:30:52.118Z,61.31
2018-04-19T20:33:19.740Z,60.92
2018-04-19T20:35:47.315Z,60.50
2018-04-19T20:38:14.889Z,60.54
2018-04-19T20:40:42.508Z,60.51
2018-04-19T20:43:10.081Z,60.10
2018-04-19T20:45:37.648Z,59.98
2018-04-19T20:48:05.227Z,60.29
2018-04-19T20:50:32.797Z,60.05
2018-04-19T20:53:00.372Z,60.44
2018-04-19T20:55:27.938Z,60.35
2018-04-19T20:57:55.557Z,60.85
2018-04-19T21:00:23.186Z,60.75
2018-04-19T21:02:50.749Z,60.54
2018-04-19T21:05:18.320Z,60.70
2018-04-19T21:07:45.880Z,61.02
2018-04-19T21:10:13.492Z,60.53
2018-04-19T21:12:41.097Z,60.50
2018-04-19T21:15:08.712Z,60.71
2018-04-19T21:17:36.278Z,60.54
2018-04-19T21:20:03.875Z,60.36
2018-04-19T21:22:31.509Z,60.36
2018-04-19T21:24:59.072Z,60.74
2018-04-19T21:27:26.660Z,60.48
2018-04-19T21:29:54.289Z,60.50
2018-04-19T21:32:21.905Z,60.27
2018-04-19T21:34:49.533Z,60.20
2018-04-19T21:37:17.170Z,60.33
2018-04-19T21:39:45.734Z,60.34
2018-04-19T21:42:13.311Z,60.65
2018-04-19T21:44:40.870Z,61.04
2018-04-19T21:47:08.429Z,60.61
2018-04-19T21:49:36.058Z,60.96
2018-04-19T21:52:03.625Z,61.03
2018-04-19T21:54:31.186Z,60.91
2018-04-19T21:56:58.755Z,60.78
2018-04-19T21:59:26.306Z,61.13
2018-04-19T22:01:53.937Z,61.27
2018-04-19T22:04:21.512Z,60.83
2018-04-19T22:06:49.133Z,61.05
2018-04-19T22:09:16.766Z,61.18
2018-04-19T22:11:44.397Z,61.39
2018-04-19T22:14:11.985Z,61.63
2018-04-19T22:16:39.552Z,61.62
2018-04-19T22:19:07.147Z,61.88
2018-04-19T22:21:34.724Z,62.14
2018-04-19T22:24:02.440Z,62.12
2018-04-19T22:26:30.033Z,62.63
2018-04-19T22:28:57.600Z,62.36
2018-04-19T22:31:25.239Z,62.68
2018-04-19T22:33:52.805Z,62.59
2018-04-19T22:36:20.382Z,63.16
2018-04-19T22:38:47.945Z,63.16
2018-04-19T22:41:15.555Z,63.39
2018-04-19T22:43:43.174Z,63.63
2018-04-19T22:46:10.736Z,63.95
2018-04-19T22:48:38.316Z,64.26
2018-04-19T22:51:05.932Z,64.42
2018-04-19T22:53:33.573Z,64.81
2018-04-19T22:56:01.153Z,64.33
2018-04-19T22:58:28.781Z,64.54
2018-04-19T23:00:56.358Z,64.66
2018-04-19T23:03:23.926Z,65.07
2018-04-19T23:05:51.528Z,65.04
2018-04-19T23:08:19.152Z,64.65
2018-04-19T23:10:46.720Z,65.53
2018-04-19T23:13:14.358Z,64.94
2018-04-19T23:15:41.980Z,65.04
2018-04-19T23:18:09.553Z,65.00
2018-04-19T23:20:37.186Z,65.22
2018-04-19T23:23:04.758Z,65.48
2018-04-19T23:25:32.403Z,65.22
2018-04-19T23:27:59.991Z,64.99
2018-04-19T23:30:27.560Z,65.07
2018-04-19T23:32:55.348Z,64.97
2018-04-19T23:35:22.985Z,64.95
2018-04-19T23:37:50.551Z,64.80
2018-04-19T23:40:18.193Z,64.55
2018-04-19T23:42:45.762Z,64.05
2018-04-19T23:45:13.343Z,63.68
2018-04-19T23:47:40.908Z,63.47
2018-04-19T23:50:08.593Z,63.45
2018-04-19T23:52:36.168Z,63.48
2018-04-19T23:55:03.756Z,63.18
2018-04-19T23:57:31.390Z,62.96
2018-04-19T23:59:58.952Z,62.88
