createdAt,value
2023-02-13T00:00:01.597Z,5.65
2023-02-13T00:01:01.598Z,5.69
2023-02-13T00:02:01.613Z,5.72
2023-02-13T00:03:01.555Z,5.73
2023-02-13T00:04:01.572Z,5.68
2023-02-13T00:05:01.542Z,5.69
2023-02-13T00:06:01.534Z,5.73
2023-02-13T00:07:01.525Z,5.66
2023-02-13T00:08:01.533Z,5.62
2023-02-13T00:09:01.652Z,5.64
2023-02-13T00:10:01.507Z,5.59
2023-02-13T00:11:01.507Z,5.56
2023-02-13T00:12:01.504Z,5.56
2023-02-13T00:13:01.491Z,5.61
2023-02-13T00:14:01.546Z,5.71
2023-02-13T00:15:01.468Z,5.64
2023-02-13T00:16:01.501Z,5.62
2023-02-13T00:17:01.448Z,5.66
2023-02-13T00:18:01.482Z,5.64
2023-02-13T00:19:01.468Z,5.62
2023-02-13T00:20:01.502Z,5.66
2023-02-13T00:21:01.430Z,5.71
2023-02-13T00:22:01.417Z,5.68
2023-02-13T00:23:01.416Z,5.68
2023-02-13T00:24:01.440Z,5.66
2023-02-13T00:25:01.401Z,5.75
2023-02-13T00:26:01.387Z,5.76
2023-02-13T00:27:01.381Z,5.73
2023-02-13T00:28:01.497Z,5.76
2023-02-13T00:29:01.396Z,5.71
2023-02-13T00:30:01.359Z,5.69
2023-02-13T00:31:01.658Z,5.71
2023-02-13T00:32:01.548Z,5.69
2023-02-13T00:33:01.337Z,5.72
2023-02-13T00:34:01.379Z,5.75
2023-02-13T00:35:01.321Z,5.80
2023-02-13T00:36:01.306Z,5.76
2023-02-13T00:37:01.301Z,5.84
2023-02-13T00:38:01.286Z,5.79
2023-02-13T00:39:01.322Z,5.86
2023-02-13T00:40:02.241Z,5.76
2023-02-13T00:41:01.263Z,5.75
2023-02-13T00:42:01.256Z,5.87
2023-02-13T00:43:01.249Z,5.84
2023-02-13T00:44:01.306Z,5.86
2023-02-13T00:45:01.253Z,5.69
2023-02-13T00:46:01.279Z,5.61
2023-02-13T00:47:01.233Z,5.62
2023-02-13T00:48:01.248Z,5.64
2023-02-13T00:49:01.265Z,5.66
2023-02-13T00:50:01.199Z,5.69
2023-02-13T00:51:01.197Z,5.71
2023-02-13T00:52:01.181Z,5.69
2023-02-13T00:53:01.170Z,5.83
2023-02-13T00:54:01.196Z,5.83
2023-02-13T00:55:01.176Z,5.89
2023-02-13T00:56:01.150Z,5.87
2023-02-13T00:57:01.142Z,5.82
2023-02-13T00:58:01.128Z,5.73
2023-02-13T00:59:01.157Z,5.76
2023-02-13T01:00:01.265Z,5.69
2023-02-13T01:01:01.107Z,5.73
2023-02-13T01:02:01.110Z,5.83
2023-02-13T01:03:01.087Z,5.79
2023-02-13T01:04:01.153Z,5.69
2023-02-13T01:05:01.080Z,5.72
2023-02-13T01:06:01.073Z,5.71
2023-02-13T01:07:01.058Z,5.69
2023-02-13T01:08:01.053Z,5.66
2023-02-13T01:09:01.631Z,5.48
2023-02-13T01:10:01.049Z,5.44
2023-02-13T01:11:01.043Z,5.35
2023-02-13T01:12:01.024Z,5.44
2023-02-13T01:13:01.045Z,5.46
2023-02-13T01:14:01.065Z,5.39
2023-02-13T01:15:01.000Z,5.41
2023-02-13T01:16:01.048Z,5.26
2023-02-13T01:17:01.029Z,5.39
2023-02-13T01:18:01.037Z,5.41
2023-02-13T01:19:00.971Z,5.41
2023-02-13T01:20:00.990Z,5.43
2023-02-13T01:21:01.004Z,5.50
2023-02-13T01:22:00.960Z,5.43
2023-02-13T01:23:00.956Z,5.51
2023-02-13T01:24:00.968Z,5.56
2023-02-13T01:25:00.989Z,5.61
2023-02-13T01:26:00.972Z,5.71
2023-02-13T01:27:00.923Z,5.69
2023-02-13T01:28:00.937Z,5.71
2023-02-13T01:29:00.899Z,5.68
2023-02-13T01:30:00.919Z,5.71
2023-02-13T01:31:01.519Z,5.64
2023-02-13T01:32:00.912Z,5.69
2023-02-13T01:33:00.869Z,5.76
2023-02-13T01:34:00.861Z,5.64
2023-02-13T01:35:00.877Z,5.66
2023-02-13T01:36:00.869Z,5.71
2023-02-13T01:37:00.833Z,5.71
2023-02-13T01:38:00.828Z,5.65
2023-02-13T01:39:00.817Z,5.65
2023-02-13T01:40:00.839Z,5.56
2023-02-13T01:41:00.833Z,5.61
2023-02-13T01:42:00.791Z,5.50
2023-02-13T01:43:00.789Z,5.46
2023-02-13T01:44:00.776Z,5.47
2023-02-13T01:45:00.819Z,5.50
2023-02-13T01:46:01.546Z,5.47
2023-02-13T01:47:00.755Z,5.35
2023-02-13T01:48:00.751Z,5.41
2023-02-13T01:49:00.746Z,5.39
2023-02-13T01:50:00.795Z,5.41
2023-02-13T01:51:00.725Z,5.36
2023-02-13T01:52:00.727Z,5.39
2023-02-13T01:53:00.705Z,5.46
2023-02-13T01:54:00.709Z,5.44
2023-02-13T01:55:01.083Z,5.36
2023-02-13T01:56:00.701Z,5.43
2023-02-13T01:57:00.687Z,5.46
2023-02-13T01:58:00.672Z,5.43
2023-02-13T01:59:00.665Z,5.38
2023-02-13T02:00:00.691Z,5.33
2023-02-13T02:01:00.650Z,5.35
2023-02-13T02:02:00.704Z,5.39
2023-02-13T02:03:00.632Z,5.39
2023-02-13T02:04:00.641Z,5.32
2023-02-13T02:05:00.675Z,5.35
2023-02-13T02:06:00.609Z,5.41
2023-02-13T02:07:00.591Z,5.38
2023-02-13T02:08:01.663Z,5.28
2023-02-13T02:09:00.587Z,5.29
2023-02-13T02:10:00.607Z,5.30
2023-02-13T02:11:00.592Z,5.29
2023-02-13T02:12:01.138Z,5.35
2023-02-13T02:13:00.562Z,5.26
2023-02-13T02:14:01.150Z,5.35
2023-02-13T02:15:00.563Z,5.36
2023-02-13T02:16:00.626Z,5.43
2023-02-13T02:17:00.529Z,5.39
2023-02-13T02:18:00.529Z,5.38
2023-02-13T02:19:00.513Z,5.36
2023-02-13T02:20:00.535Z,5.44
2023-02-13T02:21:00.544Z,5.44
2023-02-13T02:22:00.498Z,5.48
2023-02-13T02:23:00.497Z,5.44
2023-02-13T02:24:00.518Z,5.59
2023-02-13T02:25:00.514Z,5.47
2023-02-13T02:26:00.463Z,5.43
2023-02-13T02:27:00.457Z,5.48
2023-02-13T02:28:00.515Z,5.36
2023-02-13T02:29:00.443Z,5.36
2023-02-13T02:30:00.464Z,5.43
2023-02-13T02:31:00.803Z,5.30
2023-02-13T02:32:00.444Z,5.38
2023-02-13T02:33:00.414Z,5.38
2023-02-13T02:34:00.406Z,5.41
2023-02-13T02:35:00.417Z,5.29
2023-02-13T02:36:00.390Z,5.39
2023-02-13T02:37:00.395Z,5.39
2023-02-13T02:38:00.376Z,5.38
2023-02-13T02:39:00.394Z,5.38
2023-02-13T02:40:00.390Z,5.26
2023-02-13T02:41:00.463Z,5.30
2023-02-13T02:42:00.345Z,5.38
2023-02-13T02:43:00.335Z,5.32
2023-02-13T02:44:00.338Z,5.41
2023-02-13T02:45:00.349Z,5.50
2023-02-13T02:46:00.400Z,5.38
2023-02-13T02:47:00.366Z,5.48
2023-02-13T02:48:00.342Z,5.46
2023-02-13T02:49:00.319Z,5.48
2023-02-13T02:50:00.275Z,5.39
2023-02-13T02:51:00.450Z,5.44
2023-02-13T02:52:00.266Z,5.47
2023-02-13T02:53:00.251Z,5.48
2023-02-13T02:54:00.250Z,5.46
2023-02-13T02:55:00.267Z,5.59
2023-02-13T02:56:00.221Z,5.59
2023-02-13T02:57:01.225Z,5.54
2023-02-13T02:58:00.213Z,5.47
2023-02-13T02:59:00.205Z,5.53
2023-02-13T03:00:01.148Z,5.54
2023-02-13T03:01:00.486Z,5.56
2023-02-13T03:02:00.195Z,5.50
2023-02-13T03:03:00.168Z,5.61
2023-02-13T03:04:01.185Z,5.56
2023-02-13T03:05:00.169Z,5.53
2023-02-13T03:06:00.213Z,5.54
2023-02-13T03:07:00.145Z,5.48
2023-02-13T03:08:00.171Z,5.46
2023-02-13T03:09:00.139Z,5.48
2023-02-13T03:10:00.206Z,5.44
2023-02-13T03:11:00.385Z,5.44
2023-02-13T03:12:01.126Z,5.51
2023-02-13T03:13:00.118Z,5.48
2023-02-13T03:14:00.112Z,5.59
2023-02-13T03:15:00.129Z,5.54
2023-02-13T03:16:00.140Z,5.53
2023-02-13T03:17:00.079Z,5.48
2023-02-13T03:18:00.061Z,5.46
2023-02-13T03:19:00.054Z,5.41
2023-02-13T03:20:01.064Z,5.44
2023-02-13T03:21:00.263Z,5.39
2023-02-13T03:22:00.045Z,5.43
2023-02-13T03:23:00.037Z,5.38
2023-02-13T03:24:00.020Z,5.33
2023-02-13T03:25:00.009Z,5.29
2023-02-13T03:26:00.028Z,5.30
2023-02-13T03:26:59.993Z,5.38
2023-02-13T03:28:00.658Z,5.44
2023-02-13T03:28:59.973Z,5.35
2023-02-13T03:29:59.970Z,5.53
2023-02-13T03:31:00.602Z,5.38
2023-02-13T03:32:00.006Z,5.33
2023-02-13T03:32:59.971Z,5.39
2023-02-13T03:33:59.948Z,5.47
2023-02-13T03:34:59.986Z,5.38
2023-02-13T03:35:59.985Z,5.32
2023-02-13T03:36:59.959Z,5.36
2023-02-13T03:37:59.914Z,5.32
2023-02-13T03:38:59.930Z,5.36
2023-02-13T03:39:59.907Z,5.38
2023-02-13T03:40:59.929Z,5.38
2023-02-13T03:41:59.889Z,5.41
2023-02-13T03:42:59.866Z,5.39
2023-02-13T03:43:59.870Z,5.46
2023-02-13T03:44:59.860Z,5.41
2023-02-13T03:45:59.914Z,5.38
2023-02-13T03:46:59.860Z,5.48
2023-02-13T03:47:59.832Z,5.50
2023-02-13T03:48:59.834Z,5.48
2023-02-13T03:49:59.837Z,5.41
2023-02-13T03:50:59.855Z,5.38
2023-02-13T03:51:59.818Z,5.47
2023-02-13T03:52:59.824Z,5.47
2023-02-13T03:53:59.797Z,5.39
2023-02-13T03:54:59.823Z,5.41
2023-02-13T03:55:59.796Z,5.41
2023-02-13T03:56:59.797Z,5.32
2023-02-13T03:57:59.763Z,5.39
2023-02-13T03:58:59.759Z,5.46
2023-02-13T03:59:59.750Z,5.41
2023-02-13T04:01:00.247Z,5.41
2023-02-13T04:01:59.790Z,5.46
2023-02-13T04:02:59.731Z,5.41
2023-02-13T04:03:59.718Z,5.38
2023-02-13T04:04:59.715Z,5.48
2023-02-13T04:05:59.728Z,5.54
2023-02-13T04:06:59.705Z,5.54
2023-02-13T04:07:59.681Z,5.41
2023-02-13T04:08:59.692Z,5.41
2023-02-13T04:09:59.671Z,5.46
2023-02-13T04:10:59.915Z,5.43
2023-02-13T04:12:00.649Z,5.41
2023-02-13T04:12:59.645Z,5.44
2023-02-13T04:13:59.658Z,5.44
2023-02-13T04:14:59.638Z,5.44
2023-02-13T04:15:59.658Z,5.44
2023-02-13T04:16:59.666Z,5.41
2023-02-13T04:17:59.615Z,5.38
2023-02-13T04:18:59.604Z,5.48
2023-02-13T04:19:59.603Z,5.44
2023-02-13T04:20:59.891Z,5.51
2023-02-13T04:21:59.583Z,5.53
2023-02-13T04:22:59.580Z,5.54
2023-02-13T04:23:59.569Z,5.51
2023-02-13T04:24:59.557Z,5.54
2023-02-13T04:25:59.580Z,5.57
2023-02-13T04:26:59.572Z,5.56
2023-02-13T04:28:00.219Z,5.61
2023-02-13T04:28:59.536Z,5.57
2023-02-13T04:29:59.532Z,5.54
2023-02-13T04:31:00.039Z,5.54
2023-02-13T04:31:59.534Z,5.57
2023-02-13T04:32:59.507Z,5.47
2023-02-13T04:33:59.579Z,5.44
2023-02-13T04:34:59.494Z,5.43
2023-02-13T04:35:59.491Z,5.39
2023-02-13T04:37:00.290Z,5.47
2023-02-13T04:37:59.493Z,5.47
2023-02-13T04:38:59.476Z,5.44
2023-02-13T04:39:59.499Z,5.61
2023-02-13T04:40:59.805Z,5.61
2023-02-13T04:41:59.455Z,5.54
2023-02-13T04:42:59.443Z,5.48
2023-02-13T04:44:00.290Z,5.44
2023-02-13T04:44:59.408Z,5.50
2023-02-13T04:45:59.452Z,5.56
2023-02-13T04:46:59.429Z,5.50
2023-02-13T04:47:59.389Z,5.54
2023-02-13T04:48:59.387Z,5.57
2023-02-13T04:49:59.374Z,5.47
2023-02-13T04:50:59.580Z,5.50
2023-02-13T04:51:59.388Z,5.46
2023-02-13T04:52:59.349Z,5.61
2023-02-13T04:53:59.345Z,5.59
2023-02-13T04:54:59.336Z,5.51
2023-02-13T04:55:59.329Z,5.53
2023-02-13T04:56:59.340Z,5.59
2023-02-13T04:57:59.317Z,5.56
2023-02-13T04:58:59.305Z,5.56
2023-02-13T04:59:59.289Z,5.59
2023-02-13T05:00:59.617Z,5.54
2023-02-13T05:01:59.349Z,5.56
2023-02-13T05:02:59.273Z,5.61
2023-02-13T05:03:59.261Z,5.59
2023-02-13T05:05:00.129Z,5.57
2023-02-13T05:05:59.269Z,5.65
2023-02-13T05:06:59.344Z,5.56
2023-02-13T05:07:59.234Z,5.65
2023-02-13T05:08:59.224Z,5.64
2023-02-13T05:09:59.221Z,5.54
2023-02-13T05:10:59.519Z,5.64
2023-02-13T05:12:31.261Z,5.61
2023-02-13T05:12:59.283Z,5.62
2023-02-13T05:13:59.237Z,5.59
2023-02-13T05:14:59.268Z,5.59
2023-02-13T05:15:59.572Z,5.61
2023-02-13T05:16:59.242Z,5.61
2023-02-13T05:17:59.260Z,5.59
2023-02-13T05:18:59.274Z,5.56
2023-02-13T05:19:59.273Z,5.61
2023-02-13T05:20:59.399Z,5.62
2023-02-13T05:21:59.177Z,5.53
2023-02-13T05:22:59.200Z,5.65
2023-02-13T05:23:59.200Z,5.65
2023-02-13T05:24:59.262Z,5.64
2023-02-13T05:25:59.116Z,5.62
2023-02-13T05:26:59.227Z,5.53
2023-02-13T05:27:59.161Z,5.50
2023-02-13T05:28:59.121Z,5.65
2023-02-13T05:29:59.207Z,5.59
2023-02-13T05:30:59.601Z,5.51
2023-02-13T05:31:59.255Z,5.53
2023-02-13T05:32:59.111Z,5.57
2023-02-13T05:33:59.060Z,5.48
2023-02-13T05:34:59.062Z,5.62
2023-02-13T05:35:59.046Z,5.71
2023-02-13T05:36:59.190Z,5.71
2023-02-13T05:37:59.102Z,5.61
2023-02-13T05:38:59.056Z,5.66
2023-02-13T05:39:59.005Z,5.68
2023-02-13T05:40:59.538Z,5.65
2023-02-13T05:41:58.983Z,5.66
2023-02-13T05:42:59.069Z,5.69
2023-02-13T05:43:59.027Z,5.69
2023-02-13T05:44:59.050Z,5.62
2023-02-13T05:45:59.115Z,5.61
2023-02-13T05:46:59.072Z,5.62
2023-02-13T05:47:58.970Z,5.66
2023-02-13T05:48:58.986Z,5.57
2023-02-13T05:49:58.992Z,5.56
2023-02-13T05:50:59.398Z,5.48
2023-02-13T05:51:58.971Z,5.50
2023-02-13T05:52:59.264Z,5.53
2023-02-13T05:53:58.894Z,5.54
2023-02-13T05:54:58.952Z,5.51
2023-02-13T05:55:59.007Z,5.57
2023-02-13T05:56:58.876Z,5.56
2023-02-13T05:57:58.960Z,5.61
2023-02-13T05:58:58.853Z,5.69
2023-02-13T05:59:58.853Z,5.62
2023-02-13T06:00:59.318Z,5.62
2023-02-13T06:01:58.873Z,5.53
2023-02-13T06:02:58.982Z,5.59
2023-02-13T06:04:00.446Z,5.61
2023-02-13T06:04:59.872Z,5.71
2023-02-13T06:05:58.984Z,5.62
2023-02-13T06:06:58.897Z,5.75
2023-02-13T06:07:59.109Z,5.62
2023-02-13T06:08:58.763Z,5.61
2023-02-13T06:09:58.777Z,5.66
2023-02-13T06:10:59.134Z,5.59
2023-02-13T06:11:58.777Z,5.57
2023-02-13T06:12:58.830Z,5.53
2023-02-13T06:13:58.766Z,5.57
2023-02-13T06:14:58.829Z,5.50
2023-02-13T06:15:58.772Z,5.57
2023-02-13T06:16:58.704Z,5.62
2023-02-13T06:17:58.755Z,5.62
2023-02-13T06:18:58.751Z,5.71
2023-02-13T06:19:58.804Z,5.61
2023-02-13T06:20:59.045Z,5.71
2023-02-13T06:21:58.748Z,5.71
2023-02-13T06:22:58.752Z,5.59
2023-02-13T06:23:58.669Z,5.68
2023-02-13T06:24:58.731Z,5.69
2023-02-13T06:25:58.641Z,5.64
2023-02-13T06:26:58.738Z,5.68
2023-02-13T06:27:58.677Z,5.69
2023-02-13T06:28:58.617Z,5.68
2023-02-13T06:29:58.621Z,5.73
2023-02-13T06:30:59.043Z,5.75
2023-02-13T06:31:58.684Z,5.65
2023-02-13T06:32:58.665Z,5.61
2023-02-13T06:33:58.600Z,5.64
2023-02-13T06:34:58.573Z,5.64
2023-02-13T06:35:58.613Z,5.64
2023-02-13T06:36:58.576Z,5.72
2023-02-13T06:37:58.659Z,5.69
2023-02-13T06:38:58.583Z,5.69
2023-02-13T06:39:58.586Z,5.65
2023-02-13T06:40:58.852Z,5.65
2023-02-13T06:41:58.553Z,5.72
2023-02-13T06:42:58.594Z,5.66
2023-02-13T06:43:58.573Z,5.69
2023-02-13T06:44:58.580Z,5.73
2023-02-13T06:45:58.526Z,5.65
2023-02-13T06:46:58.556Z,5.73
2023-02-13T06:47:58.541Z,5.73
2023-02-13T06:48:58.491Z,5.73
2023-02-13T06:49:58.453Z,5.80
2023-02-13T06:50:58.812Z,5.87
2023-02-13T06:51:58.457Z,5.86
2023-02-13T06:52:58.530Z,5.73
2023-02-13T06:53:58.433Z,5.79
2023-02-13T06:54:58.487Z,5.73
2023-02-13T06:55:58.439Z,5.65
2023-02-13T06:56:58.438Z,5.69
2023-02-13T06:57:58.392Z,5.84
2023-02-13T06:58:58.430Z,5.79
2023-02-13T06:59:58.422Z,5.83
2023-02-13T07:00:58.785Z,5.87
2023-02-13T07:01:58.425Z,5.82
2023-02-13T07:02:58.557Z,5.83
2023-02-13T07:03:58.364Z,5.86
2023-02-13T07:04:58.347Z,5.94
2023-02-13T07:05:58.354Z,5.97
2023-02-13T07:06:58.464Z,5.80
2023-02-13T07:07:58.323Z,5.83
2023-02-13T07:08:58.375Z,5.86
2023-02-13T07:09:58.304Z,5.89
2023-02-13T07:10:58.539Z,5.83
2023-02-13T07:11:58.310Z,5.84
2023-02-13T07:13:05.778Z,5.83
2023-02-13T07:14:00.270Z,5.87
2023-02-13T07:14:58.285Z,5.83
2023-02-13T07:15:58.291Z,5.80
2023-02-13T07:16:58.255Z,5.83
2023-02-13T07:17:58.269Z,5.79
2023-02-13T07:18:58.409Z,5.86
2023-02-13T07:19:58.239Z,5.93
2023-02-13T07:20:58.431Z,5.94
2023-02-13T07:21:58.239Z,5.97
2023-02-13T07:22:58.216Z,5.94
2023-02-13T07:23:58.229Z,5.97
2023-02-13T07:24:58.212Z,6.01
2023-02-13T07:25:58.211Z,6.14
2023-02-13T07:26:58.211Z,6.11
2023-02-13T07:27:58.364Z,6.07
2023-02-13T07:29:10.461Z,6.11
2023-02-13T07:30:00.169Z,6.26
2023-02-13T07:30:58.514Z,6.05
2023-02-13T07:31:58.217Z,6.09
2023-02-13T07:32:58.123Z,6.11
2023-02-13T07:33:58.149Z,6.07
2023-02-13T07:35:02.158Z,5.99
2023-02-13T07:35:59.122Z,5.93
2023-02-13T07:36:58.140Z,6.12
2023-02-13T07:37:58.113Z,6.01
2023-02-13T07:38:58.161Z,5.99
2023-02-13T07:39:58.124Z,5.98
2023-02-13T07:40:58.433Z,6.02
2023-02-13T07:41:58.145Z,6.04
2023-02-13T07:42:58.097Z,6.05
2023-02-13T07:43:58.124Z,6.02
2023-02-13T07:44:58.081Z,5.97
2023-02-13T07:45:58.408Z,6.01
2023-02-13T07:46:58.199Z,6.09
2023-02-13T07:47:58.073Z,6.11
2023-02-13T07:48:58.076Z,6.11
2023-02-13T07:49:58.039Z,6.17
2023-02-13T07:50:58.253Z,6.26
2023-02-13T07:51:58.042Z,6.36
2023-02-13T07:52:58.004Z,6.42
2023-02-13T07:53:58.042Z,6.48
2023-02-13T07:54:58.005Z,6.44
2023-02-13T07:55:58.450Z,6.48
2023-02-13T07:56:58.968Z,6.57
2023-02-13T07:57:57.946Z,6.67
2023-02-13T07:58:58.102Z,6.59
2023-02-13T07:59:57.995Z,6.60
2023-02-13T08:00:57.921Z,6.69
2023-02-13T08:01:57.978Z,6.67
2023-02-13T08:02:57.929Z,6.64
2023-02-13T08:03:57.993Z,6.69
2023-02-13T08:04:57.888Z,6.69
2023-02-13T08:05:58.199Z,6.62
2023-02-13T08:06:57.907Z,6.62
2023-02-13T08:07:57.880Z,6.59
2023-02-13T08:08:57.946Z,6.54
2023-02-13T08:09:57.877Z,6.59
2023-02-13T08:10:57.877Z,6.52
2023-02-13T08:11:57.883Z,6.60
2023-02-13T08:12:57.852Z,6.59
2023-02-13T08:13:57.868Z,6.63
2023-02-13T08:14:57.823Z,6.77
2023-02-13T08:15:58.050Z,6.77
2023-02-13T08:16:57.863Z,6.88
2023-02-13T08:17:57.849Z,6.87
2023-02-13T08:18:57.989Z,6.93
2023-02-13T08:19:57.807Z,7.00
2023-02-13T08:20:57.840Z,6.93
2023-02-13T08:21:57.759Z,7.10
2023-02-13T08:22:58.811Z,7.05
2023-02-13T08:23:57.789Z,7.10
2023-02-13T08:24:57.796Z,7.18
2023-02-13T08:25:58.035Z,7.20
2023-02-13T08:26:57.747Z,7.15
2023-02-13T08:27:57.957Z,7.07
2023-02-13T08:28:57.719Z,6.97
2023-02-13T08:29:57.733Z,7.11
2023-02-13T08:30:57.809Z,7.17
2023-02-13T08:31:57.937Z,7.33
2023-02-13T08:32:57.701Z,7.31
2023-02-13T08:33:57.692Z,7.31
2023-02-13T08:34:57.694Z,7.48
2023-02-13T08:35:57.997Z,7.51
2023-02-13T08:36:57.718Z,7.70
2023-02-13T08:37:57.744Z,7.76
2023-02-13T08:38:57.689Z,7.72
2023-02-13T08:39:57.684Z,7.77
2023-02-13T08:40:57.910Z,7.77
2023-02-13T08:41:57.652Z,7.82
2023-02-13T08:42:57.818Z,7.80
2023-02-13T08:43:58.658Z,7.63
2023-02-13T08:44:58.762Z,7.72
2023-02-13T08:45:59.029Z,7.69
2023-02-13T08:46:57.624Z,7.47
2023-02-13T08:47:57.610Z,7.48
2023-02-13T08:48:57.563Z,7.51
2023-02-13T08:49:57.578Z,7.39
2023-02-13T08:50:57.556Z,7.32
2023-02-13T08:51:57.545Z,7.50
2023-02-13T08:52:57.540Z,7.70
2023-02-13T08:53:57.512Z,7.75
2023-02-13T08:54:57.685Z,7.83
2023-02-13T08:55:57.873Z,7.94
2023-02-13T08:56:58.684Z,7.98
2023-02-13T08:57:58.505Z,8.03
2023-02-13T08:58:57.511Z,7.88
2023-02-13T08:59:57.499Z,7.97
2023-02-13T09:00:57.568Z,7.95
2023-02-13T09:01:57.504Z,7.82
2023-02-13T09:02:57.494Z,7.67
2023-02-13T09:03:57.453Z,7.56
2023-02-13T09:04:57.474Z,7.54
2023-02-13T09:05:57.778Z,7.54
2023-02-13T09:06:57.453Z,7.57
2023-02-13T09:07:57.410Z,7.61
2023-02-13T09:08:57.484Z,7.73
2023-02-13T09:09:57.430Z,7.77
2023-02-13T09:10:57.413Z,7.76
2023-02-13T09:11:57.436Z,7.77
2023-02-13T09:12:57.449Z,7.82
2023-02-13T09:13:57.405Z,7.85
2023-02-13T09:14:57.389Z,8.05
2023-02-13T09:15:57.739Z,8.23
2023-02-13T09:16:57.370Z,8.23
2023-02-13T09:17:57.374Z,8.13
2023-02-13T09:18:57.510Z,8.24
2023-02-13T09:19:57.392Z,8.30
2023-02-13T09:20:57.330Z,8.20
2023-02-13T09:21:57.341Z,8.24
2023-02-13T09:22:57.313Z,8.27
2023-02-13T09:23:57.340Z,8.19
2023-02-13T09:24:57.358Z,8.27
2023-02-13T09:25:57.651Z,8.30
2023-02-13T09:26:57.266Z,7.93
2023-02-13T09:27:57.404Z,7.93
2023-02-13T09:28:57.302Z,7.79
2023-02-13T09:29:57.297Z,7.73
2023-02-13T09:30:57.395Z,7.69
2023-02-13T09:31:57.513Z,7.57
2023-02-13T09:32:57.283Z,7.58
2023-02-13T09:33:57.249Z,7.36
2023-02-13T09:34:57.265Z,7.38
2023-02-13T09:35:57.517Z,7.43
2023-02-13T09:36:57.196Z,7.43
2023-02-13T09:37:57.194Z,7.50
2023-02-13T09:38:58.183Z,7.57
2023-02-13T09:39:57.213Z,7.67
2023-02-13T09:40:57.192Z,7.70
2023-02-13T09:41:57.174Z,7.69
2023-02-13T09:42:57.192Z,7.73
2023-02-13T09:43:58.126Z,7.69
2023-02-13T09:44:57.145Z,7.79
2023-02-13T09:45:57.528Z,7.73
2023-02-13T09:46:57.173Z,7.90
2023-02-13T09:47:57.130Z,8.08
2023-02-13T09:48:57.136Z,8.19
2023-02-13T09:49:57.142Z,8.48
2023-02-13T09:50:57.221Z,8.49
2023-02-13T09:51:57.229Z,8.42
2023-02-13T09:52:57.089Z,7.94
2023-02-13T09:53:57.078Z,7.85
2023-02-13T09:54:57.055Z,7.83
2023-02-13T09:55:57.416Z,7.93
2023-02-13T09:56:57.072Z,7.91
2023-02-13T09:57:57.048Z,8.00
2023-02-13T09:58:57.042Z,8.27
2023-02-13T09:59:57.077Z,8.37
2023-02-13T10:00:57.067Z,8.56
2023-02-13T10:01:57.129Z,8.67
2023-02-13T10:02:57.024Z,8.88
2023-02-13T10:03:57.091Z,8.95
2023-02-13T10:04:57.082Z,9.04
2023-02-13T10:05:58.417Z,9.06
2023-02-13T10:06:57.006Z,8.88
2023-02-13T10:07:56.965Z,8.71
2023-02-13T10:08:56.968Z,8.70
2023-02-13T10:09:56.970Z,8.63
2023-02-13T10:10:57.011Z,8.69
2023-02-13T10:11:56.931Z,8.85
2023-02-13T10:12:56.929Z,9.13
2023-02-13T10:13:56.907Z,9.23
2023-02-13T10:14:56.977Z,9.29
2023-02-13T10:15:57.254Z,9.21
2023-02-13T10:16:56.893Z,9.10
2023-02-13T10:17:56.901Z,9.03
2023-02-13T10:18:57.792Z,9.10
2023-02-13T10:19:56.898Z,9.16
2023-02-13T10:20:56.954Z,9.18
2023-02-13T10:21:56.930Z,9.16
2023-02-13T10:22:56.885Z,9.14
2023-02-13T10:23:56.832Z,9.21
2023-02-13T10:24:56.818Z,9.40
2023-02-13T10:25:57.601Z,9.46
2023-02-13T10:26:56.877Z,9.50
2023-02-13T10:27:56.910Z,9.66
2023-02-13T10:28:56.814Z,9.62
2023-02-13T10:29:56.952Z,9.59
2023-02-13T10:30:56.937Z,9.65
2023-02-13T10:31:56.911Z,9.82
2023-02-13T10:32:56.786Z,9.69
2023-02-13T10:33:56.752Z,9.77
2023-02-13T10:34:56.773Z,9.80
2023-02-13T10:35:57.175Z,9.80
2023-02-13T10:36:56.738Z,9.91
2023-02-13T10:37:56.761Z,9.80
2023-02-13T10:38:56.730Z,9.92
2023-02-13T10:39:57.736Z,10.04
2023-02-13T10:40:56.904Z,9.98
2023-02-13T10:41:56.702Z,10.01
2023-02-13T10:42:56.950Z,10.22
2023-02-13T10:43:56.764Z,10.20
2023-02-13T10:44:56.697Z,10.17
2023-02-13T10:45:57.016Z,10.20
2023-02-13T10:46:56.850Z,10.20
2023-02-13T10:47:56.664Z,10.37
2023-02-13T10:48:56.646Z,10.22
2023-02-13T10:49:56.648Z,10.19
2023-02-13T10:50:56.703Z,10.26
2023-02-13T10:51:56.614Z,10.22
2023-02-13T10:52:56.629Z,10.15
2023-02-13T10:53:56.691Z,10.20
2023-02-13T10:54:56.619Z,10.17
2023-02-13T10:55:57.183Z,10.33
2023-02-13T10:56:56.656Z,10.17
2023-02-13T10:57:56.640Z,10.30
2023-02-13T10:58:56.586Z,10.28
2023-02-13T10:59:56.581Z,10.30
2023-02-13T11:00:56.601Z,10.31
2023-02-13T11:01:56.650Z,10.17
2023-02-13T11:02:56.613Z,10.07
2023-02-13T11:03:56.657Z,10.04
2023-02-13T11:04:57.470Z,10.25
2023-02-13T11:05:56.940Z,10.25
2023-02-13T11:06:56.662Z,10.31
2023-02-13T11:07:56.507Z,10.41
2023-02-13T11:08:56.493Z,10.53
2023-02-13T11:09:56.544Z,10.40
2023-02-13T11:10:56.544Z,10.41
2023-02-13T11:12:29.928Z,10.22
2023-02-13T11:12:56.634Z,10.19
2023-02-13T11:13:56.577Z,10.05
2023-02-13T11:14:56.425Z,9.86
2023-02-13T11:15:56.985Z,9.97
2023-02-13T11:16:56.460Z,9.92
2023-02-13T11:17:56.414Z,9.98
2023-02-13T11:18:56.413Z,10.22
2023-02-13T11:19:56.388Z,10.37
2023-02-13T11:20:56.428Z,10.30
2023-02-13T11:21:56.431Z,10.28
2023-02-13T11:22:56.424Z,10.35
2023-02-13T11:23:56.461Z,10.34
2023-02-13T11:24:56.351Z,10.19
2023-02-13T11:25:56.669Z,10.07
2023-02-13T11:26:56.361Z,10.15
2023-02-13T11:27:56.332Z,10.35
2023-02-13T11:28:57.296Z,10.34
2023-02-13T11:29:56.319Z,10.37
2023-02-13T11:30:56.445Z,10.28
2023-02-13T11:31:56.440Z,10.31
2023-02-13T11:32:56.916Z,10.25
2023-02-13T11:33:58.638Z,10.23
2023-02-13T11:34:56.320Z,10.28
2023-02-13T11:35:56.647Z,10.42
2023-02-13T11:36:56.282Z,10.48
2023-02-13T11:37:56.250Z,10.46
2023-02-13T11:38:56.251Z,10.48
2023-02-13T11:39:56.269Z,10.31
2023-02-13T11:40:56.230Z,10.41
2023-02-13T11:41:56.243Z,10.38
2023-02-13T11:42:56.218Z,10.49
2023-02-13T11:43:56.204Z,10.56
2023-02-13T11:44:56.204Z,10.57
2023-02-13T11:45:56.438Z,10.57
2023-02-13T11:46:56.277Z,10.72
2023-02-13T11:47:56.168Z,10.84
2023-02-13T11:48:56.169Z,10.79
2023-02-13T11:49:56.197Z,10.86
2023-02-13T11:50:56.165Z,10.89
2023-02-13T11:51:56.171Z,10.93
2023-02-13T11:52:56.141Z,10.86
2023-02-13T11:53:56.126Z,10.89
2023-02-13T11:54:56.135Z,10.74
2023-02-13T11:55:56.447Z,10.78
2023-02-13T11:57:08.330Z,10.89
2023-02-13T11:57:58.101Z,11.07
2023-02-13T11:58:56.135Z,11.08
2023-02-13T11:59:56.100Z,11.14
2023-02-13T12:00:56.076Z,11.05
2023-02-13T12:01:56.084Z,11.12
2023-02-13T12:02:57.178Z,11.04
2023-02-13T12:03:56.084Z,11.05
2023-02-13T12:04:56.057Z,11.18
2023-02-13T12:05:56.501Z,11.08
2023-02-13T12:06:56.058Z,11.19
2023-02-13T12:07:56.140Z,11.12
2023-02-13T12:08:56.023Z,11.33
2023-02-13T12:09:56.005Z,11.35
2023-02-13T12:10:56.003Z,11.44
2023-02-13T12:11:55.996Z,11.55
2023-02-13T12:12:56.019Z,11.70
2023-02-13T12:13:55.979Z,11.65
2023-02-13T12:14:55.977Z,11.62
2023-02-13T12:15:56.489Z,11.72
2023-02-13T12:16:55.989Z,11.72
2023-02-13T12:17:56.196Z,11.84
2023-02-13T12:18:55.939Z,11.72
2023-02-13T12:19:55.951Z,11.63
2023-02-13T12:20:56.302Z,11.52
2023-02-13T12:21:55.943Z,11.50
2023-02-13T12:22:55.937Z,11.68
2023-02-13T12:23:55.904Z,11.69
2023-02-13T12:24:55.905Z,11.45
2023-02-13T12:25:55.952Z,11.44
2023-02-13T12:26:56.880Z,11.47
2023-02-13T12:27:56.721Z,11.50
2023-02-13T12:28:55.909Z,11.50
2023-02-13T12:29:55.876Z,11.45
2023-02-13T12:30:55.912Z,11.51
2023-02-13T12:31:56.888Z,11.43
2023-02-13T12:32:55.958Z,11.50
2023-02-13T12:33:55.828Z,11.57
2023-02-13T12:34:55.833Z,11.48
2023-02-13T12:35:55.825Z,11.52
2023-02-13T12:36:57.971Z,11.45
2023-02-13T12:38:00.713Z,11.30
2023-02-13T12:38:58.001Z,11.37
2023-02-13T12:39:55.797Z,11.54
2023-02-13T12:40:56.851Z,11.55
2023-02-13T12:41:56.312Z,11.41
2023-02-13T12:42:55.812Z,11.48
2023-02-13T12:43:55.759Z,11.44
2023-02-13T12:44:56.769Z,11.54
2023-02-13T12:45:55.814Z,11.55
2023-02-13T12:46:55.725Z,11.63
2023-02-13T12:47:57.675Z,11.83
2023-02-13T12:48:55.708Z,11.88
2023-02-13T12:49:56.428Z,11.90
2023-02-13T12:50:56.362Z,11.90
2023-02-13T12:51:55.957Z,11.81
2023-02-13T12:52:55.700Z,11.77
2023-02-13T12:53:55.773Z,11.91
2023-02-13T12:54:55.684Z,11.84
2023-02-13T12:55:56.387Z,11.73
2023-02-13T12:56:56.478Z,11.66
2023-02-13T12:57:56.032Z,11.65
2023-02-13T12:58:55.975Z,11.91
2023-02-13T12:59:55.637Z,11.99
2023-02-13T13:00:55.721Z,11.94
2023-02-13T13:01:55.698Z,12.02
2023-02-13T13:02:55.623Z,11.97
2023-02-13T13:03:55.606Z,11.86
2023-02-13T13:04:55.587Z,11.78
2023-02-13T13:06:09.027Z,11.70
2023-02-13T13:06:57.582Z,11.51
2023-02-13T13:07:55.783Z,11.65
2023-02-13T13:08:55.561Z,11.63
2023-02-13T13:09:55.618Z,11.69
2023-02-13T13:10:55.994Z,11.81
2023-02-13T13:11:55.537Z,11.83
2023-02-13T13:12:55.565Z,11.81