createdAt,value
2022-07-30T00:00:02.299Z,57.75
2022-07-30T00:01:02.329Z,58.61
2022-07-30T00:02:02.293Z,51.96
2022-07-30T00:03:02.275Z,59.52
2022-07-30T00:04:02.938Z,46.53
2022-07-30T00:05:02.296Z,59.46
2022-07-30T00:06:02.254Z,49.69
2022-07-30T00:07:02.912Z,57.87
2022-07-30T00:08:02.236Z,60.93
2022-07-30T00:09:02.229Z,59.18
2022-07-30T00:10:02.220Z,51.66
2022-07-30T00:11:02.209Z,55.43
2022-07-30T00:12:02.214Z,49.77
2022-07-30T00:13:02.197Z,51.28
2022-07-30T00:14:02.207Z,57.65
2022-07-30T00:15:02.183Z,50.25
2022-07-30T00:16:02.171Z,58.10
2022-07-30T00:17:02.559Z,46.72
2022-07-30T00:18:02.169Z,54.09
2022-07-30T00:19:02.146Z,54.35
2022-07-30T00:20:02.937Z,50.95
2022-07-30T00:21:02.136Z,52.50
2022-07-30T00:22:02.125Z,46.22
2022-07-30T00:23:02.126Z,49.31
2022-07-30T00:24:02.479Z,45.81
2022-07-30T00:25:02.112Z,52.91
2022-07-30T00:26:02.087Z,53.74
2022-07-30T00:27:02.527Z,59.51
2022-07-30T00:28:02.082Z,56.65
2022-07-30T00:29:02.063Z,57.96
2022-07-30T00:30:02.061Z,51.63
2022-07-30T00:31:02.114Z,51.84
2022-07-30T00:34:02.065Z,54.36
2022-07-30T00:35:02.075Z,55.48
2022-07-30T00:36:03.143Z,55.84
2022-07-30T00:37:03.592Z,58.21
2022-07-30T00:38:03.133Z,58.77
2022-07-30T00:39:03.119Z,51.94
2022-07-30T00:40:03.106Z,59.87
2022-07-30T00:41:03.097Z,53.50
2022-07-30T00:42:03.093Z,54.76
2022-07-30T00:43:03.081Z,53.89
2022-07-30T00:44:03.078Z,56.07
2022-07-30T00:45:03.067Z,56.88
2022-07-30T00:46:03.122Z,60.44
2022-07-30T00:47:03.617Z,54.45
2022-07-30T00:48:03.037Z,56.57
2022-07-30T00:49:03.079Z,55.75
2022-07-30T00:50:04.019Z,57.62
2022-07-30T00:51:03.020Z,51.86
2022-07-30T00:52:03.023Z,54.07
2022-07-30T00:53:03.009Z,53.27
2022-07-30T00:54:03.513Z,47.92
2022-07-30T00:55:02.997Z,51.67
2022-07-30T00:56:03.032Z,40.90
2022-07-30T00:57:03.383Z,53.66
2022-07-30T00:58:02.966Z,60.93
2022-07-30T00:59:02.978Z,57.98
2022-07-30T01:00:02.948Z,57.95
2022-07-30T01:01:02.994Z,59.24
2022-07-30T01:02:02.957Z,51.05
2022-07-30T01:03:02.921Z,55.87
2022-07-30T01:04:02.915Z,59.34
2022-07-30T01:05:02.903Z,52.06
2022-07-30T01:06:02.906Z,54.95
2022-07-30T01:07:03.222Z,57.81
2022-07-30T01:08:02.879Z,55.99
2022-07-30T01:09:02.877Z,56.94
2022-07-30T01:10:02.873Z,50.04
2022-07-30T01:11:02.864Z,55.78
2022-07-30T01:12:02.850Z,51.26
2022-07-30T01:13:02.847Z,53.46
2022-07-30T01:14:02.837Z,42.85
2022-07-30T01:15:02.832Z,46.58
2022-07-30T01:16:02.860Z,56.80
2022-07-30T01:17:03.188Z,50.32
2022-07-30T01:18:02.804Z,57.45
2022-07-30T01:19:02.792Z,47.10
2022-07-30T01:20:02.783Z,51.78
2022-07-30T01:21:02.771Z,47.56
2022-07-30T01:22:02.767Z,52.96
2022-07-30T01:23:02.773Z,53.79
2022-07-30T01:24:02.753Z,48.69
2022-07-30T01:25:02.746Z,54.94
2022-07-30T01:26:02.739Z,51.77
2022-07-30T01:27:03.095Z,46.10
2022-07-30T01:28:02.772Z,42.20
2022-07-30T01:29:02.715Z,57.28
2022-07-30T01:30:02.712Z,52.08
2022-07-30T01:31:02.701Z,54.47
2022-07-30T01:32:02.750Z,53.08
2022-07-30T01:33:02.683Z,50.14
2022-07-30T01:34:02.672Z,61.19
2022-07-30T01:35:02.667Z,51.78
2022-07-30T01:36:02.660Z,47.06
2022-07-30T01:37:02.999Z,49.57
2022-07-30T01:38:02.643Z,48.12
2022-07-30T01:39:02.635Z,45.63
2022-07-30T01:40:02.627Z,51.03
2022-07-30T01:41:02.622Z,51.85
2022-07-30T01:42:02.610Z,48.17
2022-07-30T01:43:02.671Z,54.07
2022-07-30T01:44:02.600Z,37.69
2022-07-30T01:45:03.528Z,52.66
2022-07-30T01:46:02.627Z,42.05
2022-07-30T01:47:03.087Z,47.44
2022-07-30T01:48:02.559Z,38.01
2022-07-30T01:49:02.605Z,46.85
2022-07-30T01:50:02.542Z,62.17
2022-07-30T01:51:02.541Z,47.39
2022-07-30T01:52:02.524Z,53.99
2022-07-30T01:53:02.515Z,38.42
2022-07-30T01:54:02.513Z,49.37
2022-07-30T01:55:02.505Z,53.17
2022-07-30T01:56:02.502Z,49.31
2022-07-30T01:57:02.984Z,54.34
2022-07-30T01:58:02.477Z,44.52
2022-07-30T01:59:02.477Z,56.25
2022-07-30T02:00:02.470Z,51.74
2022-07-30T02:01:02.502Z,54.09
2022-07-30T02:02:02.455Z,54.86
2022-07-30T02:03:02.441Z,48.66
2022-07-30T02:04:02.517Z,53.02
2022-07-30T02:05:02.468Z,52.08
2022-07-30T02:06:02.425Z,57.49
2022-07-30T02:07:02.789Z,53.62
2022-07-30T02:08:02.408Z,50.94
2022-07-30T02:09:02.397Z,54.35
2022-07-30T02:10:03.418Z,47.71
2022-07-30T02:11:02.378Z,40.36
2022-07-30T02:12:02.375Z,50.31
2022-07-30T02:13:02.358Z,55.03
2022-07-30T02:14:02.356Z,55.57
2022-07-30T02:15:02.340Z,45.98
2022-07-30T02:16:02.390Z,55.38
2022-07-30T02:17:02.877Z,54.88
2022-07-30T02:18:02.327Z,53.52
2022-07-30T02:19:02.315Z,49.01
2022-07-30T02:20:04.759Z,51.32
2022-07-30T02:21:07.544Z,45.30
2022-07-30T02:22:03.287Z,48.21
2022-07-30T02:23:02.286Z,59.01
2022-07-30T02:24:03.273Z,52.51
2022-07-30T02:25:02.268Z,42.75
2022-07-30T02:26:02.252Z,41.82
2022-07-30T02:27:02.627Z,50.22
2022-07-30T02:28:02.246Z,56.08
2022-07-30T02:29:02.234Z,53.75
2022-07-30T02:30:02.220Z,58.88
2022-07-30T02:31:02.289Z,52.79
2022-07-30T02:32:03.971Z,44.72
2022-07-30T02:33:02.202Z,46.02
2022-07-30T02:34:02.195Z,38.53
2022-07-30T02:35:02.182Z,51.88
2022-07-30T02:36:02.173Z,51.71
2022-07-30T02:37:02.731Z,49.76
2022-07-30T02:38:02.162Z,55.98
2022-07-30T02:39:02.152Z,41.28
2022-07-30T02:40:02.140Z,52.54
2022-07-30T02:41:02.153Z,58.06
2022-07-30T02:42:02.111Z,40.61
2022-07-30T02:43:03.120Z,38.87
2022-07-30T02:44:02.115Z,55.09
2022-07-30T02:45:02.099Z,50.27
2022-07-30T02:46:02.090Z,56.70
2022-07-30T02:47:04.686Z,58.58
2022-07-30T02:48:02.075Z,52.60
2022-07-30T02:49:02.104Z,46.25
2022-07-30T02:50:02.972Z,42.71
2022-07-30T02:51:02.051Z,50.44
2022-07-30T02:52:02.064Z,47.80
2022-07-30T02:53:02.041Z,41.54
2022-07-30T02:54:02.029Z,38.10
2022-07-30T02:55:02.014Z,50.20
2022-07-30T02:56:02.012Z,56.96
2022-07-30T02:57:02.348Z,53.95
2022-07-30T02:58:01.991Z,46.88
2022-07-30T02:59:01.982Z,42.84
2022-07-30T03:00:01.975Z,46.85
2022-07-30T03:01:03.241Z,43.57
2022-07-30T03:02:01.997Z,45.90
2022-07-30T03:03:02.012Z,57.49
2022-07-30T03:04:01.943Z,54.49
2022-07-30T03:05:01.933Z,54.47
2022-07-30T03:06:01.928Z,52.87
2022-07-30T03:07:07.918Z,41.52
2022-07-30T03:08:03.909Z,45.95
2022-07-30T03:09:01.898Z,53.80
2022-07-30T03:10:01.888Z,51.89
2022-07-30T03:11:01.904Z,48.73
2022-07-30T03:12:01.873Z,49.87
2022-07-30T03:13:01.870Z,58.96
2022-07-30T03:14:01.856Z,54.39
2022-07-30T03:15:01.850Z,53.32
2022-07-30T03:16:01.899Z,60.07
2022-07-30T03:17:02.318Z,68.63
2022-07-30T03:18:01.824Z,67.69
2022-07-30T03:19:01.830Z,50.64
2022-07-30T03:20:01.809Z,58.19
2022-07-30T03:21:01.801Z,53.14
2022-07-30T03:22:01.796Z,49.06
2022-07-30T03:23:01.786Z,56.00
2022-07-30T03:24:01.774Z,54.15
2022-07-30T03:25:01.766Z,46.57
2022-07-30T03:26:01.759Z,40.32
2022-07-30T03:27:02.232Z,54.74
2022-07-30T03:28:01.749Z,49.82
2022-07-30T03:29:01.737Z,54.53
2022-07-30T03:30:02.598Z,54.29
2022-07-30T03:31:01.795Z,51.97
2022-07-30T03:32:01.726Z,59.20
2022-07-30T03:33:01.712Z,53.79
2022-07-30T03:34:01.699Z,54.50
2022-07-30T03:35:06.165Z,58.81
2022-07-30T03:36:03.679Z,58.16
2022-07-30T03:37:01.989Z,51.36
2022-07-30T03:38:01.718Z,61.11
2022-07-30T03:39:01.655Z,53.31
2022-07-30T03:40:02.565Z,57.53
2022-07-30T03:41:01.645Z,58.28
2022-07-30T03:42:01.660Z,56.25
2022-07-30T03:43:01.630Z,47.90
2022-07-30T03:44:01.620Z,56.05
2022-07-30T03:45:01.611Z,60.12
2022-07-30T03:46:01.824Z,60.72
2022-07-30T03:47:01.832Z,57.50
2022-07-30T03:48:01.594Z,53.83
2022-07-30T03:49:01.641Z,57.13
2022-07-30T03:50:01.581Z,56.71
2022-07-30T03:51:01.561Z,48.86
2022-07-30T03:52:01.555Z,55.52
2022-07-30T03:53:01.545Z,63.45
2022-07-30T03:54:01.547Z,52.14
2022-07-30T03:55:01.531Z,56.81
2022-07-30T03:56:01.523Z,55.10
2022-07-30T03:57:01.991Z,57.31
2022-07-30T03:58:01.502Z,57.30
2022-07-30T03:59:01.501Z,53.44
2022-07-30T04:00:01.488Z,59.00
2022-07-30T04:01:01.485Z,52.97
2022-07-30T04:02:06.787Z,51.72
2022-07-30T04:03:02.466Z,58.62
2022-07-30T04:04:01.529Z,49.05
2022-07-30T04:05:01.455Z,59.43
2022-07-30T04:06:01.438Z,54.45
2022-07-30T04:07:01.912Z,57.31
2022-07-30T04:08:01.424Z,60.11
2022-07-30T04:09:01.413Z,67.06
2022-07-30T04:10:01.413Z,59.95
2022-07-30T04:11:01.405Z,56.77
2022-07-30T04:12:01.393Z,58.81
2022-07-30T04:13:01.389Z,58.01
2022-07-30T04:14:01.378Z,59.03
2022-07-30T04:15:01.366Z,54.86
2022-07-30T04:16:37.388Z,50.35
2022-07-30T04:17:02.904Z,55.89
2022-07-30T04:18:01.347Z,57.09
2022-07-30T04:19:01.338Z,61.50
2022-07-30T04:20:01.330Z,65.68
2022-07-30T04:21:01.327Z,61.53
2022-07-30T04:22:01.311Z,66.35
2022-07-30T04:23:01.308Z,61.20
2022-07-30T04:24:04.336Z,58.54
2022-07-30T04:25:01.342Z,58.27
2022-07-30T04:26:01.286Z,65.79
2022-07-30T04:27:01.711Z,66.38
2022-07-30T04:28:03.524Z,55.09
2022-07-30T04:29:01.260Z,58.29
2022-07-30T04:30:01.264Z,58.82
2022-07-30T04:31:01.297Z,54.43
2022-07-30T04:32:01.233Z,59.51
2022-07-30T04:33:01.258Z,54.43
2022-07-30T04:34:04.454Z,60.32
2022-07-30T04:35:01.212Z,60.94
2022-07-30T04:36:01.218Z,61.35
2022-07-30T04:37:01.463Z,58.97
2022-07-30T04:38:01.186Z,62.00
2022-07-30T04:39:01.180Z,57.70
2022-07-30T04:40:01.171Z,57.84
2022-07-30T04:41:01.163Z,60.68
2022-07-30T04:42:01.165Z,59.57
2022-07-30T04:43:01.162Z,59.87
2022-07-30T04:44:01.141Z,59.73
2022-07-30T04:45:01.131Z,51.69
2022-07-30T04:46:01.138Z,53.50
2022-07-30T04:47:01.481Z,58.28
2022-07-30T04:48:01.113Z,56.08
2022-07-30T04:49:01.140Z,55.21
2022-07-30T04:50:01.092Z,58.74
2022-07-30T04:51:01.110Z,60.76
2022-07-30T04:52:01.083Z,58.26
2022-07-30T04:53:01.068Z,57.49
2022-07-30T04:54:01.065Z,49.32
2022-07-30T04:55:01.053Z,54.03
2022-07-30T04:56:01.060Z,62.25
2022-07-30T04:57:01.059Z,53.57
2022-07-30T04:58:02.125Z,60.18
2022-07-30T04:59:01.019Z,58.63
2022-07-30T05:00:01.014Z,54.81
2022-07-30T05:01:01.020Z,58.41
2022-07-30T05:02:01.049Z,58.36
2022-07-30T05:03:00.987Z,57.32
2022-07-30T05:04:00.979Z,59.44
2022-07-30T05:05:01.022Z,59.99
2022-07-30T05:06:00.975Z,58.39
2022-07-30T05:07:01.090Z,58.19
2022-07-30T05:08:00.947Z,56.84
2022-07-30T05:09:00.952Z,56.16
2022-07-30T05:10:00.936Z,54.81
2022-07-30T05:11:00.935Z,57.76
2022-07-30T05:12:01.046Z,58.95
2022-07-30T05:13:00.914Z,59.90
2022-07-30T05:14:00.906Z,62.69
2022-07-30T05:15:00.908Z,61.67
2022-07-30T05:16:00.935Z,62.65
2022-07-30T05:17:01.094Z,64.91
2022-07-30T05:18:00.872Z,62.02
2022-07-30T05:19:00.857Z,62.93
2022-07-30T05:20:02.041Z,65.23
2022-07-30T05:21:00.849Z,64.74
2022-07-30T05:22:06.127Z,65.99
2022-07-30T05:23:02.837Z,60.62
2022-07-30T05:24:00.830Z,56.56
2022-07-30T05:25:00.815Z,63.43
2022-07-30T05:26:00.813Z,59.54
2022-07-30T05:27:01.075Z,63.89
2022-07-30T05:28:00.800Z,61.09
2022-07-30T05:29:00.788Z,58.68
2022-07-30T05:30:00.779Z,57.21
2022-07-30T05:31:00.815Z,60.84
2022-07-30T05:32:03.495Z,60.55
2022-07-30T05:33:01.349Z,63.45
2022-07-30T05:34:03.381Z,49.98
2022-07-30T05:35:01.739Z,57.00
2022-07-30T05:36:00.727Z,57.33
2022-07-30T05:37:00.925Z,62.08
2022-07-30T05:38:00.707Z,65.98
2022-07-30T05:39:00.708Z,56.39
2022-07-30T05:40:03.342Z,58.64
2022-07-30T05:41:00.685Z,60.53
2022-07-30T05:42:00.677Z,55.80
2022-07-30T05:43:00.687Z,56.13
2022-07-30T05:44:00.693Z,59.99
2022-07-30T05:45:00.653Z,60.91
2022-07-30T05:46:00.717Z,55.14
2022-07-30T05:47:00.888Z,60.90
2022-07-30T05:48:00.634Z,55.52
2022-07-30T05:49:00.671Z,55.54
2022-07-30T05:50:04.841Z,58.01
2022-07-30T05:51:01.607Z,61.52
2022-07-30T05:52:00.600Z,60.16
2022-07-30T05:53:00.584Z,61.25
2022-07-30T05:54:00.580Z,62.58
2022-07-30T05:55:00.568Z,62.56
2022-07-30T05:56:00.618Z,61.56
2022-07-30T05:57:00.825Z,59.98
2022-07-30T05:58:00.556Z,56.32
2022-07-30T05:59:00.540Z,56.57
2022-07-30T06:00:00.531Z,60.55
2022-07-30T06:01:00.530Z,61.94
2022-07-30T06:02:00.590Z,60.94
2022-07-30T06:03:00.509Z,60.56
2022-07-30T06:04:00.535Z,55.38
2022-07-30T06:05:00.590Z,56.61
2022-07-30T06:06:00.490Z,58.35
2022-07-30T06:07:00.835Z,56.99
2022-07-30T06:08:00.474Z,58.44
2022-07-30T06:09:00.475Z,61.82
2022-07-30T06:10:00.503Z,58.20
2022-07-30T06:11:00.443Z,59.28
2022-07-30T06:12:00.436Z,60.92
2022-07-30T06:13:00.433Z,58.76
2022-07-30T06:14:00.420Z,60.68
2022-07-30T06:15:00.410Z,60.00
2022-07-30T06:16:00.459Z,62.26
2022-07-30T06:17:00.754Z,61.00
2022-07-30T06:18:02.275Z,56.86
2022-07-30T06:19:00.386Z,63.74
2022-07-30T06:20:00.374Z,62.39
2022-07-30T06:21:00.367Z,64.08
2022-07-30T06:22:05.708Z,63.43
2022-07-30T06:23:01.349Z,60.61
2022-07-30T06:24:00.344Z,61.47
2022-07-30T06:25:00.334Z,62.57
2022-07-30T06:26:00.325Z,62.87
2022-07-30T06:27:00.662Z,61.10
2022-07-30T06:28:15.408Z,58.98
2022-07-30T06:29:02.302Z,59.30
2022-07-30T06:30:00.302Z,60.65
2022-07-30T06:31:00.383Z,64.32
2022-07-30T06:32:00.277Z,61.61
2022-07-30T06:33:00.279Z,60.81
2022-07-30T06:34:00.257Z,58.06
2022-07-30T06:35:04.518Z,60.14
2022-07-30T06:36:01.245Z,62.54
2022-07-30T06:37:00.489Z,61.41
2022-07-30T06:38:07.233Z,61.19
2022-07-30T06:39:01.226Z,60.60
2022-07-30T06:40:00.210Z,64.81
2022-07-30T06:41:02.576Z,61.55
2022-07-30T06:42:01.197Z,64.11
2022-07-30T06:43:00.204Z,62.72
2022-07-30T06:44:00.188Z,63.19
2022-07-30T06:45:00.169Z,60.83
2022-07-30T06:46:00.278Z,60.50
2022-07-30T06:47:05.280Z,60.72
2022-07-30T06:48:02.141Z,60.84
2022-07-30T06:49:00.207Z,60.15
2022-07-30T06:50:00.159Z,61.15
2022-07-30T06:51:00.139Z,59.64
2022-07-30T06:52:00.133Z,66.50
2022-07-30T06:53:00.106Z,65.48
2022-07-30T06:54:00.110Z,62.95
2022-07-30T06:55:00.095Z,63.50
2022-07-30T06:56:00.612Z,62.64
2022-07-30T06:57:00.492Z,63.08
2022-07-30T06:58:00.069Z,62.11
2022-07-30T06:59:00.070Z,61.61
2022-07-30T07:00:00.062Z,62.36
2022-07-30T07:01:00.177Z,61.11
2022-07-30T07:02:00.032Z,62.52
2022-07-30T07:03:00.027Z,65.75
2022-07-30T07:04:00.051Z,64.04
2022-07-30T07:05:00.020Z,65.41
2022-07-30T07:06:00.001Z,61.04
2022-07-30T07:07:00.194Z,61.11
2022-07-30T07:08:00.993Z,60.15
2022-07-30T07:08:59.971Z,61.60
2022-07-30T07:09:59.975Z,58.92
2022-07-30T07:10:59.960Z,60.59
2022-07-30T07:11:59.948Z,61.21
2022-07-30T07:12:59.980Z,60.43
2022-07-30T07:14:04.360Z,63.05
2022-07-30T07:15:00.926Z,61.85
2022-07-30T07:15:59.924Z,60.23
2022-07-30T07:17:00.038Z,60.89
2022-07-30T07:17:59.904Z,64.49
2022-07-30T07:18:59.902Z,62.40
2022-07-30T07:20:02.289Z,64.37
2022-07-30T07:20:59.883Z,62.34
2022-07-30T07:21:59.868Z,62.83
2022-07-30T07:22:59.854Z,62.60
2022-07-30T07:24:00.863Z,62.71
2022-07-30T07:24:59.845Z,63.39
2022-07-30T07:25:59.844Z,63.96
2022-07-30T07:26:59.993Z,61.58
2022-07-30T07:28:11.044Z,62.76
2022-07-30T07:29:05.003Z,66.38
2022-07-30T07:30:04.919Z,62.48
2022-07-30T07:31:00.841Z,61.09
2022-07-30T07:32:05.759Z,62.50
2022-07-30T07:33:00.777Z,61.21
2022-07-30T07:33:59.778Z,62.03
2022-07-30T07:34:59.771Z,62.48
2022-07-30T07:35:59.752Z,64.27
2022-07-30T07:36:59.997Z,63.33
2022-07-30T07:37:59.752Z,63.99
2022-07-30T07:38:59.736Z,67.47
2022-07-30T07:39:59.771Z,66.49
2022-07-30T07:40:59.715Z,64.80
2022-07-30T07:41:59.707Z,61.86
2022-07-30T07:42:59.701Z,60.40
2022-07-30T07:43:59.698Z,62.92
2022-07-30T07:44:59.696Z,62.16
2022-07-30T07:45:59.721Z,61.09
2022-07-30T07:47:00.111Z,63.15
2022-07-30T07:47:59.666Z,61.38
2022-07-30T07:48:59.720Z,62.04
2022-07-30T07:50:00.178Z,61.34
2022-07-30T07:51:00.529Z,61.95
2022-07-30T07:52:00.626Z,60.17
2022-07-30T07:52:59.621Z,63.60
2022-07-30T07:54:19.034Z,62.88
2022-07-30T07:55:02.183Z,63.21
2022-07-30T07:55:59.631Z,62.65
2022-07-30T07:57:01.474Z,60.81
2022-07-30T07:57:59.603Z,60.69
2022-07-30T07:58:59.589Z,60.16
2022-07-30T07:59:59.550Z,63.58
2022-07-30T08:00:59.575Z,65.29
2022-07-30T08:01:59.577Z,61.93
2022-07-30T08:02:59.532Z,62.27
2022-07-30T08:03:59.532Z,62.38
2022-07-30T08:04:59.546Z,62.38
2022-07-30T08:06:06.157Z,63.31
2022-07-30T08:07:00.726Z,63.83
2022-07-30T08:07:59.477Z,62.81
2022-07-30T08:09:00.485Z,63.41
2022-07-30T08:09:59.480Z,61.81
2022-07-30T08:11:00.088Z,61.25
2022-07-30T08:12:00.100Z,62.31
2022-07-30T08:12:59.447Z,62.77
2022-07-30T08:13:59.440Z,63.34
2022-07-30T08:14:59.439Z,62.12
2022-07-30T08:15:59.458Z,61.32
2022-07-30T08:16:59.499Z,63.30
2022-07-30T08:17:59.414Z,60.26
2022-07-30T08:18:59.407Z,63.02
2022-07-30T08:19:59.403Z,62.99
2022-07-30T08:20:59.393Z,64.05
2022-07-30T08:21:59.381Z,63.96
2022-07-30T08:22:59.370Z,61.67
2022-07-30T08:23:59.370Z,62.62
2022-07-30T08:24:59.371Z,61.96
2022-07-30T08:25:59.349Z,65.48
2022-07-30T08:27:00.532Z,62.40
2022-07-30T08:27:59.338Z,61.14
2022-07-30T08:28:59.337Z,63.26
2022-07-30T08:29:59.328Z,61.53
2022-07-30T08:31:02.184Z,63.47
2022-07-30T08:31:59.646Z,62.90
2022-07-30T08:32:59.297Z,62.31
2022-07-30T08:33:59.292Z,59.84
2022-07-30T08:34:59.275Z,61.03
2022-07-30T08:36:09.188Z,60.83
2022-07-30T08:37:01.265Z,62.51
2022-07-30T08:37:59.258Z,63.59
2022-07-30T08:38:59.251Z,63.31
2022-07-30T08:39:59.238Z,59.77
2022-07-30T08:40:59.239Z,60.56
2022-07-30T08:41:59.491Z,62.58
2022-07-30T08:42:59.223Z,62.31
2022-07-30T08:43:59.201Z,62.57
2022-07-30T08:44:59.203Z,62.23
2022-07-30T08:45:59.190Z,60.99
2022-07-30T08:46:59.695Z,61.56
2022-07-30T08:47:59.170Z,61.42
2022-07-30T08:49:00.593Z,61.77
2022-07-30T08:50:00.193Z,63.82
2022-07-30T08:50:59.146Z,62.85
2022-07-30T08:51:59.310Z,62.81
2022-07-30T08:52:59.153Z,61.84
2022-07-30T08:53:59.133Z,64.17
2022-07-30T08:54:59.113Z,63.61
2022-07-30T08:55:59.116Z,60.76
2022-07-30T08:56:59.099Z,65.81
2022-07-30T08:57:59.103Z,64.68
2022-07-30T08:58:59.089Z,64.26
2022-07-30T09:00:01.257Z,64.94
2022-07-30T09:00:59.074Z,65.59
2022-07-30T09:01:59.443Z,61.42
2022-07-30T09:02:59.092Z,64.10
2022-07-30T09:03:59.072Z,62.38
2022-07-30T09:04:59.048Z,64.38
2022-07-30T09:05:59.024Z,62.80
2022-07-30T09:06:59.360Z,62.55
2022-07-30T09:07:59.012Z,62.32
2022-07-30T09:08:59.011Z,60.78
2022-07-30T09:09:58.998Z,61.58
2022-07-30T09:10:59.027Z,61.91
2022-07-30T09:11:58.981Z,58.78
2022-07-30T09:12:59.009Z,60.85
2022-07-30T09:13:58.977Z,61.92
2022-07-30T09:14:58.955Z,61.50
2022-07-30T09:15:58.954Z,60.63
2022-07-30T09:16:59.173Z,62.04
2022-07-30T09:17:58.932Z,64.13
2022-07-30T09:18:58.937Z,61.03
2022-07-30T09:19:58.916Z,62.44
2022-07-30T09:20:58.907Z,63.74
2022-07-30T09:21:58.898Z,63.98
2022-07-30T09:22:58.895Z,65.22
2022-07-30T09:23:58.894Z,61.39
2022-07-30T09:24:58.872Z,64.06
2022-07-30T09:25:58.869Z,64.51
2022-07-30T09:26:58.985Z,63.58
2022-07-30T09:27:58.854Z,60.00
2022-07-30T09:28:58.842Z,61.93
2022-07-30T09:29:58.837Z,63.51
2022-07-30T09:30:58.824Z,64.56
2022-07-30T09:31:59.282Z,64.13
2022-07-30T09:32:58.809Z,64.52
2022-07-30T09:33:58.814Z,64.16
2022-07-30T09:34:58.798Z,63.40
2022-07-30T09:35:58.795Z,60.51
2022-07-30T09:36:58.780Z,61.60
2022-07-30T09:38:02.950Z,62.96
2022-07-30T09:38:59.759Z,62.39
2022-07-30T09:39:59.186Z,62.90
2022-07-30T09:41:00.127Z,62.19
2022-07-30T09:42:00.186Z,62.13
2022-07-30T09:42:58.733Z,60.96
2022-07-30T09:43:58.720Z,62.78
2022-07-30T09:44:59.688Z,62.00
2022-07-30T09:45:58.705Z,62.20
2022-07-30T09:46:58.701Z,65.05
2022-07-30T09:47:58.698Z,59.93
2022-07-30T09:48:58.725Z,61.05
2022-07-30T09:50:01.723Z,65.27
2022-07-30T09:50:59.669Z,67.97
2022-07-30T09:51:58.658Z,66.06
2022-07-30T09:52:58.652Z,62.50
2022-07-30T09:53:58.644Z,61.24
2022-07-30T09:54:58.641Z,65.29
2022-07-30T09:55:58.635Z,62.92
2022-07-30T09:56:58.621Z,63.68
2022-07-30T09:57:58.698Z,62.55
2022-07-30T09:58:58.603Z,62.75
2022-07-30T09:59:59.843Z,63.87
2022-07-30T10:00:58.597Z,63.30
2022-07-30T10:02:00.922Z,62.81
2022-07-30T10:02:58.570Z,61.76
2022-07-30T10:03:58.549Z,62.45
2022-07-30T10:04:59.556Z,62.02
2022-07-30T10:05:58.550Z,62.66
2022-07-30T10:06:58.560Z,64.22
2022-07-30T10:07:58.528Z,62.62
2022-07-30T10:08:58.521Z,61.98
2022-07-30T10:09:58.512Z,62.25
2022-07-30T10:10:58.504Z,59.87
2022-07-30T10:11:59.868Z,58.26
2022-07-30T10:15:06.272Z,61.42
2022-07-30T10:16:05.244Z,62.87
2022-07-30T10:17:06.330Z,60.78
2022-07-30T10:18:06.680Z,61.62
2022-07-30T10:19:07.143Z,62.53
2022-07-30T10:20:08.270Z,65.41
2022-07-30T10:21:06.289Z,64.97
2022-07-30T10:22:06.284Z,64.03
2022-07-30T10:23:08.798Z,61.79
2022-07-30T10:24:06.763Z,62.76
2022-07-30T10:25:07.254Z,60.20
2022-07-30T10:26:06.247Z,61.22
2022-07-30T10:27:06.582Z,61.50
2022-07-30T10:28:06.242Z,62.20
2022-07-30T10:29:06.232Z,60.28
2022-07-30T10:30:06.299Z,66.03
2022-07-30T10:31:08.273Z,63.17
2022-07-30T10:32:06.219Z,63.11
2022-07-30T10:33:06.206Z,62.73
2022-07-30T10:34:06.182Z,62.34
2022-07-30T10:35:06.177Z,66.40
2022-07-30T10:36:06.172Z,63.07
2022-07-30T10:37:06.561Z,60.78
2022-07-30T10:38:06.162Z,61.75
2022-07-30T10:39:06.152Z,62.36
2022-07-30T10:40:06.150Z,64.56
2022-07-30T10:41:06.140Z,61.49
2022-07-30T10:42:06.124Z,61.79
2022-07-30T10:43:06.121Z,60.87
2022-07-30T10:44:06.116Z,61.52
2022-07-30T10:45:06.724Z,60.99
2022-07-30T10:46:07.450Z,60.27
2022-07-30T10:47:07.346Z,60.21
2022-07-30T10:48:06.083Z,60.86
2022-07-30T10:49:06.097Z,59.70
2022-07-30T10:50:07.070Z,62.35
2022-07-30T10:51:06.092Z,62.01
2022-07-30T10:52:06.051Z,64.42
2022-07-30T10:53:06.041Z,62.38
2022-07-30T10:54:06.042Z,63.61
2022-07-30T10:55:07.026Z,64.13
2022-07-30T10:56:06.019Z,63.52
2022-07-30T10:57:06.009Z,64.56
2022-07-30T10:58:06.118Z,59.89
2022-07-30T10:59:07.706Z,62.04
2022-07-30T11:00:05.990Z,64.55
2022-07-30T11:01:05.979Z,64.04
2022-07-30T11:02:07.533Z,62.23
2022-07-30T11:03:14.074Z,63.34
2022-07-30T11:04:06.970Z,63.56
2022-07-30T11:05:06.644Z,64.57
2022-07-30T11:06:05.942Z,61.01
2022-07-30T11:07:05.935Z,62.70
2022-07-30T11:08:05.929Z,63.08
2022-07-30T11:09:05.930Z,60.73
2022-07-30T11:10:09.654Z,58.21
2022-07-30T11:11:19.315Z,62.40
2022-07-30T11:12:06.903Z,61.31
2022-07-30T11:13:05.899Z,61.29
2022-07-30T11:14:05.882Z,62.15
2022-07-30T11:15:06.620Z,61.51
2022-07-30T11:16:07.505Z,60.89
2022-07-30T11:17:05.929Z,61.60
2022-07-30T11:18:12.143Z,62.71
2022-07-30T11:20:11.818Z,75.07
2022-07-30T11:21:06.070Z,63.28
2022-07-30T11:22:06.663Z,67.03
2022-07-30T11:23:05.819Z,62.78
2022-07-30T11:24:05.816Z,61.61
2022-07-30T11:25:13.020Z,63.51
2022-07-30T11:26:07.795Z,65.11
2022-07-30T11:27:06.786Z,61.65
2022-07-30T11:28:05.783Z,61.41
2022-07-30T11:29:05.773Z,62.14
2022-07-30T11:30:05.782Z,61.47
2022-07-30T11:31:10.346Z,62.21
2022-07-30T11:32:07.003Z,62.79
2022-07-30T11:33:06.746Z,61.68
2022-07-30T11:34:05.727Z,62.70
2022-07-30T11:35:06.237Z,60.61
2022-07-30T11:36:05.717Z,60.87
2022-07-30T11:37:18.073Z,63.35
2022-07-30T11:38:06.952Z,62.83
2022-07-30T11:39:07.499Z,61.05
2022-07-30T11:40:06.726Z,60.96
2022-07-30T11:41:05.672Z,62.06
2022-07-30T11:42:05.676Z,60.94
2022-07-30T11:43:05.675Z,59.14
2022-07-30T11:44:05.655Z,60.78
2022-07-30T11:45:05.656Z,61.37
2022-07-30T11:46:05.631Z,58.99
2022-07-30T11:47:05.638Z,60.23
2022-07-30T11:48:05.619Z,61.12
2022-07-30T11:49:05.763Z,61.62
2022-07-30T11:50:05.609Z,63.36
2022-07-30T11:51:05.598Z,61.45
2022-07-30T11:52:05.596Z,60.12
2022-07-30T11:53:05.588Z,61.40
2022-07-30T11:54:05.577Z,61.41
2022-07-30T11:55:05.646Z,62.75
2022-07-30T11:56:05.559Z,61.73
2022-07-30T11:57:05.551Z,62.43
2022-07-30T11:58:05.548Z,62.67
2022-07-30T11:59:06.169Z,61.25
2022-07-30T12:00:05.530Z,62.58
2022-07-30T12:01:09.481Z,61.35
2022-07-30T12:02:05.871Z,61.22
2022-07-30T12:03:05.506Z,60.42
2022-07-30T12:04:05.542Z,58.58
2022-07-30T12:05:05.490Z,64.09
2022-07-30T12:06:05.481Z,60.93
2022-07-30T12:07:05.586Z,58.29
2022-07-30T12:08:05.469Z,60.39
2022-07-30T12:09:05.474Z,62.34
2022-07-30T12:10:05.464Z,62.03
2022-07-30T12:11:05.443Z,60.45
2022-07-30T12:12:06.270Z,60.95
2022-07-30T12:13:05.428Z,61.97
2022-07-30T12:14:05.426Z,60.68
2022-07-30T12:15:05.421Z,60.83
2022-07-30T12:16:05.405Z,62.97
2022-07-30T12:17:05.788Z,61.97
2022-07-30T12:18:25.298Z,60.76
2022-07-30T12:19:09.554Z,60.74
2022-07-30T12:20:07.169Z,64.18
2022-07-30T12:21:06.249Z,64.01
2022-07-30T12:22:05.419Z,63.89
2022-07-30T12:23:05.352Z,64.13
2022-07-30T12:24:05.351Z,60.28
2022-07-30T12:25:05.343Z,61.01
2022-07-30T12:26:05.330Z,62.72
2022-07-30T12:27:05.743Z,61.68
2022-07-30T12:28:06.175Z,58.83
2022-07-30T12:29:05.311Z,61.53
2022-07-30T12:30:05.325Z,62.37
2022-07-30T12:31:05.292Z,59.90
2022-07-30T12:32:05.301Z,63.06
2022-07-30T12:33:05.280Z,61.11
2022-07-30T12:34:05.275Z,63.27
2022-07-30T12:35:05.277Z,60.54
2022-07-30T12:36:05.269Z,61.01
2022-07-30T12:37:05.357Z,62.24
2022-07-30T12:38:05.249Z,60.64
2022-07-30T12:39:05.239Z,61.01
2022-07-30T12:40:05.232Z,62.38
2022-07-30T12:41:05.245Z,61.70
2022-07-30T12:42:05.209Z,60.59
2022-07-30T12:43:05.217Z,60.96
2022-07-30T12:44:06.198Z,61.52
2022-07-30T12:45:05.186Z,61.56
2022-07-30T12:46:05.176Z,58.12
2022-07-30T12:47:05.826Z,62.70
2022-07-30T12:48:05.166Z,60.84
2022-07-30T12:49:21.411Z,60.78
2022-07-30T12:50:06.200Z,59.49
2022-07-30T12:51:05.139Z,60.73
2022-07-30T12:52:05.136Z,62.18
2022-07-30T12:53:05.119Z,62.62
2022-07-30T12:54:05.117Z,65.41
2022-07-30T12:55:05.112Z,64.86
2022-07-30T12:56:05.101Z,63.37
2022-07-30T12:57:05.686Z,63.96