createdAt,value
2023-02-18T00:00:44.061Z,36.9
2023-02-18T00:06:22.384Z,36.9
2023-02-18T00:17:21.468Z,36.8
2023-02-18T00:22:27.548Z,36.8
2023-02-18T00:28:05.098Z,36.7
2023-02-18T00:39:03.017Z,36.6
2023-02-18T00:44:40.612Z,36.6
2023-02-18T00:50:17.849Z,36.5
2023-02-18T00:55:54.871Z,36.5
2023-02-18T01:01:31.999Z,36.4
2023-02-18T01:07:09.321Z,36.4
2023-02-18T01:12:47.193Z,36.4
2023-02-18T01:18:24.768Z,36.3
2023-02-18T01:24:01.877Z,36.3
2023-02-18T01:29:38.200Z,36.3
2023-02-18T01:35:16.330Z,36.2
2023-02-18T01:40:53.893Z,36.2
2023-02-18T01:46:31.256Z,36.1
2023-02-18T01:51:52.864Z,36.1
2023-02-18T01:57:31.263Z,36.1
2023-02-18T02:03:08.994Z,36
2023-02-18T02:08:45.844Z,35.9
2023-02-18T02:14:22.404Z,35.9
2023-02-18T02:19:59.301Z,35.9
2023-02-18T02:25:35.997Z,35.8
2023-02-18T02:31:14.084Z,35.8
2023-02-18T02:36:50.820Z,35.8
2023-02-18T02:42:28.814Z,35.8
2023-02-18T02:48:06.937Z,35.7
2023-02-18T02:53:44.004Z,35.6
2023-02-18T02:59:21.923Z,35.6
2023-02-18T03:04:59.388Z,35.6
2023-02-18T03:10:36.759Z,35.5
2023-02-18T03:16:14.657Z,35.5
2023-02-18T03:21:52.273Z,35.4
2023-02-18T03:27:30.332Z,35.4
2023-02-18T03:33:08.163Z,35.4
2023-02-18T03:38:45.610Z,35.3
2023-02-18T03:49:27.907Z,35.3
2023-02-18T03:55:05.232Z,35.3
2023-02-18T04:00:42.289Z,35.2
2023-02-18T04:06:20.064Z,35.1
2023-02-18T04:11:56.814Z,35.1
2023-02-18T04:17:34.098Z,35.1
2023-02-18T04:23:11.393Z,35
2023-02-18T04:34:14.672Z,35
2023-02-18T04:39:53.100Z,34.9
2023-02-18T04:45:30.456Z,34.9
2023-02-18T04:51:07.988Z,34.9
2023-02-18T04:56:44.112Z,34.8
2023-02-18T05:02:21.327Z,34.8
2023-02-18T05:07:27.382Z,34.8
2023-02-18T05:18:26.827Z,34.6
2023-02-18T05:23:50.656Z,34.6
2023-02-18T05:29:27.507Z,34.6
2023-02-18T05:35:05.461Z,34.6
2023-02-18T05:40:43.560Z,34.6
2023-02-18T05:45:50.086Z,34.4
2023-02-18T05:51:28.848Z,34.4
2023-02-18T05:57:05.142Z,34.4
2023-02-18T06:02:41.781Z,34.4
2023-02-18T06:08:05.204Z,34.4
2023-02-18T06:13:27.033Z,34.3
2023-02-18T06:19:05.105Z,34.3
2023-02-18T06:24:41.937Z,34.3
2023-02-18T06:30:20.163Z,34.2
2023-02-18T06:35:58.373Z,34.2
2023-02-18T06:41:36.871Z,34.1
2023-02-18T06:47:14.594Z,34.1
2023-02-18T06:52:53.712Z,34.1
2023-02-18T06:58:00.130Z,34.1
2023-02-18T07:03:37.938Z,34
2023-02-18T07:09:16.013Z,33.9
2023-02-18T07:14:53.147Z,33.9
2023-02-18T07:20:30.700Z,33.9
2023-02-18T07:26:08.377Z,33.9
2023-02-18T07:31:29.340Z,33.8
2023-02-18T07:37:06.844Z,33.8
2023-02-18T07:42:43.981Z,33.8
2023-02-18T07:48:21.452Z,33.8
2023-02-18T07:53:59.625Z,33.7
2023-02-18T07:59:37.822Z,33.7
2023-02-18T08:05:14.715Z,33.6
2023-02-18T08:10:51.700Z,33.6
2023-02-18T08:16:39.163Z,33.6
2023-02-18T08:22:16.567Z,33.6
2023-02-18T08:28:06.253Z,33.5
2023-02-18T08:33:44.290Z,33.5
2023-02-18T08:39:15.441Z,33.4
2023-02-18T08:44:51.880Z,33.4
2023-02-18T08:51:59.357Z,33.4
2023-02-18T08:57:37.173Z,33.3
2023-02-18T09:03:01.528Z,33.3
2023-02-18T09:08:23.586Z,17.7
2023-02-18T09:13:59.559Z,17.7
2023-02-18T09:19:36.834Z,23.3
2023-02-18T09:25:14.454Z,27
2023-02-18T09:30:52.212Z,44.7
2023-02-18T09:36:48.198Z,38.9
2023-02-18T09:42:27.343Z,50.3
2023-02-18T09:47:49.187Z,50.8
2023-02-18T09:53:29.442Z,50.8
2023-02-18T09:59:09.018Z,49.2
2023-02-18T10:04:48.381Z,50
2023-02-18T10:10:26.465Z,55.6
2023-02-18T10:15:48.135Z,58.3
2023-02-18T10:21:30.515Z,56.9
2023-02-18T10:27:07.850Z,59.8
2023-02-18T10:32:30.458Z,58.3
2023-02-18T10:38:07.143Z,57.2
2023-02-18T10:43:28.190Z,60.8
2023-02-18T10:49:04.232Z,61.4
2023-02-18T10:54:41.926Z,62.5
2023-02-18T11:00:18.962Z,60.3
2023-02-18T11:05:57.088Z,53.9
2023-02-18T11:11:18.957Z,58.8
2023-02-18T11:16:53.591Z,55
2023-02-18T11:22:15.585Z,54.9
2023-02-18T11:27:22.004Z,54.8
2023-02-18T11:32:44.810Z,57.3
2023-02-18T11:38:22.175Z,58.3
2023-02-18T11:43:44.193Z,59
2023-02-18T11:49:20.295Z,59.4
2023-02-18T11:54:57.277Z,60.3
2023-02-18T12:00:19.680Z,59.2
2023-02-18T12:05:26.744Z,59.1
2023-02-18T12:11:04.020Z,59
2023-02-18T12:16:42.934Z,59.6
2023-02-18T12:22:22.242Z,56.9
2023-02-18T12:27:59.850Z,55.4
2023-02-18T12:33:22.495Z,56.8
2023-02-18T12:38:59.896Z,55.9
2023-02-18T12:44:38.870Z,55.9
2023-02-18T12:50:16.147Z,55.1
2023-02-18T12:55:52.996Z,56.6
2023-02-18T13:00:59.187Z,57.1
2023-02-18T13:06:22.016Z,57.3
2023-02-18T13:11:43.781Z,56.6
2023-02-18T13:17:05.204Z,56.8
2023-02-18T13:22:44.304Z,55.8
2023-02-18T13:28:08.501Z,54.3
2023-02-18T13:33:46.881Z,52.7
2023-02-18T13:39:24.351Z,51.5
2023-02-18T13:45:01.464Z,47.8
2023-02-18T13:50:38.431Z,44.6
2023-02-18T13:56:15.664Z,42.4
2023-02-18T14:01:53.433Z,40.9
2023-02-18T14:07:31.427Z,39.9
2023-02-18T14:13:08.659Z,39.1
2023-02-18T14:18:45.629Z,39
2023-02-18T14:24:23.056Z,38.8
2023-02-18T14:30:00.952Z,38.7
2023-02-18T14:35:28.718Z,38.5
2023-02-18T14:41:07.536Z,38.4
2023-02-18T14:46:29.283Z,38.3
2023-02-18T14:52:05.812Z,38.2
2023-02-18T14:57:43.120Z,38.1
2023-02-18T15:03:21.102Z,38
2023-02-18T15:08:58.854Z,38
2023-02-18T15:14:21.895Z,37.9
2023-02-18T15:20:02.937Z,37.8
2023-02-18T15:25:41.579Z,37.7
2023-02-18T15:31:19.292Z,37.6
2023-02-18T15:36:42.466Z,37.4
2023-02-18T15:42:19.465Z,37.4
2023-02-18T15:47:58.034Z,37.2
2023-02-18T15:53:29.834Z,37
2023-02-18T15:59:08.055Z,36.9
2023-02-18T16:04:46.498Z,36.8
2023-02-18T16:10:09.875Z,36.6
2023-02-18T16:15:17.553Z,36.6
2023-02-18T16:20:37.425Z,36.4
2023-02-18T16:25:59.780Z,36.4
2023-02-18T16:31:38.210Z,36.3
2023-02-18T16:37:12.844Z,36.2
2023-02-18T16:42:51.572Z,36.1
2023-02-18T16:48:14.147Z,36
2023-02-18T16:53:53.226Z,35.9
2023-02-18T16:59:30.799Z,35.9
2023-02-18T17:05:24.475Z,35.8
2023-02-18T17:10:47.184Z,35.8
2023-02-18T17:16:25.866Z,35.6
2023-02-18T17:22:05.381Z,35.6
2023-02-18T17:27:43.116Z,35.5
2023-02-18T17:33:22.187Z,35.4
2023-02-18T17:39:02.549Z,35.4
2023-02-18T17:50:05.702Z,35.3
2023-02-18T18:00:49.737Z,35.3
2023-02-18T18:06:12.030Z,35.2
2023-02-18T18:11:49.010Z,35.1
2023-02-18T18:17:26.583Z,35.1
2023-02-18T18:23:04.424Z,35.1
2023-02-18T18:28:42.091Z,35
2023-02-18T18:34:18.445Z,34.9
2023-02-18T18:39:40.234Z,34.9
2023-02-18T18:45:02.572Z,34.9
2023-02-18T18:50:40.953Z,34.9
2023-02-18T18:56:19.670Z,34.8
2023-02-18T19:02:00.391Z,34.8
2023-02-18T19:07:37.606Z,34.8
2023-02-18T19:13:15.651Z,34.7
2023-02-18T19:18:53.050Z,34.6
2023-02-18T19:24:30.214Z,34.6
2023-02-18T19:30:08.387Z,34.6
2023-02-18T19:35:46.130Z,34.6
2023-02-18T19:41:22.462Z,34.5
2023-02-18T19:47:00.516Z,34.5
2023-02-18T19:52:37.654Z,34.4
2023-02-18T19:58:15.125Z,34.4
2023-02-18T20:03:53.468Z,34.4
2023-02-18T20:09:14.647Z,34.4
2023-02-18T20:14:52.702Z,34.3
2023-02-18T20:20:30.597Z,34.3
2023-02-18T20:26:40.563Z,34.2
2023-02-18T20:32:13.628Z,34.2
2023-02-18T20:37:51.969Z,34.2
2023-02-18T20:43:54.337Z,34.1
2023-02-18T20:49:16.615Z,34.1
2023-02-18T20:54:54.442Z,34
2023-02-18T21:00:31.817Z,34
2023-02-18T21:06:11.092Z,33.9
2023-02-18T21:11:48.527Z,33.9
2023-02-18T21:17:26.350Z,33.9
2023-02-18T21:23:04.672Z,33.9
2023-02-18T21:28:27.389Z,33.8
2023-02-18T21:34:05.707Z,33.8
2023-02-18T21:39:42.154Z,33.8
2023-02-18T21:45:14.987Z,33.8
2023-02-18T21:50:53.632Z,33.7
2023-02-18T21:56:37.272Z,33.7
2023-02-18T22:02:33.519Z,33.6
2023-02-18T22:08:11.129Z,33.6
2023-02-18T22:13:32.182Z,33.6
2023-02-18T22:19:10.718Z,33.5
2023-02-18T22:24:48.842Z,33.4
2023-02-18T22:30:25.766Z,33.4
2023-02-18T22:36:06.270Z,33.4
2023-02-18T22:41:44.766Z,33.4
2023-02-18T22:47:21.752Z,33.4
2023-02-18T22:52:59.079Z,33.4
2023-02-18T22:58:36.232Z,33.3
2023-02-18T23:04:12.917Z,33.3
2023-02-18T23:15:14.129Z,33.3
2023-02-18T23:20:35.057Z,33.3
2023-02-18T23:26:11.927Z,33.2
2023-02-18T23:31:50.348Z,33.1
2023-02-18T23:42:49.990Z,33.1
2023-02-18T23:48:27.410Z,33.1
2023-02-18T23:54:04.184Z,33.1
2023-02-18T23:59:41.508Z,33
