createdAt,value
2022-12-01T00:01:22.009Z,13.63
2022-12-01T00:03:49.368Z,11.52
2022-12-01T00:06:20.596Z,12.75
2022-12-01T00:09:09.032Z,11.50
2022-12-01T00:11:37.659Z,7.60
2022-12-01T00:14:05.998Z,12.25
2022-12-01T00:16:33.427Z,10.73
2022-12-01T00:19:00.603Z,10.93
2022-12-01T00:21:28.247Z,11.52
2022-12-01T00:23:57.449Z,8.13
2022-12-01T00:26:27.156Z,10.02
2022-12-01T00:31:26.486Z,10.00
2022-12-01T00:33:53.997Z,11.68
2022-12-01T00:36:21.448Z,14.02
2022-12-01T00:38:55.887Z,12.32
2022-12-01T00:41:25.044Z,9.98
2022-12-01T00:43:52.344Z,14.98
2022-12-01T00:46:20.466Z,16.27
2022-12-01T00:48:47.891Z,13.10
2022-12-01T00:51:14.959Z,13.57
2022-12-01T00:53:42.276Z,11.20
2022-12-01T00:56:09.335Z,7.97
2022-12-01T00:58:36.492Z,10.82
2022-12-01T01:01:03.896Z,12.98
2022-12-01T01:03:33.425Z,9.60
2022-12-01T01:06:10.543Z,8.52
2022-12-01T01:08:39.381Z,10.15
2022-12-01T01:11:08.410Z,9.77
2022-12-01T01:13:36.541Z,8.93
2022-12-01T01:16:20.935Z,9.57
2022-12-01T01:18:49.472Z,9.63
2022-12-01T01:21:20.568Z,9.85
2022-12-01T01:23:52.561Z,10.65
2022-12-01T01:26:23.457Z,10.52
2022-12-01T01:28:51.483Z,9.57
2022-12-01T01:31:22.967Z,8.93
2022-12-01T01:33:50.789Z,9.23
2022-12-01T01:36:19.207Z,10.13
2022-12-01T01:38:46.860Z,12.15
2022-12-01T01:41:14.422Z,10.50
2022-12-01T01:43:57.395Z,9.35
2022-12-01T01:46:30.313Z,8.93
2022-12-01T01:49:10.797Z,9.70
2022-12-01T01:51:49.745Z,7.47
2022-12-01T01:54:26.106Z,9.82
2022-12-01T01:56:56.271Z,9.65
2022-12-01T01:59:38.887Z,8.95
2022-12-01T02:02:09.594Z,9.00
2022-12-01T02:04:48.250Z,8.10
2022-12-01T02:07:19.140Z,13.60
2022-12-01T02:09:47.023Z,10.75
2022-12-01T02:12:48.496Z,12.05
2022-12-01T02:15:31.480Z,17.55
2022-12-01T02:18:15.060Z,12.98
2022-12-01T02:21:01.781Z,17.05
2022-12-01T02:24:25.388Z,13.00
2022-12-01T02:26:59.863Z,12.85
2022-12-01T02:30:08.918Z,14.70
2022-12-01T02:33:06.894Z,16.50
2022-12-01T02:35:53.288Z,13.30
2022-12-01T02:38:45.667Z,14.50
2022-12-01T02:41:36.430Z,19.13
2022-12-01T02:44:14.017Z,18.55
2022-12-01T02:47:09.678Z,15.45
2022-12-01T02:49:47.216Z,10.50
2022-12-01T02:52:16.651Z,17.80
2022-12-01T02:54:45.195Z,17.60
2022-12-01T02:57:15.206Z,16.27
2022-12-01T02:59:49.154Z,18.63
2022-12-01T03:02:29.767Z,13.65
2022-12-01T03:05:20.986Z,15.85
2022-12-01T03:08:02.729Z,18.33
2022-12-01T03:10:56.055Z,18.80
2022-12-01T03:13:38.157Z,14.35
2022-12-01T03:16:31.366Z,11.82
2022-12-01T03:19:35.307Z,14.60
2022-12-01T03:22:14.274Z,12.75
2022-12-01T03:24:47.048Z,13.48
2022-12-01T03:27:18.096Z,20.63
2022-12-01T03:29:51.340Z,24.17
2022-12-01T03:32:47.640Z,12.32
2022-12-01T03:35:23.100Z,16.83
2022-12-01T03:37:58.606Z,12.82
2022-12-01T03:40:28.256Z,14.98
2022-12-01T03:42:58.867Z,14.27
2022-12-01T03:46:15.545Z,15.02
2022-12-01T03:48:42.931Z,14.90
2022-12-01T03:51:47.856Z,18.75
2022-12-01T03:55:01.525Z,14.73
2022-12-01T03:57:45.931Z,16.85
2022-12-01T04:00:15.105Z,22.73
2022-12-01T04:02:44.395Z,17.65
2022-12-01T04:05:12.433Z,19.70
2022-12-01T04:07:40.371Z,18.92
2022-12-01T04:10:08.466Z,15.93
2022-12-01T04:12:35.704Z,15.90
2022-12-01T04:15:08.055Z,16.85
2022-12-01T04:17:35.508Z,18.90
2022-12-01T04:20:05.997Z,17.13
2022-12-01T04:22:33.473Z,17.40
2022-12-01T04:25:00.727Z,19.60
2022-12-01T04:27:27.842Z,17.17
2022-12-01T04:29:55.012Z,15.65
2022-12-01T04:32:22.162Z,15.18
2022-12-01T04:34:49.420Z,16.70
2022-12-01T04:37:17.888Z,22.27
2022-12-01T04:39:45.173Z,21.20
2022-12-01T04:42:12.604Z,24.55
2022-12-01T04:44:39.824Z,16.52
2022-12-01T04:47:07.026Z,14.07
2022-12-01T04:49:36.505Z,17.92
2022-12-01T04:52:04.064Z,21.15
2022-12-01T04:54:31.203Z,19.30
2022-12-01T04:56:58.374Z,17.13
2022-12-01T04:59:25.464Z,22.83
2022-12-01T05:01:52.816Z,18.27
2022-12-01T05:04:20.046Z,22.25
2022-12-01T05:06:47.316Z,23.10
2022-12-01T05:09:17.373Z,21.75
2022-12-01T05:11:45.165Z,22.08
2022-12-01T05:14:12.456Z,23.50
2022-12-01T05:16:39.696Z,20.83
2022-12-01T05:19:26.149Z,20.30
2022-12-01T05:21:53.508Z,18.42
2022-12-01T05:24:21.985Z,21.83
2022-12-01T05:26:49.201Z,20.63
2022-12-01T05:29:16.479Z,24.00
2022-12-01T05:31:45.896Z,18.65
2022-12-01T05:34:13.341Z,20.58
2022-12-01T05:36:41.355Z,18.17
2022-12-01T05:39:08.740Z,17.45
2022-12-01T05:41:36.105Z,16.63
2022-12-01T05:44:03.496Z,18.35
2022-12-01T05:46:30.822Z,18.52
2022-12-01T05:48:58.025Z,17.00
2022-12-01T05:51:25.190Z,16.17
2022-12-01T05:53:52.566Z,23.67
2022-12-01T05:56:19.832Z,18.23
2022-12-01T05:58:47.075Z,17.83
2022-12-01T06:01:14.276Z,19.95
2022-12-01T06:03:41.511Z,19.33
2022-12-01T06:06:08.827Z,17.23
2022-12-01T06:08:36.070Z,15.75
2022-12-01T06:11:03.304Z,15.15
2022-12-01T06:13:30.435Z,18.48
2022-12-01T06:16:03.482Z,17.67
2022-12-01T06:18:34.773Z,21.08
2022-12-01T06:21:02.978Z,15.23
2022-12-01T06:23:30.800Z,16.77
2022-12-01T06:25:58.454Z,14.00
2022-12-01T06:28:25.834Z,16.42
2022-12-01T06:30:56.514Z,14.73
2022-12-01T06:33:26.513Z,19.67
2022-12-01T06:36:02.846Z,19.67
2022-12-01T06:38:32.805Z,15.50
2022-12-01T06:41:00.513Z,15.43
2022-12-01T06:43:28.718Z,11.95
2022-12-01T06:46:01.218Z,12.77
2022-12-01T06:48:30.485Z,11.82
2022-12-01T06:50:59.340Z,11.50
2022-12-01T06:53:27.974Z,13.95
2022-12-01T06:56:04.182Z,16.27
2022-12-01T06:58:31.941Z,27.33
2022-12-01T07:00:59.791Z,11.68
2022-12-01T07:03:27.053Z,14.82
2022-12-01T07:05:59.184Z,13.40
2022-12-01T07:08:28.251Z,12.52
2022-12-01T07:11:07.948Z,12.88
2022-12-01T07:13:35.520Z,14.63
2022-12-01T07:16:04.198Z,16.20
2022-12-01T07:18:33.144Z,13.38
2022-12-01T07:21:06.543Z,11.60
2022-12-01T07:23:34.220Z,14.55
2022-12-01T07:26:14.094Z,38.15
2022-12-01T07:28:41.883Z,22.88
2022-12-01T07:31:15.147Z,16.15
2022-12-01T07:33:43.019Z,11.98
2022-12-01T07:36:11.809Z,12.05
2022-12-01T07:38:39.709Z,9.77
2022-12-01T07:41:14.399Z,11.15
2022-12-01T07:43:42.404Z,11.80
2022-12-01T07:46:23.650Z,9.23
2022-12-01T07:48:53.287Z,10.40
2022-12-01T07:51:22.835Z,11.80
2022-12-01T07:53:52.062Z,13.13
2022-12-01T07:56:20.764Z,8.55
2022-12-01T07:58:48.161Z,14.10
2022-12-01T08:01:21.176Z,9.32
2022-12-01T08:03:57.122Z,12.52
2022-12-01T08:06:25.921Z,16.35
2022-12-01T08:08:53.245Z,19.30
2022-12-01T08:11:28.835Z,14.82
2022-12-01T08:13:56.580Z,15.13
2022-12-01T08:16:24.728Z,31.38
2022-12-01T08:18:52.775Z,23.40
2022-12-01T08:21:22.381Z,44.22
2022-12-01T08:23:54.629Z,30.58
2022-12-01T08:26:23.739Z,28.00
2022-12-01T08:28:50.922Z,19.75
2022-12-01T08:31:28.751Z,42.72
2022-12-01T08:33:56.813Z,32.42
2022-12-01T08:36:25.655Z,18.73
2022-12-01T08:38:55.123Z,17.63
2022-12-01T08:41:24.067Z,12.70
2022-12-01T08:43:59.588Z,12.05
2022-12-01T08:46:33.163Z,14.18
2022-12-01T08:49:01.519Z,10.82
2022-12-01T08:51:29.235Z,11.68
2022-12-01T08:53:58.158Z,12.70
2022-12-01T08:56:39.985Z,8.95
2022-12-01T08:59:07.310Z,9.88
2022-12-01T09:01:51.095Z,10.30
2022-12-01T09:04:26.498Z,11.95
2022-12-01T09:06:56.007Z,11.27
2022-12-01T09:09:26.979Z,12.85
2022-12-01T09:11:55.116Z,13.05
2022-12-01T09:14:23.083Z,13.75
2022-12-01T09:16:50.911Z,14.00
2022-12-01T09:19:24.195Z,8.90
2022-12-01T09:21:52.592Z,11.85
2022-12-01T09:24:19.740Z,9.93
2022-12-01T09:26:46.922Z,10.80
2022-12-01T09:29:16.086Z,11.27
2022-12-01T09:31:43.572Z,13.98
2022-12-01T09:34:17.659Z,13.25
2022-12-01T09:36:46.587Z,16.25
2022-12-01T09:39:20.846Z,11.93
2022-12-01T09:41:57.697Z,9.50
2022-12-01T09:44:33.915Z,7.22
2022-12-01T09:47:31.304Z,11.65
2022-12-01T09:50:10.031Z,9.77
2022-12-01T09:52:55.363Z,11.52
2022-12-01T09:55:24.368Z,12.82
2022-12-01T09:57:55.841Z,10.95
2022-12-01T10:00:34.889Z,16.85
2022-12-01T10:03:44.987Z,37.88
2022-12-01T10:06:35.517Z,13.55
2022-12-01T10:09:22.030Z,13.98
2022-12-01T10:11:54.365Z,11.38
2022-12-01T10:14:21.624Z,12.00
2022-12-01T10:16:53.561Z,11.60
2022-12-01T10:19:41.893Z,9.38
2022-12-01T10:22:44.758Z,12.40
2022-12-01T10:25:32.682Z,9.88
2022-12-01T10:28:45.227Z,11.40
2022-12-01T10:31:20.354Z,9.00
2022-12-01T10:34:19.570Z,10.90
2022-12-01T10:36:46.978Z,12.35
2022-12-01T10:39:34.623Z,11.52
2022-12-01T10:42:27.107Z,11.55
2022-12-01T10:44:56.086Z,14.55
2022-12-01T10:47:28.246Z,13.07
2022-12-01T10:49:55.784Z,10.35
2022-12-01T10:52:40.315Z,14.65
2022-12-01T10:55:22.554Z,14.30
2022-12-01T10:57:50.527Z,13.40
2022-12-01T11:00:58.058Z,11.95
2022-12-01T11:03:23.215Z,15.00
2022-12-01T11:05:57.568Z,12.85
2022-12-01T11:08:41.321Z,14.57
2022-12-01T11:11:39.357Z,10.18
2022-12-01T11:14:49.583Z,12.73
2022-12-01T11:17:30.633Z,12.07
2022-12-01T11:19:58.539Z,12.73
2022-12-01T11:22:30.659Z,14.27
2022-12-01T11:25:04.872Z,10.65
2022-12-01T11:27:50.424Z,16.73
2022-12-01T11:30:28.766Z,17.33
2022-12-01T11:32:59.873Z,17.55
2022-12-01T11:35:32.781Z,17.98
2022-12-01T11:40:56.052Z,6.63
2022-12-01T11:43:32.498Z,9.77
2022-12-01T11:46:04.506Z,8.38
2022-12-01T11:48:35.571Z,9.00
2022-12-01T11:51:32.386Z,7.95
2022-12-01T11:54:26.071Z,10.70
2022-12-01T11:59:42.035Z,11.63
2022-12-01T12:02:52.477Z,9.95
2022-12-01T12:06:31.944Z,10.77
2022-12-01T12:09:34.688Z,15.15
2022-12-01T12:12:32.284Z,6.40
2022-12-01T12:15:32.854Z,4.97
2022-12-01T12:18:33.684Z,9.60
2022-12-01T12:21:16.735Z,5.75
2022-12-01T12:24:19.070Z,5.10
2022-12-01T12:27:16.106Z,6.85
2022-12-01T12:29:45.791Z,7.05
2022-12-01T12:35:32.674Z,5.93
2022-12-01T12:38:30.499Z,5.57
2022-12-01T12:41:18.370Z,3.97
2022-12-01T12:44:14.023Z,4.93
2022-12-01T12:47:00.021Z,6.57
2022-12-01T12:49:52.028Z,6.60
2022-12-01T12:52:33.446Z,8.70
2022-12-01T12:55:19.340Z,4.85
2022-12-01T12:58:12.096Z,7.90
2022-12-01T13:00:48.874Z,8.73
2022-12-01T13:03:50.441Z,4.93
2022-12-01T13:06:42.566Z,10.15
2022-12-01T13:09:27.705Z,13.13
2022-12-01T13:12:29.427Z,20.38
2022-12-01T13:15:19.363Z,11.43
2022-12-01T13:17:56.742Z,11.45
2022-12-01T13:20:29.213Z,5.68
2022-12-01T13:22:59.495Z,4.38
2022-12-01T13:25:37.790Z,7.18
2022-12-01T13:28:24.369Z,5.38
2022-12-01T13:31:05.830Z,6.18
2022-12-01T13:33:35.781Z,4.57
2022-12-01T13:39:14.601Z,6.05
2022-12-01T13:41:44.120Z,5.15
2022-12-01T13:44:37.715Z,6.20
2022-12-01T13:47:10.714Z,8.73
2022-12-01T13:49:39.932Z,10.25
2022-12-01T13:52:30.748Z,5.78
2022-12-01T13:55:06.845Z,5.60
2022-12-01T13:58:12.619Z,4.60
2022-12-01T14:00:41.259Z,6.28
2022-12-01T14:03:20.610Z,5.93
2022-12-01T14:06:04.971Z,4.72
2022-12-01T14:08:47.432Z,5.68
2022-12-01T14:11:25.417Z,4.53
2022-12-01T14:14:11.168Z,3.03
2022-12-01T14:16:58.149Z,7.90
2022-12-01T14:19:53.540Z,5.55
2022-12-01T14:22:39.555Z,4.65
2022-12-01T14:25:26.401Z,3.40
2022-12-01T14:28:03.266Z,7.75
2022-12-01T14:30:39.609Z,7.07
2022-12-01T14:34:06.760Z,7.22
2022-12-01T14:36:43.661Z,5.82
2022-12-01T14:39:42.689Z,5.80
2022-12-01T14:42:53.714Z,6.10
2022-12-01T14:46:13.072Z,7.00
2022-12-01T14:48:44.984Z,6.43
2022-12-01T14:51:29.390Z,6.63
2022-12-01T14:53:58.663Z,6.90
2022-12-01T14:56:26.909Z,8.27
2022-12-01T14:59:00.688Z,5.63
2022-12-01T15:01:37.130Z,5.45
2022-12-01T15:04:05.933Z,5.82
2022-12-01T15:06:35.451Z,4.63
2022-12-01T15:12:06.684Z,7.88
2022-12-01T15:14:36.822Z,4.72
2022-12-01T15:17:08.150Z,7.50
2022-12-01T15:19:38.162Z,8.23
2022-12-01T15:22:16.222Z,8.30
2022-12-01T15:24:44.281Z,7.57
2022-12-01T15:27:26.637Z,6.88
2022-12-01T15:29:55.649Z,6.30
2022-12-01T15:32:24.316Z,10.77
2022-12-01T15:34:55.851Z,6.05
2022-12-01T15:37:26.382Z,8.90
2022-12-01T15:43:22.561Z,8.10
2022-12-01T15:46:00.874Z,7.53
2022-12-01T15:48:35.159Z,6.38
2022-12-01T15:51:15.489Z,6.70
2022-12-01T15:53:57.530Z,4.38
2022-12-01T15:56:40.637Z,7.78
2022-12-01T15:59:26.719Z,7.18
2022-12-01T16:01:54.559Z,6.38
2022-12-01T16:04:31.620Z,4.32
2022-12-01T16:07:09.367Z,5.30
2022-12-01T16:09:41.728Z,4.15
2022-12-01T16:12:22.076Z,7.22
2022-12-01T16:15:14.270Z,5.22
2022-12-01T16:17:50.820Z,6.85
2022-12-01T16:20:39.123Z,11.50
2022-12-01T16:23:15.020Z,6.25
2022-12-01T16:25:45.764Z,6.22
2022-12-01T16:28:33.861Z,6.72
2022-12-01T16:31:05.414Z,3.95
2022-12-01T16:33:38.217Z,6.05
2022-12-01T16:36:06.215Z,6.38
2022-12-01T16:38:33.402Z,5.78
2022-12-01T16:41:02.163Z,7.00
2022-12-01T16:43:29.485Z,1.63
2022-12-01T16:46:03.283Z,3.88
2022-12-01T16:48:31.126Z,11.52
2022-12-01T16:51:02.975Z,12.18
2022-12-01T16:53:30.488Z,6.47
2022-12-01T16:56:01.190Z,3.95
2022-12-01T16:58:28.569Z,11.43
2022-12-01T17:00:55.924Z,12.88
2022-12-01T17:03:27.787Z,10.70
2022-12-01T17:05:57.953Z,12.23
2022-12-01T17:08:25.179Z,9.85
2022-12-01T17:10:53.136Z,9.15
2022-12-01T17:13:25.381Z,4.57
2022-12-01T17:15:54.792Z,6.72
2022-12-01T17:18:23.694Z,5.65
2022-12-01T17:21:03.664Z,7.17
2022-12-01T17:23:32.481Z,3.92
2022-12-01T17:26:00.582Z,6.40
2022-12-01T17:28:27.794Z,4.68
2022-12-01T17:30:59.601Z,7.00
2022-12-01T17:33:26.792Z,6.72
2022-12-01T17:35:53.972Z,5.85
2022-12-01T17:38:21.184Z,7.05
2022-12-01T17:41:01.277Z,9.43
2022-12-01T17:43:28.596Z,12.13
2022-12-01T17:45:55.841Z,12.27
2022-12-01T17:48:23.221Z,8.77
2022-12-01T17:50:50.620Z,6.45
2022-12-01T17:53:17.936Z,8.00
2022-12-01T17:55:45.087Z,9.63
2022-12-01T17:58:13.158Z,9.55
2022-12-01T18:00:40.577Z,9.73
2022-12-01T18:03:07.960Z,8.85
2022-12-01T18:05:35.301Z,9.75
2022-12-01T18:08:02.605Z,13.48
2022-12-01T18:10:29.875Z,15.05
2022-12-01T18:12:57.173Z,14.05
2022-12-01T18:15:24.579Z,17.38
2022-12-01T18:17:52.140Z,17.65
2022-12-01T18:20:19.485Z,10.85
2022-12-01T18:22:47.059Z,10.88
2022-12-01T18:25:14.657Z,13.25
2022-12-01T18:27:41.757Z,16.05
2022-12-01T18:30:10.180Z,12.50
2022-12-01T18:32:37.461Z,18.17
2022-12-01T18:35:05.198Z,13.02
2022-12-01T18:37:32.391Z,11.63
2022-12-01T18:39:59.711Z,10.95
2022-12-01T18:42:27.069Z,7.65
2022-12-01T18:44:54.249Z,13.38
2022-12-01T18:47:21.531Z,14.52
2022-12-01T18:49:48.645Z,14.57
2022-12-01T18:52:16.024Z,12.27
2022-12-01T18:54:43.539Z,17.10
2022-12-01T18:57:11.369Z,16.50
2022-12-01T18:59:38.578Z,12.05
2022-12-01T19:02:08.477Z,12.45
2022-12-01T19:04:35.792Z,27.25
2022-12-01T19:07:03.165Z,14.00
2022-12-01T19:09:30.463Z,16.27
2022-12-01T19:11:59.479Z,15.40
2022-12-01T19:14:28.387Z,15.23
2022-12-01T19:16:56.372Z,11.30
2022-12-01T19:19:23.821Z,14.30
2022-12-01T19:21:51.119Z,18.60
2022-12-01T19:24:18.445Z,15.10
2022-12-01T19:26:45.687Z,17.77
2022-12-01T19:29:13.223Z,13.65
2022-12-01T19:31:40.515Z,16.17
2022-12-01T19:34:07.807Z,16.17
2022-12-01T19:36:35.047Z,38.67
2022-12-01T19:39:06.040Z,12.10
2022-12-01T19:41:37.842Z,8.40
2022-12-01T19:44:05.668Z,10.88
2022-12-01T19:46:33.447Z,6.78
2022-12-01T19:49:01.793Z,8.85
2022-12-01T19:51:39.617Z,16.55
2022-12-01T19:54:13.111Z,11.07
2022-12-01T19:56:40.279Z,11.48
2022-12-01T19:59:09.587Z,14.02
2022-12-01T20:01:37.531Z,9.93
2022-12-01T20:04:06.157Z,11.13
2022-12-01T20:06:37.641Z,11.40
2022-12-01T20:09:07.267Z,12.60
2022-12-01T20:11:35.477Z,11.23
2022-12-01T20:14:06.754Z,17.23
2022-12-01T20:16:34.388Z,14.00
2022-12-01T20:19:03.814Z,12.82
2022-12-01T20:21:41.570Z,13.73
2022-12-01T20:24:13.354Z,15.32
2022-12-01T20:26:46.013Z,19.15
2022-12-01T20:29:17.559Z,15.02
2022-12-01T20:31:46.224Z,12.65
2022-12-01T20:34:19.209Z,11.73
2022-12-01T20:36:47.254Z,9.85
2022-12-01T20:39:15.431Z,9.93
2022-12-01T20:41:44.153Z,8.82
2022-12-01T20:44:15.381Z,13.88
2022-12-01T20:46:45.223Z,19.30
2022-12-01T20:49:15.338Z,16.20
2022-12-01T20:51:44.041Z,12.48
2022-12-01T20:54:30.206Z,11.65
2022-12-01T20:56:58.252Z,12.52
2022-12-01T20:59:25.703Z,12.45
2022-12-01T21:01:53.154Z,14.00
2022-12-01T21:04:20.766Z,15.25
2022-12-01T21:06:49.371Z,9.65
2022-12-01T21:09:17.485Z,9.02
2022-12-01T21:12:08.962Z,14.32
2022-12-01T21:15:03.456Z,11.00
2022-12-01T21:17:39.561Z,15.30
2022-12-01T21:20:26.557Z,9.75
2022-12-01T21:22:57.339Z,10.68
2022-12-01T21:25:25.002Z,15.30
2022-12-01T21:27:57.486Z,14.95
2022-12-01T21:30:25.802Z,11.70
2022-12-01T21:32:54.368Z,16.55
2022-12-01T21:35:24.425Z,19.00
2022-12-01T21:38:00.983Z,15.68
2022-12-01T21:40:28.245Z,14.05
2022-12-01T21:43:00.869Z,9.50
2022-12-01T21:45:31.340Z,15.15
2022-12-01T21:48:18.861Z,14.00
2022-12-01T21:50:49.424Z,10.43
2022-12-01T21:53:21.711Z,13.40
2022-12-01T21:55:49.000Z,9.32
2022-12-01T21:58:29.063Z,10.02
2022-12-01T22:00:58.851Z,10.05
2022-12-01T22:03:26.172Z,12.95
2022-12-01T22:06:29.428Z,13.43
2022-12-01T22:09:28.843Z,18.30
2022-12-01T22:12:10.411Z,19.98
2022-12-01T22:14:38.378Z,13.18
2022-12-01T22:17:05.463Z,16.50
2022-12-01T22:19:33.754Z,11.05
2022-12-01T22:22:08.438Z,11.10
2022-12-01T22:24:41.157Z,9.20
2022-12-01T22:27:28.061Z,12.30
2022-12-01T22:29:59.813Z,12.93
2022-12-01T22:33:04.944Z,15.98
2022-12-01T22:35:44.951Z,17.73
2022-12-01T22:38:34.970Z,11.23
2022-12-01T22:41:14.071Z,10.63
2022-12-01T22:43:44.869Z,7.50
2022-12-01T22:46:34.691Z,8.43
2022-12-01T22:49:21.535Z,8.73
2022-12-01T22:52:00.544Z,13.15
2022-12-01T22:54:48.693Z,8.20
2022-12-01T22:57:32.510Z,8.35
2022-12-01T23:00:23.271Z,7.07
2022-12-01T23:02:54.170Z,8.65
2022-12-01T23:05:30.135Z,8.05
2022-12-01T23:07:57.631Z,11.27
2022-12-01T23:10:33.162Z,14.95
2022-12-01T23:13:17.999Z,15.10
2022-12-01T23:15:47.405Z,20.88
2022-12-01T23:18:19.490Z,17.08
2022-12-01T23:20:56.200Z,13.20
2022-12-01T23:23:33.186Z,14.13
2022-12-01T23:26:07.889Z,7.97
2022-12-01T23:28:38.417Z,6.50
2022-12-01T23:31:05.783Z,6.25
2022-12-01T23:33:34.609Z,6.53
2022-12-01T23:36:23.804Z,5.15
2022-12-01T23:38:56.981Z,4.38
2022-12-01T23:41:35.296Z,6.78
2022-12-01T23:44:25.555Z,6.38
2022-12-01T23:46:56.158Z,9.43
2022-12-01T23:49:31.693Z,3.70
2022-12-01T23:52:02.335Z,5.07
2022-12-01T23:54:33.837Z,4.97
2022-12-01T23:57:09.977Z,2.70
2022-12-01T23:59:38.018Z,4.40
