createdAt,value
2019-05-19T02:21:27.756Z,5.53
2019-05-19T05:35:21.050Z,4.33
2019-05-19T05:37:49.468Z,3.08
2019-05-19T05:40:18.469Z,5.20
2019-05-19T05:42:47.467Z,6.40
2019-05-19T05:45:46.962Z,3.77
2019-05-19T05:48:34.806Z,3.22
2019-05-19T05:51:03.551Z,8.83
2019-05-19T05:53:33.004Z,3.40
2019-05-19T05:56:01.706Z,3.52
2019-05-19T05:58:30.404Z,5.10
2019-05-19T06:00:58.815Z,4.40
2019-05-19T06:03:27.630Z,5.22
2019-05-19T06:05:56.057Z,4.90
2019-05-19T06:08:24.752Z,4.50
2019-05-19T06:10:53.499Z,5.95
2019-05-19T06:13:22.360Z,4.28
2019-05-19T06:15:50.875Z,3.80
2019-05-19T06:18:19.584Z,4.00
2019-05-19T06:20:48.344Z,4.35
2019-05-19T06:23:17.125Z,6.05
2019-05-19T06:25:45.582Z,6.90
2019-05-19T06:28:14.396Z,5.00
2019-05-19T06:30:43.797Z,5.70
2019-05-19T06:33:12.588Z,5.45
2019-05-19T06:35:41.363Z,7.97
2019-05-19T06:38:09.792Z,6.00
2019-05-19T06:40:38.544Z,6.08
2019-05-19T06:43:07.996Z,7.28
2019-05-19T06:45:36.727Z,5.65
2019-05-19T06:48:05.260Z,7.90
2019-05-19T06:50:34.115Z,6.78
2019-05-19T06:53:13.610Z,5.95
2019-05-19T06:55:32.982Z,10.78
2019-05-19T06:58:01.757Z,6.47
2019-05-19T07:00:53.840Z,7.53
2019-05-19T07:03:33.921Z,7.03
2019-05-19T07:06:06.997Z,6.62
2019-05-19T07:08:35.586Z,7.20
2019-05-19T07:11:07.378Z,9.05
2019-05-19T07:13:36.491Z,7.33
2019-05-19T07:16:11.459Z,8.15
2019-05-19T07:18:40.338Z,6.97
2019-05-19T07:21:09.133Z,9.25
2019-05-19T07:23:37.938Z,12.05
2019-05-19T07:26:06.445Z,8.88
2019-05-19T07:28:35.181Z,7.85
2019-05-19T07:31:03.798Z,8.50
2019-05-19T07:33:32.557Z,14.18
2019-05-19T07:36:01.360Z,8.23
2019-05-19T07:38:30.135Z,8.83
2019-05-19T07:40:59.061Z,10.70
2019-05-19T07:43:27.910Z,8.28
2019-05-19T07:45:56.695Z,8.78
2019-05-19T07:48:25.503Z,8.23
2019-05-19T07:50:54.284Z,10.48
2019-05-19T07:53:23.062Z,10.18
2019-05-19T07:55:51.959Z,10.45
2019-05-19T07:58:20.792Z,9.25
2019-05-19T08:00:49.244Z,9.93
2019-05-19T08:03:18.008Z,11.78
2019-05-19T08:05:46.801Z,10.98
2019-05-19T08:08:15.236Z,10.13
2019-05-19T08:10:44.380Z,10.55
2019-05-19T08:13:12.795Z,11.45
2019-05-19T08:15:41.552Z,10.95
2019-05-19T08:18:10.003Z,10.95
2019-05-19T08:20:38.713Z,13.10
2019-05-19T08:23:08.255Z,11.20
2019-05-19T08:25:37.124Z,10.98
2019-05-19T08:28:08.868Z,13.55
2019-05-19T08:30:36.158Z,11.73
2019-05-19T08:33:04.913Z,10.95
2019-05-19T08:35:33.484Z,10.80
2019-05-19T08:38:02.454Z,10.95
2019-05-19T08:40:31.312Z,9.93
2019-05-19T08:43:00.078Z,15.32
2019-05-19T08:45:28.710Z,12.35
2019-05-19T08:47:57.539Z,11.20
2019-05-19T08:50:25.950Z,13.10
2019-05-19T08:52:54.705Z,11.03
2019-05-19T08:55:23.488Z,12.93
2019-05-19T08:57:52.292Z,12.15
2019-05-19T09:00:20.925Z,13.48
2019-05-19T09:02:49.756Z,11.20
2019-05-19T09:05:18.543Z,11.18
2019-05-19T09:07:47.347Z,13.68
2019-05-19T09:10:16.220Z,12.28
2019-05-19T09:12:44.676Z,11.28
2019-05-19T09:15:13.584Z,13.93
2019-05-19T09:17:42.035Z,16.40
2019-05-19T09:20:10.605Z,14.30
2019-05-19T09:22:39.041Z,10.68
2019-05-19T09:25:07.940Z,10.93
2019-05-19T09:27:36.358Z,9.73
2019-05-19T09:30:07.990Z,11.80
2019-05-19T09:32:36.747Z,11.00
2019-05-19T09:35:07.178Z,12.07
2019-05-19T09:37:35.964Z,11.53
2019-05-19T09:40:06.816Z,12.28
2019-05-19T09:42:35.591Z,11.73
2019-05-19T09:45:06.624Z,10.98
2019-05-19T09:47:36.456Z,8.28
2019-05-19T09:50:07.276Z,11.10
2019-05-19T09:52:36.287Z,10.20
2019-05-19T09:55:06.813Z,9.80
2019-05-19T09:57:35.591Z,8.43
2019-05-19T10:00:06.278Z,10.93
2019-05-19T10:02:34.809Z,10.90
2019-05-19T10:05:05.065Z,9.70
2019-05-19T10:07:33.812Z,11.05
2019-05-19T10:10:05.058Z,9.73
2019-05-19T10:12:33.849Z,6.65
2019-05-19T10:15:03.158Z,12.80
2019-05-19T10:17:32.226Z,9.90
2019-05-19T10:20:00.937Z,8.25
2019-05-19T10:22:29.724Z,8.35
2019-05-19T10:25:19.858Z,8.23
2019-05-19T10:27:28.622Z,7.45
2019-05-19T10:29:57.326Z,6.50
2019-05-19T10:32:26.092Z,8.63
2019-05-19T10:34:54.875Z,8.68
2019-05-19T10:37:23.676Z,7.42
2019-05-19T10:39:52.123Z,8.58
2019-05-19T10:42:20.978Z,7.62
2019-05-19T10:44:49.409Z,8.10
2019-05-19T10:47:18.304Z,7.33
2019-05-19T10:49:47.112Z,11.78
2019-05-19T10:52:15.538Z,8.30
2019-05-19T10:54:43.981Z,8.78
2019-05-19T10:57:12.690Z,10.88
2019-05-19T10:59:41.108Z,7.37
2019-05-19T11:02:09.870Z,7.75
2019-05-19T11:04:38.564Z,7.60
2019-05-19T11:07:07.278Z,9.43
2019-05-19T11:09:35.996Z,7.62
2019-05-19T11:12:04.751Z,8.60
2019-05-19T11:14:33.447Z,10.93
2019-05-19T11:17:01.905Z,10.60
2019-05-19T11:19:30.324Z,8.83
2019-05-19T11:21:58.753Z,8.50
2019-05-19T11:24:27.740Z,7.33
2019-05-19T11:26:56.985Z,9.83
2019-05-19T11:29:25.678Z,6.92
2019-05-19T11:31:54.398Z,6.92
2019-05-19T11:37:18.568Z,7.75
2019-05-19T11:39:47.257Z,7.05
2019-05-19T11:42:15.967Z,8.03
2019-05-19T11:44:44.424Z,7.62
2019-05-19T11:47:12.843Z,6.87
2019-05-19T11:49:41.540Z,8.55
2019-05-19T11:52:11.299Z,5.40
2019-05-19T11:54:39.979Z,5.92
2019-05-19T11:57:08.672Z,6.05
2019-05-19T11:59:37.391Z,5.37
2019-05-19T12:02:06.092Z,5.30
2019-05-19T12:04:34.536Z,4.50
2019-05-19T12:07:03.301Z,6.15
2019-05-19T12:09:32.038Z,5.75
2019-05-19T12:12:00.772Z,11.15
2019-05-19T12:14:29.494Z,7.37
2019-05-19T12:16:58.357Z,7.22
2019-05-19T12:19:27.273Z,8.60
2019-05-19T12:21:55.987Z,9.40
2019-05-19T12:24:24.680Z,8.80
2019-05-19T12:26:53.387Z,8.75
2019-05-19T12:29:21.840Z,11.08
2019-05-19T12:31:50.536Z,6.97
2019-05-19T12:34:18.951Z,7.45
2019-05-19T12:36:47.670Z,7.47
2019-05-19T12:39:16.375Z,7.65
2019-05-19T12:41:45.197Z,5.65
2019-05-19T12:44:13.936Z,6.75
2019-05-19T12:46:42.632Z,6.05
2019-05-19T12:49:11.344Z,7.20
2019-05-19T12:51:39.928Z,9.03
2019-05-19T12:54:08.610Z,7.92
2019-05-19T12:56:40.077Z,8.95
2019-05-19T12:59:07.761Z,10.18
2019-05-19T13:01:36.325Z,9.03
2019-05-19T13:04:05.127Z,8.38
2019-05-19T13:06:33.902Z,7.22
2019-05-19T13:09:02.707Z,9.45
2019-05-19T13:11:31.390Z,8.43
2019-05-19T13:14:00.172Z,7.35
2019-05-19T13:16:28.608Z,7.35
2019-05-19T13:18:57.101Z,9.90
2019-05-19T13:21:25.932Z,11.15
2019-05-19T13:23:55.902Z,8.33
2019-05-19T13:26:24.612Z,8.90
2019-05-19T13:28:53.405Z,9.20
2019-05-19T13:31:22.203Z,9.20
2019-05-19T13:33:50.720Z,6.92
2019-05-19T13:36:19.479Z,5.70
2019-05-19T13:38:48.180Z,7.08
2019-05-19T13:41:16.953Z,9.08
2019-05-19T13:43:45.734Z,10.03
2019-05-19T13:46:14.518Z,10.03
2019-05-19T13:48:42.951Z,11.48
2019-05-19T13:51:11.692Z,11.18
2019-05-19T13:53:40.471Z,10.80
2019-05-19T13:56:10.184Z,13.83
2019-05-19T13:58:38.975Z,14.05
2019-05-19T14:01:07.404Z,11.38
2019-05-19T14:03:36.151Z,12.13
2019-05-19T14:06:04.607Z,12.15
2019-05-19T14:08:33.306Z,13.25
2019-05-19T14:11:01.998Z,9.38
2019-05-19T14:13:30.772Z,10.58
2019-05-19T14:15:59.481Z,10.48
2019-05-19T14:18:27.911Z,10.93
2019-05-19T14:20:56.729Z,10.65
2019-05-19T14:23:26.096Z,9.40
2019-05-19T14:25:54.668Z,11.73
2019-05-19T14:28:23.422Z,8.83
2019-05-19T14:30:51.859Z,10.00
2019-05-19T14:33:20.561Z,10.10
2019-05-19T14:35:49.280Z,9.58
2019-05-19T14:38:17.965Z,9.53
2019-05-19T14:40:46.659Z,9.50
2019-05-19T14:43:17.041Z,9.58
2019-05-19T14:45:45.462Z,11.50
2019-05-19T14:48:14.160Z,13.72
2019-05-19T14:50:42.881Z,9.30
2019-05-19T14:53:11.602Z,9.85
2019-05-19T14:55:40.396Z,9.30
2019-05-19T14:58:09.307Z,9.35
2019-05-19T15:00:38.063Z,11.08
2019-05-19T15:03:06.509Z,10.15
2019-05-19T15:05:38.741Z,13.70
2019-05-19T15:08:07.779Z,12.23
2019-05-19T15:13:30.117Z,20.68
2019-05-19T15:15:58.851Z,21.55
2019-05-19T15:18:31.941Z,21.10
2019-05-19T15:23:51.238Z,21.85
2019-05-19T15:26:20.281Z,18.62
2019-05-19T15:28:49.186Z,21.87
2019-05-19T15:31:18.058Z,17.67
2019-05-19T15:33:51.565Z,20.52
2019-05-19T15:36:21.271Z,19.77
2019-05-19T15:38:50.431Z,18.77
2019-05-19T15:41:25.520Z,19.42
2019-05-19T15:43:54.218Z,19.32
2019-05-19T15:48:58.823Z,33.63
2019-05-19T15:51:29.997Z,23.38
2019-05-19T15:54:01.545Z,16.90
2019-05-19T15:56:30.631Z,19.15
2019-05-19T15:58:59.238Z,16.87
2019-05-19T16:01:27.927Z,23.05
2019-05-19T16:06:39.259Z,20.55
2019-05-19T16:09:09.189Z,20.17
2019-05-19T16:11:38.328Z,19.48
2019-05-19T16:14:07.519Z,16.35
2019-05-19T16:16:36.650Z,18.23
2019-05-19T16:19:05.463Z,15.53
2019-05-19T16:21:34.354Z,13.18
2019-05-19T16:24:03.265Z,16.52
2019-05-19T16:26:31.767Z,14.50
2019-05-19T16:29:00.609Z,16.20
2019-05-19T16:31:29.461Z,15.13
2019-05-19T16:33:58.377Z,14.58
2019-05-19T16:36:27.271Z,19.40
2019-05-19T16:38:56.081Z,20.97
2019-05-19T16:41:24.902Z,20.10
2019-05-19T16:43:53.698Z,16.35
2019-05-19T16:46:22.521Z,18.05
2019-05-19T16:48:51.321Z,17.55
2019-05-19T16:51:19.878Z,15.95
2019-05-19T16:53:50.435Z,22.07
2019-05-19T16:56:18.911Z,19.50
2019-05-19T16:58:47.474Z,21.42
2019-05-19T17:01:19.949Z,17.52
2019-05-19T17:03:47.757Z,18.48
2019-05-19T17:06:16.315Z,18.90
2019-05-19T17:08:45.142Z,15.13
2019-05-19T17:11:18.286Z,17.75
2019-05-19T17:13:45.309Z,21.42
2019-05-19T17:16:14.301Z,17.25
2019-05-19T17:18:43.195Z,14.10
2019-05-19T17:21:12.154Z,15.40
2019-05-19T17:23:42.303Z,12.88
2019-05-19T17:26:11.391Z,12.30
2019-05-19T17:29:00.721Z,10.60
2019-05-19T17:31:24.398Z,10.35
2019-05-19T17:33:55.572Z,7.70
2019-05-19T17:36:27.420Z,8.88
2019-05-19T17:38:58.659Z,8.53
2019-05-19T17:41:27.908Z,10.25
2019-05-19T17:46:51.658Z,7.45
2019-05-19T17:54:57.914Z,9.23
2019-05-19T17:57:45.700Z,11.68
2019-05-19T18:09:08.663Z,22.95
2019-05-19T18:15:10.750Z,14.68
2019-05-19T18:20:43.005Z,9.98
2019-05-19T18:28:58.226Z,16.93
2019-05-19T18:37:18.289Z,11.37
2019-05-19T18:59:46.544Z,5.37
2019-05-19T23:27:06.491Z,10.17
2019-05-19T23:54:08.962Z,13.37
2019-05-19T23:56:37.992Z,10.03
