createdAt,value
2018-03-19T00:00:44.747Z,42.90
2018-03-19T00:01:44.772Z,42.60
2018-03-19T00:02:44.798Z,47.70
2018-03-19T00:03:44.822Z,45.00
2018-03-19T00:04:44.848Z,47.60
2018-03-19T00:05:44.871Z,43.10
2018-03-19T00:06:44.898Z,44.90
2018-03-19T00:07:44.925Z,46.80
2018-03-19T00:08:44.946Z,45.60
2018-03-19T00:09:44.972Z,40.40
2018-03-19T00:10:44.997Z,45.40
2018-03-19T00:11:45.023Z,42.20
2018-03-19T00:12:45.048Z,47.60
2018-03-19T00:13:45.073Z,45.90
2018-03-19T00:14:45.095Z,47.10
2018-03-19T00:15:45.122Z,42.30
2018-03-19T00:16:45.146Z,47.10
2018-03-19T00:17:45.171Z,42.70
2018-03-19T00:18:45.197Z,43.10
2018-03-19T00:19:45.222Z,43.40
2018-03-19T00:20:45.247Z,42.70
2018-03-19T00:21:45.271Z,46.40
2018-03-19T00:22:45.296Z,40.60
2018-03-19T00:23:45.322Z,41.70
2018-03-19T00:24:45.346Z,45.60
2018-03-19T00:25:45.370Z,43.80
2018-03-19T00:26:45.396Z,44.10
2018-03-19T00:27:45.428Z,47.40
2018-03-19T00:28:45.445Z,44.50
2018-03-19T00:29:45.470Z,42.80
2018-03-19T00:30:45.496Z,46.70
2018-03-19T00:31:45.520Z,44.70
2018-03-19T00:32:45.546Z,43.80
2018-03-19T00:33:45.572Z,41.40
2018-03-19T00:34:45.601Z,41.20
2018-03-19T00:35:45.621Z,43.30
2018-03-19T00:36:45.645Z,44.50
2018-03-19T00:37:45.670Z,45.20
2018-03-19T00:38:45.696Z,43.90
2018-03-19T00:39:45.721Z,41.90
2018-03-19T00:40:45.744Z,45.20
2018-03-19T00:41:45.771Z,44.90
2018-03-19T00:42:45.796Z,48.60
2018-03-19T00:43:45.822Z,43.70
2018-03-19T00:44:45.846Z,45.80
2018-03-19T00:45:45.872Z,42.40
2018-03-19T00:46:45.902Z,46.10
2018-03-19T00:47:45.921Z,44.00
2018-03-19T00:48:45.945Z,47.90
2018-03-19T00:49:45.972Z,48.40
2018-03-19T00:50:45.996Z,49.10
2018-03-19T00:51:46.023Z,47.90
2018-03-19T00:52:46.046Z,43.30
2018-03-19T00:53:46.070Z,43.80
2018-03-19T00:54:46.097Z,44.50
2018-03-19T00:55:46.169Z,45.00
2018-03-19T00:56:46.146Z,44.20
2018-03-19T00:57:46.172Z,45.70
2018-03-19T00:58:46.196Z,48.00
2018-03-19T00:59:46.222Z,47.80
2018-03-19T01:00:46.247Z,47.00
2018-03-19T01:01:46.273Z,45.10
2018-03-19T01:02:46.298Z,47.10
2018-03-19T01:03:46.324Z,49.30
2018-03-19T01:04:46.346Z,44.30
2018-03-19T01:05:46.370Z,51.20
2018-03-19T01:06:46.400Z,45.30
2018-03-19T01:07:46.422Z,46.50
2018-03-19T01:08:46.446Z,46.30
2018-03-19T01:09:46.473Z,47.10
2018-03-19T01:10:46.500Z,45.40
2018-03-19T01:11:46.524Z,46.50
2018-03-19T01:12:46.547Z,50.70
2018-03-19T01:13:46.574Z,46.30
2018-03-19T01:14:46.598Z,45.90
2018-03-19T01:15:46.625Z,46.70
2018-03-19T01:16:46.649Z,53.60
2018-03-19T01:17:46.674Z,48.60
2018-03-19T01:18:46.700Z,45.70
2018-03-19T01:19:46.726Z,48.70
2018-03-19T01:20:46.750Z,51.00
2018-03-19T01:21:46.775Z,47.00
2018-03-19T01:22:46.799Z,46.80
2018-03-19T01:23:46.825Z,46.40
2018-03-19T01:24:46.853Z,49.40
2018-03-19T01:25:46.876Z,48.70
2018-03-19T01:26:46.901Z,49.50
2018-03-19T01:27:46.927Z,46.40
2018-03-19T01:28:46.952Z,52.90
2018-03-19T01:29:46.979Z,48.70
2018-03-19T01:30:47.003Z,49.80
2018-03-19T01:31:47.033Z,51.50
2018-03-19T01:32:47.052Z,47.50
2018-03-19T01:33:47.077Z,49.60
2018-03-19T01:34:47.103Z,45.70
2018-03-19T01:35:47.130Z,46.00
2018-03-19T01:36:47.152Z,48.80
2018-03-19T01:37:47.178Z,48.20
2018-03-19T01:38:47.205Z,49.30
2018-03-19T01:39:47.230Z,40.40
2018-03-19T01:40:47.253Z,47.10
2018-03-19T01:41:47.278Z,44.70
2018-03-19T01:42:47.303Z,44.40
2018-03-19T01:43:47.329Z,48.90
2018-03-19T01:44:47.353Z,49.60
2018-03-19T01:45:47.379Z,50.60
2018-03-19T01:46:47.404Z,49.00
2018-03-19T01:47:47.431Z,51.80
2018-03-19T01:48:47.455Z,55.30
2018-03-19T01:49:47.481Z,46.50
2018-03-19T01:50:47.506Z,51.50
2018-03-19T01:51:47.530Z,55.00
2018-03-19T01:52:47.557Z,49.10
2018-03-19T01:53:47.581Z,52.60
2018-03-19T01:54:47.606Z,52.60
2018-03-19T01:55:47.631Z,57.00
2018-03-19T01:56:47.657Z,52.70
2018-03-19T01:57:47.682Z,53.10
2018-03-19T01:58:47.708Z,50.50
2018-03-19T01:59:47.733Z,49.80
2018-03-19T02:00:47.757Z,53.80
2018-03-19T02:01:47.786Z,51.70
2018-03-19T02:02:47.809Z,52.70
2018-03-19T02:03:47.835Z,54.10
2018-03-19T02:04:47.858Z,50.50
2018-03-19T02:05:47.885Z,50.40
2018-03-19T02:06:47.925Z,55.50
2018-03-19T02:07:47.935Z,55.30
2018-03-19T02:08:47.959Z,48.80
2018-03-19T02:09:47.985Z,51.70
2018-03-19T02:10:48.010Z,54.30
2018-03-19T02:11:48.083Z,50.50
2018-03-19T02:12:48.060Z,47.20
2018-03-19T02:13:48.091Z,55.20
2018-03-19T02:14:48.112Z,53.10
2018-03-19T02:15:48.138Z,50.60
2018-03-19T02:16:48.161Z,51.90
2018-03-19T02:17:48.187Z,55.20
2018-03-19T02:18:48.216Z,52.00
2018-03-19T02:19:48.237Z,50.60
2018-03-19T02:20:48.262Z,52.90
2018-03-19T02:21:48.286Z,50.20
2018-03-19T02:22:48.313Z,55.30
2018-03-19T02:23:48.338Z,55.60
2018-03-19T02:24:48.363Z,57.10
2018-03-19T02:25:48.388Z,50.30
2018-03-19T02:26:48.412Z,63.80
2018-03-19T02:27:48.438Z,54.40
2018-03-19T02:28:48.463Z,52.20
2018-03-19T02:29:48.488Z,51.60
2018-03-19T02:30:48.513Z,54.90
2018-03-19T02:31:48.540Z,55.40
2018-03-19T02:32:48.564Z,53.50
2018-03-19T02:33:48.589Z,55.70
2018-03-19T02:34:48.614Z,54.90
2018-03-19T02:35:48.641Z,54.30
2018-03-19T02:36:48.664Z,54.60
2018-03-19T02:37:48.694Z,53.40
2018-03-19T02:38:48.715Z,49.50
2018-03-19T02:39:48.739Z,54.90
2018-03-19T02:40:48.765Z,55.40
2018-03-19T02:41:48.792Z,54.50
2018-03-19T02:42:48.816Z,54.70
2018-03-19T02:43:48.841Z,56.20
2018-03-19T02:44:48.864Z,55.00
2018-03-19T02:45:48.892Z,53.10
2018-03-19T02:46:48.916Z,54.20
2018-03-19T02:47:48.943Z,59.60
2018-03-19T02:48:48.966Z,56.30
2018-03-19T02:49:48.994Z,57.30
2018-03-19T02:50:49.019Z,53.70
2018-03-19T02:51:49.042Z,61.30
2018-03-19T02:52:49.066Z,61.00
2018-03-19T02:53:49.093Z,55.90
2018-03-19T02:54:49.117Z,52.70
2018-03-19T02:55:49.142Z,56.30
2018-03-19T02:56:49.173Z,59.30
2018-03-19T02:57:49.194Z,52.30
2018-03-19T02:58:49.218Z,58.50
2018-03-19T02:59:49.244Z,56.90
2018-03-19T03:00:49.271Z,55.30
2018-03-19T03:01:49.294Z,55.70
2018-03-19T03:02:49.320Z,61.20
2018-03-19T03:03:49.347Z,58.00
2018-03-19T03:04:49.367Z,62.80
2018-03-19T03:05:49.398Z,59.50
2018-03-19T03:06:49.419Z,53.90
2018-03-19T03:07:49.446Z,54.90
2018-03-19T03:08:49.469Z,57.90
2018-03-19T03:09:49.494Z,59.60
2018-03-19T03:10:49.520Z,60.10
2018-03-19T03:11:49.550Z,58.00
2018-03-19T03:12:49.569Z,58.60
2018-03-19T03:13:49.593Z,62.10
2018-03-19T03:14:49.620Z,62.00
2018-03-19T03:15:49.644Z,60.30
2018-03-19T03:16:49.674Z,59.60
2018-03-19T03:17:49.695Z,54.90
2018-03-19T03:18:49.721Z,60.20
2018-03-19T03:19:49.747Z,57.50
2018-03-19T03:20:49.769Z,60.50
2018-03-19T03:21:49.794Z,58.30
2018-03-19T03:22:49.820Z,69.80
2018-03-19T03:23:49.846Z,58.20
2018-03-19T03:24:49.872Z,59.90
2018-03-19T03:25:49.897Z,64.90
2018-03-19T03:26:49.921Z,62.40
2018-03-19T03:27:49.946Z,58.70
2018-03-19T03:28:49.971Z,57.50
2018-03-19T03:29:49.996Z,61.60
2018-03-19T03:30:50.023Z,62.00
2018-03-19T03:31:50.046Z,64.60
2018-03-19T03:32:50.071Z,66.50
2018-03-19T03:33:50.096Z,62.60
2018-03-19T03:34:50.122Z,60.00
2018-03-19T03:35:50.148Z,63.00
2018-03-19T03:36:50.173Z,65.10
2018-03-19T03:37:50.199Z,63.00
2018-03-19T03:38:50.222Z,60.90
2018-03-19T03:39:50.248Z,62.40
2018-03-19T03:40:50.272Z,71.40
2018-03-19T03:41:50.298Z,66.40
2018-03-19T03:42:50.323Z,60.00
2018-03-19T03:43:50.348Z,63.60
2018-03-19T03:44:50.376Z,66.50
2018-03-19T03:45:50.398Z,67.30
2018-03-19T03:46:50.423Z,65.40
2018-03-19T03:47:50.448Z,61.80
2018-03-19T03:48:50.473Z,62.70
2018-03-19T03:49:50.498Z,63.70
2018-03-19T03:50:50.524Z,60.60
2018-03-19T03:51:50.551Z,72.60
2018-03-19T03:52:50.580Z,68.10
2018-03-19T03:53:50.600Z,69.10
2018-03-19T03:54:50.626Z,65.80
2018-03-19T03:55:50.651Z,66.00
2018-03-19T03:56:50.675Z,65.10
2018-03-19T03:57:50.702Z,70.80
2018-03-19T03:58:50.725Z,62.90
2018-03-19T03:59:50.751Z,63.10
2018-03-19T04:00:50.776Z,64.70
2018-03-19T04:01:50.801Z,62.50
2018-03-19T04:02:50.831Z,67.10
2018-03-19T04:03:50.852Z,63.60
2018-03-19T04:04:50.875Z,68.20
2018-03-19T04:05:50.901Z,66.40
2018-03-19T04:06:50.926Z,64.80
2018-03-19T04:07:50.952Z,74.30
2018-03-19T04:08:50.977Z,65.50
2018-03-19T04:09:51.002Z,62.50
2018-03-19T04:10:51.027Z,66.90
2018-03-19T04:11:51.054Z,66.90
2018-03-19T04:12:51.082Z,68.50
2018-03-19T04:13:51.101Z,66.90
2018-03-19T04:14:51.128Z,69.60
2018-03-19T04:15:51.153Z,70.00
2018-03-19T04:16:51.178Z,67.90
2018-03-19T04:17:51.203Z,66.50
2018-03-19T04:18:51.229Z,68.80
2018-03-19T04:19:51.254Z,67.20
2018-03-19T04:20:51.277Z,68.20
2018-03-19T04:21:51.303Z,78.70
2018-03-19T04:22:51.328Z,67.50
2018-03-19T04:23:51.352Z,67.90
2018-03-19T04:24:51.377Z,71.10
2018-03-19T04:25:51.404Z,70.30
2018-03-19T04:26:51.428Z,74.50
2018-03-19T04:27:51.455Z,71.10
2018-03-19T04:28:51.478Z,73.90
2018-03-19T04:29:51.504Z,61.50
2018-03-19T04:30:51.529Z,69.70
2018-03-19T04:31:51.552Z,65.50
2018-03-19T04:32:51.578Z,70.10
2018-03-19T04:33:51.603Z,73.50
2018-03-19T04:34:51.630Z,70.60
2018-03-19T04:35:51.654Z,74.10
2018-03-19T04:36:51.679Z,64.80
2018-03-19T04:37:51.708Z,63.40
2018-03-19T04:38:51.731Z,77.50
2018-03-19T04:39:51.755Z,70.50
2018-03-19T04:40:51.779Z,68.00
2018-03-19T04:41:51.804Z,71.00
2018-03-19T04:42:51.829Z,70.10
2018-03-19T04:43:51.855Z,75.40
2018-03-19T04:44:51.882Z,67.20
2018-03-19T04:45:51.908Z,70.80
2018-03-19T04:46:51.932Z,74.00
2018-03-19T04:47:51.956Z,75.20
2018-03-19T04:48:51.980Z,73.20
2018-03-19T04:49:52.006Z,71.30
2018-03-19T04:50:52.031Z,68.80
2018-03-19T04:51:52.056Z,68.60
2018-03-19T04:52:52.081Z,72.70
2018-03-19T04:53:52.106Z,71.50
2018-03-19T04:54:52.132Z,78.90
2018-03-19T04:55:52.158Z,70.10
2018-03-19T04:56:52.182Z,72.60
2018-03-19T04:57:52.211Z,73.10
2018-03-19T04:58:52.233Z,78.10
2018-03-19T04:59:52.259Z,75.10
2018-03-19T05:00:52.284Z,68.50
2018-03-19T05:01:52.308Z,73.70
2018-03-19T05:02:52.334Z,77.30
2018-03-19T05:03:52.363Z,73.40
2018-03-19T05:04:52.385Z,84.10
2018-03-19T05:05:52.412Z,76.00
2018-03-19T05:06:52.436Z,68.60
2018-03-19T05:07:52.461Z,71.60
2018-03-19T05:08:52.486Z,67.90
2018-03-19T05:09:52.511Z,70.00
2018-03-19T05:10:52.539Z,71.80
2018-03-19T05:11:52.566Z,72.90
2018-03-19T05:12:52.587Z,75.80
2018-03-19T05:13:52.613Z,73.70
2018-03-19T05:14:52.640Z,71.50
2018-03-19T05:15:52.664Z,75.30
2018-03-19T05:16:52.689Z,69.90
2018-03-19T05:17:52.715Z,80.90
2018-03-19T05:18:52.740Z,67.30
2018-03-19T05:19:52.766Z,67.70
2018-03-19T05:20:52.792Z,66.80
2018-03-19T05:21:52.817Z,66.90
2018-03-19T05:22:52.842Z,68.00
2018-03-19T05:23:52.870Z,63.40
2018-03-19T05:24:52.893Z,66.60
2018-03-19T05:25:52.918Z,69.10
2018-03-19T05:26:52.947Z,68.20
2018-03-19T05:27:52.969Z,67.90
2018-03-19T05:28:52.994Z,65.90
2018-03-19T05:29:53.018Z,66.50
2018-03-19T05:30:53.043Z,69.20
2018-03-19T05:31:53.070Z,64.20
2018-03-19T05:32:53.094Z,60.40
2018-03-19T05:33:53.124Z,74.80
2018-03-19T05:34:53.146Z,67.10
2018-03-19T05:35:53.172Z,67.70
2018-03-19T05:36:53.196Z,67.60
2018-03-19T05:37:53.220Z,67.20
2018-03-19T05:38:53.246Z,63.00
2018-03-19T05:39:53.271Z,61.00
2018-03-19T05:40:53.297Z,65.80
2018-03-19T05:41:53.322Z,61.70
2018-03-19T05:42:53.346Z,65.00
2018-03-19T05:43:53.371Z,67.30
2018-03-19T05:44:53.397Z,67.00
2018-03-19T05:45:53.422Z,65.30
2018-03-19T05:46:53.445Z,60.70
2018-03-19T05:47:53.473Z,67.50
2018-03-19T05:48:53.501Z,69.90
2018-03-19T05:49:53.521Z,66.60
2018-03-19T05:50:53.546Z,69.30
2018-03-19T05:51:53.572Z,64.40
2018-03-19T05:52:53.597Z,63.50
2018-03-19T05:53:53.622Z,63.80
2018-03-19T05:54:53.648Z,60.30
2018-03-19T05:55:53.672Z,67.90
2018-03-19T05:56:53.697Z,72.10
2018-03-19T05:57:53.724Z,68.40
2018-03-19T05:58:53.748Z,68.20
2018-03-19T05:59:53.773Z,71.00
2018-03-19T06:00:53.798Z,64.40
2018-03-19T06:01:53.821Z,74.80
2018-03-19T06:02:53.848Z,76.10
2018-03-19T06:03:53.872Z,69.10
2018-03-19T06:04:53.898Z,71.10
2018-03-19T06:05:53.923Z,67.20
2018-03-19T06:06:53.949Z,71.60
2018-03-19T06:07:53.974Z,74.10
2018-03-19T06:08:54.000Z,78.00
2018-03-19T06:09:54.026Z,76.90
2018-03-19T06:10:54.051Z,76.00
2018-03-19T06:11:54.075Z,72.40
2018-03-19T06:12:54.100Z,72.80
2018-03-19T06:13:54.125Z,70.20
2018-03-19T06:14:54.149Z,73.00
2018-03-19T06:15:54.175Z,76.30
2018-03-19T06:16:54.200Z,71.40
2018-03-19T06:17:54.226Z,70.10
2018-03-19T06:18:54.252Z,73.10
2018-03-19T06:19:54.280Z,71.00
2018-03-19T06:20:54.302Z,66.30
2018-03-19T06:21:54.326Z,68.70
2018-03-19T06:22:54.352Z,77.30
2018-03-19T06:23:54.378Z,79.80
2018-03-19T06:24:54.403Z,71.30
2018-03-19T06:25:54.428Z,72.20
2018-03-19T06:26:54.458Z,69.50
2018-03-19T06:27:54.479Z,71.70
2018-03-19T06:28:54.504Z,76.60
2018-03-19T06:29:54.530Z,75.10
2018-03-19T06:30:54.556Z,73.90
2018-03-19T06:31:54.581Z,71.20
2018-03-19T06:32:54.606Z,66.90
2018-03-19T06:33:54.631Z,72.50
2018-03-19T06:34:54.657Z,67.20
2018-03-19T06:35:54.682Z,68.30
2018-03-19T06:36:54.708Z,70.30
2018-03-19T06:37:54.733Z,69.90
2018-03-19T06:38:54.760Z,69.60
2018-03-19T06:39:54.784Z,73.00
2018-03-19T06:40:54.813Z,71.80
2018-03-19T06:41:54.835Z,65.80
2018-03-19T06:42:54.865Z,73.50
2018-03-19T06:43:54.890Z,75.60
2018-03-19T06:44:54.914Z,71.70
2018-03-19T06:45:54.943Z,84.30
2018-03-19T06:46:54.968Z,68.50
2018-03-19T06:47:54.989Z,68.20
2018-03-19T06:48:55.016Z,70.00
2018-03-19T06:49:55.040Z,74.60
2018-03-19T06:50:55.066Z,71.30
2018-03-19T06:51:55.092Z,66.90
2018-03-19T06:52:55.117Z,64.90
2018-03-19T06:53:55.142Z,60.70
2018-03-19T06:54:55.168Z,67.40
2018-03-19T06:55:55.194Z,67.10
2018-03-19T06:56:55.219Z,73.20
2018-03-19T06:57:55.245Z,72.00
2018-03-19T06:58:55.271Z,64.60
2018-03-19T06:59:55.296Z,64.90
2018-03-19T07:00:55.330Z,66.00
2018-03-19T07:01:55.350Z,65.90
2018-03-19T07:02:55.373Z,65.00
2018-03-19T07:03:55.399Z,64.40
2018-03-19T07:04:55.426Z,69.30
2018-03-19T07:05:55.452Z,72.10
2018-03-19T07:06:55.477Z,67.40
2018-03-19T07:07:55.502Z,65.30
2018-03-19T07:08:55.527Z,69.60
2018-03-19T07:09:55.553Z,69.60
2018-03-19T07:10:55.579Z,70.50
2018-03-19T07:11:55.605Z,70.20
2018-03-19T07:12:55.631Z,68.80
2018-03-19T07:13:55.656Z,67.70
2018-03-19T07:14:55.683Z,65.90
2018-03-19T07:15:55.710Z,65.00
2018-03-19T07:16:55.734Z,67.20
2018-03-19T07:17:55.760Z,70.20
2018-03-19T07:18:55.788Z,66.10
2018-03-19T07:19:55.813Z,67.40
2018-03-19T07:20:55.838Z,65.60
2018-03-19T07:21:55.863Z,78.50
2018-03-19T07:22:55.890Z,71.70
2018-03-19T07:23:55.915Z,70.50
2018-03-19T07:24:55.941Z,62.10
2018-03-19T07:25:55.967Z,71.20
2018-03-19T07:26:55.994Z,75.60
2018-03-19T07:27:56.020Z,66.40
2018-03-19T07:28:56.045Z,72.50
2018-03-19T07:29:56.072Z,63.10
2018-03-19T07:30:56.098Z,69.40
2018-03-19T07:31:56.125Z,70.20
2018-03-19T07:32:56.149Z,75.50
2018-03-19T07:33:56.213Z,76.70
2018-03-19T07:34:56.204Z,68.80
2018-03-19T07:35:56.230Z,76.30
2018-03-19T07:36:56.255Z,72.30
2018-03-19T07:37:56.281Z,77.00
2018-03-19T07:38:56.307Z,79.30
2018-03-19T07:39:56.334Z,60.80
2018-03-19T07:40:56.390Z,69.30
2018-03-19T07:41:56.384Z,66.30
2018-03-19T07:42:56.412Z,72.20
2018-03-19T07:43:56.468Z,67.50
2018-03-19T07:44:56.464Z,70.70
2018-03-19T07:45:56.490Z,72.40
2018-03-19T07:46:56.517Z,63.80
2018-03-19T07:47:56.544Z,65.70
2018-03-19T07:48:56.571Z,72.30
2018-03-19T07:49:56.596Z,64.30
2018-03-19T07:50:56.623Z,61.20
2018-03-19T07:51:56.650Z,63.80
2018-03-19T07:52:56.675Z,66.20
2018-03-19T07:53:56.701Z,65.00
2018-03-19T07:54:56.729Z,70.10
2018-03-19T07:55:56.755Z,66.60
2018-03-19T07:56:56.780Z,63.20
2018-03-19T07:57:56.808Z,65.40
2018-03-19T07:58:56.834Z,67.80
2018-03-19T07:59:56.861Z,64.20
2018-03-19T08:00:56.885Z,61.20
2018-03-19T08:01:56.914Z,61.20
2018-03-19T08:02:56.940Z,64.80
2018-03-19T08:03:56.967Z,61.00
2018-03-19T08:04:56.993Z,57.10
2018-03-19T08:05:57.019Z,63.30
2018-03-19T08:06:57.044Z,58.00
2018-03-19T08:07:57.073Z,58.60
2018-03-19T08:08:57.099Z,61.20
2018-03-19T08:09:57.125Z,57.90
2018-03-19T08:10:57.152Z,61.40
2018-03-19T08:11:57.179Z,57.40
2018-03-19T08:12:57.203Z,66.00
2018-03-19T08:13:57.231Z,61.30
2018-03-19T08:14:57.258Z,54.70
2018-03-19T08:15:57.285Z,54.10
2018-03-19T08:16:57.311Z,60.20
2018-03-19T08:17:57.338Z,60.10
2018-03-19T08:18:57.369Z,57.40
2018-03-19T08:19:57.393Z,58.20
2018-03-19T08:20:57.417Z,61.50
2018-03-19T08:21:57.444Z,60.80
2018-03-19T08:22:57.470Z,58.70
2018-03-19T08:23:57.498Z,58.80
2018-03-19T08:24:57.525Z,56.40
2018-03-19T08:25:57.599Z,55.40
2018-03-19T08:26:57.582Z,61.10
2018-03-19T08:27:57.605Z,57.10
2018-03-19T08:28:57.633Z,58.20
2018-03-19T08:29:57.657Z,61.00
2018-03-19T08:30:57.685Z,58.80
2018-03-19T08:31:57.711Z,57.80
2018-03-19T08:32:57.737Z,57.50
2018-03-19T08:33:57.764Z,64.10
2018-03-19T08:34:57.791Z,59.60
2018-03-19T08:35:57.824Z,59.10
2018-03-19T08:36:57.845Z,60.10
2018-03-19T08:37:57.872Z,66.40
2018-03-19T08:38:57.899Z,65.60
2018-03-19T08:39:57.926Z,60.20
2018-03-19T08:40:57.952Z,60.70
2018-03-19T08:41:57.978Z,63.90
2018-03-19T08:42:58.022Z,55.80
2018-03-19T08:43:58.067Z,58.30
2018-03-19T08:44:58.059Z,56.90
2018-03-19T08:45:58.086Z,62.20
2018-03-19T08:46:58.113Z,61.80
2018-03-19T08:47:58.145Z,62.80
2018-03-19T08:48:58.166Z,57.70
2018-03-19T08:49:58.193Z,59.50
2018-03-19T08:50:58.221Z,61.40
2018-03-19T08:51:58.248Z,57.10
2018-03-19T08:52:58.272Z,57.30
2018-03-19T08:53:58.303Z,57.90
2018-03-19T08:54:58.330Z,58.60
2018-03-19T08:55:58.357Z,53.30
2018-03-19T08:56:58.382Z,50.60
2018-03-19T08:57:58.409Z,55.20
2018-03-19T08:58:58.436Z,54.50
2018-03-19T08:59:58.468Z,52.40
2018-03-19T09:00:58.489Z,55.90
2018-03-19T09:01:58.517Z,53.70
2018-03-19T09:02:58.544Z,54.20
2018-03-19T09:03:58.573Z,55.90
2018-03-19T09:04:58.599Z,51.70
2018-03-19T09:05:58.628Z,53.60
2018-03-19T09:06:58.654Z,55.10
2018-03-19T09:07:58.681Z,57.60
2018-03-19T09:08:58.708Z,61.10
2018-03-19T09:09:58.738Z,55.90
2018-03-19T09:10:58.763Z,52.50
2018-03-19T09:11:58.791Z,50.80
2018-03-19T09:12:58.818Z,54.90
2018-03-19T09:13:58.846Z,53.10
2018-03-19T09:14:58.874Z,54.00
2018-03-19T09:15:58.905Z,52.80
2018-03-19T09:16:58.930Z,56.20
2018-03-19T09:17:58.956Z,59.50
2018-03-19T09:18:58.988Z,49.40
2018-03-19T09:19:59.011Z,55.10
2018-03-19T09:20:59.037Z,52.20
2018-03-19T09:21:59.065Z,57.50
2018-03-19T09:22:59.095Z,56.70
2018-03-19T09:23:59.123Z,51.60
2018-03-19T09:24:59.148Z,49.80
2018-03-19T09:25:59.184Z,47.90
2018-03-19T09:26:59.205Z,50.50
2018-03-19T09:27:59.232Z,53.40
2018-03-19T09:28:59.262Z,48.80
2018-03-19T09:29:59.289Z,49.00
2018-03-19T09:30:59.320Z,48.00
2018-03-19T09:31:59.346Z,49.30
2018-03-19T09:32:59.374Z,46.60
2018-03-19T09:33:59.403Z,47.90
2018-03-19T09:34:59.430Z,52.50
2018-03-19T09:35:59.462Z,56.10
2018-03-19T09:36:59.488Z,49.90
2018-03-19T09:37:59.515Z,49.50
2018-03-19T09:38:59.544Z,47.60
2018-03-19T09:39:59.573Z,48.70
2018-03-19T09:40:59.600Z,51.20
2018-03-19T09:41:59.630Z,49.70
2018-03-19T09:42:59.658Z,52.20
2018-03-19T09:43:59.688Z,47.40
2018-03-19T09:44:59.718Z,43.90
2018-03-19T09:45:59.747Z,44.10
2018-03-19T09:46:59.775Z,45.00
2018-03-19T09:47:59.804Z,52.80
2018-03-19T09:48:59.833Z,44.30
2018-03-19T09:49:59.862Z,45.30
2018-03-19T09:50:59.891Z,49.40
2018-03-19T09:51:59.924Z,46.90
2018-03-19T09:52:59.949Z,51.00
2018-03-19T09:53:59.978Z,42.20
2018-03-19T09:55:00.009Z,43.70
2018-03-19T09:56:00.038Z,52.00
2018-03-19T09:57:00.067Z,55.30
2018-03-19T09:58:00.096Z,55.90
2018-03-19T09:59:00.129Z,60.50
2018-03-19T10:00:00.162Z,55.60
2018-03-19T10:01:00.184Z,53.10
2018-03-19T10:02:00.279Z,58.40
2018-03-19T10:03:00.243Z,58.80
2018-03-19T10:04:00.273Z,57.80
2018-03-19T10:05:00.300Z,58.80
2018-03-19T10:06:00.330Z,57.70
2018-03-19T10:07:00.359Z,59.80
2018-03-19T10:08:00.390Z,55.40
2018-03-19T10:09:00.442Z,56.60
2018-03-19T10:10:00.447Z,56.70
2018-03-19T10:11:00.476Z,57.50
2018-03-19T10:12:00.505Z,59.10
2018-03-19T10:13:00.533Z,57.40
2018-03-19T10:14:00.562Z,55.10
2018-03-19T10:15:00.591Z,61.70
2018-03-19T10:16:00.620Z,56.90
2018-03-19T10:17:00.647Z,58.00
2018-03-19T10:18:00.676Z,57.30
2018-03-19T10:19:00.705Z,56.90
2018-03-19T10:20:00.735Z,59.10
2018-03-19T10:21:00.762Z,58.30
2018-03-19T10:22:00.800Z,63.10
2018-03-19T10:23:00.819Z,57.20
2018-03-19T10:24:00.917Z,55.00
2018-03-19T10:25:00.875Z,61.00
2018-03-19T10:26:00.905Z,64.10
2018-03-19T10:27:00.946Z,62.70
2018-03-19T10:28:00.960Z,59.20
2018-03-19T10:29:00.988Z,58.00
2018-03-19T10:30:01.016Z,56.10
2018-03-19T10:31:01.044Z,54.40
2018-03-19T10:32:01.073Z,61.00
2018-03-19T10:33:01.100Z,55.40
2018-03-19T10:34:01.129Z,58.70
2018-03-19T10:35:01.217Z,58.60
2018-03-19T10:36:01.184Z,62.20
2018-03-19T10:37:01.212Z,55.70
2018-03-19T10:38:01.241Z,61.80
2018-03-19T10:39:01.269Z,59.30
2018-03-19T10:40:01.358Z,60.60
2018-03-19T10:41:01.324Z,53.90
2018-03-19T10:42:01.352Z,57.90
2018-03-19T10:43:01.380Z,60.70
2018-03-19T10:44:01.409Z,62.00
2018-03-19T10:45:01.436Z,53.40
2018-03-19T10:46:01.465Z,57.20
2018-03-19T10:47:01.492Z,56.20
2018-03-19T10:48:01.520Z,61.60
2018-03-19T10:49:01.548Z,57.80
2018-03-19T10:50:01.578Z,56.30
2018-03-19T10:51:01.604Z,56.70
2018-03-19T10:52:01.632Z,59.00
2018-03-19T10:53:01.666Z,56.80
2018-03-19T10:54:01.690Z,59.80
2018-03-19T10:55:01.715Z,54.40
2018-03-19T10:56:01.743Z,58.40
2018-03-19T10:57:01.774Z,53.10
2018-03-19T10:58:01.800Z,56.20
2018-03-19T10:59:01.830Z,58.20
2018-03-19T11:00:01.890Z,54.40
2018-03-19T11:01:01.950Z,54.30
2018-03-19T11:02:01.913Z,54.60
2018-03-19T11:03:02.044Z,59.30
2018-03-19T11:04:01.970Z,54.30
2018-03-19T11:05:01.998Z,55.90
2018-03-19T11:06:02.027Z,57.00
2018-03-19T11:07:02.062Z,55.50
2018-03-19T11:08:02.089Z,56.40
2018-03-19T11:09:02.113Z,54.20
2018-03-19T11:10:02.143Z,52.00
2018-03-19T11:11:02.178Z,55.90
2018-03-19T11:12:02.252Z,57.00
2018-03-19T11:13:02.229Z,54.70
2018-03-19T11:14:02.260Z,53.50
2018-03-19T11:15:02.287Z,57.40
2018-03-19T11:16:02.317Z,53.60
2018-03-19T11:17:02.351Z,59.00
2018-03-19T11:18:02.376Z,58.10
2018-03-19T11:19:02.404Z,53.00
2018-03-19T11:20:02.501Z,52.90
2018-03-19T11:21:02.496Z,50.10
2018-03-19T11:22:02.497Z,52.20
2018-03-19T11:23:02.570Z,53.40
2018-03-19T11:24:02.593Z,52.00
2018-03-19T11:25:02.579Z,52.40
2018-03-19T11:26:02.621Z,51.60
2018-03-19T11:27:02.653Z,51.90
2018-03-19T11:28:02.717Z,55.10
2018-03-19T11:29:02.698Z,56.30
2018-03-19T11:30:02.730Z,57.60
2018-03-19T11:31:02.768Z,52.70
2018-03-19T11:32:02.788Z,54.80
2018-03-19T11:33:02.819Z,50.60
2018-03-19T11:34:02.846Z,54.90
2018-03-19T11:35:02.877Z,49.30
2018-03-19T11:36:02.908Z,45.50
2018-03-19T11:37:02.935Z,45.50
2018-03-19T11:38:02.967Z,50.20
2018-03-19T11:39:02.996Z,48.50
2018-03-19T11:40:03.027Z,50.80
2018-03-19T11:41:03.065Z,54.40
2018-03-19T11:42:03.085Z,47.30
2018-03-19T11:43:03.114Z,44.50
2018-03-19T11:44:03.145Z,48.80
2018-03-19T11:45:03.177Z,45.70
2018-03-19T11:46:03.202Z,44.90
2018-03-19T11:47:03.234Z,45.40
2018-03-19T11:48:03.263Z,43.50
2018-03-19T11:49:03.293Z,43.80
2018-03-19T11:50:03.322Z,45.30
2018-03-19T11:51:03.352Z,47.90
2018-03-19T11:52:03.384Z,47.40
2018-03-19T11:53:03.410Z,47.60
2018-03-19T11:54:03.441Z,47.50
2018-03-19T11:55:03.471Z,46.20
2018-03-19T11:56:03.501Z,50.30
2018-03-19T11:57:03.530Z,44.60
2018-03-19T11:58:03.577Z,48.80
2018-03-19T11:59:03.588Z,44.30
2018-03-19T12:00:03.619Z,47.20
2018-03-19T12:01:03.654Z,44.20
2018-03-19T12:02:03.679Z,44.60
2018-03-19T12:03:03.709Z,46.00
2018-03-19T12:04:03.738Z,47.30
2018-03-19T12:05:03.769Z,47.50
2018-03-19T12:06:03.801Z,42.80
2018-03-19T12:07:03.830Z,51.00
2018-03-19T12:08:03.860Z,45.90
2018-03-19T12:09:03.891Z,44.30
2018-03-19T12:10:03.921Z,44.30
2018-03-19T12:11:03.955Z,42.60
2018-03-19T12:12:03.984Z,43.80
2018-03-19T12:13:04.014Z,42.80
2018-03-19T12:14:04.044Z,43.80
2018-03-19T12:15:04.077Z,45.40
2018-03-19T12:16:04.106Z,43.30
2018-03-19T12:17:04.136Z,43.20
2018-03-19T12:18:04.167Z,39.00
2018-03-19T12:19:04.197Z,48.30
2018-03-19T12:20:04.230Z,45.00
2018-03-19T12:21:04.261Z,44.40
2018-03-19T12:22:04.290Z,54.00
2018-03-19T12:23:04.321Z,50.20
2018-03-19T12:24:04.352Z,52.20
2018-03-19T12:25:04.382Z,47.30
2018-03-19T12:26:04.417Z,53.90
2018-03-19T12:27:04.444Z,58.00
2018-03-19T12:28:04.476Z,54.70
2018-03-19T12:29:04.506Z,53.50
2018-03-19T12:30:04.537Z,52.90
2018-03-19T12:31:04.568Z,55.60
2018-03-19T12:32:04.598Z,49.70
2018-03-19T12:33:04.628Z,54.00
2018-03-19T12:34:04.659Z,53.50
2018-03-19T12:35:04.690Z,52.20
2018-03-19T12:36:04.724Z,52.60
2018-03-19T12:37:04.752Z,56.20
2018-03-19T12:38:04.781Z,51.30
2018-03-19T12:39:04.813Z,53.00
2018-03-19T12:40:04.842Z,49.30
2018-03-19T12:41:04.873Z,53.20
2018-03-19T12:42:04.910Z,56.20
2018-03-19T12:43:04.936Z,54.70
2018-03-19T12:44:04.967Z,51.50
2018-03-19T12:45:04.995Z,54.60
2018-03-19T12:46:05.026Z,56.70
2018-03-19T12:47:05.055Z,56.60
2018-03-19T12:48:05.089Z,45.70
2018-03-19T12:49:05.118Z,52.00
2018-03-19T12:50:05.149Z,55.30
2018-03-19T12:51:05.215Z,47.30
2018-03-19T12:52:05.210Z,51.60
2018-03-19T12:53:05.239Z,50.20