createdAt,value
2018-12-03T00:01:22.559Z,92.80
2018-12-03T00:03:52.706Z,92.90
2018-12-03T00:06:22.160Z,93.20
2018-12-03T00:08:51.959Z,93.30
2018-12-03T00:11:21.640Z,93.60
2018-12-03T00:13:51.077Z,93.90
2018-12-03T00:16:20.462Z,93.70
2018-12-03T00:18:49.846Z,94.00
2018-12-03T00:21:19.213Z,94.30
2018-12-03T00:23:48.654Z,94.50
2018-12-03T00:26:18.039Z,94.60
2018-12-03T00:28:47.372Z,94.70
2018-12-03T00:31:17.145Z,95.10
2018-12-03T00:33:46.489Z,95.00
2018-12-03T00:36:16.174Z,95.10
2018-12-03T00:38:45.626Z,95.00
2018-12-03T00:41:15.182Z,95.10
2018-12-03T00:43:44.574Z,95.40
2018-12-03T00:46:14.298Z,95.60
2018-12-03T00:48:43.766Z,95.70
2018-12-03T00:51:13.216Z,95.40
2018-12-03T00:53:42.952Z,95.40
2018-12-03T00:56:12.313Z,95.40
2018-12-03T00:58:41.975Z,95.20
2018-12-03T01:01:11.306Z,95.20
2018-12-03T01:03:40.773Z,95.10
2018-12-03T01:06:10.127Z,94.90
2018-12-03T01:08:39.509Z,94.80
2018-12-03T01:11:09.030Z,95.00
2018-12-03T01:13:38.512Z,94.70
2018-12-03T01:16:08.163Z,94.70
2018-12-03T01:18:39.118Z,94.60
2018-12-03T01:21:08.553Z,94.50
2018-12-03T01:23:37.904Z,94.40
2018-12-03T01:26:07.561Z,94.40
2018-12-03T01:28:37.290Z,94.40
2018-12-03T01:31:06.816Z,94.30
2018-12-03T01:33:36.449Z,94.20
2018-12-03T01:36:06.169Z,94.00
2018-12-03T01:38:35.541Z,94.00
2018-12-03T01:41:04.874Z,93.80
2018-12-03T01:43:34.253Z,93.90
2018-12-03T01:46:03.589Z,93.80
2018-12-03T01:48:32.985Z,93.90
2018-12-03T01:51:02.874Z,93.80
2018-12-03T01:53:32.528Z,93.60
2018-12-03T01:56:01.873Z,93.50
2018-12-03T01:58:31.236Z,93.50
2018-12-03T02:01:00.573Z,93.80
2018-12-03T02:03:29.932Z,94.00
2018-12-03T02:05:59.390Z,93.90
2018-12-03T02:08:29.031Z,94.50
2018-12-03T02:10:58.572Z,94.50
2018-12-03T02:13:27.929Z,94.40
2018-12-03T02:15:57.274Z,94.40
2018-12-03T02:18:26.968Z,94.60
2018-12-03T02:20:56.323Z,94.30
2018-12-03T02:23:26.047Z,94.50
2018-12-03T02:25:55.383Z,94.30
2018-12-03T02:28:24.892Z,93.90
2018-12-03T02:30:54.230Z,93.80
2018-12-03T02:33:23.590Z,93.50
2018-12-03T02:35:52.922Z,93.30
2018-12-03T02:38:22.354Z,93.50
2018-12-03T02:40:51.697Z,93.40
2018-12-03T02:43:21.578Z,93.60
2018-12-03T02:45:51.519Z,93.40
2018-12-03T02:48:21.090Z,93.30
2018-12-03T02:50:50.432Z,93.30
2018-12-03T02:53:19.790Z,93.70
2018-12-03T02:55:49.390Z,93.60
2018-12-03T02:58:18.737Z,94.10
2018-12-03T03:00:48.091Z,94.20
2018-12-03T03:03:17.437Z,93.80
2018-12-03T03:05:47.085Z,93.70
2018-12-03T03:08:16.460Z,93.90
2018-12-03T03:10:45.793Z,94.10
2018-12-03T03:13:15.533Z,93.80
2018-12-03T03:15:44.881Z,93.70
2018-12-03T03:18:14.645Z,93.60
2018-12-03T03:20:44.005Z,93.40
2018-12-03T03:23:13.657Z,93.30
2018-12-03T03:25:43.022Z,93.40
2018-12-03T03:28:13.126Z,93.40
2018-12-03T03:30:42.779Z,93.40
2018-12-03T03:33:12.107Z,93.50
2018-12-03T03:35:41.428Z,93.50
2018-12-03T03:38:10.756Z,93.30
2018-12-03T03:40:40.194Z,93.20
2018-12-03T03:43:09.896Z,93.30
2018-12-03T03:45:39.301Z,93.20
2018-12-03T03:48:08.888Z,93.30
2018-12-03T03:50:38.360Z,93.50
2018-12-03T03:53:08.034Z,94.00
2018-12-03T03:55:37.757Z,94.10
2018-12-03T03:58:07.274Z,94.20
2018-12-03T04:00:36.623Z,94.50
2018-12-03T04:03:06.059Z,94.50
2018-12-03T04:05:36.040Z,94.50
2018-12-03T04:08:05.392Z,94.70
2018-12-03T04:10:34.755Z,94.60
2018-12-03T04:13:04.192Z,94.50
2018-12-03T04:15:33.802Z,94.40
2018-12-03T04:18:03.132Z,94.30
2018-12-03T04:20:34.536Z,94.30
2018-12-03T04:23:04.075Z,94.40
2018-12-03T04:25:34.035Z,94.40
2018-12-03T04:28:03.806Z,94.60
2018-12-03T04:30:33.432Z,94.40
2018-12-03T04:33:02.882Z,94.30
2018-12-03T04:35:32.596Z,94.30
2018-12-03T04:38:02.569Z,94.40
2018-12-03T04:40:32.293Z,94.30
2018-12-03T04:43:01.965Z,94.10
2018-12-03T04:45:31.991Z,94.10
2018-12-03T04:48:01.306Z,94.00
2018-12-03T04:50:30.659Z,94.20
2018-12-03T04:52:59.999Z,94.20
2018-12-03T04:55:29.708Z,94.00
2018-12-03T04:57:59.155Z,93.80
2018-12-03T05:00:28.661Z,93.70
2018-12-03T05:02:57.986Z,93.80
2018-12-03T05:05:27.647Z,93.70
2018-12-03T05:07:56.988Z,93.60
2018-12-03T05:10:26.430Z,93.60
2018-12-03T05:12:55.929Z,93.50
2018-12-03T05:15:25.885Z,93.50
2018-12-03T05:17:55.329Z,93.60
2018-12-03T05:20:26.089Z,93.90
2018-12-03T05:22:56.184Z,94.10
2018-12-03T05:25:25.832Z,94.00
2018-12-03T05:27:55.727Z,93.90
2018-12-03T05:30:25.314Z,93.90
2018-12-03T05:32:54.657Z,94.00
2018-12-03T05:35:31.064Z,94.00
2018-12-03T05:38:00.413Z,94.30
2018-12-03T05:40:33.057Z,94.60
2018-12-03T05:43:02.386Z,94.70
2018-12-03T05:45:32.043Z,94.40
2018-12-03T05:48:01.464Z,94.20
2018-12-03T05:50:36.363Z,94.00
2018-12-03T05:53:06.036Z,94.00
2018-12-03T05:55:36.117Z,94.00
2018-12-03T05:58:05.685Z,93.80
2018-12-03T06:00:35.022Z,93.70
2018-12-03T06:03:04.760Z,93.70
2018-12-03T06:05:34.434Z,93.70
2018-12-03T06:08:03.865Z,93.50
2018-12-03T06:10:33.650Z,93.40
2018-12-03T06:13:03.199Z,93.50
2018-12-03T06:15:32.634Z,93.40
2018-12-03T06:18:02.428Z,93.30
2018-12-03T06:20:31.892Z,93.20
2018-12-03T06:23:01.317Z,93.10
2018-12-03T06:25:32.318Z,93.20
2018-12-03T06:28:02.017Z,93.20
2018-12-03T06:30:31.433Z,93.20
2018-12-03T06:33:01.123Z,93.30
2018-12-03T06:35:30.789Z,93.30
2018-12-03T06:38:00.210Z,93.50
2018-12-03T06:40:30.973Z,93.70
2018-12-03T06:43:00.814Z,93.80
2018-12-03T06:45:36.019Z,93.70
2018-12-03T06:48:13.228Z,93.70
2018-12-03T06:50:42.567Z,93.70
2018-12-03T06:53:11.914Z,93.40
2018-12-03T06:55:41.356Z,93.00
2018-12-03T06:58:11.554Z,92.60
2018-12-03T07:00:41.218Z,92.40
2018-12-03T07:03:10.769Z,92.40
2018-12-03T07:05:40.436Z,92.70
2018-12-03T07:08:10.386Z,92.80
2018-12-03T07:10:40.370Z,92.90
2018-12-03T07:13:14.734Z,93.10
2018-12-03T07:15:45.059Z,93.50
2018-12-03T07:18:14.559Z,93.20
2018-12-03T07:20:43.905Z,93.30
2018-12-03T07:23:13.868Z,93.40
2018-12-03T07:25:43.210Z,93.50
2018-12-03T07:28:13.014Z,93.60
2018-12-03T07:30:42.457Z,94.00
2018-12-03T07:33:12.082Z,94.10
2018-12-03T07:35:41.445Z,94.50
2018-12-03T07:38:10.781Z,94.50
2018-12-03T07:40:40.575Z,94.70
2018-12-03T07:43:09.942Z,94.70
2018-12-03T07:45:39.985Z,94.80
2018-12-03T07:48:09.341Z,94.70
2018-12-03T07:50:39.109Z,94.80
2018-12-03T07:53:08.554Z,94.90
2018-12-03T07:55:37.991Z,94.90
2018-12-03T07:58:09.658Z,94.80
2018-12-03T08:00:44.445Z,94.60
2018-12-03T08:03:13.822Z,94.60
2018-12-03T08:05:43.232Z,94.50
2018-12-03T08:08:13.150Z,94.50
2018-12-03T08:10:44.156Z,94.50
2018-12-03T08:13:14.672Z,94.00
2018-12-03T08:15:44.290Z,94.00
2018-12-03T08:18:15.627Z,93.60
2018-12-03T08:20:55.961Z,93.10
2018-12-03T08:23:30.441Z,92.50
2018-12-03T08:26:00.033Z,92.00
2018-12-03T08:28:29.637Z,91.60
2018-12-03T08:30:58.973Z,90.20
2018-12-03T08:33:28.325Z,88.00
2018-12-03T08:35:57.758Z,87.30
2018-12-03T08:38:27.494Z,87.10
2018-12-03T08:40:56.840Z,87.50
2018-12-03T08:43:26.283Z,87.20
2018-12-03T08:46:00.850Z,85.70
2018-12-03T08:48:34.849Z,86.20
2018-12-03T08:51:04.577Z,85.70
2018-12-03T08:53:34.413Z,84.50
2018-12-03T08:56:03.942Z,82.60
2018-12-03T08:58:33.300Z,81.70
2018-12-03T09:01:07.249Z,80.30
2018-12-03T09:03:36.886Z,78.70
2018-12-03T09:06:08.521Z,76.80
2018-12-03T09:08:37.909Z,72.90
2018-12-03T09:11:09.777Z,70.70
2018-12-03T09:13:39.406Z,71.70
2018-12-03T09:16:09.160Z,70.70
2018-12-03T09:18:40.130Z,71.60
2018-12-03T09:21:19.380Z,71.10
2018-12-03T09:23:49.837Z,71.20
2018-12-03T09:26:19.226Z,72.60
2018-12-03T09:28:48.912Z,72.50
2018-12-03T09:31:22.381Z,71.40
2018-12-03T09:33:58.968Z,71.90
2018-12-03T09:36:29.170Z,73.10
2018-12-03T09:39:16.737Z,73.70
2018-12-03T09:41:47.045Z,74.00
2018-12-03T09:44:16.481Z,74.40
2018-12-03T09:46:45.838Z,74.70
2018-12-03T09:49:15.491Z,75.90
2018-12-03T09:51:44.824Z,75.50
2018-12-03T09:54:14.415Z,76.10
2018-12-03T09:56:51.153Z,75.80
2018-12-03T09:59:25.155Z,75.90
2018-12-03T10:01:59.854Z,75.60
2018-12-03T10:04:36.857Z,74.60
2018-12-03T10:07:06.574Z,73.70
2018-12-03T10:09:42.496Z,72.10
2018-12-03T10:12:11.913Z,72.60
2018-12-03T10:14:41.301Z,73.10
2018-12-03T10:17:10.745Z,74.00
2018-12-03T10:19:40.462Z,74.70
2018-12-03T10:22:09.969Z,75.40
2018-12-03T10:24:40.122Z,75.20
2018-12-03T10:27:14.319Z,75.30
2018-12-03T10:29:43.930Z,75.60
2018-12-03T10:32:18.278Z,75.70
2018-12-03T10:34:48.297Z,75.50
2018-12-03T10:37:19.310Z,75.80
2018-12-03T10:39:48.873Z,75.60
2018-12-03T10:42:19.378Z,75.60
2018-12-03T10:44:49.141Z,75.80
2018-12-03T10:47:18.991Z,76.30
2018-12-03T10:49:48.366Z,75.60
2018-12-03T10:52:22.437Z,75.90
2018-12-03T10:54:51.925Z,75.80
2018-12-03T10:57:22.592Z,75.60
2018-12-03T10:59:54.577Z,75.00
2018-12-03T11:02:49.548Z,74.80
2018-12-03T11:05:37.069Z,74.90
2018-12-03T11:08:07.002Z,75.10
2018-12-03T11:10:38.365Z,74.60
2018-12-03T11:13:07.968Z,73.80
2018-12-03T11:15:37.620Z,73.90
2018-12-03T11:18:08.385Z,73.80
2018-12-03T11:20:37.874Z,73.30
2018-12-03T11:23:08.306Z,73.30
2018-12-03T11:25:40.235Z,73.10
2018-12-03T11:28:11.625Z,72.50
2018-12-03T11:30:47.348Z,72.60
2018-12-03T11:33:22.741Z,72.50
2018-12-03T11:35:53.816Z,72.70
2018-12-03T11:38:36.187Z,72.40
2018-12-03T11:41:06.174Z,72.70
2018-12-03T11:43:35.754Z,72.60
2018-12-03T11:46:05.196Z,72.60
2018-12-03T11:48:34.577Z,73.40
2018-12-03T11:51:04.168Z,73.60
2018-12-03T11:53:33.534Z,73.50
2018-12-03T11:56:02.993Z,74.40
2018-12-03T11:58:32.362Z,74.40
2018-12-03T12:01:01.923Z,75.00
2018-12-03T12:03:33.421Z,75.30
2018-12-03T12:06:02.801Z,75.70
2018-12-03T12:08:32.174Z,75.40
2018-12-03T12:11:01.554Z,75.30
2018-12-03T12:13:30.900Z,74.10
2018-12-03T12:16:00.812Z,74.00
2018-12-03T12:18:30.530Z,74.10
2018-12-03T12:20:59.914Z,73.80
2018-12-03T12:23:29.502Z,73.00
2018-12-03T12:25:58.862Z,72.50
2018-12-03T12:28:28.405Z,72.00
2018-12-03T12:30:58.116Z,71.00
2018-12-03T12:33:27.925Z,72.10
2018-12-03T12:35:57.840Z,71.90
2018-12-03T12:38:27.197Z,71.50
2018-12-03T12:40:57.486Z,71.30
2018-12-03T12:43:27.020Z,71.40
2018-12-03T12:46:02.468Z,71.70
2018-12-03T12:48:32.100Z,71.30
2018-12-03T12:51:01.754Z,71.10
2018-12-03T12:53:31.252Z,70.50
2018-12-03T12:56:01.157Z,70.90
2018-12-03T12:58:30.646Z,70.70
2018-12-03T13:01:00.113Z,70.90
2018-12-03T13:03:30.564Z,71.40
2018-12-03T13:06:00.150Z,71.30
2018-12-03T13:08:29.840Z,71.10
2018-12-03T13:10:59.529Z,71.20
2018-12-03T13:13:29.149Z,71.90
2018-12-03T13:15:58.909Z,72.00
2018-12-03T13:18:28.539Z,72.10
2018-12-03T13:20:58.060Z,72.10
2018-12-03T13:23:28.080Z,72.30
2018-12-03T13:25:57.566Z,72.30
2018-12-03T13:28:27.192Z,72.90
2018-12-03T13:30:56.530Z,73.20
2018-12-03T13:33:26.082Z,73.30
2018-12-03T13:35:55.920Z,73.60
2018-12-03T13:38:25.467Z,73.80
2018-12-03T13:40:54.824Z,73.40
2018-12-03T13:43:24.898Z,73.40
2018-12-03T13:45:54.271Z,73.20
2018-12-03T13:48:23.596Z,73.10
2018-12-03T13:50:52.964Z,73.10
2018-12-03T13:53:22.766Z,73.80
2018-12-03T13:55:52.270Z,73.20
2018-12-03T13:58:22.382Z,73.30
2018-12-03T14:00:51.766Z,73.30
2018-12-03T14:03:23.838Z,73.70
2018-12-03T14:06:25.824Z,73.80
2018-12-03T14:09:18.236Z,74.50
2018-12-03T14:12:28.145Z,74.90
2018-12-03T14:15:29.872Z,76.00
2018-12-03T14:18:28.652Z,77.60
2018-12-03T14:21:04.762Z,79.90
2018-12-03T14:23:38.493Z,82.30
2018-12-03T14:26:08.227Z,84.20
2018-12-03T14:28:37.810Z,86.70
2018-12-03T14:31:07.766Z,88.90
2018-12-03T14:33:37.121Z,89.60
2018-12-03T14:36:06.714Z,90.30
2018-12-03T14:38:36.320Z,90.50
2018-12-03T14:41:05.906Z,90.80
2018-12-03T14:43:35.441Z,91.10
2018-12-03T14:46:05.545Z,91.70
2018-12-03T14:48:35.052Z,91.80
2018-12-03T14:51:04.386Z,92.30
2018-12-03T14:53:33.733Z,92.50
2018-12-03T14:56:03.188Z,92.50
2018-12-03T14:58:32.547Z,92.80
2018-12-03T15:01:02.264Z,92.50
2018-12-03T15:03:31.769Z,92.60
2018-12-03T15:06:01.201Z,92.70
2018-12-03T15:08:30.862Z,92.90
2018-12-03T15:11:00.866Z,93.00
2018-12-03T15:13:30.397Z,92.50
2018-12-03T15:15:59.875Z,92.60
2018-12-03T15:18:29.606Z,93.00
2018-12-03T15:20:59.487Z,93.50
2018-12-03T15:23:29.111Z,93.30
2018-12-03T15:25:58.574Z,93.40
2018-12-03T15:28:29.846Z,93.90
2018-12-03T15:30:59.309Z,94.20
2018-12-03T15:33:28.735Z,94.50
2018-12-03T15:35:58.674Z,93.30
2018-12-03T15:38:28.108Z,93.00
2018-12-03T15:40:57.798Z,92.90
2018-12-03T15:43:27.304Z,92.60
2018-12-03T15:45:56.680Z,92.70
2018-12-03T15:48:26.026Z,92.70
2018-12-03T15:50:55.530Z,92.60
2018-12-03T15:53:26.102Z,92.80
2018-12-03T15:55:55.575Z,92.50
2018-12-03T15:58:25.319Z,92.50
2018-12-03T16:00:54.847Z,92.70
2018-12-03T16:03:24.313Z,92.70
2018-12-03T16:05:53.984Z,92.90
2018-12-03T16:08:23.434Z,93.20
2018-12-03T16:10:52.939Z,93.60
2018-12-03T16:13:22.319Z,93.60
2018-12-03T16:15:51.778Z,93.50
2018-12-03T16:18:22.005Z,93.50
2018-12-03T16:20:51.376Z,93.70
2018-12-03T16:23:21.451Z,93.60
2018-12-03T16:25:51.327Z,94.10
2018-12-03T16:28:20.696Z,93.90
2018-12-03T16:30:50.054Z,94.10
2018-12-03T16:33:19.622Z,94.00
2018-12-03T16:35:49.426Z,93.80
2018-12-03T16:38:18.776Z,93.70
2018-12-03T16:40:48.387Z,93.80
2018-12-03T16:43:17.978Z,93.70
2018-12-03T16:45:47.335Z,93.80
2018-12-03T16:48:16.669Z,94.10
2018-12-03T16:50:46.044Z,94.10
2018-12-03T16:53:16.010Z,94.00
2018-12-03T16:55:45.659Z,93.90
2018-12-03T16:58:17.187Z,94.00
2018-12-03T17:00:46.645Z,94.10
2018-12-03T17:03:16.445Z,94.00
2018-12-03T17:05:46.077Z,94.00
2018-12-03T17:08:15.541Z,94.00
2018-12-03T17:10:44.880Z,93.80
2018-12-03T17:13:14.225Z,93.90
2018-12-03T17:15:44.095Z,93.80
2018-12-03T17:18:13.669Z,94.00
2018-12-03T17:21:09.193Z,93.90
2018-12-03T17:23:54.754Z,93.60
2018-12-03T17:26:25.110Z,93.40
2018-12-03T17:28:55.148Z,93.10
2018-12-03T17:31:24.775Z,93.00
2018-12-03T17:33:54.890Z,92.80
2018-12-03T17:36:24.393Z,92.60
2018-12-03T17:38:53.774Z,92.50
2018-12-03T17:41:23.861Z,92.80
2018-12-03T17:43:53.602Z,93.10
2018-12-03T17:46:23.139Z,93.20
2018-12-03T17:48:52.528Z,93.10
2018-12-03T17:51:21.930Z,93.20
2018-12-03T17:53:51.368Z,93.40
2018-12-03T17:56:21.229Z,92.60
2018-12-03T17:58:50.731Z,92.60
2018-12-03T18:01:20.363Z,92.50
2018-12-03T18:03:50.366Z,92.40
2018-12-03T18:06:19.845Z,92.40
2018-12-03T18:08:49.378Z,92.00
2018-12-03T18:11:18.720Z,92.20
2018-12-03T18:13:48.354Z,92.20
2018-12-03T18:16:17.985Z,92.40
2018-12-03T18:18:47.598Z,92.30
2018-12-03T18:21:17.214Z,92.10
2018-12-03T18:23:47.091Z,92.20
2018-12-03T18:26:16.835Z,92.80
2018-12-03T18:28:46.426Z,93.00
2018-12-03T18:31:16.120Z,93.40
2018-12-03T18:33:45.593Z,93.50
2018-12-03T18:36:15.027Z,93.90
2018-12-03T18:38:44.442Z,93.70
2018-12-03T18:41:14.017Z,93.00
2018-12-03T18:43:43.507Z,92.40
2018-12-03T18:46:13.245Z,91.80
2018-12-03T18:48:42.789Z,91.90
2018-12-03T18:51:12.581Z,92.10
2018-12-03T18:53:42.267Z,92.20
2018-12-03T18:56:12.012Z,92.50
2018-12-03T18:58:45.150Z,92.40
2018-12-03T19:01:15.143Z,92.30
2018-12-03T19:03:44.583Z,92.00
2018-12-03T19:06:13.937Z,91.70
2018-12-03T19:08:43.416Z,91.80
2018-12-03T19:11:13.217Z,91.90
2018-12-03T19:13:43.069Z,92.10
2018-12-03T19:16:12.617Z,92.60
2018-12-03T19:18:42.462Z,92.60
2018-12-03T19:21:11.794Z,92.00
2018-12-03T19:23:41.470Z,92.10
2018-12-03T19:26:22.477Z,92.10
2018-12-03T19:28:51.873Z,91.90
2018-12-03T19:31:21.349Z,91.40
2018-12-03T19:33:50.863Z,91.30
2018-12-03T19:36:20.511Z,90.90
2018-12-03T19:38:50.291Z,90.70
2018-12-03T19:41:19.841Z,90.30
2018-12-03T19:43:49.590Z,90.00
2018-12-03T19:46:19.487Z,89.70
2018-12-03T19:48:49.289Z,89.70
2018-12-03T19:51:18.891Z,90.00
2018-12-03T19:53:48.722Z,90.10
2018-12-03T19:56:18.356Z,90.00
2018-12-03T19:58:50.376Z,89.50
2018-12-03T20:01:19.817Z,90.00
2018-12-03T20:03:49.560Z,89.00
2018-12-03T20:06:19.417Z,89.20
2018-12-03T20:08:49.416Z,88.30
2018-12-03T20:11:19.023Z,88.00
2018-12-03T20:13:48.724Z,88.00
2018-12-03T20:16:18.379Z,87.50
2018-12-03T20:18:48.037Z,87.60
2018-12-03T20:21:21.085Z,86.90
2018-12-03T20:24:11.124Z,87.50
2018-12-03T20:26:45.008Z,89.10
2018-12-03T20:29:21.601Z,87.50
2018-12-03T20:32:22.390Z,87.40
2018-12-03T20:34:59.218Z,86.90
2018-12-03T20:37:33.861Z,87.10
2018-12-03T20:40:23.546Z,87.90
2018-12-03T20:43:03.336Z,88.10
2018-12-03T20:46:12.657Z,88.40
2018-12-03T20:49:02.161Z,89.20
2018-12-03T20:51:42.243Z,90.10
2018-12-03T20:54:12.037Z,90.10
2018-12-03T20:56:41.730Z,90.00
2018-12-03T20:59:11.770Z,90.10
2018-12-03T21:01:46.256Z,90.40
2018-12-03T21:04:17.689Z,90.60
2018-12-03T21:06:47.047Z,90.80
2018-12-03T21:09:16.492Z,90.80
2018-12-03T21:11:46.149Z,90.90
2018-12-03T21:14:20.081Z,91.10
2018-12-03T21:16:47.448Z,91.30
2018-12-03T21:19:17.077Z,91.30
2018-12-03T21:21:46.923Z,91.70
2018-12-03T21:24:16.289Z,91.60
2018-12-03T21:26:46.092Z,91.80
2018-12-03T21:29:15.461Z,92.30
2018-12-03T21:31:45.098Z,92.10
2018-12-03T21:34:14.477Z,92.20
2018-12-03T21:36:44.354Z,91.70
2018-12-03T21:39:13.807Z,91.40
2018-12-03T21:41:43.518Z,91.40
2018-12-03T21:44:12.892Z,91.30
2018-12-03T21:46:42.341Z,91.50
2018-12-03T21:49:11.701Z,90.80
2018-12-03T21:51:41.029Z,91.00
2018-12-03T21:54:10.749Z,90.60
2018-12-03T21:56:40.385Z,91.00
2018-12-03T21:59:10.053Z,90.90
2018-12-03T22:01:39.390Z,91.10
2018-12-03T22:04:08.922Z,91.30
2018-12-03T22:06:38.663Z,91.30
2018-12-03T22:09:08.323Z,91.50
2018-12-03T22:11:37.674Z,91.60
2018-12-03T22:14:07.032Z,91.70
2018-12-03T22:17:10.925Z,91.90
2018-12-03T22:19:39.069Z,91.60
2018-12-03T22:22:07.276Z,91.60
2018-12-03T22:24:35.524Z,91.80
2018-12-03T22:27:03.802Z,91.60
2018-12-03T22:29:32.016Z,91.20
2018-12-03T22:32:00.160Z,90.90
2018-12-03T22:34:28.283Z,91.10
2018-12-03T22:36:56.444Z,91.00
2018-12-03T22:39:24.600Z,90.70
2018-12-03T22:41:52.733Z,90.60
2018-12-03T22:44:20.953Z,90.70
2018-12-03T22:46:49.075Z,90.60
2018-12-03T22:49:17.224Z,90.60
2018-12-03T22:51:45.364Z,90.40
2018-12-03T22:54:13.497Z,90.50
2018-12-03T22:56:41.656Z,90.60
2018-12-03T22:59:09.802Z,90.60
2018-12-03T23:01:38.099Z,90.80
2018-12-03T23:04:06.324Z,90.50
2018-12-03T23:06:34.521Z,90.60
2018-12-03T23:09:02.781Z,90.70
2018-12-03T23:11:30.924Z,90.50
2018-12-03T23:13:59.128Z,90.50
2018-12-03T23:16:27.272Z,90.50
2018-12-03T23:18:55.421Z,90.60
2018-12-03T23:21:23.697Z,90.70
2018-12-03T23:23:51.824Z,90.60
2018-12-03T23:26:20.025Z,90.80
2018-12-03T23:28:48.140Z,90.40
2018-12-03T23:31:16.259Z,90.10
2018-12-03T23:33:44.400Z,90.20
2018-12-03T23:36:12.598Z,90.20
2018-12-03T23:38:40.728Z,90.40
2018-12-03T23:41:08.850Z,90.30
2018-12-03T23:43:36.972Z,90.70
2018-12-03T23:46:05.085Z,90.60
2018-12-03T23:48:33.376Z,90.90
2018-12-03T23:51:01.601Z,91.10
2018-12-03T23:53:29.849Z,91.70
2018-12-03T23:55:58.048Z,92.10
2018-12-03T23:58:26.284Z,92.40
