createdAt,value
2018-07-05T00:01:12.018Z,13.00
2018-07-05T00:03:45.896Z,12.43
2018-07-05T00:06:19.673Z,12.00
2018-07-05T00:08:53.438Z,10.40
2018-07-05T00:11:27.579Z,10.10
2018-07-05T00:14:01.460Z,8.97
2018-07-05T00:16:35.151Z,8.70
2018-07-05T00:19:08.808Z,8.20
2018-07-05T00:21:42.751Z,10.47
2018-07-05T00:24:16.609Z,9.33
2018-07-05T00:26:50.467Z,9.33
2018-07-05T00:29:24.314Z,8.30
2018-07-05T00:31:58.159Z,10.57
2018-07-05T00:34:31.868Z,9.60
2018-07-05T00:37:05.721Z,9.50
2018-07-05T00:39:39.484Z,8.90
2018-07-05T00:42:13.183Z,9.90
2018-07-05T00:44:47.031Z,8.90
2018-07-05T00:47:20.790Z,10.10
2018-07-05T00:49:54.615Z,10.00
2018-07-05T00:52:28.660Z,11.03
2018-07-05T00:55:02.423Z,10.90
2018-07-05T00:57:36.233Z,9.90
2018-07-05T01:00:10.075Z,11.43
2018-07-05T01:02:43.976Z,13.80
2018-07-05T01:05:17.777Z,14.80
2018-07-05T01:07:51.759Z,15.13
2018-07-05T01:10:27.692Z,17.13
2018-07-05T01:13:05.029Z,17.93
2018-07-05T01:15:41.197Z,19.30
2018-07-05T01:18:17.652Z,20.03
2018-07-05T01:20:53.731Z,20.97
2018-07-05T01:23:29.840Z,20.40
2018-07-05T01:26:06.427Z,36.30
2018-07-05T01:28:43.535Z,21.57
2018-07-05T01:31:20.252Z,20.73
2018-07-05T01:33:56.172Z,21.60
2018-07-05T01:36:33.269Z,15.20
2018-07-05T01:39:11.384Z,14.57
2018-07-05T01:41:48.404Z,16.05
2018-07-05T01:44:24.565Z,14.93
2018-07-05T01:47:01.024Z,15.33
2018-07-05T01:49:38.505Z,15.33
2018-07-05T01:52:15.630Z,15.53
2018-07-05T01:54:51.921Z,14.60
2018-07-05T01:57:29.036Z,15.40
2018-07-05T02:00:07.258Z,16.23
2018-07-05T02:02:44.079Z,14.43
2018-07-05T02:05:20.174Z,15.67
2018-07-05T02:07:56.049Z,15.70
2018-07-05T02:10:32.672Z,15.30
2018-07-05T02:13:08.629Z,15.63
2018-07-05T02:15:44.353Z,16.50
2018-07-05T02:18:20.395Z,17.73
2018-07-05T02:20:56.921Z,17.27
2018-07-05T02:23:34.486Z,16.80
2018-07-05T02:26:10.119Z,17.05
2018-07-05T02:28:46.099Z,14.60
2018-07-05T02:31:22.617Z,12.87
2018-07-05T02:34:04.098Z,12.27
2018-07-05T02:36:40.057Z,11.45
2018-07-05T02:39:22.022Z,11.30
2018-07-05T02:41:57.551Z,10.85
2018-07-05T02:44:34.157Z,11.90
2018-07-05T02:47:09.648Z,12.18
2018-07-05T02:49:45.407Z,9.93
2018-07-05T02:52:21.285Z,11.00
2018-07-05T02:54:57.188Z,10.95
2018-07-05T02:57:32.865Z,11.50
2018-07-05T03:00:08.621Z,12.53
2018-07-05T03:02:44.514Z,12.40
2018-07-05T03:05:21.155Z,12.20
2018-07-05T03:07:57.156Z,14.43
2018-07-05T03:10:33.002Z,14.47
2018-07-05T03:13:08.386Z,15.03
2018-07-05T03:15:44.035Z,15.48
2018-07-05T03:18:20.142Z,15.08
2018-07-05T03:20:55.472Z,15.05
2018-07-05T03:23:31.277Z,16.02
2018-07-05T03:26:07.712Z,15.38
2018-07-05T03:28:43.970Z,13.70
2018-07-05T03:31:19.710Z,15.00
2018-07-05T03:33:56.648Z,14.63
2018-07-05T03:36:30.606Z,14.60
2018-07-05T03:39:04.734Z,12.63
2018-07-05T03:41:38.716Z,13.70
2018-07-05T03:44:12.548Z,14.30
2018-07-05T03:46:46.265Z,13.30
2018-07-05T03:49:20.166Z,13.03
2018-07-05T03:51:54.048Z,14.83
2018-07-05T03:54:27.810Z,13.83
2018-07-05T03:57:01.724Z,15.53
2018-07-05T03:59:35.511Z,14.63
2018-07-05T04:02:09.370Z,14.30
2018-07-05T04:04:43.133Z,12.18
2018-07-05T04:07:17.076Z,14.47
2018-07-05T04:09:51.001Z,15.80
2018-07-05T04:12:24.797Z,15.30
2018-07-05T04:14:58.488Z,13.67
2018-07-05T04:17:32.296Z,16.30
2018-07-05T04:20:06.110Z,15.50
2018-07-05T04:22:39.894Z,14.60
2018-07-05T04:25:13.607Z,16.85
2018-07-05T04:27:47.532Z,15.13
2018-07-05T04:30:21.526Z,15.10
2018-07-05T04:32:55.444Z,16.45
2018-07-05T04:35:29.361Z,17.55
2018-07-05T04:38:03.373Z,15.97
2018-07-05T04:40:37.305Z,13.43
2018-07-05T04:43:11.101Z,13.60
2018-07-05T04:45:45.090Z,13.17
2018-07-05T04:48:18.843Z,14.67
2018-07-05T04:50:52.667Z,14.10
2018-07-05T04:53:26.383Z,16.77
2018-07-05T04:56:00.472Z,15.20
2018-07-05T04:58:34.408Z,22.77
2018-07-05T05:01:08.216Z,25.97
2018-07-05T05:03:42.049Z,30.47
2018-07-05T05:06:15.965Z,40.37
2018-07-05T05:08:49.881Z,41.37
2018-07-05T05:11:23.686Z,40.13
2018-07-05T05:13:57.532Z,33.90
2018-07-05T05:16:31.289Z,28.77
2018-07-05T05:19:05.084Z,27.40
2018-07-05T05:21:38.900Z,32.60
2018-07-05T05:24:12.717Z,29.07
2018-07-05T05:26:46.522Z,26.77
2018-07-05T05:29:20.258Z,21.93
2018-07-05T05:31:54.060Z,22.93
2018-07-05T05:34:28.062Z,24.23
2018-07-05T05:37:02.013Z,22.83
2018-07-05T05:39:35.823Z,24.43
2018-07-05T05:42:09.688Z,23.43
2018-07-05T05:44:43.524Z,22.50
2018-07-05T05:47:17.397Z,23.07
2018-07-05T05:49:51.230Z,21.77
2018-07-05T05:52:24.990Z,20.53
2018-07-05T05:54:58.778Z,19.47
2018-07-05T05:57:32.633Z,19.60
2018-07-05T06:00:06.400Z,19.90
2018-07-05T06:02:40.369Z,19.50
2018-07-05T06:05:14.223Z,17.13
2018-07-05T06:07:48.142Z,15.03
2018-07-05T06:10:21.984Z,16.23
2018-07-05T06:12:55.697Z,17.43
2018-07-05T06:15:29.389Z,17.47
2018-07-05T06:18:03.278Z,16.83
2018-07-05T06:20:37.077Z,17.40
2018-07-05T06:23:10.840Z,14.87
2018-07-05T06:25:44.748Z,14.90
2018-07-05T06:28:18.583Z,15.57
2018-07-05T06:30:52.320Z,18.60
2018-07-05T06:33:26.157Z,14.90
2018-07-05T06:36:00.228Z,15.03
2018-07-05T06:38:34.121Z,16.40
2018-07-05T06:41:07.955Z,14.87
2018-07-05T06:43:41.834Z,14.93
2018-07-05T06:46:15.854Z,14.83
2018-07-05T06:48:49.811Z,13.90
2018-07-05T06:51:23.885Z,13.60
2018-07-05T06:53:58.720Z,12.77
2018-07-05T06:56:32.542Z,13.30
2018-07-05T06:59:06.782Z,14.27
2018-07-05T07:01:40.695Z,15.80
2018-07-05T07:04:14.517Z,16.73
2018-07-05T07:06:48.558Z,14.90
2018-07-05T07:09:22.544Z,14.30
2018-07-05T07:11:56.576Z,14.97
2018-07-05T07:14:30.487Z,15.00
2018-07-05T07:17:04.453Z,16.70
2018-07-05T07:19:38.426Z,17.43
2018-07-05T07:22:12.348Z,18.70
2018-07-05T07:24:46.296Z,14.17
2018-07-05T07:27:20.044Z,13.23
2018-07-05T07:29:53.766Z,13.83
2018-07-05T07:32:29.526Z,12.40
2018-07-05T07:35:03.809Z,11.30
2018-07-05T07:37:37.832Z,10.40
2018-07-05T07:40:11.623Z,10.60
2018-07-05T07:42:39.456Z,9.83
2018-07-05T07:45:07.246Z,12.17
2018-07-05T07:47:34.983Z,9.87
2018-07-05T07:50:02.903Z,10.93
2018-07-05T07:52:30.679Z,8.80
2018-07-05T07:54:59.645Z,8.63
2018-07-05T07:57:27.392Z,8.43
2018-07-05T07:59:55.197Z,8.03
2018-07-05T08:02:22.952Z,8.70
2018-07-05T08:04:50.718Z,9.47
2018-07-05T08:07:18.430Z,9.53
2018-07-05T08:09:46.168Z,11.93
2018-07-05T08:12:13.932Z,9.03
2018-07-05T08:14:41.710Z,8.57
2018-07-05T08:17:09.554Z,9.07
2018-07-05T08:19:37.372Z,8.90
2018-07-05T08:22:05.126Z,8.20
2018-07-05T08:24:33.198Z,8.03
2018-07-05T08:27:01.049Z,9.13
2018-07-05T08:29:28.801Z,9.50
2018-07-05T08:31:56.549Z,9.80
2018-07-05T08:34:24.345Z,8.90
2018-07-05T08:36:52.307Z,7.60
2018-07-05T08:39:20.187Z,11.17
2018-07-05T08:41:48.430Z,12.30
2018-07-05T08:44:16.202Z,8.20
2018-07-05T08:46:45.295Z,8.93
2018-07-05T08:49:13.034Z,8.70
2018-07-05T08:51:42.800Z,8.50
2018-07-05T08:54:10.546Z,7.87
2018-07-05T08:56:38.301Z,8.03
2018-07-05T08:59:06.084Z,6.97
2018-07-05T09:01:33.825Z,7.87
2018-07-05T09:04:01.719Z,7.33
2018-07-05T09:06:34.499Z,7.57
2018-07-05T09:09:02.362Z,7.50
2018-07-05T09:11:30.542Z,6.87
2018-07-05T09:13:58.267Z,6.63
2018-07-05T09:16:26.052Z,7.50
2018-07-05T09:18:53.880Z,8.10
2018-07-05T09:21:22.421Z,7.00
2018-07-05T09:23:50.501Z,6.60
2018-07-05T09:26:18.264Z,7.13
2018-07-05T09:28:45.999Z,6.73
2018-07-05T09:31:13.896Z,5.77
2018-07-05T09:33:41.624Z,6.53
2018-07-05T09:36:09.705Z,6.97
2018-07-05T09:38:37.501Z,5.60
2018-07-05T09:41:05.316Z,5.93
2018-07-05T09:43:33.090Z,6.03
2018-07-05T09:46:00.838Z,6.70
2018-07-05T09:48:28.666Z,6.10
2018-07-05T09:50:56.795Z,6.00
2018-07-05T09:53:24.624Z,6.20
2018-07-05T09:55:53.430Z,6.17
2018-07-05T09:58:21.451Z,6.33
2018-07-05T10:00:49.768Z,5.73
2018-07-05T10:03:18.833Z,5.60
2018-07-05T10:05:46.881Z,5.97
2018-07-05T10:08:15.796Z,6.90
2018-07-05T10:10:43.671Z,6.27
2018-07-05T10:13:12.059Z,6.03
2018-07-05T10:15:39.780Z,5.93
2018-07-05T10:18:07.689Z,5.20
2018-07-05T10:20:35.517Z,4.80
2018-07-05T10:23:03.267Z,5.70
2018-07-05T10:25:31.045Z,5.33
2018-07-05T10:27:58.966Z,6.30
2018-07-05T10:30:32.902Z,5.10
2018-07-05T10:33:06.843Z,6.47
2018-07-05T10:35:34.654Z,52.87
2018-07-05T10:38:03.433Z,8.60
2018-07-05T10:40:37.740Z,8.10
2018-07-05T10:43:11.620Z,7.10
2018-07-05T10:45:45.384Z,18.23
2018-07-05T10:48:19.639Z,9.10
2018-07-05T10:50:53.597Z,7.87
2018-07-05T10:53:27.533Z,7.00
2018-07-05T10:56:01.577Z,6.80
2018-07-05T10:58:35.534Z,6.60
2018-07-05T11:01:09.444Z,6.10
2018-07-05T11:03:43.692Z,6.07
2018-07-05T11:06:17.517Z,5.60
2018-07-05T11:08:51.553Z,6.03
2018-07-05T11:11:25.376Z,6.10
2018-07-05T11:14:00.201Z,6.17
2018-07-05T11:16:34.138Z,5.40
2018-07-05T11:19:08.253Z,5.50
2018-07-05T11:21:42.272Z,5.87
2018-07-05T11:24:16.255Z,4.57
2018-07-05T11:26:49.963Z,5.10
2018-07-05T11:29:23.878Z,4.57
2018-07-05T11:31:57.760Z,4.17
2018-07-05T11:34:31.639Z,4.60
2018-07-05T11:37:05.449Z,3.80
2018-07-05T11:39:39.153Z,4.30
2018-07-05T11:42:12.946Z,4.50
2018-07-05T11:44:47.066Z,4.60
2018-07-05T11:47:21.076Z,4.73
2018-07-05T11:49:55.134Z,4.80
2018-07-05T11:52:28.896Z,4.40
2018-07-05T11:55:02.708Z,5.90
2018-07-05T11:57:36.504Z,5.27
2018-07-05T12:00:10.342Z,5.30
2018-07-05T12:02:44.034Z,5.07
2018-07-05T12:05:17.827Z,4.73
2018-07-05T12:07:51.526Z,5.90
2018-07-05T12:10:25.369Z,6.53
2018-07-05T12:12:59.287Z,6.13
2018-07-05T12:15:33.167Z,6.20
2018-07-05T12:18:07.461Z,6.93
2018-07-05T12:20:41.429Z,5.97
2018-07-05T12:23:15.396Z,7.80
2018-07-05T12:25:49.280Z,6.03
2018-07-05T12:28:22.972Z,6.93
2018-07-05T12:30:57.051Z,6.27
2018-07-05T12:33:30.988Z,7.13
2018-07-05T12:36:05.040Z,5.63
2018-07-05T12:38:39.071Z,6.53
2018-07-05T12:41:13.017Z,7.37
2018-07-05T12:43:46.963Z,5.87
2018-07-05T12:46:20.853Z,5.00
2018-07-05T12:48:54.797Z,5.80
2018-07-05T12:51:28.536Z,5.57
2018-07-05T12:54:02.233Z,5.50
2018-07-05T12:56:36.102Z,5.23
2018-07-05T12:59:09.878Z,5.00
2018-07-05T13:01:43.730Z,4.90
2018-07-05T13:04:17.742Z,4.23
2018-07-05T13:06:51.508Z,4.40
2018-07-05T13:09:26.993Z,4.63
2018-07-05T13:12:03.598Z,4.53
2018-07-05T13:14:37.854Z,4.20
2018-07-05T13:17:11.919Z,4.00
2018-07-05T13:19:45.838Z,4.33
2018-07-05T13:22:19.527Z,3.93
2018-07-05T13:24:53.583Z,4.00
2018-07-05T13:27:27.505Z,3.73
2018-07-05T13:30:01.377Z,4.60
2018-07-05T13:32:35.387Z,4.10
2018-07-05T13:35:13.472Z,4.27
2018-07-05T13:37:47.208Z,3.73
2018-07-05T13:40:21.244Z,4.20
2018-07-05T13:42:55.045Z,3.77
2018-07-05T13:45:29.090Z,4.80
2018-07-05T13:48:02.981Z,4.13
2018-07-05T13:50:36.748Z,4.60
2018-07-05T13:53:10.555Z,4.97
2018-07-05T13:55:44.549Z,4.80
2018-07-05T13:58:18.494Z,3.90
2018-07-05T14:00:52.342Z,4.50
2018-07-05T14:03:26.229Z,3.77
2018-07-05T14:06:00.042Z,4.30
2018-07-05T14:08:33.768Z,4.00
2018-07-05T14:11:07.733Z,3.80
2018-07-05T14:13:41.484Z,4.23
2018-07-05T14:16:15.369Z,3.90
2018-07-05T14:18:49.559Z,3.07
2018-07-05T14:24:10.349Z,3.60
2018-07-05T14:26:44.114Z,3.33
2018-07-05T14:29:18.348Z,3.17
2018-07-05T14:31:52.375Z,3.90
2018-07-05T14:34:27.379Z,3.70
2018-07-05T14:37:01.096Z,3.97
2018-07-05T14:39:35.037Z,4.13
2018-07-05T14:42:08.928Z,3.73
2018-07-05T14:44:43.140Z,3.20
2018-07-05T14:47:17.163Z,3.63
2018-07-05T14:49:51.281Z,3.93
2018-07-05T14:52:26.757Z,3.00
2018-07-05T14:55:02.509Z,3.23
2018-07-05T14:57:36.458Z,3.90
2018-07-05T15:00:10.352Z,3.30
2018-07-05T15:02:44.259Z,3.90
2018-07-05T15:05:18.029Z,4.70
2018-07-05T15:07:52.059Z,3.90
2018-07-05T15:10:25.893Z,4.37
2018-07-05T15:12:59.815Z,4.50
2018-07-05T15:15:33.601Z,3.80
2018-07-05T15:18:07.304Z,4.90
2018-07-05T15:20:41.186Z,4.13
2018-07-05T15:23:14.953Z,4.20
2018-07-05T15:25:48.700Z,4.80
2018-07-05T15:28:22.669Z,4.60
2018-07-05T15:30:56.400Z,4.63
2018-07-05T15:33:30.079Z,6.40
2018-07-05T15:36:03.920Z,5.87
2018-07-05T15:38:37.629Z,5.10
2018-07-05T15:41:11.394Z,5.73
2018-07-05T15:43:45.232Z,5.23
2018-07-05T15:46:19.052Z,5.53
2018-07-05T15:48:52.966Z,6.13
2018-07-05T15:51:26.834Z,6.30
2018-07-05T15:54:00.584Z,6.73
2018-07-05T15:56:34.383Z,5.00
2018-07-05T15:59:08.090Z,7.23
2018-07-05T16:01:42.389Z,6.13
2018-07-05T16:04:16.555Z,5.80
2018-07-05T16:06:50.422Z,7.50
2018-07-05T16:09:24.202Z,6.77
2018-07-05T16:11:58.035Z,7.20
2018-07-05T16:14:31.865Z,7.13
2018-07-05T16:17:05.876Z,6.83
2018-07-05T16:19:39.879Z,7.70
2018-07-05T16:22:13.729Z,7.87
2018-07-05T16:24:47.530Z,7.83
2018-07-05T16:27:21.434Z,9.17
2018-07-05T16:29:55.227Z,9.80
2018-07-05T16:32:29.080Z,9.40
2018-07-05T16:35:03.034Z,8.80
2018-07-05T16:37:37.002Z,11.70
2018-07-05T16:40:12.488Z,10.67
2018-07-05T16:42:46.734Z,10.60
2018-07-05T16:45:20.630Z,11.80
2018-07-05T16:47:54.589Z,12.80
2018-07-05T16:50:28.349Z,11.70
2018-07-05T16:53:02.169Z,11.73
2018-07-05T16:55:35.937Z,13.33
2018-07-05T16:58:09.921Z,14.57
2018-07-05T17:00:43.718Z,14.83
2018-07-05T17:03:17.494Z,14.17
2018-07-05T17:05:51.390Z,14.50
2018-07-05T17:08:25.156Z,16.00
2018-07-05T17:10:58.878Z,15.50
2018-07-05T17:13:32.706Z,15.10
2018-07-05T17:16:06.653Z,16.53
2018-07-05T17:18:40.418Z,17.50
2018-07-05T17:21:14.197Z,16.90
2018-07-05T17:23:48.091Z,17.20
2018-07-05T17:26:22.128Z,16.83
2018-07-05T17:28:55.884Z,15.80
2018-07-05T17:31:31.705Z,17.53
2018-07-05T17:34:05.632Z,18.63
2018-07-05T17:36:39.575Z,16.00
2018-07-05T17:39:13.530Z,15.20
2018-07-05T17:41:47.750Z,15.23
2018-07-05T17:44:21.615Z,17.20
2018-07-05T17:46:55.463Z,15.60
2018-07-05T17:49:29.775Z,17.70
2018-07-05T17:52:03.654Z,14.90
2018-07-05T17:54:37.474Z,16.10
2018-07-05T17:57:11.228Z,16.73
2018-07-05T17:59:44.996Z,15.87
2018-07-05T18:02:18.924Z,16.20
2018-07-05T18:04:52.762Z,15.80
2018-07-05T18:07:26.682Z,14.67
2018-07-05T18:10:00.447Z,13.27
2018-07-05T18:12:34.304Z,14.70
2018-07-05T18:15:08.220Z,14.07
2018-07-05T18:17:42.153Z,13.47
2018-07-05T18:20:15.987Z,13.07
2018-07-05T18:22:49.723Z,12.30
2018-07-05T18:25:23.506Z,12.97
2018-07-05T18:27:57.393Z,12.63
2018-07-05T18:30:31.144Z,11.83
2018-07-05T18:33:05.014Z,10.00
2018-07-05T18:35:38.845Z,10.80
2018-07-05T18:38:12.837Z,9.90
2018-07-05T18:40:46.579Z,10.83
2018-07-05T18:43:20.348Z,10.37
2018-07-05T18:45:54.112Z,10.67
2018-07-05T18:48:27.816Z,11.03
2018-07-05T18:51:01.655Z,10.00
2018-07-05T18:53:35.441Z,9.23
2018-07-05T18:56:09.351Z,9.00
2018-07-05T19:02:07.532Z,8.93
2018-07-05T19:04:41.347Z,9.83
2018-07-05T19:07:15.142Z,8.80
2018-07-05T19:09:48.913Z,8.27
2018-07-05T19:12:22.621Z,8.40
2018-07-05T19:14:56.492Z,8.37
2018-07-05T19:17:30.262Z,8.10
2018-07-05T19:20:03.974Z,7.57
2018-07-05T19:22:37.889Z,8.50
2018-07-05T19:25:11.606Z,8.30
2018-07-05T19:27:45.514Z,7.10
2018-07-05T19:30:19.449Z,8.50
2018-07-05T19:32:53.221Z,8.80
2018-07-05T19:35:27.024Z,8.90
2018-07-05T19:38:00.744Z,8.70
2018-07-05T19:40:34.664Z,9.00
2018-07-05T19:43:08.467Z,8.87
2018-07-05T19:45:42.193Z,10.10
2018-07-05T19:48:15.911Z,9.67
2018-07-05T19:50:49.863Z,9.50
2018-07-05T19:53:23.583Z,10.00
2018-07-05T19:55:57.502Z,9.37
2018-07-05T19:58:31.416Z,9.50
2018-07-05T20:01:05.402Z,9.83
2018-07-05T20:03:41.329Z,10.43
2018-07-05T20:06:15.386Z,9.20
2018-07-05T20:08:49.186Z,9.80
2018-07-05T20:11:22.992Z,9.17
2018-07-05T20:13:56.964Z,10.77
2018-07-05T20:16:31.565Z,8.97
2018-07-05T20:19:05.609Z,10.37
2018-07-05T20:21:39.707Z,9.70
2018-07-05T20:24:13.531Z,10.23
2018-07-05T20:26:47.347Z,9.00
2018-07-05T20:29:21.209Z,11.07
2018-07-05T20:31:54.968Z,9.80
2018-07-05T20:34:28.914Z,10.37
2018-07-05T20:37:02.906Z,10.40
2018-07-05T20:39:36.730Z,9.83
2018-07-05T20:42:10.585Z,8.13
2018-07-05T20:44:44.525Z,9.80
2018-07-05T20:47:18.269Z,9.57
2018-07-05T20:49:52.132Z,8.57
2018-07-05T20:52:25.958Z,9.33
2018-07-05T20:54:59.844Z,8.10
2018-07-05T20:57:33.576Z,9.60
2018-07-05T21:00:07.491Z,9.07
2018-07-05T21:02:41.303Z,8.47
2018-07-05T21:05:15.091Z,8.03
2018-07-05T21:07:48.829Z,7.77
2018-07-05T21:10:22.637Z,7.40
2018-07-05T21:12:56.357Z,7.90
2018-07-05T21:15:30.188Z,8.67
2018-07-05T21:18:04.163Z,8.40
2018-07-05T21:20:37.980Z,9.20
2018-07-05T21:23:11.688Z,8.87
2018-07-05T21:25:45.497Z,9.00
2018-07-05T21:28:19.278Z,8.97
2018-07-05T21:30:53.053Z,7.90
2018-07-05T21:33:26.864Z,8.50
2018-07-05T21:36:00.620Z,8.20
2018-07-05T21:38:34.430Z,8.30
2018-07-05T21:41:10.301Z,9.23
2018-07-05T21:43:44.249Z,8.37
2018-07-05T21:46:17.938Z,8.97
2018-07-05T21:48:51.896Z,8.40
2018-07-05T21:51:25.833Z,9.97
2018-07-05T21:53:59.544Z,10.10
2018-07-05T21:56:33.510Z,9.00
2018-07-05T21:59:07.339Z,8.50
2018-07-05T22:01:41.212Z,9.40
2018-07-05T22:04:14.877Z,8.97
2018-07-05T22:06:48.806Z,7.70
2018-07-05T22:09:22.774Z,8.00
2018-07-05T22:11:56.613Z,7.97
2018-07-05T22:14:30.429Z,8.30
2018-07-05T22:17:09.799Z,7.93
2018-07-05T22:19:49.021Z,7.40
2018-07-05T22:22:28.468Z,8.23
2018-07-05T22:25:07.537Z,6.80
2018-07-05T22:27:46.738Z,7.50
2018-07-05T22:30:25.914Z,7.83
2018-07-05T22:32:59.900Z,6.97
2018-07-05T22:35:33.533Z,7.73
2018-07-05T22:38:07.400Z,8.07
2018-07-05T22:40:41.181Z,7.50
2018-07-05T22:43:14.908Z,8.53
2018-07-05T22:45:48.661Z,7.50
2018-07-05T22:48:22.404Z,7.43
2018-07-05T22:50:56.257Z,8.47
2018-07-05T22:53:29.988Z,7.63
2018-07-05T22:56:03.981Z,7.90
2018-07-05T22:58:37.635Z,7.80
2018-07-05T23:01:11.464Z,8.70
2018-07-05T23:03:45.402Z,8.30
2018-07-05T23:06:19.054Z,8.03
2018-07-05T23:08:52.954Z,7.80
2018-07-05T23:11:26.770Z,7.60
2018-07-05T23:14:00.723Z,6.83
2018-07-05T23:16:34.466Z,7.57
2018-07-05T23:19:08.604Z,6.87
2018-07-05T23:21:42.236Z,6.87
2018-07-05T23:24:16.156Z,8.10
2018-07-05T23:26:50.038Z,6.70
2018-07-05T23:29:23.821Z,7.00
2018-07-05T23:31:57.612Z,7.37
2018-07-05T23:34:31.382Z,7.23
2018-07-05T23:37:05.217Z,6.90
2018-07-05T23:39:39.070Z,7.10
2018-07-05T23:42:12.796Z,6.60
2018-07-05T23:44:46.530Z,7.80
2018-07-05T23:47:20.233Z,5.63
2018-07-05T23:49:54.029Z,6.30
2018-07-05T23:52:27.809Z,6.47
2018-07-05T23:55:01.565Z,6.30
2018-07-05T23:57:35.417Z,6.47
