createdAt,value
2019-03-20T00:01:48.171Z,0.50
2019-03-20T00:04:50.247Z,0.44
2019-03-20T00:07:52.295Z,0.40
2019-03-20T00:10:54.192Z,0.43
2019-03-20T00:13:56.298Z,0.43
2019-03-20T00:16:58.173Z,0.40
2019-03-20T00:20:00.350Z,0.38
2019-03-20T00:23:02.270Z,0.37
2019-03-20T00:26:05.587Z,0.36
2019-03-20T00:29:08.078Z,0.28
2019-03-20T00:32:11.069Z,0.27
2019-03-20T00:35:13.145Z,0.27
2019-03-20T00:38:15.015Z,0.26
2019-03-20T00:41:17.017Z,0.26
2019-03-20T00:44:18.964Z,0.20
2019-03-20T00:47:22.064Z,0.19
2019-03-20T00:50:24.061Z,0.21
2019-03-20T00:53:25.990Z,0.18
2019-03-20T00:56:27.977Z,0.16
2019-03-20T00:59:29.929Z,0.15
2019-03-20T01:02:31.868Z,0.17
2019-03-20T01:05:33.823Z,0.18
2019-03-20T01:08:35.700Z,0.17
2019-03-20T01:11:37.659Z,0.09
2019-03-20T01:14:39.852Z,0.06
2019-03-20T01:17:42.455Z,0.02
2019-03-20T01:20:44.335Z,-0.03
2019-03-20T01:23:46.177Z,-0.10
2019-03-20T01:26:48.091Z,-0.17
2019-03-20T01:29:50.023Z,-0.22
2019-03-20T01:32:51.997Z,-0.27
2019-03-20T01:35:53.919Z,-0.28
2019-03-20T01:38:55.901Z,-0.29
2019-03-20T01:41:57.784Z,-0.32
2019-03-20T01:44:59.764Z,-0.35
2019-03-20T01:48:01.613Z,-0.37
2019-03-20T01:51:17.898Z,-0.38
2019-03-20T01:54:19.801Z,-0.38
2019-03-20T01:57:21.693Z,-0.39
2019-03-20T02:00:23.833Z,-0.39
2019-03-20T02:03:25.858Z,-0.41
2019-03-20T02:06:27.759Z,-0.43
2019-03-20T02:09:29.710Z,-0.41
2019-03-20T02:12:31.554Z,-0.39
2019-03-20T02:15:38.698Z,-0.37
2019-03-20T02:18:37.297Z,-0.34
2019-03-20T02:21:39.217Z,-0.31
2019-03-20T02:24:41.127Z,-0.29
2019-03-20T02:27:43.151Z,-0.28
2019-03-20T02:30:45.656Z,-0.26
2019-03-20T02:33:47.524Z,-0.28
2019-03-20T02:36:49.459Z,-0.24
2019-03-20T02:39:51.334Z,-0.16
2019-03-20T02:42:53.689Z,-0.10
2019-03-20T02:45:55.588Z,-0.08
2019-03-20T02:48:58.870Z,-0.12
2019-03-20T02:52:03.813Z,-0.13
2019-03-20T02:55:07.167Z,-0.15
2019-03-20T02:58:09.310Z,-0.16
2019-03-20T03:01:11.346Z,-0.17
2019-03-20T03:04:13.315Z,-0.14
2019-03-20T03:07:15.197Z,-0.16
2019-03-20T03:10:18.414Z,-0.16
2019-03-20T03:13:21.700Z,-0.18
2019-03-20T03:16:23.658Z,-0.21
2019-03-20T03:19:25.577Z,-0.25
2019-03-20T03:22:27.566Z,-0.30
2019-03-20T03:25:29.434Z,-0.26
2019-03-20T03:28:31.326Z,-0.20
2019-03-20T03:31:34.900Z,-0.15
2019-03-20T03:34:36.824Z,-0.13
2019-03-20T03:37:38.705Z,-0.11
2019-03-20T03:40:42.390Z,-0.14
2019-03-20T03:43:44.323Z,-0.19
2019-03-20T03:46:46.161Z,-0.20
2019-03-20T03:49:48.065Z,-0.24
2019-03-20T03:52:50.003Z,-0.35
2019-03-20T03:55:51.848Z,-0.36
2019-03-20T03:58:53.781Z,-0.40
2019-03-20T04:01:55.674Z,-0.47
2019-03-20T04:04:57.714Z,-0.55
2019-03-20T04:07:59.587Z,-0.60
2019-03-20T04:11:01.461Z,-0.67
2019-03-20T04:14:05.055Z,-0.73
2019-03-20T04:17:22.190Z,-0.76
2019-03-20T04:20:24.051Z,-0.82
2019-03-20T04:23:25.962Z,-0.81
2019-03-20T04:26:27.911Z,-0.79
2019-03-20T04:29:29.862Z,-0.85
2019-03-20T04:32:31.829Z,-0.87
2019-03-20T04:35:33.706Z,-0.91
2019-03-20T04:38:35.661Z,-0.93
2019-03-20T04:41:37.547Z,-0.94
2019-03-20T04:44:39.535Z,-0.93
2019-03-20T04:47:41.467Z,-0.97
2019-03-20T04:50:43.415Z,-0.98
2019-03-20T04:53:45.299Z,-1.00
2019-03-20T04:56:47.250Z,-0.99
2019-03-20T04:59:49.162Z,-0.98
2019-03-20T05:02:52.214Z,-0.95
2019-03-20T05:05:54.175Z,-0.91
2019-03-20T05:08:56.102Z,-0.85
2019-03-20T05:11:58.035Z,-0.80
2019-03-20T05:15:00.019Z,-0.54
2019-03-20T05:18:01.985Z,-0.03
2019-03-20T05:21:03.904Z,0.55
2019-03-20T05:24:05.813Z,1.18
2019-03-20T05:27:08.340Z,1.75
2019-03-20T05:30:12.201Z,2.32
2019-03-20T05:33:14.149Z,2.83
2019-03-20T05:36:16.105Z,3.22
2019-03-20T05:39:18.137Z,3.73
2019-03-20T05:42:20.025Z,4.43
2019-03-20T05:45:21.941Z,5.08
2019-03-20T05:48:23.812Z,5.42
2019-03-20T05:51:25.743Z,5.78
2019-03-20T05:54:28.785Z,6.18
2019-03-20T05:57:30.700Z,6.43
2019-03-20T06:00:34.430Z,6.68
2019-03-20T06:03:36.374Z,7.02
2019-03-20T06:06:38.378Z,7.52
2019-03-20T06:09:40.286Z,7.72
2019-03-20T06:12:42.264Z,8.00
2019-03-20T06:15:45.435Z,8.55
2019-03-20T06:18:47.503Z,8.87
2019-03-20T06:21:49.518Z,9.22
2019-03-20T06:24:51.420Z,9.69
2019-03-20T06:27:53.401Z,10.30
2019-03-20T06:30:55.309Z,10.82
2019-03-20T06:33:57.248Z,11.12
2019-03-20T06:36:59.074Z,11.54
2019-03-20T06:40:00.979Z,11.78
2019-03-20T06:43:02.927Z,12.31
2019-03-20T06:46:04.920Z,12.50
2019-03-20T06:49:07.926Z,12.81
2019-03-20T06:52:10.389Z,13.19
2019-03-20T06:55:13.383Z,13.41
2019-03-20T06:58:15.347Z,13.61
2019-03-20T07:01:20.870Z,13.75
2019-03-20T07:04:26.399Z,13.75
2019-03-20T07:07:43.210Z,14.07
2019-03-20T07:10:48.782Z,14.14
2019-03-20T07:13:50.809Z,14.48
2019-03-20T07:16:52.980Z,14.65
2019-03-20T07:19:55.148Z,14.75
2019-03-20T07:22:57.111Z,14.94
2019-03-20T07:25:59.067Z,15.08
2019-03-20T07:29:02.039Z,15.24
2019-03-20T07:32:03.894Z,15.29
2019-03-20T07:35:05.912Z,15.31
2019-03-20T07:38:09.049Z,15.45
2019-03-20T07:41:11.024Z,15.58
2019-03-20T07:44:12.990Z,15.56
2019-03-20T07:47:15.033Z,15.91
2019-03-20T07:50:17.085Z,16.17
2019-03-20T07:53:19.006Z,16.44
2019-03-20T07:56:20.908Z,16.62
2019-03-20T07:59:23.914Z,16.65
2019-03-20T08:02:27.017Z,16.78
2019-03-20T08:05:29.712Z,16.83
2019-03-20T08:08:31.826Z,16.82
2019-03-20T08:11:33.679Z,16.70
2019-03-20T08:14:35.610Z,16.46
2019-03-20T08:17:37.621Z,16.42
2019-03-20T08:20:39.723Z,16.24
2019-03-20T08:23:41.645Z,16.08
2019-03-20T08:26:45.156Z,15.82
2019-03-20T08:29:47.051Z,15.61
2019-03-20T08:32:49.481Z,15.36
2019-03-20T08:35:51.351Z,15.13
2019-03-20T08:38:53.264Z,15.03
2019-03-20T08:41:55.166Z,14.69
2019-03-20T08:44:57.146Z,14.52
2019-03-20T08:47:59.222Z,14.37
2019-03-20T08:51:01.139Z,14.40
2019-03-20T08:54:03.391Z,14.32
2019-03-20T08:57:05.353Z,14.21
2019-03-20T09:00:13.640Z,14.10
2019-03-20T09:03:15.618Z,14.09
2019-03-20T09:06:17.529Z,13.98
2019-03-20T09:09:19.463Z,13.87
2019-03-20T09:12:21.352Z,13.95
2019-03-20T09:15:23.259Z,13.81
2019-03-20T09:18:25.232Z,13.78
2019-03-20T09:21:27.262Z,13.59
2019-03-20T09:24:29.193Z,13.62
2019-03-20T09:27:33.424Z,13.53
2019-03-20T09:30:35.384Z,13.48
2019-03-20T09:33:37.326Z,13.55
2019-03-20T09:36:43.316Z,13.53
2019-03-20T09:39:43.169Z,13.51
2019-03-20T09:42:45.146Z,13.43
2019-03-20T09:45:47.105Z,13.42
2019-03-20T09:48:49.080Z,13.34
2019-03-20T09:51:51.028Z,13.24
2019-03-20T09:54:52.951Z,13.21
2019-03-20T09:57:55.012Z,13.21
2019-03-20T10:00:56.951Z,13.31
2019-03-20T10:03:58.917Z,13.24
2019-03-20T10:07:00.864Z,13.33
2019-03-20T10:10:06.307Z,13.46
2019-03-20T10:13:08.227Z,13.46
2019-03-20T10:16:10.183Z,13.48
2019-03-20T10:19:12.555Z,13.63
2019-03-20T10:22:14.642Z,13.69
2019-03-20T10:25:17.129Z,13.77
2019-03-20T10:28:19.093Z,13.72
2019-03-20T10:31:21.103Z,13.90
2019-03-20T10:34:23.011Z,13.93
2019-03-20T10:37:25.415Z,13.93
2019-03-20T10:40:27.814Z,14.08
2019-03-20T10:43:29.771Z,14.19
2019-03-20T10:46:31.695Z,14.34
2019-03-20T10:49:33.679Z,14.26
2019-03-20T10:52:35.648Z,14.23
2019-03-20T10:55:37.599Z,14.11
2019-03-20T10:58:39.689Z,14.09
2019-03-20T11:01:42.838Z,14.00
2019-03-20T11:04:45.289Z,14.00
2019-03-20T11:07:47.410Z,14.12
2019-03-20T11:10:49.318Z,14.32
2019-03-20T11:13:51.329Z,14.38
2019-03-20T11:16:53.236Z,14.44
2019-03-20T11:19:56.258Z,14.36
2019-03-20T11:22:58.471Z,14.31
2019-03-20T11:26:00.498Z,14.36
2019-03-20T11:29:02.446Z,14.53
2019-03-20T11:32:04.345Z,14.75
2019-03-20T11:35:06.262Z,15.01
2019-03-20T11:38:08.224Z,15.02
2019-03-20T11:41:10.202Z,14.99
2019-03-20T11:44:12.137Z,14.99
2019-03-20T11:47:14.087Z,15.10
2019-03-20T11:50:31.032Z,15.07
2019-03-20T11:53:32.964Z,15.20
2019-03-20T11:56:34.868Z,15.21
2019-03-20T11:59:36.843Z,15.33
2019-03-20T12:02:38.784Z,15.24
2019-03-20T12:05:40.741Z,15.02
2019-03-20T12:08:44.518Z,14.71
2019-03-20T12:11:46.470Z,14.75
2019-03-20T12:14:48.398Z,14.51
2019-03-20T12:17:51.590Z,14.37
2019-03-20T12:20:53.564Z,14.36
2019-03-20T12:23:55.583Z,14.33
2019-03-20T12:26:57.500Z,14.29
2019-03-20T12:29:59.459Z,14.10
2019-03-20T12:33:01.529Z,13.93
2019-03-20T12:36:03.491Z,13.95
2019-03-20T12:39:06.719Z,13.99
2019-03-20T12:42:08.654Z,13.97
2019-03-20T12:45:14.259Z,14.03
2019-03-20T12:48:17.518Z,14.08
2019-03-20T12:51:19.456Z,14.08
2019-03-20T12:54:21.345Z,14.00
2019-03-20T12:57:23.308Z,13.91
2019-03-20T13:00:27.570Z,13.70
2019-03-20T13:03:30.846Z,13.62
2019-03-20T13:06:33.072Z,13.82
2019-03-20T13:09:34.955Z,13.86
2019-03-20T13:12:36.915Z,13.83
2019-03-20T13:15:38.814Z,13.75
2019-03-20T13:18:40.783Z,13.62
2019-03-20T13:21:42.672Z,13.50
2019-03-20T13:24:44.776Z,13.37
2019-03-20T13:27:46.878Z,13.36
2019-03-20T13:31:04.759Z,13.28
2019-03-20T13:34:06.632Z,13.16
2019-03-20T13:37:08.730Z,12.98
2019-03-20T13:40:14.702Z,12.88
2019-03-20T13:43:15.452Z,12.83
2019-03-20T13:46:17.358Z,12.77
2019-03-20T13:49:19.269Z,12.59
2019-03-20T13:52:21.213Z,12.37
2019-03-20T13:55:23.237Z,12.39
2019-03-20T13:58:25.394Z,12.44
2019-03-20T14:01:27.253Z,12.39
2019-03-20T14:04:29.238Z,12.40
2019-03-20T14:07:31.245Z,12.31
2019-03-20T14:10:33.161Z,12.10
2019-03-20T14:13:35.180Z,12.05
2019-03-20T14:16:37.099Z,11.97
2019-03-20T14:19:39.030Z,12.00
2019-03-20T14:22:40.917Z,11.93
2019-03-20T14:25:42.971Z,11.89
2019-03-20T14:28:44.985Z,11.85
2019-03-20T14:31:47.575Z,11.80
2019-03-20T14:34:49.490Z,11.78
2019-03-20T14:37:51.439Z,11.77
2019-03-20T14:40:53.382Z,11.69
2019-03-20T14:43:55.364Z,11.68
2019-03-20T14:46:57.237Z,11.63
2019-03-20T14:49:59.446Z,11.56
2019-03-20T14:53:01.489Z,11.53
2019-03-20T14:56:03.528Z,11.53
2019-03-20T14:59:05.447Z,11.45
2019-03-20T15:02:07.374Z,11.42
2019-03-20T15:05:09.732Z,11.39
2019-03-20T15:08:11.700Z,11.30
2019-03-20T15:11:13.677Z,11.30
2019-03-20T15:14:15.640Z,11.27
2019-03-20T15:17:17.538Z,11.18
2019-03-20T15:20:19.506Z,11.16
2019-03-20T15:23:21.436Z,11.16
2019-03-20T15:26:23.568Z,11.18
2019-03-20T15:29:25.525Z,11.21
2019-03-20T15:32:28.107Z,11.15
2019-03-20T15:35:30.059Z,11.09
2019-03-20T15:38:32.030Z,11.07
2019-03-20T15:41:34.028Z,11.05
2019-03-20T15:44:36.031Z,10.90
2019-03-20T15:47:38.095Z,10.89
2019-03-20T15:50:40.086Z,10.80
2019-03-20T15:53:41.981Z,10.73
2019-03-20T15:56:43.951Z,10.68
2019-03-20T15:59:45.892Z,10.64
2019-03-20T16:02:50.025Z,10.58
2019-03-20T16:05:52.027Z,10.54
2019-03-20T16:08:56.693Z,10.48
2019-03-20T16:11:58.032Z,10.43
2019-03-20T16:15:00.306Z,10.42
2019-03-20T16:18:02.350Z,10.37
2019-03-20T16:21:04.418Z,10.31
2019-03-20T16:24:06.526Z,10.24
2019-03-20T16:27:08.593Z,10.19
2019-03-20T16:30:15.892Z,10.12
2019-03-20T16:33:18.368Z,10.05
2019-03-20T16:36:20.357Z,9.98
2019-03-20T16:39:22.377Z,9.88
2019-03-20T16:42:24.466Z,9.76
2019-03-20T16:45:31.577Z,9.61
2019-03-20T16:48:33.951Z,9.49
2019-03-20T16:51:36.423Z,9.41
2019-03-20T16:54:38.323Z,9.30
2019-03-20T16:57:40.301Z,9.08
2019-03-20T17:00:43.806Z,8.93
2019-03-20T17:03:45.679Z,8.83
2019-03-20T17:06:47.666Z,8.72
2019-03-20T17:09:49.639Z,8.64
2019-03-20T17:12:51.523Z,8.58
2019-03-20T17:15:53.863Z,8.48
2019-03-20T17:18:55.763Z,8.41
2019-03-20T17:21:58.378Z,8.31
2019-03-20T17:25:00.357Z,8.21
2019-03-20T17:28:02.677Z,8.12
2019-03-20T17:31:04.585Z,8.07
2019-03-20T17:34:06.545Z,8.01
2019-03-20T17:37:08.999Z,7.94
2019-03-20T17:40:14.689Z,7.84
2019-03-20T17:43:16.623Z,7.69
2019-03-20T17:46:18.575Z,7.54
2019-03-20T17:49:22.837Z,7.37
2019-03-20T17:52:27.172Z,7.18
2019-03-20T17:55:31.767Z,7.08
2019-03-20T17:58:35.575Z,6.97
2019-03-20T18:01:37.501Z,6.87
2019-03-20T18:04:39.519Z,6.78
2019-03-20T18:07:43.326Z,6.72
2019-03-20T18:10:45.312Z,6.62
2019-03-20T18:13:47.687Z,6.55
2019-03-20T18:16:51.331Z,6.47
2019-03-20T18:19:53.582Z,6.33
2019-03-20T18:22:55.477Z,6.20
2019-03-20T18:25:57.454Z,6.02
2019-03-20T18:28:59.455Z,5.89
2019-03-20T18:32:01.438Z,5.84
2019-03-20T18:35:06.077Z,5.82
2019-03-20T18:38:08.111Z,5.68
2019-03-20T18:41:11.953Z,5.58
2019-03-20T18:44:16.140Z,5.48
2019-03-20T18:47:18.080Z,5.43
2019-03-20T18:50:30.252Z,5.42
2019-03-20T18:53:33.672Z,5.42
2019-03-20T18:56:36.121Z,5.34
2019-03-20T18:59:40.691Z,5.27
2019-03-20T19:02:42.718Z,5.23
2019-03-20T19:05:50.498Z,5.24
2019-03-20T19:08:52.539Z,5.19
2019-03-20T19:11:54.570Z,5.13
2019-03-20T19:14:58.334Z,5.08
2019-03-20T19:18:02.098Z,5.00
2019-03-20T19:21:04.014Z,4.92
2019-03-20T19:24:06.009Z,4.89
2019-03-20T19:27:07.929Z,4.86
2019-03-20T19:30:17.198Z,4.82
2019-03-20T19:33:20.653Z,4.77
2019-03-20T19:36:24.696Z,4.70
2019-03-20T19:39:28.725Z,4.68
2019-03-20T19:42:32.182Z,4.61
2019-03-20T19:45:34.187Z,4.56
2019-03-20T19:48:36.129Z,4.57
2019-03-20T19:51:38.030Z,4.55
2019-03-20T19:54:39.950Z,4.49
2019-03-20T19:57:41.902Z,4.45
2019-03-20T20:00:47.399Z,4.35
2019-03-20T20:03:51.669Z,4.24
2019-03-20T20:06:55.439Z,4.16
2019-03-20T20:09:57.459Z,4.16
2019-03-20T20:13:01.470Z,4.11
2019-03-20T20:16:05.824Z,4.02
2019-03-20T20:19:07.718Z,4.00
2019-03-20T20:22:09.692Z,3.94
2019-03-20T20:25:14.168Z,3.85
2019-03-20T20:28:20.226Z,3.82
2019-03-20T20:31:22.245Z,3.82
2019-03-20T20:34:24.189Z,3.80
2019-03-20T20:37:29.170Z,3.76
2019-03-20T20:40:31.115Z,3.71
2019-03-20T20:43:33.042Z,3.70
2019-03-20T20:46:40.083Z,3.70
2019-03-20T20:49:42.127Z,3.68
2019-03-20T20:52:44.693Z,3.62
2019-03-20T20:55:46.762Z,3.62
2019-03-20T20:58:48.936Z,3.66
2019-03-20T21:01:50.838Z,3.69
2019-03-20T21:04:52.785Z,3.73
2019-03-20T21:07:55.392Z,3.78
2019-03-20T21:10:57.341Z,3.81
2019-03-20T21:13:59.282Z,3.82
2019-03-20T21:17:01.348Z,3.82
2019-03-20T21:20:04.528Z,3.80
2019-03-20T21:23:39.202Z,3.76
2019-03-20T21:27:05.921Z,3.69
2019-03-20T21:30:26.761Z,3.60
2019-03-20T21:33:35.262Z,3.52
2019-03-20T21:36:56.032Z,3.49
2019-03-20T21:39:58.005Z,3.45
2019-03-20T21:43:39.525Z,3.41
2019-03-20T21:47:02.040Z,3.38
2019-03-20T21:50:24.109Z,3.30
2019-03-20T21:53:47.714Z,3.24
2019-03-20T21:56:59.308Z,3.22
2019-03-20T22:00:07.905Z,3.23
2019-03-20T22:03:10.538Z,3.19
2019-03-20T22:06:50.933Z,3.16
2019-03-20T22:10:12.842Z,3.15
2019-03-20T22:13:24.218Z,3.15
2019-03-20T22:16:57.231Z,3.14
2019-03-20T22:20:08.589Z,3.09
2019-03-20T22:23:29.530Z,3.02
2019-03-20T22:26:54.996Z,3.03
2019-03-20T22:29:57.031Z,3.06
2019-03-20T22:33:33.973Z,3.08
2019-03-20T22:36:37.150Z,3.10
2019-03-20T22:40:14.637Z,3.02
2019-03-20T22:43:29.807Z,2.99
2019-03-20T22:47:02.602Z,2.99
2019-03-20T22:50:20.262Z,2.98
2019-03-20T22:53:45.228Z,2.90
2019-03-20T22:57:02.253Z,2.88
2019-03-20T23:00:09.897Z,2.86
2019-03-20T23:03:32.063Z,2.80
2019-03-20T23:06:33.973Z,2.80
2019-03-20T23:09:35.899Z,2.77
2019-03-20T23:12:39.616Z,2.75
2019-03-20T23:15:41.529Z,2.67
2019-03-20T23:18:43.453Z,2.64
2019-03-20T23:21:45.474Z,2.64
2019-03-20T23:24:47.380Z,2.65
2019-03-20T23:27:49.397Z,2.64
2019-03-20T23:30:51.335Z,2.66
2019-03-20T23:33:53.212Z,2.66
2019-03-20T23:36:55.200Z,2.66
2019-03-20T23:39:57.403Z,2.66
2019-03-20T23:43:08.827Z,2.68
2019-03-20T23:46:10.699Z,2.65
2019-03-20T23:49:16.140Z,2.70
2019-03-20T23:52:18.056Z,2.69
2019-03-20T23:55:20.074Z,2.68
2019-03-20T23:58:21.941Z,2.67
