createdAt,value
2018-02-09T00:00:34.844Z,100.0
2018-02-09T00:01:36.601Z,100.0
2018-02-09T00:02:38.351Z,100.0
2018-02-09T00:03:40.081Z,100.0
2018-02-09T00:04:41.839Z,100.0
2018-02-09T00:05:43.578Z,100.0
2018-02-09T00:06:45.317Z,100.0
2018-02-09T00:07:47.051Z,100.0
2018-02-09T00:08:48.789Z,100.0
2018-02-09T00:09:50.490Z,100.0
2018-02-09T00:10:52.218Z,100.0
2018-02-09T00:11:53.905Z,100.0
2018-02-09T00:12:55.593Z,100.0
2018-02-09T00:13:57.339Z,100.0
2018-02-09T00:14:59.051Z,100.0
2018-02-09T00:16:00.769Z,100.0
2018-02-09T00:17:02.509Z,100.0
2018-02-09T00:18:04.198Z,100.0
2018-02-09T00:19:05.909Z,100.0
2018-02-09T00:20:07.626Z,100.0
2018-02-09T00:21:09.341Z,100.0
2018-02-09T00:22:11.066Z,100.0
2018-02-09T00:23:12.819Z,100.0
2018-02-09T00:24:14.515Z,100.0
2018-02-09T00:25:16.230Z,100.0
2018-02-09T00:26:17.959Z,100.0
2018-02-09T00:27:19.699Z,100.0
2018-02-09T00:28:21.441Z,100.0
2018-02-09T00:29:23.154Z,100.0
2018-02-09T00:30:25.599Z,100.0
2018-02-09T00:31:27.300Z,100.0
2018-02-09T00:32:29.014Z,100.0
2018-02-09T00:33:30.753Z,100.0
2018-02-09T00:34:32.453Z,100.0
2018-02-09T00:35:34.261Z,100.0
2018-02-09T00:36:36.011Z,100.0
2018-02-09T00:37:37.725Z,100.0
2018-02-09T00:38:39.451Z,100.0
2018-02-09T00:39:41.157Z,100.0
2018-02-09T00:40:42.892Z,100.0
2018-02-09T00:41:44.601Z,100.0
2018-02-09T00:42:46.335Z,100.0
2018-02-09T00:43:48.041Z,100.0
2018-02-09T00:44:49.785Z,100.0
2018-02-09T00:45:51.513Z,100.0
2018-02-09T00:46:53.205Z,100.0
2018-02-09T00:47:54.918Z,100.0
2018-02-09T00:48:56.619Z,100.0
2018-02-09T00:49:58.332Z,100.0
2018-02-09T00:51:00.033Z,100.0
2018-02-09T00:52:01.750Z,100.0
2018-02-09T00:53:03.453Z,100.0
2018-02-09T00:54:05.170Z,100.0
2018-02-09T00:55:06.861Z,100.0
2018-02-09T00:56:08.618Z,100.0
2018-02-09T00:57:10.334Z,100.0
2018-02-09T00:58:12.039Z,100.0
2018-02-09T00:59:13.742Z,100.0
2018-02-09T01:00:15.475Z,100.0
2018-02-09T01:01:17.185Z,100.0
2018-02-09T01:02:18.893Z,100.0
2018-02-09T01:03:20.614Z,100.0
2018-02-09T01:04:22.340Z,100.0
2018-02-09T01:05:24.047Z,100.0
2018-02-09T01:06:25.766Z,100.0
2018-02-09T01:07:27.498Z,100.0
2018-02-09T01:08:29.248Z,100.0
2018-02-09T01:09:30.936Z,100.0
2018-02-09T01:10:32.637Z,100.0
2018-02-09T01:11:34.352Z,100.0
2018-02-09T01:12:36.063Z,100.0
2018-02-09T01:13:37.781Z,100.0
2018-02-09T01:14:39.500Z,100.0
2018-02-09T01:15:41.206Z,100.0
2018-02-09T01:16:42.933Z,100.0
2018-02-09T01:17:44.673Z,100.0
2018-02-09T01:18:46.379Z,100.0
2018-02-09T01:19:48.098Z,100.0
2018-02-09T01:20:49.804Z,100.0
2018-02-09T01:21:51.507Z,100.0
2018-02-09T01:22:53.223Z,100.0
2018-02-09T01:23:54.932Z,100.0
2018-02-09T01:24:56.643Z,100.0
2018-02-09T01:25:58.331Z,100.0
2018-02-09T01:27:00.040Z,100.0
2018-02-09T01:28:01.772Z,100.0
2018-02-09T01:29:03.480Z,100.0
2018-02-09T01:30:05.183Z,100.0
2018-02-09T01:31:06.888Z,100.0
2018-02-09T01:32:08.621Z,100.0
2018-02-09T01:33:10.367Z,100.0
2018-02-09T01:34:12.072Z,100.0
2018-02-09T01:35:13.799Z,100.0
2018-02-09T01:36:15.518Z,100.0
2018-02-09T01:37:17.224Z,100.0
2018-02-09T01:38:18.929Z,100.0
2018-02-09T01:39:20.679Z,100.0
2018-02-09T01:40:22.414Z,100.0
2018-02-09T01:41:24.117Z,100.0
2018-02-09T01:42:25.821Z,100.0
2018-02-09T01:43:27.525Z,100.0
2018-02-09T01:44:29.234Z,100.0
2018-02-09T01:45:36.829Z,100.0
2018-02-09T01:46:44.053Z,100.0
2018-02-09T01:47:45.487Z,100.0
2018-02-09T01:48:47.178Z,100.0
2018-02-09T01:49:48.888Z,100.0
2018-02-09T01:50:50.625Z,100.0
2018-02-09T01:51:52.330Z,100.0
2018-02-09T01:52:54.054Z,100.0
2018-02-09T01:53:55.770Z,100.0
2018-02-09T01:54:57.475Z,100.0
2018-02-09T01:55:59.210Z,100.0
2018-02-09T01:57:00.922Z,100.0
2018-02-09T01:58:02.647Z,100.0
2018-02-09T01:59:04.358Z,100.0
2018-02-09T02:00:06.079Z,100.0
2018-02-09T02:01:07.843Z,100.0
2018-02-09T02:02:09.576Z,100.0
2018-02-09T02:03:11.380Z,100.0
2018-02-09T02:04:13.119Z,100.0
2018-02-09T02:05:14.816Z,100.0
2018-02-09T02:06:16.528Z,100.0
2018-02-09T02:07:18.243Z,100.0
2018-02-09T02:08:19.963Z,100.0
2018-02-09T02:09:21.662Z,100.0
2018-02-09T02:10:23.423Z,100.0
2018-02-09T02:11:25.118Z,100.0
2018-02-09T02:12:26.843Z,100.0
2018-02-09T02:13:28.541Z,100.0
2018-02-09T02:14:30.255Z,100.0
2018-02-09T02:15:31.951Z,100.0
2018-02-09T02:16:33.759Z,100.0
2018-02-09T02:17:35.476Z,100.0
2018-02-09T02:18:37.232Z,100.0
2018-02-09T02:19:38.937Z,100.0
2018-02-09T02:20:40.677Z,100.0
2018-02-09T02:21:42.384Z,100.0
2018-02-09T02:22:44.105Z,100.0
2018-02-09T02:23:45.806Z,100.0
2018-02-09T02:24:47.521Z,100.0
2018-02-09T02:25:49.231Z,100.0
2018-02-09T02:26:50.938Z,100.0
2018-02-09T02:27:52.659Z,100.0
2018-02-09T02:28:54.363Z,100.0
2018-02-09T02:29:56.102Z,100.0
2018-02-09T02:30:57.820Z,100.0
2018-02-09T02:31:59.523Z,100.0
2018-02-09T02:33:01.222Z,100.0
2018-02-09T02:34:02.930Z,100.0
2018-02-09T02:35:04.629Z,100.0
2018-02-09T02:36:06.340Z,100.0
2018-02-09T02:37:08.051Z,100.0
2018-02-09T02:38:09.764Z,100.0
2018-02-09T02:39:11.465Z,100.0
2018-02-09T02:40:13.168Z,100.0
2018-02-09T02:41:14.896Z,100.0
2018-02-09T02:42:16.606Z,100.0
2018-02-09T02:43:18.338Z,100.0
2018-02-09T02:44:20.257Z,100.0
2018-02-09T02:45:21.970Z,100.0
2018-02-09T02:46:23.672Z,100.0
2018-02-09T02:47:25.396Z,100.0
2018-02-09T02:48:27.103Z,100.0
2018-02-09T02:49:28.839Z,100.0
2018-02-09T02:50:30.545Z,100.0
2018-02-09T02:51:32.314Z,100.0
2018-02-09T02:52:34.153Z,100.0
2018-02-09T02:53:35.854Z,100.0
2018-02-09T02:54:37.588Z,100.0
2018-02-09T02:55:39.297Z,100.0
2018-02-09T02:56:41.006Z,100.0
2018-02-09T02:57:42.729Z,100.0
2018-02-09T02:58:44.440Z,100.0
2018-02-09T02:59:46.151Z,100.0
2018-02-09T03:00:47.839Z,100.0
2018-02-09T03:01:49.561Z,100.0
2018-02-09T03:02:51.286Z,100.0
2018-02-09T03:03:52.981Z,100.0
2018-02-09T03:04:54.697Z,100.0
2018-02-09T03:05:56.400Z,100.0
2018-02-09T03:06:58.160Z,100.0
2018-02-09T03:07:59.875Z,100.0
2018-02-09T03:09:01.560Z,100.0
2018-02-09T03:10:03.279Z,100.0
2018-02-09T03:11:04.975Z,100.0
2018-02-09T03:12:06.670Z,100.0
2018-02-09T03:13:08.393Z,100.0
2018-02-09T03:14:10.103Z,100.0
2018-02-09T03:15:11.794Z,100.0
2018-02-09T03:16:13.520Z,100.0
2018-02-09T03:17:15.224Z,100.0
2018-02-09T03:18:16.929Z,100.0
2018-02-09T03:19:18.627Z,100.0
2018-02-09T03:20:20.348Z,100.0
2018-02-09T03:21:22.071Z,100.0
2018-02-09T03:22:23.774Z,100.0
2018-02-09T03:23:25.494Z,100.0
2018-02-09T03:24:27.212Z,100.0
2018-02-09T03:25:28.919Z,100.0
2018-02-09T03:26:30.639Z,100.0
2018-02-09T03:27:32.345Z,100.0
2018-02-09T03:28:34.067Z,100.0
2018-02-09T03:29:35.755Z,100.0
2018-02-09T03:30:37.463Z,100.0
2018-02-09T03:31:39.176Z,100.0
2018-02-09T03:32:40.875Z,100.0
2018-02-09T03:33:42.561Z,100.0
2018-02-09T03:34:44.293Z,100.0
2018-02-09T03:35:46.004Z,100.0
2018-02-09T03:36:47.705Z,100.0
2018-02-09T03:37:49.427Z,100.0
2018-02-09T03:38:51.159Z,100.0
2018-02-09T03:39:52.887Z,100.0
2018-02-09T03:40:54.608Z,100.0
2018-02-09T03:41:56.328Z,100.0
2018-02-09T03:42:58.024Z,100.0
2018-02-09T03:43:59.732Z,100.0
2018-02-09T03:45:01.464Z,100.0
2018-02-09T03:46:03.209Z,100.0
2018-02-09T03:47:04.903Z,100.0
2018-02-09T03:48:06.606Z,100.0
2018-02-09T03:49:08.317Z,100.0
2018-02-09T03:50:10.042Z,100.0
2018-02-09T03:51:11.742Z,100.0
2018-02-09T03:52:13.488Z,100.0
2018-02-09T03:53:15.181Z,100.0
2018-02-09T03:54:16.888Z,100.0
2018-02-09T03:55:18.606Z,100.0
2018-02-09T03:56:20.298Z,100.0
2018-02-09T03:57:22.001Z,100.0
2018-02-09T03:58:23.720Z,100.0
2018-02-09T03:59:25.409Z,100.0
2018-02-09T04:00:27.106Z,100.0
2018-02-09T04:01:28.807Z,100.0
2018-02-09T04:02:30.506Z,100.0
2018-02-09T04:03:32.206Z,100.0
2018-02-09T04:04:34.020Z,100.0
2018-02-09T04:05:35.705Z,100.0
2018-02-09T04:06:37.399Z,100.0
2018-02-09T04:07:39.116Z,100.0
2018-02-09T04:08:40.824Z,100.0
2018-02-09T04:09:42.535Z,100.0
2018-02-09T04:10:44.284Z,100.0
2018-02-09T04:11:46.032Z,100.0
2018-02-09T04:12:47.739Z,100.0
2018-02-09T04:13:49.461Z,100.0
2018-02-09T04:14:51.164Z,100.0
2018-02-09T04:15:52.904Z,100.0
2018-02-09T04:16:54.639Z,100.0
2018-02-09T04:17:56.365Z,100.0
2018-02-09T04:18:58.119Z,100.0
2018-02-09T04:19:59.849Z,100.0
2018-02-09T04:21:01.582Z,100.0
2018-02-09T04:22:03.293Z,100.0
2018-02-09T04:23:05.014Z,100.0
2018-02-09T04:24:06.731Z,100.0
2018-02-09T04:25:08.461Z,100.0
2018-02-09T04:26:10.194Z,100.0
2018-02-09T04:27:11.903Z,100.0
2018-02-09T04:28:13.604Z,100.0
2018-02-09T04:29:15.296Z,100.0
2018-02-09T04:30:16.999Z,100.0
2018-02-09T04:31:18.728Z,100.0
2018-02-09T04:32:20.396Z,100.0
2018-02-09T04:33:22.089Z,100.0
2018-02-09T04:34:23.789Z,100.0
2018-02-09T04:35:25.496Z,100.0
2018-02-09T04:36:27.180Z,100.0
2018-02-09T04:37:28.879Z,100.0
2018-02-09T04:38:30.664Z,100.0
2018-02-09T04:39:32.361Z,100.0
2018-02-09T04:40:34.170Z,100.0
2018-02-09T04:41:35.867Z,100.0
2018-02-09T04:42:37.570Z,100.0
2018-02-09T04:43:39.280Z,100.0
2018-02-09T04:44:40.984Z,100.0
2018-02-09T04:45:42.690Z,100.0
2018-02-09T04:46:44.390Z,100.0
2018-02-09T04:47:46.083Z,100.0
2018-02-09T04:48:47.785Z,100.0
2018-02-09T04:49:49.480Z,100.0
2018-02-09T04:50:51.181Z,100.0
2018-02-09T04:51:52.870Z,100.0
2018-02-09T04:52:54.590Z,100.0
2018-02-09T04:53:56.300Z,100.0
2018-02-09T04:54:57.995Z,100.0
2018-02-09T04:55:59.724Z,100.0
2018-02-09T04:57:01.438Z,100.0
2018-02-09T04:58:03.177Z,100.0
2018-02-09T04:59:04.902Z,100.0
2018-02-09T05:00:06.634Z,100.0
2018-02-09T05:01:08.344Z,100.0
2018-02-09T05:02:10.056Z,100.0
2018-02-09T05:03:11.759Z,100.0
2018-02-09T05:04:13.491Z,100.0
2018-02-09T05:05:15.245Z,100.0
2018-02-09T05:06:16.954Z,100.0
2018-02-09T05:07:18.681Z,100.0
2018-02-09T05:08:20.500Z,100.0
2018-02-09T05:09:22.065Z,100.0
2018-02-09T05:10:23.780Z,100.0
2018-02-09T05:11:25.494Z,100.0
2018-02-09T05:12:27.202Z,100.0
2018-02-09T05:13:28.959Z,100.0
2018-02-09T05:14:30.677Z,100.0
2018-02-09T05:15:32.394Z,100.0
2018-02-09T05:16:34.237Z,100.0
2018-02-09T05:17:35.965Z,100.0
2018-02-09T05:18:37.674Z,100.0
2018-02-09T05:19:39.399Z,100.0
2018-02-09T05:20:41.130Z,100.0
2018-02-09T05:21:42.873Z,100.0
2018-02-09T05:22:44.565Z,100.0
2018-02-09T05:23:46.299Z,100.0
2018-02-09T05:24:48.071Z,100.0
2018-02-09T05:25:49.818Z,100.0
2018-02-09T05:26:51.550Z,100.0
2018-02-09T05:27:53.244Z,100.0
2018-02-09T05:28:55.007Z,100.0
2018-02-09T05:29:56.704Z,100.0
2018-02-09T05:30:58.399Z,100.0
2018-02-09T05:32:00.138Z,100.0
2018-02-09T05:33:01.845Z,100.0
2018-02-09T05:34:03.549Z,100.0
2018-02-09T05:35:05.261Z,100.0
2018-02-09T05:36:06.975Z,100.0
2018-02-09T05:37:08.691Z,100.0
2018-02-09T05:38:10.405Z,100.0
2018-02-09T05:39:12.153Z,100.0
2018-02-09T05:40:13.865Z,100.0
2018-02-09T05:41:15.585Z,100.0
2018-02-09T05:42:17.301Z,99.8
2018-02-09T05:43:19.035Z,99.8
2018-02-09T05:44:20.751Z,99.3
2018-02-09T05:45:22.511Z,99.3
2018-02-09T05:46:24.260Z,99.5
2018-02-09T05:47:25.974Z,99.5
2018-02-09T05:48:27.693Z,99.4
2018-02-09T05:49:29.395Z,98.9
2018-02-09T05:50:31.103Z,99.0
2018-02-09T05:51:32.789Z,99.1
2018-02-09T05:52:34.558Z,98.2
2018-02-09T05:53:36.250Z,98.3
2018-02-09T05:54:37.995Z,98.6
2018-02-09T05:55:39.715Z,98.0
2018-02-09T05:56:41.413Z,98.5
2018-02-09T05:57:43.112Z,98.1
2018-02-09T05:58:44.809Z,98.3
2018-02-09T05:59:46.507Z,98.1
2018-02-09T06:00:48.194Z,98.1
2018-02-09T06:01:49.912Z,97.9
2018-02-09T06:02:51.618Z,98.0
2018-02-09T06:03:53.313Z,98.1
2018-02-09T06:04:55.007Z,96.8
2018-02-09T06:05:56.723Z,96.9
2018-02-09T06:06:58.540Z,97.2
2018-02-09T06:08:00.250Z,97.3
2018-02-09T06:09:01.941Z,97.0
2018-02-09T06:10:03.646Z,97.5
2018-02-09T06:11:05.377Z,97.3
2018-02-09T06:12:07.082Z,97.5
2018-02-09T06:13:08.814Z,96.6
2018-02-09T06:14:10.496Z,96.8
2018-02-09T06:15:12.218Z,96.6
2018-02-09T06:16:13.924Z,96.6
2018-02-09T06:17:15.669Z,96.8
2018-02-09T06:18:17.370Z,96.5
2018-02-09T06:19:19.089Z,95.9
2018-02-09T06:20:20.780Z,96.1
2018-02-09T06:21:22.491Z,96.5
2018-02-09T06:22:24.216Z,96.3
2018-02-09T06:23:25.952Z,96.0
2018-02-09T06:24:27.649Z,96.1
2018-02-09T06:25:29.377Z,95.5
2018-02-09T06:26:31.083Z,95.5
2018-02-09T06:27:32.798Z,95.9
2018-02-09T06:28:34.523Z,95.3
2018-02-09T06:29:36.256Z,95.2
2018-02-09T06:30:37.950Z,95.0
2018-02-09T06:31:39.642Z,95.2
2018-02-09T06:32:41.348Z,94.9
2018-02-09T06:33:43.048Z,94.8
2018-02-09T06:34:44.765Z,94.9
2018-02-09T06:35:46.472Z,95.1
2018-02-09T06:36:48.166Z,95.1
2018-02-09T06:37:49.880Z,94.1
2018-02-09T06:38:51.580Z,94.1
2018-02-09T06:39:53.260Z,94.0
2018-02-09T06:40:54.951Z,94.1
2018-02-09T06:41:56.656Z,94.2
2018-02-09T06:42:58.382Z,93.6
2018-02-09T06:44:00.086Z,93.4
2018-02-09T06:45:01.821Z,93.5
2018-02-09T06:46:03.532Z,93.0
2018-02-09T06:47:05.217Z,93.3
2018-02-09T06:48:06.931Z,92.8
2018-02-09T06:49:08.645Z,92.8
2018-02-09T06:50:10.389Z,92.2
2018-02-09T06:51:12.112Z,92.0
2018-02-09T06:52:13.860Z,92.4
2018-02-09T06:53:15.581Z,91.8
2018-02-09T06:54:17.287Z,91.7
2018-02-09T06:55:19.022Z,91.8
2018-02-09T06:56:20.712Z,91.8
2018-02-09T06:57:22.444Z,91.4
2018-02-09T06:58:24.143Z,90.9
2018-02-09T06:59:25.871Z,90.9
2018-02-09T07:00:27.575Z,91.7
2018-02-09T07:01:29.292Z,90.8
2018-02-09T07:02:30.983Z,90.8
2018-02-09T07:03:32.688Z,90.9
2018-02-09T07:04:34.425Z,90.4
2018-02-09T07:05:36.129Z,90.1
2018-02-09T07:06:37.830Z,90.1
2018-02-09T07:07:39.532Z,89.5
2018-02-09T07:08:41.224Z,89.7
2018-02-09T07:09:42.923Z,89.7
2018-02-09T07:10:44.604Z,89.0
2018-02-09T07:11:46.297Z,88.9
2018-02-09T07:12:48.005Z,89.1
2018-02-09T07:13:49.724Z,88.6
2018-02-09T07:14:51.413Z,88.6
2018-02-09T07:15:53.115Z,88.4
2018-02-09T07:16:54.819Z,88.8
2018-02-09T07:17:56.520Z,88.5
2018-02-09T07:18:58.230Z,88.4
2018-02-09T07:19:59.930Z,88.8
2018-02-09T07:21:01.642Z,88.2
2018-02-09T07:22:03.354Z,88.4
2018-02-09T07:23:05.063Z,87.6
2018-02-09T07:24:06.755Z,87.8
2018-02-09T07:25:08.489Z,87.8
2018-02-09T07:26:10.196Z,87.8
2018-02-09T07:27:11.908Z,87.8
2018-02-09T07:28:13.599Z,87.7
2018-02-09T07:29:15.301Z,87.3
2018-02-09T07:30:17.006Z,87.4
2018-02-09T07:31:18.733Z,87.7
2018-02-09T07:32:20.435Z,87.6
2018-02-09T07:33:22.167Z,87.6
2018-02-09T07:34:23.900Z,87.7
2018-02-09T07:35:25.598Z,86.7
2018-02-09T07:36:27.301Z,86.8
2018-02-09T07:37:28.996Z,87.0
2018-02-09T07:38:30.704Z,86.8
2018-02-09T07:39:32.410Z,86.8
2018-02-09T07:40:34.209Z,87.0
2018-02-09T07:41:35.981Z,86.4
2018-02-09T07:42:37.706Z,86.0
2018-02-09T07:43:39.398Z,86.2
2018-02-09T07:44:41.100Z,86.4
2018-02-09T07:45:42.806Z,86.5
2018-02-09T07:46:44.494Z,85.9
2018-02-09T07:47:46.230Z,86.3
2018-02-09T07:48:47.952Z,86.2
2018-02-09T07:49:49.685Z,86.3
2018-02-09T07:50:51.382Z,86.1
2018-02-09T07:51:53.095Z,85.9
2018-02-09T07:52:54.809Z,85.9
2018-02-09T07:53:56.515Z,86.0
2018-02-09T07:54:58.208Z,85.9
2018-02-09T07:55:59.908Z,85.7
2018-02-09T07:57:01.606Z,85.8
2018-02-09T07:58:03.291Z,85.6
2018-02-09T07:59:05.026Z,85.5
2018-02-09T08:00:06.721Z,85.8
2018-02-09T08:01:08.453Z,85.8
2018-02-09T08:02:10.155Z,85.5
2018-02-09T08:03:11.890Z,85.5
2018-02-09T08:04:13.606Z,85.7
2018-02-09T08:05:15.334Z,85.6
2018-02-09T08:06:17.045Z,85.8
2018-02-09T08:07:18.746Z,85.7
2018-02-09T08:08:20.454Z,85.7
2018-02-09T08:09:22.182Z,85.6
2018-02-09T08:10:23.877Z,85.7
2018-02-09T08:11:25.578Z,85.8
2018-02-09T08:12:27.311Z,85.9
2018-02-09T08:13:29.030Z,85.3
2018-02-09T08:14:30.736Z,85.6
2018-02-09T08:15:32.426Z,85.8
2018-02-09T08:16:34.176Z,85.6
2018-02-09T08:17:35.884Z,85.9
2018-02-09T08:18:37.622Z,85.9
2018-02-09T08:19:39.337Z,85.9
2018-02-09T08:20:41.033Z,85.9
2018-02-09T08:21:42.751Z,85.7
2018-02-09T08:22:44.450Z,85.9
2018-02-09T08:23:46.164Z,85.8
2018-02-09T08:24:47.870Z,85.8
2018-02-09T08:25:49.552Z,85.7
2018-02-09T08:26:51.264Z,86.2
2018-02-09T08:27:52.965Z,86.7
2018-02-09T08:28:54.705Z,86.5
2018-02-09T08:29:56.405Z,86.4
2018-02-09T08:30:58.125Z,86.5
2018-02-09T08:31:59.831Z,86.1
2018-02-09T08:33:01.604Z,86.8
2018-02-09T08:34:03.291Z,87.2
2018-02-09T08:35:05.021Z,87.6
2018-02-09T08:36:06.722Z,87.4
2018-02-09T08:37:08.431Z,87.6
2018-02-09T08:38:10.128Z,88.3
2018-02-09T08:39:11.830Z,88.7
2018-02-09T08:40:13.530Z,88.5
2018-02-09T08:41:15.254Z,88.8
2018-02-09T08:42:16.983Z,88.9
2018-02-09T08:43:18.674Z,89.6
2018-02-09T08:44:20.397Z,89.7
2018-02-09T08:45:22.103Z,89.3
2018-02-09T08:46:23.810Z,89.9
2018-02-09T08:47:25.552Z,89.9
2018-02-09T08:48:27.268Z,89.7
2018-02-09T08:49:28.955Z,89.7
2018-02-09T08:50:30.666Z,90.2
2018-02-09T08:51:32.359Z,90.2
2018-02-09T08:52:34.174Z,90.2
2018-02-09T08:53:35.880Z,90.2
2018-02-09T08:54:37.574Z,90.2
2018-02-09T08:55:39.330Z,90.3
2018-02-09T08:56:41.057Z,90.8
2018-02-09T08:57:42.774Z,91.1
2018-02-09T08:58:44.500Z,91.9
2018-02-09T08:59:46.197Z,91.0
2018-02-09T09:00:47.894Z,91.1
2018-02-09T09:01:49.608Z,91.2
2018-02-09T09:02:51.333Z,91.2
2018-02-09T09:03:53.055Z,91.7
2018-02-09T09:04:54.774Z,91.1
2018-02-09T09:05:56.496Z,92.5
2018-02-09T09:06:58.181Z,92.7
2018-02-09T09:07:59.886Z,92.6
2018-02-09T09:09:01.614Z,93.2
2018-02-09T09:10:03.345Z,93.6
2018-02-09T09:11:05.054Z,94.4
2018-02-09T09:12:06.757Z,94.4
2018-02-09T09:13:08.475Z,94.6
2018-02-09T09:14:10.327Z,95.3
2018-02-09T09:15:12.606Z,95.1
2018-02-09T09:16:14.928Z,96.0
2018-02-09T09:17:17.329Z,97.0
2018-02-09T09:18:18.297Z,96.8
2018-02-09T09:19:20.072Z,97.1
2018-02-09T09:20:21.780Z,98.1
2018-02-09T09:21:23.534Z,99.0
2018-02-09T09:22:25.274Z,98.9
2018-02-09T09:23:27.015Z,100.0
2018-02-09T09:24:28.739Z,98.9
2018-02-09T09:25:30.579Z,98.8
2018-02-09T09:26:32.309Z,99.6
2018-02-09T09:27:34.040Z,99.7
2018-02-09T09:28:35.724Z,99.9
2018-02-09T09:29:37.470Z,99.7
2018-02-09T09:30:39.159Z,100.0
2018-02-09T09:31:40.904Z,100.0
2018-02-09T09:32:42.653Z,100.0
2018-02-09T09:33:44.458Z,100.0
2018-02-09T09:34:46.169Z,100.0
2018-02-09T09:35:47.889Z,100.0
2018-02-09T09:36:49.591Z,100.0
2018-02-09T09:37:51.312Z,100.0
2018-02-09T09:38:53.010Z,100.0
2018-02-09T09:39:54.724Z,100.0
2018-02-09T09:40:56.439Z,100.0
2018-02-09T09:41:58.165Z,100.0
2018-02-09T09:42:59.894Z,100.0
2018-02-09T09:44:01.589Z,100.0
2018-02-09T09:45:03.294Z,100.0
2018-02-09T09:46:05.027Z,100.0
2018-02-09T09:47:06.737Z,100.0
2018-02-09T09:48:08.473Z,100.0
2018-02-09T09:49:10.200Z,100.0
2018-02-09T09:50:11.909Z,100.0
2018-02-09T09:51:13.636Z,100.0
2018-02-09T09:52:15.449Z,100.0
2018-02-09T09:53:17.176Z,100.0
2018-02-09T09:54:18.900Z,100.0
2018-02-09T09:55:20.634Z,100.0
2018-02-09T09:56:22.352Z,100.0
2018-02-09T09:57:24.076Z,100.0
2018-02-09T09:58:25.825Z,100.0
2018-02-09T09:59:27.536Z,100.0
2018-02-09T10:00:29.258Z,100.0
2018-02-09T10:01:30.981Z,100.0
2018-02-09T10:02:32.685Z,100.0
2018-02-09T10:03:34.453Z,100.0
2018-02-09T10:04:36.158Z,100.0
2018-02-09T10:05:37.891Z,100.0
2018-02-09T10:06:39.611Z,100.0
2018-02-09T10:07:41.320Z,100.0
2018-02-09T10:08:43.044Z,100.0
2018-02-09T10:09:44.765Z,100.0
2018-02-09T10:10:46.502Z,100.0
2018-02-09T10:11:48.377Z,100.0
2018-02-09T10:12:50.417Z,100.0
2018-02-09T10:13:52.481Z,100.0
2018-02-09T10:14:54.182Z,100.0
2018-02-09T10:15:55.900Z,100.0
2018-02-09T10:16:57.624Z,100.0
2018-02-09T10:17:59.339Z,100.0
2018-02-09T10:19:01.055Z,100.0
2018-02-09T10:20:02.750Z,100.0
2018-02-09T10:21:04.464Z,100.0
2018-02-09T10:22:06.196Z,100.0
2018-02-09T10:23:07.911Z,100.0
2018-02-09T10:24:09.641Z,100.0
2018-02-09T10:25:11.356Z,100.0
2018-02-09T10:26:13.078Z,100.0
2018-02-09T10:27:14.772Z,100.0
2018-02-09T10:28:16.492Z,100.0
2018-02-09T10:29:18.302Z,100.0
2018-02-09T10:30:20.105Z,100.0
2018-02-09T10:31:21.827Z,100.0
2018-02-09T10:32:23.573Z,100.0
2018-02-09T10:33:25.295Z,100.0
2018-02-09T10:34:27.023Z,100.0
2018-02-09T10:35:28.726Z,100.0
2018-02-09T10:36:30.449Z,100.0
2018-02-09T10:37:32.168Z,100.0
2018-02-09T10:38:34.023Z,100.0
2018-02-09T10:39:35.775Z,100.0
2018-02-09T10:40:37.477Z,100.0
2018-02-09T10:41:39.293Z,100.0
2018-02-09T10:42:40.973Z,100.0
2018-02-09T10:43:42.707Z,100.0
2018-02-09T10:44:44.429Z,100.0
2018-02-09T10:45:46.149Z,100.0
2018-02-09T10:46:47.873Z,100.0
2018-02-09T10:47:49.591Z,100.0
2018-02-09T10:48:51.295Z,100.0
2018-02-09T10:49:53.026Z,100.0
2018-02-09T10:50:54.750Z,100.0
2018-02-09T10:51:56.465Z,100.0
2018-02-09T10:52:58.170Z,100.0
2018-02-09T10:53:59.897Z,100.0
2018-02-09T10:55:01.624Z,100.0
2018-02-09T10:56:03.336Z,100.0
2018-02-09T10:57:05.042Z,100.0
2018-02-09T10:58:06.777Z,100.0
2018-02-09T10:59:08.490Z,100.0
2018-02-09T11:00:10.224Z,100.0
2018-02-09T11:01:11.947Z,100.0
2018-02-09T11:02:13.660Z,100.0
2018-02-09T11:03:15.406Z,100.0
2018-02-09T11:04:17.110Z,100.0
2018-02-09T11:05:18.872Z,100.0
2018-02-09T11:06:20.636Z,100.0
2018-02-09T11:07:22.382Z,100.0
2018-02-09T11:08:24.101Z,100.0
2018-02-09T11:09:25.822Z,100.0
2018-02-09T11:10:27.511Z,100.0
2018-02-09T11:11:29.247Z,100.0
2018-02-09T11:12:30.967Z,100.0
2018-02-09T11:13:32.701Z,100.0
2018-02-09T11:14:34.422Z,100.0
2018-02-09T11:15:36.134Z,100.0
2018-02-09T11:16:37.868Z,100.0
2018-02-09T11:17:39.581Z,100.0
2018-02-09T11:18:41.294Z,100.0
2018-02-09T11:19:43.008Z,100.0
2018-02-09T11:20:44.800Z,100.0
2018-02-09T11:21:46.486Z,100.0
2018-02-09T11:22:48.210Z,100.0
2018-02-09T11:23:49.924Z,100.0
2018-02-09T11:24:51.637Z,100.0
2018-02-09T11:25:53.346Z,100.0
2018-02-09T11:26:55.077Z,100.0
2018-02-09T11:27:56.806Z,100.0
2018-02-09T11:28:58.545Z,100.0
2018-02-09T11:30:00.261Z,100.0
2018-02-09T11:31:01.973Z,100.0
2018-02-09T11:32:03.676Z,100.0
2018-02-09T11:33:05.391Z,100.0
2018-02-09T11:34:07.092Z,100.0
2018-02-09T11:35:08.846Z,100.0
2018-02-09T11:36:10.608Z,100.0
2018-02-09T11:37:12.263Z,100.0
2018-02-09T11:38:13.985Z,100.0
2018-02-09T11:39:15.719Z,100.0
2018-02-09T11:40:17.471Z,100.0
2018-02-09T11:41:19.195Z,100.0
2018-02-09T11:42:20.930Z,100.0
2018-02-09T11:43:22.672Z,100.0
2018-02-09T11:44:24.420Z,100.0
2018-02-09T11:45:26.135Z,100.0
2018-02-09T11:46:27.865Z,100.0
2018-02-09T11:47:30.369Z,100.0
2018-02-09T11:48:31.309Z,100.0
2018-02-09T11:49:33.081Z,100.0
2018-02-09T11:50:34.871Z,100.0
2018-02-09T11:51:36.593Z,100.0
2018-02-09T11:52:38.323Z,100.0
2018-02-09T11:53:40.022Z,100.0
2018-02-09T11:54:41.753Z,100.0
2018-02-09T11:55:43.506Z,100.0
2018-02-09T11:56:45.223Z,100.0
2018-02-09T11:57:46.944Z,100.0
2018-02-09T11:58:48.657Z,100.0
2018-02-09T11:59:50.365Z,100.0
2018-02-09T12:00:52.089Z,100.0
2018-02-09T12:01:53.800Z,100.0
2018-02-09T12:02:55.530Z,100.0
2018-02-09T12:03:57.248Z,100.0
2018-02-09T12:04:59.021Z,100.0
2018-02-09T12:06:00.766Z,100.0
2018-02-09T12:07:02.525Z,100.0
2018-02-09T12:08:04.204Z,100.0
2018-02-09T12:09:05.925Z,100.0
2018-02-09T12:10:07.682Z,100.0
2018-02-09T12:11:09.423Z,100.0
2018-02-09T12:12:11.172Z,100.0
2018-02-09T12:13:12.886Z,100.0
2018-02-09T12:14:14.609Z,100.0
2018-02-09T12:15:16.322Z,100.0
2018-02-09T12:16:18.043Z,100.0
2018-02-09T12:17:19.764Z,100.0
2018-02-09T12:18:21.458Z,100.0
2018-02-09T12:19:23.168Z,100.0
2018-02-09T12:20:24.894Z,100.0
2018-02-09T12:21:26.615Z,100.0
2018-02-09T12:22:28.329Z,100.0
2018-02-09T12:23:30.031Z,100.0
2018-02-09T12:24:31.758Z,100.0
2018-02-09T12:25:33.462Z,100.0
2018-02-09T12:26:35.156Z,100.0
2018-02-09T12:27:36.881Z,100.0
2018-02-09T12:28:38.595Z,100.0
2018-02-09T12:29:40.318Z,100.0
2018-02-09T12:30:42.054Z,100.0
2018-02-09T12:31:43.792Z,100.0
2018-02-09T12:32:45.497Z,100.0
2018-02-09T12:33:47.199Z,100.0
2018-02-09T12:34:48.918Z,100.0
2018-02-09T12:35:50.628Z,100.0
2018-02-09T12:36:52.333Z,100.0
2018-02-09T12:37:54.053Z,100.0
2018-02-09T12:38:55.759Z,100.0
2018-02-09T12:39:57.485Z,100.0
2018-02-09T12:40:59.203Z,100.0
2018-02-09T12:42:00.923Z,100.0
2018-02-09T12:43:02.636Z,100.0
2018-02-09T12:44:04.348Z,100.0
2018-02-09T12:45:06.064Z,100.0
2018-02-09T12:46:07.770Z,100.0
2018-02-09T12:47:09.486Z,100.0
2018-02-09T12:48:11.184Z,100.0
2018-02-09T12:49:12.882Z,100.0
2018-02-09T12:50:14.589Z,100.0
2018-02-09T12:51:16.316Z,100.0
2018-02-09T12:52:18.022Z,100.0
2018-02-09T12:53:19.733Z,100.0
2018-02-09T12:54:21.445Z,100.0
2018-02-09T12:55:23.157Z,100.0
2018-02-09T12:56:24.864Z,100.0
2018-02-09T12:57:26.598Z,100.0
2018-02-09T12:58:28.322Z,100.0
2018-02-09T12:59:30.039Z,100.0
2018-02-09T13:00:31.756Z,100.0
2018-02-09T13:01:33.463Z,100.0
2018-02-09T13:02:35.188Z,100.0
2018-02-09T13:03:36.896Z,100.0
2018-02-09T13:04:38.602Z,100.0
2018-02-09T13:05:40.334Z,100.0
2018-02-09T13:06:42.040Z,100.0
2018-02-09T13:07:43.751Z,100.0
2018-02-09T13:08:45.447Z,100.0
2018-02-09T13:09:47.164Z,100.0
2018-02-09T13:10:48.873Z,100.0
2018-02-09T13:11:50.592Z,100.0
2018-02-09T13:12:52.344Z,100.0
2018-02-09T13:13:54.098Z,100.0
2018-02-09T13:14:55.819Z,100.0
2018-02-09T13:15:57.511Z,100.0
2018-02-09T13:16:59.223Z,100.0
2018-02-09T13:18:00.926Z,100.0
2018-02-09T13:19:02.647Z,100.0
2018-02-09T13:20:04.368Z,100.0
2018-02-09T13:21:06.092Z,100.0
2018-02-09T13:22:07.816Z,100.0