createdAt,value
2018-03-27T00:00:04.218Z,29.42
2018-03-27T00:01:09.989Z,31.85
2018-03-27T00:02:16.104Z,30.77
2018-03-27T00:03:23.264Z,30.17
2018-03-27T00:04:29.725Z,25.55
2018-03-27T00:05:35.955Z,26.08
2018-03-27T00:06:46.688Z,27.37
2018-03-27T00:07:52.992Z,31.62
2018-03-27T00:08:59.186Z,25.70
2018-03-27T00:10:04.811Z,26.08
2018-03-27T00:11:10.745Z,24.85
2018-03-27T00:12:17.169Z,25.83
2018-03-27T00:13:23.446Z,25.80
2018-03-27T00:14:29.650Z,27.98
2018-03-27T00:15:35.850Z,26.40
2018-03-27T00:16:44.611Z,26.77
2018-03-27T00:17:54.348Z,25.65
2018-03-27T00:19:02.494Z,28.20
2018-03-27T00:20:09.814Z,30.67
2018-03-27T00:21:16.035Z,24.70
2018-03-27T00:22:22.243Z,28.67
2018-03-27T00:23:28.485Z,27.20
2018-03-27T00:24:41.938Z,27.27
2018-03-27T00:25:47.938Z,26.23
2018-03-27T00:27:01.073Z,27.48
2018-03-27T00:28:18.208Z,25.00
2018-03-27T00:29:41.268Z,25.88
2018-03-27T00:31:10.226Z,25.37
2018-03-27T00:32:33.280Z,30.52
2018-03-27T00:33:56.268Z,31.42
2018-03-27T00:35:19.339Z,28.02
2018-03-27T00:36:42.391Z,27.35
2018-03-27T00:38:05.544Z,26.27
2018-03-27T00:39:28.470Z,32.47
2018-03-27T00:40:43.048Z,30.02
2018-03-27T00:53:50.767Z,30.67
2018-03-27T00:54:57.054Z,33.60
2018-03-27T00:56:03.973Z,33.75
2018-03-27T00:57:10.257Z,30.73
2018-03-27T00:58:16.509Z,33.45
2018-03-27T00:59:22.838Z,34.38
2018-03-27T01:00:29.176Z,29.80
2018-03-27T01:01:34.394Z,31.85
2018-03-27T01:02:40.682Z,30.42
2018-03-27T01:03:46.874Z,34.47
2018-03-27T01:04:53.128Z,30.00
2018-03-27T01:06:00.502Z,35.35
2018-03-27T01:07:06.899Z,33.35
2018-03-27T01:08:13.132Z,34.58
2018-03-27T01:09:20.327Z,33.92
2018-03-27T01:10:28.553Z,35.40
2018-03-27T01:11:34.827Z,39.00
2018-03-27T01:12:41.011Z,31.80
2018-03-27T01:13:47.243Z,36.30
2018-03-27T01:14:59.128Z,33.60
2018-03-27T01:16:05.324Z,31.55
2018-03-27T01:17:11.567Z,31.55
2018-03-27T01:18:17.798Z,35.08
2018-03-27T01:19:24.092Z,32.25
2018-03-27T01:20:34.129Z,33.35
2018-03-27T01:21:46.527Z,34.45
2018-03-27T01:22:52.800Z,35.58
2018-03-27T01:23:59.085Z,30.62
2018-03-27T01:25:05.380Z,36.50
2018-03-27T01:26:11.759Z,35.83
2018-03-27T01:27:18.012Z,32.58
2018-03-27T01:28:24.310Z,39.33
2018-03-27T01:29:30.520Z,34.92
2018-03-27T01:30:36.742Z,32.92
2018-03-27T01:31:43.041Z,31.87
2018-03-27T01:32:49.777Z,29.35
2018-03-27T01:33:58.040Z,32.80
2018-03-27T01:35:03.914Z,31.05
2018-03-27T01:36:11.225Z,32.22
2018-03-27T01:37:19.724Z,31.58
2018-03-27T01:38:25.952Z,33.88
2018-03-27T01:39:32.266Z,28.73
2018-03-27T01:40:43.754Z,33.05
2018-03-27T01:41:49.965Z,32.25
2018-03-27T01:42:56.311Z,31.92
2018-03-27T01:44:02.526Z,30.90
2018-03-27T01:45:08.817Z,32.85
2018-03-27T01:46:15.059Z,37.85
2018-03-27T01:47:21.320Z,35.20
2018-03-27T01:48:28.423Z,35.17
2018-03-27T01:49:34.673Z,38.47
2018-03-27T01:50:41.036Z,34.88
2018-03-27T01:51:47.261Z,31.02
2018-03-27T01:52:53.521Z,31.35
2018-03-27T01:53:59.744Z,33.03
2018-03-27T01:55:14.481Z,34.45
2018-03-27T01:56:30.266Z,36.45
2018-03-27T01:57:36.504Z,36.55
2018-03-27T01:58:42.704Z,35.35
2018-03-27T01:59:48.959Z,35.30
2018-03-27T02:00:55.199Z,36.10
2018-03-27T02:02:03.360Z,40.42
2018-03-27T02:03:09.721Z,35.30
2018-03-27T02:04:15.925Z,35.97
2018-03-27T02:05:22.156Z,34.88
2018-03-27T02:06:31.304Z,35.08
2018-03-27T02:07:37.508Z,34.67
2018-03-27T02:08:43.744Z,37.30
2018-03-27T02:09:52.778Z,32.30
2018-03-27T02:11:04.425Z,37.28
2018-03-27T02:12:16.083Z,41.22
2018-03-27T02:13:29.720Z,37.97
2018-03-27T02:14:41.476Z,38.83
2018-03-27T02:15:53.080Z,35.72
2018-03-27T02:17:04.917Z,37.03
2018-03-27T02:18:16.653Z,35.92
2018-03-27T02:19:28.205Z,33.80
2018-03-27T02:20:45.114Z,36.15
2018-03-27T02:21:52.543Z,33.30
2018-03-27T02:22:59.604Z,33.33
2018-03-27T02:24:07.074Z,35.22
2018-03-27T02:25:13.274Z,35.15
2018-03-27T02:26:19.529Z,32.95
2018-03-27T02:27:26.075Z,34.55
2018-03-27T02:28:32.690Z,37.38
2018-03-27T02:29:38.873Z,31.80
2018-03-27T02:30:45.150Z,36.17
2018-03-27T02:31:51.406Z,35.70
2018-03-27T02:32:57.697Z,42.53
2018-03-27T02:34:04.038Z,46.63
2018-03-27T02:35:10.249Z,39.53
2018-03-27T02:36:16.600Z,38.65
2018-03-27T02:37:22.797Z,40.03
2018-03-27T02:38:29.061Z,46.60
2018-03-27T02:39:40.153Z,39.33
2018-03-27T02:40:46.381Z,39.38
2018-03-27T02:41:52.602Z,37.42
2018-03-27T02:42:58.588Z,40.63
2018-03-27T02:44:04.901Z,40.60
2018-03-27T02:45:11.472Z,41.88
2018-03-27T02:46:17.459Z,39.75
2018-03-27T02:47:26.573Z,43.72
2018-03-27T02:48:34.420Z,40.25
2018-03-27T02:49:40.680Z,40.70
2018-03-27T02:50:54.106Z,39.38
2018-03-27T02:52:01.926Z,31.90
2018-03-27T02:53:13.171Z,34.90
2018-03-27T02:54:23.691Z,34.28
2018-03-27T02:55:29.935Z,39.00
2018-03-27T02:56:36.201Z,40.28
2018-03-27T02:57:42.210Z,37.90
2018-03-27T02:58:48.224Z,35.60
2018-03-27T02:59:54.510Z,39.92
2018-03-27T03:01:05.848Z,39.10
2018-03-27T03:02:15.829Z,40.75
2018-03-27T03:03:22.425Z,41.72
2018-03-27T03:04:28.445Z,38.75
2018-03-27T03:05:36.733Z,37.92
2018-03-27T03:06:42.837Z,34.83
2018-03-27T03:07:54.293Z,39.38
2018-03-27T03:09:03.252Z,40.65
2018-03-27T03:10:09.666Z,39.60
2018-03-27T03:11:16.004Z,42.90
2018-03-27T03:12:22.229Z,40.03
2018-03-27T03:13:32.444Z,37.00
2018-03-27T03:14:38.632Z,39.40
2018-03-27T03:15:44.829Z,40.70
2018-03-27T03:16:52.192Z,38.38
2018-03-27T03:17:58.436Z,37.00
2018-03-27T03:19:04.770Z,39.00
2018-03-27T03:20:11.255Z,35.95
2018-03-27T03:21:20.528Z,36.60
2018-03-27T03:22:27.745Z,43.00
2018-03-27T03:23:34.240Z,36.80
2018-03-27T03:24:40.520Z,40.12
2018-03-27T03:25:46.761Z,36.55
2018-03-27T03:26:53.008Z,37.70
2018-03-27T03:27:59.202Z,41.53
2018-03-27T03:29:06.384Z,44.42
2018-03-27T03:30:12.643Z,44.25
2018-03-27T03:31:18.824Z,39.40
2018-03-27T03:32:25.025Z,46.45
2018-03-27T03:33:33.526Z,43.38
2018-03-27T03:34:39.724Z,41.92
2018-03-27T03:35:46.991Z,42.67
2018-03-27T03:36:53.587Z,40.55
2018-03-27T03:37:59.815Z,40.65
2018-03-27T03:39:11.357Z,38.95
2018-03-27T03:40:17.635Z,44.80
2018-03-27T03:41:23.956Z,39.08
2018-03-27T03:42:30.180Z,39.08
2018-03-27T03:43:36.433Z,40.38
2018-03-27T03:44:42.679Z,39.85
2018-03-27T03:45:48.883Z,39.10
2018-03-27T03:46:55.139Z,39.55
2018-03-27T03:48:01.386Z,42.42
2018-03-27T03:49:07.841Z,39.45
2018-03-27T03:50:14.186Z,42.85
2018-03-27T03:51:20.432Z,44.22
2018-03-27T03:52:26.634Z,39.40
2018-03-27T03:53:34.737Z,39.17
2018-03-27T03:54:42.298Z,40.97
2018-03-27T03:55:51.407Z,35.92
2018-03-27T03:57:03.633Z,39.20
2018-03-27T03:58:10.160Z,38.72
2018-03-27T03:59:16.393Z,42.35
2018-03-27T04:00:26.731Z,39.63
2018-03-27T04:01:33.129Z,35.33
2018-03-27T04:02:45.496Z,41.85
2018-03-27T04:03:51.910Z,35.53
2018-03-27T04:04:58.233Z,40.33
2018-03-27T04:06:04.517Z,41.22
2018-03-27T04:07:10.820Z,37.85
2018-03-27T04:08:17.318Z,47.33
2018-03-27T04:09:30.365Z,38.25
2018-03-27T04:10:36.702Z,37.97
2018-03-27T04:11:48.801Z,44.78
2018-03-27T04:12:55.085Z,40.20
2018-03-27T04:14:05.429Z,38.92
2018-03-27T04:15:12.275Z,38.35
2018-03-27T04:16:18.599Z,39.00
2018-03-27T04:17:28.164Z,37.45
2018-03-27T04:18:34.387Z,40.75
2018-03-27T04:19:40.618Z,36.80
2018-03-27T04:20:46.793Z,39.30
2018-03-27T04:21:53.104Z,39.28
2018-03-27T04:22:59.695Z,39.22
2018-03-27T04:24:05.907Z,36.55
2018-03-27T04:25:12.657Z,44.65
2018-03-27T04:26:19.878Z,35.15
2018-03-27T04:27:26.211Z,46.20
2018-03-27T04:28:32.571Z,39.80
2018-03-27T04:29:38.768Z,41.63
2018-03-27T04:30:47.125Z,38.95
2018-03-27T04:31:53.352Z,40.00
2018-03-27T04:32:59.785Z,38.30
2018-03-27T04:34:06.021Z,37.55
2018-03-27T04:35:12.277Z,35.58
2018-03-27T04:36:18.485Z,40.72
2018-03-27T04:37:24.687Z,35.88
2018-03-27T04:38:30.973Z,39.10
2018-03-27T04:39:37.181Z,40.47
2018-03-27T04:40:43.486Z,39.78
2018-03-27T04:41:53.517Z,39.83
2018-03-27T04:42:59.749Z,35.63
2018-03-27T04:44:08.482Z,39.58
2018-03-27T04:45:14.717Z,35.72
2018-03-27T04:46:20.900Z,42.03
2018-03-27T04:47:29.133Z,34.33
2018-03-27T04:48:35.341Z,40.00
2018-03-27T04:49:41.597Z,34.88
2018-03-27T04:50:47.805Z,33.88
2018-03-27T04:51:54.078Z,36.50
2018-03-27T04:53:00.217Z,40.95
2018-03-27T04:54:12.565Z,34.33
2018-03-27T04:55:18.827Z,37.30
2018-03-27T04:56:25.996Z,37.17
2018-03-27T04:57:32.261Z,37.97
2018-03-27T04:58:38.717Z,37.63
2018-03-27T04:59:44.932Z,36.60
2018-03-27T05:00:51.224Z,35.80
2018-03-27T05:01:57.480Z,36.72
2018-03-27T05:03:03.689Z,35.95
2018-03-27T05:04:09.951Z,41.37
2018-03-27T05:05:16.148Z,35.50
2018-03-27T05:06:22.389Z,37.08
2018-03-27T05:07:28.588Z,36.75
2018-03-27T05:08:37.794Z,37.55
2018-03-27T05:09:46.130Z,33.20
2018-03-27T05:10:52.381Z,38.55
2018-03-27T05:11:58.758Z,34.75
2018-03-27T05:13:05.066Z,36.80
2018-03-27T05:14:11.265Z,35.70
2018-03-27T05:15:18.468Z,35.75
2018-03-27T05:16:25.426Z,37.97
2018-03-27T05:17:37.043Z,34.17
2018-03-27T05:18:50.726Z,39.22
2018-03-27T05:19:57.002Z,39.08
2018-03-27T05:21:03.360Z,36.38
2018-03-27T05:22:10.964Z,41.22
2018-03-27T05:23:17.322Z,43.95
2018-03-27T05:24:28.757Z,38.95
2018-03-27T05:25:36.116Z,38.53
2018-03-27T05:26:43.327Z,41.65
2018-03-27T05:27:49.625Z,39.20
2018-03-27T05:28:56.248Z,36.00
2018-03-27T05:30:04.129Z,35.47
2018-03-27T05:31:20.182Z,39.60
2018-03-27T05:32:31.424Z,38.90
2018-03-27T05:33:37.664Z,39.85
2018-03-27T05:34:43.899Z,39.95
2018-03-27T05:35:52.119Z,43.92
2018-03-27T05:36:58.494Z,34.45
2018-03-27T05:38:07.713Z,39.55
2018-03-27T05:39:15.104Z,39.40
2018-03-27T05:40:21.380Z,41.22
2018-03-27T05:41:27.649Z,41.75
2018-03-27T05:42:33.912Z,34.60
2018-03-27T05:43:40.189Z,34.55
2018-03-27T05:44:46.448Z,39.40
2018-03-27T05:45:52.687Z,38.40
2018-03-27T05:46:58.918Z,39.88
2018-03-27T05:48:08.207Z,39.63
2018-03-27T05:49:17.046Z,42.62
2018-03-27T05:50:23.765Z,40.12
2018-03-27T05:51:31.579Z,45.85
2018-03-27T05:52:40.698Z,44.00
2018-03-27T05:53:47.009Z,37.72
2018-03-27T05:54:52.969Z,38.38
2018-03-27T05:55:59.354Z,36.17
2018-03-27T05:57:05.728Z,39.22
2018-03-27T05:58:11.950Z,41.50
2018-03-27T05:59:18.223Z,36.50
2018-03-27T06:00:28.291Z,40.50
2018-03-27T06:01:34.526Z,42.40
2018-03-27T06:02:40.787Z,38.10
2018-03-27T06:03:47.039Z,37.92
2018-03-27T06:04:56.243Z,39.65
2018-03-27T06:06:02.569Z,40.83
2018-03-27T06:07:08.936Z,45.03
2018-03-27T06:08:15.223Z,43.63
2018-03-27T06:09:21.473Z,38.95
2018-03-27T06:10:27.796Z,40.75
2018-03-27T06:11:34.082Z,39.90
2018-03-27T06:12:40.326Z,42.20
2018-03-27T06:13:46.602Z,38.08
2018-03-27T06:14:52.881Z,44.38
2018-03-27T06:15:59.073Z,41.08
2018-03-27T06:17:05.330Z,43.03
2018-03-27T06:18:12.342Z,40.60
2018-03-27T06:19:18.682Z,46.92
2018-03-27T06:20:26.058Z,49.45
2018-03-27T06:21:32.729Z,43.55
2018-03-27T06:22:39.017Z,45.28
2018-03-27T06:23:46.093Z,41.33
2018-03-27T06:24:53.382Z,45.72
2018-03-27T06:25:59.622Z,42.13
2018-03-27T06:27:05.847Z,46.70
2018-03-27T06:28:12.127Z,45.60
2018-03-27T06:29:18.400Z,44.38
2018-03-27T06:30:24.454Z,52.08
2018-03-27T06:31:31.748Z,42.60
2018-03-27T06:32:41.991Z,46.55
2018-03-27T06:33:51.270Z,45.67
2018-03-27T06:34:57.575Z,45.88
2018-03-27T06:36:05.212Z,43.05
2018-03-27T06:37:12.930Z,43.42
2018-03-27T06:38:21.387Z,50.30
2018-03-27T06:39:32.376Z,45.25
2018-03-27T06:40:43.746Z,46.83
2018-03-27T06:41:50.278Z,47.45
2018-03-27T06:42:56.687Z,48.38
2018-03-27T06:44:07.143Z,51.20
2018-03-27T06:45:13.486Z,47.13
2018-03-27T06:46:23.797Z,44.80
2018-03-27T06:47:31.067Z,47.40
2018-03-27T06:48:37.577Z,43.92
2018-03-27T06:49:43.943Z,42.75
2018-03-27T06:50:50.250Z,41.90
2018-03-27T06:51:57.091Z,46.60
2018-03-27T06:53:03.356Z,45.30
2018-03-27T06:54:09.623Z,41.72
2018-03-27T06:55:15.871Z,44.33
2018-03-27T06:56:22.250Z,38.42
2018-03-27T06:57:28.921Z,38.13
2018-03-27T06:58:35.305Z,42.92
2018-03-27T06:59:41.883Z,40.92
2018-03-27T07:00:48.206Z,40.50
2018-03-27T07:01:54.404Z,36.63
2018-03-27T07:03:05.911Z,36.15
2018-03-27T07:04:15.931Z,33.88
2018-03-27T07:05:22.244Z,45.38
2018-03-27T07:06:29.569Z,41.88
2018-03-27T07:07:35.755Z,36.15
2018-03-27T07:08:42.260Z,36.78
2018-03-27T07:09:48.894Z,32.95
2018-03-27T07:10:55.252Z,34.65
2018-03-27T07:12:06.306Z,32.58
2018-03-27T07:13:12.795Z,36.42
2018-03-27T07:14:19.562Z,33.78
2018-03-27T07:15:26.072Z,34.15
2018-03-27T07:16:32.307Z,32.30
2018-03-27T07:17:40.581Z,36.15
2018-03-27T07:18:47.150Z,40.15
2018-03-27T07:19:53.518Z,33.20
2018-03-27T07:20:59.865Z,31.10
2018-03-27T07:22:06.117Z,32.90
2018-03-27T07:23:12.418Z,40.90
2018-03-27T07:24:23.474Z,36.63
2018-03-27T07:25:37.364Z,33.25
2018-03-27T07:26:44.298Z,31.15
2018-03-27T07:27:55.466Z,35.85
2018-03-27T07:29:02.432Z,39.30
2018-03-27T07:30:09.133Z,36.58
2018-03-27T07:31:15.384Z,33.65
2018-03-27T07:32:21.604Z,34.58
2018-03-27T07:33:27.857Z,35.70
2018-03-27T07:34:34.292Z,33.88
2018-03-27T07:35:40.781Z,33.40
2018-03-27T07:36:47.129Z,33.08
2018-03-27T07:38:00.241Z,31.20
2018-03-27T07:39:07.492Z,31.42
2018-03-27T07:40:14.714Z,28.42
2018-03-27T07:41:20.950Z,30.37
2018-03-27T07:42:27.372Z,32.22
2018-03-27T07:43:33.702Z,34.45
2018-03-27T07:44:39.976Z,31.80
2018-03-27T07:45:46.216Z,30.70
2018-03-27T07:46:52.878Z,32.63
2018-03-27T07:47:59.286Z,32.38
2018-03-27T07:49:05.530Z,30.17
2018-03-27T07:50:11.759Z,32.03
2018-03-27T07:51:17.972Z,33.22
2018-03-27T07:52:26.190Z,34.28
2018-03-27T07:53:32.587Z,30.25
2018-03-27T07:54:41.741Z,27.92
2018-03-27T07:55:49.862Z,25.05
2018-03-27T07:56:56.062Z,30.88
2018-03-27T07:58:02.300Z,26.58
2018-03-27T07:59:08.544Z,30.00
2018-03-27T08:00:14.800Z,33.25
2018-03-27T08:01:21.028Z,28.23
2018-03-27T08:02:27.284Z,28.60
2018-03-27T08:03:33.613Z,25.67
2018-03-27T08:04:44.936Z,32.97
2018-03-27T08:05:57.139Z,27.40
2018-03-27T08:07:04.108Z,27.85
2018-03-27T08:08:10.336Z,26.75
2018-03-27T08:09:16.532Z,26.40
2018-03-27T08:10:23.113Z,26.15
2018-03-27T08:11:29.314Z,24.05
2018-03-27T08:12:35.536Z,25.48
2018-03-27T08:13:41.767Z,29.20
2018-03-27T08:14:47.996Z,24.55
2018-03-27T08:15:54.231Z,26.98
2018-03-27T08:17:00.471Z,27.25
2018-03-27T08:18:06.677Z,27.65
2018-03-27T08:19:12.599Z,25.92
2018-03-27T08:20:22.996Z,22.50
2018-03-27T08:21:29.217Z,26.45
2018-03-27T08:22:39.479Z,26.70
2018-03-27T08:23:46.081Z,25.65
2018-03-27T08:24:52.376Z,26.25
2018-03-27T08:26:04.712Z,25.70
2018-03-27T08:27:13.166Z,28.58
2018-03-27T08:28:19.429Z,27.90
2018-03-27T08:29:25.733Z,26.37
2018-03-27T08:30:32.041Z,27.05
2018-03-27T08:31:38.188Z,23.90
2018-03-27T08:32:44.188Z,25.20
2018-03-27T08:33:50.537Z,24.45
2018-03-27T08:34:56.784Z,22.77
2018-03-27T08:36:03.227Z,26.87
2018-03-27T08:37:09.455Z,24.95
2018-03-27T08:38:15.697Z,20.65
2018-03-27T08:39:21.910Z,24.67
2018-03-27T08:40:28.419Z,19.35
2018-03-27T08:41:34.703Z,20.90
2018-03-27T08:42:47.652Z,23.05
2018-03-27T08:43:58.820Z,23.95
2018-03-27T08:45:05.023Z,22.92
2018-03-27T08:46:10.554Z,22.52
2018-03-27T08:47:22.345Z,23.05
2018-03-27T08:48:29.572Z,24.35
2018-03-27T08:49:40.373Z,22.85
2018-03-27T08:50:48.341Z,22.90
2018-03-27T08:51:54.349Z,24.52
2018-03-27T08:53:00.572Z,23.08
2018-03-27T08:54:06.978Z,24.52
2018-03-27T08:55:13.783Z,24.05
2018-03-27T08:56:20.094Z,23.40
2018-03-27T08:57:26.329Z,25.02
2018-03-27T08:58:32.667Z,25.48
2018-03-27T08:59:40.829Z,25.55
2018-03-27T09:00:47.115Z,26.17
2018-03-27T09:01:53.385Z,25.73
2018-03-27T09:03:00.675Z,24.75
2018-03-27T09:04:06.995Z,22.13
2018-03-27T09:05:13.474Z,20.70
2018-03-27T09:06:19.883Z,19.33
2018-03-27T09:07:26.333Z,21.98
2018-03-27T09:08:32.675Z,21.33
2018-03-27T09:09:38.941Z,21.42
2018-03-27T09:10:45.204Z,21.87
2018-03-27T09:11:51.471Z,22.48
2018-03-27T09:12:57.705Z,20.85
2018-03-27T09:14:08.961Z,20.75
2018-03-27T09:15:15.284Z,22.08
2018-03-27T09:16:22.713Z,20.88
2018-03-27T09:17:29.064Z,22.35
2018-03-27T09:18:35.124Z,21.98
2018-03-27T09:19:41.398Z,17.27
2018-03-27T09:20:48.039Z,14.95
2018-03-27T09:21:53.995Z,17.62
2018-03-27T09:23:00.249Z,16.10
2018-03-27T09:24:06.521Z,15.40
2018-03-27T09:25:12.586Z,14.43
2018-03-27T09:26:19.517Z,13.62
2018-03-27T09:27:25.558Z,13.95
2018-03-27T09:28:31.870Z,13.15
2018-03-27T09:29:42.266Z,15.40
2018-03-27T09:30:53.690Z,15.00
2018-03-27T09:31:59.988Z,15.05
2018-03-27T09:33:06.573Z,14.80
2018-03-27T09:34:12.710Z,15.10
2018-03-27T09:35:18.979Z,14.38
2018-03-27T09:36:24.901Z,16.25
2018-03-27T09:37:31.193Z,10.75
2018-03-27T09:38:37.565Z,14.68
2018-03-27T09:39:43.886Z,14.48
2018-03-27T09:40:52.115Z,11.30
2018-03-27T09:41:58.060Z,11.30
2018-03-27T09:43:04.539Z,11.77
2018-03-27T09:44:13.590Z,10.90
2018-03-27T09:45:19.950Z,9.50
2018-03-27T09:46:26.237Z,10.95
2018-03-27T09:47:32.505Z,10.07
2018-03-27T09:48:38.730Z,11.90
2018-03-27T09:49:45.340Z,8.98
2018-03-27T09:50:51.703Z,11.55
2018-03-27T09:51:58.173Z,13.07
2018-03-27T09:53:04.501Z,11.52
2018-03-27T09:54:11.044Z,11.95
2018-03-27T09:55:17.442Z,11.85
2018-03-27T09:56:29.514Z,11.00
2018-03-27T09:57:36.527Z,10.23
2018-03-27T09:58:46.205Z,9.48
2018-03-27T09:59:52.658Z,11.05
2018-03-27T10:00:58.822Z,10.23
2018-03-27T10:12:56.343Z,11.40
2018-03-27T10:14:02.627Z,11.85
2018-03-27T10:15:08.927Z,9.98
2018-03-27T10:16:15.227Z,11.50
2018-03-27T10:17:21.610Z,11.50
2018-03-27T10:18:27.940Z,10.38
2018-03-27T10:19:34.276Z,9.65
2018-03-27T10:20:40.540Z,9.25
2018-03-27T10:21:46.824Z,12.93
2018-03-27T10:22:56.039Z,11.15
2018-03-27T10:24:02.372Z,10.70
2018-03-27T10:25:08.693Z,10.55
2018-03-27T10:26:15.141Z,9.85
2018-03-27T10:27:23.562Z,10.38
2018-03-27T10:28:29.844Z,10.20
2018-03-27T10:29:36.202Z,9.55
2018-03-27T10:30:42.427Z,9.35
2018-03-27T10:31:48.672Z,9.02
2018-03-27T10:32:54.923Z,10.13
2018-03-27T10:34:01.212Z,9.68
2018-03-27T10:35:07.479Z,11.07
2018-03-27T10:36:13.794Z,9.15
2018-03-27T10:37:20.044Z,9.05
2018-03-27T10:38:26.435Z,13.45
2018-03-27T10:39:32.745Z,10.10
2018-03-27T10:40:41.532Z,10.65
2018-03-27T10:41:47.830Z,10.65
2018-03-27T10:42:54.151Z,9.30
2018-03-27T10:44:00.768Z,7.97
2018-03-27T10:45:07.125Z,7.45
2018-03-27T10:46:18.001Z,9.35
2018-03-27T10:47:28.103Z,10.90
2018-03-27T10:48:34.441Z,11.40
2018-03-27T10:49:40.660Z,8.13
2018-03-27T10:50:51.578Z,10.00
2018-03-27T10:51:58.714Z,10.75
2018-03-27T10:53:10.533Z,8.38
2018-03-27T10:54:19.993Z,10.82
2018-03-27T10:55:26.303Z,10.75
2018-03-27T10:56:32.572Z,10.05
2018-03-27T10:57:38.944Z,11.25
2018-03-27T10:58:45.212Z,10.60
2018-03-27T10:59:51.322Z,11.77
2018-03-27T11:00:58.707Z,11.23
2018-03-27T11:02:05.179Z,9.73
2018-03-27T11:03:12.463Z,12.30
2018-03-27T11:04:18.818Z,10.57
2018-03-27T11:05:25.087Z,8.55
2018-03-27T11:06:31.121Z,10.88
2018-03-27T11:07:37.400Z,13.15
2018-03-27T11:08:43.963Z,9.73
2018-03-27T11:09:50.269Z,9.43
2018-03-27T11:11:01.569Z,9.02
2018-03-27T11:12:07.826Z,9.95
2018-03-27T11:13:14.125Z,9.43
2018-03-27T11:14:20.381Z,8.73
2018-03-27T11:15:26.688Z,14.70
2018-03-27T11:16:32.957Z,9.70
2018-03-27T11:17:39.262Z,9.88
2018-03-27T11:18:45.617Z,9.38
2018-03-27T11:19:51.941Z,8.80
2018-03-27T11:20:58.390Z,11.12
2018-03-27T11:22:07.526Z,8.88
2018-03-27T11:23:13.888Z,9.60
2018-03-27T11:24:20.388Z,10.02
2018-03-27T11:25:26.736Z,8.93
2018-03-27T11:26:33.005Z,9.25
2018-03-27T11:27:43.669Z,10.85
2018-03-27T11:28:52.941Z,9.00
2018-03-27T11:29:59.455Z,10.65
2018-03-27T11:31:05.375Z,10.40
2018-03-27T11:32:16.586Z,10.93
2018-03-27T11:33:23.786Z,9.25
2018-03-27T11:34:35.000Z,11.30
2018-03-27T11:35:41.401Z,10.30
2018-03-27T11:36:48.066Z,11.68
2018-03-27T11:37:54.385Z,9.13
2018-03-27T11:39:00.673Z,9.35
2018-03-27T11:40:08.468Z,9.15
2018-03-27T11:41:14.741Z,9.18
2018-03-27T11:42:20.816Z,10.57
2018-03-27T11:43:27.117Z,11.20
2018-03-27T11:44:42.667Z,9.20
2018-03-27T11:45:49.252Z,9.80
2018-03-27T11:46:55.632Z,9.38
2018-03-27T11:48:07.042Z,8.90
2018-03-27T11:49:16.331Z,7.87
2018-03-27T11:50:22.608Z,8.88
2018-03-27T11:51:28.864Z,8.00
2018-03-27T11:52:35.662Z,8.00
2018-03-27T11:53:41.830Z,8.93
2018-03-27T11:54:48.013Z,7.90
2018-03-27T11:55:54.273Z,9.30
2018-03-27T11:57:03.938Z,8.45
2018-03-27T11:58:09.985Z,8.65
2018-03-27T11:59:19.260Z,10.23
2018-03-27T12:00:25.588Z,11.60
2018-03-27T12:01:33.760Z,10.20
2018-03-27T12:02:40.177Z,9.48
2018-03-27T12:03:47.794Z,11.90
2018-03-27T12:04:54.095Z,11.05
2018-03-27T12:06:00.091Z,10.85
2018-03-27T12:07:06.382Z,12.13
2018-03-27T12:08:12.730Z,11.93
2018-03-27T12:09:19.020Z,11.52
2018-03-27T12:10:25.339Z,11.65
2018-03-27T12:11:31.675Z,11.88
2018-03-27T12:12:38.300Z,11.45
2018-03-27T12:13:44.565Z,11.88
2018-03-27T12:14:50.891Z,12.88
2018-03-27T12:15:58.208Z,11.25
2018-03-27T12:17:04.570Z,11.65
2018-03-27T12:18:10.995Z,11.85
2018-03-27T12:19:17.290Z,11.60
2018-03-27T12:20:23.588Z,11.68
2018-03-27T12:21:36.055Z,11.27
2018-03-27T12:22:42.339Z,12.60
2018-03-27T12:23:48.634Z,13.57
2018-03-27T12:24:54.997Z,12.88
2018-03-27T12:26:04.054Z,13.93
2018-03-27T12:27:10.287Z,12.95
2018-03-27T12:28:16.626Z,15.20
2018-03-27T12:29:22.942Z,13.57
2018-03-27T12:30:29.983Z,13.15
2018-03-27T12:31:36.385Z,14.80
2018-03-27T12:32:42.749Z,14.80
2018-03-27T12:33:50.893Z,14.65
2018-03-27T12:34:56.970Z,15.00
2018-03-27T12:36:03.299Z,14.85
2018-03-27T12:37:09.333Z,16.02
2018-03-27T12:38:19.904Z,13.95
2018-03-27T12:39:26.338Z,13.23
2018-03-27T12:40:40.140Z,13.40
2018-03-27T12:41:46.534Z,12.68
2018-03-27T12:42:55.838Z,12.93
2018-03-27T12:44:02.157Z,12.73
2018-03-27T12:45:08.492Z,14.05
2018-03-27T12:46:14.762Z,12.68
2018-03-27T12:47:21.076Z,15.10
2018-03-27T12:48:27.425Z,13.80
2018-03-27T12:49:33.736Z,15.10
2018-03-27T12:50:40.001Z,15.35
2018-03-27T12:51:46.301Z,16.27
2018-03-27T12:52:52.616Z,16.52
2018-03-27T12:53:58.887Z,15.60
2018-03-27T12:55:08.133Z,14.90
2018-03-27T12:56:15.473Z,15.85
2018-03-27T12:57:27.730Z,15.70
2018-03-27T12:58:36.578Z,15.02
2018-03-27T12:59:42.923Z,16.17
2018-03-27T13:00:49.544Z,15.27
2018-03-27T13:01:55.620Z,15.20
2018-03-27T13:03:01.931Z,13.82
2018-03-27T13:04:08.242Z,13.25
2018-03-27T13:05:14.642Z,11.18
2018-03-27T13:06:21.168Z,11.35
2018-03-27T13:07:32.314Z,10.15
2018-03-27T13:08:38.722Z,12.20
2018-03-27T13:09:45.058Z,13.80
2018-03-27T13:10:52.226Z,14.73
2018-03-27T13:11:58.503Z,15.45
2018-03-27T13:13:04.830Z,16.52
2018-03-27T13:14:11.310Z,16.75
2018-03-27T13:15:17.855Z,16.35
2018-03-27T13:16:24.190Z,15.38
2018-03-27T13:17:30.485Z,14.85
2018-03-27T13:18:36.847Z,15.50
2018-03-27T13:19:43.176Z,15.85
2018-03-27T13:20:49.439Z,14.95
2018-03-27T13:21:56.761Z,17.42
2018-03-27T13:23:02.748Z,17.23
2018-03-27T13:24:11.052Z,16.62
2018-03-27T13:25:17.558Z,15.90
2018-03-27T13:26:24.275Z,14.70
2018-03-27T13:27:30.571Z,14.93
2018-03-27T13:28:37.135Z,17.35
2018-03-27T13:29:43.382Z,23.52
2018-03-27T13:30:49.729Z,20.75
2018-03-27T13:31:56.022Z,18.90
2018-03-27T13:33:02.286Z,20.05
2018-03-27T13:34:08.575Z,18.52
2018-03-27T13:35:14.954Z,18.12
2018-03-27T13:36:21.761Z,19.37
2018-03-27T13:37:28.340Z,17.33
2018-03-27T13:38:34.660Z,17.48
2018-03-27T13:39:40.989Z,19.10
2018-03-27T13:40:47.278Z,16.20
2018-03-27T13:41:53.561Z,16.58
2018-03-27T13:42:59.863Z,18.10
2018-03-27T13:44:11.132Z,16.73
2018-03-27T13:45:17.744Z,19.30
2018-03-27T13:46:24.073Z,18.05
2018-03-27T13:47:30.390Z,18.05
2018-03-27T13:48:36.766Z,17.33
2018-03-27T13:49:43.130Z,18.52
2018-03-27T13:50:49.499Z,18.85
2018-03-27T13:51:58.264Z,18.70
2018-03-27T13:53:07.536Z,21.20
2018-03-27T13:54:14.048Z,17.50
2018-03-27T13:55:20.371Z,18.55
2018-03-27T13:56:26.657Z,18.12
2018-03-27T13:57:33.045Z,15.88
2018-03-27T13:58:39.353Z,15.00
2018-03-27T13:59:45.696Z,14.43
2018-03-27T14:00:52.026Z,15.02
2018-03-27T14:01:58.320Z,15.95
2018-03-27T14:03:04.601Z,15.38
2018-03-27T14:04:11.260Z,16.87
2018-03-27T14:05:17.572Z,15.90
2018-03-27T14:06:23.880Z,15.77
2018-03-27T14:07:30.178Z,16.08
2018-03-27T14:08:36.507Z,14.73
2018-03-27T14:09:42.800Z,16.35
2018-03-27T14:10:49.045Z,21.87
2018-03-27T14:11:56.010Z,15.05
2018-03-27T14:13:02.908Z,14.70
2018-03-27T14:14:09.165Z,14.63
2018-03-27T14:15:16.067Z,15.60
2018-03-27T14:16:22.699Z,15.65
2018-03-27T14:17:28.971Z,15.32
2018-03-27T14:18:35.832Z,15.50
2018-03-27T14:19:42.178Z,14.87
2018-03-27T14:20:48.537Z,15.48
2018-03-27T14:21:54.884Z,17.42
2018-03-27T14:23:03.851Z,16.73
2018-03-27T14:24:11.132Z,16.23
2018-03-27T14:25:17.460Z,15.00
2018-03-27T14:26:23.830Z,16.05
2018-03-27T14:27:30.405Z,15.57
2018-03-27T14:28:36.887Z,15.05
2018-03-27T14:29:43.202Z,15.13
2018-03-27T14:30:49.564Z,15.23
2018-03-27T14:31:55.598Z,15.15
2018-03-27T14:33:01.885Z,15.63
2018-03-27T14:34:07.838Z,18.25
2018-03-27T14:35:17.858Z,15.85
2018-03-27T14:36:23.428Z,16.27
2018-03-27T14:37:29.690Z,16.37
2018-03-27T14:38:36.012Z,15.95
2018-03-27T14:39:42.624Z,16.70
2018-03-27T14:40:54.262Z,16.20
2018-03-27T14:42:05.610Z,16.08
2018-03-27T14:43:11.935Z,15.65
2018-03-27T14:44:18.755Z,15.82
2018-03-27T14:45:31.003Z,15.50
2018-03-27T14:46:37.478Z,15.95
2018-03-27T14:47:49.263Z,17.73
2018-03-27T14:48:55.533Z,17.73
2018-03-27T14:50:01.826Z,18.65
2018-03-27T14:51:08.453Z,16.67
2018-03-27T14:52:14.781Z,19.27