createdAt,value
2022-08-19T08:53:49.235Z,100
2022-08-19T08:59:15.495Z,100
2022-08-19T09:04:39.387Z,100
2022-08-19T09:05:41.576Z,100
2022-08-19T09:11:44.313Z,100
2022-08-19T09:17:13.265Z,100
2022-08-19T09:22:34.126Z,100
2022-08-19T09:28:27.165Z,100
2022-08-19T12:27:58.827Z,10
2022-08-19T12:33:12.457Z,18
2022-08-19T12:38:24.715Z,17
2022-08-19T13:05:05.013Z,31
2022-08-19T13:10:19.601Z,31
2022-08-19T13:15:32.132Z,89
2022-08-19T13:20:53.991Z,88
2022-08-19T13:26:04.546Z,89
2022-08-19T13:31:16.817Z,89
2022-08-19T13:36:29.127Z,89
2022-08-19T13:41:41.398Z,89
2022-08-19T13:46:55.119Z,90
2022-08-19T13:52:07.326Z,91
2022-08-19T13:57:19.500Z,92
2022-08-19T14:02:31.559Z,93
2022-08-19T14:07:43.861Z,93
2022-08-19T14:12:55.890Z,93
2022-08-19T14:18:07.808Z,93
2022-08-19T14:23:20.046Z,92
2022-08-19T14:34:06.298Z,93
2022-08-19T14:39:18.885Z,93
2022-08-19T14:44:32.025Z,94
2022-08-19T14:49:52.816Z,94
2022-08-19T14:55:09.210Z,94
2022-08-19T15:00:29.765Z,94
2022-08-19T15:05:46.295Z,95
2022-08-19T15:10:58.933Z,96
2022-08-19T15:16:19.135Z,96
2022-08-19T15:21:36.049Z,96
2022-08-19T15:26:48.750Z,96
2022-08-19T15:32:02.328Z,96
2022-08-19T15:37:14.588Z,97
2022-08-19T15:42:31.229Z,96
2022-08-19T15:47:46.659Z,97
2022-08-19T15:52:58.879Z,98
2022-08-19T15:58:30.326Z,98
2022-08-19T16:03:42.188Z,99
2022-08-19T16:08:53.829Z,98
2022-08-19T16:14:06.348Z,98
2022-08-19T16:19:18.821Z,99
2022-08-19T16:24:31.045Z,99
2022-08-19T16:29:43.003Z,99
2022-08-19T16:34:55.232Z,99
2022-08-19T16:40:07.598Z,100
2022-08-19T16:45:19.992Z,99
2022-08-19T16:50:50.417Z,99
2022-08-19T16:55:59.411Z,98
2022-08-19T17:01:11.892Z,96
2022-08-19T17:06:24.081Z,99
2022-08-19T17:11:36.055Z,98
2022-08-19T17:16:48.241Z,98
2022-08-19T17:22:00.401Z,97
2022-08-19T17:27:12.414Z,95
2022-08-19T17:32:26.145Z,93
2022-08-19T17:37:37.723Z,89
2022-08-19T17:42:49.911Z,91
2022-08-19T17:48:02.208Z,91
2022-08-19T17:53:15.359Z,89
2022-08-19T17:58:27.411Z,82
2022-08-19T18:03:39.680Z,78
2022-08-19T18:08:51.725Z,70
2022-08-19T18:14:03.986Z,64
2022-08-19T18:19:16.176Z,58
2022-08-19T18:24:28.321Z,67
2022-08-19T18:29:40.586Z,64
2022-08-19T18:34:52.896Z,59
2022-08-19T18:40:05.884Z,56
2022-08-19T18:45:18.148Z,57
2022-08-19T18:50:39.755Z,54
2022-08-19T18:55:51.275Z,47
2022-08-19T19:01:03.762Z,44
2022-08-19T19:06:15.851Z,35
2022-08-19T19:11:28.027Z,28
2022-08-19T19:16:40.407Z,24
2022-08-19T19:21:52.491Z,20
2022-08-19T19:27:04.677Z,18
2022-08-19T19:32:16.738Z,15
2022-08-19T19:37:28.909Z,15
2022-08-19T19:42:41.372Z,14
2022-08-19T19:47:54.118Z,14
2022-08-19T19:53:06.416Z,13
2022-08-19T19:58:29.889Z,13
2022-08-19T20:03:39.651Z,13
2022-08-19T20:08:51.548Z,12
2022-08-19T20:14:04.100Z,11
2022-08-19T20:19:16.010Z,11
2022-08-19T20:24:28.210Z,11
2022-08-19T20:29:45.473Z,10
2022-08-19T20:35:00.178Z,10
2022-08-19T20:40:12.676Z,10
2022-08-19T20:45:34.671Z,10
2022-08-19T20:50:44.702Z,9
2022-08-19T20:56:00.800Z,9
2022-08-19T21:01:15.243Z,8
2022-08-19T21:06:30.046Z,8
2022-08-19T21:11:41.277Z,7
2022-08-19T21:16:53.410Z,7
2022-08-19T21:22:05.508Z,6
2022-08-19T21:27:17.726Z,5
2022-08-19T21:32:29.958Z,5
2022-08-19T21:37:41.895Z,4
2022-08-19T21:42:53.786Z,3
2022-08-19T21:48:06.499Z,2
2022-08-19T21:53:18.803Z,2
2022-08-19T21:58:36.292Z,2
2022-08-19T22:03:48.298Z,2
2022-08-19T22:09:00.431Z,2
2022-08-19T22:14:12.465Z,2
2022-08-19T22:19:24.472Z,2
2022-08-19T22:24:36.442Z,1
2022-08-19T22:29:53.948Z,0
2022-08-19T22:35:09.083Z,0
2022-08-19T22:40:21.135Z,0
2022-08-19T22:45:33.154Z,0
2022-08-19T22:50:44.917Z,0
2022-08-19T22:55:57.516Z,0
2022-08-19T23:01:10.135Z,0
2022-08-19T23:06:43.076Z,0
2022-08-19T23:11:58.857Z,0
2022-08-19T23:17:11.071Z,0
2022-08-19T23:22:26.159Z,0
2022-08-19T23:27:37.315Z,0
2022-08-19T23:32:49.485Z,0
2022-08-19T23:38:01.683Z,0
2022-08-19T23:43:25.658Z,0
2022-08-19T23:48:35.628Z,0
2022-08-19T23:53:47.896Z,0
2022-08-19T23:59:00.179Z,0
