createdAt,value
2019-01-28T00:27:01.721Z,71.15
2019-01-28T00:27:02.295Z,71.06
2019-01-28T00:27:02.895Z,71.06
2019-01-28T00:27:03.495Z,71.06
2019-01-28T00:27:04.093Z,70.58
2019-01-28T00:27:04.695Z,70.87
2019-01-28T00:27:05.298Z,70.97
2019-01-28T00:27:05.892Z,71.15
2019-01-28T00:28:00.397Z,71.06
2019-01-28T00:28:00.969Z,71.15
2019-01-28T00:28:01.568Z,70.78
2019-01-28T00:28:02.168Z,70.78
2019-01-28T00:28:02.775Z,70.39
2019-01-28T00:28:03.366Z,71.06
2019-01-28T00:28:03.967Z,70.78
2019-01-28T00:28:04.565Z,70.87
2019-01-28T00:28:58.051Z,70.39
2019-01-28T00:28:58.624Z,70.30
2019-01-28T00:28:59.222Z,70.97
2019-01-28T00:28:59.823Z,71.06
2019-01-28T00:29:00.421Z,70.30
2019-01-28T00:29:01.023Z,70.87
2019-01-28T00:29:01.622Z,70.97
2019-01-28T00:29:02.220Z,70.78
2019-01-28T00:29:56.725Z,70.49
2019-01-28T00:29:57.300Z,70.58
2019-01-28T00:29:57.898Z,70.49
2019-01-28T00:29:58.498Z,70.49
2019-01-28T00:29:59.098Z,70.49
2019-01-28T00:29:59.699Z,70.58
2019-01-28T00:30:00.298Z,70.58
2019-01-28T00:30:00.897Z,70.30
2019-01-28T00:30:55.401Z,70.39
2019-01-28T00:30:55.974Z,70.87
2019-01-28T00:30:56.575Z,70.30
2019-01-28T00:30:57.174Z,71.06
2019-01-28T00:30:57.773Z,70.39
2019-01-28T00:30:58.378Z,70.87
2019-01-28T00:30:58.974Z,70.39
2019-01-28T00:30:59.573Z,70.87
2019-01-28T00:31:53.074Z,71.06
2019-01-28T00:31:53.627Z,70.68
2019-01-28T00:31:54.228Z,71.06
2019-01-28T00:31:54.826Z,70.87
2019-01-28T00:31:55.427Z,71.06
2019-01-28T00:31:56.027Z,70.78
2019-01-28T00:31:56.626Z,71.15
2019-01-28T00:31:57.227Z,71.06
2019-01-28T00:32:51.731Z,70.97
2019-01-28T00:32:52.303Z,70.87
2019-01-28T00:32:52.903Z,70.78
2019-01-28T00:32:53.503Z,70.97
2019-01-28T00:32:54.104Z,70.97
2019-01-28T00:32:54.702Z,70.68
2019-01-28T00:32:55.301Z,70.78
2019-01-28T00:32:55.903Z,70.87
2019-01-28T00:33:50.406Z,70.68
2019-01-28T00:33:50.979Z,70.87
2019-01-28T00:33:51.581Z,70.78
2019-01-28T00:33:52.179Z,70.58
2019-01-28T00:33:52.778Z,70.20
2019-01-28T00:33:53.379Z,70.68
2019-01-28T00:33:53.980Z,70.87
2019-01-28T00:33:54.579Z,70.78
2019-01-28T00:34:49.082Z,70.68
2019-01-28T00:34:49.656Z,70.58
2019-01-28T00:34:50.255Z,70.68
2019-01-28T00:34:50.856Z,70.68
2019-01-28T00:34:51.460Z,70.68
2019-01-28T00:34:52.056Z,71.06
2019-01-28T00:34:52.655Z,70.68
2019-01-28T00:34:53.255Z,70.78
2019-01-28T00:35:46.736Z,70.58
2019-01-28T00:35:47.307Z,70.68
2019-01-28T00:35:47.906Z,70.58
2019-01-28T00:35:48.507Z,70.39
2019-01-28T00:35:49.111Z,70.49
2019-01-28T00:35:49.706Z,70.87
2019-01-28T00:35:50.308Z,70.49
2019-01-28T00:35:50.907Z,70.68
2019-01-28T00:36:45.410Z,70.39
2019-01-28T00:36:45.984Z,70.87
2019-01-28T00:36:46.585Z,70.58
2019-01-28T00:36:47.183Z,70.58
2019-01-28T00:36:47.783Z,70.87
2019-01-28T00:36:48.383Z,70.49
2019-01-28T00:36:48.984Z,70.49
2019-01-28T00:36:49.584Z,70.49
2019-01-28T00:37:44.085Z,70.58
2019-01-28T00:37:44.660Z,70.39
2019-01-28T00:37:45.258Z,70.39
2019-01-28T00:37:45.859Z,70.39
2019-01-28T00:37:46.458Z,70.49
2019-01-28T00:37:47.059Z,70.20
2019-01-28T00:37:47.658Z,70.49
2019-01-28T00:37:48.258Z,70.49
2019-01-28T00:38:41.738Z,70.11
2019-01-28T00:38:42.313Z,70.20
2019-01-28T00:38:42.911Z,70.11
2019-01-28T00:38:43.514Z,70.20
2019-01-28T00:38:44.112Z,70.20
2019-01-28T00:38:44.712Z,70.30
2019-01-28T00:38:45.311Z,70.11
2019-01-28T00:38:45.912Z,70.30
2019-01-28T00:39:39.389Z,70.20
2019-01-28T00:39:39.963Z,70.11
2019-01-28T00:39:40.563Z,70.30
2019-01-28T00:39:41.162Z,70.39
2019-01-28T00:39:41.765Z,70.30
2019-01-28T00:39:42.362Z,70.11
2019-01-28T00:39:42.962Z,70.30
2019-01-28T00:39:43.561Z,70.11
2019-01-28T00:40:38.066Z,70.20
2019-01-28T00:40:38.638Z,70.30
2019-01-28T00:40:39.239Z,70.11
2019-01-28T00:40:39.840Z,70.39
2019-01-28T00:40:40.440Z,70.49
2019-01-28T00:40:41.038Z,70.20
2019-01-28T00:40:41.638Z,70.58
2019-01-28T00:40:42.242Z,70.30
2019-01-28T00:41:35.718Z,70.30
2019-01-28T00:41:36.293Z,70.30
2019-01-28T00:41:36.892Z,70.58
2019-01-28T00:41:37.491Z,70.58
2019-01-28T00:41:38.093Z,70.58
2019-01-28T00:41:38.690Z,70.11
2019-01-28T00:41:39.289Z,70.49
2019-01-28T00:41:39.890Z,70.11
2019-01-28T00:42:34.393Z,70.30
2019-01-28T00:42:34.966Z,70.68
2019-01-28T00:42:35.565Z,70.78
2019-01-28T00:42:36.166Z,70.11
2019-01-28T00:42:36.765Z,70.68
2019-01-28T00:42:37.365Z,70.49
2019-01-28T00:42:37.964Z,70.68
2019-01-28T00:42:38.564Z,70.58
2019-01-28T00:43:32.048Z,70.58
2019-01-28T00:43:32.618Z,70.39
2019-01-28T00:43:33.251Z,70.68
2019-01-28T00:43:33.818Z,70.62
2019-01-28T00:43:34.418Z,70.78
2019-01-28T00:43:35.025Z,70.78
2019-01-28T00:43:35.620Z,70.58
2019-01-28T00:43:36.217Z,70.78
2019-01-28T00:44:30.719Z,70.49
2019-01-28T00:44:31.293Z,70.49
2019-01-28T00:44:31.893Z,70.58
2019-01-28T00:44:32.494Z,70.58
2019-01-28T00:44:33.094Z,70.68
2019-01-28T00:44:33.693Z,70.58
2019-01-28T00:44:34.294Z,70.58
2019-01-28T00:44:34.893Z,70.58
2019-01-28T00:45:28.374Z,70.49
2019-01-28T00:45:28.945Z,70.53
2019-01-28T00:45:29.546Z,70.34
2019-01-28T00:45:30.148Z,70.30
2019-01-28T00:45:30.746Z,70.58
2019-01-28T00:45:31.346Z,70.62
2019-01-28T00:45:31.947Z,70.11
2019-01-28T00:45:32.547Z,70.68
2019-01-28T00:46:27.050Z,70.20
2019-01-28T00:46:27.621Z,70.39
2019-01-28T00:46:28.224Z,70.39
2019-01-28T00:46:28.820Z,70.30
2019-01-28T00:46:29.419Z,70.30
2019-01-28T00:46:30.020Z,70.43
2019-01-28T00:46:30.623Z,70.39
2019-01-28T00:46:31.220Z,70.01
2019-01-28T00:47:25.724Z,70.11
2019-01-28T00:47:26.297Z,70.49
2019-01-28T00:47:26.896Z,70.49
2019-01-28T00:47:27.498Z,70.39
2019-01-28T00:47:28.096Z,70.49
2019-01-28T00:47:28.695Z,70.53
2019-01-28T00:47:29.296Z,70.49
2019-01-28T00:47:29.897Z,70.53
2019-01-28T00:48:24.402Z,70.72
2019-01-28T00:48:24.973Z,70.62
2019-01-28T00:48:25.575Z,70.68
2019-01-28T00:48:26.173Z,70.58
2019-01-28T00:48:26.772Z,70.49
2019-01-28T00:48:27.373Z,70.58
2019-01-28T00:48:27.972Z,70.90
2019-01-28T00:48:28.571Z,70.78
2019-01-28T00:49:22.054Z,70.97
2019-01-28T00:49:22.629Z,70.68
2019-01-28T00:49:23.226Z,70.78
2019-01-28T00:49:23.828Z,70.81
2019-01-28T00:49:24.424Z,70.87
2019-01-28T00:49:25.024Z,71.09
2019-01-28T00:49:25.624Z,70.87
2019-01-28T00:49:26.223Z,70.87
2019-01-28T00:50:19.705Z,70.58
2019-01-28T00:50:20.276Z,70.68
2019-01-28T00:50:20.876Z,70.53
2019-01-28T00:50:21.478Z,70.68
2019-01-28T00:50:22.077Z,70.58
2019-01-28T00:50:22.676Z,70.58
2019-01-28T00:50:23.276Z,70.49
2019-01-28T00:50:23.876Z,70.58
2019-01-28T00:51:17.357Z,70.49
2019-01-28T00:51:17.928Z,70.68
2019-01-28T00:51:18.529Z,70.39
2019-01-28T00:51:19.129Z,70.68
2019-01-28T00:51:19.726Z,70.78
2019-01-28T00:51:20.328Z,70.49
2019-01-28T00:51:20.929Z,70.68
2019-01-28T00:51:21.527Z,70.72
2019-01-28T00:52:15.007Z,71.44
2019-01-28T00:52:15.582Z,70.97
2019-01-28T00:52:16.187Z,70.72
2019-01-28T00:52:16.781Z,70.72
2019-01-28T00:52:17.378Z,70.72
2019-01-28T00:52:17.978Z,70.68
2019-01-28T00:52:18.578Z,70.72
2019-01-28T00:52:19.181Z,70.62
2019-01-28T00:53:12.660Z,71.28
2019-01-28T00:53:13.232Z,71.28
2019-01-28T00:53:13.831Z,71.25
2019-01-28T00:53:14.436Z,71.28
2019-01-28T00:53:15.031Z,71.38
2019-01-28T00:53:15.631Z,71.25
2019-01-28T00:53:16.231Z,71.28
2019-01-28T00:53:16.830Z,71.25
2019-01-28T00:54:11.333Z,71.85
2019-01-28T00:54:11.906Z,71.85
2019-01-28T00:54:12.507Z,72.04
2019-01-28T00:54:13.109Z,71.95
2019-01-28T00:54:13.712Z,71.76
2019-01-28T00:54:14.306Z,71.85
2019-01-28T00:54:14.907Z,71.85
2019-01-28T00:54:15.505Z,71.81
2019-01-28T00:55:08.987Z,71.66
2019-01-28T00:55:09.561Z,71.85
2019-01-28T00:55:10.160Z,71.66
2019-01-28T00:55:10.758Z,71.95
2019-01-28T00:55:11.358Z,71.95
2019-01-28T00:55:11.963Z,71.95
2019-01-28T00:55:12.557Z,71.95
2019-01-28T00:55:13.156Z,71.85
2019-01-28T00:56:06.639Z,72.33
2019-01-28T00:56:07.212Z,72.42
2019-01-28T00:56:07.812Z,72.61
2019-01-28T00:56:08.410Z,72.33
2019-01-28T00:56:09.011Z,72.33
2019-01-28T00:56:09.613Z,72.52
2019-01-28T00:56:10.210Z,72.33
2019-01-28T00:56:10.811Z,72.52
2019-01-28T00:57:04.291Z,72.61
2019-01-28T00:57:04.863Z,72.42
2019-01-28T00:57:05.462Z,72.42
2019-01-28T00:57:06.064Z,72.71
2019-01-28T00:57:06.663Z,72.42
2019-01-28T00:57:07.262Z,72.52
2019-01-28T00:57:07.862Z,72.42
2019-01-28T00:57:08.461Z,72.71
2019-01-28T00:58:02.964Z,73.56
2019-01-28T00:58:03.543Z,73.65
2019-01-28T00:58:04.139Z,73.56
2019-01-28T00:58:04.737Z,73.56
2019-01-28T00:58:05.342Z,73.56
2019-01-28T00:58:05.937Z,73.75
2019-01-28T00:58:06.537Z,73.84
2019-01-28T00:58:07.137Z,73.46
2019-01-28T00:59:01.639Z,74.22
2019-01-28T00:59:02.212Z,74.22
2019-01-28T00:59:02.812Z,74.32
2019-01-28T00:59:03.413Z,74.22
2019-01-28T00:59:04.013Z,74.51
2019-01-28T00:59:04.615Z,74.51
2019-01-28T00:59:05.211Z,74.32
2019-01-28T00:59:05.811Z,74.03
2019-01-28T00:59:59.294Z,74.60
2019-01-28T00:59:59.865Z,74.79
2019-01-28T01:00:00.548Z,74.79
2019-01-28T01:00:01.071Z,74.79
2019-01-28T01:00:01.665Z,74.79
2019-01-28T01:00:02.265Z,74.79
2019-01-28T01:00:02.865Z,74.69
2019-01-28T01:00:03.464Z,74.79
2019-01-28T01:00:57.968Z,75.17
2019-01-28T01:00:58.543Z,75.17
2019-01-28T01:00:59.141Z,74.88
2019-01-28T01:00:59.740Z,74.98
2019-01-28T01:01:00.343Z,75.07
2019-01-28T01:01:00.941Z,75.07
2019-01-28T01:01:01.539Z,75.07
2019-01-28T01:01:02.139Z,75.07
2019-01-28T01:01:56.645Z,76.03
2019-01-28T01:01:57.217Z,76.40
2019-01-28T01:01:57.817Z,76.31
2019-01-28T01:01:58.417Z,76.40
2019-01-28T01:01:59.018Z,76.59
2019-01-28T01:01:59.616Z,76.40
2019-01-28T01:02:00.219Z,76.40
2019-01-28T01:02:00.815Z,76.40
2019-01-28T01:02:54.297Z,76.50
2019-01-28T01:02:54.869Z,76.21
2019-01-28T01:02:55.470Z,76.78
2019-01-28T01:02:56.070Z,76.40
2019-01-28T01:02:56.670Z,76.31
2019-01-28T01:02:57.270Z,76.87
2019-01-28T01:02:57.869Z,76.87
2019-01-28T01:02:58.468Z,76.87
2019-01-28T01:03:51.946Z,76.97
2019-01-28T01:03:52.522Z,76.78
2019-01-28T01:03:53.122Z,76.78
2019-01-28T01:03:53.721Z,76.87
2019-01-28T01:03:54.321Z,76.68
2019-01-28T01:03:54.921Z,76.78
2019-01-28T01:03:55.520Z,77.25
2019-01-28T01:03:56.120Z,76.87
2019-01-28T01:04:49.599Z,77.35
2019-01-28T01:04:50.173Z,78.20
2019-01-28T01:04:50.772Z,77.92
2019-01-28T01:04:51.376Z,78.30
2019-01-28T01:04:51.973Z,78.02
2019-01-28T01:04:52.572Z,78.02
2019-01-28T01:04:53.173Z,78.02
2019-01-28T01:04:53.772Z,78.02
2019-01-28T01:05:47.252Z,78.20
2019-01-28T01:05:47.828Z,78.11
2019-01-28T01:05:48.427Z,78.30
2019-01-28T01:05:49.024Z,78.39
2019-01-28T01:05:49.624Z,78.30
2019-01-28T01:05:50.226Z,78.39
2019-01-28T01:05:50.824Z,77.92
2019-01-28T01:05:51.425Z,78.30
2019-01-28T01:06:44.903Z,78.58
2019-01-28T01:06:45.478Z,78.49
2019-01-28T01:06:46.076Z,78.49
2019-01-28T01:06:46.676Z,78.49
2019-01-28T01:06:47.276Z,78.49
2019-01-28T01:06:47.876Z,78.49
2019-01-28T01:06:48.482Z,78.58
2019-01-28T01:06:49.075Z,78.58
2019-01-28T01:07:43.577Z,79.72
2019-01-28T01:07:44.151Z,79.34
2019-01-28T01:07:44.750Z,79.72
2019-01-28T01:07:45.355Z,79.63
2019-01-28T01:07:45.950Z,79.72
2019-01-28T01:07:46.550Z,79.82
2019-01-28T01:07:47.150Z,79.82
2019-01-28T01:07:47.753Z,79.82
2019-01-28T01:08:41.233Z,80.38
2019-01-28T01:08:41.803Z,80.38
2019-01-28T01:08:42.403Z,80.38
2019-01-28T01:08:43.005Z,80.48
2019-01-28T01:08:43.603Z,80.48
2019-01-28T01:08:44.203Z,80.29
2019-01-28T01:08:44.807Z,80.76
2019-01-28T01:08:45.403Z,80.76
2019-01-28T01:09:38.883Z,82.18
2019-01-28T01:09:39.458Z,81.99
2019-01-28T01:09:40.056Z,81.99
2019-01-28T01:09:40.657Z,82.37
2019-01-28T01:09:41.254Z,81.90
2019-01-28T01:09:41.855Z,82.09
2019-01-28T01:09:42.456Z,82.28
2019-01-28T01:09:43.054Z,82.09
2019-01-28T01:10:37.557Z,83.42
2019-01-28T01:10:38.133Z,83.32
2019-01-28T01:10:38.731Z,83.51
2019-01-28T01:10:39.330Z,83.51
2019-01-28T01:10:39.929Z,83.70
2019-01-28T01:10:40.529Z,83.51
2019-01-28T01:10:41.129Z,83.32
2019-01-28T01:10:41.729Z,83.32
2019-01-28T01:11:36.234Z,85.31
2019-01-28T01:11:36.807Z,85.41
2019-01-28T01:11:37.408Z,85.31
2019-01-28T01:11:38.005Z,85.50
2019-01-28T01:11:38.605Z,85.50
2019-01-28T01:11:39.208Z,85.50
2019-01-28T01:11:39.806Z,85.60
2019-01-28T01:11:40.407Z,85.41
2019-01-28T01:12:33.886Z,86.16
2019-01-28T01:12:34.459Z,86.26
2019-01-28T01:12:35.059Z,86.45
2019-01-28T01:12:35.657Z,86.07
2019-01-28T01:12:36.258Z,85.97
2019-01-28T01:12:36.857Z,85.97
2019-01-28T01:12:37.456Z,86.07
2019-01-28T01:12:38.057Z,86.07
2019-01-28T01:13:31.538Z,87.40
2019-01-28T01:13:32.109Z,87.21
2019-01-28T01:13:32.711Z,87.40
2019-01-28T01:13:33.311Z,87.02
2019-01-28T01:13:33.960Z,87.12
2019-01-28T01:13:34.510Z,87.02
2019-01-28T01:13:35.108Z,87.12
2019-01-28T01:13:35.710Z,87.68
2019-01-28T01:14:30.212Z,88.06
2019-01-28T01:14:30.785Z,87.77
2019-01-28T01:14:31.387Z,87.77
2019-01-28T01:14:31.986Z,87.97
2019-01-28T01:14:32.587Z,87.77
2019-01-28T01:14:33.185Z,87.77
2019-01-28T01:14:33.787Z,87.77
2019-01-28T01:14:34.384Z,88.06
2019-01-28T01:15:28.888Z,88.82
2019-01-28T01:15:29.461Z,88.82
2019-01-28T01:15:30.065Z,88.44
2019-01-28T01:15:30.660Z,88.82
2019-01-28T01:15:31.261Z,88.63
2019-01-28T01:15:31.860Z,88.82
2019-01-28T01:15:32.460Z,88.63
2019-01-28T01:15:33.061Z,88.73
2019-01-28T01:16:26.542Z,89.01
2019-01-28T01:16:27.117Z,89.11
2019-01-28T01:16:27.714Z,89.01
2019-01-28T01:16:28.315Z,89.11
2019-01-28T01:16:28.913Z,89.11
2019-01-28T01:16:29.515Z,89.20
2019-01-28T01:16:30.114Z,89.20
2019-01-28T01:16:30.712Z,89.01
2019-01-28T01:17:25.214Z,89.58
2019-01-28T01:17:25.789Z,89.58
2019-01-28T01:17:26.389Z,89.67
2019-01-28T01:17:26.991Z,89.67
2019-01-28T01:17:27.589Z,89.77
2019-01-28T01:17:28.188Z,89.96
2019-01-28T01:17:28.786Z,90.15
2019-01-28T01:17:29.386Z,90.24
2019-01-28T01:18:22.867Z,90.53
2019-01-28T01:18:23.441Z,90.53
2019-01-28T01:18:24.040Z,91.09
2019-01-28T01:18:24.642Z,90.91
2019-01-28T01:18:25.240Z,90.91
2019-01-28T01:18:25.841Z,90.91
2019-01-28T01:18:26.439Z,90.81
2019-01-28T01:18:27.040Z,90.81
2019-01-28T01:19:20.522Z,91.76
2019-01-28T01:19:21.092Z,92.23
2019-01-28T01:19:21.691Z,92.04
2019-01-28T01:19:22.293Z,92.04
2019-01-28T01:19:22.891Z,92.04
2019-01-28T01:19:23.491Z,91.95
2019-01-28T01:19:24.091Z,92.04
2019-01-28T01:19:24.691Z,92.04
2019-01-28T01:20:19.193Z,92.42
2019-01-28T01:20:19.766Z,92.52
2019-01-28T01:20:20.374Z,92.52
2019-01-28T01:20:20.967Z,92.52
2019-01-28T01:20:21.571Z,92.52
2019-01-28T01:20:22.167Z,92.61
2019-01-28T01:20:22.766Z,92.52
2019-01-28T01:20:23.366Z,92.80
2019-01-28T01:21:16.846Z,93.18
2019-01-28T01:21:17.421Z,93.27
2019-01-28T01:21:18.021Z,93.37
2019-01-28T01:21:18.620Z,93.37
2019-01-28T01:21:19.220Z,93.46
2019-01-28T01:21:19.819Z,93.56
2019-01-28T01:21:20.420Z,93.46
2019-01-28T01:21:21.020Z,93.65
2019-01-28T01:22:15.522Z,94.23
2019-01-28T01:22:16.094Z,94.42
2019-01-28T01:22:16.696Z,94.51
2019-01-28T01:22:17.294Z,94.51
2019-01-28T01:22:17.894Z,94.51
2019-01-28T01:22:18.494Z,94.42
2019-01-28T01:22:19.093Z,94.32
2019-01-28T01:22:19.694Z,94.23
2019-01-28T01:23:14.197Z,95.36
2019-01-28T01:23:14.771Z,95.26
2019-01-28T01:23:15.370Z,95.17
2019-01-28T01:23:15.974Z,95.45
2019-01-28T01:23:16.569Z,95.36
2019-01-28T01:23:17.195Z,95.17
2019-01-28T01:23:17.769Z,95.17
2019-01-28T01:23:18.372Z,95.17
2019-01-28T01:24:11.849Z,96.50
2019-01-28T01:24:12.423Z,96.22
2019-01-28T01:24:13.024Z,96.50
2019-01-28T01:24:13.624Z,96.22
2019-01-28T01:24:14.227Z,96.50
2019-01-28T01:24:14.822Z,96.69
2019-01-28T01:24:15.423Z,96.69
2019-01-28T01:24:16.022Z,96.22
2019-01-28T01:25:10.525Z,96.97
2019-01-28T01:25:11.097Z,97.16
2019-01-28T01:25:11.697Z,97.16
2019-01-28T01:25:12.297Z,97.26
2019-01-28T01:25:12.897Z,97.26
2019-01-28T01:25:13.496Z,97.26
2019-01-28T01:25:14.098Z,97.26
2019-01-28T01:25:14.699Z,97.07
2019-01-28T01:26:08.176Z,98.11
2019-01-28T01:26:08.750Z,97.83
2019-01-28T01:26:09.357Z,98.02
2019-01-28T01:26:09.950Z,97.83
2019-01-28T01:26:10.551Z,98.39
2019-01-28T01:26:11.149Z,98.02
2019-01-28T01:26:11.748Z,98.02
2019-01-28T01:26:12.351Z,97.92
2019-01-28T01:27:06.342Z,98.30
2019-01-28T01:27:06.917Z,98.30
2019-01-28T01:27:07.514Z,98.30
2019-01-28T01:27:08.114Z,98.39
2019-01-28T01:27:08.717Z,98.68
2019-01-28T01:27:09.316Z,98.49
2019-01-28T01:27:09.917Z,98.58
2019-01-28T01:28:04.402Z,99.53
2019-01-28T01:28:04.977Z,99.44
2019-01-28T01:28:05.575Z,99.53
2019-01-28T01:28:06.173Z,99.53
2019-01-28T01:28:06.774Z,99.63
2019-01-28T01:28:07.374Z,99.63
2019-01-28T01:28:07.974Z,99.53
2019-01-28T01:28:08.573Z,99.72
2019-01-28T01:29:02.053Z,99.99
2019-01-28T01:29:02.631Z,99.99
2019-01-28T01:29:03.227Z,99.99
2019-01-28T01:29:03.835Z,99.99
2019-01-28T01:29:04.426Z,99.99
2019-01-28T01:29:05.026Z,99.99
2019-01-28T01:29:05.626Z,99.99
2019-01-28T01:29:06.226Z,99.99
2019-01-28T01:29:59.708Z,99.99
2019-01-28T01:30:00.278Z,99.99
2019-01-28T01:30:00.878Z,99.99
2019-01-28T01:30:01.483Z,99.99
2019-01-28T01:30:02.080Z,99.99
2019-01-28T01:30:02.677Z,99.99
2019-01-28T01:30:03.281Z,99.99
2019-01-28T01:30:03.878Z,99.99
2019-01-28T01:30:58.379Z,99.99
2019-01-28T01:30:58.957Z,99.99
2019-01-28T01:30:59.555Z,99.99
2019-01-28T01:31:00.153Z,99.99
2019-01-28T01:31:00.752Z,99.99
2019-01-28T01:31:01.353Z,99.99
2019-01-28T01:31:01.954Z,99.99
2019-01-28T01:31:02.553Z,99.99
2019-01-28T01:31:56.035Z,99.99
2019-01-28T01:31:56.606Z,99.99
2019-01-28T01:31:57.206Z,99.99
2019-01-28T01:31:57.806Z,99.99
2019-01-28T01:31:58.406Z,99.99
2019-01-28T01:31:59.005Z,99.99
2019-01-28T01:31:59.606Z,99.99
2019-01-28T01:32:00.206Z,99.99
2019-01-28T01:32:54.710Z,99.99
2019-01-28T01:32:55.280Z,99.99
2019-01-28T01:32:55.882Z,99.99
2019-01-28T01:32:56.480Z,99.99
2019-01-28T01:32:57.081Z,99.99
2019-01-28T01:32:57.680Z,99.99
2019-01-28T01:32:58.279Z,99.99
2019-01-28T01:32:58.880Z,99.99
2019-01-28T01:33:52.363Z,99.99
2019-01-28T01:33:52.934Z,99.99
2019-01-28T01:33:53.533Z,99.99
2019-01-28T01:33:54.134Z,99.99
2019-01-28T01:33:54.733Z,99.99
2019-01-28T01:33:55.333Z,99.99
2019-01-28T01:33:55.933Z,99.99
2019-01-28T01:33:56.533Z,99.99
2019-01-28T01:34:50.012Z,99.99
2019-01-28T01:34:50.585Z,99.99
2019-01-28T01:34:51.184Z,99.99
2019-01-28T01:34:51.784Z,99.99
2019-01-28T01:34:52.384Z,99.99
2019-01-28T01:34:52.986Z,99.99
2019-01-28T01:34:53.586Z,99.99
2019-01-28T01:34:54.184Z,99.99
2019-01-28T01:35:48.687Z,99.99
2019-01-28T01:35:49.262Z,99.99
2019-01-28T01:35:49.861Z,99.99
2019-01-28T01:35:50.459Z,99.99
2019-01-28T01:35:51.068Z,99.99
2019-01-28T01:35:51.662Z,99.99
2019-01-28T01:35:52.260Z,99.99
2019-01-28T01:35:52.862Z,99.99
2019-01-28T01:36:47.361Z,99.99
2019-01-28T01:36:47.936Z,99.99
2019-01-28T01:36:48.534Z,99.99
2019-01-28T01:36:49.136Z,99.99
2019-01-28T01:36:49.735Z,99.99
2019-01-28T01:36:50.335Z,99.99
2019-01-28T01:36:50.935Z,99.99
2019-01-28T01:36:51.538Z,99.99
2019-01-28T01:37:45.015Z,99.99
2019-01-28T01:37:45.587Z,99.99
2019-01-28T01:37:46.190Z,99.99
2019-01-28T01:37:46.788Z,99.99
2019-01-28T01:37:47.387Z,99.99
2019-01-28T01:37:47.987Z,99.99
2019-01-28T01:37:48.590Z,99.99
2019-01-28T01:37:49.188Z,99.99
2019-01-28T01:38:42.667Z,99.99
2019-01-28T01:38:43.246Z,99.99
2019-01-28T01:38:43.840Z,99.99
2019-01-28T01:38:44.440Z,99.99
2019-01-28T01:38:45.039Z,99.99
2019-01-28T01:38:45.641Z,99.99
2019-01-28T01:38:46.239Z,99.99
2019-01-28T01:38:46.838Z,99.99
2019-01-28T01:39:41.341Z,99.99
2019-01-28T01:39:41.914Z,99.99
2019-01-28T01:39:42.516Z,99.99
2019-01-28T01:39:43.118Z,99.99
2019-01-28T01:39:43.723Z,99.99
2019-01-28T01:39:44.314Z,99.99
2019-01-28T01:39:44.913Z,99.99
2019-01-28T01:39:45.513Z,99.99
2019-01-28T01:40:40.018Z,99.99
2019-01-28T01:40:40.592Z,99.99
2019-01-28T01:40:41.192Z,99.99
2019-01-28T01:40:41.790Z,99.99
2019-01-28T01:40:42.389Z,99.99
2019-01-28T01:40:42.989Z,99.99
2019-01-28T01:40:43.591Z,99.99
2019-01-28T01:40:44.191Z,99.99
2019-01-28T01:41:38.693Z,99.99
2019-01-28T01:41:39.268Z,99.99
2019-01-28T01:41:39.866Z,99.99
2019-01-28T01:41:40.499Z,99.99
2019-01-28T01:41:41.066Z,99.99
2019-01-28T01:41:41.667Z,99.99
2019-01-28T01:41:42.267Z,99.99
2019-01-28T01:41:42.865Z,99.99
2019-01-28T01:42:36.345Z,99.99
2019-01-28T01:42:36.918Z,99.99
2019-01-28T01:42:37.523Z,99.99
2019-01-28T01:42:38.119Z,99.99
2019-01-28T01:42:38.718Z,99.99
2019-01-28T01:42:39.318Z,99.99
2019-01-28T01:42:39.935Z,99.99
2019-01-28T01:42:40.517Z,99.99
2019-01-28T01:43:34.511Z,99.99
2019-01-28T01:43:35.081Z,99.99
2019-01-28T01:43:35.682Z,99.99
2019-01-28T01:43:36.280Z,99.99
2019-01-28T01:43:36.881Z,99.99
2019-01-28T01:43:37.481Z,99.99
2019-01-28T01:43:38.081Z,99.99
2019-01-28T01:44:32.570Z,99.99
2019-01-28T01:44:33.142Z,99.99
2019-01-28T01:44:33.744Z,99.99
2019-01-28T01:44:34.343Z,99.99
2019-01-28T01:44:34.942Z,99.99
2019-01-28T01:44:35.543Z,99.99
2019-01-28T01:44:36.145Z,99.99
2019-01-28T01:44:36.745Z,99.99
2019-01-28T01:45:31.247Z,99.99
2019-01-28T01:45:31.818Z,99.99
2019-01-28T01:45:32.420Z,99.99
2019-01-28T01:45:33.021Z,99.99
2019-01-28T01:45:33.620Z,99.99
2019-01-28T01:45:34.218Z,99.99
2019-01-28T01:45:34.820Z,99.99
2019-01-28T01:45:35.418Z,99.99
2019-01-28T01:46:28.899Z,99.99
2019-01-28T01:46:29.530Z,99.99
2019-01-28T01:46:30.072Z,99.99
2019-01-28T01:46:30.670Z,99.99
2019-01-28T01:46:31.270Z,99.99
2019-01-28T01:46:31.872Z,99.99
2019-01-28T01:46:32.470Z,99.99
2019-01-28T01:46:33.071Z,99.99
2019-01-28T01:47:26.549Z,99.99
2019-01-28T01:47:27.122Z,99.99
2019-01-28T01:47:27.722Z,99.99
2019-01-28T01:47:28.331Z,99.99
2019-01-28T01:47:28.922Z,99.99
2019-01-28T01:47:29.522Z,99.99
2019-01-28T01:47:30.121Z,99.99
2019-01-28T01:47:30.722Z,99.99
2019-01-28T01:48:25.227Z,99.99
2019-01-28T01:48:25.798Z,99.99
2019-01-28T01:48:26.404Z,99.99
2019-01-28T01:48:26.998Z,99.99
2019-01-28T01:48:27.597Z,99.99
2019-01-28T01:48:28.197Z,99.99
2019-01-28T01:48:28.797Z,99.99
2019-01-28T01:48:29.397Z,99.99
2019-01-28T01:49:22.878Z,99.99
2019-01-28T01:49:25.261Z,99.99
2019-01-28T01:49:25.286Z,99.99
2019-01-28T01:49:25.315Z,99.99
2019-01-28T01:49:25.368Z,99.99
2019-01-28T01:49:25.850Z,99.99
2019-01-28T01:49:26.449Z,99.99
2019-01-28T01:49:27.048Z,99.99
2019-01-28T01:50:21.556Z,99.99
2019-01-28T01:50:22.129Z,99.99
2019-01-28T01:50:22.728Z,99.99
2019-01-28T01:50:23.326Z,99.99
2019-01-28T01:50:23.929Z,99.99
2019-01-28T01:50:24.528Z,99.99
2019-01-28T01:50:25.126Z,99.99
2019-01-28T01:50:25.729Z,99.99
2019-01-28T01:51:20.229Z,99.99
2019-01-28T01:51:20.802Z,99.99
2019-01-28T01:51:21.401Z,99.99
2019-01-28T01:51:22.001Z,99.99
2019-01-28T01:51:22.602Z,99.99
2019-01-28T01:51:23.200Z,99.99
2019-01-28T01:51:23.801Z,99.99
2019-01-28T01:51:24.400Z,99.99
2019-01-28T01:52:18.903Z,99.99
2019-01-28T01:52:19.478Z,99.99
2019-01-28T01:52:20.075Z,99.99
2019-01-28T01:52:20.679Z,99.99
2019-01-28T01:52:21.277Z,99.99
2019-01-28T01:52:21.878Z,99.99
2019-01-28T01:52:22.476Z,99.99
2019-01-28T01:52:23.076Z,99.99
2019-01-28T01:53:17.581Z,99.99
2019-01-28T01:53:18.153Z,99.99
2019-01-28T01:53:18.753Z,99.99
2019-01-28T01:53:19.352Z,99.99
2019-01-28T01:53:19.955Z,99.99
2019-01-28T01:53:20.552Z,99.99
2019-01-28T01:53:21.155Z,99.99
2019-01-28T01:53:21.751Z,99.99
2019-01-28T01:54:16.253Z,99.99
2019-01-28T01:54:16.828Z,99.99
2019-01-28T01:54:17.429Z,99.99
2019-01-28T01:54:18.028Z,99.99
2019-01-28T01:54:18.629Z,99.99
2019-01-28T01:54:19.229Z,99.99
2019-01-28T01:54:19.827Z,99.99
2019-01-28T01:54:20.427Z,99.99
2019-01-28T01:55:13.907Z,99.99
2019-01-28T01:55:14.481Z,99.99
2019-01-28T01:55:15.081Z,99.99
2019-01-28T01:55:15.682Z,99.99
2019-01-28T01:55:16.281Z,99.99
2019-01-28T01:55:16.879Z,99.99
2019-01-28T01:55:17.479Z,99.99
2019-01-28T01:55:18.079Z,99.99
2019-01-28T01:56:12.581Z,99.99
2019-01-28T01:56:13.155Z,99.99
2019-01-28T01:56:13.755Z,99.99
2019-01-28T01:56:14.357Z,99.99
2019-01-28T01:56:14.954Z,99.99
2019-01-28T01:56:15.554Z,99.99
2019-01-28T01:56:16.154Z,99.99
2019-01-28T01:56:16.754Z,99.99
2019-01-28T01:57:10.235Z,99.99
2019-01-28T01:57:10.809Z,99.99
2019-01-28T01:57:11.408Z,99.99
2019-01-28T01:57:12.008Z,99.99
2019-01-28T01:57:12.608Z,99.99
2019-01-28T01:57:13.208Z,99.99
2019-01-28T01:57:13.806Z,99.99
2019-01-28T01:57:14.407Z,99.99
2019-01-28T01:58:07.889Z,99.99
2019-01-28T01:58:08.459Z,99.99
2019-01-28T01:58:09.059Z,99.99
2019-01-28T01:58:09.660Z,99.99
2019-01-28T01:58:10.260Z,99.99
2019-01-28T01:58:10.859Z,99.99
2019-01-28T01:58:12.971Z,99.99
2019-01-28T01:58:13.035Z,99.99
2019-01-28T01:59:05.539Z,99.99
2019-01-28T01:59:06.111Z,99.99
2019-01-28T01:59:06.712Z,99.99
2019-01-28T01:59:07.311Z,99.99
2019-01-28T01:59:07.910Z,99.99
2019-01-28T01:59:08.513Z,99.99
2019-01-28T01:59:09.111Z,99.99
2019-01-28T01:59:09.710Z,99.99
2019-01-28T02:00:03.190Z,99.99
2019-01-28T02:00:03.764Z,99.99
2019-01-28T02:00:04.363Z,99.99
2019-01-28T02:00:04.970Z,99.99
2019-01-28T02:00:05.573Z,99.99
2019-01-28T02:00:06.163Z,99.99
2019-01-28T02:00:06.764Z,99.99