createdAt,value
2024-02-08T00:00:01.761Z,36.50
2024-02-08T00:02:34.920Z,32.13
2024-02-08T00:05:04.070Z,33.40
2024-02-08T00:07:32.246Z,29.15
2024-02-08T00:10:00.370Z,29.80
2024-02-08T00:12:28.358Z,29.33
2024-02-08T00:14:56.341Z,30.77
2024-02-08T00:17:24.307Z,28.85
2024-02-08T00:19:52.537Z,32.75
2024-02-08T00:22:23.655Z,32.20
2024-02-08T00:24:55.258Z,29.65
2024-02-08T00:27:23.652Z,28.65
2024-02-08T00:29:51.710Z,30.35
2024-02-08T00:32:20.702Z,32.22
2024-02-08T00:34:50.219Z,26.40
2024-02-08T00:37:18.379Z,25.50
2024-02-08T00:39:47.540Z,26.35
2024-02-08T00:42:15.661Z,24.70
2024-02-08T00:44:43.787Z,22.45
2024-02-08T00:47:12.647Z,25.35
2024-02-08T00:49:41.428Z,22.40
2024-02-08T00:52:10.398Z,24.85
2024-02-08T00:54:38.499Z,21.65
2024-02-08T00:57:11.927Z,23.90
2024-02-08T00:59:40.467Z,21.85
2024-02-08T01:02:10.846Z,20.08
2024-02-08T01:04:39.465Z,20.63
2024-02-08T01:07:07.582Z,19.17
2024-02-08T01:09:35.627Z,21.42
2024-02-08T01:12:03.751Z,16.25
2024-02-08T01:14:31.949Z,16.80
2024-02-08T01:17:00.297Z,15.95
2024-02-08T01:19:28.358Z,15.68
2024-02-08T01:21:59.250Z,18.20
2024-02-08T01:24:30.183Z,19.02
2024-02-08T01:26:58.158Z,18.83
2024-02-08T01:29:27.688Z,18.92
2024-02-08T01:31:55.830Z,16.33
2024-02-08T01:34:27.146Z,16.25
2024-02-08T01:36:55.628Z,17.52
2024-02-08T01:39:26.357Z,17.88
2024-02-08T01:41:54.578Z,16.98
2024-02-08T01:44:22.978Z,19.08
2024-02-08T01:46:51.904Z,19.80
2024-02-08T01:49:29.274Z,19.35
2024-02-08T01:52:02.186Z,23.17
2024-02-08T01:54:31.795Z,22.42
2024-02-08T01:59:33.197Z,17.88
2024-02-08T02:02:03.282Z,19.92
2024-02-08T02:04:35.770Z,22.48
2024-02-08T02:07:05.261Z,19.52
2024-02-08T02:09:33.733Z,19.52
2024-02-08T02:12:06.124Z,22.73
2024-02-08T02:14:36.763Z,20.45
2024-02-08T02:17:13.217Z,19.50
2024-02-08T02:19:42.384Z,19.27
2024-02-08T02:22:12.581Z,22.17
2024-02-08T02:24:41.928Z,21.13
2024-02-08T02:27:12.602Z,26.52
2024-02-08T02:29:41.600Z,22.52
2024-02-08T02:32:22.736Z,20.83
2024-02-08T02:34:55.005Z,17.48
2024-02-08T02:37:24.214Z,19.05
2024-02-08T02:39:54.422Z,23.58
2024-02-08T02:42:22.886Z,21.00
2024-02-08T02:44:50.839Z,21.42
2024-02-08T02:47:27.311Z,21.15
2024-02-08T02:49:56.626Z,24.25
2024-02-08T02:52:24.749Z,21.10
2024-02-08T02:54:53.407Z,21.65
2024-02-08T02:57:21.535Z,20.70
2024-02-08T03:01:51.229Z,21.95
2024-02-08T03:04:19.769Z,24.25
2024-02-08T03:06:49.317Z,22.88
2024-02-08T03:09:18.973Z,21.27
2024-02-08T03:11:47.115Z,21.23
2024-02-08T03:14:19.859Z,14.90
2024-02-08T03:16:47.918Z,21.42
2024-02-08T03:19:17.445Z,21.75
2024-02-08T03:21:46.585Z,22.38
2024-02-08T03:24:15.064Z,23.25
2024-02-08T03:26:46.283Z,24.15
2024-02-08T03:29:17.708Z,18.90
2024-02-08T03:31:47.727Z,17.25
2024-02-08T03:34:31.806Z,15.50
2024-02-08T03:37:01.347Z,14.63
2024-02-08T03:39:29.437Z,16.20
2024-02-08T03:42:06.025Z,18.00
2024-02-08T03:44:35.912Z,13.98
2024-02-08T03:47:10.318Z,12.32
2024-02-08T03:49:39.687Z,10.05
2024-02-08T03:52:10.892Z,14.75
2024-02-08T03:54:40.072Z,13.55
2024-02-08T03:57:09.161Z,15.30
2024-02-08T03:59:42.469Z,13.27
2024-02-08T04:02:11.557Z,18.63
2024-02-08T04:05:00.007Z,12.45
2024-02-08T04:07:46.849Z,17.98
2024-02-08T04:10:31.363Z,16.50
2024-02-08T04:13:17.988Z,21.02
2024-02-08T04:16:06.639Z,15.95
2024-02-08T04:18:53.755Z,13.82
2024-02-08T04:21:40.522Z,12.48
2024-02-08T04:24:27.274Z,14.55
2024-02-08T04:27:13.841Z,12.60
2024-02-08T04:30:00.387Z,15.48
2024-02-08T04:32:46.830Z,17.92
2024-02-08T04:35:34.991Z,17.33
2024-02-08T04:38:22.281Z,23.33
2024-02-08T04:41:08.681Z,22.23
2024-02-08T04:43:55.573Z,24.65
2024-02-08T04:46:44.440Z,17.73
2024-02-08T04:49:33.729Z,17.67
2024-02-08T04:52:20.507Z,15.80
2024-02-08T04:54:48.611Z,16.92
2024-02-08T04:57:16.608Z,17.27
2024-02-08T04:59:46.931Z,17.33
2024-02-08T05:02:15.852Z,20.85
2024-02-08T05:04:44.782Z,19.05
2024-02-08T05:07:13.059Z,22.60
2024-02-08T05:09:41.643Z,19.50
2024-02-08T05:12:12.639Z,19.70
2024-02-08T05:14:40.887Z,19.38
2024-02-08T05:17:11.004Z,25.02
2024-02-08T05:19:45.954Z,25.15
2024-02-08T05:22:15.308Z,26.58
2024-02-08T05:24:43.496Z,23.88
2024-02-08T05:27:12.994Z,34.45
2024-02-08T05:29:43.175Z,26.90
2024-02-08T05:32:12.013Z,26.70
2024-02-08T05:34:41.185Z,24.52
2024-02-08T05:37:09.675Z,27.65
2024-02-08T05:39:38.310Z,23.00
2024-02-08T05:42:07.285Z,29.65
2024-02-08T05:44:41.883Z,28.20
2024-02-08T05:47:11.640Z,30.83
2024-02-08T05:49:51.110Z,63.38
2024-02-08T05:52:19.784Z,34.53
2024-02-08T05:54:48.529Z,31.35
2024-02-08T05:57:16.508Z,28.42
2024-02-08T05:59:46.795Z,36.40
2024-02-08T06:02:17.215Z,31.73
2024-02-08T06:04:54.043Z,26.85
2024-02-08T06:07:22.908Z,23.83
2024-02-08T06:10:09.735Z,21.58
2024-02-08T06:12:59.283Z,18.55
2024-02-08T06:15:34.861Z,18.17
2024-02-08T06:18:06.828Z,15.23
2024-02-08T06:20:42.108Z,20.50
2024-02-08T06:23:24.769Z,12.07
2024-02-08T06:26:25.644Z,24.40
2024-02-08T06:28:56.510Z,19.63
2024-02-08T06:31:35.053Z,23.50
2024-02-08T06:34:19.330Z,20.58
2024-02-08T06:37:00.796Z,23.08
2024-02-08T06:39:46.078Z,20.33
2024-02-08T06:42:33.918Z,27.05
2024-02-08T06:45:20.251Z,24.65
2024-02-08T06:48:00.356Z,26.83
2024-02-08T06:50:47.607Z,29.33
2024-02-08T06:53:53.931Z,26.05
2024-02-08T06:59:26.504Z,26.60
2024-02-08T07:02:13.460Z,23.85
2024-02-08T07:04:59.736Z,46.85
2024-02-08T07:07:46.452Z,27.08
2024-02-08T07:10:33.679Z,22.77
2024-02-08T07:13:20.149Z,20.17
2024-02-08T07:16:06.723Z,19.50
2024-02-08T07:18:58.496Z,20.27
2024-02-08T07:21:52.125Z,16.48
2024-02-08T07:24:38.594Z,16.33
2024-02-08T07:27:25.099Z,18.17
2024-02-08T07:30:11.855Z,13.32
2024-02-08T07:32:58.679Z,19.77
2024-02-08T07:35:45.385Z,15.23
2024-02-08T07:38:16.115Z,11.75
2024-02-08T07:40:45.390Z,8.85
2024-02-08T07:45:48.043Z,9.13
2024-02-08T07:48:50.205Z,6.10
2024-02-08T07:51:18.379Z,6.80
2024-02-08T07:53:47.308Z,8.70
2024-02-08T07:56:25.099Z,5.72
2024-02-08T07:58:58.278Z,6.38
2024-02-08T08:01:31.658Z,9.00
2024-02-08T08:04:03.198Z,11.80
2024-02-08T08:06:48.506Z,9.32
2024-02-08T08:09:20.997Z,7.93
2024-02-08T08:11:50.385Z,9.00
2024-02-08T08:14:33.937Z,8.93
2024-02-08T08:17:28.462Z,9.88
2024-02-08T08:19:58.623Z,8.15
2024-02-08T08:22:26.740Z,8.95
2024-02-08T08:25:15.410Z,6.95
2024-02-08T08:27:52.472Z,21.25
2024-02-08T08:30:32.762Z,18.85
2024-02-08T08:33:02.734Z,29.58
2024-02-08T08:36:01.372Z,11.63
2024-02-08T08:38:30.355Z,5.10
2024-02-08T08:43:55.152Z,5.53
2024-02-08T08:46:25.818Z,6.55
2024-02-08T08:48:56.906Z,7.22
2024-02-08T08:51:32.432Z,6.28
2024-02-08T08:54:16.226Z,5.60
2024-02-08T08:56:44.536Z,6.03
2024-02-08T08:59:12.870Z,4.82
2024-02-08T09:01:42.459Z,7.20
2024-02-08T09:04:12.225Z,3.78
2024-02-08T09:06:49.308Z,7.13
2024-02-08T09:09:29.836Z,5.53
2024-02-08T09:12:01.262Z,5.60
2024-02-08T09:14:32.393Z,3.88
2024-02-08T09:17:23.495Z,4.18
2024-02-08T09:19:49.810Z,4.00
2024-02-08T09:22:21.202Z,10.48
2024-02-08T09:24:50.527Z,9.63
2024-02-08T09:27:21.147Z,2.70
2024-02-08T09:29:57.835Z,5.35
2024-02-08T09:32:45.132Z,2.13
2024-02-08T09:35:14.878Z,4.75
2024-02-08T09:37:48.019Z,9.70
2024-02-08T09:40:29.875Z,3.95
2024-02-08T09:43:18.958Z,2.38
2024-02-08T09:46:07.533Z,2.47
2024-02-08T09:48:53.609Z,3.58
2024-02-08T09:51:27.179Z,1.65
2024-02-08T09:53:55.905Z,1.65
2024-02-08T09:56:27.288Z,1.42
2024-02-08T09:59:10.356Z,5.22
2024-02-08T10:01:46.653Z,1.98
2024-02-08T10:04:21.030Z,1.60
2024-02-08T10:06:57.512Z,3.88
2024-02-08T10:09:38.335Z,1.90
2024-02-08T10:12:12.378Z,2.05
2024-02-08T10:14:46.241Z,1.20
2024-02-08T10:17:43.324Z,1.30
2024-02-08T10:20:23.910Z,2.28
2024-02-08T10:22:58.990Z,2.25
2024-02-08T10:25:49.327Z,2.35
2024-02-08T10:28:24.571Z,1.60
2024-02-08T10:31:07.899Z,2.13
2024-02-08T10:33:40.258Z,1.40
2024-02-08T10:36:12.433Z,1.20
2024-02-08T10:39:04.174Z,1.63
2024-02-08T10:41:59.777Z,1.30
2024-02-08T10:44:31.263Z,2.25
2024-02-08T10:47:10.906Z,2.10
2024-02-08T10:49:44.392Z,2.38
2024-02-08T10:52:14.418Z,1.60
2024-02-08T10:54:55.100Z,1.33
2024-02-08T10:57:55.486Z,1.63
2024-02-08T11:00:42.913Z,1.60
2024-02-08T11:03:35.769Z,1.85
2024-02-08T11:06:06.155Z,0.80
2024-02-08T11:08:35.098Z,1.02
2024-02-08T11:11:13.798Z,6.47
2024-02-08T11:13:46.252Z,3.58
2024-02-08T11:16:23.803Z,1.90
2024-02-08T11:18:54.810Z,2.20
2024-02-08T11:21:47.600Z,3.65
2024-02-08T11:24:40.256Z,1.75
2024-02-08T11:29:47.281Z,1.40
2024-02-08T11:32:19.274Z,1.85
2024-02-08T11:34:48.657Z,5.03
2024-02-08T11:37:20.819Z,3.03
2024-02-08T11:40:01.971Z,1.42
2024-02-08T11:42:38.382Z,1.90
2024-02-08T11:45:10.793Z,2.97
2024-02-08T11:47:43.546Z,1.80
2024-02-08T11:50:22.424Z,1.48
2024-02-08T11:53:00.104Z,1.90
2024-02-08T11:55:30.364Z,1.30
2024-02-08T11:57:58.934Z,4.18
2024-02-08T12:00:27.583Z,2.67
2024-02-08T12:02:59.291Z,1.30
2024-02-08T12:05:30.530Z,1.05
2024-02-08T12:08:13.360Z,1.92
2024-02-08T12:10:44.432Z,2.05
2024-02-08T12:13:15.560Z,2.25
2024-02-08T12:15:57.803Z,3.22
2024-02-08T12:18:30.165Z,1.77
2024-02-08T12:21:03.523Z,1.25
2024-02-08T12:23:32.908Z,3.03
2024-02-08T12:26:04.820Z,1.80
2024-02-08T12:28:39.401Z,2.10
2024-02-08T12:33:53.635Z,5.22
2024-02-08T12:36:24.980Z,3.20
2024-02-08T12:38:56.587Z,2.60
2024-02-08T12:41:25.494Z,19.13
2024-02-08T12:43:54.398Z,2.05
2024-02-08T12:46:23.201Z,1.67
2024-02-08T12:48:51.928Z,1.33
2024-02-08T12:51:21.259Z,1.08
2024-02-08T12:53:56.592Z,3.88
2024-02-08T12:56:24.766Z,1.65
2024-02-08T12:59:05.732Z,2.65
2024-02-08T13:01:43.152Z,5.07
2024-02-08T13:04:28.482Z,1.83
2024-02-08T13:06:57.662Z,4.03
2024-02-08T13:09:30.586Z,3.05
2024-02-08T13:12:16.596Z,3.10
2024-02-08T13:14:58.623Z,3.25
2024-02-08T13:17:27.651Z,10.75
2024-02-08T13:19:57.408Z,3.17
2024-02-08T13:22:32.927Z,3.13
2024-02-08T13:25:01.422Z,5.53
2024-02-08T13:27:32.605Z,3.38
2024-02-08T13:30:01.317Z,1.85
2024-02-08T13:32:32.015Z,6.85
2024-02-08T13:35:03.886Z,4.72
2024-02-08T13:37:32.886Z,3.50
2024-02-08T13:40:06.670Z,3.45
2024-02-08T13:42:47.725Z,2.35
2024-02-08T13:45:27.508Z,5.05
2024-02-08T13:47:59.602Z,1.58
2024-02-08T13:50:33.389Z,3.13
2024-02-08T13:53:04.307Z,2.67
2024-02-08T13:58:08.709Z,8.60
2024-02-08T14:00:37.408Z,5.20
2024-02-08T14:03:06.030Z,15.43
2024-02-08T14:08:19.130Z,16.63
2024-02-08T14:10:47.698Z,9.77
2024-02-08T14:13:18.335Z,2.35
2024-02-08T14:15:50.136Z,12.57
2024-02-08T14:18:29.018Z,6.82
2024-02-08T14:21:03.405Z,9.98
2024-02-08T14:23:32.366Z,10.43
2024-02-08T14:26:31.118Z,10.93
2024-02-08T14:29:01.003Z,7.97
2024-02-08T14:31:29.261Z,19.63
2024-02-08T14:33:57.211Z,27.00
2024-02-08T14:36:25.568Z,27.42
2024-02-08T14:38:55.038Z,19.55
2024-02-08T14:41:35.999Z,10.35
2024-02-08T14:46:42.087Z,5.47
2024-02-08T14:49:28.783Z,4.75
2024-02-08T14:52:16.904Z,4.18
2024-02-08T14:54:45.349Z,6.10
2024-02-08T14:57:20.959Z,5.30
2024-02-08T14:59:53.747Z,10.40
2024-02-08T15:02:24.578Z,11.70
2024-02-08T15:05:02.413Z,11.23
2024-02-08T15:08:10.299Z,11.48
2024-02-08T15:10:44.762Z,9.02
2024-02-08T15:13:20.670Z,14.48
2024-02-08T15:15:51.910Z,12.57
2024-02-08T15:18:31.783Z,15.65
2024-02-08T15:21:00.117Z,12.88
2024-02-08T15:23:35.759Z,23.40
2024-02-08T15:26:05.204Z,12.77
2024-02-08T15:28:35.814Z,22.70
2024-02-08T15:31:17.979Z,15.27
2024-02-08T15:34:05.022Z,14.38
2024-02-08T15:36:49.839Z,12.73
2024-02-08T15:39:37.790Z,20.70
2024-02-08T15:42:27.382Z,17.75
2024-02-08T15:45:00.280Z,18.63
2024-02-08T15:47:30.372Z,13.75
2024-02-08T15:49:59.961Z,13.02
2024-02-08T15:52:35.928Z,19.00
2024-02-08T15:55:17.352Z,19.00
2024-02-08T15:57:56.062Z,22.95
2024-02-08T16:00:56.906Z,22.50
2024-02-08T16:03:28.042Z,23.33
2024-02-08T16:06:01.810Z,27.55
2024-02-08T16:08:37.262Z,29.92
2024-02-08T16:11:20.856Z,31.70
2024-02-08T16:13:54.898Z,29.00
2024-02-08T16:16:25.848Z,26.25
2024-02-08T16:19:01.277Z,33.95
2024-02-08T16:21:33.102Z,23.73
2024-02-08T16:24:15.156Z,26.45
2024-02-08T16:26:50.953Z,21.15
2024-02-08T16:29:21.902Z,19.15
2024-02-08T16:31:56.427Z,16.85
2024-02-08T16:34:26.241Z,17.77
2024-02-08T16:36:54.926Z,16.35
2024-02-08T16:39:31.535Z,14.68
2024-02-08T16:42:00.112Z,11.70
2024-02-08T16:44:32.326Z,15.48
2024-02-08T16:47:07.263Z,22.05
2024-02-08T16:49:42.371Z,37.72
2024-02-08T16:52:23.718Z,22.95
2024-02-08T16:55:01.737Z,30.27
2024-02-08T16:57:33.424Z,22.75
2024-02-08T17:00:20.123Z,18.75
2024-02-08T17:03:06.415Z,20.75
2024-02-08T17:05:55.537Z,28.55
2024-02-08T17:08:31.397Z,37.83
2024-02-08T17:11:03.193Z,35.38
2024-02-08T17:13:46.092Z,28.10
2024-02-08T17:16:36.993Z,27.02
2024-02-08T17:19:31.614Z,29.92
2024-02-08T17:22:18.552Z,26.27
2024-02-08T17:25:06.701Z,32.83
2024-02-08T17:27:34.967Z,30.88
2024-02-08T17:30:07.312Z,32.50
2024-02-08T17:32:36.110Z,31.05
2024-02-08T17:35:05.244Z,28.05
2024-02-08T17:37:39.663Z,19.20
2024-02-08T17:40:21.165Z,35.63
2024-02-08T17:43:00.493Z,43.83
2024-02-08T17:45:49.513Z,47.67
2024-02-08T17:48:21.842Z,46.38
2024-02-08T17:50:52.960Z,27.40
2024-02-08T17:53:25.379Z,19.92
2024-02-08T17:56:08.763Z,13.10
2024-02-08T17:58:37.977Z,8.82
2024-02-08T18:01:08.888Z,8.18
2024-02-08T18:03:37.627Z,33.35
2024-02-08T18:06:07.660Z,35.58
2024-02-08T18:08:40.374Z,58.38
2024-02-08T18:11:11.986Z,53.58
2024-02-08T18:13:40.336Z,45.15
2024-02-08T18:16:11.796Z,52.60
2024-02-08T18:18:41.959Z,38.47
2024-02-08T18:21:15.663Z,39.55
2024-02-08T18:23:47.773Z,8.82
2024-02-08T18:26:29.344Z,6.57
2024-02-08T18:29:05.291Z,6.88
2024-02-08T18:31:34.477Z,18.10
2024-02-08T18:34:03.675Z,28.42
2024-02-08T18:36:32.497Z,38.97
2024-02-08T18:39:01.113Z,31.08
2024-02-08T18:41:30.355Z,19.60
2024-02-08T18:43:59.437Z,25.30
2024-02-08T18:46:29.546Z,41.60
2024-02-08T18:49:02.889Z,36.10
2024-02-08T18:51:32.134Z,45.53
2024-02-08T18:54:01.050Z,43.75
2024-02-08T18:56:32.954Z,48.22
2024-02-08T18:59:06.664Z,39.30
2024-02-08T19:01:44.615Z,37.65
2024-02-08T19:04:21.247Z,32.20
2024-02-08T19:06:52.557Z,31.08
2024-02-08T19:09:21.177Z,32.53
2024-02-08T19:11:50.975Z,31.17
2024-02-08T19:14:23.271Z,35.78
2024-02-08T19:16:52.096Z,32.35
2024-02-08T19:19:24.841Z,34.72
2024-02-08T19:21:54.978Z,37.60
2024-02-08T19:24:23.982Z,20.98
2024-02-08T19:26:52.461Z,12.27
2024-02-08T19:29:25.894Z,10.65
2024-02-08T19:31:54.700Z,30.58
2024-02-08T19:34:23.491Z,21.27
2024-02-08T19:39:28.383Z,16.67
2024-02-08T19:42:25.379Z,46.38
2024-02-08T19:44:55.035Z,43.33
2024-02-08T19:47:29.332Z,45.38
2024-02-08T19:50:04.324Z,49.10
2024-02-08T19:52:41.614Z,39.90
2024-02-08T19:55:23.254Z,40.53
2024-02-08T19:57:54.849Z,37.50
2024-02-08T20:00:23.742Z,36.58
2024-02-08T20:02:54.303Z,38.55
2024-02-08T20:05:25.674Z,34.63
2024-02-08T20:07:54.513Z,39.17
2024-02-08T20:10:24.398Z,35.83
2024-02-08T20:12:55.873Z,23.85
2024-02-08T20:15:29.838Z,14.77
2024-02-08T20:18:00.749Z,12.43
2024-02-08T20:20:29.857Z,8.70
2024-02-08T20:23:01.283Z,4.85
2024-02-08T20:25:35.141Z,29.15
2024-02-08T20:28:08.072Z,27.98
2024-02-08T20:30:40.108Z,18.05
2024-02-08T20:33:14.959Z,12.82
2024-02-08T20:35:44.483Z,10.48
2024-02-08T20:38:16.481Z,9.40
2024-02-08T20:40:45.659Z,24.45
2024-02-08T20:43:19.317Z,49.63
2024-02-08T20:45:50.778Z,42.15
2024-02-08T20:48:23.570Z,45.40
2024-02-08T20:50:52.547Z,42.63
2024-02-08T20:53:21.033Z,33.20
2024-02-08T20:55:49.913Z,48.50
2024-02-08T20:58:20.956Z,49.20
2024-02-08T21:00:54.652Z,39.42
2024-02-08T21:03:28.268Z,31.90
2024-02-08T21:05:59.785Z,32.05
2024-02-08T21:08:29.480Z,18.63
2024-02-08T21:13:27.194Z,17.05
2024-02-08T21:15:56.280Z,32.00
2024-02-08T21:18:24.396Z,34.13
2024-02-08T21:20:52.660Z,36.60
2024-02-08T21:23:20.975Z,39.67
2024-02-08T21:25:57.952Z,32.42
2024-02-08T21:28:30.881Z,14.30
2024-02-08T21:30:59.027Z,15.60
2024-02-08T21:33:33.102Z,29.38
2024-02-08T21:36:05.513Z,25.98
2024-02-08T21:38:36.350Z,15.38
2024-02-08T21:41:05.104Z,19.05
2024-02-08T21:43:34.923Z,26.38
2024-02-08T21:46:05.431Z,10.45
2024-02-08T21:48:34.059Z,6.97
2024-02-08T21:51:02.482Z,5.93
2024-02-08T21:53:30.448Z,18.73
2024-02-08T21:55:58.418Z,22.42
2024-02-08T21:58:26.588Z,18.33
2024-02-08T22:03:40.477Z,21.77
2024-02-08T22:06:08.598Z,24.13
2024-02-08T22:08:37.839Z,26.50
2024-02-08T22:13:37.321Z,24.13
2024-02-08T22:16:09.412Z,23.83
2024-02-08T22:18:37.569Z,23.38
2024-02-08T22:21:07.529Z,25.38
2024-02-08T22:23:38.081Z,23.17
2024-02-08T22:26:08.330Z,22.08
2024-02-08T22:28:40.544Z,24.10
2024-02-08T22:31:12.525Z,23.92
2024-02-08T22:33:40.796Z,15.20
2024-02-08T22:36:08.734Z,21.90
2024-02-08T22:38:38.753Z,19.38
2024-02-08T22:41:06.715Z,19.52
2024-02-08T22:43:34.702Z,29.60
2024-02-08T22:46:02.785Z,34.00
2024-02-08T22:48:30.914Z,24.10
2024-02-08T22:50:59.961Z,24.75
2024-02-08T22:53:28.235Z,17.95
2024-02-08T22:55:56.225Z,8.13
2024-02-08T22:58:25.518Z,9.48
2024-02-08T23:01:02.209Z,8.35
2024-02-08T23:03:30.417Z,14.98
2024-02-08T23:06:00.011Z,11.13
2024-02-08T23:08:28.196Z,5.05
2024-02-08T23:10:56.174Z,4.40
2024-02-08T23:13:24.175Z,9.07
2024-02-08T23:15:54.048Z,15.00
2024-02-08T23:18:23.719Z,16.27
2024-02-08T23:20:55.026Z,18.45
2024-02-08T23:23:23.161Z,18.38
2024-02-08T23:25:51.130Z,17.65
2024-02-08T23:28:21.701Z,17.92
2024-02-08T23:30:51.658Z,16.27
2024-02-08T23:33:24.325Z,14.98
2024-02-08T23:35:53.322Z,15.55
2024-02-08T23:38:22.083Z,15.93
2024-02-08T23:40:50.274Z,22.50
2024-02-08T23:43:18.463Z,22.67
2024-02-08T23:45:47.272Z,18.38
2024-02-08T23:48:16.153Z,18.05
2024-02-08T23:50:47.739Z,16.77
2024-02-08T23:53:16.501Z,17.30
2024-02-08T23:55:44.607Z,17.38
2024-02-08T23:58:16.019Z,12.90
