createdAt,value
2019-03-01T00:00:02.139Z,0.00
2019-03-01T00:01:02.529Z,0.00
2019-03-01T00:02:02.161Z,0.00
2019-03-01T00:03:02.113Z,0.00
2019-03-01T00:04:02.127Z,0.00
2019-03-01T00:05:02.098Z,0.00
2019-03-01T00:06:02.079Z,0.00
2019-03-01T00:07:02.111Z,0.00
2019-03-01T00:08:02.061Z,0.00
2019-03-01T00:09:02.057Z,0.00
2019-03-01T00:10:02.068Z,0.00
2019-03-01T00:11:02.012Z,0.00
2019-03-01T00:12:02.025Z,0.00
2019-03-01T00:13:01.997Z,0.00
2019-03-01T00:14:01.983Z,0.00
2019-03-01T00:15:02.049Z,0.00
2019-03-01T00:16:01.979Z,0.00
2019-03-01T00:17:01.951Z,0.00
2019-03-01T00:18:01.933Z,0.00
2019-03-01T00:19:01.999Z,0.00
2019-03-01T00:20:01.947Z,0.00
2019-03-01T00:21:01.948Z,0.00
2019-03-01T00:22:01.891Z,0.00
2019-03-01T00:23:01.911Z,0.00
2019-03-01T00:24:01.867Z,0.00
2019-03-01T00:25:01.890Z,0.00
2019-03-01T00:26:01.869Z,0.00
2019-03-01T00:27:01.906Z,0.00
2019-03-01T00:28:01.851Z,0.00
2019-03-01T00:29:01.825Z,0.00
2019-03-01T00:30:01.823Z,0.00
2019-03-01T00:31:01.798Z,0.00
2019-03-01T00:32:01.808Z,0.00
2019-03-01T00:33:01.818Z,0.00
2019-03-01T00:34:01.763Z,0.00
2019-03-01T00:35:01.778Z,0.00
2019-03-01T00:36:01.761Z,0.00
2019-03-01T00:37:01.730Z,0.00
2019-03-01T00:38:01.738Z,0.00
2019-03-01T00:39:01.763Z,0.00
2019-03-01T00:40:01.697Z,0.00
2019-03-01T00:41:01.688Z,0.00
2019-03-01T00:42:01.683Z,0.00
2019-03-01T00:43:01.688Z,0.00
2019-03-01T00:44:01.687Z,0.00
2019-03-01T00:45:01.692Z,0.00
2019-03-01T00:46:01.651Z,0.00
2019-03-01T00:47:01.631Z,0.00
2019-03-01T00:48:01.612Z,0.00
2019-03-01T00:49:01.601Z,0.00
2019-03-01T00:50:01.621Z,0.00
2019-03-01T00:51:01.617Z,0.00
2019-03-01T00:52:01.598Z,0.00
2019-03-01T00:53:01.559Z,0.00
2019-03-01T00:54:01.566Z,0.00
2019-03-01T00:55:01.591Z,0.00
2019-03-01T00:56:01.530Z,0.00
2019-03-01T00:57:01.512Z,0.00
2019-03-01T00:58:01.516Z,0.00
2019-03-01T00:59:01.494Z,0.00
2019-03-01T01:00:01.488Z,0.00
2019-03-01T01:01:01.536Z,0.00
2019-03-01T01:02:01.490Z,0.00
2019-03-01T01:03:01.461Z,0.00
2019-03-01T01:04:01.438Z,0.00
2019-03-01T01:05:01.434Z,0.00
2019-03-01T01:06:01.422Z,0.00
2019-03-01T01:07:01.444Z,0.00
2019-03-01T01:08:01.403Z,0.00
2019-03-01T01:09:01.418Z,0.00
2019-03-01T01:10:01.390Z,0.00
2019-03-01T01:11:01.402Z,0.00
2019-03-01T01:12:01.381Z,0.00
2019-03-01T01:13:01.342Z,0.00
2019-03-01T01:14:01.331Z,0.00
2019-03-01T01:15:01.329Z,0.00
2019-03-01T01:16:01.324Z,0.00
2019-03-01T01:17:01.346Z,0.00
2019-03-01T01:18:01.324Z,0.00
2019-03-01T01:19:01.300Z,0.00
2019-03-01T01:20:01.268Z,0.00
2019-03-01T01:21:01.287Z,0.00
2019-03-01T01:22:01.265Z,0.00
2019-03-01T01:23:01.289Z,0.00
2019-03-01T01:24:01.228Z,0.00
2019-03-01T01:25:01.236Z,0.00
2019-03-01T01:26:01.202Z,0.00
2019-03-01T01:27:01.190Z,0.00
2019-03-01T01:28:01.228Z,0.00
2019-03-01T01:29:01.227Z,0.00
2019-03-01T01:30:01.201Z,0.00
2019-03-01T01:31:01.218Z,0.00
2019-03-01T01:32:01.194Z,0.00
2019-03-01T01:33:01.134Z,0.00
2019-03-01T01:34:01.119Z,0.00
2019-03-01T01:35:01.118Z,0.00
2019-03-01T01:36:01.122Z,0.00
2019-03-01T01:37:01.130Z,0.00
2019-03-01T01:38:01.158Z,0.00
2019-03-01T01:39:01.062Z,0.00
2019-03-01T01:40:01.058Z,0.00
2019-03-01T01:41:01.059Z,0.00
2019-03-01T01:42:01.058Z,0.00
2019-03-01T01:43:01.100Z,0.00
2019-03-01T01:44:01.031Z,0.00
2019-03-01T01:45:01.055Z,0.00
2019-03-01T01:46:01.098Z,0.00
2019-03-01T01:47:00.992Z,0.00
2019-03-01T01:48:00.974Z,0.00
2019-03-01T01:49:01.011Z,0.00
2019-03-01T01:50:00.956Z,0.00
2019-03-01T01:51:00.996Z,0.00
2019-03-01T01:52:00.978Z,0.00
2019-03-01T01:53:00.997Z,0.00
2019-03-01T01:54:00.919Z,0.00
2019-03-01T01:55:00.904Z,0.00
2019-03-01T01:56:00.914Z,0.00
2019-03-01T01:57:00.878Z,0.00
2019-03-01T01:58:00.880Z,0.00
2019-03-01T01:59:00.933Z,0.00
2019-03-01T02:00:00.877Z,0.00
2019-03-01T02:01:00.824Z,0.00
2019-03-01T02:02:00.832Z,0.00
2019-03-01T02:03:00.854Z,0.00
2019-03-01T02:04:00.793Z,0.00
2019-03-01T02:05:00.844Z,0.00
2019-03-01T02:06:00.793Z,0.00
2019-03-01T02:07:00.762Z,0.00
2019-03-01T02:08:00.789Z,0.00
2019-03-01T02:09:00.796Z,0.00
2019-03-01T02:10:00.753Z,0.00
2019-03-01T02:11:00.742Z,0.00
2019-03-01T02:12:00.733Z,0.00
2019-03-01T02:13:00.700Z,0.00
2019-03-01T02:14:00.712Z,0.00
2019-03-01T02:15:00.762Z,0.00
2019-03-01T02:16:00.664Z,0.00
2019-03-01T02:17:00.701Z,0.00
2019-03-01T02:18:00.657Z,0.00
2019-03-01T02:19:00.634Z,0.00
2019-03-01T02:20:00.652Z,0.00
2019-03-01T02:21:00.679Z,0.00
2019-03-01T02:22:00.619Z,0.00
2019-03-01T02:23:00.604Z,0.00
2019-03-01T02:24:00.575Z,0.00
2019-03-01T02:25:00.571Z,0.00
2019-03-01T02:26:00.583Z,0.00
2019-03-01T02:27:00.602Z,0.00
2019-03-01T02:28:00.969Z,0.00
2019-03-01T02:29:00.551Z,0.00
2019-03-01T02:30:00.624Z,0.00
2019-03-01T02:31:00.518Z,0.00
2019-03-01T02:32:00.541Z,0.00
2019-03-01T02:33:00.575Z,0.00
2019-03-01T02:34:00.481Z,0.00
2019-03-01T02:35:00.498Z,0.00
2019-03-01T02:36:00.470Z,0.00
2019-03-01T02:37:00.462Z,0.00
2019-03-01T02:38:00.450Z,0.00
2019-03-01T02:39:00.497Z,0.00
2019-03-01T02:40:00.443Z,0.00
2019-03-01T02:41:00.416Z,0.00
2019-03-01T02:42:00.412Z,0.00
2019-03-01T02:43:00.388Z,0.00
2019-03-01T02:44:00.377Z,0.00
2019-03-01T02:45:00.399Z,0.00
2019-03-01T02:46:00.394Z,0.00
2019-03-01T02:47:00.340Z,0.00
2019-03-01T02:48:00.344Z,0.00
2019-03-01T02:49:00.321Z,0.00
2019-03-01T02:50:00.417Z,0.00
2019-03-01T02:51:00.346Z,0.00
2019-03-01T02:52:00.288Z,0.00
2019-03-01T02:53:00.307Z,0.00
2019-03-01T02:54:00.289Z,0.00
2019-03-01T02:55:00.552Z,0.00
2019-03-01T02:56:00.246Z,0.00
2019-03-01T02:57:00.303Z,0.00
2019-03-01T02:58:00.235Z,0.00
2019-03-01T02:59:00.204Z,0.00
2019-03-01T03:00:00.491Z,0.00
2019-03-01T03:01:00.216Z,0.00
2019-03-01T03:02:00.197Z,0.00
2019-03-01T03:03:00.210Z,0.00
2019-03-01T03:04:00.178Z,0.00
2019-03-01T03:05:00.481Z,0.00
2019-03-01T03:06:00.133Z,0.00
2019-03-01T03:07:00.126Z,0.00
2019-03-01T03:08:00.170Z,0.00
2019-03-01T03:09:00.152Z,0.00
2019-03-01T03:10:00.252Z,0.00
2019-03-01T03:11:00.191Z,0.00
2019-03-01T03:12:00.110Z,0.00
2019-03-01T03:13:00.081Z,0.00
2019-03-01T03:14:00.083Z,0.00
2019-03-01T03:15:00.162Z,0.00
2019-03-01T03:16:00.028Z,0.00
2019-03-01T03:17:00.028Z,0.00
2019-03-01T03:18:00.022Z,0.00
2019-03-01T03:19:00.092Z,0.00
2019-03-01T03:19:59.995Z,0.00
2019-03-01T03:20:59.977Z,0.00
2019-03-01T03:21:59.963Z,0.00
2019-03-01T03:22:59.965Z,0.00
2019-03-01T03:23:59.984Z,0.00
2019-03-01T03:24:59.983Z,0.00
2019-03-01T03:25:59.926Z,0.00
2019-03-01T03:26:59.929Z,0.00
2019-03-01T03:27:59.891Z,0.00
2019-03-01T03:28:59.941Z,0.00
2019-03-01T03:29:59.945Z,0.00
2019-03-01T03:30:59.877Z,0.00
2019-03-01T03:31:59.854Z,0.00
2019-03-01T03:32:59.861Z,0.00
2019-03-01T03:33:59.841Z,0.00
2019-03-01T03:34:59.842Z,0.00
2019-03-01T03:35:59.851Z,0.00
2019-03-01T03:36:59.794Z,0.00
2019-03-01T03:37:59.803Z,0.00
2019-03-01T03:38:59.843Z,0.00
2019-03-01T03:39:59.767Z,0.00
2019-03-01T03:40:59.756Z,0.00
2019-03-01T03:41:59.752Z,0.00
2019-03-01T03:42:59.757Z,0.00
2019-03-01T03:43:59.756Z,0.00
2019-03-01T03:44:59.773Z,0.00
2019-03-01T03:45:59.701Z,0.00
2019-03-01T03:46:59.702Z,0.00
2019-03-01T03:47:59.699Z,0.00
2019-03-01T03:48:59.671Z,0.00
2019-03-01T03:49:59.733Z,0.00
2019-03-01T03:50:59.659Z,0.00
2019-03-01T03:51:59.640Z,0.00
2019-03-01T03:52:59.627Z,0.00
2019-03-01T03:53:59.634Z,0.00
2019-03-01T03:54:59.625Z,0.00
2019-03-01T03:55:59.695Z,0.00
2019-03-01T03:56:59.580Z,0.00
2019-03-01T03:57:59.610Z,0.00
2019-03-01T03:58:59.585Z,0.00
2019-03-01T03:59:59.609Z,0.00
2019-03-01T04:00:59.550Z,0.00
2019-03-01T04:01:59.570Z,0.00
2019-03-01T04:02:59.548Z,0.00
2019-03-01T04:03:59.516Z,0.00
2019-03-01T04:04:59.508Z,0.00
2019-03-01T04:05:59.490Z,0.00
2019-03-01T04:06:59.494Z,0.00
2019-03-01T04:07:59.964Z,0.00
2019-03-01T04:08:59.459Z,0.00
2019-03-01T04:09:59.471Z,0.00
2019-03-01T04:10:59.444Z,0.00
2019-03-01T04:11:59.478Z,0.00
2019-03-01T04:12:59.433Z,0.00
2019-03-01T04:13:59.461Z,0.00
2019-03-01T04:14:59.384Z,0.00
2019-03-01T04:15:59.383Z,0.00
2019-03-01T04:16:59.390Z,0.00
2019-03-01T04:17:59.381Z,0.00
2019-03-01T04:18:59.371Z,0.00
2019-03-01T04:19:59.419Z,0.00
2019-03-01T04:20:59.408Z,0.00
2019-03-01T04:21:59.325Z,0.00
2019-03-01T04:22:59.314Z,0.00
2019-03-01T04:23:59.295Z,0.00
2019-03-01T04:24:59.291Z,0.00
2019-03-01T04:25:59.276Z,0.00
2019-03-01T04:26:59.325Z,0.00
2019-03-01T04:27:59.271Z,0.00
2019-03-01T04:28:59.247Z,0.00
2019-03-01T04:29:59.266Z,0.00
2019-03-01T04:30:59.251Z,0.00
2019-03-01T04:31:59.212Z,0.00
2019-03-01T04:32:59.185Z,0.00
2019-03-01T04:33:59.248Z,0.00
2019-03-01T04:34:59.174Z,0.00
2019-03-01T04:35:59.172Z,0.00
2019-03-01T04:36:59.187Z,0.00
2019-03-01T04:37:59.137Z,0.00
2019-03-01T04:38:59.202Z,0.00
2019-03-01T04:39:59.176Z,0.00
2019-03-01T04:40:59.103Z,0.00
2019-03-01T04:41:59.110Z,0.00
2019-03-01T04:42:59.119Z,0.00
2019-03-01T04:43:59.085Z,0.00
2019-03-01T04:44:59.086Z,0.00
2019-03-01T04:45:59.108Z,0.00
2019-03-01T04:46:59.069Z,0.00
2019-03-01T04:47:59.041Z,0.00
2019-03-01T04:48:59.028Z,0.00
2019-03-01T04:49:59.006Z,0.00
2019-03-01T04:50:59.004Z,0.00
2019-03-01T04:51:59.028Z,0.00
2019-03-01T04:52:58.993Z,0.00
2019-03-01T04:53:58.972Z,0.00
2019-03-01T04:54:58.983Z,0.00
2019-03-01T04:55:58.962Z,0.00
2019-03-01T04:56:58.959Z,0.00
2019-03-01T04:57:58.976Z,0.00
2019-03-01T04:58:58.926Z,0.00
2019-03-01T04:59:58.908Z,0.00
2019-03-01T05:00:58.896Z,0.00
2019-03-01T05:01:58.880Z,0.00
2019-03-01T05:02:58.869Z,0.00
2019-03-01T05:03:58.907Z,0.00
2019-03-01T05:04:58.875Z,0.00
2019-03-01T05:05:58.850Z,0.00
2019-03-01T05:06:58.854Z,0.00
2019-03-01T05:07:58.828Z,0.00
2019-03-01T05:08:58.805Z,0.00
2019-03-01T05:09:58.843Z,0.00
2019-03-01T05:10:58.795Z,0.00
2019-03-01T05:11:58.793Z,0.00
2019-03-01T05:12:58.765Z,0.00
2019-03-01T05:13:58.753Z,0.00
2019-03-01T05:14:58.742Z,0.00
2019-03-01T05:15:58.769Z,0.00
2019-03-01T05:16:58.738Z,0.00
2019-03-01T05:17:58.709Z,0.00
2019-03-01T05:18:58.737Z,0.00
2019-03-01T05:19:58.743Z,0.00
2019-03-01T05:20:58.671Z,0.00
2019-03-01T05:21:58.668Z,0.00
2019-03-01T05:22:58.658Z,0.00
2019-03-01T05:23:58.641Z,0.00
2019-03-01T05:24:58.637Z,0.00
2019-03-01T05:25:58.705Z,0.00
2019-03-01T05:26:58.672Z,0.00
2019-03-01T05:27:58.606Z,0.00
2019-03-01T05:28:58.607Z,0.00
2019-03-01T05:29:58.595Z,0.00
2019-03-01T05:30:58.584Z,0.00
2019-03-01T05:31:58.590Z,0.00
2019-03-01T05:32:58.602Z,4.00
2019-03-01T05:33:58.551Z,4.00
2019-03-01T05:34:58.533Z,4.00
2019-03-01T05:35:58.542Z,8.00
2019-03-01T05:36:58.508Z,8.00
2019-03-01T05:37:58.558Z,8.00
2019-03-01T05:38:58.478Z,8.00
2019-03-01T05:39:58.495Z,8.00
2019-03-01T05:40:58.466Z,8.00
2019-03-01T05:41:58.454Z,16.00
2019-03-01T05:42:58.453Z,16.00
2019-03-01T05:43:58.491Z,20.00
2019-03-01T05:45:00.446Z,20.00
2019-03-01T05:45:58.409Z,28.00
2019-03-01T05:46:58.425Z,36.00
2019-03-01T05:47:58.392Z,44.00
2019-03-01T05:48:58.391Z,52.00
2019-03-01T05:49:58.410Z,60.00
2019-03-01T05:50:58.358Z,72.00
2019-03-01T05:51:58.358Z,80.00
2019-03-01T05:52:58.365Z,92.00
2019-03-01T05:53:58.325Z,104.00
2019-03-01T05:54:58.368Z,120.00
2019-03-01T05:55:58.308Z,136.00
2019-03-01T05:56:58.314Z,152.00
2019-03-01T05:57:58.279Z,172.00
2019-03-01T05:58:58.288Z,196.00
2019-03-01T05:59:58.280Z,216.00
2019-03-01T06:00:58.287Z,240.00
2019-03-01T06:01:58.234Z,264.00
2019-03-01T06:02:58.221Z,296.00
2019-03-01T06:03:58.224Z,324.00
2019-03-01T06:04:58.222Z,352.00
2019-03-01T06:05:58.264Z,392.00
2019-03-01T06:06:58.177Z,428.00
2019-03-01T06:07:58.169Z,456.00
2019-03-01T06:08:58.167Z,488.00
2019-03-01T06:09:58.156Z,516.00
2019-03-01T06:10:58.142Z,552.00
2019-03-01T06:11:58.171Z,604.00
2019-03-01T06:12:58.147Z,672.00
2019-03-01T06:13:58.106Z,732.00
2019-03-01T06:14:58.102Z,776.00
2019-03-01T06:15:58.155Z,828.00
2019-03-01T06:16:58.129Z,888.00
2019-03-01T06:17:58.066Z,972.00
2019-03-01T06:18:58.054Z,1056.00
2019-03-01T06:19:58.069Z,1148.00
2019-03-01T06:20:58.032Z,1252.00
2019-03-01T06:21:58.022Z,1368.00
2019-03-01T06:22:58.399Z,1496.00
2019-03-01T06:23:58.013Z,1584.00
2019-03-01T06:24:57.992Z,1656.00
2019-03-01T06:25:57.982Z,1768.00
2019-03-01T06:26:57.969Z,1784.00
2019-03-01T06:27:58.020Z,1804.00
2019-03-01T06:28:57.948Z,1852.00
2019-03-01T06:29:57.944Z,1960.00
2019-03-01T06:30:57.936Z,2000.00
2019-03-01T06:31:57.935Z,2016.00
2019-03-01T06:32:57.961Z,2088.00
2019-03-01T06:33:57.910Z,2068.00
2019-03-01T06:34:58.391Z,2100.00
2019-03-01T06:35:57.892Z,2084.00
2019-03-01T06:36:57.860Z,2108.00
2019-03-01T06:37:57.849Z,2152.00
2019-03-01T06:38:57.870Z,2260.00
2019-03-01T06:39:57.851Z,2444.00
2019-03-01T06:40:57.875Z,2608.00
2019-03-01T06:41:57.813Z,2676.00
2019-03-01T06:42:57.792Z,2792.00
2019-03-01T06:43:57.807Z,2920.00
2019-03-01T06:44:57.811Z,2976.00
2019-03-01T06:45:57.763Z,3148.00
2019-03-01T06:46:57.753Z,3176.00
2019-03-01T06:47:57.747Z,3340.00
2019-03-01T06:48:57.734Z,3504.00
2019-03-01T06:49:57.808Z,3748.00
2019-03-01T06:50:57.717Z,3696.00
2019-03-01T06:51:57.709Z,3708.00
2019-03-01T06:52:57.690Z,4040.00
2019-03-01T06:53:57.698Z,4496.00
2019-03-01T06:54:57.669Z,4560.00
2019-03-01T06:55:57.727Z,4324.00
2019-03-01T06:56:57.682Z,4336.00
2019-03-01T06:57:57.637Z,4448.00
2019-03-01T06:58:57.624Z,4368.00
2019-03-01T06:59:57.638Z,4564.00
2019-03-01T07:00:57.626Z,5012.00
2019-03-01T07:01:57.640Z,5268.00
2019-03-01T07:02:57.582Z,5168.00
2019-03-01T07:03:57.571Z,5028.00
2019-03-01T07:04:57.628Z,5844.00
2019-03-01T07:06:03.316Z,6072.00
2019-03-01T07:06:58.553Z,5748.00
2019-03-01T07:07:57.535Z,5788.00
2019-03-01T07:08:57.537Z,5740.00
2019-03-01T07:09:57.523Z,5372.00
2019-03-01T07:10:57.562Z,5260.00
2019-03-01T07:11:57.504Z,5476.00
2019-03-01T07:12:57.476Z,6124.00
2019-03-01T07:13:57.503Z,6456.00
2019-03-01T07:14:57.468Z,7056.00
2019-03-01T07:15:57.485Z,7100.00
2019-03-01T07:16:57.443Z,7028.00
2019-03-01T07:17:57.417Z,7580.00
2019-03-01T07:18:57.412Z,9160.00
2019-03-01T07:19:57.426Z,9648.00
2019-03-01T07:20:57.399Z,8768.00
2019-03-01T07:21:57.435Z,8096.00
2019-03-01T07:22:57.366Z,7792.00
2019-03-01T07:23:57.396Z,7792.00
2019-03-01T07:24:57.361Z,8080.00
2019-03-01T07:25:57.362Z,8760.00
2019-03-01T07:26:57.347Z,9180.00
2019-03-01T07:27:57.356Z,9768.00
2019-03-01T07:28:57.324Z,10552.00
2019-03-01T07:29:57.303Z,11712.00
2019-03-01T07:30:57.329Z,14616.00
2019-03-01T07:31:57.318Z,13232.00
2019-03-01T07:32:57.339Z,13648.00
2019-03-01T07:33:57.261Z,13828.00
2019-03-01T07:34:57.242Z,14700.00
2019-03-01T07:35:57.225Z,15552.00
2019-03-01T07:36:57.221Z,15944.00
2019-03-01T07:37:57.223Z,16216.00
2019-03-01T07:38:57.276Z,15964.00
2019-03-01T07:39:57.185Z,15712.00
2019-03-01T07:40:57.197Z,14176.00
2019-03-01T07:41:57.173Z,15120.00
2019-03-01T07:42:57.213Z,16276.00
2019-03-01T07:43:57.139Z,35360.00
2019-03-01T07:44:57.158Z,63840.00
2019-03-01T07:45:57.144Z,47232.00
2019-03-01T07:46:57.118Z,25216.00
2019-03-01T07:47:57.161Z,51232.00
2019-03-01T07:48:57.104Z,22336.00
2019-03-01T07:49:57.090Z,69120.00
2019-03-01T07:50:57.066Z,66816.00
2019-03-01T07:51:57.100Z,24736.00
2019-03-01T07:52:57.048Z,64352.00
2019-03-01T07:53:57.105Z,67424.00
2019-03-01T07:54:57.036Z,69600.00
2019-03-01T07:55:57.037Z,72192.00
2019-03-01T07:56:57.051Z,72512.00
2019-03-01T07:57:57.018Z,73056.00
2019-03-01T07:58:57.490Z,71328.00
2019-03-01T07:59:56.985Z,67680.00
2019-03-01T08:00:56.993Z,60000.00
2019-03-01T08:01:56.991Z,66784.00
2019-03-01T08:02:56.996Z,72256.00
2019-03-01T08:03:56.924Z,74048.00
2019-03-01T08:05:00.093Z,62400.00
2019-03-01T08:05:57.924Z,47808.00
2019-03-01T08:06:56.933Z,43488.00
2019-03-01T08:08:02.598Z,45568.00
2019-03-01T08:08:57.934Z,77888.00
2019-03-01T08:09:56.889Z,62400.00
2019-03-01T08:10:57.419Z,57664.00
2019-03-01T08:11:56.862Z,39488.00
2019-03-01T08:12:57.084Z,35392.00
2019-03-01T08:13:56.847Z,32544.00
2019-03-01T08:14:56.857Z,25216.00
2019-03-01T08:15:56.801Z,25216.00
2019-03-01T08:16:56.882Z,22400.00
2019-03-01T08:17:56.831Z,20672.00
2019-03-01T08:18:56.765Z,19808.00
2019-03-01T08:19:58.648Z,18848.00
2019-03-01T08:20:56.774Z,17888.00
2019-03-01T08:21:56.746Z,16848.00
2019-03-01T08:22:59.822Z,16188.00
2019-03-01T08:23:56.757Z,15788.00
2019-03-01T08:24:56.742Z,15552.00
2019-03-01T08:25:58.950Z,15548.00
2019-03-01T08:26:57.145Z,15832.00
2019-03-01T08:27:56.686Z,16244.00
2019-03-01T08:28:58.548Z,16792.00
2019-03-01T08:29:56.703Z,17288.00
2019-03-01T08:30:56.673Z,17596.00
2019-03-01T08:31:56.793Z,17888.00
2019-03-01T08:32:56.628Z,17824.00
2019-03-01T08:33:56.627Z,17576.00
2019-03-01T08:34:56.601Z,17472.00
2019-03-01T08:35:56.657Z,16992.00
2019-03-01T08:36:56.567Z,16544.00
2019-03-01T08:37:56.572Z,16280.00
2019-03-01T08:38:56.548Z,16288.00
2019-03-01T08:39:56.557Z,16512.00
2019-03-01T08:40:56.567Z,17040.00
2019-03-01T08:42:00.164Z,18144.00
2019-03-01T08:42:56.521Z,19392.00
2019-03-01T08:43:56.528Z,19200.00
2019-03-01T08:44:58.144Z,19648.00
2019-03-01T08:45:56.518Z,19648.00
2019-03-01T08:46:56.464Z,16888.00
2019-03-01T08:47:58.919Z,14244.00
2019-03-01T08:48:56.469Z,12620.00
2019-03-01T08:49:56.428Z,11824.00
2019-03-01T08:50:56.469Z,11776.00
2019-03-01T08:51:58.532Z,12128.00
2019-03-01T08:52:57.422Z,12588.00
2019-03-01T08:53:56.418Z,12996.00
2019-03-01T08:55:00.071Z,13200.00
2019-03-01T08:55:57.392Z,13624.00
2019-03-01T08:56:56.871Z,14480.00
2019-03-01T08:57:59.759Z,15320.00
2019-03-01T08:58:57.366Z,15932.00
2019-03-01T08:59:56.333Z,16376.00
2019-03-01T09:00:59.584Z,17268.00
2019-03-01T09:01:56.341Z,18560.00
2019-03-01T09:02:56.396Z,19200.00
2019-03-01T09:03:56.334Z,19904.00
2019-03-01T09:04:56.303Z,19904.00
2019-03-01T09:05:56.262Z,19424.00
2019-03-01T09:06:56.257Z,18592.00
2019-03-01T09:07:56.239Z,17480.00
2019-03-01T09:08:56.257Z,17040.00
2019-03-01T09:09:57.182Z,16764.00
2019-03-01T09:10:56.239Z,16472.00
2019-03-01T09:11:56.199Z,16056.00
2019-03-01T09:12:56.181Z,15368.00
2019-03-01T09:13:56.188Z,14624.00
2019-03-01T09:14:56.163Z,14036.00
2019-03-01T09:15:56.257Z,13616.00
2019-03-01T09:16:56.144Z,13424.00
2019-03-01T09:17:56.188Z,13628.00
2019-03-01T09:18:56.142Z,14228.00
2019-03-01T09:19:57.214Z,14956.00
2019-03-01T09:21:04.415Z,15548.00
2019-03-01T09:21:57.145Z,15888.00
2019-03-01T09:22:56.089Z,16052.00
2019-03-01T09:23:56.064Z,15984.00
2019-03-01T09:24:56.075Z,15840.00
2019-03-01T09:25:56.056Z,15716.00
2019-03-01T09:26:56.109Z,15660.00
2019-03-01T09:27:57.594Z,15672.00
2019-03-01T09:28:56.045Z,15796.00
2019-03-01T09:29:56.267Z,16076.00
2019-03-01T09:30:56.036Z,16468.00
2019-03-01T09:31:57.877Z,16852.00
2019-03-01T09:32:55.966Z,17220.00
2019-03-01T09:33:56.491Z,17728.00
2019-03-01T09:34:55.985Z,18144.00
2019-03-01T09:35:55.933Z,18528.00
2019-03-01T09:36:56.841Z,18656.00
2019-03-01T09:37:56.006Z,18464.00
2019-03-01T09:38:55.900Z,18112.00
2019-03-01T09:40:05.053Z,17512.00
2019-03-01T09:40:57.576Z,17072.00
2019-03-01T09:42:02.976Z,16644.00
2019-03-01T09:42:56.877Z,16372.00
2019-03-01T09:43:55.895Z,16228.00
2019-03-01T09:44:55.851Z,16168.00
2019-03-01T09:45:55.843Z,16056.00
2019-03-01T09:46:58.470Z,15800.00
2019-03-01T09:47:56.797Z,15452.00
2019-03-01T09:48:55.839Z,15280.00
2019-03-01T09:49:56.594Z,15340.00
2019-03-01T09:50:55.775Z,15516.00
2019-03-01T09:51:55.803Z,15764.00
2019-03-01T09:52:58.926Z,16048.00
2019-03-01T09:53:55.740Z,16376.00
2019-03-01T09:54:55.800Z,16764.00
2019-03-01T09:55:55.718Z,17184.00
2019-03-01T09:56:55.717Z,17652.00
2019-03-01T09:57:55.696Z,18304.00
2019-03-01T09:58:55.704Z,18688.00
2019-03-01T09:59:55.725Z,18944.00
2019-03-01T10:00:56.708Z,19104.00
2019-03-01T10:01:55.651Z,19264.00
2019-03-01T10:02:55.655Z,19520.00
2019-03-01T10:03:56.359Z,19808.00
2019-03-01T10:04:55.626Z,20128.00
2019-03-01T10:05:55.652Z,20544.00
2019-03-01T10:06:55.594Z,20960.00
2019-03-01T10:07:55.608Z,21472.00
2019-03-01T10:08:55.575Z,22048.00
2019-03-01T10:09:55.571Z,22752.00
2019-03-01T10:10:55.572Z,23456.00
2019-03-01T10:11:55.605Z,24192.00
2019-03-01T10:12:55.543Z,24768.00
2019-03-01T10:13:55.526Z,25376.00
2019-03-01T10:14:55.509Z,25760.00
2019-03-01T10:15:55.503Z,25984.00
2019-03-01T10:16:55.517Z,26080.00
2019-03-01T10:17:55.544Z,25824.00
2019-03-01T10:18:55.479Z,25056.00
2019-03-01T10:19:55.468Z,24320.00
2019-03-01T10:20:55.454Z,23680.00
2019-03-01T10:21:55.430Z,23296.00
2019-03-01T10:22:55.437Z,23072.00
2019-03-01T10:23:55.455Z,22496.00
2019-03-01T10:24:55.441Z,21728.00
2019-03-01T10:25:55.401Z,21312.00
2019-03-01T10:26:55.383Z,21312.00
2019-03-01T10:27:56.025Z,21760.00
2019-03-01T10:28:55.679Z,22400.00
2019-03-01T10:29:56.813Z,22880.00
2019-03-01T10:30:55.443Z,23136.00
2019-03-01T10:31:55.321Z,23136.00
2019-03-01T10:32:55.313Z,23168.00
2019-03-01T10:33:55.322Z,23296.00
2019-03-01T10:34:55.304Z,23008.00
2019-03-01T10:35:55.319Z,22336.00
2019-03-01T10:36:55.268Z,21312.00
2019-03-01T10:37:55.278Z,20256.00
2019-03-01T10:38:55.260Z,19584.00
2019-03-01T10:39:55.783Z,19328.00
2019-03-01T10:40:55.234Z,19328.00
2019-03-01T10:41:55.260Z,19744.00
2019-03-01T10:42:55.208Z,20352.00
2019-03-01T10:43:55.196Z,20832.00
2019-03-01T10:44:55.201Z,20896.00
2019-03-01T10:45:55.175Z,20832.00
2019-03-01T10:46:55.164Z,21280.00
2019-03-01T10:47:55.196Z,22176.00
2019-03-01T10:48:55.196Z,23200.00
2019-03-01T10:49:55.127Z,24224.00
2019-03-01T10:50:55.128Z,25056.00
2019-03-01T10:51:55.103Z,25536.00
2019-03-01T10:52:55.112Z,25920.00
2019-03-01T10:53:55.118Z,26208.00
2019-03-01T10:54:55.074Z,26240.00
2019-03-01T10:55:55.071Z,26944.00
2019-03-01T10:56:55.084Z,27936.00
2019-03-01T10:57:55.046Z,28320.00
2019-03-01T10:58:55.076Z,27776.00
2019-03-01T10:59:55.032Z,27072.00
2019-03-01T11:00:55.014Z,26816.00
2019-03-01T11:01:55.027Z,26624.00
2019-03-01T11:02:54.983Z,26720.00
2019-03-01T11:03:54.976Z,26560.00
2019-03-01T11:04:55.007Z,25152.00
2019-03-01T11:05:54.951Z,23168.00
2019-03-01T11:06:54.937Z,21984.00
2019-03-01T11:07:54.947Z,20896.00
2019-03-01T11:08:54.947Z,20448.00
2019-03-01T11:09:54.927Z,20672.00
2019-03-01T11:10:54.957Z,20928.00
2019-03-01T11:11:54.895Z,20672.00
2019-03-01T11:12:54.892Z,20128.00
2019-03-01T11:13:55.042Z,19200.00
2019-03-01T11:14:54.856Z,18240.00
2019-03-01T11:15:54.856Z,17148.00
2019-03-01T11:16:55.453Z,16196.00
2019-03-01T11:17:54.826Z,15336.00
2019-03-01T11:18:54.816Z,15060.00
2019-03-01T11:19:54.828Z,15308.00
2019-03-01T11:20:54.845Z,15776.00
2019-03-01T11:21:54.944Z,16272.00
2019-03-01T11:22:54.820Z,16812.00
2019-03-01T11:23:54.926Z,17952.00
2019-03-01T11:24:54.798Z,18656.00
2019-03-01T11:25:54.736Z,20288.00
2019-03-01T11:26:54.796Z,21088.00
2019-03-01T11:27:54.934Z,21728.00
2019-03-01T11:28:54.712Z,22240.00
2019-03-01T11:29:54.698Z,22464.00
2019-03-01T11:30:55.246Z,22976.00
2019-03-01T11:31:54.725Z,23680.00
2019-03-01T11:32:54.664Z,24192.00
2019-03-01T11:33:54.687Z,24352.00
2019-03-01T11:34:54.643Z,24352.00
2019-03-01T11:35:54.636Z,23744.00
2019-03-01T11:36:54.678Z,23296.00
2019-03-01T11:37:54.610Z,22464.00
2019-03-01T11:38:54.806Z,21728.00
2019-03-01T11:39:54.598Z,20768.00
2019-03-01T11:40:55.874Z,20480.00
2019-03-01T11:41:54.642Z,20384.00
2019-03-01T11:42:54.549Z,20256.00
2019-03-01T11:43:54.737Z,20000.00
2019-03-01T11:44:54.532Z,19616.00
2019-03-01T11:45:54.521Z,19616.00
2019-03-01T11:46:54.511Z,19936.00
2019-03-01T11:47:54.547Z,20512.00
2019-03-01T11:48:54.539Z,20960.00
2019-03-01T11:49:54.484Z,21696.00
2019-03-01T11:50:54.470Z,22752.00
2019-03-01T11:51:54.459Z,23808.00
2019-03-01T11:52:54.490Z,24416.00
2019-03-01T11:53:54.492Z,25312.00
2019-03-01T11:54:54.452Z,26240.00
2019-03-01T11:55:54.419Z,26976.00
2019-03-01T11:56:54.406Z,27520.00
2019-03-01T11:57:54.402Z,27552.00
2019-03-01T11:58:54.388Z,26816.00
2019-03-01T11:59:54.427Z,25696.00
2019-03-01T12:00:55.242Z,24544.00
2019-03-01T12:01:54.347Z,23392.00
2019-03-01T12:02:54.337Z,22176.00
2019-03-01T12:03:54.328Z,21760.00
2019-03-01T12:04:54.323Z,20928.00
2019-03-01T12:05:54.321Z,20256.00
2019-03-01T12:06:54.340Z,19360.00
2019-03-01T12:07:54.294Z,18400.00
2019-03-01T12:08:54.273Z,16952.00
2019-03-01T12:09:54.263Z,15932.00
2019-03-01T12:10:54.265Z,15320.00
2019-03-01T12:11:54.266Z,14700.00
2019-03-01T12:12:54.292Z,14868.00
2019-03-01T12:13:54.227Z,15060.00
2019-03-01T12:14:54.227Z,15296.00
2019-03-01T12:15:54.208Z,15664.00
2019-03-01T12:16:54.208Z,16136.00
2019-03-01T12:17:54.178Z,16724.00
2019-03-01T12:18:54.228Z,17220.00
2019-03-01T12:19:54.184Z,17024.00
2019-03-01T12:20:54.180Z,16308.00
2019-03-01T12:21:54.140Z,15344.00
2019-03-01T12:22:54.185Z,14192.00
2019-03-01T12:23:54.118Z,12888.00
2019-03-01T12:24:54.106Z,11820.00
2019-03-01T12:25:54.091Z,11352.00
2019-03-01T12:26:54.098Z,11016.00
2019-03-01T12:27:54.089Z,11040.00
2019-03-01T12:28:54.114Z,11140.00