createdAt,value
2022-09-28T00:00:51.306Z,99279.50
2022-09-28T00:06:02.056Z,99282.19
2022-09-28T00:11:07.247Z,99282.09
2022-09-28T00:16:14.093Z,99279.41
2022-09-28T00:21:19.631Z,99286.34
2022-09-28T00:26:22.458Z,99285.41
2022-09-28T00:31:26.384Z,99288.06
2022-09-28T00:36:32.073Z,99283.63
2022-09-28T00:41:36.150Z,99280.16
2022-09-28T00:46:38.875Z,99278.47
2022-09-28T00:51:44.499Z,99274.06
2022-09-28T00:56:49.349Z,99274.03
2022-09-28T01:01:52.185Z,99273.16
2022-09-28T01:06:58.244Z,99266.97
2022-09-28T01:12:00.989Z,99272.28
2022-09-28T01:17:09.565Z,99270.50
2022-09-28T01:22:28.293Z,99275.75
2022-09-28T01:27:36.130Z,99268.69
2022-09-28T01:32:50.058Z,99261.72
2022-09-28T01:37:57.924Z,99261.72
2022-09-28T01:43:05.187Z,99262.56
2022-09-28T01:48:09.645Z,99259.84
2022-09-28T01:53:18.386Z,99253.72
2022-09-28T01:58:28.086Z,99261.56
2022-09-28T02:03:36.750Z,99261.56
2022-09-28T02:08:44.044Z,99257.22
2022-09-28T02:13:53.802Z,99261.66
2022-09-28T02:18:56.914Z,99261.59
2022-09-28T02:24:04.751Z,99266.88
2022-09-28T02:29:09.067Z,99264.28
2022-09-28T02:34:11.818Z,99263.44
2022-09-28T02:39:15.130Z,99264.31
2022-09-28T02:44:39.894Z,99262.53
2022-09-28T02:49:49.591Z,99263.34
2022-09-28T02:55:21.226Z,99260.78
2022-09-28T03:00:25.906Z,99263.34
2022-09-28T03:05:39.777Z,99264.22
2022-09-28T03:10:47.657Z,99262.41
2022-09-28T03:15:51.773Z,99263.25
2022-09-28T03:20:54.555Z,99264.13
2022-09-28T03:25:57.440Z,99265.03
2022-09-28T03:31:01.568Z,99264.22
2022-09-28T03:36:04.324Z,99263.41
2022-09-28T03:41:07.626Z,99261.66
2022-09-28T03:46:11.707Z,99261.59
2022-09-28T03:51:15.032Z,99259.81
2022-09-28T03:56:17.842Z,99254.50
2022-09-28T04:01:22.012Z,99257.97
2022-09-28T04:06:25.411Z,99250.09
2022-09-28T04:11:34.909Z,99246.50
2022-09-28T04:16:48.120Z,99247.47
2022-09-28T04:21:51.958Z,99248.41
2022-09-28T04:27:15.442Z,99242.25
2022-09-28T04:32:19.621Z,99246.50
2022-09-28T04:37:22.329Z,99245.59
2022-09-28T04:42:25.049Z,99247.34
2022-09-28T04:47:30.636Z,99247.34
2022-09-28T04:52:33.361Z,99243.88
2022-09-28T04:57:36.148Z,99250.81
2022-09-28T05:02:40.349Z,99249.91
2022-09-28T05:07:43.062Z,99247.22
2022-09-28T05:12:45.747Z,99245.44
2022-09-28T05:17:49.804Z,99242.78
2022-09-28T05:22:52.535Z,99240.06
2022-09-28T05:27:56.826Z,99243.41
2022-09-28T05:33:01.005Z,99243.28
2022-09-28T05:38:05.577Z,99244.28
2022-09-28T05:43:08.399Z,99245.28
2022-09-28T05:48:12.487Z,99244.38
2022-09-28T05:53:15.167Z,99242.66
2022-09-28T05:58:18.115Z,99241.72
2022-09-28T06:03:22.264Z,99246.91
2022-09-28T06:08:24.972Z,99252.25
2022-09-28T06:13:28.329Z,99251.50
2022-09-28T06:18:32.413Z,99251.69
2022-09-28T06:23:35.105Z,99251.72
2022-09-28T06:28:38.106Z,99259.63
2022-09-28T06:33:42.694Z,99259.56
2022-09-28T06:38:45.485Z,99267.47
2022-09-28T06:43:48.807Z,99269.16
2022-09-28T06:48:53.153Z,99276.13
2022-09-28T06:53:56.568Z,99276.13
2022-09-28T06:58:59.259Z,99290.91
2022-09-28T07:04:03.511Z,99288.09
2022-09-28T07:09:26.908Z,99287.09
2022-09-28T07:14:46.496Z,99296.66
2022-09-28T07:19:52.720Z,99291.28
2022-09-28T07:24:55.477Z,99302.63
2022-09-28T07:29:58.848Z,99305.25
2022-09-28T07:35:08.082Z,99299.06
2022-09-28T07:40:29.322Z,99310.44
2022-09-28T07:45:36.103Z,99315.69
2022-09-28T07:50:40.292Z,99313.09
2022-09-28T07:55:43.046Z,99312.41
2022-09-28T08:00:48.124Z,99312.53
2022-09-28T08:05:52.267Z,99301.41
2022-09-28T08:16:08.296Z,99311.53
2022-09-28T08:21:30.005Z,99313.53
2022-09-28T08:26:32.721Z,99318.22
2022-09-28T08:31:36.029Z,99315.06
2022-09-28T08:36:40.102Z,99324.28
2022-09-28T08:41:49.800Z,99312.31
2022-09-28T08:46:57.628Z,99318.72
2022-09-28T08:52:06.447Z,99322.56
2022-09-28T08:57:15.415Z,99322.94
2022-09-28T09:02:24.010Z,99319.69
2022-09-28T09:07:59.700Z,99320.91
2022-09-28T09:13:19.163Z,99316.66
2022-09-28T09:18:32.222Z,99324.00
2022-09-28T09:23:40.044Z,99313.63
2022-09-28T09:28:59.509Z,99321.69
2022-09-28T09:34:23.657Z,99316.56
2022-09-28T09:39:39.375Z,99320.28
2022-09-28T09:45:03.162Z,99328.41
2022-09-28T09:50:12.698Z,99320.72
2022-09-28T09:55:30.120Z,99334.22
2022-09-28T10:00:34.292Z,99325.63
2022-09-28T10:05:38.196Z,99328.44
2022-09-28T10:10:50.530Z,99335.50
2022-09-28T10:15:53.276Z,99333.16
2022-09-28T10:20:55.980Z,99336.06
2022-09-28T10:26:06.866Z,99340.72
2022-09-28T10:31:35.232Z,99339.97
2022-09-28T10:36:50.891Z,99334.72
2022-09-28T10:41:55.506Z,99333.06
2022-09-28T10:47:01.160Z,99332.31
2022-09-28T10:52:04.595Z,99339.59
2022-09-28T10:57:28.269Z,99331.97
2022-09-28T11:02:36.038Z,99335.50
2022-09-28T11:07:47.199Z,99335.41
2022-09-28T11:12:52.382Z,99333.63
2022-09-28T11:17:55.293Z,99336.31
2022-09-28T11:22:59.820Z,99337.09
2022-09-28T11:28:05.664Z,99333.38
2022-09-28T11:33:17.611Z,99335.91
2022-09-28T11:38:33.525Z,99334.94
2022-09-28T11:43:55.470Z,99334.91
2022-09-28T11:49:03.738Z,99329.47
2022-09-28T11:54:14.389Z,99340.91
2022-09-28T11:59:23.483Z,99342.66
2022-09-28T12:04:32.984Z,99338.94
2022-09-28T12:09:43.444Z,99344.13
2022-09-28T12:14:49.191Z,99343.25
2022-09-28T12:19:56.699Z,99349.50
2022-09-28T12:25:01.677Z,99341.56
2022-09-28T12:30:14.178Z,99347.69
2022-09-28T12:35:28.888Z,99347.75
2022-09-28T12:40:38.774Z,99343.53
2022-09-28T12:46:11.535Z,99340.81
2022-09-28T12:51:29.812Z,99344.19
2022-09-28T12:56:42.091Z,99342.44
2022-09-28T13:02:14.803Z,99336.56
2022-09-28T13:07:27.185Z,99345.47
2022-09-28T13:12:38.768Z,99343.56
2022-09-28T13:17:54.457Z,99356.72
2022-09-28T13:23:07.476Z,99350.66
2022-09-28T13:28:14.476Z,99350.63
2022-09-28T13:33:26.846Z,99352.66
2022-09-28T13:38:50.869Z,99361.53
2022-09-28T13:44:20.937Z,99363.06
2022-09-28T13:49:32.532Z,99356.94
2022-09-28T13:54:53.558Z,99364.16
2022-09-28T14:00:17.431Z,99365.69
2022-09-28T14:05:48.473Z,99365.06
2022-09-28T14:10:53.163Z,99366.66
2022-09-28T14:16:20.876Z,99368.72
2022-09-28T14:22:01.734Z,99361.91
2022-09-28T14:27:29.772Z,99362.78
2022-09-28T14:32:37.032Z,99374.75
2022-09-28T14:38:00.272Z,99375.28
2022-09-28T14:43:28.509Z,99381.91
2022-09-28T14:48:44.933Z,99384.31
2022-09-28T14:53:51.529Z,99381.44
2022-09-28T14:58:57.887Z,99392.00
2022-09-28T15:04:05.589Z,99384.25
2022-09-28T15:09:31.349Z,99383.69
2022-09-28T15:14:41.426Z,99385.72
2022-09-28T15:19:52.276Z,99389.19
2022-09-28T15:25:02.231Z,99385.78
2022-09-28T15:30:22.902Z,99390.25
2022-09-28T15:35:27.729Z,99392.94
2022-09-28T15:40:34.645Z,99389.25
2022-09-28T15:45:39.939Z,99396.81
2022-09-28T15:50:56.958Z,99406.69
2022-09-28T15:56:10.109Z,99414.78
2022-09-28T16:01:27.087Z,99422.91
2022-09-28T16:06:29.888Z,99430.38
2022-09-28T16:11:38.899Z,99422.13
2022-09-28T16:16:46.897Z,99428.91
2022-09-28T16:21:53.423Z,99428.59
2022-09-28T16:26:59.855Z,99424.84
2022-09-28T16:32:35.094Z,99431.78
2022-09-28T16:37:40.892Z,99431.59
2022-09-28T16:42:49.049Z,99440.19
2022-09-28T16:47:53.062Z,99435.66
2022-09-28T16:53:19.782Z,99428.63
2022-09-28T16:58:25.116Z,99445.19
2022-09-28T17:03:28.940Z,99445.13
2022-09-28T17:08:32.884Z,99451.91
2022-09-28T17:13:37.441Z,99449.09
2022-09-28T17:18:40.457Z,99463.75
2022-09-28T17:23:43.177Z,99462.66
2022-09-28T17:28:47.275Z,99465.22
2022-09-28T17:33:50.088Z,99471.22
2022-09-28T17:38:52.801Z,99474.72
2022-09-28T17:43:57.158Z,99476.50
2022-09-28T17:49:01.349Z,99482.63
2022-09-28T17:54:04.700Z,99481.63
2022-09-28T17:59:13.664Z,99485.09
2022-09-28T18:04:39.847Z,99493.84
2022-09-28T18:09:39.701Z,99479.69
2022-09-28T18:14:43.745Z,99500.84
2022-09-28T18:19:46.475Z,99492.09
2022-09-28T18:24:49.197Z,99499.03
2022-09-28T18:29:53.339Z,99495.56
2022-09-28T18:34:56.041Z,99501.72
2022-09-28T18:39:58.985Z,99510.41
2022-09-28T18:45:03.087Z,99509.56
2022-09-28T18:50:06.337Z,99517.34
2022-09-28T18:55:09.834Z,99516.38
2022-09-28T19:00:15.789Z,99517.06
2022-09-28T19:05:19.104Z,99514.25
2022-09-28T19:10:21.982Z,99521.19
2022-09-28T19:15:26.231Z,99519.34
2022-09-28T19:20:28.987Z,99528.94
2022-09-28T19:25:31.676Z,99535.03
2022-09-28T19:30:36.194Z,99540.22
2022-09-28T19:35:49.852Z,99546.28
2022-09-28T19:40:52.579Z,99544.34
2022-09-28T19:45:56.930Z,99552.06
2022-09-28T19:51:01.416Z,99547.63
2022-09-28T19:56:05.522Z,99547.69
2022-09-28T20:01:09.753Z,99548.56
2022-09-28T20:06:17.104Z,99559.09
2022-09-28T20:11:20.721Z,99559.97
2022-09-28T20:16:25.424Z,99571.34
2022-09-28T20:21:28.573Z,99564.25
2022-09-28T20:26:35.691Z,99571.03
2022-09-28T20:31:39.940Z,99568.25
2022-09-28T20:36:43.135Z,99579.59
2022-09-28T20:41:47.153Z,99572.53
2022-09-28T20:46:52.628Z,99576.81
2022-09-28T20:51:55.646Z,99570.53
2022-09-28T20:56:58.365Z,99572.28
2022-09-28T21:02:02.661Z,99570.53
2022-09-28T21:07:05.636Z,99584.56
2022-09-28T21:12:09.192Z,99589.72
2022-09-28T21:17:13.298Z,99588.75
2022-09-28T21:22:16.014Z,99588.59
2022-09-28T21:27:18.703Z,99592.88
2022-09-28T21:32:23.182Z,99594.44
2022-09-28T21:37:25.906Z,99601.31
2022-09-28T21:42:28.646Z,99603.00
2022-09-28T21:47:32.728Z,99601.94
2022-09-28T21:52:35.445Z,99612.28
2022-09-28T21:57:38.152Z,99610.34
2022-09-28T22:02:42.493Z,99617.09
2022-09-28T22:07:45.265Z,99605.47
2022-09-28T22:12:47.959Z,99613.06
2022-09-28T22:17:52.055Z,99614.50
2022-09-28T22:22:54.958Z,99618.59
2022-09-28T22:27:57.695Z,99611.38
2022-09-28T22:33:02.442Z,99612.75
2022-09-28T22:38:05.192Z,99618.59
2022-09-28T22:43:07.932Z,99621.94
2022-09-28T22:48:12.826Z,99620.69
2022-09-28T22:53:15.960Z,99623.94
2022-09-28T22:58:18.741Z,99628.03
2022-09-28T23:03:22.810Z,99627.78
2022-09-28T23:08:25.661Z,99627.53
2022-09-28T23:13:28.721Z,99634.25
2022-09-28T23:18:34.513Z,99624.44
2022-09-28T23:23:37.248Z,99629.34
2022-09-28T23:28:40.009Z,99629.94
2022-09-28T23:33:44.157Z,99625.31
2022-09-28T23:38:46.869Z,99638.25
2022-09-28T23:43:49.567Z,99643.28
2022-09-28T23:48:53.856Z,99639.56
2022-09-28T23:53:56.611Z,99643.69
2022-09-28T23:58:59.544Z,99638.16
