createdAt,value
2022-11-27T00:01:21.440Z,10.80
2022-11-27T00:04:22.964Z,6.30
2022-11-27T00:07:24.370Z,7.40
2022-11-27T00:10:25.727Z,7.57
2022-11-27T00:13:27.049Z,7.60
2022-11-27T00:16:28.717Z,7.65
2022-11-27T00:19:30.041Z,9.95
2022-11-27T00:22:31.385Z,7.57
2022-11-27T00:25:32.661Z,8.55
2022-11-27T00:28:34.661Z,8.93
2022-11-27T00:31:37.440Z,7.22
2022-11-27T00:34:39.253Z,5.30
2022-11-27T00:37:40.814Z,6.78
2022-11-27T00:40:42.117Z,6.97
2022-11-27T00:43:44.838Z,5.47
2022-11-27T00:46:46.789Z,8.88
2022-11-27T00:49:48.155Z,6.53
2022-11-27T00:52:49.413Z,7.85
2022-11-27T00:55:50.706Z,6.07
2022-11-27T00:58:52.493Z,4.03
2022-11-27T01:01:53.777Z,5.82
2022-11-27T01:04:55.056Z,5.97
2022-11-27T01:07:56.442Z,6.28
2022-11-27T01:10:58.551Z,5.85
2022-11-27T01:14:01.218Z,4.68
2022-11-27T01:17:02.499Z,5.28
2022-11-27T01:20:04.010Z,3.78
2022-11-27T01:23:05.505Z,4.90
2022-11-27T01:26:08.005Z,4.32
2022-11-27T01:29:09.309Z,4.90
2022-11-27T01:32:10.661Z,5.90
2022-11-27T01:35:11.957Z,4.22
2022-11-27T01:38:13.217Z,4.50
2022-11-27T01:41:14.454Z,4.68
2022-11-27T01:44:25.078Z,3.92
2022-11-27T01:47:46.677Z,6.15
2022-11-27T01:50:47.928Z,4.75
2022-11-27T01:53:49.891Z,7.85
2022-11-27T01:56:56.125Z,4.63
2022-11-27T01:59:59.569Z,5.68
2022-11-27T02:03:00.914Z,4.38
2022-11-27T02:06:02.169Z,5.68
2022-11-27T02:09:03.613Z,4.22
2022-11-27T02:12:14.148Z,5.75
2022-11-27T02:15:21.310Z,5.85
2022-11-27T02:18:43.868Z,4.72
2022-11-27T02:21:48.478Z,4.63
2022-11-27T02:25:02.202Z,4.90
2022-11-27T02:28:22.547Z,4.97
2022-11-27T02:31:42.409Z,3.67
2022-11-27T02:35:01.423Z,2.83
2022-11-27T02:38:22.954Z,3.25
2022-11-27T02:41:33.239Z,4.22
2022-11-27T02:44:36.429Z,3.78
2022-11-27T02:47:40.004Z,4.78
2022-11-27T02:50:43.059Z,4.80
2022-11-27T02:53:48.408Z,3.45
2022-11-27T02:56:51.333Z,3.03
2022-11-27T02:59:55.315Z,5.68
2022-11-27T03:02:59.149Z,4.03
2022-11-27T03:06:03.321Z,5.32
2022-11-27T03:09:13.563Z,4.38
2022-11-27T03:12:17.174Z,3.35
2022-11-27T03:15:19.318Z,3.40
2022-11-27T03:18:35.903Z,4.47
2022-11-27T03:21:57.463Z,4.15
2022-11-27T03:24:58.888Z,4.50
2022-11-27T03:28:02.487Z,3.67
2022-11-27T03:31:03.837Z,2.85
2022-11-27T03:34:05.562Z,3.33
2022-11-27T03:37:06.897Z,5.30
2022-11-27T03:40:09.045Z,3.20
2022-11-27T03:43:14.311Z,3.00
2022-11-27T03:46:21.072Z,4.18
2022-11-27T03:49:36.382Z,3.88
2022-11-27T03:52:56.481Z,3.90
2022-11-27T03:56:10.049Z,3.45
2022-11-27T03:59:14.602Z,3.40
2022-11-27T04:02:17.816Z,4.68
2022-11-27T04:05:20.188Z,2.83
2022-11-27T04:08:22.097Z,3.55
2022-11-27T04:11:23.372Z,4.22
2022-11-27T04:14:24.650Z,4.38
2022-11-27T04:17:25.948Z,4.25
2022-11-27T04:20:27.243Z,4.00
2022-11-27T04:23:28.521Z,1.77
2022-11-27T04:26:29.840Z,4.75
2022-11-27T04:29:31.130Z,6.68
2022-11-27T04:32:32.429Z,2.92
2022-11-27T04:35:33.711Z,3.85
2022-11-27T04:38:35.043Z,5.70
2022-11-27T04:41:36.316Z,3.00
2022-11-27T04:44:37.782Z,2.83
2022-11-27T04:47:39.184Z,4.20
2022-11-27T04:50:40.509Z,3.72
2022-11-27T04:53:42.240Z,2.58
2022-11-27T04:56:43.608Z,4.90
2022-11-27T04:59:44.867Z,4.50
2022-11-27T05:02:46.203Z,4.90
2022-11-27T05:05:54.085Z,7.25
2022-11-27T05:09:01.961Z,3.85
2022-11-27T05:12:03.605Z,2.55
2022-11-27T05:15:05.090Z,5.00
2022-11-27T05:18:06.321Z,3.15
2022-11-27T05:21:08.095Z,7.95
2022-11-27T05:24:09.631Z,3.70
2022-11-27T05:27:10.860Z,14.57
2022-11-27T05:30:12.231Z,5.70
2022-11-27T05:33:14.161Z,8.00
2022-11-27T05:36:15.441Z,4.97
2022-11-27T05:39:16.804Z,4.35
2022-11-27T05:42:18.074Z,3.75
2022-11-27T05:45:19.362Z,3.88
2022-11-27T05:48:20.671Z,4.18
2022-11-27T05:51:21.972Z,7.70
2022-11-27T05:54:23.321Z,5.40
2022-11-27T05:57:24.591Z,2.97
2022-11-27T06:00:26.968Z,4.95
2022-11-27T06:03:28.520Z,2.53
2022-11-27T06:06:29.796Z,3.55
2022-11-27T06:09:31.048Z,5.35
2022-11-27T06:12:32.503Z,4.13
2022-11-27T06:15:33.834Z,4.88
2022-11-27T06:18:35.382Z,4.60
2022-11-27T06:21:36.666Z,4.53
2022-11-27T06:24:38.032Z,2.92
2022-11-27T06:27:39.398Z,5.15
2022-11-27T06:30:40.660Z,3.50
2022-11-27T06:33:42.062Z,8.13
2022-11-27T06:36:43.351Z,4.50
2022-11-27T06:39:44.594Z,4.78
2022-11-27T06:42:45.836Z,3.30
2022-11-27T06:45:54.764Z,5.80
2022-11-27T06:48:56.974Z,7.65
2022-11-27T06:51:58.240Z,12.70
2022-11-27T06:54:59.513Z,6.15
2022-11-27T06:58:00.747Z,4.88
2022-11-27T07:01:03.445Z,6.50
2022-11-27T07:04:04.888Z,8.30
2022-11-27T07:07:06.168Z,5.90
2022-11-27T07:10:07.800Z,7.95
2022-11-27T07:13:09.089Z,5.00
2022-11-27T07:16:11.010Z,4.38
2022-11-27T07:19:12.413Z,6.97
2022-11-27T07:22:13.656Z,6.93
2022-11-27T07:25:15.087Z,8.50
2022-11-27T07:28:19.011Z,6.05
2022-11-27T07:31:22.394Z,7.47
2022-11-27T07:34:23.766Z,4.93
2022-11-27T07:37:25.224Z,4.97
2022-11-27T07:40:26.590Z,4.72
2022-11-27T07:43:28.426Z,6.70
2022-11-27T07:46:30.446Z,4.53
2022-11-27T07:49:31.701Z,4.65
2022-11-27T07:52:39.549Z,5.57
2022-11-27T07:55:42.699Z,4.00
2022-11-27T07:58:44.030Z,4.57
2022-11-27T08:01:45.337Z,7.72
2022-11-27T08:04:46.722Z,7.90
2022-11-27T08:07:51.533Z,6.18
2022-11-27T08:10:52.880Z,7.05
2022-11-27T08:13:58.095Z,6.45
2022-11-27T08:16:59.385Z,5.78
2022-11-27T08:20:00.753Z,7.72
2022-11-27T08:23:03.194Z,7.13
2022-11-27T08:26:05.234Z,4.85
2022-11-27T08:29:06.665Z,9.43
2022-11-27T08:32:08.113Z,6.95
2022-11-27T08:35:09.807Z,11.73
2022-11-27T08:38:11.130Z,6.63
2022-11-27T08:41:12.474Z,6.40
2022-11-27T08:44:13.743Z,19.08
2022-11-27T08:47:16.789Z,7.72
2022-11-27T08:50:18.582Z,14.07
2022-11-27T08:53:20.158Z,3.00
2022-11-27T08:56:22.888Z,11.27
2022-11-27T08:59:24.228Z,6.60
2022-11-27T09:02:25.471Z,6.18
2022-11-27T09:05:27.758Z,7.95
2022-11-27T09:08:29.034Z,8.90
2022-11-27T09:11:31.896Z,6.55
2022-11-27T09:14:33.222Z,5.00
2022-11-27T09:17:34.525Z,4.85
2022-11-27T09:20:35.845Z,6.03
2022-11-27T09:23:40.439Z,6.65
2022-11-27T09:26:41.717Z,8.18
2022-11-27T09:29:42.978Z,8.63
2022-11-27T09:32:44.260Z,6.05
2022-11-27T09:35:45.558Z,8.43
2022-11-27T09:38:47.220Z,6.50
2022-11-27T09:41:50.380Z,8.23
2022-11-27T09:44:57.846Z,4.90
2022-11-27T09:48:02.234Z,7.38
2022-11-27T09:51:10.387Z,6.90
2022-11-27T09:54:24.160Z,6.22
2022-11-27T09:57:27.861Z,10.13
2022-11-27T10:00:29.226Z,9.80
2022-11-27T10:03:30.590Z,10.75
2022-11-27T10:06:35.298Z,8.35
2022-11-27T10:09:39.350Z,8.32
2022-11-27T10:12:48.079Z,10.10
2022-11-27T10:16:02.769Z,10.07
2022-11-27T10:19:19.462Z,9.85
2022-11-27T10:22:39.623Z,8.82
2022-11-27T10:25:46.734Z,11.55
2022-11-27T10:28:52.206Z,11.40
2022-11-27T10:31:59.232Z,12.10
2022-11-27T10:35:06.980Z,10.40
2022-11-27T10:38:12.938Z,10.85
2022-11-27T10:41:48.756Z,10.88
2022-11-27T10:44:43.180Z,11.25
2022-11-27T10:47:46.366Z,8.80
2022-11-27T10:50:48.244Z,12.02
2022-11-27T10:53:53.766Z,12.57
2022-11-27T10:57:13.943Z,9.45
2022-11-27T11:00:15.312Z,10.43
2022-11-27T11:03:17.615Z,10.45
2022-11-27T11:06:22.264Z,13.07
2022-11-27T11:09:25.774Z,10.88
2022-11-27T11:12:27.232Z,9.93
2022-11-27T11:15:28.507Z,8.15
2022-11-27T11:18:34.129Z,10.20
2022-11-27T11:21:38.628Z,10.38
2022-11-27T11:24:42.365Z,12.98
2022-11-27T11:27:44.766Z,11.25
2022-11-27T11:30:53.196Z,11.70
2022-11-27T11:33:57.008Z,13.48
2022-11-27T11:37:06.356Z,9.48
2022-11-27T11:40:16.292Z,12.52
2022-11-27T11:43:25.965Z,13.52
2022-11-27T11:46:29.844Z,14.57
2022-11-27T11:49:33.020Z,13.57
2022-11-27T11:52:42.667Z,12.77
2022-11-27T11:56:04.651Z,14.57
2022-11-27T11:59:11.967Z,16.23
2022-11-27T12:02:16.379Z,13.77
2022-11-27T12:05:21.202Z,15.60
2022-11-27T12:08:34.551Z,14.25
2022-11-27T12:11:56.121Z,15.68
2022-11-27T12:15:23.866Z,14.32
2022-11-27T12:18:33.351Z,13.65
2022-11-27T12:21:43.000Z,14.68
2022-11-27T12:25:02.483Z,15.27
2022-11-27T12:28:22.449Z,14.80
2022-11-27T12:31:35.721Z,16.67
2022-11-27T12:34:52.700Z,17.02
2022-11-27T12:41:14.176Z,12.60
2022-11-27T12:44:34.404Z,12.90
2022-11-27T12:47:38.915Z,13.75
2022-11-27T12:50:43.903Z,12.52
2022-11-27T12:53:48.004Z,12.82
2022-11-27T12:56:56.390Z,12.05
2022-11-27T12:59:59.988Z,10.45
2022-11-27T13:03:20.124Z,11.50
2022-11-27T13:06:23.254Z,12.15
2022-11-27T13:09:27.442Z,11.57
2022-11-27T13:12:31.577Z,13.93
2022-11-27T13:15:37.147Z,12.20
2022-11-27T13:18:41.128Z,11.00
2022-11-27T13:21:43.052Z,13.10
2022-11-27T13:24:44.356Z,13.55
2022-11-27T13:27:47.562Z,13.85
2022-11-27T13:30:49.530Z,10.48
2022-11-27T13:33:51.136Z,12.13
2022-11-27T13:37:00.060Z,10.63
2022-11-27T13:40:06.319Z,13.05
2022-11-27T13:43:18.973Z,12.15
2022-11-27T13:46:28.349Z,12.27
2022-11-27T13:49:34.119Z,13.30
2022-11-27T13:52:35.448Z,15.18
2022-11-27T13:55:37.695Z,12.07
2022-11-27T13:58:40.444Z,13.80
2022-11-27T14:01:52.805Z,9.85
2022-11-27T14:04:56.329Z,9.82
2022-11-27T14:07:58.642Z,13.90
2022-11-27T14:11:04.298Z,12.55
2022-11-27T14:14:34.936Z,12.30
2022-11-27T14:17:43.300Z,11.07
2022-11-27T14:20:49.988Z,12.93
2022-11-27T14:23:52.308Z,10.25
2022-11-27T14:26:54.193Z,10.73
2022-11-27T14:29:55.461Z,14.27
2022-11-27T14:32:56.735Z,12.05
2022-11-27T14:35:59.297Z,17.23
2022-11-27T14:39:04.138Z,13.15
2022-11-27T14:42:07.780Z,11.57
2022-11-27T14:45:16.194Z,16.77
2022-11-27T14:48:20.169Z,11.13
2022-11-27T14:51:22.908Z,7.47
2022-11-27T14:54:28.856Z,8.75
2022-11-27T14:57:30.499Z,7.13
2022-11-27T15:00:32.359Z,8.88
2022-11-27T15:03:33.829Z,7.95
2022-11-27T15:06:36.436Z,6.63
2022-11-27T15:09:37.685Z,8.10
2022-11-27T15:12:45.230Z,11.68
2022-11-27T15:15:53.298Z,10.90
2022-11-27T15:18:56.867Z,7.90
2022-11-27T15:21:58.572Z,9.52
2022-11-27T15:25:04.902Z,11.25
2022-11-27T15:28:24.622Z,9.40
2022-11-27T15:31:29.142Z,9.55
2022-11-27T15:34:30.592Z,10.38
2022-11-27T15:37:34.176Z,9.20
2022-11-27T15:40:39.399Z,21.30
2022-11-27T15:43:40.664Z,13.07
2022-11-27T15:46:42.415Z,11.98
2022-11-27T15:49:43.671Z,11.05
2022-11-27T15:52:44.927Z,11.70
2022-11-27T15:55:46.243Z,12.27
2022-11-27T15:58:47.517Z,11.73
2022-11-27T16:01:49.708Z,14.13
2022-11-27T16:04:51.151Z,9.00
2022-11-27T16:07:55.450Z,13.43
2022-11-27T16:10:59.441Z,12.20
2022-11-27T16:14:00.849Z,11.90
2022-11-27T16:17:02.231Z,15.13
2022-11-27T16:20:04.134Z,14.48
2022-11-27T16:23:05.440Z,12.38
2022-11-27T16:26:07.455Z,13.15
2022-11-27T16:29:09.483Z,15.95
2022-11-27T16:32:10.883Z,10.60
2022-11-27T16:35:12.342Z,11.52
2022-11-27T16:38:13.659Z,12.75
2022-11-27T16:41:16.904Z,12.50
2022-11-27T16:44:18.281Z,12.57
2022-11-27T16:47:19.557Z,10.95
2022-11-27T16:50:21.046Z,11.38
2022-11-27T16:53:22.330Z,10.93
2022-11-27T16:56:24.722Z,11.30
2022-11-27T16:59:26.048Z,14.10
2022-11-27T17:02:28.720Z,13.90
2022-11-27T17:05:30.094Z,14.23
2022-11-27T17:08:31.328Z,17.63
2022-11-27T17:11:33.811Z,15.15
2022-11-27T17:14:36.847Z,15.90
2022-11-27T17:17:40.338Z,14.75
2022-11-27T17:20:43.075Z,16.25
2022-11-27T17:23:46.703Z,13.75
2022-11-27T17:26:48.507Z,17.67
2022-11-27T17:29:49.987Z,17.67
2022-11-27T17:32:51.485Z,17.30
2022-11-27T17:35:52.715Z,20.25
2022-11-27T17:38:54.154Z,16.38
2022-11-27T17:41:55.502Z,16.85
2022-11-27T17:44:57.025Z,19.73
2022-11-27T17:48:00.083Z,10.38
2022-11-27T17:51:01.597Z,18.73
2022-11-27T17:54:03.323Z,15.45
2022-11-27T17:57:04.600Z,11.48
2022-11-27T18:00:06.184Z,12.82
2022-11-27T18:03:07.657Z,12.65
2022-11-27T18:06:09.366Z,10.05
2022-11-27T18:09:11.341Z,13.23
2022-11-27T18:12:12.670Z,13.48
2022-11-27T18:15:14.258Z,12.23
2022-11-27T18:18:15.514Z,11.65
2022-11-27T18:21:18.885Z,17.50
2022-11-27T18:24:23.612Z,20.80
2022-11-27T18:27:25.611Z,15.98
2022-11-27T18:30:26.939Z,12.00
2022-11-27T18:33:28.353Z,12.43
2022-11-27T18:36:31.003Z,10.40
2022-11-27T18:39:32.445Z,14.57
2022-11-27T18:42:33.765Z,11.23
2022-11-27T18:45:35.945Z,13.98
2022-11-27T18:48:38.524Z,10.93
2022-11-27T18:51:39.841Z,9.40
2022-11-27T18:54:41.231Z,20.00
2022-11-27T18:57:42.510Z,19.77
2022-11-27T19:00:45.797Z,11.63
2022-11-27T19:03:47.592Z,13.35
2022-11-27T19:06:48.899Z,17.77
2022-11-27T19:09:50.164Z,14.93
2022-11-27T19:12:51.453Z,15.15
2022-11-27T19:15:52.766Z,13.80
2022-11-27T19:18:55.972Z,13.00
2022-11-27T19:21:57.246Z,15.90
2022-11-27T19:24:58.613Z,16.35
2022-11-27T19:27:59.930Z,15.60
2022-11-27T19:31:04.799Z,18.27
2022-11-27T19:37:07.851Z,11.95
2022-11-27T19:40:09.285Z,14.07
2022-11-27T19:43:10.614Z,16.08
2022-11-27T19:46:22.352Z,16.70
2022-11-27T19:49:23.740Z,14.55
2022-11-27T19:52:25.205Z,14.05
2022-11-27T19:55:26.490Z,14.98
2022-11-27T19:58:27.883Z,16.10
2022-11-27T20:01:29.336Z,16.25
2022-11-27T20:04:30.684Z,16.60
2022-11-27T20:07:32.030Z,22.58
2022-11-27T20:10:33.411Z,17.38
2022-11-27T20:13:35.170Z,11.25
2022-11-27T20:16:36.592Z,13.25
2022-11-27T20:19:37.939Z,9.52
2022-11-27T20:22:39.373Z,9.40
2022-11-27T20:25:41.507Z,14.25
2022-11-27T20:28:43.004Z,7.38
2022-11-27T20:31:44.927Z,8.98
2022-11-27T20:34:46.364Z,11.77
2022-11-27T20:37:47.766Z,14.32
2022-11-27T20:40:49.845Z,12.65
2022-11-27T20:43:55.398Z,10.52
2022-11-27T20:46:56.915Z,11.38
2022-11-27T20:49:58.166Z,15.70
2022-11-27T20:52:59.418Z,13.23
2022-11-27T20:56:07.741Z,14.02
2022-11-27T20:59:09.427Z,10.10
2022-11-27T21:02:11.624Z,17.83
2022-11-27T21:05:12.965Z,16.15
2022-11-27T21:08:14.232Z,11.93
2022-11-27T21:11:25.641Z,12.25
2022-11-27T21:14:26.920Z,14.18
2022-11-27T21:17:28.387Z,12.60
2022-11-27T21:20:29.869Z,19.25
2022-11-27T21:23:31.128Z,12.80
2022-11-27T21:26:32.523Z,14.88
2022-11-27T21:29:33.841Z,10.30
2022-11-27T21:32:35.136Z,13.38
2022-11-27T21:35:40.192Z,14.13
2022-11-27T21:38:42.140Z,11.85
2022-11-27T21:41:43.467Z,12.18
2022-11-27T21:44:44.869Z,10.45
2022-11-27T21:47:46.354Z,11.18
2022-11-27T21:50:47.712Z,12.43
2022-11-27T21:53:50.469Z,11.77
2022-11-27T21:56:52.649Z,12.73
2022-11-27T21:59:53.998Z,12.65
2022-11-27T22:02:55.300Z,13.77
2022-11-27T22:05:57.325Z,11.52
2022-11-27T22:08:58.908Z,11.85
2022-11-27T22:12:00.196Z,13.32
2022-11-27T22:15:01.490Z,12.40
2022-11-27T22:18:02.798Z,17.00
2022-11-27T22:21:04.736Z,12.02
2022-11-27T22:24:06.186Z,10.45
2022-11-27T22:27:07.457Z,14.95
2022-11-27T22:30:08.994Z,11.07
2022-11-27T22:33:10.335Z,11.77
2022-11-27T22:36:15.689Z,14.55
2022-11-27T22:39:17.173Z,12.45
2022-11-27T22:42:18.436Z,17.05
2022-11-27T22:45:19.705Z,12.93
2022-11-27T22:48:21.798Z,12.32
2022-11-27T22:51:23.259Z,11.68
2022-11-27T22:54:24.652Z,11.60
2022-11-27T22:57:25.947Z,11.63
2022-11-27T23:00:27.245Z,13.25
2022-11-27T23:03:28.881Z,10.57
2022-11-27T23:06:30.177Z,12.25
2022-11-27T23:09:31.511Z,10.75
2022-11-27T23:12:33.872Z,12.95
2022-11-27T23:15:35.124Z,9.95
2022-11-27T23:18:38.353Z,10.43
2022-11-27T23:21:39.801Z,8.82
2022-11-27T23:24:41.261Z,8.57
2022-11-27T23:27:43.896Z,8.98
2022-11-27T23:30:45.234Z,11.63
2022-11-27T23:33:46.511Z,11.77
2022-11-27T23:36:47.788Z,9.43
2022-11-27T23:39:49.032Z,11.32
2022-11-27T23:42:50.465Z,11.02
2022-11-27T23:45:51.756Z,8.80
2022-11-27T23:48:54.606Z,10.48
2022-11-27T23:51:57.527Z,10.63
2022-11-27T23:54:58.794Z,9.57
2022-11-27T23:58:00.110Z,10.77
