createdAt,value
2023-05-10T00:00:28.958Z,231.97
2023-05-10T00:01:29.056Z,230.57
2023-05-10T00:02:29.171Z,230.26
2023-05-10T00:03:29.204Z,230.38
2023-05-10T00:04:29.263Z,230.08
2023-05-10T00:05:29.261Z,228.76
2023-05-10T00:06:29.295Z,230.10
2023-05-10T00:07:29.450Z,228.76
2023-05-10T00:08:29.450Z,230.36
2023-05-10T00:09:29.526Z,230.05
2023-05-10T00:10:29.598Z,230.29
2023-05-10T00:11:29.646Z,230.46
2023-05-10T00:12:29.686Z,230.63
2023-05-10T00:13:29.756Z,230.32
2023-05-10T00:14:29.769Z,229.63
2023-05-10T00:15:29.804Z,230.02
2023-05-10T00:16:29.910Z,231.33
2023-05-10T00:17:29.976Z,229.03
2023-05-10T00:18:30.036Z,229.23
2023-05-10T00:19:30.153Z,228.33
2023-05-10T00:20:30.151Z,228.41
2023-05-10T00:21:30.210Z,228.10
2023-05-10T00:22:30.265Z,228.12
2023-05-10T00:23:30.304Z,228.98
2023-05-10T00:24:30.376Z,228.62
2023-05-10T00:25:30.447Z,229.02
2023-05-10T00:26:30.506Z,228.02
2023-05-10T00:27:30.570Z,229.66
2023-05-10T00:28:30.619Z,229.10
2023-05-10T00:29:30.748Z,228.70
2023-05-10T00:30:30.739Z,229.08
2023-05-10T00:31:30.783Z,229.76
2023-05-10T00:32:30.914Z,230.56
2023-05-10T00:33:30.921Z,230.09
2023-05-10T00:34:30.966Z,229.82
2023-05-10T00:35:31.039Z,228.73
2023-05-10T00:36:31.124Z,229.76
2023-05-10T00:37:31.168Z,231.42
2023-05-10T00:38:31.196Z,229.17
2023-05-10T00:39:31.263Z,231.62
2023-05-10T00:40:31.305Z,230.99
2023-05-10T00:41:31.377Z,231.15
2023-05-10T00:42:31.438Z,229.99
2023-05-10T00:43:31.487Z,231.77
2023-05-10T00:44:31.559Z,232.22
2023-05-10T00:45:31.584Z,230.90
2023-05-10T00:46:31.698Z,230.22
2023-05-10T00:47:31.711Z,231.24
2023-05-10T00:48:32.092Z,231.75
2023-05-10T00:49:31.870Z,230.90
2023-05-10T00:50:31.904Z,230.81
2023-05-10T00:51:31.974Z,230.99
2023-05-10T00:52:32.024Z,231.48
2023-05-10T00:53:32.428Z,230.32
2023-05-10T00:54:32.121Z,230.27
2023-05-10T00:55:32.217Z,229.73
2023-05-10T00:56:32.268Z,229.67
2023-05-10T00:57:32.380Z,231.39
2023-05-10T00:58:32.414Z,230.31
2023-05-10T00:59:32.454Z,230.02
2023-05-10T01:00:32.534Z,231.55
2023-05-10T01:01:32.601Z,230.60
2023-05-10T01:02:32.681Z,229.47
2023-05-10T01:03:32.747Z,229.09
2023-05-10T01:04:32.764Z,228.47
2023-05-10T01:05:32.817Z,228.06
2023-05-10T01:06:32.848Z,227.76
2023-05-10T01:07:32.909Z,226.71
2023-05-10T01:08:33.118Z,225.67
2023-05-10T01:09:32.968Z,227.06
2023-05-10T01:10:33.066Z,223.83
2023-05-10T01:11:33.094Z,226.37
2023-05-10T01:12:33.156Z,224.63
2023-05-10T01:13:33.169Z,226.37
2023-05-10T01:14:33.234Z,227.59
2023-05-10T01:15:33.285Z,226.31
2023-05-10T01:16:33.481Z,225.28
2023-05-10T01:17:33.511Z,224.40
2023-05-10T01:18:33.508Z,224.64
2023-05-10T01:19:33.480Z,223.54
2023-05-10T01:20:33.568Z,223.27
2023-05-10T01:21:33.542Z,223.47
2023-05-10T01:22:33.572Z,222.10
2023-05-10T01:23:33.722Z,222.82
2023-05-10T01:24:33.622Z,222.15
2023-05-10T01:25:33.660Z,222.24
2023-05-10T01:26:33.746Z,221.48
2023-05-10T01:27:33.812Z,221.23
2023-05-10T01:28:33.822Z,220.00
2023-05-10T01:29:33.832Z,221.14
2023-05-10T01:30:33.907Z,220.93
2023-05-10T01:31:33.846Z,221.51
2023-05-10T01:32:33.872Z,222.01
2023-05-10T01:33:33.887Z,220.70
2023-05-10T01:34:34.010Z,220.60
2023-05-10T01:35:34.028Z,219.34
2023-05-10T01:36:34.007Z,219.20
2023-05-10T01:37:34.056Z,220.45
2023-05-10T01:38:34.040Z,220.46
2023-05-10T01:39:34.029Z,219.92
2023-05-10T01:40:34.034Z,218.83
2023-05-10T01:41:34.165Z,219.26
2023-05-10T01:42:34.120Z,221.19
2023-05-10T01:43:34.164Z,218.95
2023-05-10T01:44:34.136Z,219.70
2023-05-10T01:45:34.246Z,219.82
2023-05-10T01:46:34.191Z,219.48
2023-05-10T01:47:34.216Z,219.53
2023-05-10T01:48:34.186Z,219.89
2023-05-10T01:49:34.205Z,219.85
2023-05-10T01:50:34.302Z,220.46
2023-05-10T01:51:34.251Z,219.39
2023-05-10T01:52:34.292Z,219.08
2023-05-10T01:53:34.265Z,218.32
2023-05-10T01:54:34.340Z,218.05
2023-05-10T01:55:34.303Z,217.88
2023-05-10T01:56:34.279Z,218.92
2023-05-10T01:57:34.285Z,219.26
2023-05-10T01:58:34.268Z,220.44
2023-05-10T01:59:34.280Z,218.49
2023-05-10T02:00:34.400Z,219.14
2023-05-10T02:01:34.447Z,218.00
2023-05-10T02:02:34.617Z,217.46
2023-05-10T02:03:34.674Z,217.95
2023-05-10T02:04:34.695Z,219.64
2023-05-10T02:05:34.637Z,218.35
2023-05-10T02:06:34.626Z,218.88
2023-05-10T02:07:34.661Z,219.05
2023-05-10T02:08:34.701Z,218.33
2023-05-10T02:09:34.747Z,220.65
2023-05-10T02:10:34.740Z,217.02
2023-05-10T02:11:34.746Z,217.97
2023-05-10T02:12:34.800Z,217.21
2023-05-10T02:13:34.757Z,217.78
2023-05-10T02:14:34.740Z,218.59
2023-05-10T02:15:34.799Z,217.25
2023-05-10T02:16:34.913Z,219.34
2023-05-10T02:17:35.014Z,217.16
2023-05-10T02:18:35.055Z,219.74
2023-05-10T02:19:35.045Z,217.86
2023-05-10T02:20:35.065Z,219.21
2023-05-10T02:21:35.055Z,218.03
2023-05-10T02:22:35.036Z,217.75
2023-05-10T02:23:35.055Z,216.54
2023-05-10T02:24:35.080Z,219.17
2023-05-10T02:25:35.199Z,218.87
2023-05-10T02:26:35.273Z,218.92
2023-05-10T02:27:35.370Z,219.19
2023-05-10T02:28:35.482Z,218.24
2023-05-10T02:29:35.523Z,216.71
2023-05-10T02:30:35.648Z,217.32
2023-05-10T02:31:35.729Z,217.71
2023-05-10T02:32:35.720Z,215.88
2023-05-10T02:33:35.708Z,217.31
2023-05-10T02:34:35.726Z,217.85
2023-05-10T02:35:35.701Z,217.44
2023-05-10T02:36:35.745Z,218.35
2023-05-10T02:37:35.799Z,218.63
2023-05-10T02:38:35.867Z,219.11
2023-05-10T02:39:35.948Z,218.55
2023-05-10T02:40:36.046Z,217.85
2023-05-10T02:41:36.052Z,217.90
2023-05-10T02:42:36.058Z,218.16
2023-05-10T02:43:36.043Z,218.03
2023-05-10T02:44:36.030Z,219.36
2023-05-10T02:45:36.052Z,218.57
2023-05-10T02:46:36.122Z,216.75
2023-05-10T02:47:36.242Z,217.75
2023-05-10T02:48:36.290Z,217.19
2023-05-10T02:49:36.369Z,216.45
2023-05-10T02:50:36.393Z,216.89
2023-05-10T02:51:36.373Z,216.10
2023-05-10T02:52:36.370Z,217.65
2023-05-10T02:53:36.402Z,216.56
2023-05-10T02:54:36.432Z,217.45
2023-05-10T02:55:36.513Z,215.98
2023-05-10T02:56:36.625Z,217.64
2023-05-10T02:57:36.723Z,218.42
2023-05-10T02:58:36.755Z,218.17
2023-05-10T02:59:36.856Z,217.62
2023-05-10T03:00:36.860Z,217.46
2023-05-10T03:01:36.849Z,218.97
2023-05-10T03:02:36.884Z,218.39
2023-05-10T03:03:36.872Z,216.77
2023-05-10T03:04:36.908Z,218.51
2023-05-10T03:05:36.910Z,215.74
2023-05-10T03:06:36.879Z,218.22
2023-05-10T03:07:36.885Z,218.04
2023-05-10T03:08:36.884Z,218.98
2023-05-10T03:09:36.881Z,217.66
2023-05-10T03:10:36.881Z,217.60
2023-05-10T03:11:36.913Z,218.50
2023-05-10T03:12:36.867Z,217.34
2023-05-10T03:13:36.917Z,217.49
2023-05-10T03:14:36.874Z,218.46
2023-05-10T03:15:36.971Z,218.22
2023-05-10T03:16:36.986Z,217.67
2023-05-10T03:17:37.044Z,216.49
2023-05-10T03:18:36.948Z,217.43
2023-05-10T03:19:36.963Z,220.38
2023-05-10T03:20:36.962Z,218.47
2023-05-10T03:21:37.084Z,220.14
2023-05-10T03:22:37.183Z,218.36
2023-05-10T03:23:37.290Z,217.93
2023-05-10T03:24:37.332Z,219.70
2023-05-10T03:25:37.330Z,218.23
2023-05-10T03:26:37.335Z,219.04
2023-05-10T03:27:37.359Z,218.12
2023-05-10T03:28:37.378Z,218.95
2023-05-10T03:29:37.345Z,217.91
2023-05-10T03:30:37.449Z,219.68
2023-05-10T03:31:37.474Z,219.41
2023-05-10T03:32:37.489Z,218.55
2023-05-10T03:33:37.478Z,217.37
2023-05-10T03:34:37.433Z,217.58
2023-05-10T03:35:37.469Z,218.12
2023-05-10T03:36:37.542Z,217.80
2023-05-10T03:37:37.629Z,219.50
2023-05-10T03:38:37.727Z,219.65
2023-05-10T03:39:37.845Z,219.42
2023-05-10T03:40:37.817Z,218.20
2023-05-10T03:41:37.881Z,219.19
2023-05-10T03:42:37.856Z,218.28
2023-05-10T03:43:37.833Z,219.97
2023-05-10T03:44:37.859Z,219.07
2023-05-10T03:45:37.922Z,219.48
2023-05-10T03:46:37.988Z,219.26
2023-05-10T03:47:37.983Z,219.74
2023-05-10T03:48:37.946Z,216.63
2023-05-10T03:49:37.921Z,219.79
2023-05-10T03:50:37.957Z,218.89
2023-05-10T03:51:38.088Z,218.97
2023-05-10T03:52:38.272Z,221.66
2023-05-10T03:53:38.175Z,219.68
2023-05-10T03:54:38.186Z,218.01
2023-05-10T03:55:38.159Z,217.38
2023-05-10T03:56:38.169Z,218.41
2023-05-10T03:57:38.219Z,219.78
2023-05-10T03:58:38.210Z,220.05
2023-05-10T03:59:38.193Z,220.18
2023-05-10T04:00:38.201Z,219.25
2023-05-10T04:01:38.259Z,219.03
2023-05-10T04:02:38.523Z,219.32
2023-05-10T04:03:38.290Z,218.00
2023-05-10T04:04:38.252Z,216.08
2023-05-10T04:05:38.250Z,210.42
2023-05-10T04:06:38.284Z,208.11
2023-05-10T04:07:38.264Z,201.99
2023-05-10T04:08:38.286Z,195.71
2023-05-10T04:09:38.347Z,192.75
2023-05-10T04:10:38.344Z,190.96
2023-05-10T04:11:38.329Z,186.40
2023-05-10T04:12:38.329Z,188.67
2023-05-10T04:13:38.388Z,188.33
2023-05-10T04:14:38.456Z,185.90
2023-05-10T04:15:38.451Z,189.49
2023-05-10T04:16:38.479Z,184.23
2023-05-10T04:17:38.491Z,184.60
2023-05-10T04:18:38.446Z,179.76
2023-05-10T04:19:38.489Z,179.35
2023-05-10T04:20:38.485Z,179.89
2023-05-10T04:21:38.496Z,175.93
2023-05-10T04:22:38.525Z,174.20
2023-05-10T04:23:38.547Z,175.82
2023-05-10T04:24:38.602Z,176.36
2023-05-10T04:25:38.595Z,176.57
2023-05-10T04:26:38.637Z,177.23
2023-05-10T04:27:38.642Z,176.73
2023-05-10T04:28:38.731Z,174.27
2023-05-10T04:29:38.728Z,169.89
2023-05-10T04:30:38.759Z,164.73
2023-05-10T04:31:38.733Z,166.56
2023-05-10T04:32:38.807Z,166.83
2023-05-10T04:33:38.797Z,169.13
2023-05-10T04:34:38.816Z,171.27
2023-05-10T04:35:38.843Z,170.90
2023-05-10T04:36:38.981Z,172.74
2023-05-10T04:37:38.847Z,173.20
2023-05-10T04:38:38.879Z,174.85
2023-05-10T04:39:40.305Z,176.46
2023-05-10T04:40:38.903Z,178.06
2023-05-10T04:41:38.878Z,175.89
2023-05-10T04:42:38.892Z,179.85
2023-05-10T04:43:38.916Z,178.11
2023-05-10T04:44:38.873Z,179.39
2023-05-10T04:45:38.867Z,178.98
2023-05-10T04:46:38.910Z,176.92
2023-05-10T04:47:38.884Z,180.00
2023-05-10T04:48:38.890Z,180.43
2023-05-10T04:49:38.869Z,180.27
2023-05-10T04:50:38.856Z,180.17
2023-05-10T04:51:38.848Z,180.34
2023-05-10T04:52:38.847Z,183.55
2023-05-10T04:53:38.832Z,182.87
2023-05-10T04:54:38.844Z,182.65
2023-05-10T04:55:38.802Z,183.27
2023-05-10T04:56:38.845Z,184.19
2023-05-10T04:57:38.808Z,183.10
2023-05-10T04:58:38.814Z,183.72
2023-05-10T04:59:38.863Z,184.15
2023-05-10T05:00:38.762Z,183.09
2023-05-10T05:01:38.796Z,182.26
2023-05-10T05:02:38.823Z,181.64
2023-05-10T05:03:38.844Z,183.96
2023-05-10T05:04:38.752Z,184.99
2023-05-10T05:05:38.787Z,183.90
2023-05-10T05:06:38.757Z,182.49
2023-05-10T05:07:38.709Z,184.65
2023-05-10T05:08:38.716Z,183.95
2023-05-10T05:09:38.740Z,182.52
2023-05-10T05:10:38.744Z,183.43
2023-05-10T05:11:38.690Z,183.69
2023-05-10T05:12:38.708Z,183.80
2023-05-10T05:13:38.715Z,185.27
2023-05-10T05:14:38.684Z,184.74
2023-05-10T05:15:38.665Z,185.08
2023-05-10T05:16:38.739Z,185.30
2023-05-10T05:17:38.743Z,184.35
2023-05-10T05:18:38.661Z,184.33
2023-05-10T05:19:38.647Z,183.93
2023-05-10T05:20:38.661Z,184.05
2023-05-10T05:21:38.645Z,183.62
2023-05-10T05:22:38.644Z,184.71
2023-05-10T05:23:38.634Z,183.26
2023-05-10T05:24:38.608Z,183.76
2023-05-10T05:25:38.592Z,182.84
2023-05-10T05:26:38.599Z,186.23
2023-05-10T05:27:38.638Z,183.00
2023-05-10T05:28:38.589Z,183.34
2023-05-10T05:29:38.610Z,184.26
2023-05-10T05:30:38.576Z,183.07
2023-05-10T05:31:38.627Z,186.25
2023-05-10T05:32:38.610Z,185.66
2023-05-10T05:33:38.587Z,185.77
2023-05-10T05:34:38.589Z,189.74
2023-05-10T05:35:38.561Z,192.31
2023-05-10T05:36:38.539Z,194.29
2023-05-10T05:37:38.512Z,201.53
2023-05-10T05:38:38.599Z,203.68
2023-05-10T05:39:38.536Z,204.19
2023-05-10T05:40:38.539Z,206.44
2023-05-10T05:41:38.728Z,206.12
2023-05-10T05:42:38.533Z,199.23
2023-05-10T05:43:38.738Z,200.96
2023-05-10T05:44:38.464Z,202.07
2023-05-10T05:45:38.463Z,200.90
2023-05-10T05:46:38.477Z,203.33
2023-05-10T05:47:38.476Z,201.14
2023-05-10T05:48:38.704Z,202.33
2023-05-10T05:49:38.719Z,201.30
2023-05-10T05:50:38.739Z,204.92
2023-05-10T05:51:38.419Z,203.13
2023-05-10T05:52:38.445Z,204.28
2023-05-10T05:53:38.727Z,206.02
2023-05-10T05:54:38.424Z,205.85
2023-05-10T05:55:38.423Z,209.21
2023-05-10T05:56:38.387Z,206.47
2023-05-10T05:57:38.376Z,205.33
2023-05-10T05:58:38.369Z,203.29
2023-05-10T05:59:38.387Z,200.33
2023-05-10T06:00:38.400Z,203.43
2023-05-10T06:01:38.351Z,204.84
2023-05-10T06:02:38.526Z,198.13
2023-05-10T06:03:38.371Z,202.00
2023-05-10T06:04:39.193Z,202.03
2023-05-10T06:05:38.526Z,200.80
2023-05-10T06:06:38.717Z,198.92
2023-05-10T06:07:38.610Z,200.47
2023-05-10T06:08:38.668Z,204.53
2023-05-10T06:09:38.764Z,201.02
2023-05-10T06:10:38.815Z,193.28
2023-05-10T06:11:39.210Z,195.15
2023-05-10T06:12:38.875Z,201.90
2023-05-10T06:13:38.952Z,199.11
2023-05-10T06:14:38.977Z,199.81
2023-05-10T06:15:39.055Z,197.93
2023-05-10T06:16:39.235Z,201.23
2023-05-10T06:17:39.256Z,202.09
2023-05-10T06:18:39.240Z,200.52
2023-05-10T06:19:39.324Z,204.39
2023-05-10T06:20:39.420Z,206.91
2023-05-10T06:21:39.449Z,201.93
2023-05-10T06:22:39.490Z,202.91
2023-05-10T06:23:39.556Z,204.97
2023-05-10T06:24:39.593Z,207.10
2023-05-10T06:25:39.643Z,209.02
2023-05-10T06:26:39.748Z,211.58
2023-05-10T06:27:40.234Z,210.89
2023-05-10T06:28:39.876Z,210.01
2023-05-10T06:29:39.905Z,209.36
2023-05-10T06:30:39.980Z,213.81
2023-05-10T06:31:40.015Z,214.25
2023-05-10T06:32:40.100Z,216.70
2023-05-10T06:33:40.097Z,216.96
2023-05-10T06:34:40.148Z,218.11
2023-05-10T06:35:40.183Z,219.44
2023-05-10T06:36:40.279Z,222.67
2023-05-10T06:37:40.347Z,219.64
2023-05-10T06:38:40.763Z,223.41
2023-05-10T06:39:40.438Z,219.95
2023-05-10T06:40:40.524Z,213.21
2023-05-10T06:41:40.538Z,200.42
2023-05-10T06:42:40.582Z,188.97
2023-05-10T06:43:40.647Z,180.80
2023-05-10T06:44:40.662Z,179.09
2023-05-10T06:45:40.605Z,186.88
2023-05-10T06:46:40.707Z,191.89
2023-05-10T06:47:40.826Z,191.17
2023-05-10T06:48:41.251Z,196.37
2023-05-10T06:49:41.310Z,196.97
2023-05-10T06:50:41.274Z,200.26
2023-05-10T06:51:40.916Z,199.58
2023-05-10T06:52:40.940Z,202.01
2023-05-10T06:53:41.020Z,202.46
2023-05-10T06:54:41.262Z,203.26
2023-05-10T06:55:41.270Z,204.00
2023-05-10T06:56:41.236Z,208.27
2023-05-10T06:57:41.772Z,217.63
2023-05-10T06:58:41.765Z,217.84
2023-05-10T06:59:41.406Z,218.32
2023-05-10T07:00:41.543Z,221.03
2023-05-10T07:01:41.528Z,217.84
2023-05-10T07:02:41.528Z,226.10
2023-05-10T07:03:41.744Z,224.18
2023-05-10T07:04:41.773Z,224.06
2023-05-10T07:05:41.831Z,227.40
2023-05-10T07:06:41.769Z,224.92
2023-05-10T07:07:41.731Z,223.78
2023-05-10T07:08:41.800Z,223.32
2023-05-10T07:09:41.887Z,225.04
2023-05-10T07:10:42.294Z,228.11
2023-05-10T07:11:41.890Z,220.45
2023-05-10T07:12:41.982Z,221.34
2023-05-10T07:13:42.032Z,224.65
2023-05-10T07:14:42.035Z,227.68
2023-05-10T07:15:42.237Z,226.65
2023-05-10T07:16:42.173Z,222.72
2023-05-10T07:17:44.144Z,226.91
2023-05-10T07:18:42.352Z,226.97
2023-05-10T07:19:42.106Z,223.46
2023-05-10T07:20:42.137Z,220.84
2023-05-10T07:21:42.073Z,223.42
2023-05-10T07:22:42.277Z,228.01
2023-05-10T07:23:43.630Z,234.72
2023-05-10T07:24:42.038Z,234.80
2023-05-10T07:25:42.092Z,231.64
2023-05-10T07:26:42.073Z,235.24
2023-05-10T07:27:42.062Z,230.41
2023-05-10T07:28:42.278Z,231.10
2023-05-10T07:29:42.005Z,234.38
2023-05-10T07:30:42.036Z,237.74
2023-05-10T07:31:42.035Z,230.38
2023-05-10T07:32:42.131Z,236.58
2023-05-10T07:33:42.112Z,240.31
2023-05-10T07:34:42.006Z,243.51
2023-05-10T07:35:42.261Z,245.49
2023-05-10T07:36:42.049Z,244.41
2023-05-10T07:37:42.272Z,246.58
2023-05-10T07:38:41.974Z,245.78
2023-05-10T07:39:42.362Z,249.09
2023-05-10T07:40:42.400Z,249.33
2023-05-10T07:41:42.018Z,250.00
2023-05-10T07:42:41.966Z,241.80
2023-05-10T07:43:41.975Z,237.87
2023-05-10T07:44:41.979Z,247.33
2023-05-10T07:45:41.927Z,244.85
2023-05-10T07:46:41.934Z,248.25
2023-05-10T07:47:42.015Z,244.48
2023-05-10T07:48:41.910Z,244.38
2023-05-10T07:49:41.885Z,242.99
2023-05-10T07:50:41.947Z,246.96
2023-05-10T07:51:41.920Z,245.71
2023-05-10T07:52:41.875Z,241.51
2023-05-10T07:53:41.872Z,242.45
2023-05-10T07:54:41.890Z,244.19
2023-05-10T07:55:41.844Z,248.58
2023-05-10T07:56:41.872Z,242.67
2023-05-10T07:57:41.892Z,245.63
2023-05-10T07:58:41.820Z,246.66
2023-05-10T07:59:41.837Z,244.07
2023-05-10T08:00:41.803Z,244.97
2023-05-10T08:01:41.824Z,244.62
2023-05-10T08:02:41.906Z,242.33
2023-05-10T08:03:41.909Z,237.73
2023-05-10T08:04:41.955Z,245.46
2023-05-10T08:05:41.815Z,246.79
2023-05-10T08:06:42.338Z,245.07
2023-05-10T08:07:41.779Z,243.11
2023-05-10T08:08:41.780Z,245.28
2023-05-10T08:09:41.792Z,243.74
2023-05-10T08:10:41.770Z,235.49
2023-05-10T08:11:42.331Z,239.83
2023-05-10T08:12:41.735Z,240.88
2023-05-10T08:13:41.806Z,228.48
2023-05-10T08:14:41.770Z,211.44
2023-05-10T08:15:41.796Z,197.80
2023-05-10T08:16:41.735Z,190.68
2023-05-10T08:17:41.764Z,188.99
2023-05-10T08:18:41.768Z,230.36
2023-05-10T08:19:41.697Z,196.96
2023-05-10T08:20:41.669Z,170.97
2023-05-10T08:21:41.714Z,162.26
2023-05-10T08:22:41.658Z,144.49
2023-05-10T08:23:41.671Z,141.18
2023-05-10T08:24:41.675Z,144.62
2023-05-10T08:25:41.673Z,127.99
2023-05-10T08:26:41.704Z,115.09
2023-05-10T08:27:41.654Z,116.85
2023-05-10T08:28:41.622Z,125.39
2023-05-10T08:29:49.574Z,130.67
2023-05-10T08:30:45.295Z,119.79
2023-05-10T08:31:41.668Z,118.13
2023-05-10T08:32:41.630Z,101.98
2023-05-10T08:34:41.582Z,105.78
2023-05-10T08:35:41.601Z,100.60
2023-05-10T08:36:41.683Z,107.23
2023-05-10T08:37:41.552Z,100.50
2023-05-10T08:38:41.586Z,91.68
2023-05-10T08:39:41.881Z,89.85
2023-05-10T08:40:41.948Z,79.89
2023-05-10T08:41:41.549Z,81.97
2023-05-10T08:42:41.598Z,76.12
2023-05-10T08:43:41.557Z,90.14
2023-05-10T08:44:41.801Z,99.06
2023-05-10T08:45:41.527Z,110.10
2023-05-10T08:46:41.549Z,109.41
2023-05-10T08:47:41.518Z,116.15
2023-05-10T08:48:41.498Z,122.82
2023-05-10T08:49:41.481Z,128.26
2023-05-10T08:50:41.466Z,127.33
2023-05-10T08:52:41.455Z,130.59
2023-05-10T08:53:41.465Z,136.24
2023-05-10T08:54:41.441Z,132.58
2023-05-10T08:55:41.486Z,132.85
2023-05-10T08:56:41.444Z,134.71
2023-05-10T08:57:41.780Z,137.06
2023-05-10T08:58:41.800Z,135.77
2023-05-10T08:59:41.426Z,139.32
2023-05-10T09:00:41.450Z,132.47
2023-05-10T09:01:41.404Z,132.49
2023-05-10T09:02:41.441Z,141.20
2023-05-10T09:03:41.422Z,143.39
2023-05-10T09:04:41.451Z,140.23
2023-05-10T09:05:41.400Z,140.84
2023-05-10T09:06:41.393Z,142.42
2023-05-10T09:07:41.388Z,132.80
2023-05-10T09:08:41.347Z,135.22
2023-05-10T09:09:41.354Z,133.60
2023-05-10T09:10:41.359Z,139.75
2023-05-10T09:11:41.366Z,142.41
2023-05-10T09:12:41.343Z,141.19
2023-05-10T09:13:41.304Z,142.90
2023-05-10T09:14:41.319Z,139.52
2023-05-10T09:15:41.286Z,147.60
2023-05-10T09:16:41.337Z,147.13
2023-05-10T09:17:41.362Z,149.25
2023-05-10T09:18:41.317Z,149.68
2023-05-10T09:19:41.256Z,145.86
2023-05-10T09:20:41.255Z,142.27
2023-05-10T09:21:41.439Z,147.32
2023-05-10T09:22:41.239Z,143.29
2023-05-10T09:23:41.255Z,141.91
2023-05-10T09:24:41.256Z,140.96
2023-05-10T09:25:41.254Z,132.68
2023-05-10T09:26:41.322Z,134.71
2023-05-10T09:27:41.308Z,133.41
2023-05-10T09:28:41.838Z,126.54
2023-05-10T09:29:41.394Z,132.27
2023-05-10T09:30:41.453Z,136.30
2023-05-10T09:31:41.459Z,132.43
2023-05-10T09:32:41.390Z,129.65
2023-05-10T09:33:41.423Z,124.44
2023-05-10T09:34:42.337Z,131.94
2023-05-10T09:35:41.497Z,135.42
2023-05-10T09:36:42.292Z,145.90
2023-05-10T09:37:41.501Z,149.30
2023-05-10T09:38:41.829Z,159.46
2023-05-10T09:39:41.636Z,163.29
2023-05-10T09:40:41.733Z,166.06
2023-05-10T09:41:41.760Z,170.68
2023-05-10T09:42:41.752Z,174.46
2023-05-10T09:43:42.312Z,179.82
2023-05-10T09:44:41.928Z,180.24
2023-05-10T09:45:41.953Z,180.13
2023-05-10T09:46:42.080Z,184.88
2023-05-10T09:47:42.193Z,187.35
2023-05-10T09:48:42.137Z,191.94
2023-05-10T09:49:42.204Z,194.47
2023-05-10T09:50:42.350Z,197.36
2023-05-10T09:51:42.260Z,197.04
2023-05-10T09:52:42.356Z,197.97
2023-05-10T09:53:42.379Z,200.24
2023-05-10T09:54:42.444Z,203.05
2023-05-10T09:55:42.519Z,200.54
2023-05-10T09:56:42.510Z,198.92
2023-05-10T09:57:42.812Z,197.29
2023-05-10T09:58:42.590Z,201.42
2023-05-10T09:59:42.558Z,200.98
2023-05-10T10:00:42.639Z,197.52
2023-05-10T10:01:42.678Z,202.09
2023-05-10T10:02:42.922Z,205.49
2023-05-10T10:03:42.708Z,198.92
2023-05-10T10:04:42.759Z,200.89
2023-05-10T10:05:42.756Z,201.86
2023-05-10T10:06:42.720Z,203.24
2023-05-10T10:07:42.777Z,201.88
2023-05-10T10:08:42.789Z,196.82
2023-05-10T10:09:42.856Z,197.35
2023-05-10T10:10:42.871Z,200.10
2023-05-10T10:11:42.913Z,196.38
2023-05-10T10:12:42.915Z,200.86
2023-05-10T10:13:42.912Z,202.07
2023-05-10T10:14:42.959Z,205.21
2023-05-10T10:15:43.003Z,203.48
2023-05-10T10:16:51.832Z,212.14
2023-05-10T10:17:44.025Z,212.21
2023-05-10T10:18:43.418Z,205.67
2023-05-10T10:19:43.334Z,206.84
2023-05-10T10:20:43.038Z,203.45
2023-05-10T10:21:43.001Z,212.93
2023-05-10T10:22:43.365Z,208.47
2023-05-10T10:23:43.007Z,215.74
2023-05-10T10:24:42.994Z,211.95
2023-05-10T10:25:42.963Z,214.59
2023-05-10T10:26:43.323Z,215.03
2023-05-10T10:27:42.937Z,213.48
2023-05-10T10:28:42.986Z,215.16
2023-05-10T10:29:43.344Z,217.05
2023-05-10T10:30:42.947Z,222.28
2023-05-10T10:31:43.076Z,220.23
2023-05-10T10:32:42.944Z,229.56
2023-05-10T10:33:42.922Z,234.92
2023-05-10T10:34:42.934Z,226.02
2023-05-10T10:35:43.329Z,229.67
2023-05-10T10:36:42.876Z,228.44
2023-05-10T10:37:42.890Z,224.95
2023-05-10T10:38:42.888Z,231.67
2023-05-10T10:39:42.867Z,241.85
2023-05-10T10:40:43.387Z,240.20
2023-05-10T10:41:43.420Z,235.84
2023-05-10T10:42:43.333Z,240.70
2023-05-10T10:43:42.911Z,246.04
2023-05-10T10:44:43.396Z,239.69
2023-05-10T10:45:42.997Z,244.21
2023-05-10T10:46:43.038Z,238.23
2023-05-10T10:47:43.046Z,247.96
2023-05-10T10:48:43.069Z,236.76
2023-05-10T10:49:43.319Z,234.39
2023-05-10T10:50:43.127Z,231.70
2023-05-10T10:51:43.253Z,241.73
2023-05-10T10:52:43.248Z,244.65
2023-05-10T10:53:43.244Z,250.00
2023-05-10T10:54:43.339Z,243.26
2023-05-10T10:55:43.439Z,242.53
2023-05-10T10:56:43.471Z,250.73
2023-05-10T10:57:43.549Z,244.91
2023-05-10T10:58:43.596Z,245.84
2023-05-10T10:59:43.636Z,237.16
2023-05-10T11:00:43.727Z,238.88
2023-05-10T11:01:43.761Z,237.00
2023-05-10T11:02:43.836Z,231.80
2023-05-10T11:03:43.871Z,233.37
2023-05-10T11:04:43.992Z,235.80
2023-05-10T11:05:43.949Z,230.63
2023-05-10T11:06:44.019Z,222.55
2023-05-10T11:07:44.058Z,218.75
2023-05-10T11:08:44.368Z,217.48
2023-05-10T11:09:44.369Z,215.95
2023-05-10T11:10:44.245Z,222.29
2023-05-10T11:11:44.347Z,224.43
2023-05-10T11:12:44.381Z,223.65
2023-05-10T11:13:44.397Z,220.35
2023-05-10T11:14:44.413Z,228.63
2023-05-10T11:15:44.869Z,231.35
2023-05-10T11:16:44.577Z,224.23
2023-05-10T11:17:44.936Z,213.10
2023-05-10T11:18:44.642Z,206.08
2023-05-10T11:19:44.662Z,201.73
2023-05-10T11:20:44.727Z,195.04
2023-05-10T11:21:44.766Z,189.62
2023-05-10T11:22:44.821Z,182.83
2023-05-10T11:23:44.882Z,182.67
2023-05-10T11:24:44.944Z,178.57
2023-05-10T11:25:45.008Z,167.28
2023-05-10T11:26:45.070Z,176.42
2023-05-10T11:27:45.080Z,169.14
2023-05-10T11:28:45.163Z,160.99
2023-05-10T11:29:45.229Z,157.85
2023-05-10T11:30:45.409Z,152.78
2023-05-10T11:31:45.339Z,150.98
2023-05-10T11:32:45.439Z,143.45
2023-05-10T11:33:45.434Z,133.04
2023-05-10T11:34:45.517Z,129.69
2023-05-10T11:35:45.580Z,127.46
2023-05-10T11:36:45.588Z,131.74
2023-05-10T11:37:45.631Z,123.97
2023-05-10T11:38:45.676Z,112.73
2023-05-10T11:39:45.652Z,109.31
2023-05-10T11:40:45.655Z,109.49
2023-05-10T11:41:45.671Z,104.65
2023-05-10T11:42:45.728Z,101.11
2023-05-10T11:43:45.728Z,100.89
2023-05-10T11:44:45.713Z,98.81
2023-05-10T11:45:45.736Z,97.89
2023-05-10T11:46:45.797Z,97.01
2023-05-10T11:47:45.874Z,97.21
2023-05-10T11:48:45.765Z,84.47
2023-05-10T11:49:45.797Z,77.60
2023-05-10T11:50:45.748Z,73.61
2023-05-10T11:51:45.800Z,73.73
2023-05-10T11:52:45.787Z,73.61
2023-05-10T11:53:45.811Z,70.87
2023-05-10T11:54:45.784Z,79.96
2023-05-10T11:55:45.751Z,80.69
2023-05-10T11:56:45.775Z,71.30
2023-05-10T11:57:45.796Z,72.84
2023-05-10T11:58:45.798Z,85.48
2023-05-10T11:59:45.781Z,88.54
2023-05-10T12:00:45.835Z,99.26
2023-05-10T12:01:45.865Z,108.63
2023-05-10T12:02:45.934Z,112.46
2023-05-10T12:03:45.971Z,117.20
2023-05-10T12:04:45.958Z,122.34
2023-05-10T12:05:45.952Z,134.11
2023-05-10T12:06:45.990Z,134.43
2023-05-10T12:07:46.044Z,142.39
2023-05-10T12:08:46.004Z,141.17
2023-05-10T12:09:46.049Z,143.44
2023-05-10T12:10:46.054Z,141.11
2023-05-10T12:11:46.131Z,149.39
2023-05-10T12:12:46.188Z,150.87
2023-05-10T12:13:46.240Z,155.09
2023-05-10T12:14:46.224Z,160.49
2023-05-10T12:15:46.381Z,158.60
2023-05-10T12:16:46.482Z,159.36
2023-05-10T12:17:46.393Z,162.11
2023-05-10T12:18:46.491Z,161.95
2023-05-10T12:19:46.436Z,161.91
2023-05-10T12:20:46.487Z,166.84
2023-05-10T12:21:46.496Z,165.72
2023-05-10T12:22:46.557Z,175.36
2023-05-10T12:23:46.481Z,171.92
2023-05-10T12:24:46.453Z,171.73
2023-05-10T12:25:46.532Z,168.59
2023-05-10T12:26:46.474Z,167.46
2023-05-10T12:27:46.503Z,171.15
2023-05-10T12:28:46.499Z,168.60
2023-05-10T12:29:46.533Z,170.50
2023-05-10T12:30:46.580Z,171.81
2023-05-10T12:31:46.639Z,173.17