createdAt,value
2016-03-01T00:00:33.013Z,0
2016-03-01T00:01:32.968Z,0
2016-03-01T00:02:32.971Z,0
2016-03-01T00:03:33.005Z,0
2016-03-01T00:04:32.991Z,0
2016-03-01T00:05:33.027Z,0
2016-03-01T00:06:33.044Z,0
2016-03-01T00:07:33.062Z,0
2016-03-01T00:08:33.065Z,0
2016-03-01T00:09:33.084Z,0
2016-03-01T00:10:33.101Z,0
2016-03-01T00:11:33.104Z,0
2016-03-01T00:12:33.170Z,0
2016-03-01T00:13:33.173Z,0
2016-03-01T00:14:33.143Z,0
2016-03-01T00:15:33.225Z,0
2016-03-01T00:16:33.164Z,0
2016-03-01T00:17:33.231Z,0
2016-03-01T00:18:33.201Z,0
2016-03-01T00:19:33.220Z,0
2016-03-01T00:20:33.238Z,0
2016-03-01T00:21:33.242Z,0
2016-03-01T00:22:33.322Z,0
2016-03-01T00:23:33.325Z,0
2016-03-01T00:24:33.296Z,0
2016-03-01T00:25:33.314Z,0
2016-03-01T00:26:33.317Z,0
2016-03-01T00:27:33.335Z,0
2016-03-01T00:28:33.385Z,0
2016-03-01T00:29:33.355Z,0
2016-03-01T00:30:33.455Z,0
2016-03-01T00:31:33.270Z,0
2016-03-01T00:32:33.257Z,0
2016-03-01T00:33:33.416Z,0
2016-03-01T00:34:33.450Z,0
2016-03-01T00:35:33.453Z,0
2016-03-01T00:36:33.472Z,0
2016-03-01T00:37:33.505Z,0
2016-03-01T00:38:33.508Z,0
2016-03-01T00:39:33.510Z,0
2016-03-01T00:40:33.544Z,0
2016-03-01T00:41:33.532Z,0
2016-03-01T00:42:33.535Z,0
2016-03-01T00:43:33.584Z,0
2016-03-01T00:44:33.572Z,0
2016-03-01T00:45:33.605Z,0
2016-03-01T00:46:33.483Z,0
2016-03-01T00:47:33.626Z,0
2016-03-01T00:48:33.629Z,0
2016-03-01T00:49:33.678Z,0
2016-03-01T00:50:33.665Z,0
2016-03-01T00:51:33.684Z,0
2016-03-01T00:52:33.737Z,0
2016-03-01T00:53:33.724Z,0
2016-03-01T00:54:33.727Z,0
2016-03-01T00:55:33.776Z,0
2016-03-01T00:56:33.748Z,0
2016-03-01T00:57:33.766Z,0
2016-03-01T00:58:33.801Z,0
2016-03-01T00:59:33.804Z,0
2016-03-01T01:00:33.821Z,0
2016-03-01T01:01:33.823Z,0
2016-03-01T01:02:33.843Z,0
2016-03-01T01:03:33.877Z,0
2016-03-01T01:04:33.895Z,0
2016-03-01T01:05:33.882Z,0
2016-03-01T01:06:33.900Z,0
2016-03-01T01:07:33.934Z,0
2016-03-01T01:08:36.968Z,0
2016-03-01T01:09:33.956Z,0
2016-03-01T01:10:33.989Z,0
2016-03-01T01:11:33.976Z,0
2016-03-01T01:12:34.009Z,0
2016-03-01T01:13:34.044Z,0
2016-03-01T01:14:34.030Z,0
2016-03-01T01:15:34.033Z,0
2016-03-01T01:16:34.052Z,0
2016-03-01T01:17:34.070Z,0
2016-03-01T01:18:34.104Z,0
2016-03-01T01:19:34.075Z,0
2016-03-01T01:20:34.109Z,0
2016-03-01T01:21:34.144Z,0
2016-03-01T01:22:34.147Z,0
2016-03-01T01:23:34.149Z,0
2016-03-01T01:24:34.199Z,0
2016-03-01T01:25:34.185Z,0
2016-03-01T01:26:34.235Z,0
2016-03-01T01:27:34.254Z,0
2016-03-01T01:28:34.240Z,0
2016-03-01T01:29:34.087Z,0
2016-03-01T01:30:34.276Z,0
2016-03-01T01:31:34.279Z,0
2016-03-01T01:32:34.298Z,0
2016-03-01T01:33:34.301Z,0
2016-03-01T01:34:34.351Z,0
2016-03-01T01:35:34.384Z,0
2016-03-01T01:36:34.356Z,0
2016-03-01T01:37:34.373Z,0
2016-03-01T01:38:34.377Z,0
2016-03-01T01:39:34.395Z,0
2016-03-01T01:40:34.414Z,0
2016-03-01T01:41:34.448Z,0
2016-03-01T01:42:34.450Z,0
2016-03-01T01:43:34.437Z,0
2016-03-01T01:44:34.470Z,0
2016-03-01T01:45:34.489Z,0
2016-03-01T01:46:34.555Z,0
2016-03-01T01:47:34.495Z,0
2016-03-01T01:48:34.513Z,0
2016-03-01T01:49:34.625Z,0
2016-03-01T01:50:34.549Z,0
2016-03-01T01:51:34.568Z,0
2016-03-01T01:52:34.586Z,0
2016-03-01T01:53:34.636Z,0
2016-03-01T01:54:34.622Z,0
2016-03-01T01:55:34.641Z,0
2016-03-01T01:56:34.627Z,0
2016-03-01T01:57:34.663Z,0
2016-03-01T01:58:34.665Z,0
2016-03-01T01:59:34.668Z,0
2016-03-01T02:00:34.685Z,0
2016-03-01T02:01:34.704Z,0
2016-03-01T02:02:34.723Z,0
2016-03-01T02:03:34.772Z,0
2016-03-01T02:04:34.774Z,0
2016-03-01T02:05:34.762Z,0
2016-03-01T02:06:34.812Z,0
2016-03-01T02:07:34.783Z,0
2016-03-01T02:08:34.817Z,0
2016-03-01T02:09:34.820Z,0
2016-03-01T02:10:34.837Z,0
2016-03-01T02:11:34.872Z,0
2016-03-01T02:12:34.875Z,0
2016-03-01T02:13:34.909Z,0
2016-03-01T02:14:34.942Z,0
2016-03-01T02:15:34.914Z,0
2016-03-01T02:16:34.978Z,0
2016-03-01T02:17:34.934Z,0
2016-03-01T02:18:34.953Z,0
2016-03-01T02:19:34.986Z,0
2016-03-01T02:20:36.701Z,0
2016-03-01T02:21:34.908Z,0
2016-03-01T02:22:35.068Z,0
2016-03-01T02:23:36.526Z,0
2016-03-01T02:24:35.664Z,0
2016-03-01T02:25:35.119Z,0
2016-03-01T02:26:35.061Z,0
2016-03-01T02:27:35.094Z,0
2016-03-01T02:28:35.113Z,0
2016-03-01T02:29:35.100Z,0
2016-03-01T02:30:35.150Z,0
2016-03-01T02:31:35.136Z,0
2016-03-01T02:32:35.155Z,0
2016-03-01T02:33:35.188Z,0
2016-03-01T02:34:35.223Z,0
2016-03-01T02:35:35.194Z,0
2016-03-01T02:36:35.212Z,0
2016-03-01T02:37:35.215Z,0
2016-03-01T02:38:35.248Z,0
2016-03-01T02:39:35.252Z,0
2016-03-01T02:40:35.270Z,0
2016-03-01T02:41:35.163Z,0
2016-03-01T02:42:35.291Z,0
2016-03-01T02:43:35.309Z,0
2016-03-01T02:44:35.375Z,0
2016-03-01T02:45:35.330Z,0
2016-03-01T02:46:35.380Z,0
2016-03-01T02:47:35.367Z,0
2016-03-01T02:48:35.386Z,0
2016-03-01T02:49:35.403Z,0
2016-03-01T02:50:35.469Z,0
2016-03-01T02:51:35.440Z,0
2016-03-01T02:52:35.458Z,0
2016-03-01T02:53:35.461Z,0
2016-03-01T02:54:35.480Z,0
2016-03-01T02:55:35.497Z,0
2016-03-01T02:56:35.485Z,0
2016-03-01T02:57:35.503Z,0
2016-03-01T02:58:35.553Z,0
2016-03-01T02:59:35.540Z,0
2016-03-01T03:00:35.558Z,0
2016-03-01T03:01:35.576Z,0
2016-03-01T03:02:35.594Z,0
2016-03-01T03:03:35.629Z,0
2016-03-01T03:04:35.647Z,0
2016-03-01T03:05:35.634Z,0
2016-03-01T03:06:35.637Z,0
2016-03-01T03:07:35.655Z,0
2016-03-01T03:08:35.690Z,0
2016-03-01T03:09:35.692Z,0
2016-03-01T03:10:35.726Z,0
2016-03-01T03:11:35.728Z,0
2016-03-01T03:12:35.762Z,0
2016-03-01T03:13:35.765Z,0
2016-03-01T03:14:35.783Z,0
2016-03-01T03:15:35.770Z,0
2016-03-01T03:16:35.836Z,0
2016-03-01T03:17:35.822Z,0
2016-03-01T03:18:35.825Z,0
2016-03-01T03:19:35.828Z,0
2016-03-01T03:20:35.908Z,0
2016-03-01T03:21:35.864Z,0
2016-03-01T03:22:35.883Z,0
2016-03-01T03:23:35.917Z,0
2016-03-01T03:24:35.903Z,0
2016-03-01T03:25:35.923Z,0
2016-03-01T03:26:35.956Z,0
2016-03-01T03:27:35.959Z,0
2016-03-01T03:28:35.961Z,0
2016-03-01T03:29:35.980Z,0
2016-03-01T03:30:35.998Z,0
2016-03-01T03:31:36.001Z,0
2016-03-01T03:32:36.113Z,0
2016-03-01T03:33:36.069Z,0
2016-03-01T03:34:36.087Z,0
2016-03-01T03:35:36.074Z,0
2016-03-01T03:36:36.093Z,0
2016-03-01T03:37:36.126Z,0
2016-03-01T03:38:36.099Z,0
2016-03-01T03:39:36.148Z,0
2016-03-01T03:40:36.135Z,0
2016-03-01T03:41:36.153Z,0
2016-03-01T03:42:36.202Z,0
2016-03-01T03:43:36.205Z,0
2016-03-01T03:44:36.208Z,0
2016-03-01T03:45:36.226Z,0
2016-03-01T03:46:36.229Z,0
2016-03-01T03:47:36.231Z,0
2016-03-01T03:48:36.281Z,0
2016-03-01T03:49:36.095Z,0
2016-03-01T03:50:36.287Z,0
2016-03-01T03:51:36.492Z,0
2016-03-01T03:52:36.323Z,0
2016-03-01T03:53:36.325Z,0
2016-03-01T03:54:36.328Z,0
2016-03-01T03:55:36.377Z,0
2016-03-01T03:56:36.365Z,0
2016-03-01T03:57:36.384Z,0
2016-03-01T03:58:36.433Z,0
2016-03-01T03:59:36.404Z,0
2016-03-01T04:00:36.438Z,0
2016-03-01T04:01:36.425Z,0
2016-03-01T04:02:36.460Z,0
2016-03-01T04:03:36.463Z,0
2016-03-01T04:04:36.496Z,0
2016-03-01T04:05:36.264Z,0
2016-03-01T04:06:36.516Z,0
2016-03-01T04:07:36.535Z,0
2016-03-01T04:08:36.600Z,0
2016-03-01T04:09:36.557Z,0
2016-03-01T04:10:36.569Z,0
2016-03-01T04:11:36.572Z,0
2016-03-01T04:12:36.622Z,0
2016-03-01T04:13:36.609Z,0
2016-03-01T04:14:36.643Z,0
2016-03-01T04:15:36.677Z,0
2016-03-01T04:16:36.648Z,0
2016-03-01T04:17:36.682Z,0
2016-03-01T04:18:36.748Z,0
2016-03-01T04:19:36.703Z,0
2016-03-01T04:20:36.722Z,0
2016-03-01T04:21:36.724Z,0
2016-03-01T04:22:36.727Z,0
2016-03-01T04:23:36.776Z,0
2016-03-01T04:24:36.764Z,0
2016-03-01T04:25:36.782Z,0
2016-03-01T04:26:36.832Z,0
2016-03-01T04:27:36.819Z,0
2016-03-01T04:28:36.900Z,0
2016-03-01T04:29:36.855Z,0
2016-03-01T04:30:36.842Z,0
2016-03-01T04:31:36.892Z,0
2016-03-01T04:32:36.879Z,0
2016-03-01T04:33:36.914Z,0
2016-03-01T04:34:36.931Z,0
2016-03-01T04:35:36.919Z,0
2016-03-01T04:36:36.952Z,0
2016-03-01T04:37:36.971Z,0
2016-03-01T04:38:36.974Z,0
2016-03-01T04:39:37.022Z,0
2016-03-01T04:40:36.994Z,0
2016-03-01T04:41:37.013Z,0
2016-03-01T04:42:37.046Z,0
2016-03-01T04:43:37.049Z,0
2016-03-01T04:44:37.052Z,0
2016-03-01T04:45:37.102Z,0
2016-03-01T04:46:37.104Z,0
2016-03-01T04:47:37.091Z,0
2016-03-01T04:48:37.140Z,0
2016-03-01T04:49:37.128Z,0
2016-03-01T04:50:37.161Z,0
2016-03-01T04:51:37.165Z,0
2016-03-01T04:52:37.151Z,0
2016-03-01T04:53:37.170Z,0
2016-03-01T04:54:37.234Z,0
2016-03-01T04:55:37.222Z,0
2016-03-01T04:56:37.240Z,0
2016-03-01T04:57:37.243Z,0
2016-03-01T04:58:37.262Z,0
2016-03-01T04:59:37.295Z,0
2016-03-01T05:00:37.267Z,0
2016-03-01T05:01:37.160Z,0
2016-03-01T05:02:37.334Z,0
2016-03-01T05:03:37.321Z,0
2016-03-01T05:04:37.340Z,0
2016-03-01T05:05:37.358Z,0
2016-03-01T05:06:37.361Z,0
2016-03-01T05:07:37.364Z,0
2016-03-01T05:08:37.491Z,0
2016-03-01T05:09:37.400Z,0
2016-03-01T05:10:37.434Z,0
2016-03-01T05:11:37.499Z,0
2016-03-01T05:12:37.440Z,0
2016-03-01T05:13:37.474Z,0
2016-03-01T05:14:37.523Z,0
2016-03-01T05:15:37.494Z,0
2016-03-01T05:16:37.372Z,0
2016-03-01T05:17:37.516Z,0
2016-03-01T05:18:37.533Z,0
2016-03-01T05:19:37.556Z,0
2016-03-01T05:20:37.563Z,0
2016-03-01T05:21:37.539Z,0
2016-03-01T05:22:37.547Z,0
2016-03-01T05:23:37.585Z,0
2016-03-01T05:24:37.552Z,0
2016-03-01T05:25:37.581Z,0
2016-03-01T05:26:37.580Z,0
2016-03-01T05:27:37.579Z,0
2016-03-01T05:28:37.609Z,0
2016-03-01T05:29:37.626Z,0
2016-03-01T05:30:37.627Z,0
2016-03-01T05:31:37.675Z,0
2016-03-01T05:32:37.645Z,0
2016-03-01T05:33:37.646Z,0
2016-03-01T05:34:37.664Z,0
2016-03-01T05:35:37.713Z,0
2016-03-01T05:36:37.700Z,0
2016-03-01T05:37:37.717Z,0
2016-03-01T05:38:37.735Z,0
2016-03-01T05:39:37.737Z,0
2016-03-01T05:40:37.772Z,0
2016-03-01T05:41:37.774Z,0
2016-03-01T05:42:37.776Z,0
2016-03-01T05:43:37.825Z,0
2016-03-01T05:44:37.641Z,0
2016-03-01T05:45:37.831Z,0
2016-03-01T05:46:37.881Z,0
2016-03-01T05:47:37.867Z,0
2016-03-01T05:48:37.949Z,0
2016-03-01T05:49:37.872Z,0
2016-03-01T05:50:37.907Z,0
2016-03-01T05:51:37.956Z,0
2016-03-01T05:52:37.927Z,0
2016-03-01T05:53:37.946Z,0
2016-03-01T05:54:37.980Z,0
2016-03-01T05:55:37.968Z,0
2016-03-01T05:56:38.001Z,0
2016-03-01T05:57:38.003Z,0
2016-03-01T05:58:38.007Z,0
2016-03-01T05:59:38.009Z,0
2016-03-01T06:00:38.027Z,0
2016-03-01T06:01:38.077Z,0
2016-03-01T06:02:38.064Z,0
2016-03-01T06:03:38.082Z,0
2016-03-01T06:04:38.101Z,0
2016-03-01T06:05:38.119Z,0
2016-03-01T06:06:38.137Z,0
2016-03-01T06:07:38.125Z,0
2016-03-01T06:08:38.158Z,0
2016-03-01T06:09:38.176Z,0
2016-03-01T06:10:38.194Z,0
2016-03-01T06:11:38.198Z,0
2016-03-01T06:12:38.231Z,0
2016-03-01T06:13:38.219Z,0
2016-03-01T06:14:38.081Z,0
2016-03-01T06:15:38.271Z,0
2016-03-01T06:16:38.274Z,0
2016-03-01T06:17:38.276Z,0
2016-03-01T06:18:38.341Z,0
2016-03-01T06:19:38.328Z,0
2016-03-01T06:20:38.316Z,0
2016-03-01T06:21:38.333Z,0
2016-03-01T06:22:37.602Z,0
2016-03-01T06:23:38.354Z,0
2016-03-01T06:24:38.389Z,0
2016-03-01T06:25:38.376Z,0
2016-03-01T06:26:38.394Z,0
2016-03-01T06:27:38.444Z,0
2016-03-01T06:28:38.431Z,0
2016-03-01T06:29:38.465Z,0
2016-03-01T06:30:38.468Z,0
2016-03-01T06:31:38.501Z,0
2016-03-01T06:32:38.488Z,0
2016-03-01T06:33:38.507Z,0
2016-03-01T06:34:38.509Z,0
2016-03-01T06:35:38.575Z,0
2016-03-01T06:36:38.545Z,0
2016-03-01T06:37:38.549Z,0
2016-03-01T06:38:38.567Z,0
2016-03-01T06:39:38.586Z,0
2016-03-01T06:40:38.697Z,0
2016-03-01T06:41:38.606Z,0
2016-03-01T06:42:38.640Z,0
2016-03-01T06:43:38.643Z,0
2016-03-01T06:44:38.661Z,0
2016-03-01T06:45:38.680Z,0
2016-03-01T06:46:38.683Z,0
2016-03-01T06:47:38.747Z,0
2016-03-01T06:48:38.735Z,0
2016-03-01T06:49:38.737Z,0
2016-03-01T06:50:38.740Z,0
2016-03-01T06:51:38.758Z,0
2016-03-01T06:52:38.776Z,0
2016-03-01T06:53:38.779Z,0
2016-03-01T06:54:38.829Z,0
2016-03-01T06:55:38.832Z,0
2016-03-01T06:56:38.850Z,0
2016-03-01T06:57:38.837Z,0
2016-03-01T06:58:38.855Z,0
2016-03-01T06:59:38.874Z,0
2016-03-01T07:00:38.876Z,0
2016-03-01T07:01:38.895Z,0
2016-03-01T07:02:38.898Z,0
2016-03-01T07:03:38.932Z,0
2016-03-01T07:04:39.012Z,0
2016-03-01T07:05:38.952Z,0
2016-03-01T07:06:38.970Z,0
2016-03-01T07:07:38.973Z,0
2016-03-01T07:08:38.992Z,0
2016-03-01T07:09:39.026Z,0
2016-03-01T07:10:39.028Z,0
2016-03-01T07:11:39.031Z,0
2016-03-01T07:12:39.049Z,0
2016-03-01T07:13:39.053Z,0
2016-03-01T07:14:39.086Z,0
2016-03-01T07:15:39.104Z,0
2016-03-01T07:16:39.169Z,0
2016-03-01T07:17:39.109Z,0
2016-03-01T07:18:39.175Z,0
2016-03-01T07:19:39.161Z,0
2016-03-01T07:20:39.164Z,0
2016-03-01T07:21:39.167Z,0
2016-03-01T07:22:39.217Z,0
2016-03-01T07:23:39.204Z,0
2016-03-01T07:24:39.222Z,0
2016-03-01T07:25:39.271Z,0
2016-03-01T07:26:39.259Z,0
2016-03-01T07:27:39.261Z,0
2016-03-01T07:28:39.296Z,0
2016-03-01T07:29:39.282Z,0
2016-03-01T07:30:39.301Z,0
2016-03-01T07:31:39.334Z,0
2016-03-01T07:32:39.321Z,0
2016-03-01T07:33:39.387Z,0
2016-03-01T07:34:39.359Z,0
2016-03-01T07:35:39.361Z,0
2016-03-01T07:36:39.395Z,0
2016-03-01T07:37:39.398Z,0
2016-03-01T07:38:39.400Z,0
2016-03-01T07:39:39.450Z,0
2016-03-01T07:40:39.437Z,0
2016-03-01T07:41:39.440Z,0
2016-03-01T07:42:39.490Z,0
2016-03-01T07:43:39.476Z,0
2016-03-01T07:44:39.494Z,0
2016-03-01T07:45:39.513Z,0
2016-03-01T07:46:39.531Z,0
2016-03-01T07:47:39.565Z,0
2016-03-01T07:48:39.553Z,0
2016-03-01T07:49:39.586Z,0
2016-03-01T07:50:39.572Z,0
2016-03-01T07:51:39.623Z,0
2016-03-01T07:52:39.610Z,0
2016-03-01T07:53:39.644Z,0
2016-03-01T07:54:39.646Z,0
2016-03-01T07:55:39.665Z,0
2016-03-01T07:56:39.683Z,0
2016-03-01T07:57:39.670Z,0
2016-03-01T07:58:39.720Z,0
2016-03-01T07:59:39.785Z,0
2016-03-01T08:00:39.771Z,0
2016-03-01T08:01:39.759Z,0
2016-03-01T08:02:39.902Z,0
2016-03-01T08:03:39.765Z,0
2016-03-01T08:04:39.798Z,0
2016-03-01T08:05:39.895Z,0
2016-03-01T08:06:39.835Z,0
2016-03-01T08:07:39.822Z,5
2016-03-01T08:08:39.871Z,5
2016-03-01T08:09:39.843Z,5
2016-03-01T08:10:39.862Z,5
2016-03-01T08:11:39.942Z,5
2016-03-01T08:12:40.117Z,5
2016-03-01T08:13:40.026Z,5
2016-03-01T08:14:39.950Z,5
2016-03-01T08:15:40.062Z,0
2016-03-01T08:16:39.955Z,0
2016-03-01T08:17:40.068Z,5
2016-03-01T08:18:39.820Z,5
2016-03-01T08:19:40.151Z,5
2016-03-01T08:20:40.170Z,5
2016-03-01T08:21:40.016Z,5
2016-03-01T08:22:40.081Z,5
2016-03-01T08:23:40.052Z,5
2016-03-01T08:24:40.086Z,5
2016-03-01T08:25:40.089Z,5
2016-03-01T08:26:40.091Z,5
2016-03-01T08:27:40.126Z,5
2016-03-01T08:28:40.175Z,5
2016-03-01T08:29:40.131Z,5
2016-03-01T08:30:40.149Z,5
2016-03-01T08:31:40.199Z,5
2016-03-01T08:32:40.186Z,5
2016-03-01T08:33:40.220Z,5
2016-03-01T08:34:40.254Z,5
2016-03-01T08:35:40.241Z,5
2016-03-01T08:36:40.244Z,5
2016-03-01T08:37:40.246Z,5
2016-03-01T08:38:40.264Z,0
2016-03-01T08:39:40.299Z,0
2016-03-01T08:40:40.317Z,0
2016-03-01T08:41:40.304Z,5
2016-03-01T08:42:40.338Z,5
2016-03-01T08:43:40.340Z,5
2016-03-01T08:44:40.359Z,5
2016-03-01T08:45:40.455Z,5
2016-03-01T08:46:40.381Z,5
2016-03-01T08:47:40.398Z,5
2016-03-01T08:48:40.416Z,5
2016-03-01T08:49:40.419Z,5
2016-03-01T08:50:40.438Z,5
2016-03-01T08:51:40.456Z,5
2016-03-01T08:52:40.459Z,5
2016-03-01T08:53:40.462Z,5
2016-03-01T08:54:40.495Z,5
2016-03-01T08:55:40.497Z,5
2016-03-01T08:56:40.517Z,5
2016-03-01T08:57:40.535Z,5
2016-03-01T08:58:40.538Z,5
2016-03-01T08:59:40.571Z,5
2016-03-01T09:00:40.590Z,5
2016-03-01T09:01:40.593Z,5
2016-03-01T09:02:40.673Z,5
2016-03-01T09:03:40.676Z,5
2016-03-01T09:04:40.632Z,5
2016-03-01T09:05:40.681Z,5
2016-03-01T09:06:40.715Z,5
2016-03-01T09:07:40.687Z,5
2016-03-01T09:08:40.689Z,5
2016-03-01T09:09:40.707Z,5
2016-03-01T09:10:40.741Z,5
2016-03-01T09:11:40.745Z,5
2016-03-01T09:12:40.778Z,5
2016-03-01T09:13:40.812Z,5
2016-03-01T09:14:40.612Z,5
2016-03-01T09:15:40.786Z,5
2016-03-01T09:16:40.820Z,5
2016-03-01T09:17:40.822Z,5
2016-03-01T09:18:40.842Z,5
2016-03-01T09:19:40.906Z,5
2016-03-01T09:20:40.878Z,5
2016-03-01T09:21:40.880Z,5
2016-03-01T09:22:40.930Z,5
2016-03-01T09:23:40.902Z,5
2016-03-01T09:24:40.982Z,5
2016-03-01T09:25:40.954Z,5
2016-03-01T09:26:40.956Z,5
2016-03-01T09:27:40.958Z,5
2016-03-01T09:28:40.977Z,5
2016-03-01T09:29:40.980Z,5
2016-03-01T09:30:41.030Z,5
2016-03-01T09:31:41.016Z,5
2016-03-01T09:32:41.035Z,5
2016-03-01T09:33:41.100Z,5
2016-03-01T09:34:41.056Z,5
2016-03-01T09:35:41.074Z,5
2016-03-01T09:36:41.108Z,0
2016-03-01T09:37:41.111Z,0
2016-03-01T09:38:41.113Z,0
2016-03-01T09:39:41.132Z,5
2016-03-01T09:40:41.166Z,5
2016-03-01T09:41:41.215Z,5
2016-03-01T09:42:41.170Z,5
2016-03-01T09:43:41.267Z,5
2016-03-01T09:44:41.239Z,5
2016-03-01T09:45:41.257Z,10
2016-03-01T09:46:41.228Z,10
2016-03-01T09:47:41.248Z,10
2016-03-01T09:48:41.250Z,10
2016-03-01T09:49:41.299Z,10
2016-03-01T09:50:41.364Z,10
2016-03-01T09:51:41.289Z,10
2016-03-01T09:52:41.322Z,10
2016-03-01T09:53:41.341Z,10
2016-03-01T09:54:41.360Z,10
2016-03-01T09:55:41.363Z,10
2016-03-01T09:56:41.365Z,10
2016-03-01T09:57:41.384Z,10
2016-03-01T09:58:41.402Z,10
2016-03-01T09:59:41.436Z,10
2016-03-01T10:00:41.438Z,10
2016-03-01T10:01:41.441Z,5
2016-03-01T10:02:41.460Z,10
2016-03-01T10:03:41.462Z,10
2016-03-01T10:04:41.496Z,10
2016-03-01T10:05:41.499Z,10
2016-03-01T10:06:41.564Z,10
2016-03-01T10:07:41.535Z,10
2016-03-01T10:08:41.554Z,10
2016-03-01T10:09:41.572Z,10
2016-03-01T10:10:41.574Z,10
2016-03-01T10:11:41.593Z,10
2016-03-01T10:12:41.612Z,10
2016-03-01T10:13:41.629Z,10
2016-03-01T10:14:41.632Z,10
2016-03-01T10:15:41.650Z,10
2016-03-01T10:16:41.669Z,10
2016-03-01T10:17:41.672Z,10
2016-03-01T10:18:41.689Z,10
2016-03-01T10:19:41.693Z,10
2016-03-01T10:20:41.711Z,10
2016-03-01T10:21:41.728Z,10
2016-03-01T10:22:41.731Z,10
2016-03-01T10:23:41.766Z,10
2016-03-01T10:24:41.800Z,10
2016-03-01T10:25:41.818Z,10
2016-03-01T10:26:41.821Z,10
2016-03-01T10:27:41.839Z,10
2016-03-01T10:28:41.857Z,10
2016-03-01T10:29:41.860Z,10
2016-03-01T10:30:41.878Z,15
2016-03-01T10:31:41.881Z,15
2016-03-01T10:32:41.899Z,15
2016-03-01T10:33:41.918Z,15
2016-03-01T10:34:41.921Z,15
2016-03-01T10:35:41.954Z,15
2016-03-01T10:36:41.941Z,20
2016-03-01T10:37:41.959Z,15
2016-03-01T10:38:41.838Z,15
2016-03-01T10:39:42.043Z,15
2016-03-01T10:40:42.030Z,15
2016-03-01T10:41:42.049Z,15
2016-03-01T10:42:42.067Z,15
2016-03-01T10:43:42.038Z,15
2016-03-01T10:44:42.104Z,15
2016-03-01T10:45:42.076Z,15
2016-03-01T10:46:42.093Z,15
2016-03-01T10:47:42.095Z,20
2016-03-01T10:48:41.974Z,20
2016-03-01T10:49:42.133Z,20
2016-03-01T10:50:42.151Z,15
2016-03-01T10:51:42.170Z,15
2016-03-01T10:52:42.172Z,15
2016-03-01T10:53:42.189Z,15
2016-03-01T10:54:42.208Z,15
2016-03-01T10:55:42.227Z,15
2016-03-01T10:56:42.245Z,15
2016-03-01T10:57:42.247Z,15
2016-03-01T10:58:42.266Z,15
2016-03-01T10:59:42.285Z,15
2016-03-01T11:00:42.318Z,15
2016-03-01T11:01:42.306Z,15
2016-03-01T11:02:42.621Z,15
2016-03-01T11:03:42.342Z,15
2016-03-01T11:04:42.344Z,15
2016-03-01T11:05:42.363Z,15
2016-03-01T11:06:42.382Z,15
2016-03-01T11:07:42.399Z,15
2016-03-01T11:08:42.402Z,15
2016-03-01T11:09:42.421Z,20
2016-03-01T11:10:42.455Z,20
2016-03-01T11:11:42.473Z,20
2016-03-01T11:12:42.476Z,20
2016-03-01T11:13:42.479Z,20
2016-03-01T11:14:42.496Z,25
2016-03-01T11:15:42.546Z,20
2016-03-01T11:16:42.534Z,20
2016-03-01T11:17:42.536Z,20
2016-03-01T11:18:42.554Z,20
2016-03-01T11:19:42.572Z,20
2016-03-01T11:20:42.592Z,20
2016-03-01T11:21:42.625Z,20
2016-03-01T11:22:42.612Z,20
2016-03-01T11:23:42.630Z,25
2016-03-01T11:24:42.648Z,30
2016-03-01T11:25:42.666Z,30
2016-03-01T11:26:42.701Z,30
2016-03-01T11:27:42.688Z,30
2016-03-01T11:28:42.706Z,30
2016-03-01T11:29:42.724Z,30
2016-03-01T11:30:42.743Z,30
2016-03-01T11:31:42.761Z,25
2016-03-01T11:32:42.779Z,30
2016-03-01T11:33:42.783Z,30
2016-03-01T11:34:42.816Z,25
2016-03-01T11:35:42.849Z,25
2016-03-01T11:36:42.821Z,25
2016-03-01T11:37:42.840Z,20
2016-03-01T11:38:42.874Z,25
2016-03-01T11:39:42.892Z,25
2016-03-01T11:40:42.910Z,30
2016-03-01T11:41:42.898Z,30
2016-03-01T11:42:42.915Z,25
2016-03-01T11:43:42.950Z,25
2016-03-01T11:44:42.952Z,25
2016-03-01T11:45:42.971Z,25
2016-03-01T11:46:42.973Z,25
2016-03-01T11:47:42.976Z,25
2016-03-01T11:48:43.010Z,25
2016-03-01T11:49:43.012Z,25
2016-03-01T11:50:43.031Z,25
2016-03-01T11:51:43.143Z,25
2016-03-01T11:52:43.067Z,25
2016-03-01T11:53:43.071Z,25
2016-03-01T11:54:42.933Z,35
2016-03-01T11:55:43.107Z,40
2016-03-01T11:56:43.141Z,40
2016-03-01T11:57:43.144Z,35
2016-03-01T11:58:43.161Z,40
2016-03-01T11:59:43.164Z,40
2016-03-01T12:00:43.182Z,40
2016-03-01T12:01:43.202Z,35
2016-03-01T12:02:43.219Z,35
2016-03-01T12:03:43.253Z,45
2016-03-01T12:04:43.241Z,45
2016-03-01T12:05:43.258Z,50
2016-03-01T12:06:43.278Z,45
2016-03-01T12:07:43.297Z,35
2016-03-01T12:08:43.299Z,50
2016-03-01T12:09:43.317Z,50
2016-03-01T12:10:43.335Z,50
2016-03-01T12:11:43.386Z,50
2016-03-01T12:12:43.372Z,45
2016-03-01T12:13:43.453Z,45
2016-03-01T12:14:43.394Z,45
2016-03-01T12:15:43.411Z,40
2016-03-01T12:16:43.430Z,40
2016-03-01T12:17:43.480Z,40
2016-03-01T12:18:43.466Z,35
2016-03-01T12:19:43.485Z,40
2016-03-01T12:20:43.518Z,40
2016-03-01T12:21:43.507Z,40
2016-03-01T12:22:43.540Z,40
2016-03-01T12:23:43.543Z,40
2016-03-01T12:24:43.655Z,35
2016-03-01T12:25:43.563Z,35
2016-03-01T12:26:43.628Z,35
2016-03-01T12:27:43.647Z,40
2016-03-01T12:28:43.603Z,40
2016-03-01T12:29:43.652Z,45
2016-03-01T12:30:43.639Z,45
2016-03-01T12:31:43.658Z,40
2016-03-01T12:32:43.801Z,40
2016-03-01T12:33:43.695Z,40
2016-03-01T12:34:43.712Z,35
2016-03-01T12:35:43.731Z,40
2016-03-01T12:36:43.733Z,35
2016-03-01T12:37:43.753Z,35
2016-03-01T12:38:43.786Z,35
2016-03-01T12:39:43.788Z,30
2016-03-01T12:40:43.854Z,35
2016-03-01T12:41:43.810Z,35
2016-03-01T12:42:43.844Z,35
2016-03-01T12:43:43.847Z,35
2016-03-01T12:44:43.865Z,40
2016-03-01T12:45:43.883Z,40
2016-03-01T12:46:43.949Z,45
2016-03-01T12:47:43.952Z,45
2016-03-01T12:48:43.922Z,35
2016-03-01T12:49:43.941Z,40
2016-03-01T12:50:43.959Z,40
2016-03-01T12:51:43.977Z,40
2016-03-01T12:52:44.011Z,35
2016-03-01T12:53:44.060Z,40
2016-03-01T12:54:44.016Z,40
2016-03-01T12:55:44.019Z,35
2016-03-01T12:56:44.116Z,30
2016-03-01T12:57:44.071Z,40
2016-03-01T12:58:44.089Z,40
2016-03-01T12:59:44.093Z,35
2016-03-01T13:00:44.298Z,30
2016-03-01T13:01:44.145Z,30
2016-03-01T13:02:44.163Z,35
2016-03-01T13:03:44.165Z,20
2016-03-01T13:04:44.184Z,20
2016-03-01T13:05:44.187Z,20
2016-03-01T13:06:44.048Z,20
2016-03-01T13:07:43.942Z,20
2016-03-01T13:08:44.242Z,20
2016-03-01T13:09:44.261Z,20
2016-03-01T13:10:44.263Z,15
2016-03-01T13:11:44.141Z,20
2016-03-01T13:12:44.299Z,20
2016-03-01T13:13:44.318Z,20
2016-03-01T13:14:44.353Z,20
2016-03-01T13:15:44.355Z,20
2016-03-01T13:16:44.373Z,20
2016-03-01T13:17:44.391Z,20
2016-03-01T13:18:44.441Z,15
2016-03-01T13:19:44.412Z,15
2016-03-01T13:20:44.447Z,15
2016-03-01T13:21:44.449Z,15
2016-03-01T13:22:44.498Z,15
2016-03-01T13:23:44.469Z,15
2016-03-01T13:24:44.488Z,15
2016-03-01T13:25:44.522Z,15
2016-03-01T13:26:44.556Z,15
2016-03-01T13:27:44.543Z,15
2016-03-01T13:28:44.545Z,15
2016-03-01T13:29:44.580Z,15
2016-03-01T13:30:44.598Z,15
2016-03-01T13:31:44.631Z,15
2016-03-01T13:32:44.635Z,15
2016-03-01T13:33:44.653Z,15
2016-03-01T13:34:44.656Z,15
2016-03-01T13:35:44.706Z,15
2016-03-01T13:36:44.708Z,15
2016-03-01T13:37:44.711Z,15
2016-03-01T13:38:44.728Z,15
2016-03-01T13:39:44.732Z,15
2016-03-01T13:40:44.765Z,15
2016-03-01T13:41:44.784Z,15
2016-03-01T13:42:44.834Z,20
2016-03-01T13:43:44.810Z,20
2016-03-01T13:44:44.844Z,15
2016-03-01T13:45:44.877Z,15
2016-03-01T13:46:44.849Z,20
2016-03-01T13:47:44.866Z,20
2016-03-01T13:48:44.886Z,20
2016-03-01T13:49:44.888Z,15
2016-03-01T13:50:44.938Z,15
2016-03-01T13:51:44.941Z,15
2016-03-01T13:52:45.334Z,15
2016-03-01T13:53:44.977Z,15
2016-03-01T13:54:44.980Z,15
2016-03-01T13:55:44.998Z,25
2016-03-01T13:56:45.001Z,25
2016-03-01T13:57:45.098Z,25
2016-03-01T13:58:45.037Z,35
2016-03-01T13:59:45.071Z,30
2016-03-01T14:00:45.090Z,30
2016-03-01T14:01:45.109Z,20
2016-03-01T14:02:45.127Z,25
2016-03-01T14:03:45.129Z,20
2016-03-01T14:04:45.225Z,20
2016-03-01T14:05:45.165Z,20
2016-03-01T14:06:45.168Z,20
2016-03-01T14:07:44.453Z,20
2016-03-01T14:08:45.220Z,20
2016-03-01T14:09:45.255Z,15
2016-03-01T14:10:45.288Z,15
2016-03-01T14:11:45.260Z,15
2016-03-01T14:12:45.278Z,15
2016-03-01T14:13:45.153Z,15
2016-03-01T14:14:45.328Z,15
2016-03-01T14:15:45.331Z,15
2016-03-01T14:16:45.333Z,15
2016-03-01T14:17:45.352Z,20
2016-03-01T14:18:45.385Z,15
2016-03-01T14:19:45.404Z,15
2016-03-01T14:20:45.407Z,20
2016-03-01T14:21:45.549Z,15
2016-03-01T14:22:45.444Z,15
2016-03-01T14:23:45.478Z,15
2016-03-01T14:24:45.480Z,15
2016-03-01T14:25:45.509Z,15
2016-03-01T14:26:45.483Z,15
2016-03-01T14:27:45.535Z,15
2016-03-01T14:28:45.524Z,15
2016-03-01T14:29:45.514Z,15
2016-03-01T14:30:45.523Z,15
2016-03-01T14:31:45.521Z,10
2016-03-01T14:32:45.534Z,10
2016-03-01T14:33:45.549Z,15
2016-03-01T14:34:45.562Z,15
2016-03-01T14:35:45.577Z,20
2016-03-01T14:36:45.594Z,20