createdAt,value
2018-06-21T14:43:41.063Z,5.67
2018-06-21T14:46:27.108Z,5.83
2018-06-21T14:48:58.631Z,5.83
2018-06-21T14:51:29.531Z,5.43
2018-06-21T14:54:01.236Z,5.60
2018-06-21T14:56:32.141Z,5.77
2018-06-21T14:59:02.624Z,5.60
2018-06-21T15:01:33.582Z,5.40
2018-06-21T15:04:04.590Z,5.53
2018-06-21T15:06:36.245Z,5.70
2018-06-21T15:09:12.342Z,5.30
2018-06-21T15:11:43.401Z,5.70
2018-06-21T15:14:14.310Z,5.33
2018-06-21T15:16:45.339Z,6.60
2018-06-21T15:19:16.370Z,6.67
2018-06-21T15:21:47.316Z,6.00
2018-06-21T15:24:18.402Z,6.17
2018-06-21T15:26:49.386Z,6.27
2018-06-21T15:29:20.340Z,6.87
2018-06-21T15:31:51.295Z,6.50
2018-06-21T15:34:22.264Z,6.20
2018-06-21T15:36:53.277Z,6.13
2018-06-21T15:49:26.776Z,7.20
2018-06-21T15:52:13.577Z,5.70
2018-06-21T15:55:04.516Z,6.50
2018-06-21T15:57:37.006Z,5.93
2018-06-21T19:39:51.774Z,8.80
2018-06-21T19:42:22.654Z,8.87
2018-06-21T19:52:57.684Z,9.20
2018-06-21T20:02:05.604Z,9.17
2018-06-21T20:04:36.558Z,10.03
2018-06-21T20:07:07.377Z,8.70
2018-06-21T20:09:38.232Z,9.63
2018-06-21T20:12:08.611Z,9.37
2018-06-21T20:14:39.534Z,9.37
2018-06-21T20:17:11.304Z,9.40
2018-06-21T20:19:48.701Z,9.47
2018-06-21T20:22:19.489Z,8.73
2018-06-21T20:24:50.215Z,9.17
2018-06-21T20:27:20.684Z,9.60
2018-06-21T20:29:51.439Z,9.10
2018-06-21T20:32:21.949Z,10.20
2018-06-21T20:34:52.736Z,9.40
2018-06-21T20:37:24.315Z,10.37
