createdAt,value
2022-10-18T00:00:17.270Z,34.08
2022-10-18T00:02:44.120Z,24.95
2022-10-18T00:05:10.996Z,25.23
2022-10-18T00:07:37.888Z,16.70
2022-10-18T00:10:05.427Z,26.70
2022-10-18T00:12:36.520Z,31.85
2022-10-18T00:15:07.155Z,20.58
2022-10-18T00:17:38.380Z,31.25
2022-10-18T00:20:06.709Z,18.70
2022-10-18T00:22:39.243Z,39.90
2022-10-18T00:25:07.758Z,22.80
2022-10-18T00:27:35.440Z,36.80
2022-10-18T00:30:02.281Z,33.72
2022-10-18T00:32:29.436Z,15.73
2022-10-18T00:34:56.504Z,19.75
2022-10-18T00:37:23.326Z,28.70
2022-10-18T00:39:50.289Z,17.00
2022-10-18T00:42:19.064Z,31.38
2022-10-18T00:44:45.810Z,17.40
2022-10-18T00:47:16.432Z,16.67
2022-10-18T00:49:50.119Z,16.35
2022-10-18T00:52:21.451Z,15.68
2022-10-18T00:54:49.754Z,15.90
2022-10-18T00:57:17.325Z,15.20
2022-10-18T00:59:45.683Z,16.45
2022-10-18T01:02:15.059Z,30.42
2022-10-18T01:07:30.126Z,20.02
2022-10-18T01:10:03.895Z,23.77
2022-10-18T01:12:49.316Z,15.55
2022-10-18T01:15:30.454Z,15.50
2022-10-18T01:18:16.020Z,22.20
2022-10-18T01:21:16.522Z,19.33
2022-10-18T01:24:13.424Z,20.08
2022-10-18T01:26:52.005Z,26.15
2022-10-18T01:29:36.946Z,18.02
2022-10-18T01:32:27.681Z,16.65
2022-10-18T01:35:00.122Z,20.85
2022-10-18T01:37:31.700Z,19.08
2022-10-18T01:40:00.274Z,22.10
2022-10-18T01:42:27.670Z,23.30
2022-10-18T01:44:55.342Z,21.90
2022-10-18T01:47:23.301Z,16.70
2022-10-18T01:49:50.155Z,17.65
2022-10-18T01:52:17.067Z,20.40
2022-10-18T01:54:50.700Z,20.50
2022-10-18T01:57:17.498Z,32.90
2022-10-18T01:59:58.441Z,59.30
2022-10-18T02:02:40.599Z,18.95
2022-10-18T02:05:33.572Z,21.95
2022-10-18T02:08:18.776Z,18.85
2022-10-18T02:10:54.464Z,51.25
2022-10-18T02:13:23.611Z,17.55
2022-10-18T02:15:56.411Z,36.63
2022-10-18T02:18:35.167Z,47.28
2022-10-18T02:21:05.516Z,30.13
2022-10-18T02:23:33.856Z,57.63
2022-10-18T02:26:01.035Z,19.77
2022-10-18T02:28:28.161Z,41.47
2022-10-18T02:31:21.749Z,20.05
2022-10-18T02:34:21.232Z,22.08
2022-10-18T02:36:53.574Z,39.45
2022-10-18T02:39:25.195Z,35.10
2022-10-18T02:41:54.302Z,61.03
2022-10-18T02:44:21.442Z,50.50
2022-10-18T02:46:48.627Z,74.57
2022-10-18T02:49:15.476Z,72.00
2022-10-18T02:51:42.356Z,65.53
2022-10-18T02:54:09.235Z,62.03
2022-10-18T02:56:36.317Z,81.45
2022-10-18T02:59:05.001Z,73.60
2022-10-18T03:01:33.083Z,65.80
2022-10-18T03:04:00.021Z,77.28
2022-10-18T03:06:26.808Z,73.63
2022-10-18T03:08:53.770Z,75.97
2022-10-18T03:11:20.592Z,74.03
2022-10-18T03:13:47.385Z,69.97
2022-10-18T03:16:14.259Z,93.35
2022-10-18T03:18:41.115Z,59.50
2022-10-18T03:21:08.921Z,79.80
2022-10-18T03:23:36.221Z,69.53
2022-10-18T03:26:03.517Z,68.82
2022-10-18T03:28:30.369Z,79.97
2022-10-18T03:31:04.599Z,31.90
2022-10-18T03:33:32.654Z,68.70
2022-10-18T03:35:59.526Z,24.05
2022-10-18T03:38:26.714Z,30.20
2022-10-18T03:40:53.532Z,40.08
2022-10-18T03:43:20.383Z,66.85
2022-10-18T03:45:47.193Z,55.72
2022-10-18T03:48:14.180Z,56.15
2022-10-18T03:50:41.081Z,20.98
2022-10-18T03:53:07.935Z,21.98
2022-10-18T03:55:34.762Z,31.90
2022-10-18T03:58:01.614Z,52.55
2022-10-18T04:00:30.787Z,80.88
2022-10-18T04:02:57.691Z,73.15
2022-10-18T04:05:26.886Z,81.75
2022-10-18T04:07:54.767Z,56.58
2022-10-18T04:10:21.957Z,83.70
2022-10-18T04:12:48.827Z,68.03
2022-10-18T04:15:15.878Z,76.57
2022-10-18T04:17:42.708Z,74.00
2022-10-18T04:20:09.899Z,70.03
2022-10-18T04:22:36.703Z,71.72
2022-10-18T04:25:04.641Z,89.00
2022-10-18T04:27:31.908Z,71.00
2022-10-18T04:29:58.971Z,83.78
2022-10-18T04:32:27.829Z,68.97
2022-10-18T04:34:54.700Z,82.00
2022-10-18T04:37:21.624Z,69.32
2022-10-18T04:39:51.352Z,64.65
2022-10-18T04:42:21.564Z,71.88
2022-10-18T04:44:48.732Z,82.47
2022-10-18T04:47:16.700Z,82.60
2022-10-18T04:49:43.917Z,64.28
2022-10-18T04:52:11.027Z,69.00
2022-10-18T04:54:37.894Z,53.95
2022-10-18T04:57:04.901Z,68.72
2022-10-18T04:59:31.783Z,76.97
2022-10-18T05:01:58.728Z,79.75
2022-10-18T05:04:25.670Z,90.10
2022-10-18T05:06:52.515Z,76.70
2022-10-18T05:09:19.451Z,70.10
2022-10-18T05:11:46.267Z,71.10
2022-10-18T05:14:13.143Z,85.25
2022-10-18T05:16:40.022Z,82.38
2022-10-18T05:19:06.886Z,67.20
2022-10-18T05:21:33.780Z,63.50
2022-10-18T05:24:00.623Z,35.55
2022-10-18T05:26:27.559Z,70.80
2022-10-18T05:28:54.523Z,64.07
2022-10-18T05:31:21.575Z,78.22
2022-10-18T05:33:48.359Z,84.88
2022-10-18T05:36:15.384Z,81.63
2022-10-18T05:38:42.995Z,65.03
2022-10-18T05:41:10.906Z,70.40
2022-10-18T05:43:38.432Z,84.32
2022-10-18T05:46:11.909Z,51.30
2022-10-18T05:48:42.357Z,69.30
2022-10-18T05:51:09.166Z,86.22
2022-10-18T05:53:37.386Z,54.08
2022-10-18T05:56:04.937Z,61.87
2022-10-18T05:58:31.775Z,61.95
2022-10-18T06:01:00.906Z,21.48
2022-10-18T06:03:28.452Z,64.00
2022-10-18T06:06:07.148Z,30.25
2022-10-18T06:08:35.044Z,67.65
2022-10-18T06:11:07.470Z,59.08
2022-10-18T06:13:34.427Z,64.20
2022-10-18T06:16:01.322Z,70.28
2022-10-18T06:18:30.774Z,71.03
2022-10-18T06:23:26.314Z,55.35
2022-10-18T06:25:53.130Z,53.85
2022-10-18T06:28:20.005Z,35.03
2022-10-18T06:30:46.818Z,57.17
2022-10-18T06:33:13.665Z,62.97
2022-10-18T06:35:40.428Z,51.08
2022-10-18T06:38:07.266Z,48.53
2022-10-18T06:40:38.115Z,54.58
2022-10-18T06:43:20.716Z,59.70
2022-10-18T06:45:48.750Z,53.08
2022-10-18T06:48:16.313Z,29.73
2022-10-18T06:50:43.314Z,20.30
2022-10-18T06:53:10.152Z,50.03
2022-10-18T06:55:37.014Z,46.30
2022-10-18T06:58:03.824Z,29.52
2022-10-18T07:00:30.644Z,38.17
2022-10-18T07:02:58.332Z,48.72
2022-10-18T07:05:25.599Z,47.65
2022-10-18T07:07:55.684Z,55.83
2022-10-18T07:10:24.155Z,36.30
2022-10-18T07:12:59.213Z,36.55
2022-10-18T07:15:38.611Z,25.98
2022-10-18T07:18:05.793Z,40.10
2022-10-18T07:20:32.621Z,14.95
2022-10-18T07:22:59.551Z,28.42
2022-10-18T07:25:28.475Z,46.78
2022-10-18T07:27:57.563Z,39.05
2022-10-18T07:30:24.428Z,34.50
2022-10-18T07:32:51.892Z,35.47
2022-10-18T07:35:18.900Z,35.60
2022-10-18T07:37:45.754Z,35.33
2022-10-18T07:40:13.101Z,41.15
2022-10-18T07:42:39.963Z,17.80
2022-10-18T07:45:07.106Z,38.03
2022-10-18T07:47:35.250Z,31.63
2022-10-18T07:50:02.264Z,42.25
2022-10-18T07:52:29.100Z,23.63
2022-10-18T07:54:55.927Z,31.05
2022-10-18T07:57:25.805Z,24.50
2022-10-18T07:59:56.620Z,25.02
2022-10-18T08:02:24.389Z,18.63
2022-10-18T08:04:51.522Z,16.58
2022-10-18T08:07:18.406Z,9.45
2022-10-18T08:09:45.262Z,38.83
2022-10-18T08:12:12.216Z,28.98
2022-10-18T08:14:39.132Z,17.15
2022-10-18T08:17:05.959Z,24.42
2022-10-18T08:19:32.875Z,20.25
2022-10-18T08:21:59.697Z,16.98
2022-10-18T08:24:26.632Z,18.00
2022-10-18T08:26:53.436Z,21.80
2022-10-18T08:29:26.864Z,12.82
2022-10-18T08:31:56.062Z,18.70
2022-10-18T08:34:23.038Z,17.52
2022-10-18T08:36:49.892Z,14.60
2022-10-18T08:39:16.761Z,20.98
2022-10-18T08:42:08.827Z,22.60
2022-10-18T08:44:46.387Z,20.38
2022-10-18T08:47:20.841Z,19.10
2022-10-18T08:49:52.420Z,15.93
2022-10-18T08:52:33.576Z,15.00
2022-10-18T08:55:20.046Z,15.38
2022-10-18T08:57:51.553Z,14.48
2022-10-18T09:00:29.053Z,15.18
2022-10-18T09:03:33.624Z,11.98
2022-10-18T09:06:34.811Z,16.77
2022-10-18T09:09:27.692Z,13.38
2022-10-18T09:12:13.713Z,8.43
2022-10-18T09:15:24.883Z,12.18
2022-10-18T09:18:22.143Z,12.93
2022-10-18T09:21:01.020Z,14.80
2022-10-18T09:23:44.122Z,11.88
2022-10-18T09:26:21.701Z,13.57
2022-10-18T09:29:32.637Z,9.45
2022-10-18T09:32:04.923Z,10.68
2022-10-18T09:34:35.128Z,13.32
2022-10-18T09:37:02.559Z,11.48
2022-10-18T09:39:33.665Z,12.73
2022-10-18T09:42:11.467Z,12.40
2022-10-18T09:44:46.966Z,8.93
2022-10-18T09:47:19.189Z,11.45
2022-10-18T09:49:51.157Z,10.95
2022-10-18T09:52:41.358Z,11.20
2022-10-18T09:55:38.468Z,11.40
2022-10-18T09:58:08.063Z,11.93
2022-10-18T10:00:42.193Z,12.68
2022-10-18T10:03:15.814Z,15.32
2022-10-18T10:05:43.964Z,13.40
2022-10-18T10:08:11.245Z,10.63
2022-10-18T10:10:47.387Z,11.80
2022-10-18T10:13:22.843Z,9.60
2022-10-18T10:15:56.107Z,10.30
2022-10-18T10:18:33.422Z,11.43
2022-10-18T10:21:13.491Z,10.65
2022-10-18T10:23:50.618Z,9.70
2022-10-18T10:26:34.468Z,10.30
2022-10-18T10:29:01.750Z,10.15
2022-10-18T10:31:34.031Z,10.05
2022-10-18T10:34:13.087Z,9.13
2022-10-18T10:36:53.194Z,7.13
2022-10-18T10:41:50.887Z,8.25
2022-10-18T10:44:20.864Z,7.68
2022-10-18T10:46:50.551Z,7.65
2022-10-18T10:49:39.543Z,8.00
2022-10-18T10:52:09.316Z,8.27
2022-10-18T10:54:52.166Z,7.05
2022-10-18T10:57:28.935Z,6.55
2022-10-18T10:59:59.751Z,6.22
2022-10-18T11:02:31.780Z,7.05
2022-10-18T11:05:21.957Z,5.68
2022-10-18T11:07:51.451Z,6.37
2022-10-18T11:10:22.928Z,5.90
2022-10-18T11:13:03.128Z,5.70
2022-10-18T11:15:40.870Z,5.47
2022-10-18T11:18:17.328Z,5.30
2022-10-18T11:21:01.227Z,4.75
2022-10-18T11:23:34.630Z,5.22
2022-10-18T11:26:19.529Z,5.60
2022-10-18T11:29:09.193Z,5.53
2022-10-18T11:32:02.940Z,3.65
2022-10-18T11:34:29.981Z,3.63
2022-10-18T11:37:31.117Z,3.25
2022-10-18T11:40:08.463Z,2.75
2022-10-18T11:42:58.603Z,2.78
2022-10-18T11:45:39.171Z,2.30
2022-10-18T11:48:17.058Z,2.72
2022-10-18T11:51:04.913Z,2.85
2022-10-18T11:53:40.770Z,2.53
2022-10-18T11:56:33.176Z,2.70
2022-10-18T11:59:15.876Z,2.53
2022-10-18T12:01:51.586Z,2.40
2022-10-18T12:04:49.031Z,2.60
2022-10-18T12:07:33.901Z,2.42
2022-10-18T12:10:03.093Z,2.63
2022-10-18T12:12:38.993Z,2.20
2022-10-18T12:15:18.625Z,2.35
2022-10-18T12:17:50.253Z,2.40
2022-10-18T12:20:20.369Z,2.25
2022-10-18T12:22:56.219Z,2.10
2022-10-18T12:25:23.853Z,1.92
2022-10-18T12:28:02.639Z,2.65
2022-10-18T12:30:54.348Z,1.87
2022-10-18T12:33:28.630Z,2.30
2022-10-18T12:36:35.648Z,2.15
2022-10-18T12:39:11.196Z,2.20
2022-10-18T12:41:38.250Z,2.00
2022-10-18T12:44:27.597Z,1.92
2022-10-18T12:46:57.281Z,2.53
2022-10-18T12:49:37.422Z,2.65
2022-10-18T12:52:28.998Z,2.80
2022-10-18T12:55:25.884Z,2.30
2022-10-18T12:57:52.625Z,2.63
2022-10-18T13:00:31.918Z,2.30
2022-10-18T13:03:17.318Z,1.75
2022-10-18T13:05:55.626Z,2.50
2022-10-18T13:08:30.166Z,2.08
2022-10-18T13:11:35.744Z,1.95
2022-10-18T13:14:21.411Z,2.22
2022-10-18T13:17:17.227Z,2.33
2022-10-18T13:20:27.300Z,2.05
2022-10-18T13:23:29.496Z,2.15
2022-10-18T13:26:13.440Z,2.25
2022-10-18T13:28:46.479Z,2.40
2022-10-18T13:31:43.251Z,2.15
2022-10-18T13:34:23.128Z,1.75
2022-10-18T13:37:19.611Z,2.63
2022-10-18T13:39:46.673Z,2.00
2022-10-18T13:42:20.602Z,2.17
2022-10-18T13:44:47.506Z,2.30
2022-10-18T13:47:31.919Z,2.20
2022-10-18T13:50:37.736Z,1.77
2022-10-18T13:53:30.643Z,2.33
2022-10-18T13:56:24.620Z,1.98
2022-10-18T13:59:21.354Z,2.53
2022-10-18T14:02:42.830Z,2.17
2022-10-18T14:05:31.953Z,2.13
2022-10-18T14:08:06.889Z,2.55
2022-10-18T14:11:03.522Z,1.90
2022-10-18T14:13:52.665Z,1.83
2022-10-18T14:16:48.953Z,1.58
2022-10-18T14:19:46.169Z,2.03
2022-10-18T14:22:16.067Z,1.88
2022-10-18T14:24:48.581Z,2.05
2022-10-18T14:27:24.956Z,1.73
2022-10-18T14:30:18.129Z,1.85
2022-10-18T14:32:51.324Z,1.75
2022-10-18T14:35:33.896Z,2.20
2022-10-18T14:38:02.038Z,2.00
2022-10-18T14:40:39.371Z,1.90
2022-10-18T14:43:09.256Z,1.75
2022-10-18T14:45:36.269Z,1.90
2022-10-18T14:48:22.582Z,2.10
2022-10-18T14:51:00.577Z,1.90
2022-10-18T14:53:36.511Z,1.80
2022-10-18T14:56:07.648Z,2.15
2022-10-18T14:58:38.567Z,1.77
2022-10-18T15:01:05.778Z,1.88
2022-10-18T15:03:35.664Z,2.25
2022-10-18T15:06:05.355Z,1.88
2022-10-18T15:08:42.028Z,2.08
2022-10-18T15:11:13.489Z,1.75
2022-10-18T15:13:56.670Z,1.75
2022-10-18T15:16:27.171Z,1.70
2022-10-18T15:19:02.783Z,2.10
2022-10-18T15:21:34.563Z,1.60
2022-10-18T15:24:28.482Z,1.73
2022-10-18T15:26:59.668Z,1.70
2022-10-18T15:29:27.847Z,1.95
2022-10-18T15:31:55.229Z,1.90
2022-10-18T15:34:26.993Z,1.45
2022-10-18T15:36:57.348Z,2.13
2022-10-18T15:39:31.222Z,1.80
2022-10-18T15:42:00.432Z,1.70
2022-10-18T15:44:31.552Z,2.40
2022-10-18T15:47:13.778Z,2.33
2022-10-18T15:49:46.757Z,2.30
2022-10-18T15:52:37.426Z,1.90
2022-10-18T15:55:46.144Z,1.92
2022-10-18T15:58:18.222Z,2.03
2022-10-18T16:00:46.571Z,2.10
2022-10-18T16:03:14.227Z,1.88
2022-10-18T16:05:41.864Z,1.98
2022-10-18T16:08:19.458Z,2.08
2022-10-18T16:10:46.314Z,2.17
2022-10-18T16:13:13.249Z,1.95
2022-10-18T16:15:40.103Z,2.30
2022-10-18T16:18:07.165Z,2.35
2022-10-18T16:20:34.078Z,2.13
2022-10-18T16:23:01.001Z,1.80
2022-10-18T16:25:27.829Z,2.10
2022-10-18T16:27:54.697Z,2.47
2022-10-18T16:30:23.325Z,2.53
2022-10-18T16:32:50.128Z,1.90
2022-10-18T16:35:17.123Z,1.88
2022-10-18T16:37:43.900Z,2.17
2022-10-18T16:40:23.529Z,2.35
2022-10-18T16:42:50.470Z,2.08
2022-10-18T16:45:17.852Z,1.95
2022-10-18T16:47:45.061Z,2.30
2022-10-18T16:50:17.408Z,1.88
2022-10-18T16:52:44.558Z,1.92
2022-10-18T16:55:18.787Z,2.45
2022-10-18T16:57:46.650Z,2.17
2022-10-18T17:00:21.026Z,2.40
2022-10-18T17:02:49.318Z,2.30
2022-10-18T17:05:18.000Z,2.47
2022-10-18T17:07:45.688Z,2.50
2022-10-18T17:10:19.144Z,2.90
2022-10-18T17:12:46.119Z,3.45
2022-10-18T17:15:13.566Z,2.45
2022-10-18T17:17:40.515Z,2.47
2022-10-18T17:20:09.097Z,2.30
2022-10-18T17:22:36.004Z,2.47
2022-10-18T17:25:03.438Z,1.98
2022-10-18T17:27:30.481Z,2.47
2022-10-18T17:29:57.650Z,2.65
2022-10-18T17:32:24.512Z,2.53
2022-10-18T17:34:51.496Z,2.13
2022-10-18T17:37:18.301Z,2.63
2022-10-18T17:39:45.182Z,1.90
2022-10-18T17:42:12.053Z,2.08
2022-10-18T17:44:38.897Z,2.42
2022-10-18T17:47:05.662Z,2.00
2022-10-18T17:49:32.625Z,2.38
2022-10-18T17:52:03.298Z,2.25
2022-10-18T17:54:33.697Z,2.03
2022-10-18T17:57:00.576Z,2.05
2022-10-18T17:59:27.548Z,2.00
2022-10-18T18:01:54.484Z,1.83
2022-10-18T18:04:21.528Z,1.92
2022-10-18T18:06:49.130Z,1.90
2022-10-18T18:09:16.951Z,2.20
2022-10-18T18:11:45.550Z,2.10
2022-10-18T18:14:12.594Z,1.90
2022-10-18T18:16:41.860Z,2.30
2022-10-18T18:21:38.049Z,2.28
2022-10-18T18:24:05.183Z,2.17
2022-10-18T18:26:34.125Z,2.10
2022-10-18T18:31:38.840Z,2.30
2022-10-18T18:34:07.096Z,2.00
2022-10-18T18:36:34.046Z,2.10
2022-10-18T18:39:01.216Z,2.00
2022-10-18T18:41:28.887Z,2.30
2022-10-18T18:44:01.915Z,2.60
2022-10-18T18:46:38.002Z,2.60
2022-10-18T18:49:06.377Z,2.40
2022-10-18T18:51:33.584Z,2.67
2022-10-18T18:54:00.763Z,2.70
2022-10-18T18:56:29.093Z,2.20
2022-10-18T18:58:59.193Z,2.20
2022-10-18T19:01:36.819Z,2.80
2022-10-18T19:04:05.317Z,2.80
2022-10-18T19:06:37.778Z,2.40
2022-10-18T19:09:07.578Z,2.40
2022-10-18T19:11:36.453Z,2.90
2022-10-18T19:14:03.896Z,2.33
2022-10-18T19:16:41.306Z,2.70
2022-10-18T19:19:12.083Z,2.22
2022-10-18T19:21:44.326Z,2.83
2022-10-18T19:24:11.735Z,2.95
2022-10-18T19:26:49.003Z,2.70
2022-10-18T19:29:21.493Z,2.50
2022-10-18T19:31:49.625Z,2.70
2022-10-18T19:34:17.739Z,2.47
2022-10-18T19:36:46.139Z,2.40
2022-10-18T19:39:19.263Z,2.90
2022-10-18T19:41:47.804Z,2.80
2022-10-18T19:44:15.365Z,2.97
2022-10-18T19:46:42.330Z,2.70
2022-10-18T19:49:09.602Z,3.03
2022-10-18T19:51:36.661Z,2.97
2022-10-18T19:54:03.990Z,2.60
2022-10-18T19:56:31.728Z,2.92
2022-10-18T19:58:59.429Z,2.47
2022-10-18T20:01:28.473Z,2.80
2022-10-18T20:03:55.752Z,2.85
2022-10-18T20:06:23.409Z,2.22
2022-10-18T20:08:51.486Z,2.22
2022-10-18T20:11:24.374Z,2.78
2022-10-18T20:13:51.329Z,2.80
2022-10-18T20:16:25.517Z,3.10
2022-10-18T20:18:59.136Z,3.00
2022-10-18T20:21:27.466Z,2.55
2022-10-18T20:23:55.165Z,2.50
2022-10-18T20:26:22.684Z,2.50
2022-10-18T20:28:56.349Z,3.80
2022-10-18T20:31:26.400Z,2.42
2022-10-18T20:33:55.726Z,2.40
2022-10-18T20:38:50.078Z,2.58
2022-10-18T20:41:23.846Z,2.25
2022-10-18T20:44:03.111Z,2.20
2022-10-18T20:46:32.685Z,2.47
2022-10-18T20:48:59.684Z,2.65
2022-10-18T20:51:26.572Z,2.80
2022-10-18T20:53:53.861Z,2.35
2022-10-18T20:56:23.640Z,2.45
2022-10-18T20:58:52.054Z,2.90
2022-10-18T21:01:22.088Z,3.00
2022-10-18T21:03:50.758Z,2.70
2022-10-18T21:06:23.358Z,2.92
2022-10-18T21:09:05.015Z,3.67
2022-10-18T21:11:35.603Z,2.90
2022-10-18T21:14:02.972Z,4.15
2022-10-18T21:16:35.227Z,4.13
2022-10-18T21:19:04.143Z,4.10
2022-10-18T21:21:31.035Z,3.38
2022-10-18T21:23:59.490Z,3.38
2022-10-18T21:26:28.804Z,3.40
2022-10-18T21:29:00.710Z,4.03
2022-10-18T21:31:30.533Z,3.97
2022-10-18T21:34:05.740Z,2.92
2022-10-18T21:36:35.009Z,3.88
2022-10-18T21:39:08.066Z,4.03
2022-10-18T21:41:35.107Z,4.20
2022-10-18T21:44:05.587Z,4.05
2022-10-18T21:46:35.730Z,2.97
2022-10-18T21:49:02.657Z,3.50
2022-10-18T21:51:29.513Z,3.00
2022-10-18T21:53:58.255Z,3.05
2022-10-18T21:56:30.934Z,2.95
2022-10-18T21:58:58.485Z,2.88
2022-10-18T22:01:28.463Z,3.22
2022-10-18T22:03:57.156Z,3.00
2022-10-18T22:06:25.105Z,2.97
2022-10-18T22:08:55.538Z,3.05
2022-10-18T22:11:25.449Z,2.75
2022-10-18T22:13:53.263Z,2.88
2022-10-18T22:16:20.761Z,2.75
2022-10-18T22:18:48.566Z,3.20
2022-10-18T22:21:17.026Z,2.90
2022-10-18T22:23:46.795Z,2.87
2022-10-18T22:26:32.644Z,2.78
2022-10-18T22:29:05.798Z,2.85
2022-10-18T22:31:35.314Z,2.63
2022-10-18T22:36:31.500Z,3.15
2022-10-18T22:38:58.454Z,2.78
2022-10-18T22:41:25.394Z,3.03
2022-10-18T22:43:53.301Z,2.53
2022-10-18T22:46:20.367Z,2.70
2022-10-18T22:48:47.656Z,2.70
2022-10-18T22:51:15.032Z,2.72
2022-10-18T22:53:42.196Z,2.85
2022-10-18T22:56:13.243Z,2.67
2022-10-18T22:58:40.048Z,3.35
2022-10-18T23:01:10.109Z,2.88
2022-10-18T23:03:37.495Z,2.60
2022-10-18T23:06:05.524Z,2.33
2022-10-18T23:08:32.790Z,2.60
2022-10-18T23:11:00.395Z,2.47
2022-10-18T23:13:27.909Z,2.45
2022-10-18T23:16:04.374Z,2.78
2022-10-18T23:18:32.693Z,2.75
2022-10-18T23:21:09.729Z,2.67
2022-10-18T23:23:38.597Z,2.58
2022-10-18T23:26:13.697Z,2.85
2022-10-18T23:28:45.632Z,2.45
2022-10-18T23:31:21.515Z,2.85
2022-10-18T23:33:50.845Z,2.95
2022-10-18T23:38:44.996Z,2.50
2022-10-18T23:41:13.518Z,2.67
2022-10-18T23:43:40.983Z,2.50
2022-10-18T23:46:08.657Z,2.55
2022-10-18T23:48:35.831Z,2.78
2022-10-18T23:51:03.610Z,2.55
2022-10-18T23:53:30.827Z,2.47
2022-10-18T23:56:03.885Z,2.58
2022-10-18T23:58:32.508Z,2.47
