createdAt,value
2023-02-16T00:01:24.137Z,22.41
2023-02-16T00:03:52.577Z,22.42
2023-02-16T00:06:20.903Z,22.41
2023-02-16T00:08:49.825Z,22.41
2023-02-16T00:11:38.996Z,22.40
2023-02-16T00:14:09.148Z,22.40
2023-02-16T00:16:37.428Z,22.39
2023-02-16T00:19:14.840Z,22.38
2023-02-16T00:21:43.051Z,22.37
2023-02-16T00:24:11.581Z,22.34
2023-02-16T00:26:41.728Z,22.33
2023-02-16T00:29:12.825Z,22.34
2023-02-16T00:31:41.992Z,22.34
2023-02-16T00:34:24.584Z,22.34
2023-02-16T00:36:54.915Z,22.33
2023-02-16T00:39:25.121Z,22.33
2023-02-16T00:41:56.155Z,22.33
2023-02-16T00:44:28.360Z,22.32
2023-02-16T00:46:56.621Z,22.31
2023-02-16T00:49:24.832Z,22.29
2023-02-16T00:51:53.074Z,22.29
2023-02-16T00:54:21.273Z,22.28
2023-02-16T00:56:49.841Z,22.30
2023-02-16T00:59:21.521Z,22.31
2023-02-16T01:01:49.896Z,22.30
2023-02-16T01:04:21.043Z,22.31
2023-02-16T01:07:06.458Z,22.31
2023-02-16T01:09:52.198Z,22.32
2023-02-16T01:12:21.012Z,22.31
2023-02-16T01:14:52.704Z,22.31
2023-02-16T01:17:20.956Z,22.30
2023-02-16T01:19:49.109Z,22.29
2023-02-16T01:22:18.353Z,22.30
2023-02-16T01:24:46.560Z,22.30
2023-02-16T01:27:15.304Z,22.29
2023-02-16T01:29:46.484Z,22.29
2023-02-16T01:32:17.837Z,22.28
2023-02-16T01:34:46.199Z,22.29
2023-02-16T01:37:16.040Z,22.29
2023-02-16T01:39:45.321Z,22.29
2023-02-16T01:42:21.117Z,22.28
2023-02-16T01:44:50.733Z,22.28
2023-02-16T01:47:27.849Z,22.28
2023-02-16T01:49:56.047Z,22.27
2023-02-16T01:52:28.616Z,22.27
2023-02-16T01:54:58.543Z,22.27
2023-02-16T01:57:31.568Z,22.26
2023-02-16T02:00:07.531Z,22.27
2023-02-16T02:02:44.878Z,22.26
2023-02-16T02:05:36.922Z,22.23
2023-02-16T02:08:16.488Z,22.23
2023-02-16T02:10:49.723Z,22.23
2023-02-16T02:13:20.919Z,22.23
2023-02-16T02:15:49.225Z,22.22
2023-02-16T02:18:18.885Z,22.21
2023-02-16T02:21:11.684Z,22.21
2023-02-16T02:23:47.172Z,22.21
2023-02-16T02:27:04.857Z,22.20
2023-02-16T02:30:03.216Z,22.19
2023-02-16T02:32:37.321Z,22.19
2023-02-16T02:35:13.635Z,22.18
2023-02-16T02:37:48.329Z,22.18
2023-02-16T02:40:20.457Z,22.17
2023-02-16T02:42:54.634Z,22.16
2023-02-16T02:45:24.275Z,22.17
2023-02-16T02:47:52.558Z,22.15
2023-02-16T02:50:33.226Z,22.16
2023-02-16T02:53:03.420Z,22.16
2023-02-16T02:55:48.870Z,22.15
2023-02-16T02:58:36.397Z,22.15
2023-02-16T03:01:05.210Z,22.15
2023-02-16T03:03:35.332Z,22.13
2023-02-16T03:06:06.323Z,22.14
2023-02-16T03:08:36.199Z,22.13
2023-02-16T03:11:23.847Z,22.12
2023-02-16T03:13:56.758Z,22.12
2023-02-16T03:16:26.616Z,22.12
2023-02-16T03:19:11.975Z,22.13
2023-02-16T03:21:57.755Z,22.12
2023-02-16T03:24:44.782Z,22.11
2023-02-16T03:27:30.530Z,22.11
2023-02-16T03:30:00.127Z,22.11
2023-02-16T03:32:28.312Z,22.11
2023-02-16T03:34:56.531Z,22.11
2023-02-16T03:37:24.673Z,22.12
2023-02-16T03:40:10.258Z,22.13
2023-02-16T03:42:38.537Z,22.12
2023-02-16T03:45:09.193Z,22.14
2023-02-16T03:47:37.468Z,22.12
2023-02-16T03:50:06.258Z,22.14
2023-02-16T03:52:34.470Z,22.14
2023-02-16T03:55:02.586Z,22.14
2023-02-16T03:57:30.772Z,22.13
2023-02-16T03:59:59.483Z,22.14
2023-02-16T04:02:29.392Z,22.14
2023-02-16T04:04:58.383Z,22.12
2023-02-16T04:07:26.562Z,22.13
2023-02-16T04:09:54.829Z,22.12
2023-02-16T04:12:37.807Z,22.12
2023-02-16T04:15:07.518Z,22.12
2023-02-16T04:17:37.267Z,22.12
2023-02-16T04:20:06.288Z,22.12
2023-02-16T04:22:34.534Z,22.12
2023-02-16T04:25:02.720Z,22.12
2023-02-16T04:27:30.944Z,22.13
2023-02-16T04:29:59.142Z,22.13
2023-02-16T04:32:27.479Z,22.13
2023-02-16T04:34:57.146Z,22.13
2023-02-16T04:37:25.318Z,22.12
2023-02-16T04:39:53.547Z,22.11
2023-02-16T04:42:21.745Z,22.11
2023-02-16T04:44:50.022Z,22.11
2023-02-16T04:47:18.117Z,22.12
2023-02-16T04:49:47.554Z,22.12
2023-02-16T04:52:18.762Z,22.12
2023-02-16T04:54:47.063Z,22.12
2023-02-16T04:57:15.673Z,22.10
2023-02-16T04:59:43.879Z,22.08
2023-02-16T05:02:12.233Z,22.06
2023-02-16T05:04:42.061Z,22.07
2023-02-16T05:07:10.292Z,22.08
2023-02-16T05:09:39.849Z,22.08
2023-02-16T05:12:25.698Z,22.09
2023-02-16T05:14:53.901Z,22.09
2023-02-16T05:17:23.233Z,22.10
2023-02-16T05:19:52.460Z,22.09
2023-02-16T05:22:20.721Z,22.10
2023-02-16T05:24:50.409Z,22.10
2023-02-16T05:27:19.321Z,22.10
2023-02-16T05:29:47.548Z,22.10
2023-02-16T05:32:16.188Z,22.10
2023-02-16T05:34:45.688Z,22.11
2023-02-16T05:37:14.081Z,22.10
2023-02-16T05:39:42.259Z,22.11
2023-02-16T05:42:11.872Z,22.11
2023-02-16T05:44:40.047Z,22.12
2023-02-16T05:47:08.212Z,22.12
2023-02-16T05:49:36.408Z,22.11
2023-02-16T05:52:04.634Z,22.12
2023-02-16T05:54:32.961Z,22.12
2023-02-16T05:57:01.180Z,22.13
2023-02-16T05:59:30.789Z,22.13
2023-02-16T06:01:58.960Z,22.13
2023-02-16T06:04:28.742Z,22.13
2023-02-16T06:06:56.940Z,22.13
2023-02-16T06:09:25.195Z,22.13
2023-02-16T06:11:53.839Z,22.15
2023-02-16T06:14:22.124Z,22.15
2023-02-16T06:16:52.701Z,22.15
2023-02-16T06:19:21.262Z,22.15
2023-02-16T06:21:49.844Z,22.17
2023-02-16T06:24:18.099Z,22.18
2023-02-16T06:26:46.325Z,22.18
2023-02-16T06:29:14.715Z,22.17
2023-02-16T06:31:43.041Z,22.15
2023-02-16T06:34:12.696Z,22.15
2023-02-16T06:36:42.588Z,22.15
2023-02-16T06:39:11.090Z,22.15
2023-02-16T06:41:40.624Z,22.16
2023-02-16T06:44:09.812Z,22.19
2023-02-16T06:46:38.085Z,22.18
2023-02-16T06:49:06.383Z,22.20
2023-02-16T06:51:35.995Z,22.22
2023-02-16T06:54:04.532Z,22.24
2023-02-16T06:56:33.190Z,22.24
2023-02-16T06:59:01.677Z,22.24
2023-02-16T07:01:30.321Z,22.25
2023-02-16T07:03:58.699Z,22.25
2023-02-16T07:06:28.526Z,22.25
2023-02-16T07:08:58.127Z,22.26
2023-02-16T07:11:26.385Z,22.27
2023-02-16T07:13:54.648Z,22.28
2023-02-16T07:16:22.886Z,22.28
2023-02-16T07:18:51.486Z,22.28
2023-02-16T07:21:19.661Z,22.28
2023-02-16T07:23:47.814Z,22.27
2023-02-16T07:26:17.368Z,22.27
2023-02-16T07:28:45.564Z,22.21
2023-02-16T07:31:14.934Z,22.17
2023-02-16T07:33:43.055Z,22.16
2023-02-16T07:36:11.560Z,22.15
2023-02-16T07:38:42.018Z,22.16
2023-02-16T07:41:10.979Z,22.16
2023-02-16T07:43:42.973Z,22.15
2023-02-16T07:46:11.574Z,22.15
2023-02-16T07:48:39.805Z,22.15
2023-02-16T07:51:08.232Z,22.14
2023-02-16T07:53:36.490Z,22.13
2023-02-16T07:56:05.032Z,22.13
2023-02-16T07:58:33.269Z,22.14
2023-02-16T08:01:09.392Z,22.13
2023-02-16T08:03:37.704Z,22.13
2023-02-16T08:06:06.488Z,22.13
2023-02-16T08:08:35.497Z,22.12
2023-02-16T08:11:09.623Z,22.12
2023-02-16T08:13:37.772Z,22.11
2023-02-16T08:16:10.663Z,22.12
2023-02-16T08:18:39.053Z,22.13
2023-02-16T08:21:14.469Z,22.12
2023-02-16T08:23:43.678Z,22.12
2023-02-16T08:26:12.206Z,22.13
2023-02-16T08:28:46.191Z,22.13
2023-02-16T08:31:17.161Z,22.12
2023-02-16T08:33:45.536Z,22.12
2023-02-16T08:36:19.064Z,22.12
2023-02-16T08:38:50.325Z,22.12
2023-02-16T08:41:18.828Z,22.11
2023-02-16T08:43:47.047Z,22.12
2023-02-16T08:46:16.836Z,22.12
2023-02-16T08:48:45.465Z,22.12
2023-02-16T08:51:15.089Z,22.12
2023-02-16T08:53:43.361Z,22.11
2023-02-16T08:56:12.340Z,22.12
2023-02-16T08:58:43.506Z,22.11
2023-02-16T09:01:12.054Z,22.11
2023-02-16T09:03:43.165Z,22.12
2023-02-16T09:06:12.314Z,22.11
2023-02-16T09:08:40.574Z,22.11
2023-02-16T09:11:09.787Z,22.12
2023-02-16T09:13:38.665Z,22.12
2023-02-16T09:16:08.137Z,22.08
2023-02-16T09:18:36.954Z,22.08
2023-02-16T09:21:07.547Z,22.08
2023-02-16T09:23:36.088Z,22.08
2023-02-16T09:26:07.204Z,22.09
2023-02-16T09:28:35.441Z,22.10
2023-02-16T09:31:10.489Z,22.10
2023-02-16T09:33:38.870Z,22.11
2023-02-16T09:36:09.570Z,22.10
2023-02-16T09:38:37.877Z,22.12
2023-02-16T09:41:11.646Z,22.13
2023-02-16T09:43:46.480Z,22.15
2023-02-16T09:46:15.460Z,22.16
2023-02-16T09:48:45.608Z,22.16
2023-02-16T09:51:17.224Z,22.19
2023-02-16T09:53:47.124Z,22.20
2023-02-16T09:56:20.263Z,22.21
2023-02-16T09:58:50.316Z,22.23
2023-02-16T10:01:24.531Z,22.23
2023-02-16T10:03:56.894Z,22.25
2023-02-16T10:06:46.605Z,22.26
2023-02-16T10:09:16.520Z,22.27
2023-02-16T10:11:49.064Z,22.27
2023-02-16T10:14:26.066Z,22.27
2023-02-16T10:16:56.526Z,22.27
2023-02-16T10:19:26.457Z,22.28
2023-02-16T10:21:57.353Z,22.29
2023-02-16T10:24:26.021Z,22.28
2023-02-16T10:26:57.169Z,22.29
2023-02-16T10:29:27.073Z,22.29
2023-02-16T10:32:01.713Z,22.28
2023-02-16T10:34:37.855Z,22.30
2023-02-16T10:37:18.287Z,22.30
2023-02-16T10:39:49.425Z,22.31
2023-02-16T10:42:21.439Z,22.30
2023-02-16T10:44:52.281Z,22.31
2023-02-16T10:47:28.091Z,22.31
2023-02-16T10:49:56.728Z,22.30
2023-02-16T10:52:26.276Z,22.31
2023-02-16T10:54:54.556Z,22.32
2023-02-16T10:57:26.838Z,22.33
2023-02-16T10:59:55.165Z,22.33
2023-02-16T11:02:25.821Z,22.33
2023-02-16T11:04:54.711Z,22.34
2023-02-16T11:07:23.428Z,22.35
2023-02-16T11:09:54.968Z,22.34
2023-02-16T11:12:29.555Z,22.35
2023-02-16T11:15:00.663Z,22.36
2023-02-16T11:17:29.110Z,22.37
2023-02-16T11:20:01.727Z,22.37
2023-02-16T11:22:35.209Z,22.37
2023-02-16T11:25:27.005Z,22.38
2023-02-16T11:27:57.084Z,22.39
2023-02-16T11:30:32.810Z,22.39
2023-02-16T11:35:48.689Z,22.39
2023-02-16T11:38:30.196Z,22.40
2023-02-16T11:41:00.079Z,22.41
2023-02-16T11:43:29.671Z,22.41
2023-02-16T11:45:59.283Z,22.42
2023-02-16T11:48:29.480Z,22.42
2023-02-16T11:50:58.926Z,22.42
2023-02-16T11:53:28.253Z,22.42
2023-02-16T11:56:14.643Z,22.42
2023-02-16T11:58:43.054Z,22.43
2023-02-16T12:01:18.810Z,22.42
2023-02-16T12:04:05.093Z,22.43
2023-02-16T12:06:40.414Z,22.43
2023-02-16T12:09:13.298Z,22.43
2023-02-16T12:11:46.898Z,22.42
2023-02-16T12:14:25.174Z,22.43
2023-02-16T12:16:55.993Z,22.43
2023-02-16T12:19:31.842Z,22.44
2023-02-16T12:22:03.632Z,22.46
2023-02-16T12:24:38.825Z,22.45
2023-02-16T12:27:11.808Z,22.46
2023-02-16T12:29:44.966Z,22.47
2023-02-16T12:32:22.259Z,22.48
2023-02-16T12:34:57.065Z,22.49
2023-02-16T12:37:28.625Z,22.49
2023-02-16T12:39:59.905Z,22.49
2023-02-16T12:42:53.421Z,22.49
2023-02-16T12:45:22.566Z,22.50
2023-02-16T12:47:54.214Z,22.50
2023-02-16T12:50:23.243Z,22.50
2023-02-16T12:52:54.154Z,22.51
2023-02-16T12:55:23.280Z,22.52
2023-02-16T12:57:57.131Z,22.53
2023-02-16T13:00:27.236Z,22.53
2023-02-16T13:02:58.092Z,22.54
2023-02-16T13:05:28.484Z,22.54
2023-02-16T13:07:58.264Z,22.55
2023-02-16T13:10:28.641Z,22.54
2023-02-16T13:13:02.048Z,22.56
2023-02-16T13:15:33.101Z,22.56
2023-02-16T13:18:03.978Z,22.57
2023-02-16T13:20:33.755Z,22.56
2023-02-16T13:23:40.208Z,22.57
2023-02-16T13:26:18.132Z,22.59
2023-02-16T13:29:25.345Z,22.59
2023-02-16T13:31:59.959Z,22.59
2023-02-16T13:34:43.811Z,22.59
2023-02-16T13:37:22.022Z,22.59
2023-02-16T13:40:00.583Z,22.59
2023-02-16T13:42:52.158Z,22.62
2023-02-16T13:45:22.636Z,22.63
2023-02-16T13:47:50.948Z,22.64
2023-02-16T13:50:28.209Z,22.64
2023-02-16T13:52:57.713Z,22.63
2023-02-16T13:55:28.648Z,22.62
2023-02-16T13:58:08.240Z,22.61
2023-02-16T14:00:39.307Z,22.60
2023-02-16T14:03:12.444Z,22.59
2023-02-16T14:05:41.868Z,22.60
2023-02-16T14:08:15.021Z,22.58
2023-02-16T14:11:06.149Z,22.56
2023-02-16T14:13:35.584Z,22.56
2023-02-16T14:16:08.911Z,22.55
2023-02-16T14:18:43.161Z,22.55
2023-02-16T14:21:19.216Z,22.54
2023-02-16T14:23:47.403Z,22.54
2023-02-16T14:26:16.169Z,22.54
2023-02-16T14:29:12.859Z,22.52
2023-02-16T14:31:45.804Z,22.50
2023-02-16T14:34:18.233Z,22.48
2023-02-16T14:37:28.009Z,22.46
2023-02-16T14:40:07.828Z,22.45
2023-02-16T14:42:36.735Z,22.46
2023-02-16T14:45:15.613Z,22.46
2023-02-16T14:47:48.610Z,22.46
2023-02-16T14:50:28.646Z,22.45
2023-02-16T14:53:29.198Z,22.45
2023-02-16T14:56:14.821Z,22.46
2023-02-16T14:58:48.450Z,22.44
2023-02-16T15:01:17.983Z,22.45
2023-02-16T15:03:50.412Z,22.45
2023-02-16T15:06:22.272Z,22.45
2023-02-16T15:08:58.318Z,22.46
2023-02-16T15:11:30.458Z,22.44
2023-02-16T15:14:04.306Z,22.45
2023-02-16T15:16:32.851Z,22.46
2023-02-16T15:19:04.650Z,22.45
2023-02-16T15:21:36.848Z,22.44
2023-02-16T15:24:06.119Z,22.43
2023-02-16T15:26:35.742Z,22.44
2023-02-16T15:29:05.604Z,22.42
2023-02-16T15:31:34.983Z,22.43
2023-02-16T15:34:05.910Z,22.42
2023-02-16T15:36:36.056Z,22.41
2023-02-16T15:39:05.884Z,22.40
2023-02-16T15:41:35.171Z,22.40
2023-02-16T15:44:03.949Z,22.39
2023-02-16T15:46:33.839Z,22.39
2023-02-16T15:49:13.934Z,22.38
2023-02-16T15:51:43.274Z,22.37
2023-02-16T15:54:18.002Z,22.38
2023-02-16T15:56:47.340Z,22.38
2023-02-16T15:59:32.920Z,22.37
2023-02-16T16:02:04.126Z,22.38
2023-02-16T16:04:38.821Z,22.38
2023-02-16T16:07:12.138Z,22.37
2023-02-16T16:09:40.377Z,22.38
2023-02-16T16:12:09.553Z,22.37
2023-02-16T16:14:40.635Z,22.38
2023-02-16T16:17:09.079Z,22.37
2023-02-16T16:19:38.986Z,22.36
2023-02-16T16:22:17.584Z,22.36
2023-02-16T16:24:48.712Z,22.37
2023-02-16T16:27:16.949Z,22.36
2023-02-16T16:29:46.535Z,22.36
2023-02-16T16:32:19.681Z,22.35
2023-02-16T16:34:49.375Z,22.35
2023-02-16T16:37:25.520Z,22.35
2023-02-16T16:40:00.925Z,22.35
2023-02-16T16:42:29.253Z,22.35
2023-02-16T16:44:59.720Z,22.34
2023-02-16T16:47:30.392Z,22.35
2023-02-16T16:50:01.040Z,22.36
2023-02-16T16:52:41.679Z,22.35
2023-02-16T16:55:27.327Z,22.35
2023-02-16T16:57:56.225Z,22.36
2023-02-16T17:00:25.139Z,22.35
2023-02-16T17:02:53.308Z,22.37
2023-02-16T17:05:22.921Z,22.39
2023-02-16T17:07:52.034Z,22.40
2023-02-16T17:10:21.178Z,22.40
2023-02-16T17:12:50.027Z,22.42
2023-02-16T17:15:29.031Z,22.41
2023-02-16T17:17:57.217Z,22.42
2023-02-16T17:20:26.784Z,22.41
2023-02-16T17:22:55.039Z,22.42
2023-02-16T17:25:23.323Z,22.42
2023-02-16T17:27:51.678Z,22.41
2023-02-16T17:30:19.932Z,22.41
2023-02-16T17:32:48.320Z,22.42
2023-02-16T17:35:16.657Z,22.42
2023-02-16T17:37:46.383Z,22.42
2023-02-16T17:40:17.473Z,22.43
2023-02-16T17:42:45.724Z,22.43
2023-02-16T17:45:13.900Z,22.44
2023-02-16T17:47:42.440Z,22.43
2023-02-16T17:50:12.780Z,22.43
2023-02-16T17:52:41.121Z,22.44
2023-02-16T17:55:11.011Z,22.45
2023-02-16T17:57:39.638Z,22.44
2023-02-16T18:00:09.503Z,22.45
2023-02-16T18:02:38.296Z,22.45
2023-02-16T18:05:07.022Z,22.46
2023-02-16T18:07:35.313Z,22.45
2023-02-16T18:10:03.526Z,22.46
2023-02-16T18:12:33.196Z,22.47
2023-02-16T18:15:01.513Z,22.48
2023-02-16T18:17:29.778Z,22.48
2023-02-16T18:19:58.015Z,22.48
2023-02-16T18:22:26.212Z,22.48
2023-02-16T18:24:54.491Z,22.49
2023-02-16T18:27:22.576Z,22.50
2023-02-16T18:29:52.160Z,22.49
2023-02-16T18:32:20.295Z,22.50
2023-02-16T18:34:48.398Z,22.51
2023-02-16T18:37:16.613Z,22.51
2023-02-16T18:39:44.922Z,22.52
2023-02-16T18:42:13.463Z,22.52
2023-02-16T18:44:41.815Z,22.53
2023-02-16T18:47:12.023Z,22.55
2023-02-16T18:49:40.483Z,22.56
2023-02-16T18:52:08.812Z,22.58
2023-02-16T18:54:36.927Z,22.58
2023-02-16T18:57:05.274Z,22.58
2023-02-16T18:59:34.372Z,22.58
2023-02-16T19:02:03.021Z,22.58
2023-02-16T19:04:33.250Z,22.57
2023-02-16T19:07:01.736Z,22.59
2023-02-16T19:09:29.932Z,22.59
2023-02-16T19:11:58.177Z,22.60
2023-02-16T19:14:26.469Z,22.59
2023-02-16T19:16:54.684Z,22.60
2023-02-16T19:19:22.861Z,22.60
2023-02-16T19:21:52.483Z,22.60
2023-02-16T19:24:20.763Z,22.60
2023-02-16T19:26:49.003Z,22.59
2023-02-16T19:29:17.583Z,22.59
2023-02-16T19:31:47.651Z,22.60
2023-02-16T19:34:17.124Z,22.59
2023-02-16T19:36:45.284Z,22.59
2023-02-16T19:39:14.926Z,22.60
2023-02-16T19:41:44.226Z,22.61
2023-02-16T19:44:13.994Z,22.60
2023-02-16T19:46:42.750Z,22.61
2023-02-16T19:49:13.180Z,22.62
2023-02-16T19:51:41.453Z,22.63
2023-02-16T19:54:10.011Z,22.63
2023-02-16T19:56:40.700Z,22.63
2023-02-16T19:59:09.931Z,22.63
2023-02-16T20:01:38.249Z,22.63
2023-02-16T20:04:06.544Z,22.64
2023-02-16T20:06:37.268Z,22.63
2023-02-16T20:09:05.720Z,22.64
2023-02-16T20:11:34.002Z,22.65
2023-02-16T20:14:04.132Z,22.65
2023-02-16T20:16:32.739Z,22.65
2023-02-16T20:19:01.191Z,22.65
2023-02-16T20:21:30.080Z,22.67
2023-02-16T20:23:59.470Z,22.67
2023-02-16T20:26:28.729Z,22.67
2023-02-16T20:28:57.400Z,22.67
2023-02-16T20:31:29.149Z,22.68
2023-02-16T20:33:57.469Z,22.67
2023-02-16T20:36:25.577Z,22.66
2023-02-16T20:38:53.828Z,22.67
2023-02-16T20:41:22.094Z,22.68
2023-02-16T20:43:50.569Z,22.68
2023-02-16T20:46:18.907Z,22.68
2023-02-16T20:48:50.179Z,22.69
2023-02-16T20:51:18.353Z,22.69
2023-02-16T20:53:46.608Z,22.68
2023-02-16T20:56:16.235Z,22.69
2023-02-16T20:58:45.172Z,22.69
2023-02-16T21:01:14.294Z,22.70
2023-02-16T21:03:42.599Z,22.71
2023-02-16T21:06:12.231Z,22.70
2023-02-16T21:08:40.450Z,22.71
2023-02-16T21:11:08.633Z,22.69
2023-02-16T21:13:36.972Z,22.69
2023-02-16T21:16:05.804Z,22.70
2023-02-16T21:18:34.200Z,22.70
2023-02-16T21:21:02.842Z,22.70
2023-02-16T21:23:32.549Z,22.70
2023-02-16T21:26:00.945Z,22.69
2023-02-16T21:28:29.265Z,22.69
2023-02-16T21:30:57.694Z,22.69
2023-02-16T21:33:25.939Z,22.69
2023-02-16T21:35:54.192Z,22.69
2023-02-16T21:38:22.395Z,22.70
2023-02-16T21:41:09.557Z,22.68
2023-02-16T21:43:37.800Z,22.67
2023-02-16T21:46:08.758Z,22.67
2023-02-16T21:48:50.184Z,22.66
2023-02-16T21:51:19.029Z,22.65
2023-02-16T21:53:47.222Z,22.64
2023-02-16T21:56:27.836Z,22.62
2023-02-16T21:58:56.244Z,22.63
2023-02-16T22:01:25.071Z,22.62
2023-02-16T22:03:58.600Z,22.62
2023-02-16T22:06:27.958Z,22.61
2023-02-16T22:08:56.158Z,22.60
2023-02-16T22:11:24.639Z,22.60
2023-02-16T22:13:58.139Z,22.58
2023-02-16T22:16:26.636Z,22.58
2023-02-16T22:18:57.816Z,22.57
2023-02-16T22:21:26.251Z,22.56
2023-02-16T22:23:54.496Z,22.57
2023-02-16T22:26:24.472Z,22.56
2023-02-16T22:28:52.709Z,22.55
2023-02-16T22:31:23.240Z,22.54
2023-02-16T22:33:56.202Z,22.54
2023-02-16T22:36:24.553Z,22.54
2023-02-16T22:38:53.074Z,22.53
2023-02-16T22:41:21.409Z,22.53
2023-02-16T22:43:49.687Z,22.53
2023-02-16T22:46:18.147Z,22.51
2023-02-16T22:48:47.902Z,22.52
2023-02-16T22:51:16.378Z,22.51
2023-02-16T22:53:44.646Z,22.51
2023-02-16T22:56:16.726Z,22.51
2023-02-16T22:58:44.927Z,22.50
2023-02-16T23:01:13.933Z,22.50
2023-02-16T23:03:42.929Z,22.49
2023-02-16T23:06:16.148Z,22.49
2023-02-16T23:08:44.539Z,22.48
2023-02-16T23:11:12.827Z,22.48
2023-02-16T23:13:41.060Z,22.46
2023-02-16T23:16:10.406Z,22.47
2023-02-16T23:18:38.625Z,22.45
2023-02-16T23:21:08.479Z,22.45
2023-02-16T23:23:38.188Z,22.45
2023-02-16T23:26:07.103Z,22.45
2023-02-16T23:28:35.556Z,22.45
2023-02-16T23:31:04.018Z,22.44
2023-02-16T23:33:32.320Z,22.43
2023-02-16T23:36:00.693Z,22.43
2023-02-16T23:38:28.794Z,22.43
2023-02-16T23:40:59.081Z,22.42
2023-02-16T23:43:27.445Z,22.41
2023-02-16T23:45:55.802Z,22.41
2023-02-16T23:48:24.158Z,22.40
2023-02-16T23:50:52.579Z,22.40
2023-02-16T23:53:20.949Z,22.40
2023-02-16T23:55:59.357Z,22.40
2023-02-16T23:58:28.570Z,22.40
