createdAt,value
2023-03-27T00:01:16.408Z,99704.06
2023-03-27T00:03:43.451Z,99705.72
2023-03-27T00:06:16.246Z,99714.69
2023-03-27T00:08:48.624Z,99723.56
2023-03-27T00:11:15.968Z,99729.41
2023-03-27T00:13:49.979Z,99732.19
2023-03-27T00:16:25.283Z,99737.31
2023-03-27T00:18:52.928Z,99742.84
2023-03-27T00:21:19.668Z,99743.25
2023-03-27T00:23:46.880Z,99746.31
2023-03-27T00:26:14.501Z,99748.84
2023-03-27T00:28:41.418Z,99751.59
2023-03-27T00:31:12.979Z,99754.53
2023-03-27T00:33:40.500Z,99756.47
2023-03-27T00:36:07.650Z,99751.09
2023-03-27T00:38:34.286Z,99767.25
2023-03-27T00:41:01.131Z,99763.69
2023-03-27T00:43:36.342Z,99767.84
2023-03-27T00:46:17.515Z,99778.66
2023-03-27T00:48:47.904Z,99770.56
2023-03-27T00:51:15.312Z,99770.69
2023-03-27T00:53:42.627Z,99769.03
2023-03-27T00:56:09.528Z,99772.59
2023-03-27T00:58:43.573Z,99782.06
2023-03-27T01:01:14.146Z,99781.97
2023-03-27T01:03:42.489Z,99783.03
2023-03-27T01:06:10.999Z,99784.31
2023-03-27T01:08:38.066Z,99785.34
2023-03-27T01:11:08.374Z,99782.19
2023-03-27T01:14:06.229Z,99789.97
2023-03-27T01:16:50.394Z,99791.06
2023-03-27T01:19:48.601Z,99797.81
2023-03-27T01:22:42.797Z,99797.97
2023-03-27T01:25:34.240Z,99813.19
2023-03-27T01:28:26.347Z,99798.59
2023-03-27T01:31:03.237Z,99809.59
2023-03-27T01:34:01.039Z,99815.41
2023-03-27T01:36:44.087Z,99809.41
2023-03-27T01:39:16.617Z,99815.53
2023-03-27T01:42:04.220Z,99825.22
2023-03-27T01:44:53.952Z,99813.72
2023-03-27T01:47:53.206Z,99812.59
2023-03-27T01:50:51.737Z,99822.53
2023-03-27T01:53:24.950Z,99820.84
2023-03-27T01:56:08.045Z,99826.16
2023-03-27T01:58:46.620Z,99829.56
2023-03-27T02:01:22.420Z,99840.72
2023-03-27T02:03:52.082Z,99840.78
2023-03-27T02:06:41.870Z,99846.34
2023-03-27T02:09:24.658Z,99857.88
2023-03-27T02:12:03.332Z,99857.00
2023-03-27T02:14:34.728Z,99859.69
2023-03-27T02:17:07.395Z,99864.22
2023-03-27T02:19:47.413Z,99869.34
2023-03-27T02:22:15.290Z,99868.28
2023-03-27T02:24:46.563Z,99870.22
2023-03-27T02:27:24.130Z,99870.28
2023-03-27T02:30:14.346Z,99866.94
2023-03-27T02:32:47.284Z,99871.13
2023-03-27T02:35:23.341Z,99880.50
2023-03-27T02:37:57.005Z,99881.34
2023-03-27T02:40:52.597Z,99889.00
2023-03-27T02:43:41.932Z,99888.69
2023-03-27T02:46:21.789Z,99901.97
2023-03-27T02:48:52.262Z,99900.66
2023-03-27T02:51:24.570Z,99902.88
2023-03-27T02:54:04.242Z,99908.97
2023-03-27T02:56:38.673Z,99903.44
2023-03-27T02:59:09.539Z,99903.28
2023-03-27T03:01:40.566Z,99908.16
2023-03-27T03:04:24.325Z,99907.19
2023-03-27T03:07:11.524Z,99917.25
2023-03-27T03:09:40.565Z,99911.72
2023-03-27T03:12:08.555Z,99921.94
2023-03-27T03:14:44.038Z,99925.84
2023-03-27T03:17:11.929Z,99932.78
2023-03-27T03:19:38.902Z,99935.81
2023-03-27T03:22:06.143Z,99939.28
2023-03-27T03:24:35.692Z,99938.31
2023-03-27T03:27:04.094Z,99938.47
2023-03-27T03:29:37.027Z,99949.69
2023-03-27T03:32:12.849Z,99952.44
2023-03-27T03:34:41.869Z,99952.72
2023-03-27T03:37:10.580Z,99961.06
2023-03-27T03:39:37.575Z,99960.09
2023-03-27T03:42:04.668Z,99962.00
2023-03-27T03:44:31.398Z,99962.97
2023-03-27T03:47:01.330Z,99966.59
2023-03-27T03:49:28.073Z,99974.06
2023-03-27T03:52:03.850Z,99970.06
2023-03-27T03:54:34.227Z,99975.72
2023-03-27T03:57:01.100Z,99983.50
2023-03-27T03:59:28.348Z,99981.84
2023-03-27T04:02:18.072Z,99982.50
2023-03-27T04:04:46.570Z,99981.00
2023-03-27T04:07:13.822Z,99984.44
2023-03-27T04:09:45.088Z,99993.72
2023-03-27T04:12:20.576Z,99988.06
2023-03-27T04:14:57.815Z,99989.44
2023-03-27T04:17:54.170Z,100000.81
2023-03-27T04:20:20.957Z,100005.94
2023-03-27T04:22:49.101Z,100008.41
2023-03-27T04:25:18.861Z,99999.16
2023-03-27T04:27:45.584Z,100016.03
2023-03-27T04:30:22.142Z,100009.00
2023-03-27T04:33:07.421Z,100014.09
2023-03-27T04:35:40.034Z,100023.41
2023-03-27T04:38:19.683Z,100018.94
2023-03-27T04:40:50.477Z,100020.75
2023-03-27T04:43:18.070Z,100029.63
2023-03-27T04:45:49.511Z,100033.34
2023-03-27T04:48:17.076Z,100033.09
2023-03-27T04:50:51.319Z,100034.31
2023-03-27T04:53:35.968Z,100047.19
2023-03-27T04:56:02.689Z,100048.72
2023-03-27T04:58:34.030Z,100048.19
2023-03-27T05:01:07.581Z,100054.13
2023-03-27T05:04:04.353Z,100053.84
2023-03-27T05:06:40.001Z,100058.16
2023-03-27T05:09:11.442Z,100057.19
2023-03-27T05:11:38.133Z,100060.63
2023-03-27T05:14:04.870Z,100067.44
2023-03-27T05:16:35.949Z,100066.75
2023-03-27T05:19:04.896Z,100080.31
2023-03-27T05:21:39.489Z,100083.50
2023-03-27T05:24:09.559Z,100087.94
2023-03-27T05:26:38.522Z,100084.34
2023-03-27T05:29:08.786Z,100093.50
2023-03-27T05:31:39.589Z,100100.13
2023-03-27T05:34:28.596Z,100085.38
2023-03-27T05:36:57.858Z,100096.75
2023-03-27T05:39:27.185Z,100088.69
2023-03-27T05:41:54.161Z,100101.44
2023-03-27T05:44:25.602Z,100099.16
2023-03-27T05:46:52.757Z,100106.44
2023-03-27T05:49:25.882Z,100099.31
2023-03-27T05:51:58.184Z,100103.91
2023-03-27T05:54:24.973Z,100095.41
2023-03-27T05:57:04.212Z,100107.41
2023-03-27T05:59:30.901Z,100108.53
2023-03-27T06:02:11.729Z,100117.66
2023-03-27T06:04:46.649Z,100108.84
2023-03-27T06:07:24.030Z,100120.19
2023-03-27T06:09:50.662Z,100117.72
2023-03-27T06:12:32.555Z,100117.03
2023-03-27T06:15:12.576Z,100118.06
2023-03-27T06:17:47.968Z,100121.81
2023-03-27T06:20:15.301Z,100119.78
2023-03-27T06:22:57.373Z,100130.28
2023-03-27T06:25:34.697Z,100133.91
2023-03-27T06:28:04.617Z,100131.44
2023-03-27T06:30:38.325Z,100136.19
2023-03-27T06:33:27.452Z,100151.22
2023-03-27T06:36:00.600Z,100153.16
2023-03-27T06:38:32.424Z,100171.38
2023-03-27T06:41:00.710Z,100173.66
2023-03-27T06:43:56.732Z,100182.88
2023-03-27T06:46:51.655Z,100181.59
2023-03-27T06:49:47.837Z,100179.41
2023-03-27T06:52:20.477Z,100180.97
2023-03-27T06:54:47.723Z,100183.50
2023-03-27T06:57:15.394Z,100190.41
2023-03-27T06:59:55.927Z,100190.31
2023-03-27T07:02:27.190Z,100191.75
2023-03-27T07:05:15.045Z,100203.19
2023-03-27T07:07:42.634Z,100208.75
2023-03-27T07:10:10.959Z,100214.59
2023-03-27T07:12:39.012Z,100218.31
2023-03-27T07:15:06.910Z,100227.31
2023-03-27T07:17:45.890Z,100232.03
2023-03-27T07:20:15.617Z,100240.38
2023-03-27T07:22:45.078Z,100231.13
2023-03-27T07:25:24.560Z,100243.13
2023-03-27T07:27:51.374Z,100244.63
2023-03-27T07:30:18.300Z,100246.28
2023-03-27T07:32:45.342Z,100248.22
2023-03-27T07:35:12.828Z,100257.28
2023-03-27T07:38:03.296Z,100252.88
2023-03-27T07:40:39.945Z,100266.69
2023-03-27T07:43:27.846Z,100259.94
2023-03-27T07:45:55.071Z,100272.59
2023-03-27T07:48:22.208Z,100277.16
2023-03-27T07:50:48.841Z,100277.03
2023-03-27T07:53:33.683Z,100286.28
2023-03-27T07:56:10.650Z,100283.00
2023-03-27T07:58:37.970Z,100274.84
2023-03-27T08:01:05.323Z,100283.09
2023-03-27T08:03:32.371Z,100280.53
2023-03-27T08:06:00.660Z,100281.69
2023-03-27T08:08:29.865Z,100277.38
2023-03-27T08:10:58.858Z,100286.22
2023-03-27T08:13:29.609Z,100288.38
2023-03-27T08:16:08.659Z,100296.25
2023-03-27T08:18:37.999Z,100289.78
2023-03-27T08:21:08.665Z,100290.59
2023-03-27T08:23:37.567Z,100301.63
2023-03-27T08:26:33.616Z,100303.81
2023-03-27T08:29:03.784Z,100308.53
2023-03-27T08:31:32.005Z,100309.22
2023-03-27T08:34:00.735Z,100303.25
2023-03-27T08:36:35.839Z,100312.31
2023-03-27T08:39:04.058Z,100323.91
2023-03-27T08:41:39.328Z,100319.81
2023-03-27T08:44:16.350Z,100325.22
2023-03-27T08:46:46.758Z,100322.25
2023-03-27T08:49:17.493Z,100326.19
2023-03-27T08:52:10.291Z,100324.28
2023-03-27T08:54:39.570Z,100319.72
2023-03-27T08:57:18.754Z,100320.56
2023-03-27T08:59:47.819Z,100321.22
2023-03-27T09:02:23.620Z,100333.00
2023-03-27T09:05:26.307Z,100329.22
2023-03-27T09:08:32.192Z,100339.31
2023-03-27T09:11:07.459Z,100332.41
2023-03-27T09:13:50.401Z,100334.63
2023-03-27T09:16:27.112Z,100343.91
2023-03-27T09:19:11.342Z,100344.41
2023-03-27T09:21:52.635Z,100346.91
2023-03-27T09:24:41.789Z,100338.59
2023-03-27T09:27:32.512Z,100339.13
2023-03-27T09:30:25.457Z,100357.50
2023-03-27T09:33:06.525Z,100362.63
2023-03-27T09:35:35.609Z,100355.84
2023-03-27T09:38:07.047Z,100361.19
2023-03-27T09:40:44.661Z,100371.47
2023-03-27T09:43:20.134Z,100373.78
2023-03-27T09:45:49.019Z,100369.81
2023-03-27T09:48:28.831Z,100371.78
2023-03-27T09:50:56.818Z,100365.97
2023-03-27T09:53:35.350Z,100374.47
2023-03-27T09:56:16.441Z,100376.25
2023-03-27T09:58:50.789Z,100369.47
2023-03-27T10:01:34.722Z,100368.47
2023-03-27T10:04:14.855Z,100391.38
2023-03-27T10:06:45.870Z,100397.38
2023-03-27T10:09:28.587Z,100407.63
2023-03-27T10:12:07.624Z,100412.53
2023-03-27T10:14:44.670Z,100409.63
2023-03-27T10:17:25.556Z,100405.50
2023-03-27T10:20:18.746Z,100406.84
2023-03-27T10:22:54.411Z,100421.75
2023-03-27T10:25:34.457Z,100416.13
2023-03-27T10:28:18.776Z,100430.78
2023-03-27T10:31:28.506Z,100426.63
2023-03-27T10:34:05.940Z,100423.31
2023-03-27T10:36:54.794Z,100423.00
2023-03-27T10:39:30.162Z,100419.38
2023-03-27T10:42:09.606Z,100415.47
2023-03-27T10:44:40.629Z,100420.97
2023-03-27T10:47:16.798Z,100412.56
2023-03-27T10:50:25.038Z,100413.38
2023-03-27T10:52:57.977Z,100424.22
2023-03-27T10:55:36.744Z,100414.13
2023-03-27T10:58:20.462Z,100424.56
2023-03-27T11:00:54.266Z,100413.19
2023-03-27T11:03:38.752Z,100412.31
2023-03-27T11:06:12.827Z,100420.97
2023-03-27T11:08:51.388Z,100422.22
2023-03-27T11:11:27.349Z,100439.59
2023-03-27T11:14:02.147Z,100455.78
2023-03-27T11:16:35.814Z,100487.97
2023-03-27T11:19:45.122Z,100509.94
2023-03-27T11:22:50.720Z,100500.72
2023-03-27T11:25:34.771Z,100482.88
2023-03-27T11:28:11.125Z,100472.34
2023-03-27T11:30:44.686Z,100461.34
2023-03-27T11:33:44.185Z,100467.00
2023-03-27T11:36:34.802Z,100454.78
2023-03-27T11:39:44.652Z,100446.13
2023-03-27T11:42:14.330Z,100444.97
2023-03-27T11:44:41.928Z,100437.63
2023-03-27T11:47:24.913Z,100450.94
2023-03-27T11:50:12.202Z,100447.28
2023-03-27T11:53:37.349Z,100436.59
2023-03-27T11:56:30.000Z,100442.25
2023-03-27T11:59:27.575Z,100444.91
2023-03-27T12:02:02.446Z,100448.47
2023-03-27T12:04:38.500Z,100452.66
2023-03-27T12:07:36.489Z,100441.59
2023-03-27T12:10:29.327Z,100449.56
2023-03-27T12:13:28.851Z,100455.16
2023-03-27T12:16:15.013Z,100490.94
2023-03-27T12:19:08.167Z,100465.16
2023-03-27T12:21:55.847Z,100464.53
2023-03-27T12:24:59.701Z,100470.88
2023-03-27T12:28:04.106Z,100468.63
2023-03-27T12:30:48.625Z,100468.56
2023-03-27T12:33:41.905Z,100469.91
2023-03-27T12:36:13.668Z,100492.69
2023-03-27T12:38:42.193Z,100495.00
2023-03-27T12:41:11.008Z,100488.78
2023-03-27T12:44:03.746Z,100507.19
2023-03-27T12:46:37.417Z,100550.06
2023-03-27T12:49:07.861Z,100547.81
2023-03-27T12:51:54.479Z,100524.13
2023-03-27T12:54:40.274Z,100519.91
2023-03-27T12:57:46.874Z,100496.41
2023-03-27T13:00:21.504Z,100495.25
2023-03-27T13:03:08.242Z,100494.75
2023-03-27T13:06:06.904Z,100499.78
2023-03-27T13:08:55.468Z,100501.09
2023-03-27T13:11:50.570Z,100503.00
2023-03-27T13:14:36.036Z,100504.47
2023-03-27T13:17:33.826Z,100498.91
2023-03-27T13:20:25.874Z,100486.50
2023-03-27T13:23:11.767Z,100494.25
2023-03-27T13:25:50.490Z,100489.09
2023-03-27T13:28:38.164Z,100481.53
2023-03-27T13:31:46.490Z,100489.53
2023-03-27T13:34:27.421Z,100493.91
2023-03-27T13:37:07.494Z,100499.56
2023-03-27T13:40:07.434Z,100497.13
2023-03-27T13:42:41.750Z,100505.28
2023-03-27T13:45:29.681Z,100503.66
2023-03-27T13:48:37.222Z,100512.63
2023-03-27T13:51:27.371Z,100508.63
2023-03-27T13:54:20.668Z,100538.22
2023-03-27T13:56:49.869Z,100527.25
2023-03-27T13:59:57.827Z,100526.19
2023-03-27T14:02:57.073Z,100535.09
2023-03-27T14:06:14.793Z,100520.56
2023-03-27T14:09:13.784Z,100519.59
2023-03-27T14:12:50.655Z,100523.59
2023-03-27T14:15:51.996Z,100513.63
2023-03-27T14:18:43.201Z,100523.44
2023-03-27T14:21:31.285Z,100531.38
2023-03-27T14:24:46.935Z,100537.13
2023-03-27T14:27:45.942Z,100540.81
2023-03-27T14:35:13.963Z,100585.22
2023-03-27T14:37:45.908Z,100584.03
2023-03-27T14:41:20.451Z,100590.81
2023-03-27T14:43:57.028Z,100583.66
2023-03-27T14:50:38.308Z,100584.81
2023-03-27T14:53:10.058Z,100582.06
2023-03-27T14:56:26.660Z,100576.44
2023-03-27T14:59:36.713Z,100566.34
2023-03-27T15:02:30.546Z,100567.31
2023-03-27T15:05:12.048Z,100570.31
2023-03-27T15:07:43.159Z,100569.72
2023-03-27T15:10:30.018Z,100563.34
2023-03-27T15:13:16.035Z,100561.50
2023-03-27T15:18:52.730Z,100583.31
2023-03-27T15:21:34.602Z,100588.78
2023-03-27T15:24:06.835Z,100594.97
2023-03-27T15:26:35.162Z,100592.56
2023-03-27T15:29:43.807Z,100587.59
2023-03-27T15:32:14.917Z,100583.38
2023-03-27T15:34:48.315Z,100577.25
2023-03-27T15:37:26.077Z,100573.06
2023-03-27T15:40:32.961Z,100575.25
2023-03-27T15:43:23.115Z,100583.41
2023-03-27T15:48:42.975Z,100593.38
2023-03-27T15:51:18.737Z,100603.38
2023-03-27T15:53:53.750Z,100601.06
2023-03-27T15:56:39.352Z,100603.19
2023-03-27T15:59:10.113Z,100613.28
2023-03-27T16:02:07.066Z,100612.25
2023-03-27T16:04:36.938Z,100614.06
2023-03-27T16:07:23.767Z,100609.16
2023-03-27T16:10:10.674Z,100618.75
2023-03-27T16:12:54.960Z,100624.81
2023-03-27T16:15:34.473Z,100622.59
2023-03-27T16:18:19.015Z,100631.91
2023-03-27T16:20:48.978Z,100617.53
2023-03-27T16:23:15.709Z,100639.94
2023-03-27T16:25:42.471Z,100629.69
2023-03-27T16:28:09.959Z,100639.13
2023-03-27T16:30:42.357Z,100644.56
2023-03-27T16:33:15.763Z,100647.69
2023-03-27T16:35:48.448Z,100645.19
2023-03-27T16:38:15.773Z,100652.16
2023-03-27T16:40:45.898Z,100651.38
2023-03-27T16:43:12.726Z,100663.31
2023-03-27T16:45:40.005Z,100662.72
2023-03-27T16:48:08.606Z,100665.41
2023-03-27T16:50:35.571Z,100670.06
2023-03-27T16:53:02.697Z,100667.66
2023-03-27T16:55:29.493Z,100663.69
2023-03-27T16:57:56.164Z,100666.91
2023-03-27T17:00:23.782Z,100675.25
2023-03-27T17:02:53.719Z,100679.94
2023-03-27T17:05:21.074Z,100674.44
2023-03-27T17:07:58.735Z,100676.16
2023-03-27T17:10:30.036Z,100682.75
2023-03-27T17:12:56.956Z,100683.78
2023-03-27T17:15:27.772Z,100686.31
2023-03-27T17:17:54.491Z,100694.19
2023-03-27T17:20:21.406Z,100693.41
2023-03-27T17:22:48.024Z,100706.06
2023-03-27T17:25:15.958Z,100697.03
2023-03-27T17:27:48.214Z,100706.03
2023-03-27T17:30:21.432Z,100711.31
2023-03-27T17:32:53.923Z,100722.34
2023-03-27T17:35:20.793Z,100726.88
2023-03-27T17:37:47.522Z,100725.06
2023-03-27T17:40:14.354Z,100726.72
2023-03-27T17:42:46.313Z,100734.81
2023-03-27T17:45:18.411Z,100733.72
2023-03-27T17:47:45.034Z,100731.75
2023-03-27T17:50:19.418Z,100739.91
2023-03-27T17:52:47.138Z,100743.25
2023-03-27T17:55:13.761Z,100749.41
2023-03-27T17:57:55.686Z,100754.47
2023-03-27T18:00:35.570Z,100753.94
2023-03-27T18:03:04.117Z,100767.31
2023-03-27T18:05:31.047Z,100766.50
2023-03-27T18:08:08.074Z,100776.78
2023-03-27T18:10:37.063Z,100771.50
2023-03-27T18:13:03.969Z,100774.28
2023-03-27T18:15:36.925Z,100771.09
2023-03-27T18:18:03.882Z,100769.97
2023-03-27T18:20:30.660Z,100773.91
2023-03-27T18:22:57.276Z,100777.50
2023-03-27T18:25:25.273Z,100787.25
2023-03-27T18:27:56.719Z,100788.91
2023-03-27T18:30:23.993Z,100798.69
2023-03-27T18:32:50.752Z,100794.50
2023-03-27T18:35:27.710Z,100808.16
2023-03-27T18:37:54.442Z,100797.81
2023-03-27T18:40:21.320Z,100796.28
2023-03-27T18:42:58.178Z,100811.06
2023-03-27T18:45:25.016Z,100821.22
2023-03-27T18:47:51.807Z,100828.59
2023-03-27T18:56:57.789Z,100814.63
2023-03-27T19:05:03.068Z,100816.19
2023-03-27T19:07:32.577Z,100817.88
2023-03-27T19:09:59.462Z,100814.38
2023-03-27T19:12:42.991Z,100815.59
2023-03-27T19:15:32.968Z,100817.28
2023-03-27T19:18:18.483Z,100813.94
2023-03-27T19:21:17.484Z,100814.56
2023-03-27T19:24:02.371Z,100811.59
2023-03-27T19:26:41.881Z,100816.56
2023-03-27T19:29:09.007Z,100821.91
2023-03-27T19:31:36.227Z,100819.66
2023-03-27T19:34:07.593Z,100831.78
2023-03-27T19:36:34.386Z,100824.13
2023-03-27T19:39:01.143Z,100826.44
2023-03-27T19:41:27.831Z,100824.38
2023-03-27T19:43:54.504Z,100830.63
2023-03-27T19:46:30.662Z,100830.88
2023-03-27T19:48:57.451Z,100821.03
2023-03-27T19:51:41.033Z,100813.53
2023-03-27T19:54:07.791Z,100819.28
2023-03-27T19:56:41.452Z,100820.09
2023-03-27T19:59:11.263Z,100820.78
2023-03-27T20:01:40.555Z,100820.53
2023-03-27T20:06:57.990Z,100825.34
2023-03-27T20:09:25.068Z,100822.06
2023-03-27T20:11:55.146Z,100826.09
2023-03-27T20:14:31.197Z,100829.25
2023-03-27T20:16:57.994Z,100836.91
2023-03-27T20:19:30.361Z,100818.81
2023-03-27T20:22:05.204Z,100821.88
2023-03-27T20:24:31.978Z,100828.75
2023-03-27T20:27:00.040Z,100830.78
2023-03-27T20:29:31.655Z,100833.34
2023-03-27T20:31:58.448Z,100832.69
2023-03-27T20:34:25.265Z,100826.66
2023-03-27T20:36:53.266Z,100836.41
2023-03-27T20:39:48.620Z,100837.41
2023-03-27T20:42:18.577Z,100841.44
2023-03-27T20:44:46.920Z,100838.84
2023-03-27T20:47:21.971Z,100842.63
2023-03-27T20:49:48.781Z,100833.72
2023-03-27T20:52:17.809Z,100825.94
2023-03-27T20:54:50.883Z,100832.78
2023-03-27T20:57:19.596Z,100846.56
2023-03-27T20:59:48.214Z,100833.75
2023-03-27T21:02:19.462Z,100844.06
2023-03-27T21:04:47.348Z,100847.66
2023-03-27T21:07:16.002Z,100838.72
2023-03-27T21:09:54.273Z,100840.50
2023-03-27T21:12:21.254Z,100845.94
2023-03-27T21:14:48.008Z,100837.97
2023-03-27T21:17:25.570Z,100838.78
2023-03-27T21:19:52.952Z,100840.84
2023-03-27T21:22:23.860Z,100839.88
2023-03-27T21:24:56.432Z,100843.22
2023-03-27T21:27:23.163Z,100848.13
2023-03-27T21:29:49.854Z,100852.66
2023-03-27T21:32:25.803Z,100851.75
2023-03-27T21:34:52.573Z,100854.22
2023-03-27T21:37:19.291Z,100858.25
2023-03-27T21:39:54.850Z,100858.00
2023-03-27T21:42:24.158Z,100855.75
2023-03-27T21:44:54.815Z,100866.19
2023-03-27T21:47:37.316Z,100865.34
2023-03-27T21:50:11.641Z,100866.03
2023-03-27T21:52:58.524Z,100864.38
2023-03-27T21:55:25.430Z,100865.06
2023-03-27T21:57:52.382Z,100870.50
2023-03-27T22:00:25.663Z,100870.50
2023-03-27T22:02:55.080Z,100869.94
2023-03-27T22:05:21.851Z,100875.09
2023-03-27T22:07:58.560Z,100872.47
2023-03-27T22:10:25.313Z,100874.41
2023-03-27T22:12:52.005Z,100869.94
2023-03-27T22:15:25.889Z,100870.94
2023-03-27T22:17:52.763Z,100878.72
2023-03-27T22:20:19.793Z,100876.19
2023-03-27T22:22:46.564Z,100879.94
2023-03-27T22:25:13.239Z,100881.03
2023-03-27T22:27:42.928Z,100887.13
2023-03-27T22:30:13.806Z,100886.50
2023-03-27T22:32:43.343Z,100884.75
2023-03-27T22:35:16.405Z,100894.16
2023-03-27T22:37:43.363Z,100882.50
2023-03-27T22:40:12.252Z,100886.41
2023-03-27T22:42:47.831Z,100892.47
2023-03-27T22:45:14.593Z,100896.72
2023-03-27T22:47:43.902Z,100898.28
2023-03-27T22:50:18.676Z,100892.66
2023-03-27T22:52:45.459Z,100906.13
2023-03-27T22:55:12.147Z,100902.53
2023-03-27T22:57:48.280Z,100902.53
2023-03-27T23:00:15.850Z,100909.47
2023-03-27T23:02:44.197Z,100919.22
2023-03-27T23:05:18.497Z,100919.09
2023-03-27T23:07:45.411Z,100924.31
2023-03-27T23:10:12.162Z,100920.25
2023-03-27T23:12:52.012Z,100931.03
2023-03-27T23:15:30.071Z,100927.69
2023-03-27T23:17:58.800Z,100928.16
2023-03-27T23:20:27.423Z,100933.44
2023-03-27T23:22:54.306Z,100940.22
2023-03-27T23:25:21.155Z,100931.03
2023-03-27T23:27:54.047Z,100936.50
2023-03-27T23:30:20.835Z,100925.78
2023-03-27T23:32:47.576Z,100941.38
2023-03-27T23:35:14.458Z,100939.19
2023-03-27T23:38:01.471Z,100940.41
2023-03-27T23:40:28.223Z,100944.28
2023-03-27T23:42:54.938Z,100953.63
2023-03-27T23:45:21.621Z,100954.03
2023-03-27T23:47:48.354Z,100959.22
2023-03-27T23:50:15.404Z,100961.88
2023-03-27T23:52:45.312Z,100971.81
2023-03-27T23:55:11.964Z,100967.66
2023-03-27T23:57:43.758Z,100968.56
