createdAt,value
2023-04-16T00:03:13.325Z,100.00
2023-04-16T00:06:30.097Z,100.00
2023-04-16T00:09:38.673Z,100.00
2023-04-16T00:12:53.162Z,100.00
2023-04-16T00:16:01.745Z,100.00
2023-04-16T00:19:10.349Z,100.00
2023-04-16T00:22:18.723Z,100.00
2023-04-16T00:25:27.113Z,100.00
2023-04-16T00:28:42.158Z,100.00
2023-04-16T00:31:44.217Z,100.00
2023-04-16T00:34:59.099Z,100.00
2023-04-16T00:38:07.116Z,100.00
2023-04-16T00:41:23.162Z,100.00
2023-04-16T00:44:31.765Z,100.00
2023-04-16T00:47:40.202Z,100.00
2023-04-16T00:50:48.941Z,100.00
2023-04-16T00:54:05.094Z,100.00
2023-04-16T00:57:14.681Z,100.00
2023-04-16T01:00:29.137Z,100.00
2023-04-16T01:03:53.279Z,100.00
2023-04-16T01:07:01.735Z,100.00
2023-04-16T01:10:16.126Z,100.00
2023-04-16T01:13:25.132Z,100.00
2023-04-16T01:16:33.744Z,100.00
2023-04-16T01:19:49.122Z,100.00
2023-04-16T01:22:57.110Z,100.00
2023-04-16T01:26:12.163Z,100.00
2023-04-16T01:29:20.703Z,100.00
2023-04-16T01:32:38.213Z,100.00
2023-04-16T01:35:46.700Z,100.00
2023-04-16T01:38:56.135Z,100.00
2023-04-16T01:42:12.102Z,100.00
2023-04-16T01:45:13.941Z,100.00
2023-04-16T01:48:29.114Z,100.00
2023-04-16T01:51:38.131Z,100.00
2023-04-16T01:54:46.769Z,100.00
2023-04-16T01:57:55.116Z,100.00
2023-04-16T02:01:11.146Z,100.00
2023-04-16T02:04:26.481Z,100.00
2023-04-16T02:07:35.118Z,100.00
2023-04-16T02:10:53.128Z,100.00
2023-04-16T02:14:09.125Z,100.00
2023-04-16T02:17:17.116Z,100.00
2023-04-16T02:20:32.119Z,100.00
2023-04-16T02:23:41.033Z,100.00
2023-04-16T02:26:56.109Z,100.00
2023-04-16T02:30:04.101Z,100.00
2023-04-16T02:33:13.289Z,100.00
2023-04-16T02:36:22.105Z,100.00
2023-04-16T02:39:30.714Z,100.00
2023-04-16T02:42:39.102Z,100.00
2023-04-16T02:45:47.804Z,100.00
2023-04-16T02:49:03.118Z,100.00
2023-04-16T02:52:13.279Z,100.00
2023-04-16T02:55:30.126Z,100.00
2023-04-16T02:58:38.101Z,100.00
2023-04-16T03:01:46.887Z,100.00
2023-04-16T03:05:02.154Z,100.00
2023-04-16T03:08:10.922Z,100.00
2023-04-16T03:11:26.112Z,100.00
2023-04-16T03:14:35.125Z,100.00
2023-04-16T03:17:50.138Z,100.00
2023-04-16T03:20:52.992Z,100.00
2023-04-16T03:24:08.100Z,100.00
2023-04-16T03:27:23.106Z,100.00
2023-04-16T03:30:31.890Z,100.00
2023-04-16T03:33:40.138Z,100.00
2023-04-16T03:36:48.711Z,100.00
2023-04-16T03:40:03.101Z,100.00
2023-04-16T03:43:11.933Z,100.00
2023-04-16T03:46:20.140Z,100.00
2023-04-16T03:49:35.123Z,100.00
2023-04-16T03:52:50.105Z,100.00
2023-04-16T03:55:52.498Z,100.00
2023-04-16T03:59:07.304Z,100.00
2023-04-16T04:02:15.916Z,100.00
2023-04-16T04:05:38.107Z,100.00
2023-04-16T04:08:47.133Z,100.00
2023-04-16T04:12:02.150Z,100.00
2023-04-16T04:15:11.154Z,100.00
2023-04-16T04:18:19.794Z,100.00
2023-04-16T04:21:36.106Z,100.00
2023-04-16T04:24:52.117Z,100.00
2023-04-16T04:28:00.673Z,100.00
2023-04-16T04:31:16.134Z,100.00
2023-04-16T04:34:31.155Z,100.00
2023-04-16T04:37:46.523Z,100.00
2023-04-16T04:40:55.119Z,100.00
2023-04-16T04:44:10.117Z,100.00
2023-04-16T04:47:18.716Z,100.00
2023-04-16T04:50:28.109Z,100.00
2023-04-16T04:53:36.789Z,100.00
2023-04-16T04:56:45.092Z,100.00
2023-04-16T05:00:00.143Z,100.00
2023-04-16T05:03:03.578Z,100.00
2023-04-16T05:06:25.717Z,100.00
2023-04-16T05:09:35.159Z,100.00
2023-04-16T05:12:43.841Z,100.00
2023-04-16T05:15:52.122Z,100.00
2023-04-16T05:19:07.272Z,100.00
2023-04-16T05:22:15.647Z,100.00
2023-04-16T05:25:24.152Z,100.00
2023-04-16T05:28:39.410Z,100.00
2023-04-16T05:31:48.151Z,100.00
2023-04-16T05:34:56.774Z,100.00
2023-04-16T05:38:11.107Z,100.00
2023-04-16T05:41:19.749Z,100.00
2023-04-16T05:44:28.133Z,100.00
2023-04-16T05:47:36.766Z,100.00
2023-04-16T05:50:45.090Z,100.00
2023-04-16T05:53:53.774Z,100.00
2023-04-16T05:57:02.363Z,100.00
2023-04-16T06:00:11.218Z,100.00
2023-04-16T06:03:26.228Z,100.00
2023-04-16T06:06:41.375Z,100.00
2023-04-16T06:09:56.098Z,100.00
2023-04-16T06:13:05.120Z,100.00
2023-04-16T06:16:13.808Z,100.00
2023-04-16T06:19:29.134Z,100.00
2023-04-16T06:22:31.164Z,100.00
2023-04-16T06:25:46.100Z,100.00
2023-04-16T06:28:48.200Z,100.00
2023-04-16T06:32:03.126Z,100.00
2023-04-16T06:35:12.127Z,100.00
2023-04-16T06:38:27.102Z,100.00
2023-04-16T06:41:36.544Z,100.00
2023-04-16T06:44:45.136Z,100.00
2023-04-16T06:48:00.308Z,100.00
2023-04-16T06:51:02.574Z,100.00
2023-04-16T06:54:17.092Z,100.00
2023-04-16T06:57:25.766Z,100.00
2023-04-16T07:00:34.142Z,100.00
2023-04-16T07:03:49.276Z,100.00
2023-04-16T07:07:01.526Z,100.00
2023-04-16T07:10:17.121Z,100.00
2023-04-16T07:13:25.796Z,100.00
2023-04-16T07:16:34.157Z,100.00
2023-04-16T07:19:49.116Z,100.00
2023-04-16T07:22:57.747Z,100.00
2023-04-16T07:26:06.111Z,100.00
2023-04-16T07:29:14.723Z,99.80
2023-04-16T07:32:23.167Z,100.00
2023-04-16T07:35:32.080Z,100.00
2023-04-16T07:38:41.125Z,100.00
2023-04-16T07:41:56.094Z,100.00
2023-04-16T07:45:05.166Z,99.63
2023-04-16T07:48:13.719Z,98.20
2023-04-16T07:51:30.112Z,98.01
2023-04-16T07:54:46.105Z,96.98
2023-04-16T07:57:54.112Z,97.87
2023-04-16T08:01:10.103Z,97.93
2023-04-16T08:04:18.271Z,97.85
2023-04-16T08:07:34.841Z,97.05
2023-04-16T08:10:50.192Z,94.42
2023-04-16T08:14:05.113Z,93.71
2023-04-16T08:17:07.078Z,93.04
2023-04-16T08:20:22.122Z,92.47
2023-04-16T08:23:37.097Z,92.45
2023-04-16T08:26:55.917Z,92.17
2023-04-16T08:30:08.756Z,91.48
2023-04-16T08:33:23.123Z,88.80
2023-04-16T08:36:38.438Z,88.72
2023-04-16T08:39:41.012Z,87.60
2023-04-16T08:43:01.125Z,87.31
2023-04-16T08:46:18.116Z,86.59
2023-04-16T08:49:20.188Z,85.98
2023-04-16T08:52:37.120Z,86.14
2023-04-16T08:55:57.100Z,87.49
2023-04-16T08:58:59.346Z,86.36
2023-04-16T09:02:18.306Z,86.40
2023-04-16T09:05:29.300Z,86.17
2023-04-16T09:08:52.118Z,85.75
2023-04-16T09:12:07.126Z,86.57
2023-04-16T09:15:13.278Z,87.20
2023-04-16T09:18:28.113Z,88.37
2023-04-16T09:21:44.099Z,88.94
2023-04-16T09:24:46.274Z,89.17
2023-04-16T09:28:01.145Z,90.31
2023-04-16T09:31:17.270Z,89.74
2023-04-16T09:34:32.117Z,91.01
2023-04-16T09:37:40.786Z,91.43
2023-04-16T09:41:12.114Z,91.60
2023-04-16T09:44:27.107Z,91.57
2023-04-16T09:47:51.159Z,91.75
2023-04-16T09:50:59.114Z,90.33
2023-04-16T09:54:08.339Z,89.60
2023-04-16T09:57:17.186Z,89.61
2023-04-16T10:00:25.773Z,88.40
2023-04-16T10:03:38.499Z,86.52
2023-04-16T10:07:04.334Z,84.48
2023-04-16T10:10:13.112Z,84.56
2023-04-16T10:13:28.150Z,80.00
2023-04-16T10:16:37.242Z,80.23
2023-04-16T10:19:53.144Z,78.38
2023-04-16T10:23:09.109Z,78.39
2023-04-16T10:26:18.224Z,78.39
2023-04-16T10:29:38.169Z,77.38
2023-04-16T10:32:54.168Z,71.83
2023-04-16T10:36:25.880Z,70.57
2023-04-16T10:39:43.136Z,72.24
2023-04-16T10:42:59.810Z,72.18
2023-04-16T10:46:38.189Z,69.24
2023-04-16T10:49:48.322Z,67.62
2023-04-16T10:53:35.117Z,64.38
2023-04-16T10:56:52.109Z,63.47
2023-04-16T11:00:07.153Z,60.56
2023-04-16T11:03:17.344Z,59.00
2023-04-16T11:06:32.281Z,59.75
2023-04-16T11:09:55.598Z,58.23
2023-04-16T11:13:13.115Z,60.87
2023-04-16T11:16:16.546Z,60.30
2023-04-16T11:19:31.162Z,62.71
2023-04-16T11:26:44.199Z,57.26
2023-04-16T11:34:06.128Z,55.66
2023-04-16T11:37:21.114Z,56.92
2023-04-16T11:40:37.124Z,58.65
2023-04-16T11:43:52.142Z,60.22
2023-04-16T11:47:06.154Z,58.34
2023-04-16T11:50:29.056Z,58.00
2023-04-16T11:53:53.324Z,59.53
2023-04-16T11:56:55.325Z,60.40
2023-04-16T12:00:11.145Z,58.97
2023-04-16T12:03:13.349Z,59.02
2023-04-16T12:06:35.156Z,59.51
2023-04-16T12:13:42.108Z,57.00
2023-04-16T12:16:57.231Z,57.08
2023-04-16T12:20:10.561Z,56.29
2023-04-16T12:23:37.165Z,56.00
2023-04-16T12:27:00.148Z,57.43
2023-04-16T12:30:16.112Z,53.84
2023-04-16T12:33:19.055Z,55.06
2023-04-16T12:36:34.134Z,58.93
2023-04-16T12:39:42.950Z,57.84
2023-04-16T12:42:58.194Z,57.83
2023-04-16T12:46:06.165Z,56.51
2023-04-16T12:49:14.978Z,55.99
2023-04-16T12:52:31.143Z,53.52
2023-04-16T12:55:46.142Z,51.39
2023-04-16T12:59:01.163Z,52.75
2023-04-16T13:02:16.317Z,52.20
2023-04-16T13:05:38.123Z,50.89
2023-04-16T13:08:53.132Z,50.67
2023-04-16T13:12:01.846Z,49.81
2023-04-16T13:15:18.227Z,49.43
2023-04-16T13:18:34.129Z,49.56
2023-04-16T13:21:43.208Z,49.87
2023-04-16T13:24:58.159Z,50.12
2023-04-16T13:28:00.358Z,50.75
2023-04-16T13:31:15.569Z,50.09
2023-04-16T13:34:23.928Z,50.64
2023-04-16T13:37:32.191Z,52.79
2023-04-16T13:44:44.397Z,52.49
2023-04-16T13:47:52.780Z,52.68
2023-04-16T13:51:07.459Z,50.77
2023-04-16T13:54:16.164Z,50.42
2023-04-16T13:57:25.154Z,50.21
2023-04-16T14:00:40.494Z,49.23
2023-04-16T14:03:49.658Z,49.56
2023-04-16T14:06:58.168Z,50.59
2023-04-16T14:10:14.125Z,49.15
2023-04-16T14:13:30.594Z,49.76
2023-04-16T14:16:39.190Z,52.11
2023-04-16T14:19:48.129Z,50.19
2023-04-16T14:22:56.173Z,51.79
2023-04-16T14:30:14.607Z,52.62
2023-04-16T14:33:29.185Z,53.11
2023-04-16T14:36:44.173Z,53.31
2023-04-16T14:39:59.156Z,51.84
2023-04-16T14:43:17.419Z,51.39
2023-04-16T14:46:25.760Z,51.18
2023-04-16T14:49:41.163Z,47.60
2023-04-16T14:52:50.166Z,49.10
2023-04-16T14:56:06.168Z,52.29
2023-04-16T14:59:14.830Z,56.69
2023-04-16T15:06:14.214Z,57.06
2023-04-16T15:09:33.862Z,58.74
2023-04-16T15:12:56.933Z,58.79
2023-04-16T15:16:12.140Z,57.55
2023-04-16T15:19:20.183Z,54.69
2023-04-16T15:22:35.584Z,54.16
2023-04-16T15:25:43.838Z,53.19
2023-04-16T15:28:58.188Z,52.99
2023-04-16T15:32:07.143Z,54.00
2023-04-16T15:35:17.796Z,54.72
2023-04-16T15:42:25.420Z,51.54
2023-04-16T15:45:42.982Z,52.51
2023-04-16T15:48:45.064Z,52.52
2023-04-16T15:55:54.929Z,53.17
2023-04-16T15:59:05.442Z,53.41
2023-04-16T16:02:22.841Z,54.57
2023-04-16T16:05:38.317Z,55.76
2023-04-16T16:08:47.466Z,55.97
2023-04-16T16:12:04.657Z,56.85
2023-04-16T16:19:19.007Z,58.22
2023-04-16T16:26:25.649Z,59.90
2023-04-16T16:29:40.530Z,59.83
2023-04-16T16:32:55.681Z,60.30
2023-04-16T16:36:04.479Z,60.15
2023-04-16T16:39:13.566Z,61.43
2023-04-16T16:42:22.198Z,61.47
2023-04-16T16:45:37.621Z,61.98
2023-04-16T16:52:51.184Z,61.55
2023-04-16T16:56:07.644Z,61.97
2023-04-16T16:59:23.117Z,61.88
2023-04-16T17:02:41.338Z,62.06
2023-04-16T17:05:49.969Z,62.89
2023-04-16T17:09:05.368Z,62.79
2023-04-16T17:12:20.578Z,63.33
2023-04-16T17:15:29.206Z,64.08
2023-04-16T17:18:38.654Z,63.40
2023-04-16T17:21:48.087Z,64.73
2023-04-16T17:24:57.679Z,64.55
2023-04-16T17:28:06.285Z,64.80
2023-04-16T17:31:15.635Z,65.69
2023-04-16T17:35:08.689Z,65.48
2023-04-16T17:38:10.820Z,66.33
2023-04-16T17:41:25.708Z,66.59
2023-04-16T17:44:28.214Z,67.31
2023-04-16T17:47:45.259Z,67.62
2023-04-16T17:50:48.791Z,66.73
2023-04-16T17:54:05.164Z,67.20
2023-04-16T17:57:21.697Z,67.09
2023-04-16T18:00:37.480Z,67.39
2023-04-16T18:03:40.861Z,68.40
2023-04-16T18:06:56.640Z,68.12
2023-04-16T18:10:13.921Z,68.53
2023-04-16T18:13:24.587Z,69.30
2023-04-16T18:16:33.715Z,69.79
2023-04-16T18:19:49.530Z,71.03
2023-04-16T18:22:52.023Z,72.89
2023-04-16T18:26:08.519Z,73.76
2023-04-16T18:29:18.292Z,73.92
2023-04-16T18:32:34.651Z,74.58
2023-04-16T18:35:45.666Z,75.47
2023-04-16T18:39:02.494Z,75.95
2023-04-16T18:42:18.634Z,76.21
2023-04-16T18:45:28.322Z,76.93
2023-04-16T18:48:43.641Z,77.20
2023-04-16T18:51:52.542Z,77.65
2023-04-16T18:55:07.716Z,77.74
2023-04-16T18:58:16.609Z,78.07
2023-04-16T19:01:25.742Z,78.10
2023-04-16T19:04:42.272Z,78.31
2023-04-16T19:07:51.727Z,78.50
2023-04-16T19:11:06.918Z,78.56
2023-04-16T19:14:15.667Z,78.12
2023-04-16T19:17:24.514Z,78.01
2023-04-16T19:20:33.730Z,78.32
2023-04-16T19:23:48.683Z,78.37
2023-04-16T19:26:57.539Z,78.22
2023-04-16T19:30:07.348Z,78.04
2023-04-16T19:33:16.472Z,78.39
2023-04-16T19:36:26.755Z,78.10
2023-04-16T19:39:41.721Z,78.43
2023-04-16T19:42:50.713Z,78.71
2023-04-16T19:46:01.227Z,79.39
2023-04-16T19:49:16.596Z,79.26
2023-04-16T19:52:20.604Z,79.58
2023-04-16T19:55:35.632Z,79.44
2023-04-16T19:58:38.522Z,79.51
2023-04-16T20:01:54.678Z,79.58
2023-04-16T20:05:09.615Z,79.37
2023-04-16T20:08:24.596Z,79.66
2023-04-16T20:11:39.595Z,79.36
2023-04-16T20:14:49.156Z,79.54
2023-04-16T20:17:58.720Z,79.38
2023-04-16T20:21:15.643Z,78.71
2023-04-16T20:24:24.207Z,79.16
2023-04-16T20:27:40.457Z,78.99
2023-04-16T20:30:42.448Z,78.48
2023-04-16T20:33:57.261Z,78.07
2023-04-16T20:37:06.617Z,77.96
2023-04-16T20:40:21.199Z,78.21
2023-04-16T20:43:29.277Z,77.87
2023-04-16T20:46:44.263Z,78.02
2023-04-16T20:49:49.108Z,77.20
2023-04-16T20:53:04.205Z,77.21
2023-04-16T20:56:19.296Z,78.18
2023-04-16T20:59:27.193Z,78.10
2023-04-16T21:02:43.301Z,78.27
2023-04-16T21:05:59.185Z,78.11
2023-04-16T21:09:10.952Z,77.70
2023-04-16T21:12:26.216Z,77.88
2023-04-16T21:15:31.073Z,78.36
2023-04-16T21:18:46.245Z,78.32
2023-04-16T21:21:48.570Z,77.64
2023-04-16T21:25:05.208Z,78.45
2023-04-16T21:28:13.188Z,78.25
2023-04-16T21:31:28.248Z,77.75
2023-04-16T21:34:30.218Z,77.24
2023-04-16T21:37:45.216Z,77.34
2023-04-16T21:40:53.885Z,77.87
2023-04-16T21:44:09.189Z,78.09
2023-04-16T21:47:11.023Z,78.11
2023-04-16T21:50:26.219Z,78.19
2023-04-16T21:53:34.211Z,78.14
2023-04-16T21:56:42.802Z,78.81
2023-04-16T21:59:57.234Z,78.95
2023-04-16T22:03:07.036Z,79.21
2023-04-16T22:06:22.174Z,79.12
2023-04-16T22:09:40.373Z,79.39
2023-04-16T22:12:49.218Z,79.68
2023-04-16T22:16:05.291Z,79.73
2023-04-16T22:19:13.325Z,80.02
2023-04-16T22:22:28.222Z,79.83
2023-04-16T22:25:36.839Z,80.11
2023-04-16T22:28:51.197Z,80.16
2023-04-16T22:31:53.303Z,80.03
2023-04-16T22:35:08.203Z,79.49
2023-04-16T22:38:17.204Z,79.21
2023-04-16T22:41:32.205Z,79.37
2023-04-16T22:44:47.207Z,79.25
2023-04-16T22:47:49.140Z,78.82
2023-04-16T22:51:05.203Z,78.84
2023-04-16T22:54:14.054Z,78.57
2023-04-16T22:57:29.350Z,78.26
2023-04-16T23:00:38.172Z,78.12
2023-04-16T23:03:46.924Z,77.69
2023-04-16T23:06:55.201Z,77.35
2023-04-16T23:10:10.760Z,77.54
2023-04-16T23:13:20.239Z,77.45
2023-04-16T23:16:28.941Z,77.42
2023-04-16T23:19:44.203Z,77.71
2023-04-16T23:22:59.211Z,77.40
2023-04-16T23:26:07.861Z,77.60
2023-04-16T23:29:16.192Z,76.90
2023-04-16T23:32:31.273Z,77.82
2023-04-16T23:35:46.223Z,77.61
2023-04-16T23:38:55.206Z,77.67
2023-04-16T23:42:03.302Z,77.40
2023-04-16T23:45:18.263Z,78.23
2023-04-16T23:48:33.206Z,78.07
2023-04-16T23:51:35.909Z,77.75
2023-04-16T23:54:51.260Z,78.04
2023-04-16T23:57:53.225Z,77.66
