createdAt,value
2019-04-11T00:00:52.000Z,5.50
2019-04-11T00:03:21.849Z,5.50
2019-04-11T00:05:52.888Z,5.40
2019-04-11T00:08:22.816Z,5.40
2019-04-11T00:10:53.539Z,5.50
2019-04-11T00:13:26.737Z,5.40
2019-04-11T00:15:55.041Z,5.40
2019-04-11T00:18:25.022Z,5.40
2019-04-11T00:20:54.757Z,5.40
2019-04-11T00:23:24.556Z,5.30
2019-04-11T00:25:54.306Z,5.30
2019-04-11T00:28:24.003Z,5.20
2019-04-11T00:30:54.665Z,5.20
2019-04-11T00:33:24.790Z,5.20
2019-04-11T00:35:55.655Z,5.20
2019-04-11T00:38:25.667Z,5.10
2019-04-11T00:40:55.613Z,5.10
2019-04-11T00:43:31.720Z,5.10
2019-04-11T00:45:56.759Z,5.10
2019-04-11T00:48:26.498Z,5.10
2019-04-11T00:50:56.213Z,5.00
2019-04-11T00:53:25.905Z,4.90
2019-04-11T00:55:55.775Z,4.90
2019-04-11T00:58:25.750Z,4.90
2019-04-11T01:00:55.584Z,4.90
2019-04-11T01:03:26.407Z,4.90
2019-04-11T01:05:56.677Z,4.90
2019-04-11T01:08:27.359Z,4.80
2019-04-11T01:10:57.419Z,4.80
2019-04-11T01:13:39.150Z,4.70
2019-04-11T01:16:00.737Z,4.80
2019-04-11T01:18:30.478Z,4.70
2019-04-11T01:21:00.256Z,4.70
2019-04-11T01:23:31.113Z,4.70
2019-04-11T01:26:01.164Z,4.70
2019-04-11T01:28:31.053Z,4.60
2019-04-11T01:31:05.335Z,4.50
2019-04-11T01:33:35.924Z,4.50
2019-04-11T01:36:06.991Z,4.50
2019-04-11T01:38:38.720Z,4.50
2019-04-11T01:41:08.552Z,4.50
2019-04-11T01:43:38.188Z,4.50
2019-04-11T01:46:07.969Z,4.50
2019-04-11T01:48:39.623Z,4.50
2019-04-11T01:51:09.756Z,4.40
2019-04-11T01:53:41.009Z,4.40
2019-04-11T01:56:12.551Z,4.40
2019-04-11T01:58:42.716Z,4.50
2019-04-11T02:01:20.937Z,4.40
2019-04-11T02:04:01.560Z,4.40
2019-04-11T02:06:32.019Z,4.40
2019-04-11T02:09:02.318Z,4.40
2019-04-11T02:11:32.008Z,4.40
2019-04-11T02:14:10.424Z,4.40
2019-04-11T02:16:33.161Z,4.40
2019-04-11T02:19:03.685Z,4.40
2019-04-11T02:21:33.716Z,4.30
2019-04-11T02:24:03.703Z,4.30
2019-04-11T02:26:35.664Z,4.30
2019-04-11T02:29:05.616Z,4.30
2019-04-11T02:31:36.874Z,4.40
2019-04-11T02:34:08.628Z,4.30
2019-04-11T02:36:38.617Z,4.30
2019-04-11T02:39:14.934Z,4.20
2019-04-11T02:41:44.350Z,4.30
2019-04-11T02:44:31.982Z,4.30
2019-04-11T02:46:55.799Z,4.20
2019-04-11T02:49:19.095Z,4.30
2019-04-11T02:51:49.455Z,4.40
2019-04-11T02:54:22.352Z,4.30
2019-04-11T02:56:54.628Z,4.30
2019-04-11T02:59:25.407Z,4.20
2019-04-11T03:01:55.837Z,4.20
2019-04-11T03:04:26.942Z,4.30
2019-04-11T03:06:58.130Z,4.20
2019-04-11T03:09:31.026Z,4.20
2019-04-11T03:12:01.080Z,4.20
2019-04-11T03:14:46.113Z,4.20
2019-04-11T03:17:12.802Z,4.20
2019-04-11T03:19:49.249Z,4.20
2019-04-11T03:22:07.877Z,4.10
2019-04-11T03:24:40.486Z,4.10
2019-04-11T03:27:11.964Z,4.10
2019-04-11T03:29:43.092Z,4.10
2019-04-11T03:33:00.624Z,4.10
2019-04-11T03:37:43.047Z,4.10
2019-04-11T03:40:07.837Z,4.10
2019-04-11T03:42:38.247Z,4.10
2019-04-11T03:45:15.132Z,4.10
2019-04-11T03:47:38.902Z,4.10
2019-04-11T03:50:03.813Z,4.00
2019-04-11T03:52:30.408Z,4.00
2019-04-11T03:55:03.946Z,4.00
2019-04-11T03:57:34.108Z,3.90
2019-04-11T04:00:09.963Z,3.90
2019-04-11T04:02:41.163Z,3.90
2019-04-11T04:05:13.153Z,3.90
2019-04-11T04:07:44.371Z,3.90
2019-04-11T04:10:15.849Z,3.80
2019-04-11T04:12:48.047Z,3.80
2019-04-11T04:15:42.079Z,3.80
2019-04-11T04:18:05.865Z,3.80
2019-04-11T04:20:57.617Z,3.70
2019-04-11T04:23:33.567Z,3.70
2019-04-11T04:26:05.477Z,3.70
2019-04-11T04:28:35.753Z,3.70
2019-04-11T04:31:06.926Z,3.70
2019-04-11T04:33:39.754Z,3.70
2019-04-11T04:36:11.072Z,3.70
2019-04-11T04:38:42.253Z,3.60
2019-04-11T04:41:28.144Z,3.60
2019-04-11T04:43:48.319Z,3.60
2019-04-11T04:46:34.841Z,3.60
2019-04-11T04:48:51.387Z,3.60
2019-04-11T04:51:24.085Z,3.60
2019-04-11T04:53:52.473Z,3.60
2019-04-11T04:56:26.575Z,3.60
2019-04-11T04:58:54.083Z,3.60
2019-04-11T05:01:24.050Z,3.60
2019-04-11T05:03:54.115Z,3.50
2019-04-11T05:06:24.280Z,3.50
2019-04-11T05:08:56.076Z,3.50
2019-04-11T05:11:26.321Z,3.60
2019-04-11T05:13:56.705Z,3.60
2019-04-11T05:16:26.689Z,3.60
2019-04-11T05:18:56.670Z,3.60
2019-04-11T05:21:27.883Z,3.70
2019-04-11T05:23:58.500Z,3.70
2019-04-11T05:26:28.564Z,3.70
2019-04-11T05:28:58.348Z,3.80
2019-04-11T05:31:28.050Z,3.80
2019-04-11T05:33:57.923Z,3.80
2019-04-11T05:36:28.310Z,3.80
2019-04-11T05:38:58.300Z,3.90
2019-04-11T05:41:29.327Z,4.10
2019-04-11T05:44:04.268Z,4.20
2019-04-11T05:46:40.866Z,4.20
2019-04-11T05:49:07.595Z,4.20
2019-04-11T05:51:43.601Z,4.40
2019-04-11T05:54:09.568Z,4.50
2019-04-11T05:56:41.424Z,4.70
2019-04-11T05:59:17.254Z,4.90
2019-04-11T06:01:49.018Z,4.80
2019-04-11T06:04:23.628Z,4.70
2019-04-11T06:06:58.343Z,4.70
2019-04-11T06:09:35.320Z,4.80
2019-04-11T06:12:21.225Z,4.70
2019-04-11T06:14:52.589Z,4.70
2019-04-11T06:17:23.907Z,4.70
2019-04-11T06:20:03.985Z,4.70
2019-04-11T06:22:35.933Z,4.60
2019-04-11T06:25:11.048Z,4.60
2019-04-11T06:27:42.930Z,4.70
2019-04-11T06:30:15.924Z,4.80
2019-04-11T06:33:04.535Z,4.90
2019-04-11T06:35:39.960Z,5.00
2019-04-11T06:38:18.531Z,5.10
2019-04-11T06:40:57.803Z,5.10
2019-04-11T06:43:47.952Z,5.10
2019-04-11T06:46:20.832Z,5.00
2019-04-11T06:49:00.235Z,5.00
2019-04-11T06:51:32.446Z,5.10
2019-04-11T06:54:19.060Z,5.30
2019-04-11T06:56:52.078Z,5.40
2019-04-11T06:59:23.936Z,5.40
2019-04-11T07:01:55.056Z,5.40
2019-04-11T07:04:29.492Z,5.50
2019-04-11T07:07:02.106Z,5.60
2019-04-11T07:09:39.491Z,5.80
2019-04-11T07:12:17.665Z,5.80
2019-04-11T07:15:02.457Z,5.70
2019-04-11T07:17:50.368Z,5.60
2019-04-11T07:20:37.903Z,5.60
2019-04-11T07:23:26.437Z,5.90
2019-04-11T07:25:58.731Z,6.10
2019-04-11T07:28:37.199Z,6.20
2019-04-11T07:31:06.922Z,6.20
2019-04-11T07:33:38.481Z,6.20
2019-04-11T07:36:25.508Z,6.30
2019-04-11T07:39:07.866Z,6.30
2019-04-11T07:41:38.938Z,6.50
2019-04-11T07:44:10.585Z,6.40
2019-04-11T07:46:47.251Z,6.40
2019-04-11T07:49:35.386Z,6.50
2019-04-11T07:52:07.038Z,6.60
2019-04-11T07:54:37.039Z,6.60
2019-04-11T07:57:12.893Z,6.70
2019-04-11T07:59:42.688Z,6.90
2019-04-11T08:02:23.926Z,7.00
2019-04-11T08:05:04.455Z,7.00
2019-04-11T08:07:36.007Z,6.90
2019-04-11T08:10:12.494Z,6.80
2019-04-11T08:12:42.475Z,6.90
2019-04-11T08:15:19.953Z,7.00
2019-04-11T08:17:50.093Z,7.10
2019-04-11T08:20:37.494Z,7.30
2019-04-11T08:23:07.595Z,7.30
2019-04-11T08:25:55.819Z,7.40
2019-04-11T08:28:26.925Z,7.50
2019-04-11T08:31:01.572Z,7.60
2019-04-11T08:33:33.026Z,7.70
2019-04-11T08:36:10.313Z,7.80
2019-04-11T08:38:40.482Z,7.90
2019-04-11T08:41:30.157Z,7.90
2019-04-11T08:44:00.044Z,7.90
2019-04-11T08:46:37.572Z,7.90
2019-04-11T08:49:11.720Z,8.10
2019-04-11T08:51:43.245Z,8.00
2019-04-11T08:54:19.496Z,8.00
2019-04-11T08:56:49.473Z,8.10
2019-04-11T08:59:37.803Z,8.20
2019-04-11T09:02:08.718Z,8.20
2019-04-11T09:05:05.001Z,8.40
2019-04-11T09:07:29.766Z,8.40
2019-04-11T09:10:17.965Z,8.50
2019-04-11T09:12:58.571Z,8.70
2019-04-11T09:15:30.134Z,8.70
2019-04-11T09:18:05.680Z,8.70
2019-04-11T09:20:40.156Z,8.70
2019-04-11T09:23:11.343Z,8.80
2019-04-11T09:25:59.418Z,8.80
2019-04-11T09:28:30.863Z,8.90
2019-04-11T09:31:08.914Z,9.10
2019-04-11T09:33:55.466Z,9.20
2019-04-11T09:36:36.915Z,9.10
2019-04-11T09:39:21.329Z,8.90
2019-04-11T09:42:11.702Z,9.00
2019-04-11T09:44:47.125Z,9.10
2019-04-11T09:47:18.512Z,9.10
2019-04-11T09:49:53.703Z,9.10
2019-04-11T09:52:28.956Z,9.10
2019-04-11T09:55:00.924Z,9.10
2019-04-11T09:57:41.989Z,9.20
2019-04-11T10:00:21.243Z,9.30
2019-04-11T10:02:58.626Z,9.30
2019-04-11T10:05:34.109Z,9.40
2019-04-11T10:08:03.808Z,9.40
2019-04-11T10:10:51.202Z,9.50
2019-04-11T10:13:24.815Z,9.70
2019-04-11T10:16:09.574Z,9.70
2019-04-11T10:18:57.797Z,9.70
2019-04-11T10:21:29.358Z,9.80
2019-04-11T10:24:01.021Z,10.00
2019-04-11T10:26:32.487Z,10.20
2019-04-11T10:29:20.020Z,10.40
2019-04-11T10:31:54.850Z,10.30
2019-04-11T10:34:26.300Z,10.30
2019-04-11T10:36:57.657Z,10.30
2019-04-11T10:39:29.213Z,10.30
2019-04-11T10:42:00.604Z,10.40
2019-04-11T10:44:34.329Z,10.50
2019-04-11T10:47:09.863Z,10.40
2019-04-11T10:49:42.163Z,10.40
2019-04-11T10:52:22.645Z,10.20
2019-04-11T10:55:06.107Z,9.90
2019-04-11T10:57:38.245Z,9.90
2019-04-11T11:00:17.362Z,9.60
2019-04-11T11:02:55.743Z,9.60
2019-04-11T11:05:28.306Z,9.60
2019-04-11T11:08:02.644Z,9.60
2019-04-11T11:10:33.907Z,9.70
2019-04-11T11:13:21.662Z,9.70
2019-04-11T11:15:53.153Z,10.00
2019-04-11T11:19:03.210Z,10.10
2019-04-11T11:21:09.255Z,10.20
2019-04-11T11:23:38.849Z,10.30
2019-04-11T11:26:13.082Z,10.50
2019-04-11T11:29:07.091Z,10.30
2019-04-11T11:31:36.790Z,10.50
2019-04-11T11:34:09.306Z,10.70
2019-04-11T11:36:54.969Z,10.60
2019-04-11T11:39:31.127Z,10.70
2019-04-11T11:42:19.831Z,10.90
2019-04-11T11:44:57.271Z,10.80
2019-04-11T11:47:47.010Z,10.80
2019-04-11T11:50:21.479Z,10.80
2019-04-11T11:52:59.523Z,10.80
2019-04-11T11:55:31.507Z,10.70
2019-04-11T11:58:06.672Z,10.70
2019-04-11T12:00:36.804Z,10.70
2019-04-11T12:03:17.042Z,10.60
2019-04-11T12:05:53.681Z,10.60
2019-04-11T12:08:25.052Z,10.60
2019-04-11T12:10:57.503Z,10.60
2019-04-11T12:13:40.897Z,10.80
2019-04-11T12:16:16.014Z,11.00
2019-04-11T12:18:55.133Z,10.70
2019-04-11T12:21:36.751Z,10.80
2019-04-11T12:24:18.074Z,10.90
2019-04-11T12:26:52.248Z,11.10
2019-04-11T12:29:24.106Z,11.20
2019-04-11T12:31:58.473Z,11.30
2019-04-11T12:34:36.698Z,11.40
2019-04-11T12:37:08.543Z,11.70
2019-04-11T12:39:46.024Z,11.70
2019-04-11T12:42:20.319Z,11.70
2019-04-11T12:45:08.019Z,11.70
2019-04-11T12:47:39.282Z,11.80
2019-04-11T12:50:27.307Z,11.90
2019-04-11T12:52:58.651Z,11.70
2019-04-11T12:55:32.979Z,11.40
2019-04-11T12:58:10.358Z,11.00
2019-04-11T13:00:49.248Z,10.80
2019-04-11T13:03:37.144Z,10.90
2019-04-11T13:06:20.510Z,11.20
2019-04-11T13:09:00.175Z,11.40
2019-04-11T13:11:31.608Z,11.70
2019-04-11T13:14:01.197Z,11.80
2019-04-11T13:16:30.978Z,11.70
2019-04-11T13:19:02.434Z,11.70
2019-04-11T13:21:33.841Z,11.60
2019-04-11T13:24:05.136Z,11.50
2019-04-11T13:26:52.757Z,11.60
2019-04-11T13:29:22.264Z,11.80
2019-04-11T13:31:51.766Z,11.80
2019-04-11T13:34:23.256Z,11.70
2019-04-11T13:37:10.461Z,11.50
2019-04-11T13:39:40.181Z,11.50
2019-04-11T13:42:29.977Z,11.40
2019-04-11T13:44:59.756Z,11.50
2019-04-11T13:47:43.338Z,11.80
2019-04-11T13:50:16.765Z,11.90
2019-04-11T13:52:58.900Z,11.80
2019-04-11T13:55:28.625Z,11.60
2019-04-11T13:58:16.041Z,11.50
2019-04-11T14:00:47.850Z,11.40
2019-04-11T14:03:20.021Z,11.00
2019-04-11T14:05:50.428Z,11.00
2019-04-11T14:08:30.341Z,11.40
2019-04-11T14:11:10.467Z,11.80
2019-04-11T14:13:41.977Z,12.10
2019-04-11T14:16:13.420Z,12.60
2019-04-11T14:19:01.524Z,12.20
2019-04-11T14:21:32.845Z,11.70
2019-04-11T14:24:20.533Z,11.40
2019-04-11T14:27:00.866Z,11.30
2019-04-11T14:29:33.498Z,11.50
2019-04-11T14:32:04.885Z,11.60
2019-04-11T14:34:52.464Z,11.80
2019-04-11T14:37:39.167Z,11.60
2019-04-11T14:40:30.147Z,11.70
2019-04-11T14:43:17.081Z,12.00
2019-04-11T14:45:52.360Z,12.00
2019-04-11T14:48:40.633Z,12.30
2019-04-11T14:51:15.855Z,12.80
2019-04-11T14:53:46.515Z,13.00
2019-04-11T14:56:17.379Z,12.70
2019-04-11T14:59:04.248Z,12.30
2019-04-11T15:01:34.026Z,11.80
2019-04-11T15:04:20.889Z,11.80
2019-04-11T15:06:55.076Z,12.10
2019-04-11T15:09:42.251Z,12.20
2019-04-11T15:12:25.749Z,12.10
2019-04-11T15:15:12.166Z,11.90
2019-04-11T15:17:42.484Z,11.70
2019-04-11T15:20:12.627Z,11.30
2019-04-11T15:22:46.863Z,11.00
2019-04-11T15:25:28.080Z,10.90
2019-04-11T15:28:02.106Z,10.90
2019-04-11T15:30:43.390Z,10.80
2019-04-11T15:33:13.069Z,10.70
2019-04-11T15:35:44.539Z,10.80
2019-04-11T15:38:31.659Z,11.00
2019-04-11T15:41:02.602Z,11.00
2019-04-11T15:43:50.179Z,11.00
2019-04-11T15:46:24.646Z,10.90
2019-04-11T15:49:19.666Z,10.70
2019-04-11T15:51:40.800Z,10.50
2019-04-11T15:54:13.229Z,10.30
2019-04-11T15:57:00.233Z,10.30
2019-04-11T15:59:38.458Z,10.30
2019-04-11T16:02:26.483Z,10.30
2019-04-11T16:04:59.341Z,10.30
2019-04-11T16:07:37.336Z,10.40
2019-04-11T16:10:11.758Z,10.50
2019-04-11T16:12:57.490Z,10.50
2019-04-11T16:15:36.843Z,10.30
2019-04-11T16:18:20.628Z,10.20
2019-04-11T16:20:52.126Z,10.20
2019-04-11T16:23:25.928Z,10.30
2019-04-11T16:25:55.009Z,10.30
2019-04-11T16:28:30.083Z,10.30
2019-04-11T16:30:59.852Z,10.30
2019-04-11T16:33:33.897Z,10.40
2019-04-11T16:36:05.330Z,10.30
2019-04-11T16:38:36.690Z,10.30
2019-04-11T16:41:24.511Z,10.10
2019-04-11T16:44:01.980Z,10.10
2019-04-11T16:46:40.173Z,10.10
2019-04-11T16:49:09.864Z,10.10
2019-04-11T16:51:39.671Z,10.10
2019-04-11T16:54:10.299Z,10.00
2019-04-11T16:56:41.709Z,10.00
2019-04-11T16:59:12.576Z,9.80
2019-04-11T17:01:42.246Z,9.80
2019-04-11T17:04:11.940Z,9.80
2019-04-11T17:06:41.358Z,9.80
2019-04-11T17:09:31.128Z,9.80
2019-04-11T17:12:00.845Z,9.80
2019-04-11T17:14:33.101Z,9.80
2019-04-11T17:17:14.253Z,9.80
2019-04-11T17:19:36.004Z,9.70
2019-04-11T17:22:05.374Z,9.60
2019-04-11T17:24:35.080Z,9.50
2019-04-11T17:27:05.796Z,9.50
2019-04-11T17:29:35.600Z,9.40
2019-04-11T17:32:05.400Z,9.40
2019-04-11T17:34:35.177Z,9.40
2019-04-11T17:37:04.967Z,9.40
2019-04-11T17:39:36.826Z,9.40
2019-04-11T17:42:06.184Z,9.40
2019-04-11T17:44:35.877Z,9.30
2019-04-11T17:47:05.721Z,9.20
2019-04-11T17:49:35.456Z,9.10
2019-04-11T17:52:06.936Z,9.00
2019-04-11T17:54:36.674Z,9.10
2019-04-11T17:57:06.533Z,9.00
2019-04-11T17:59:36.181Z,9.00
2019-04-11T18:02:10.147Z,8.90
2019-04-11T18:04:39.143Z,8.90
2019-04-11T18:07:08.977Z,8.80
2019-04-11T18:09:38.745Z,8.80
2019-04-11T18:12:08.434Z,8.80
2019-04-11T18:14:38.076Z,8.80
2019-04-11T18:17:07.846Z,8.80
2019-04-11T18:19:37.919Z,8.70
2019-04-11T18:22:11.042Z,8.70
2019-04-11T18:24:39.693Z,8.60
2019-04-11T18:27:09.338Z,8.60
2019-04-11T18:29:39.289Z,8.50
2019-04-11T18:32:09.231Z,8.50
2019-04-11T18:34:39.004Z,8.40
2019-04-11T18:37:08.746Z,8.40
2019-04-11T18:39:38.422Z,8.40
2019-04-11T18:42:08.340Z,8.30
2019-04-11T18:44:37.977Z,8.30
2019-04-11T18:47:07.755Z,8.30
2019-04-11T18:49:37.602Z,8.30
2019-04-11T18:52:18.978Z,8.30
2019-04-11T18:54:39.260Z,8.30
2019-04-11T18:57:08.999Z,8.20
2019-04-11T18:59:38.796Z,8.20
2019-04-11T19:02:10.333Z,8.20
2019-04-11T19:04:42.328Z,8.20
2019-04-11T19:07:13.239Z,8.10
2019-04-11T19:09:43.836Z,8.10
2019-04-11T19:12:15.933Z,8.00
2019-04-11T19:14:45.930Z,8.00
2019-04-11T19:17:16.466Z,8.00
2019-04-11T19:19:48.627Z,8.00
2019-04-11T19:22:19.701Z,8.00
2019-04-11T19:24:49.277Z,7.90
2019-04-11T19:27:20.512Z,7.90
2019-04-11T19:29:50.413Z,7.90
2019-04-11T19:32:20.260Z,7.80
2019-04-11T19:34:49.982Z,7.80
2019-04-11T19:37:19.712Z,7.70
2019-04-11T19:39:49.346Z,7.70
2019-04-11T19:42:19.807Z,7.60
2019-04-11T19:44:50.400Z,7.60
2019-04-11T19:47:21.652Z,7.50
2019-04-11T19:49:52.068Z,7.50
2019-04-11T19:52:21.909Z,7.60
2019-04-11T19:54:51.666Z,7.50
2019-04-11T19:57:21.371Z,7.50
2019-04-11T19:59:51.069Z,7.50
2019-04-11T20:02:23.143Z,7.50
2019-04-11T20:04:52.188Z,7.40
2019-04-11T20:07:21.990Z,7.40
2019-04-11T20:09:51.773Z,7.40
2019-04-11T20:12:21.442Z,7.40
2019-04-11T20:14:51.141Z,7.40
2019-04-11T20:17:20.848Z,7.30
2019-04-11T20:20:00.819Z,7.30
2019-04-11T20:22:21.984Z,7.40
2019-04-11T20:24:51.687Z,7.30
2019-04-11T20:27:21.430Z,7.30
2019-04-11T20:29:55.084Z,7.30
2019-04-11T20:32:22.539Z,7.30
2019-04-11T20:34:52.201Z,7.20
2019-04-11T20:37:24.418Z,7.20
2019-04-11T20:39:53.521Z,7.20
2019-04-11T20:42:24.300Z,7.10
2019-04-11T20:44:58.302Z,7.10
2019-04-11T20:47:25.888Z,7.10
2019-04-11T20:49:55.659Z,7.10
2019-04-11T20:52:25.375Z,7.10
2019-04-11T20:54:55.004Z,7.10
2019-04-11T20:57:25.889Z,7.00
2019-04-11T20:59:56.073Z,7.00
2019-04-11T21:02:28.380Z,7.00
2019-04-11T21:04:58.981Z,6.90
2019-04-11T21:07:31.819Z,6.90
2019-04-11T21:10:03.694Z,6.90
2019-04-11T21:12:31.406Z,6.90
2019-04-11T21:15:01.074Z,6.80
2019-04-11T21:17:30.733Z,6.90
2019-04-11T21:20:00.407Z,6.80
2019-04-11T21:22:30.084Z,6.80
2019-04-11T21:25:00.115Z,6.80
2019-04-11T21:27:29.910Z,6.80
2019-04-11T21:29:59.960Z,6.80
2019-04-11T21:32:31.868Z,6.70
2019-04-11T21:35:02.934Z,6.70
2019-04-11T21:37:32.840Z,6.60
2019-04-11T21:40:02.875Z,6.60
2019-04-11T21:42:35.823Z,6.60
2019-04-11T21:45:06.159Z,6.50
2019-04-11T21:47:37.151Z,6.50
2019-04-11T21:50:10.407Z,6.60
2019-04-11T21:52:43.308Z,6.60
2019-04-11T21:55:15.221Z,6.60
2019-04-11T21:57:48.444Z,6.60
2019-04-11T22:00:23.189Z,6.50
2019-04-11T22:02:54.322Z,6.50
2019-04-11T22:05:28.990Z,6.50
2019-04-11T22:07:56.595Z,6.40
2019-04-11T22:10:26.683Z,6.40
2019-04-11T22:12:56.423Z,6.40
2019-04-11T22:15:26.262Z,6.40
2019-04-11T22:17:56.099Z,6.30
2019-04-11T22:20:25.731Z,6.40
2019-04-11T22:22:55.458Z,6.40
2019-04-11T22:25:25.278Z,6.40
2019-04-11T22:27:54.955Z,6.40
2019-04-11T22:30:26.077Z,6.40
2019-04-11T22:32:58.029Z,6.30
2019-04-11T22:35:29.086Z,6.30
2019-04-11T22:37:59.899Z,6.30
2019-04-11T22:40:31.996Z,6.20
2019-04-11T22:43:01.789Z,6.20
2019-04-11T22:45:31.599Z,6.20
2019-04-11T22:48:01.294Z,6.20
2019-04-11T22:50:31.037Z,6.30
2019-04-11T22:53:00.722Z,6.30
2019-04-11T22:55:30.622Z,6.30
2019-04-11T22:58:00.411Z,6.30
2019-04-11T23:00:30.122Z,6.30
2019-04-11T23:03:02.853Z,6.30
2019-04-11T23:05:32.586Z,6.30
2019-04-11T23:08:02.887Z,6.30
2019-04-11T23:10:32.815Z,6.30
2019-04-11T23:13:02.530Z,6.30
2019-04-11T23:15:32.285Z,6.40
2019-04-11T23:18:01.948Z,6.30
2019-04-11T23:20:31.652Z,6.40
2019-04-11T23:23:01.359Z,6.40
2019-04-11T23:25:31.739Z,6.40
2019-04-11T23:28:01.405Z,6.30
2019-04-11T23:30:31.082Z,6.30
2019-04-11T23:33:00.866Z,6.40
2019-04-11T23:35:30.546Z,6.30
2019-04-11T23:38:00.272Z,6.30
2019-04-11T23:40:29.926Z,6.30
2019-04-11T23:42:59.600Z,6.30
2019-04-11T23:45:30.222Z,6.30
2019-04-11T23:47:59.908Z,6.40
2019-04-11T23:50:29.753Z,6.30
2019-04-11T23:52:59.408Z,6.30
2019-04-11T23:55:30.729Z,6.30
2019-04-11T23:58:01.704Z,6.30
