createdAt,value
2022-09-06T00:00:19.360Z,19.50
2022-09-06T00:02:47.360Z,19.50
2022-09-06T00:05:14.836Z,19.50
2022-09-06T00:07:42.248Z,19.40
2022-09-06T00:10:09.668Z,19.40
2022-09-06T00:12:37.697Z,19.30
2022-09-06T00:15:05.914Z,19.30
2022-09-06T00:17:34.063Z,19.40
2022-09-06T00:20:01.475Z,19.40
2022-09-06T00:22:28.553Z,19.30
2022-09-06T00:24:55.414Z,19.30
2022-09-06T00:27:22.453Z,19.30
2022-09-06T00:29:49.584Z,19.40
2022-09-06T00:32:16.765Z,19.30
2022-09-06T00:34:43.759Z,19.30
2022-09-06T00:37:10.743Z,19.30
2022-09-06T00:39:37.809Z,19.30
2022-09-06T00:42:09.066Z,19.30
2022-09-06T00:44:36.257Z,19.30
2022-09-06T00:47:03.681Z,19.30
2022-09-06T00:49:35.078Z,19.30
2022-09-06T00:52:09.377Z,19.30
2022-09-06T00:54:36.947Z,19.30
2022-09-06T00:57:04.613Z,19.30
2022-09-06T00:59:34.698Z,19.30
2022-09-06T01:02:02.792Z,19.30
2022-09-06T01:04:30.073Z,19.30
2022-09-06T01:07:27.776Z,19.30
2022-09-06T01:10:45.370Z,19.30
2022-09-06T01:13:51.425Z,19.20
2022-09-06T01:16:51.659Z,19.20
2022-09-06T01:19:58.410Z,19.20
2022-09-06T01:22:54.037Z,19.10
2022-09-06T01:25:49.638Z,19.10
2022-09-06T01:28:34.934Z,19.20
2022-09-06T01:31:50.499Z,19.20
2022-09-06T01:34:35.439Z,19.30
2022-09-06T01:37:11.644Z,19.30
2022-09-06T01:39:40.714Z,19.30
2022-09-06T01:42:14.906Z,19.30
2022-09-06T01:44:53.351Z,19.30
2022-09-06T01:47:58.025Z,19.30
2022-09-06T01:50:34.596Z,19.30
2022-09-06T01:53:01.538Z,19.30
2022-09-06T01:55:39.403Z,19.30
2022-09-06T01:58:33.070Z,19.30
2022-09-06T02:01:27.392Z,19.30
2022-09-06T02:04:11.210Z,19.30
2022-09-06T02:06:47.332Z,19.30
2022-09-06T02:09:20.556Z,19.30
2022-09-06T02:11:58.556Z,19.20
2022-09-06T02:14:37.501Z,19.20
2022-09-06T02:17:06.443Z,19.10
2022-09-06T02:19:43.404Z,19.10
2022-09-06T02:22:13.976Z,19.00
2022-09-06T02:24:44.214Z,19.00
2022-09-06T02:27:12.778Z,18.90
2022-09-06T02:29:40.041Z,18.90
2022-09-06T02:32:14.756Z,18.90
2022-09-06T02:34:42.605Z,18.90
2022-09-06T02:37:12.672Z,18.80
2022-09-06T02:39:40.043Z,18.80
2022-09-06T02:42:10.137Z,18.70
2022-09-06T02:44:37.198Z,18.70
2022-09-06T02:47:04.914Z,18.60
2022-09-06T02:49:32.106Z,18.60
2022-09-06T02:51:59.024Z,18.60
2022-09-06T02:54:25.961Z,18.60
2022-09-06T02:56:52.824Z,18.50
2022-09-06T02:59:19.977Z,18.50
2022-09-06T03:01:46.853Z,18.50
2022-09-06T03:04:13.844Z,18.40
2022-09-06T03:06:40.775Z,18.50
2022-09-06T03:09:07.955Z,18.40
2022-09-06T03:11:34.927Z,18.40
2022-09-06T03:14:01.833Z,18.30
2022-09-06T03:16:28.842Z,18.30
2022-09-06T03:18:55.948Z,18.30
2022-09-06T03:21:22.941Z,18.20
2022-09-06T03:23:51.027Z,18.20
2022-09-06T03:26:17.937Z,18.10
2022-09-06T03:28:44.960Z,18.20
2022-09-06T03:31:11.987Z,18.20
2022-09-06T03:33:39.094Z,18.20
2022-09-06T03:36:06.263Z,18.20
2022-09-06T03:38:33.255Z,18.10
2022-09-06T03:41:00.345Z,18.10
2022-09-06T03:43:28.082Z,18.10
2022-09-06T03:45:59.874Z,18.10
2022-09-06T03:48:29.320Z,18.10
2022-09-06T03:50:57.817Z,18.00
2022-09-06T03:53:26.523Z,18.00
2022-09-06T03:55:55.612Z,18.00
2022-09-06T03:58:24.711Z,18.00
2022-09-06T04:01:00.986Z,18.00
2022-09-06T04:03:27.981Z,18.00
2022-09-06T04:05:54.859Z,18.00
2022-09-06T04:08:21.878Z,18.00
2022-09-06T04:10:57.162Z,18.00
2022-09-06T04:13:25.444Z,18.00
2022-09-06T04:15:53.064Z,18.00
2022-09-06T04:18:20.894Z,18.00
2022-09-06T04:20:53.306Z,18.00
2022-09-06T04:23:20.767Z,18.00
2022-09-06T04:25:49.362Z,18.00
2022-09-06T04:28:18.342Z,18.00
2022-09-06T04:30:51.641Z,18.00
2022-09-06T04:33:18.600Z,17.90
2022-09-06T04:35:50.087Z,17.90
2022-09-06T04:38:17.136Z,17.90
2022-09-06T04:40:44.208Z,17.90
2022-09-06T04:43:26.229Z,17.90
2022-09-06T04:45:53.231Z,17.90
2022-09-06T04:48:20.247Z,17.90
2022-09-06T04:50:47.489Z,18.00
2022-09-06T04:53:14.763Z,18.00
2022-09-06T04:55:42.189Z,18.10
2022-09-06T04:58:09.239Z,18.10
2022-09-06T05:00:39.021Z,18.10
2022-09-06T05:03:10.042Z,18.10
2022-09-06T05:05:37.121Z,18.00
2022-09-06T05:08:04.340Z,18.30
2022-09-06T05:10:31.422Z,18.30
2022-09-06T05:12:58.412Z,18.30
2022-09-06T05:15:31.685Z,18.30
2022-09-06T05:18:06.803Z,18.60
2022-09-06T05:20:33.958Z,18.40
2022-09-06T05:23:01.841Z,18.40
2022-09-06T05:25:31.416Z,18.50
2022-09-06T05:27:58.699Z,18.50
2022-09-06T05:30:25.794Z,18.50
2022-09-06T05:32:52.907Z,18.50
2022-09-06T05:35:20.022Z,18.60
2022-09-06T05:37:47.570Z,18.60
2022-09-06T05:40:17.391Z,18.50
2022-09-06T05:42:45.806Z,18.50
2022-09-06T05:45:13.162Z,18.50
2022-09-06T05:47:41.238Z,18.50
2022-09-06T05:50:09.259Z,18.30
2022-09-06T05:52:36.521Z,18.60
2022-09-06T05:55:04.731Z,18.60
2022-09-06T06:00:12.282Z,18.60
2022-09-06T06:02:40.024Z,18.50
2022-09-06T06:05:08.009Z,18.50
2022-09-06T06:07:35.537Z,18.60
2022-09-06T06:10:05.535Z,18.60
2022-09-06T06:12:35.184Z,18.70
2022-09-06T06:15:08.348Z,18.70
2022-09-06T06:17:35.254Z,18.70
2022-09-06T06:20:03.101Z,18.80
2022-09-06T06:22:30.071Z,18.90
2022-09-06T06:24:57.132Z,19.00
2022-09-06T06:27:24.244Z,19.10
2022-09-06T06:29:52.573Z,19.10
2022-09-06T06:32:19.543Z,19.10
2022-09-06T06:34:46.595Z,19.30
2022-09-06T06:37:13.654Z,19.40
2022-09-06T06:39:40.791Z,19.40
2022-09-06T06:42:09.145Z,19.50
2022-09-06T06:44:36.184Z,19.50
2022-09-06T06:47:03.142Z,19.50
2022-09-06T06:49:31.563Z,19.60
2022-09-06T06:51:58.699Z,19.60
2022-09-06T06:54:25.670Z,19.70
2022-09-06T06:56:54.273Z,19.80
2022-09-06T06:59:21.352Z,19.90
2022-09-06T07:01:49.975Z,20.10
2022-09-06T07:04:17.001Z,20.30
2022-09-06T07:12:31.637Z,21.40
2022-09-06T07:15:00.364Z,21.60
2022-09-06T07:17:28.040Z,21.70
2022-09-06T07:22:43.181Z,21.60
2022-09-06T07:25:14.474Z,21.50
2022-09-06T07:30:14.231Z,21.30
2022-09-06T07:32:41.323Z,21.10
2022-09-06T07:35:08.839Z,21.10
2022-09-06T07:37:35.909Z,21.00
2022-09-06T07:40:03.685Z,21.00
2022-09-06T07:42:36.393Z,20.90
2022-09-06T07:45:23.458Z,20.90
2022-09-06T07:56:43.629Z,21.00
2022-09-06T07:59:10.694Z,20.90
2022-09-06T08:01:38.962Z,21.00
2022-09-06T08:04:08.832Z,20.90
2022-09-06T08:09:25.688Z,21.00
2022-09-06T08:11:52.814Z,21.00
2022-09-06T08:14:32.584Z,20.90
2022-09-06T08:16:59.575Z,21.00
2022-09-06T08:19:26.472Z,21.00
2022-09-06T08:21:56.551Z,21.00
2022-09-06T08:24:23.437Z,21.00
2022-09-06T08:26:50.465Z,21.00
2022-09-06T08:29:18.868Z,21.00
2022-09-06T08:31:46.640Z,21.20
2022-09-06T08:34:14.354Z,21.40
2022-09-06T08:36:43.328Z,21.70
2022-09-06T08:39:10.806Z,22.00
2022-09-06T08:41:47.017Z,22.30
2022-09-06T08:47:20.707Z,22.60
2022-09-06T08:50:10.824Z,22.60
2022-09-06T08:53:17.360Z,22.60
2022-09-06T08:56:23.280Z,22.60
2022-09-06T08:59:13.690Z,22.70
2022-09-06T09:02:03.445Z,22.70
2022-09-06T09:04:31.837Z,22.70
2022-09-06T09:07:04.848Z,22.80
2022-09-06T09:09:34.324Z,22.80
2022-09-06T09:12:02.114Z,22.80
2022-09-06T09:14:36.112Z,22.70
2022-09-06T09:17:10.054Z,22.70
2022-09-06T09:19:39.508Z,22.80
2022-09-06T09:22:06.633Z,23.10
2022-09-06T09:24:35.356Z,23.20
2022-09-06T09:27:13.455Z,23.20
2022-09-06T09:32:54.351Z,23.00
2022-09-06T09:35:36.329Z,22.80
2022-09-06T09:38:13.476Z,22.80
2022-09-06T09:40:49.389Z,22.80
2022-09-06T09:43:27.414Z,22.90
2022-09-06T09:46:27.692Z,22.90
2022-09-06T09:49:14.100Z,22.90
2022-09-06T09:51:43.858Z,23.00
2022-09-06T09:54:29.356Z,23.10
2022-09-06T09:56:57.706Z,23.20
2022-09-06T09:59:37.023Z,23.20
2022-09-06T10:02:42.074Z,23.20
2022-09-06T10:05:20.080Z,23.30
2022-09-06T10:07:55.936Z,23.30
2022-09-06T10:10:27.187Z,23.30
2022-09-06T10:13:31.105Z,23.50
2022-09-06T10:15:59.718Z,23.60
2022-09-06T10:18:32.819Z,23.70
2022-09-06T10:21:06.570Z,23.70
2022-09-06T10:26:53.744Z,24.10
2022-09-06T10:29:43.104Z,24.20
2022-09-06T10:32:34.818Z,24.20
2022-09-06T10:35:05.447Z,24.30
2022-09-06T10:37:54.089Z,24.10
2022-09-06T10:40:57.151Z,24.10
2022-09-06T10:43:27.229Z,24.10
2022-09-06T10:46:09.598Z,24.00
2022-09-06T10:48:41.458Z,24.00
2022-09-06T10:51:25.474Z,23.90
2022-09-06T10:54:06.788Z,23.90
2022-09-06T10:56:36.828Z,24.00
2022-09-06T10:59:50.389Z,24.10
2022-09-06T11:05:48.878Z,24.70
2022-09-06T11:11:30.737Z,25.10
2022-09-06T11:14:00.489Z,25.30
2022-09-06T11:16:39.833Z,25.40
2022-09-06T11:19:17.831Z,25.60
2022-09-06T11:22:12.740Z,25.90
2022-09-06T11:24:58.534Z,26.20
2022-09-06T11:27:37.905Z,26.40
2022-09-06T11:30:06.861Z,26.40
2022-09-06T11:32:48.758Z,26.50
2022-09-06T11:35:36.395Z,26.80
2022-09-06T11:38:16.119Z,26.80
2022-09-06T11:41:04.051Z,26.70
2022-09-06T11:43:52.087Z,26.90
2022-09-06T11:46:34.522Z,26.80
2022-09-06T11:49:34.069Z,26.90
2022-09-06T11:52:01.615Z,27.00
2022-09-06T11:54:42.653Z,26.80
2022-09-06T11:57:20.656Z,26.70
2022-09-06T11:59:50.770Z,26.80
2022-09-06T12:02:37.852Z,26.80
2022-09-06T12:05:07.497Z,26.80
2022-09-06T12:07:40.795Z,26.90
2022-09-06T12:10:29.558Z,26.80
2022-09-06T12:12:57.335Z,26.80
2022-09-06T12:15:30.297Z,26.70
2022-09-06T12:18:07.731Z,26.70
2022-09-06T12:20:56.189Z,26.70
2022-09-06T12:23:35.955Z,26.50
2022-09-06T12:26:07.658Z,26.50
2022-09-06T12:28:47.212Z,26.50
2022-09-06T12:31:24.401Z,26.50
2022-09-06T12:33:52.621Z,26.40
2022-09-06T12:36:23.390Z,26.40
2022-09-06T12:38:57.505Z,26.40
2022-09-06T12:41:27.451Z,26.30
2022-09-06T12:43:56.309Z,26.20
2022-09-06T12:46:26.176Z,26.10
2022-09-06T12:49:06.162Z,25.90
2022-09-06T12:51:34.050Z,25.80
2022-09-06T12:54:16.783Z,25.80
2022-09-06T12:56:43.766Z,25.70
2022-09-06T12:59:14.224Z,25.60
2022-09-06T13:01:50.016Z,25.50
2022-09-06T13:05:01.522Z,25.40
2022-09-06T13:07:30.840Z,25.40
2022-09-06T13:09:58.492Z,25.40
2022-09-06T13:12:36.627Z,25.40
2022-09-06T13:15:25.162Z,25.40
2022-09-06T13:17:53.439Z,25.40
2022-09-06T13:20:28.800Z,25.40
2022-09-06T13:23:13.238Z,25.40
2022-09-06T13:25:51.001Z,25.30
2022-09-06T13:28:25.730Z,25.30
2022-09-06T13:31:14.342Z,25.30
2022-09-06T13:33:42.013Z,25.30
2022-09-06T13:36:11.573Z,25.40
2022-09-06T13:38:40.712Z,25.40
2022-09-06T13:41:27.625Z,25.40
2022-09-06T13:44:16.415Z,25.50
2022-09-06T13:46:44.718Z,25.60
2022-09-06T13:49:11.726Z,25.60
2022-09-06T13:51:39.543Z,25.60
2022-09-06T13:54:11.757Z,25.50
2022-09-06T13:56:42.563Z,25.60
2022-09-06T13:59:11.601Z,25.60
2022-09-06T14:01:40.426Z,25.70
2022-09-06T14:04:10.591Z,25.70
2022-09-06T14:07:04.375Z,25.80
2022-09-06T14:09:31.293Z,25.90
2022-09-06T14:11:58.448Z,25.80
2022-09-06T14:14:25.343Z,25.90
2022-09-06T14:16:52.868Z,25.90
2022-09-06T14:19:20.124Z,25.90
2022-09-06T14:21:47.229Z,25.90
2022-09-06T14:24:14.301Z,26.00
2022-09-06T14:26:41.542Z,26.00
2022-09-06T14:29:08.571Z,26.00
2022-09-06T14:31:35.638Z,26.00
2022-09-06T14:34:04.182Z,26.10
2022-09-06T14:36:32.647Z,26.10
2022-09-06T14:39:01.478Z,26.20
2022-09-06T14:41:28.604Z,26.20
2022-09-06T14:43:57.239Z,26.40
2022-09-06T14:46:26.001Z,26.40
2022-09-06T14:49:01.238Z,26.40
2022-09-06T14:51:29.131Z,26.40
2022-09-06T14:54:06.126Z,26.40
2022-09-06T14:56:33.167Z,26.50
2022-09-06T14:59:00.406Z,26.60
2022-09-06T15:01:37.989Z,26.60
2022-09-06T15:04:07.654Z,26.70
2022-09-06T15:06:36.986Z,26.80
2022-09-06T15:09:05.584Z,26.80
2022-09-06T15:11:39.327Z,26.80
2022-09-06T15:14:09.173Z,26.90
2022-09-06T15:16:36.248Z,26.90
2022-09-06T15:19:03.869Z,26.90
2022-09-06T15:21:31.922Z,26.90
2022-09-06T15:24:00.126Z,26.90
2022-09-06T15:26:27.465Z,26.90
2022-09-06T15:28:54.604Z,26.90
2022-09-06T15:31:21.968Z,26.90
2022-09-06T15:33:51.126Z,26.90
2022-09-06T15:36:18.767Z,26.90
2022-09-06T15:38:48.478Z,26.90
2022-09-06T15:41:18.765Z,26.80
2022-09-06T15:43:47.928Z,26.80
2022-09-06T15:46:17.038Z,26.80
2022-09-06T15:48:46.509Z,26.80
2022-09-06T15:51:16.182Z,26.80
2022-09-06T15:53:44.191Z,26.80
2022-09-06T15:56:16.520Z,26.80
2022-09-06T15:58:45.798Z,26.80
2022-09-06T16:01:15.603Z,26.80
2022-09-06T16:03:45.273Z,26.80
2022-09-06T16:06:24.978Z,26.80
2022-09-06T16:08:59.881Z,26.70
2022-09-06T16:11:28.585Z,26.60
2022-09-06T16:13:56.247Z,26.60
2022-09-06T16:16:23.537Z,26.60
2022-09-06T16:18:52.228Z,26.50
2022-09-06T16:21:25.209Z,26.40
2022-09-06T16:24:00.450Z,26.40
2022-09-06T16:26:32.325Z,26.30
2022-09-06T16:29:00.521Z,26.30
2022-09-06T16:31:28.945Z,26.20
2022-09-06T16:33:57.848Z,26.20
2022-09-06T16:36:26.290Z,26.10
2022-09-06T16:38:54.826Z,26.10
2022-09-06T16:41:39.011Z,26.00
2022-09-06T16:44:07.073Z,26.00
2022-09-06T16:46:34.649Z,25.90
2022-09-06T16:49:02.845Z,25.80
2022-09-06T16:51:31.402Z,25.80
2022-09-06T16:53:59.723Z,25.70
2022-09-06T16:56:33.578Z,25.60
2022-09-06T16:59:03.150Z,25.60
2022-09-06T17:01:31.263Z,25.50
2022-09-06T17:03:59.433Z,25.50
2022-09-06T17:06:26.372Z,25.40
2022-09-06T17:08:53.359Z,25.40
2022-09-06T17:11:21.950Z,25.40
2022-09-06T17:13:51.142Z,25.30
2022-09-06T17:16:40.124Z,25.30
2022-09-06T17:19:08.780Z,25.30
2022-09-06T17:21:37.087Z,25.20
2022-09-06T17:24:05.600Z,25.20
2022-09-06T17:26:35.541Z,25.10
2022-09-06T17:29:03.198Z,25.10
2022-09-06T17:31:30.778Z,25.00
2022-09-06T17:33:59.642Z,24.90
2022-09-06T17:36:30.409Z,24.90
2022-09-06T17:39:07.850Z,24.80
2022-09-06T17:41:45.549Z,24.70
2022-09-06T17:44:15.255Z,24.70
2022-09-06T17:46:57.089Z,24.60
2022-09-06T17:49:30.499Z,24.50
2022-09-06T17:51:58.343Z,24.50
2022-09-06T17:54:25.662Z,24.40
2022-09-06T17:56:52.651Z,24.30
2022-09-06T17:59:19.787Z,24.30
2022-09-06T18:01:46.870Z,24.20
2022-09-06T18:04:18.021Z,24.20
2022-09-06T18:06:46.799Z,24.10
2022-09-06T18:09:17.531Z,24.00
2022-09-06T18:11:46.703Z,24.00
2022-09-06T18:14:17.344Z,24.00
2022-09-06T18:16:49.225Z,23.90
2022-09-06T18:19:17.681Z,23.80
2022-09-06T18:21:44.761Z,23.80
2022-09-06T18:24:13.766Z,23.70
2022-09-06T18:26:41.553Z,23.60
2022-09-06T18:29:12.908Z,23.50
2022-09-06T18:31:41.127Z,23.30
2022-09-06T18:34:08.803Z,23.50
2022-09-06T18:36:36.681Z,23.40
2022-09-06T18:39:04.907Z,23.30
2022-09-06T18:41:51.819Z,23.30
2022-09-06T18:44:19.064Z,23.20
2022-09-06T18:46:46.125Z,23.10
2022-09-06T18:49:15.112Z,23.10
2022-09-06T18:51:42.899Z,23.00
2022-09-06T18:54:10.895Z,22.90
2022-09-06T18:56:38.457Z,22.80
2022-09-06T18:59:05.878Z,22.80
2022-09-06T19:01:34.737Z,22.80
2022-09-06T19:04:02.734Z,22.80
2022-09-06T19:06:30.913Z,22.70
2022-09-06T19:08:59.384Z,22.60
2022-09-06T19:11:26.533Z,22.50
2022-09-06T19:13:55.351Z,22.50
2022-09-06T19:16:23.503Z,22.40
2022-09-06T19:18:51.499Z,22.40
2022-09-06T19:21:20.260Z,22.40
2022-09-06T19:23:56.659Z,22.40
2022-09-06T19:26:26.760Z,22.40
2022-09-06T19:29:03.104Z,22.20
2022-09-06T19:31:33.488Z,22.30
2022-09-06T19:34:00.832Z,22.30
2022-09-06T19:36:29.481Z,22.20
2022-09-06T19:39:07.924Z,22.10
2022-09-06T19:41:37.954Z,22.10
2022-09-06T19:44:08.313Z,22.10
2022-09-06T19:46:35.704Z,22.10
2022-09-06T19:49:03.400Z,22.10
2022-09-06T19:51:30.709Z,22.10
2022-09-06T19:53:58.030Z,22.00
2022-09-06T19:56:27.477Z,22.00
2022-09-06T19:58:56.364Z,22.00
2022-09-06T20:01:25.204Z,21.90
2022-09-06T20:03:52.634Z,21.90
2022-09-06T20:06:19.890Z,21.90
2022-09-06T20:08:51.071Z,21.80
2022-09-06T20:11:19.277Z,21.80
2022-09-06T20:13:46.570Z,21.80
2022-09-06T20:16:14.775Z,21.70
2022-09-06T20:18:42.268Z,21.70
2022-09-06T20:21:09.679Z,21.70
2022-09-06T20:23:36.906Z,21.70
2022-09-06T20:26:11.015Z,21.60
2022-09-06T20:28:38.312Z,21.60
2022-09-06T20:31:12.028Z,21.60
2022-09-06T20:33:39.625Z,21.50
2022-09-06T20:36:08.384Z,21.50
2022-09-06T20:38:37.806Z,21.50
2022-09-06T20:41:16.781Z,21.50
2022-09-06T20:43:43.810Z,21.50
2022-09-06T20:46:17.723Z,21.40
2022-09-06T20:48:45.999Z,21.40
2022-09-06T20:51:19.344Z,21.40
2022-09-06T20:54:01.153Z,21.30
2022-09-06T20:56:39.135Z,21.30
2022-09-06T20:59:09.671Z,21.30
2022-09-06T21:01:42.276Z,21.30
2022-09-06T21:04:10.606Z,21.20
2022-09-06T21:06:39.699Z,21.20
2022-09-06T21:09:12.044Z,21.20
2022-09-06T21:11:39.631Z,21.10
2022-09-06T21:14:07.834Z,21.10
2022-09-06T21:16:35.617Z,21.10
2022-09-06T21:19:05.350Z,21.10
2022-09-06T21:21:34.482Z,21.10
2022-09-06T21:24:02.882Z,21.10
2022-09-06T21:26:30.545Z,21.10
2022-09-06T21:28:58.439Z,21.10
2022-09-06T21:31:27.987Z,21.10
2022-09-06T21:33:57.331Z,21.10
2022-09-06T21:36:33.940Z,21.10
2022-09-06T21:39:09.703Z,21.10
2022-09-06T21:41:38.625Z,21.10
2022-09-06T21:44:06.872Z,21.10
2022-09-06T21:46:36.789Z,21.10
2022-09-06T21:49:07.525Z,21.10
2022-09-06T21:51:35.299Z,21.10
2022-09-06T21:54:05.996Z,21.00
2022-09-06T21:56:38.115Z,21.00
2022-09-06T21:59:06.117Z,21.00
2022-09-06T22:01:35.409Z,21.00
2022-09-06T22:04:02.918Z,21.00
2022-09-06T22:06:31.599Z,21.00
2022-09-06T22:09:01.130Z,21.00
2022-09-06T22:11:31.407Z,20.90
2022-09-06T22:14:00.879Z,20.90
2022-09-06T22:16:28.780Z,20.90
2022-09-06T22:18:56.128Z,20.90
2022-09-06T22:21:23.619Z,20.90
2022-09-06T22:24:05.915Z,20.90
2022-09-06T22:26:35.096Z,20.90
2022-09-06T22:29:05.537Z,20.90
2022-09-06T22:31:35.932Z,20.80
2022-09-06T22:34:04.062Z,20.80
2022-09-06T22:36:31.549Z,20.80
2022-09-06T22:38:59.288Z,20.80
2022-09-06T22:41:28.147Z,20.70
2022-09-06T22:43:55.617Z,20.70
2022-09-06T22:46:23.415Z,20.60
2022-09-06T22:48:50.631Z,20.60
2022-09-06T22:51:17.633Z,20.60
2022-09-06T22:53:44.870Z,20.50
2022-09-06T22:56:11.860Z,20.50
2022-09-06T22:58:38.969Z,20.50
2022-09-06T23:01:09.258Z,20.50
2022-09-06T23:03:36.907Z,20.40
2022-09-06T23:06:04.755Z,20.40
2022-09-06T23:08:33.628Z,20.40
2022-09-06T23:11:06.979Z,20.40
2022-09-06T23:13:34.727Z,20.40
2022-09-06T23:16:07.390Z,20.40
2022-09-06T23:18:35.071Z,20.30
2022-09-06T23:21:11.400Z,20.30
2022-09-06T23:23:39.211Z,20.30
2022-09-06T23:26:08.252Z,20.20
2022-09-06T23:28:36.210Z,20.20
2022-09-06T23:31:08.479Z,20.20
2022-09-06T23:33:37.377Z,20.10
2022-09-06T23:36:10.540Z,20.10
2022-09-06T23:38:39.988Z,20.10
2022-09-06T23:41:10.013Z,20.00
2022-09-06T23:43:37.725Z,20.10
2022-09-06T23:46:05.558Z,20.10
2022-09-06T23:48:32.982Z,20.00
2022-09-06T23:51:00.702Z,20.00
2022-09-06T23:53:28.570Z,20.00
2022-09-06T23:55:55.965Z,20.00
2022-09-06T23:58:23.312Z,20.00
