createdAt,value
2017-08-07T00:00:45.180Z,7.5
2017-08-07T00:01:46.845Z,7.5
2017-08-07T00:02:48.492Z,7.5
2017-08-07T00:03:50.147Z,7.4
2017-08-07T00:04:51.809Z,7.5
2017-08-07T00:05:53.475Z,7.3
2017-08-07T00:06:55.133Z,7.2
2017-08-07T00:07:56.790Z,7.3
2017-08-07T00:08:58.446Z,7.3
2017-08-07T00:10:00.098Z,7.3
2017-08-07T00:11:01.747Z,7.4
2017-08-07T00:12:03.402Z,7.2
2017-08-07T00:13:05.058Z,7.3
2017-08-07T00:14:06.714Z,7.3
2017-08-07T00:15:08.368Z,7.4
2017-08-07T00:16:10.015Z,7.5
2017-08-07T00:17:11.666Z,7.4
2017-08-07T00:18:13.928Z,7.3
2017-08-07T00:19:15.577Z,7.1
2017-08-07T00:20:17.249Z,7.1
2017-08-07T00:21:18.900Z,7.3
2017-08-07T00:22:20.555Z,7.3
2017-08-07T00:23:22.211Z,7.4
2017-08-07T00:24:23.865Z,7.3
2017-08-07T00:25:25.519Z,7.3
2017-08-07T00:26:27.175Z,7.4
2017-08-07T00:27:28.837Z,7.4
2017-08-07T00:28:30.497Z,7.4
2017-08-07T00:29:32.153Z,7.3
2017-08-07T00:30:33.813Z,7.3
2017-08-07T00:31:35.469Z,7.3
2017-08-07T00:32:37.118Z,7.2
2017-08-07T00:33:38.768Z,7.3
2017-08-07T00:34:40.422Z,7.3
2017-08-07T00:35:42.093Z,7.4
2017-08-07T00:36:43.745Z,7.2
2017-08-07T00:37:45.401Z,7.3
2017-08-07T00:38:47.052Z,7.2
2017-08-07T00:39:48.702Z,6.8
2017-08-07T00:40:50.359Z,7.0
2017-08-07T00:41:52.020Z,6.9
2017-08-07T00:42:53.686Z,7.0
2017-08-07T00:43:55.352Z,7.0
2017-08-07T00:44:57.013Z,7.1
2017-08-07T00:45:58.663Z,7.2
2017-08-07T00:47:00.314Z,7.2
2017-08-07T00:48:01.976Z,7.1
2017-08-07T00:49:03.636Z,7.2
2017-08-07T00:50:05.301Z,7.2
2017-08-07T00:51:06.954Z,7.3
2017-08-07T00:52:08.611Z,7.1
2017-08-07T00:53:10.258Z,7.1
2017-08-07T00:54:11.917Z,6.9
2017-08-07T00:55:13.571Z,7.0
2017-08-07T00:56:15.225Z,6.9
2017-08-07T00:57:16.893Z,6.9
2017-08-07T00:58:18.554Z,6.9
2017-08-07T00:59:20.217Z,6.7
2017-08-07T01:00:21.866Z,6.7
2017-08-07T01:01:23.516Z,6.7
2017-08-07T01:02:25.172Z,6.6
2017-08-07T01:03:26.837Z,6.5
2017-08-07T01:04:28.496Z,6.6
2017-08-07T01:05:30.151Z,6.9
2017-08-07T01:06:31.800Z,7.0
2017-08-07T01:07:33.450Z,6.9
2017-08-07T01:08:35.099Z,6.9
2017-08-07T01:09:36.757Z,7.0
2017-08-07T01:10:38.425Z,6.9
2017-08-07T01:11:40.085Z,6.7
2017-08-07T01:12:41.738Z,6.7
2017-08-07T01:13:43.396Z,7.0
2017-08-07T01:14:45.043Z,6.7
2017-08-07T01:15:46.692Z,6.7
2017-08-07T01:16:48.349Z,6.5
2017-08-07T01:17:50.003Z,6.6
2017-08-07T01:18:51.681Z,6.5
2017-08-07T01:19:53.322Z,6.5
2017-08-07T01:20:54.976Z,6.4
2017-08-07T01:21:56.627Z,6.3
2017-08-07T01:22:58.293Z,6.5
2017-08-07T01:23:59.942Z,6.7
2017-08-07T01:25:01.604Z,6.8
2017-08-07T01:26:03.266Z,6.7
2017-08-07T01:27:04.922Z,6.8
2017-08-07T01:28:06.589Z,6.6
2017-08-07T01:29:08.241Z,6.8
2017-08-07T01:30:09.894Z,6.7
2017-08-07T01:31:11.556Z,6.6
2017-08-07T01:32:13.202Z,6.5
2017-08-07T01:33:14.872Z,6.5
2017-08-07T01:34:16.526Z,6.3
2017-08-07T01:35:18.204Z,6.4
2017-08-07T01:36:19.854Z,6.5
2017-08-07T01:37:21.512Z,6.5
2017-08-07T01:38:23.166Z,6.6
2017-08-07T01:39:24.820Z,6.6
2017-08-07T01:40:26.483Z,6.6
2017-08-07T01:41:28.140Z,6.6
2017-08-07T01:42:29.789Z,6.4
2017-08-07T01:43:31.449Z,6.6
2017-08-07T01:44:33.103Z,6.6
2017-08-07T01:45:34.760Z,6.5
2017-08-07T01:46:36.415Z,6.3
2017-08-07T01:47:38.073Z,6.4
2017-08-07T01:48:39.730Z,6.3
2017-08-07T01:49:41.374Z,6.3
2017-08-07T01:50:43.695Z,6.5
2017-08-07T01:51:45.353Z,6.3
2017-08-07T01:52:47.011Z,6.4
2017-08-07T01:53:48.662Z,6.5
2017-08-07T01:54:50.319Z,6.4
2017-08-07T01:55:51.979Z,6.3
2017-08-07T01:56:53.636Z,6.4
2017-08-07T01:57:55.287Z,6.2
2017-08-07T01:58:56.938Z,6.1
2017-08-07T01:59:58.593Z,6.2
2017-08-07T02:01:00.241Z,6.2
2017-08-07T02:02:01.909Z,6.1
2017-08-07T02:03:03.561Z,6.1
2017-08-07T02:04:05.227Z,6.1
2017-08-07T02:05:06.877Z,6.1
2017-08-07T02:06:08.530Z,6.2
2017-08-07T02:07:10.181Z,6.1
2017-08-07T02:08:11.840Z,6.1
2017-08-07T02:09:13.493Z,6.1
2017-08-07T02:10:15.153Z,6.2
2017-08-07T02:11:16.812Z,6.3
2017-08-07T02:12:18.462Z,6.2
2017-08-07T02:13:20.126Z,6.4
2017-08-07T02:14:21.779Z,6.3
2017-08-07T02:15:23.432Z,6.1
2017-08-07T02:16:25.142Z,6.2
2017-08-07T02:17:26.791Z,6.1
2017-08-07T02:18:28.445Z,6.2
2017-08-07T02:19:30.113Z,6.2
2017-08-07T02:20:31.787Z,6.2
2017-08-07T02:21:33.422Z,6.2
2017-08-07T02:22:35.075Z,6.2
2017-08-07T02:23:36.727Z,6.1
2017-08-07T02:24:38.400Z,6.0
2017-08-07T02:25:40.053Z,6.1
2017-08-07T02:26:41.698Z,5.8
2017-08-07T02:27:43.365Z,5.8
2017-08-07T02:28:45.017Z,5.8
2017-08-07T02:29:46.664Z,5.9
2017-08-07T02:30:48.315Z,6.1
2017-08-07T02:31:49.969Z,6.2
2017-08-07T02:32:51.634Z,6.2
2017-08-07T02:33:53.278Z,6.2
2017-08-07T02:34:54.931Z,6.1
2017-08-07T02:35:56.585Z,6.0
2017-08-07T02:36:58.249Z,6.1
2017-08-07T02:37:59.912Z,6.0
2017-08-07T02:39:01.569Z,6.0
2017-08-07T02:40:03.932Z,6.1
2017-08-07T02:41:05.597Z,6.1
2017-08-07T02:42:07.251Z,6.1
2017-08-07T02:43:08.917Z,6.1
2017-08-07T02:44:10.610Z,6.1
2017-08-07T02:45:12.241Z,6.1
2017-08-07T02:46:13.898Z,6.1
2017-08-07T02:47:15.553Z,6.1
2017-08-07T02:48:17.204Z,6.1
2017-08-07T02:49:18.856Z,6.1
2017-08-07T02:50:20.572Z,6.0
2017-08-07T02:51:22.225Z,6.0
2017-08-07T02:52:23.886Z,6.0
2017-08-07T02:53:25.542Z,6.1
2017-08-07T02:54:27.197Z,5.9
2017-08-07T02:55:28.856Z,5.9
2017-08-07T02:56:30.574Z,5.8
2017-08-07T02:57:32.227Z,5.9
2017-08-07T02:58:33.881Z,6.0
2017-08-07T02:59:35.575Z,5.9
2017-08-07T03:00:37.233Z,6.1
2017-08-07T03:01:38.892Z,6.1
2017-08-07T03:02:40.541Z,6.0
2017-08-07T03:03:42.200Z,6.1
2017-08-07T03:04:43.848Z,6.1
2017-08-07T03:05:45.505Z,6.0
2017-08-07T03:06:47.156Z,5.9
2017-08-07T03:07:48.817Z,6.0
2017-08-07T03:08:50.464Z,5.9
2017-08-07T03:09:52.110Z,6.1
2017-08-07T03:10:53.770Z,6.2
2017-08-07T03:11:55.414Z,6.0
2017-08-07T03:12:57.071Z,6.0
2017-08-07T03:13:58.728Z,6.1
2017-08-07T03:15:00.382Z,6.1
2017-08-07T03:16:02.042Z,6.1
2017-08-07T03:17:03.699Z,6.1
2017-08-07T03:18:05.348Z,6.0
2017-08-07T03:19:07.003Z,6.2
2017-08-07T03:20:08.659Z,6.0
2017-08-07T03:21:10.307Z,6.0
2017-08-07T03:22:11.968Z,5.8
2017-08-07T03:23:13.633Z,5.8
2017-08-07T03:24:15.285Z,5.7
2017-08-07T03:25:16.937Z,5.8
2017-08-07T03:26:18.589Z,5.8
2017-08-07T03:27:20.245Z,5.6
2017-08-07T03:28:21.909Z,5.7
2017-08-07T03:29:23.568Z,5.8
2017-08-07T03:30:25.228Z,5.6
2017-08-07T03:31:26.879Z,5.6
2017-08-07T03:32:28.535Z,5.6
2017-08-07T03:33:30.198Z,5.7
2017-08-07T03:34:31.847Z,5.8
2017-08-07T03:35:33.503Z,5.8
2017-08-07T03:36:35.172Z,5.9
2017-08-07T03:37:36.831Z,6.0
2017-08-07T03:38:38.487Z,5.9
2017-08-07T03:39:40.149Z,5.9
2017-08-07T03:40:41.854Z,5.8
2017-08-07T03:41:43.501Z,5.8
2017-08-07T03:42:45.160Z,5.9
2017-08-07T03:43:46.818Z,5.9
2017-08-07T03:44:48.475Z,5.9
2017-08-07T03:45:50.123Z,5.8
2017-08-07T03:46:51.777Z,5.9
2017-08-07T03:47:53.433Z,5.8
2017-08-07T03:48:55.087Z,5.9
2017-08-07T03:49:56.742Z,5.8
2017-08-07T03:50:58.405Z,5.8
2017-08-07T03:52:00.064Z,5.7
2017-08-07T03:53:01.721Z,5.6
2017-08-07T03:54:03.373Z,5.7
2017-08-07T03:55:05.036Z,5.8
2017-08-07T03:56:06.688Z,5.6
2017-08-07T03:57:08.343Z,5.7
2017-08-07T03:58:09.994Z,5.6
2017-08-07T03:59:11.665Z,5.6
2017-08-07T04:00:13.380Z,5.5
2017-08-07T04:01:15.036Z,5.6
2017-08-07T04:02:17.347Z,5.5
2017-08-07T04:03:19.009Z,5.6
2017-08-07T04:04:20.660Z,5.6
2017-08-07T04:05:22.318Z,5.6
2017-08-07T04:06:23.983Z,5.6
2017-08-07T04:07:25.640Z,5.6
2017-08-07T04:08:27.298Z,5.6
2017-08-07T04:09:28.959Z,5.7
2017-08-07T04:10:30.608Z,5.7
2017-08-07T04:11:32.277Z,5.7
2017-08-07T04:12:33.936Z,5.6
2017-08-07T04:13:35.626Z,5.6
2017-08-07T04:14:37.281Z,5.7
2017-08-07T04:15:38.933Z,5.7
2017-08-07T04:16:40.584Z,5.5
2017-08-07T04:17:42.246Z,5.5
2017-08-07T04:18:43.914Z,5.5
2017-08-07T04:19:45.576Z,5.5
2017-08-07T04:20:47.235Z,5.5
2017-08-07T04:21:48.890Z,5.5
2017-08-07T04:22:50.553Z,5.6
2017-08-07T04:23:52.220Z,5.5
2017-08-07T04:24:53.882Z,5.4
2017-08-07T04:25:55.603Z,5.6
2017-08-07T04:26:57.262Z,5.4
2017-08-07T04:27:58.929Z,5.4
2017-08-07T04:29:00.585Z,5.5
2017-08-07T04:30:02.246Z,5.4
2017-08-07T04:31:03.912Z,5.4
2017-08-07T04:32:05.572Z,5.5
2017-08-07T04:33:07.231Z,5.6
2017-08-07T04:34:08.887Z,5.6
2017-08-07T04:35:10.551Z,5.5
2017-08-07T04:36:12.212Z,5.6
2017-08-07T04:37:13.868Z,5.7
2017-08-07T04:38:15.522Z,5.8
2017-08-07T04:39:17.183Z,5.9
2017-08-07T04:40:18.854Z,5.8
2017-08-07T04:41:20.514Z,5.8
2017-08-07T04:42:22.171Z,5.8
2017-08-07T04:43:23.833Z,6.0
2017-08-07T04:44:25.490Z,6.0
2017-08-07T04:45:27.143Z,5.9
2017-08-07T04:46:28.803Z,6.0
2017-08-07T04:47:30.470Z,5.9
2017-08-07T04:48:32.132Z,5.9
2017-08-07T04:49:33.790Z,5.8
2017-08-07T04:50:35.460Z,5.8
2017-08-07T04:51:37.118Z,6.0
2017-08-07T04:52:38.778Z,5.8
2017-08-07T04:53:40.440Z,5.9
2017-08-07T04:54:42.093Z,5.8
2017-08-07T04:55:44.279Z,5.7
2017-08-07T04:56:45.929Z,5.7
2017-08-07T04:57:47.595Z,5.6
2017-08-07T04:58:49.254Z,5.6
2017-08-07T04:59:50.913Z,5.5
2017-08-07T05:00:52.579Z,5.6
2017-08-07T05:01:54.250Z,5.5
2017-08-07T05:02:55.904Z,5.5
2017-08-07T05:03:57.574Z,5.6
2017-08-07T05:04:59.227Z,5.8
2017-08-07T05:06:00.884Z,5.9
2017-08-07T05:07:02.551Z,6.1
2017-08-07T05:08:04.211Z,6.6
2017-08-07T05:09:05.873Z,6.7
2017-08-07T05:10:07.538Z,7.2
2017-08-07T05:11:09.196Z,7.5
2017-08-07T05:12:10.859Z,7.6
2017-08-07T05:13:12.513Z,7.8
2017-08-07T05:14:14.170Z,7.9
2017-08-07T05:15:15.835Z,8.0
2017-08-07T05:16:17.498Z,8.1
2017-08-07T05:17:19.163Z,8.2
2017-08-07T05:18:20.836Z,8.2
2017-08-07T05:19:22.495Z,8.5
2017-08-07T05:20:24.156Z,8.7
2017-08-07T05:21:25.818Z,9.3
2017-08-07T05:22:27.479Z,9.1
2017-08-07T05:23:29.138Z,9.5
2017-08-07T05:24:30.801Z,10.0
2017-08-07T05:25:32.463Z,10.3
2017-08-07T05:26:34.127Z,10.0
2017-08-07T05:27:35.789Z,9.9
2017-08-07T05:28:37.456Z,9.9
2017-08-07T05:29:39.117Z,10.0
2017-08-07T05:30:40.781Z,10.2
2017-08-07T05:31:42.442Z,10.8
2017-08-07T05:32:44.117Z,11.0
2017-08-07T05:33:45.777Z,10.4
2017-08-07T05:34:48.193Z,10.2
2017-08-07T05:35:49.855Z,10.1
2017-08-07T05:36:51.518Z,10.2
2017-08-07T05:37:53.184Z,10.3
2017-08-07T05:38:54.853Z,10.3
2017-08-07T05:39:56.516Z,10.2
2017-08-07T05:40:58.181Z,10.4
2017-08-07T05:41:59.844Z,10.7
2017-08-07T05:43:01.516Z,10.8
2017-08-07T05:44:03.186Z,10.5
2017-08-07T05:45:04.858Z,10.6
2017-08-07T05:46:06.544Z,10.6
2017-08-07T05:47:08.214Z,10.6
2017-08-07T05:48:09.873Z,10.6
2017-08-07T05:49:11.540Z,10.9
2017-08-07T05:50:13.212Z,10.6
2017-08-07T05:51:14.891Z,10.9
2017-08-07T05:52:16.563Z,10.7
2017-08-07T05:53:18.235Z,11.1
2017-08-07T05:54:19.904Z,11.5
2017-08-07T05:55:21.588Z,11.5
2017-08-07T05:56:23.255Z,11.2
2017-08-07T05:57:24.928Z,11.2
2017-08-07T05:59:42.965Z,12.2
2017-08-07T06:00:44.653Z,13.4
2017-08-07T06:01:46.315Z,13.8
2017-08-07T06:02:47.981Z,14.3
2017-08-07T06:03:49.654Z,13.2
2017-08-07T06:04:51.322Z,13.6
2017-08-07T06:05:53.015Z,13.7
2017-08-07T06:06:54.691Z,14.1
2017-08-07T06:07:56.367Z,14.9
2017-08-07T06:08:58.042Z,14.8
2017-08-07T06:09:59.704Z,14.9
2017-08-07T06:11:01.370Z,15.2
2017-08-07T06:12:03.041Z,15.9
2017-08-07T06:13:04.711Z,14.7
2017-08-07T06:14:06.387Z,13.9
2017-08-07T06:15:08.059Z,14.3
2017-08-07T06:16:09.722Z,14.7
2017-08-07T06:17:11.392Z,15.2
2017-08-07T06:18:13.074Z,15.5
2017-08-07T06:19:14.737Z,15.5
2017-08-07T06:20:16.401Z,16.0
2017-08-07T06:21:18.078Z,16.2
2017-08-07T06:22:20.508Z,16.2
2017-08-07T06:23:22.181Z,16.2
2017-08-07T06:24:23.861Z,16.4
2017-08-07T06:25:25.582Z,16.7
2017-08-07T06:26:27.252Z,16.8
2017-08-07T06:27:28.921Z,17.2
2017-08-07T06:28:30.583Z,17.5
2017-08-07T06:29:32.258Z,17.6
2017-08-07T06:30:33.935Z,17.9
2017-08-07T06:31:35.601Z,17.4
2017-08-07T06:32:37.275Z,17.7
2017-08-07T06:33:38.945Z,17.8
2017-08-07T06:34:40.622Z,18.1
2017-08-07T06:35:42.297Z,18.1
2017-08-07T06:36:43.960Z,18.3
2017-08-07T06:37:45.628Z,18.8
2017-08-07T06:38:47.302Z,18.3
2017-08-07T06:39:49.024Z,15.9
2017-08-07T06:40:50.706Z,16.6
2017-08-07T06:41:52.383Z,17.8
2017-08-07T06:42:54.064Z,18.6
2017-08-07T06:43:55.735Z,18.9
2017-08-07T06:44:57.416Z,19.1
2017-08-07T06:45:59.091Z,19.4
2017-08-07T06:47:00.765Z,19.6
2017-08-07T06:48:02.443Z,20.3
2017-08-07T06:49:04.111Z,20.8
2017-08-07T06:50:05.779Z,21.0
2017-08-07T06:51:07.450Z,21.1
2017-08-07T06:52:09.124Z,21.5
2017-08-07T06:53:11.480Z,21.9
2017-08-07T06:54:13.179Z,21.9
2017-08-07T06:55:14.842Z,22.0
2017-08-07T06:56:16.512Z,22.4
2017-08-07T06:57:18.189Z,22.6
2017-08-07T06:58:19.869Z,22.8
2017-08-07T06:59:21.532Z,22.6
2017-08-07T07:00:23.212Z,21.5
2017-08-07T07:01:24.876Z,22.5
2017-08-07T07:02:26.591Z,23.0
2017-08-07T07:03:28.271Z,23.3
2017-08-07T07:04:29.963Z,23.4
2017-08-07T07:05:31.623Z,23.7
2017-08-07T07:06:33.298Z,23.9
2017-08-07T07:07:34.970Z,24.2
2017-08-07T07:08:36.646Z,24.9
2017-08-07T07:09:38.353Z,24.8
2017-08-07T07:10:40.027Z,24.7
2017-08-07T07:11:41.773Z,24.1
2017-08-07T07:12:43.383Z,24.2
2017-08-07T07:13:45.067Z,24.1
2017-08-07T07:14:46.739Z,23.9
2017-08-07T07:15:48.411Z,23.6
2017-08-07T07:16:50.081Z,23.3
2017-08-07T07:17:51.753Z,23.1
2017-08-07T07:18:53.431Z,23.7
2017-08-07T07:19:55.109Z,24.1
2017-08-07T07:20:56.792Z,23.6
2017-08-07T07:21:58.460Z,24.6
2017-08-07T07:23:00.137Z,24.6
2017-08-07T07:24:01.817Z,25.2
2017-08-07T07:25:03.495Z,25.3
2017-08-07T07:26:05.169Z,25.6
2017-08-07T07:27:06.847Z,26.1
2017-08-07T07:28:08.518Z,25.2
2017-08-07T07:29:10.210Z,24.8
2017-08-07T07:30:11.880Z,24.2
2017-08-07T07:31:13.553Z,22.1
2017-08-07T07:32:15.225Z,22.4
2017-08-07T07:33:16.924Z,22.4
2017-08-07T07:34:18.609Z,21.9
2017-08-07T07:35:20.288Z,21.2
2017-08-07T07:36:21.969Z,21.5
2017-08-07T07:37:23.650Z,21.6
2017-08-07T07:38:25.331Z,23.2
2017-08-07T07:39:26.997Z,23.7
2017-08-07T07:40:28.680Z,24.8
2017-08-07T07:41:30.357Z,25.4
2017-08-07T07:42:32.046Z,26.2
2017-08-07T07:43:33.718Z,26.5
2017-08-07T07:44:35.393Z,26.4
2017-08-07T07:45:37.077Z,26.0
2017-08-07T07:46:38.761Z,26.6
2017-08-07T07:47:40.458Z,27.0
2017-08-07T07:48:42.140Z,27.0
2017-08-07T07:49:43.820Z,26.2
2017-08-07T07:50:45.490Z,25.6
2017-08-07T07:51:47.169Z,25.0
2017-08-07T07:52:48.891Z,24.8
2017-08-07T07:53:50.572Z,23.7
2017-08-07T07:54:52.252Z,25.1
2017-08-07T07:55:53.941Z,25.9
2017-08-07T07:56:55.618Z,26.6
2017-08-07T07:57:57.301Z,27.1
2017-08-07T07:58:58.982Z,27.5
2017-08-07T08:00:00.661Z,28.0
2017-08-07T08:01:02.345Z,28.1
2017-08-07T08:02:04.024Z,27.4
2017-08-07T08:03:05.707Z,27.0
2017-08-07T08:04:07.393Z,27.9
2017-08-07T08:05:09.065Z,28.0
2017-08-07T08:06:10.746Z,28.1
2017-08-07T08:07:12.432Z,26.8
2017-08-07T08:08:14.108Z,27.1
2017-08-07T08:09:15.785Z,27.4
2017-08-07T08:10:17.468Z,26.7
2017-08-07T08:11:19.164Z,26.8
2017-08-07T08:12:20.842Z,27.2
2017-08-07T08:13:22.518Z,27.3
2017-08-07T08:14:24.204Z,27.8
2017-08-07T08:15:25.883Z,26.8
2017-08-07T08:16:27.566Z,27.8
2017-08-07T08:17:29.249Z,28.9
2017-08-07T08:18:30.941Z,29.4
2017-08-07T08:19:32.616Z,27.5
2017-08-07T08:20:34.307Z,28.1
2017-08-07T08:21:35.996Z,27.2
2017-08-07T08:22:37.681Z,25.7
2017-08-07T08:23:39.370Z,25.1
2017-08-07T08:24:41.051Z,24.5
2017-08-07T08:25:42.734Z,24.7
2017-08-07T08:26:44.417Z,24.6
2017-08-07T08:27:46.100Z,24.6
2017-08-07T08:28:47.786Z,24.2
2017-08-07T08:29:49.471Z,23.8
2017-08-07T08:30:51.155Z,24.2
2017-08-07T08:31:52.851Z,24.4
2017-08-07T08:32:54.538Z,24.2
2017-08-07T08:33:56.218Z,23.8
2017-08-07T08:34:57.892Z,23.2
2017-08-07T08:35:59.580Z,23.5
2017-08-07T08:37:01.265Z,23.6
2017-08-07T08:38:02.968Z,23.6
2017-08-07T08:39:04.643Z,23.8
2017-08-07T08:40:06.327Z,23.9
2017-08-07T08:41:08.005Z,23.9
2017-08-07T08:42:09.693Z,24.3
2017-08-07T08:43:11.374Z,23.9
2017-08-07T08:44:13.051Z,24.6
2017-08-07T08:45:14.738Z,24.2
2017-08-07T08:46:16.509Z,24.1
2017-08-07T08:47:18.199Z,23.6
2017-08-07T08:48:19.872Z,23.7
2017-08-07T08:49:22.109Z,23.3
2017-08-07T08:50:23.788Z,23.4
2017-08-07T08:51:25.469Z,23.5
2017-08-07T08:52:27.153Z,24.2
2017-08-07T08:53:28.835Z,24.1
2017-08-07T08:54:30.514Z,24.9
2017-08-07T08:55:32.197Z,24.8
2017-08-07T08:56:33.882Z,25.2
2017-08-07T08:57:35.563Z,24.3
2017-08-07T08:58:37.246Z,23.8
2017-08-07T08:59:38.928Z,23.7
2017-08-07T09:00:40.622Z,23.8
2017-08-07T09:01:42.292Z,24.0
2017-08-07T09:02:43.978Z,24.4
2017-08-07T09:03:45.653Z,23.7
2017-08-07T09:04:47.336Z,24.3
2017-08-07T09:05:49.025Z,25.3
2017-08-07T09:06:50.707Z,26.5
2017-08-07T09:07:52.389Z,27.6
2017-08-07T09:08:54.071Z,28.8
2017-08-07T09:09:55.781Z,27.7
2017-08-07T09:10:57.477Z,27.6
2017-08-07T09:11:59.156Z,26.5
2017-08-07T09:13:00.847Z,26.9
2017-08-07T09:14:02.538Z,27.8
2017-08-07T09:15:04.220Z,27.6
2017-08-07T09:16:05.914Z,27.6
2017-08-07T09:17:07.599Z,26.7
2017-08-07T09:18:09.289Z,26.4
2017-08-07T09:19:10.971Z,27.1
2017-08-07T09:20:12.651Z,27.6
2017-08-07T09:21:14.337Z,28.3
2017-08-07T09:22:16.023Z,29.1
2017-08-07T09:23:17.711Z,29.7
2017-08-07T09:24:19.393Z,28.6
2017-08-07T09:25:21.068Z,27.0
2017-08-07T09:26:22.752Z,28.6
2017-08-07T09:27:24.435Z,29.4
2017-08-07T09:28:26.174Z,29.7
2017-08-07T09:29:27.875Z,29.6
2017-08-07T09:30:29.554Z,29.4
2017-08-07T09:31:31.239Z,29.8
2017-08-07T09:32:32.921Z,29.9
2017-08-07T09:33:34.707Z,28.4
2017-08-07T09:34:36.405Z,26.7
2017-08-07T09:35:38.073Z,27.3
2017-08-07T09:36:39.761Z,27.5
2017-08-07T09:37:41.451Z,28.7
2017-08-07T09:38:43.128Z,29.2
2017-08-07T09:39:44.806Z,29.6
2017-08-07T09:40:46.485Z,29.2
2017-08-07T09:41:48.172Z,29.3
2017-08-07T09:42:49.862Z,29.5
2017-08-07T09:43:51.547Z,29.1
2017-08-07T09:44:53.234Z,29.0
2017-08-07T09:45:54.955Z,28.5
2017-08-07T09:46:56.644Z,28.1
2017-08-07T09:47:58.324Z,28.6
2017-08-07T09:49:00.010Z,28.8
2017-08-07T09:50:01.734Z,29.6
2017-08-07T09:51:03.409Z,30.0
2017-08-07T09:52:05.094Z,30.1
2017-08-07T09:53:06.786Z,30.1
2017-08-07T09:54:08.466Z,29.9
2017-08-07T09:55:10.144Z,30.4
2017-08-07T09:56:11.828Z,29.0
2017-08-07T09:57:13.511Z,28.1
2017-08-07T09:58:15.191Z,26.6
2017-08-07T09:59:16.878Z,27.3
2017-08-07T10:00:18.561Z,27.4
2017-08-07T10:01:20.251Z,27.8
2017-08-07T10:02:21.939Z,29.0
2017-08-07T10:03:23.619Z,29.6
2017-08-07T10:04:25.301Z,30.1
2017-08-07T10:05:26.984Z,30.8
2017-08-07T10:06:28.673Z,31.1
2017-08-07T10:07:30.465Z,31.2
2017-08-07T10:08:32.139Z,31.2
2017-08-07T10:09:33.826Z,30.6
2017-08-07T10:10:35.509Z,29.6
2017-08-07T10:11:37.190Z,28.4
2017-08-07T10:12:38.880Z,27.4
2017-08-07T10:13:40.562Z,27.3
2017-08-07T10:14:42.241Z,27.0
2017-08-07T10:15:43.922Z,27.7
2017-08-07T10:16:45.608Z,28.4
2017-08-07T10:17:47.302Z,28.8
2017-08-07T10:18:48.981Z,29.4
2017-08-07T10:19:50.669Z,29.7
2017-08-07T10:20:52.350Z,29.6
2017-08-07T10:21:54.036Z,29.3
2017-08-07T10:22:55.777Z,29.2
2017-08-07T10:23:57.465Z,29.0
2017-08-07T10:24:59.148Z,29.4
2017-08-07T10:26:00.830Z,29.7
2017-08-07T10:27:02.507Z,29.2
2017-08-07T10:28:04.193Z,29.1
2017-08-07T10:29:05.892Z,29.3
2017-08-07T10:30:07.578Z,29.4
2017-08-07T10:31:09.261Z,29.7
2017-08-07T10:32:10.945Z,29.7
2017-08-07T10:33:12.629Z,29.6
2017-08-07T10:34:14.321Z,29.6
2017-08-07T10:35:16.000Z,29.5
2017-08-07T10:36:17.681Z,29.0
2017-08-07T10:37:19.355Z,28.2
2017-08-07T10:38:21.048Z,28.3
2017-08-07T10:39:22.732Z,28.6
2017-08-07T10:40:24.413Z,28.9
2017-08-07T10:41:26.093Z,29.4
2017-08-07T10:42:27.774Z,29.0
2017-08-07T10:43:29.457Z,29.6
2017-08-07T10:44:31.134Z,30.5
2017-08-07T10:45:32.835Z,30.9
2017-08-07T10:46:34.515Z,31.5
2017-08-07T10:47:36.200Z,29.2
2017-08-07T10:48:37.888Z,28.6
2017-08-07T10:49:39.671Z,28.5
2017-08-07T10:50:41.344Z,27.4
2017-08-07T10:51:43.028Z,28.3
2017-08-07T10:52:44.754Z,28.5
2017-08-07T10:53:47.090Z,29.4
2017-08-07T10:54:48.774Z,28.0
2017-08-07T10:55:50.459Z,29.5
2017-08-07T10:56:52.147Z,30.3
2017-08-07T10:57:53.832Z,31.4
2017-08-07T10:58:55.521Z,31.2
2017-08-07T10:59:57.213Z,30.9
2017-08-07T11:00:58.898Z,31.1
2017-08-07T11:02:00.586Z,30.5
2017-08-07T11:03:02.273Z,30.8
2017-08-07T11:04:03.960Z,30.9
2017-08-07T11:05:05.641Z,29.3
2017-08-07T11:06:07.324Z,28.2
2017-08-07T11:07:09.005Z,27.1
2017-08-07T11:08:10.697Z,28.0
2017-08-07T11:09:12.388Z,28.6
2017-08-07T11:10:14.064Z,27.9
2017-08-07T11:11:15.827Z,28.6
2017-08-07T11:12:17.518Z,28.3
2017-08-07T11:13:19.207Z,27.7
2017-08-07T11:14:20.891Z,27.5
2017-08-07T11:15:22.580Z,28.5
2017-08-07T11:16:24.266Z,28.9
2017-08-07T11:17:25.957Z,29.6
2017-08-07T11:18:27.662Z,29.9
2017-08-07T11:19:29.343Z,30.2
2017-08-07T11:20:31.040Z,30.4
2017-08-07T11:21:32.726Z,30.9
2017-08-07T11:22:34.411Z,31.2
2017-08-07T11:23:36.103Z,30.5
2017-08-07T11:24:37.788Z,30.7
2017-08-07T11:25:39.474Z,31.0
2017-08-07T11:26:41.166Z,30.7
2017-08-07T11:27:42.867Z,30.6
2017-08-07T11:28:44.560Z,30.3
2017-08-07T11:29:46.248Z,30.0
2017-08-07T11:30:47.938Z,29.4
2017-08-07T11:31:49.627Z,29.1
2017-08-07T11:32:51.318Z,29.0
2017-08-07T11:33:53.004Z,29.3
2017-08-07T11:34:54.699Z,30.0
2017-08-07T11:35:56.399Z,29.4
2017-08-07T11:36:58.081Z,29.0
2017-08-07T11:37:59.763Z,27.7
2017-08-07T11:39:01.451Z,28.1
2017-08-07T11:40:03.148Z,28.8
2017-08-07T11:41:04.831Z,29.4
2017-08-07T11:42:06.528Z,29.0
2017-08-07T11:43:08.224Z,30.0
2017-08-07T11:44:09.948Z,30.3
2017-08-07T11:45:11.640Z,28.9
2017-08-07T11:46:13.319Z,27.4
2017-08-07T11:47:15.012Z,28.3
2017-08-07T11:48:16.699Z,28.1
2017-08-07T11:49:18.373Z,28.4
2017-08-07T11:50:20.064Z,27.5
2017-08-07T11:51:21.743Z,29.6
2017-08-07T11:52:23.426Z,28.2
2017-08-07T11:53:25.118Z,27.8
2017-08-07T11:54:26.805Z,28.5
2017-08-07T11:55:28.500Z,29.0
2017-08-07T11:56:30.181Z,29.7
2017-08-07T11:57:31.871Z,30.1
2017-08-07T11:58:33.570Z,30.2
2017-08-07T11:59:35.262Z,30.0
2017-08-07T12:00:36.942Z,30.7
2017-08-07T12:01:38.638Z,31.0
2017-08-07T12:02:40.331Z,30.8
2017-08-07T12:03:42.021Z,30.3
2017-08-07T12:04:43.702Z,30.1
2017-08-07T12:05:45.390Z,30.0
2017-08-07T12:06:47.074Z,28.2
2017-08-07T12:07:48.762Z,28.4
2017-08-07T12:08:50.459Z,27.6
2017-08-07T12:09:52.125Z,27.2
2017-08-07T12:10:53.813Z,26.6
2017-08-07T12:11:55.499Z,26.1
2017-08-07T12:12:57.177Z,27.0
2017-08-07T12:13:58.855Z,27.3
2017-08-07T12:15:00.536Z,28.0
2017-08-07T12:16:02.236Z,28.1
2017-08-07T12:17:03.921Z,28.5
2017-08-07T12:18:05.601Z,28.5
2017-08-07T12:19:07.282Z,28.1
2017-08-07T12:20:08.968Z,28.1
2017-08-07T12:21:10.662Z,28.6
2017-08-07T12:22:12.341Z,28.0
2017-08-07T12:23:14.021Z,28.8
2017-08-07T12:24:15.708Z,27.6
2017-08-07T12:25:17.386Z,27.1
2017-08-07T12:26:19.068Z,27.2
2017-08-07T12:27:20.745Z,27.8
2017-08-07T12:28:22.427Z,28.0
2017-08-07T12:29:24.117Z,28.0
2017-08-07T12:30:25.799Z,26.9
2017-08-07T12:31:27.491Z,27.9
2017-08-07T12:32:29.192Z,28.5
2017-08-07T12:33:30.881Z,29.3
2017-08-07T12:34:32.570Z,29.5
2017-08-07T12:35:34.253Z,28.6
2017-08-07T12:36:35.950Z,27.1
2017-08-07T12:37:37.636Z,27.0
2017-08-07T12:38:39.326Z,26.9
2017-08-07T12:39:41.012Z,27.7
2017-08-07T12:40:42.702Z,28.0
2017-08-07T12:41:44.380Z,27.9
2017-08-07T12:42:46.069Z,28.7
2017-08-07T12:43:47.758Z,29.3
2017-08-07T12:44:49.440Z,29.2
2017-08-07T12:45:51.124Z,29.2
2017-08-07T12:46:52.844Z,28.4
2017-08-07T12:47:54.524Z,28.6
2017-08-07T12:48:56.208Z,28.6
2017-08-07T12:49:57.892Z,28.7
2017-08-07T12:50:59.596Z,28.6
2017-08-07T12:52:01.269Z,28.4
2017-08-07T12:53:02.945Z,28.9
2017-08-07T12:54:04.639Z,29.4
2017-08-07T12:55:06.310Z,29.8
2017-08-07T12:56:07.995Z,29.6
2017-08-07T12:57:09.690Z,29.8
2017-08-07T12:58:11.436Z,30.3
2017-08-07T12:59:13.126Z,30.3
2017-08-07T13:00:14.806Z,30.8
2017-08-07T13:01:16.484Z,31.1
2017-08-07T13:02:18.177Z,30.2
2017-08-07T13:03:19.853Z,29.3
2017-08-07T13:04:21.533Z,29.2
2017-08-07T13:05:23.223Z,29.5
2017-08-07T13:06:24.931Z,29.3
2017-08-07T13:07:26.610Z,29.5
2017-08-07T13:08:28.291Z,28.7
2017-08-07T13:09:29.971Z,29.0
2017-08-07T13:10:31.657Z,28.9
2017-08-07T13:11:33.334Z,28.5
2017-08-07T13:12:35.019Z,28.8
2017-08-07T13:13:36.702Z,29.0
2017-08-07T13:14:38.386Z,29.5
2017-08-07T13:15:40.072Z,29.8
2017-08-07T13:16:41.769Z,29.2
2017-08-07T13:17:43.464Z,29.9
2017-08-07T13:18:45.151Z,30.3
2017-08-07T13:19:46.838Z,30.3
2017-08-07T13:20:48.526Z,29.8
2017-08-07T13:21:50.209Z,30.1
2017-08-07T13:22:51.910Z,30.3
2017-08-07T13:23:53.601Z,29.9
2017-08-07T13:24:55.288Z,29.6
2017-08-07T13:25:56.967Z,29.2
2017-08-07T13:26:58.651Z,29.6
2017-08-07T13:28:00.350Z,30.1
2017-08-07T13:29:02.035Z,30.5
2017-08-07T13:30:03.716Z,30.7
2017-08-07T13:31:05.397Z,30.9
2017-08-07T13:32:07.082Z,29.8
2017-08-07T13:33:08.767Z,30.1
2017-08-07T13:34:10.453Z,30.3
2017-08-07T13:35:12.142Z,30.4
2017-08-07T13:36:13.833Z,29.9
2017-08-07T13:37:15.514Z,28.6
2017-08-07T13:38:17.197Z,28.9
2017-08-07T13:39:18.881Z,28.9
2017-08-07T13:40:20.572Z,28.8
2017-08-07T13:41:22.268Z,29.7
2017-08-07T13:42:23.960Z,29.7
2017-08-07T13:43:25.644Z,30.4
2017-08-07T13:44:27.324Z,30.3
2017-08-07T13:45:29.005Z,30.9
2017-08-07T13:46:30.691Z,30.6
2017-08-07T13:47:32.379Z,29.3
2017-08-07T13:48:34.061Z,27.3
2017-08-07T13:49:35.746Z,26.6
2017-08-07T13:50:37.426Z,27.0
2017-08-07T13:51:39.118Z,26.7
2017-08-07T13:52:40.798Z,26.8
2017-08-07T13:53:42.484Z,27.4