createdAt,value
2022-10-28T00:01:22.126Z,18.09
2022-10-28T00:03:23.716Z,18.08
2022-10-28T00:05:25.171Z,18.07
2022-10-28T00:07:29.138Z,18.07
2022-10-28T00:09:31.002Z,18.04
2022-10-28T00:11:34.570Z,18.05
2022-10-28T00:13:36.876Z,18.05
2022-10-28T00:15:38.281Z,18.03
2022-10-28T00:17:40.027Z,18.02
2022-10-28T00:19:41.674Z,18.02
2022-10-28T00:21:44.948Z,18.00
2022-10-28T00:23:46.806Z,18.00
2022-10-28T00:25:48.473Z,17.99
2022-10-28T00:27:50.292Z,17.99
2022-10-28T00:29:51.947Z,17.98
2022-10-28T00:31:53.558Z,17.98
2022-10-28T00:33:55.773Z,17.97
2022-10-28T00:35:57.379Z,17.96
2022-10-28T00:37:58.937Z,17.96
2022-10-28T00:40:03.962Z,17.96
2022-10-28T00:42:07.241Z,17.97
2022-10-28T00:44:43.603Z,17.96
2022-10-28T00:46:49.103Z,17.98
2022-10-28T00:48:55.548Z,17.96
2022-10-28T00:50:57.887Z,17.95
2022-10-28T00:53:07.707Z,17.96
2022-10-28T00:55:09.971Z,17.96
2022-10-28T00:57:18.223Z,17.95
2022-10-28T00:59:31.294Z,17.93
2022-10-28T01:01:33.284Z,17.93
2022-10-28T01:03:37.208Z,17.92
2022-10-28T01:05:45.120Z,17.90
2022-10-28T01:07:46.844Z,17.89
2022-10-28T01:09:48.510Z,17.87
2022-10-28T01:12:08.726Z,17.85
2022-10-28T01:14:34.103Z,17.84
2022-10-28T01:17:13.319Z,17.80
2022-10-28T01:19:53.603Z,17.77
2022-10-28T01:22:11.372Z,17.75
2022-10-28T01:24:51.294Z,17.72
2022-10-28T01:27:47.298Z,17.68
2022-10-28T01:30:02.932Z,17.66
2022-10-28T01:32:10.446Z,17.65
2022-10-28T01:34:21.234Z,17.66
2022-10-28T01:36:32.223Z,17.64
2022-10-28T01:38:47.078Z,17.61
2022-10-28T01:41:01.937Z,17.61
2022-10-28T01:43:39.963Z,17.62
2022-10-28T01:46:03.298Z,17.60
2022-10-28T01:48:08.991Z,17.60
2022-10-28T01:50:36.133Z,17.58
2022-10-28T01:52:40.597Z,17.62
2022-10-28T01:54:47.892Z,17.66
2022-10-28T01:56:53.205Z,17.66
2022-10-28T01:58:59.072Z,17.69
2022-10-28T02:01:04.556Z,17.71
2022-10-28T02:03:09.273Z,17.73
2022-10-28T02:05:39.373Z,17.76
2022-10-28T02:07:41.042Z,17.79
2022-10-28T02:10:16.265Z,17.81
2022-10-28T02:12:32.835Z,17.81
2022-10-28T02:15:05.664Z,17.82
2022-10-28T02:17:13.832Z,17.84
2022-10-28T02:19:30.047Z,17.87
2022-10-28T02:21:53.608Z,17.86
2022-10-28T02:24:24.133Z,17.88
2022-10-28T02:26:35.111Z,17.89
2022-10-28T02:28:47.632Z,17.90
2022-10-28T02:31:08.435Z,17.89
2022-10-28T02:33:15.251Z,17.90
2022-10-28T02:35:20.970Z,17.91
2022-10-28T02:37:30.399Z,17.92
2022-10-28T02:39:41.054Z,17.94
2022-10-28T02:42:04.513Z,17.94
2022-10-28T02:44:11.967Z,17.95
2022-10-28T02:46:16.914Z,17.97
2022-10-28T02:48:26.460Z,18.00
2022-10-28T02:50:38.952Z,18.02
2022-10-28T02:52:44.985Z,18.04
2022-10-28T02:54:58.471Z,18.03
2022-10-28T02:57:15.029Z,18.05
2022-10-28T02:59:16.859Z,18.04
2022-10-28T03:01:18.717Z,18.05
2022-10-28T03:03:20.510Z,18.02
2022-10-28T03:05:22.314Z,18.04
2022-10-28T03:07:24.087Z,18.01
2022-10-28T03:09:26.004Z,18.05
2022-10-28T03:11:27.732Z,18.05
2022-10-28T03:13:29.310Z,18.00
2022-10-28T03:15:30.804Z,17.99
2022-10-28T03:17:32.357Z,17.99
2022-10-28T03:19:34.449Z,17.98
2022-10-28T03:21:36.089Z,17.96
2022-10-28T03:23:37.717Z,17.94
2022-10-28T03:25:39.232Z,17.93
2022-10-28T03:27:41.561Z,17.94
2022-10-28T03:29:45.768Z,17.94
2022-10-28T03:31:47.872Z,17.91
2022-10-28T03:33:49.488Z,17.90
2022-10-28T03:35:51.062Z,17.91
2022-10-28T03:37:52.832Z,17.90
2022-10-28T03:39:54.573Z,17.91
2022-10-28T03:41:56.136Z,17.94
2022-10-28T03:43:57.870Z,17.94
2022-10-28T03:45:59.920Z,17.96
2022-10-28T03:48:01.476Z,17.94
2022-10-28T03:50:03.709Z,17.92
2022-10-28T03:52:05.272Z,17.91
2022-10-28T03:54:06.826Z,17.91
2022-10-28T03:56:08.394Z,17.90
2022-10-28T03:58:10.101Z,17.89
2022-10-28T04:00:12.159Z,17.88
2022-10-28T04:02:15.582Z,17.87
2022-10-28T04:04:17.529Z,17.85
2022-10-28T04:06:19.173Z,17.83
2022-10-28T04:08:21.355Z,17.82
2022-10-28T04:10:22.835Z,17.80
2022-10-28T04:12:24.358Z,17.80
2022-10-28T04:14:26.050Z,17.78
2022-10-28T04:16:27.814Z,17.78
2022-10-28T04:18:29.420Z,17.76
2022-10-28T04:20:31.435Z,17.73
2022-10-28T04:22:34.498Z,17.71
2022-10-28T04:24:36.190Z,17.70
2022-10-28T04:26:37.691Z,17.70
2022-10-28T04:28:39.263Z,17.68
2022-10-28T04:30:40.771Z,17.68
2022-10-28T04:32:43.361Z,17.69
2022-10-28T04:34:45.054Z,17.66
2022-10-28T04:36:49.718Z,17.66
2022-10-28T04:38:52.113Z,17.64
2022-10-28T04:40:53.790Z,17.63
2022-10-28T04:42:55.609Z,17.60
2022-10-28T04:44:57.601Z,17.59
2022-10-28T04:46:59.222Z,17.58
2022-10-28T04:49:00.946Z,17.56
2022-10-28T04:51:02.812Z,17.55
2022-10-28T04:53:05.618Z,17.53
2022-10-28T04:55:07.590Z,17.52
2022-10-28T04:57:12.195Z,17.50
2022-10-28T04:59:14.153Z,17.49
2022-10-28T05:01:16.100Z,17.47
2022-10-28T05:03:17.948Z,17.43
2022-10-28T05:05:19.641Z,17.42
2022-10-28T05:07:23.492Z,17.42
2022-10-28T05:09:25.717Z,17.40
2022-10-28T05:11:27.231Z,17.39
2022-10-28T05:13:28.832Z,17.38
2022-10-28T05:15:31.506Z,17.39
2022-10-28T05:17:33.148Z,17.38
2022-10-28T05:19:34.971Z,17.38
2022-10-28T05:21:36.580Z,17.38
2022-10-28T05:23:38.166Z,17.39
2022-10-28T05:25:40.667Z,17.41
2022-10-28T05:27:43.417Z,17.39
2022-10-28T05:29:45.146Z,17.42
2022-10-28T05:31:50.167Z,17.46
2022-10-28T05:33:51.828Z,17.48
2022-10-28T05:35:53.749Z,17.47
2022-10-28T05:37:55.358Z,17.46
2022-10-28T05:39:57.152Z,17.47
2022-10-28T05:41:58.691Z,17.47
2022-10-28T05:44:00.348Z,17.47
2022-10-28T05:46:03.909Z,17.47
2022-10-28T05:48:05.885Z,17.48
2022-10-28T05:50:07.635Z,17.50
2022-10-28T05:52:09.426Z,17.51
2022-10-28T05:54:11.076Z,17.50
2022-10-28T05:56:12.626Z,17.51
2022-10-28T05:58:16.584Z,17.50
2022-10-28T06:00:32.634Z,17.51
2022-10-28T06:02:34.484Z,17.51
2022-10-28T06:04:36.359Z,17.51
2022-10-28T06:06:38.067Z,17.52
2022-10-28T06:08:39.638Z,17.53
2022-10-28T06:10:41.779Z,17.54
2022-10-28T06:12:41.767Z,17.55
2022-10-28T06:14:43.425Z,17.55
2022-10-28T06:16:44.952Z,17.56
2022-10-28T06:18:46.502Z,17.56
2022-10-28T06:20:56.352Z,17.58
2022-10-28T06:22:57.838Z,17.58
2022-10-28T06:25:02.777Z,17.59
2022-10-28T06:27:07.203Z,17.61
2022-10-28T06:29:09.845Z,17.63
2022-10-28T06:31:12.498Z,17.63
2022-10-28T06:33:15.172Z,17.63
2022-10-28T06:35:17.579Z,17.61
2022-10-28T06:37:20.464Z,17.64
2022-10-28T06:39:22.917Z,17.63
2022-10-28T06:41:24.588Z,17.64
2022-10-28T06:43:26.363Z,17.64
2022-10-28T06:45:33.347Z,17.65
2022-10-28T06:47:40.604Z,17.68
2022-10-28T06:49:45.989Z,17.69
2022-10-28T06:51:47.901Z,17.70
2022-10-28T06:53:51.019Z,17.69
2022-10-28T06:55:59.982Z,17.70
2022-10-28T06:58:02.876Z,17.70
2022-10-28T07:00:05.295Z,17.72
2022-10-28T07:02:07.049Z,17.72
2022-10-28T07:04:12.858Z,17.71
2022-10-28T07:06:15.995Z,17.75
2022-10-28T07:08:17.691Z,17.76
2022-10-28T07:10:19.713Z,17.78
2022-10-28T07:12:21.523Z,17.79
2022-10-28T07:14:23.108Z,17.83
2022-10-28T07:16:25.047Z,17.83
2022-10-28T07:18:29.668Z,17.83
2022-10-28T07:20:35.745Z,17.85
2022-10-28T07:22:37.324Z,17.87
2022-10-28T07:24:40.131Z,17.89
2022-10-28T07:26:41.830Z,17.91
2022-10-28T07:28:45.499Z,17.92
2022-10-28T07:30:53.291Z,17.96
2022-10-28T07:32:56.185Z,17.99
2022-10-28T07:34:58.085Z,18.06
2022-10-28T07:36:59.943Z,18.12
2022-10-28T07:39:01.665Z,18.13
2022-10-28T07:41:07.645Z,18.15
2022-10-28T07:43:09.356Z,18.18
2022-10-28T07:45:11.290Z,18.20
2022-10-28T07:47:13.064Z,18.22
2022-10-28T07:49:14.735Z,18.24
2022-10-28T07:51:16.608Z,18.27
2022-10-28T07:53:18.358Z,18.32
2022-10-28T07:55:21.871Z,18.36
2022-10-28T07:57:23.636Z,18.40
2022-10-28T07:59:26.815Z,18.46
2022-10-28T08:01:28.997Z,18.50
2022-10-28T08:03:38.095Z,18.55
2022-10-28T08:05:40.211Z,18.62
2022-10-28T08:07:42.090Z,18.65
2022-10-28T08:09:44.377Z,18.71
2022-10-28T08:11:46.060Z,18.76
2022-10-28T08:13:48.410Z,18.81
2022-10-28T08:15:54.901Z,18.86
2022-10-28T08:17:57.299Z,18.90
2022-10-28T08:19:59.260Z,18.96
2022-10-28T08:22:02.426Z,19.02
2022-10-28T08:24:04.281Z,19.07
2022-10-28T08:26:06.057Z,19.11
2022-10-28T08:28:07.599Z,19.15
2022-10-28T08:30:10.373Z,19.18
2022-10-28T08:32:12.123Z,19.21
2022-10-28T08:34:13.885Z,19.27
2022-10-28T08:36:18.447Z,19.34
2022-10-28T08:38:20.130Z,19.38
2022-10-28T08:40:32.389Z,19.42
2022-10-28T08:42:43.885Z,19.47
2022-10-28T08:45:16.233Z,19.52
2022-10-28T08:47:27.053Z,19.57
2022-10-28T08:49:32.354Z,19.61
2022-10-28T08:51:42.074Z,19.66
2022-10-28T08:53:54.296Z,19.73
2022-10-28T08:56:06.839Z,19.79
2022-10-28T08:58:08.421Z,19.86
2022-10-28T09:00:21.330Z,19.91
2022-10-28T09:02:25.905Z,19.95
2022-10-28T09:04:39.318Z,20.00
2022-10-28T09:06:41.108Z,20.06
2022-10-28T09:08:46.840Z,20.12
2022-10-28T09:11:18.408Z,20.18
2022-10-28T09:13:58.033Z,20.23
2022-10-28T09:16:15.196Z,20.31
2022-10-28T09:18:58.164Z,20.37
2022-10-28T09:21:05.229Z,20.46
2022-10-28T09:23:32.454Z,20.52
2022-10-28T09:25:48.995Z,20.64
2022-10-28T09:28:12.164Z,20.73
2022-10-28T09:30:22.925Z,20.84
2022-10-28T09:32:28.354Z,20.95
2022-10-28T09:34:57.838Z,21.04
2022-10-28T09:37:19.969Z,21.18
2022-10-28T09:39:35.765Z,21.30
2022-10-28T09:41:39.929Z,21.41
2022-10-28T09:43:57.369Z,21.50
2022-10-28T09:46:05.546Z,21.65
2022-10-28T09:48:25.171Z,21.78
2022-10-28T09:50:30.343Z,21.95
2022-10-28T09:52:40.165Z,22.11
2022-10-28T09:54:50.533Z,22.26
2022-10-28T09:56:52.500Z,22.41
2022-10-28T09:58:58.033Z,22.52
2022-10-28T10:01:00.569Z,22.63
2022-10-28T10:03:02.273Z,22.72
2022-10-28T10:05:17.023Z,22.80
2022-10-28T10:07:31.080Z,22.83
2022-10-28T10:09:34.367Z,22.90
2022-10-28T10:11:42.881Z,22.92
2022-10-28T10:13:46.224Z,22.97
2022-10-28T10:16:02.995Z,22.99
2022-10-28T10:18:12.579Z,23.02
2022-10-28T10:20:19.641Z,23.04
2022-10-28T10:22:30.630Z,23.04
2022-10-28T10:24:35.092Z,23.06
2022-10-28T10:26:36.898Z,23.06
2022-10-28T10:28:51.702Z,23.06
2022-10-28T10:30:59.187Z,23.07
2022-10-28T10:33:02.603Z,23.11
2022-10-28T10:35:20.549Z,23.11
2022-10-28T10:37:23.852Z,23.14
2022-10-28T10:39:35.798Z,23.14
2022-10-28T10:41:40.060Z,23.18
2022-10-28T10:43:41.624Z,23.17
2022-10-28T10:45:59.050Z,23.18
2022-10-28T10:48:12.798Z,23.20
2022-10-28T10:50:29.542Z,23.21
2022-10-28T10:52:31.295Z,23.26
2022-10-28T10:54:35.758Z,23.29
2022-10-28T10:56:37.905Z,23.33
2022-10-28T10:58:48.860Z,23.38
2022-10-28T11:00:54.167Z,23.42
2022-10-28T11:02:57.561Z,23.46
2022-10-28T11:05:06.496Z,23.50
2022-10-28T11:07:16.031Z,23.54
2022-10-28T11:09:24.264Z,23.59
2022-10-28T11:11:40.415Z,23.62
2022-10-28T11:13:45.192Z,23.68
2022-10-28T11:16:00.767Z,23.70
2022-10-28T11:18:11.140Z,23.76
2022-10-28T11:20:29.895Z,23.80
2022-10-28T11:22:48.024Z,23.84
2022-10-28T11:24:55.609Z,23.90
2022-10-28T11:27:23.768Z,23.99
2022-10-28T11:29:25.587Z,24.08
2022-10-28T11:31:36.218Z,24.18
2022-10-28T11:33:48.294Z,24.28
2022-10-28T11:35:57.156Z,24.37
2022-10-28T11:38:09.851Z,24.43
2022-10-28T11:40:13.422Z,24.52
2022-10-28T11:42:36.354Z,24.57
2022-10-28T11:44:54.710Z,24.69
2022-10-28T11:47:36.683Z,24.81
2022-10-28T11:50:01.713Z,24.95
2022-10-28T11:52:21.746Z,25.09
2022-10-28T11:54:38.442Z,25.24
2022-10-28T11:56:53.070Z,25.40
2022-10-28T11:59:12.042Z,25.54
2022-10-28T12:01:41.218Z,25.65
2022-10-28T12:04:10.084Z,25.75
2022-10-28T12:06:53.771Z,25.86
2022-10-28T12:09:10.756Z,25.93
2022-10-28T12:11:32.545Z,25.97
2022-10-28T12:14:19.702Z,26.01
2022-10-28T12:16:39.225Z,26.09
2022-10-28T12:19:02.417Z,26.19
2022-10-28T12:21:27.608Z,26.30
2022-10-28T12:23:32.159Z,26.45
2022-10-28T12:25:39.109Z,26.57
2022-10-28T12:27:44.227Z,26.66
2022-10-28T12:29:51.452Z,26.75
2022-10-28T12:32:02.962Z,26.82
2022-10-28T12:34:09.749Z,26.91
2022-10-28T12:36:23.668Z,27.00
2022-10-28T12:38:40.381Z,27.08
2022-10-28T12:40:50.578Z,27.14
2022-10-28T12:43:16.353Z,27.19
2022-10-28T12:45:21.613Z,27.23
2022-10-28T12:47:26.379Z,27.27
2022-10-28T12:49:40.010Z,27.30
2022-10-28T12:51:42.236Z,27.34
2022-10-28T12:53:59.473Z,27.36
2022-10-28T12:56:03.335Z,27.39
2022-10-28T12:58:12.812Z,27.39
2022-10-28T13:00:26.522Z,27.40
2022-10-28T13:03:02.856Z,27.40
2022-10-28T13:05:05.880Z,27.41
2022-10-28T13:07:42.440Z,27.41
2022-10-28T13:09:52.272Z,27.45
2022-10-28T13:12:45.274Z,27.45
2022-10-28T13:17:23.836Z,27.54
2022-10-28T13:19:36.972Z,27.55
2022-10-28T13:22:05.503Z,27.59
2022-10-28T13:24:29.053Z,27.62
2022-10-28T13:26:35.938Z,27.65
2022-10-28T13:28:46.176Z,27.66
2022-10-28T13:31:00.541Z,27.68
2022-10-28T13:33:08.043Z,27.69
2022-10-28T13:35:16.404Z,27.73
2022-10-28T13:37:23.928Z,27.76
2022-10-28T13:39:28.446Z,27.78
2022-10-28T13:41:34.600Z,27.79
2022-10-28T13:43:51.213Z,27.80
2022-10-28T13:45:56.255Z,27.80
2022-10-28T13:48:29.553Z,27.81
2022-10-28T13:50:34.962Z,27.83
2022-10-28T13:52:37.796Z,27.84
2022-10-28T13:54:39.507Z,27.84
2022-10-28T13:56:47.172Z,27.83
2022-10-28T13:59:15.154Z,27.74
2022-10-28T14:01:35.663Z,27.68
2022-10-28T14:03:37.962Z,27.68
2022-10-28T14:05:39.668Z,27.66
2022-10-28T14:07:54.997Z,27.65
2022-10-28T14:10:20.662Z,27.65
2022-10-28T14:12:31.864Z,27.62
2022-10-28T14:14:33.385Z,27.61
2022-10-28T14:16:39.107Z,27.61
2022-10-28T14:18:44.564Z,27.59
2022-10-28T14:20:46.832Z,27.59
2022-10-28T14:22:48.848Z,27.57
2022-10-28T14:24:50.525Z,27.55
2022-10-28T14:27:12.159Z,27.53
2022-10-28T14:29:23.690Z,27.48
2022-10-28T14:31:42.244Z,27.45
2022-10-28T14:33:46.663Z,27.43
2022-10-28T14:35:53.027Z,27.39
2022-10-28T14:38:22.357Z,27.34
2022-10-28T14:40:24.627Z,27.29
2022-10-28T14:42:53.387Z,27.21
2022-10-28T14:45:00.666Z,27.16
2022-10-28T14:47:19.570Z,27.08
2022-10-28T14:49:26.824Z,27.02
2022-10-28T14:51:39.271Z,26.95
2022-10-28T14:53:43.564Z,26.92
2022-10-28T14:55:50.215Z,26.88
2022-10-28T14:57:52.525Z,26.82
2022-10-28T14:59:55.668Z,26.75
2022-10-28T15:02:12.402Z,26.68
2022-10-28T15:04:14.547Z,26.61
2022-10-28T15:06:33.966Z,26.53
2022-10-28T15:08:38.734Z,26.47
2022-10-28T15:10:43.121Z,26.39
2022-10-28T15:12:51.734Z,26.32
2022-10-28T15:14:56.045Z,26.23
2022-10-28T15:17:00.622Z,26.14
2022-10-28T15:19:06.332Z,26.08
2022-10-28T15:21:14.287Z,26.00
2022-10-28T15:23:23.453Z,25.91
2022-10-28T15:25:26.339Z,25.85
2022-10-28T15:27:34.423Z,25.76
2022-10-28T15:29:36.032Z,25.70
2022-10-28T15:32:12.365Z,25.60
2022-10-28T15:34:21.106Z,25.52
2022-10-28T15:36:26.170Z,25.46
2022-10-28T15:38:38.203Z,25.38
2022-10-28T15:40:39.858Z,25.34
2022-10-28T15:42:45.454Z,25.28
2022-10-28T15:44:47.169Z,25.23
2022-10-28T15:46:50.072Z,25.18
2022-10-28T15:48:52.734Z,25.10
2022-10-28T15:51:14.997Z,25.02
2022-10-28T15:53:34.272Z,24.93
2022-10-28T15:58:01.334Z,24.81
2022-10-28T16:00:24.282Z,24.74
2022-10-28T16:02:42.515Z,24.66
2022-10-28T16:04:44.569Z,24.62
2022-10-28T16:06:46.476Z,24.58
2022-10-28T16:08:58.514Z,24.54
2022-10-28T16:11:08.802Z,24.48
2022-10-28T16:13:27.109Z,24.42
2022-10-28T16:15:29.202Z,24.39
2022-10-28T16:17:35.546Z,24.35
2022-10-28T16:19:42.165Z,24.30
2022-10-28T16:21:44.314Z,24.25
2022-10-28T16:23:48.992Z,24.19
2022-10-28T16:25:50.801Z,24.14
2022-10-28T16:27:53.028Z,24.10
2022-10-28T16:29:54.766Z,24.05
2022-10-28T16:31:56.270Z,23.99
2022-10-28T16:33:59.505Z,23.95
2022-10-28T16:36:02.695Z,23.92
2022-10-28T16:38:11.680Z,23.87
2022-10-28T16:40:37.800Z,23.85
2022-10-28T16:42:37.416Z,23.80
2022-10-28T16:44:39.077Z,23.75
2022-10-28T16:46:41.021Z,23.75
2022-10-28T16:48:42.657Z,23.71
2022-10-28T16:50:52.875Z,23.69
2022-10-28T16:52:56.135Z,23.68
2022-10-28T16:54:58.209Z,23.66
2022-10-28T16:56:59.913Z,23.62
2022-10-28T16:59:01.337Z,23.61
2022-10-28T17:01:03.225Z,23.57
2022-10-28T17:03:05.495Z,23.57
2022-10-28T17:05:20.280Z,23.54
2022-10-28T17:07:22.113Z,23.54
2022-10-28T17:09:23.895Z,23.52
2022-10-28T17:11:25.893Z,23.49
2022-10-28T17:13:27.574Z,23.47
2022-10-28T17:15:29.467Z,23.43
2022-10-28T17:17:31.076Z,23.43
2022-10-28T17:19:32.523Z,23.43
2022-10-28T17:21:34.144Z,23.41
2022-10-28T17:23:35.666Z,23.37
2022-10-28T17:25:37.484Z,23.35
2022-10-28T17:27:39.133Z,23.33
2022-10-28T17:29:40.669Z,23.29
2022-10-28T17:31:42.342Z,23.28
2022-10-28T17:33:44.017Z,23.27
2022-10-28T17:35:45.605Z,23.24
2022-10-28T17:37:48.119Z,23.20
2022-10-28T17:39:49.790Z,23.18
2022-10-28T17:41:51.427Z,23.18
2022-10-28T17:43:53.927Z,23.15
2022-10-28T17:46:06.653Z,23.10
2022-10-28T17:48:08.143Z,23.11
2022-10-28T17:50:09.835Z,23.09
2022-10-28T17:52:11.553Z,23.08
2022-10-28T17:54:13.170Z,23.06
2022-10-28T17:56:14.820Z,23.06
2022-10-28T17:58:16.625Z,23.02
2022-10-28T18:00:18.551Z,23.02
2022-10-28T18:02:20.336Z,23.01
2022-10-28T18:04:26.194Z,23.00
2022-10-28T18:06:27.746Z,22.99
2022-10-28T18:08:33.268Z,22.98
2022-10-28T18:10:34.981Z,22.96
2022-10-28T18:12:36.756Z,22.96
2022-10-28T18:14:39.582Z,22.94
2022-10-28T18:16:41.290Z,22.93
2022-10-28T18:18:43.208Z,22.92
2022-10-28T18:20:52.518Z,22.90
2022-10-28T18:22:54.427Z,22.86
2022-10-28T18:24:56.670Z,22.87
2022-10-28T18:26:58.274Z,22.83
2022-10-28T18:29:03.730Z,22.82
2022-10-28T18:31:16.269Z,22.77
2022-10-28T18:33:18.050Z,22.77
2022-10-28T18:35:19.717Z,22.76
2022-10-28T18:37:21.986Z,22.73
2022-10-28T18:39:23.555Z,22.71
2022-10-28T18:41:28.289Z,22.70
2022-10-28T18:43:30.134Z,22.69
2022-10-28T18:45:31.884Z,22.68
2022-10-28T18:47:34.752Z,22.69
2022-10-28T18:49:36.382Z,22.66
2022-10-28T18:51:37.985Z,22.64
2022-10-28T18:53:45.403Z,22.63
2022-10-28T18:55:47.069Z,22.60
2022-10-28T18:57:50.321Z,22.58
2022-10-28T19:00:17.359Z,22.56
2022-10-28T19:02:13.759Z,22.53
2022-10-28T19:04:15.601Z,22.52
2022-10-28T19:06:17.750Z,22.51
2022-10-28T19:08:19.426Z,22.52
2022-10-28T19:10:21.058Z,22.50
2022-10-28T19:12:22.683Z,22.48
2022-10-28T19:14:24.282Z,22.48
2022-10-28T19:16:27.397Z,22.46
2022-10-28T19:18:29.626Z,22.46
2022-10-28T19:20:31.355Z,22.44
2022-10-28T19:22:32.935Z,22.42
2022-10-28T19:24:34.985Z,22.37
2022-10-28T19:26:36.629Z,22.38
2022-10-28T19:28:43.505Z,22.34
2022-10-28T19:30:45.326Z,22.34
2022-10-28T19:32:47.150Z,22.33
2022-10-28T19:34:48.949Z,22.33
2022-10-28T19:36:50.820Z,22.29
2022-10-28T19:38:53.900Z,22.28
2022-10-28T19:40:55.669Z,22.25
2022-10-28T19:42:57.730Z,22.23
2022-10-28T19:45:00.936Z,22.22
2022-10-28T19:47:02.672Z,22.23
2022-10-28T19:49:06.224Z,22.21
2022-10-28T19:51:09.629Z,22.20
2022-10-28T19:53:11.235Z,22.17
2022-10-28T19:55:14.986Z,22.16
2022-10-28T19:57:16.839Z,22.15
2022-10-28T19:59:18.429Z,22.13
2022-10-28T20:01:24.804Z,22.10
2022-10-28T20:03:27.088Z,22.08
2022-10-28T20:05:28.636Z,22.07
2022-10-28T20:07:30.222Z,22.05
2022-10-28T20:09:31.865Z,22.02
2022-10-28T20:11:35.604Z,22.02
2022-10-28T20:13:37.714Z,21.99
2022-10-28T20:15:39.459Z,21.97
2022-10-28T20:17:41.102Z,21.94
2022-10-28T20:19:43.465Z,21.93
2022-10-28T20:21:45.190Z,21.91
2022-10-28T20:23:53.674Z,21.89
2022-10-28T20:25:55.856Z,21.89
2022-10-28T20:27:57.662Z,21.86
2022-10-28T20:29:59.784Z,21.85
2022-10-28T20:32:01.590Z,21.85
2022-10-28T20:34:04.216Z,21.84
2022-10-28T20:36:07.460Z,21.82
2022-10-28T20:38:08.951Z,21.78
2022-10-28T20:40:10.998Z,21.78
2022-10-28T20:42:12.608Z,21.75
2022-10-28T20:44:15.066Z,21.78
2022-10-28T20:46:20.009Z,21.76
2022-10-28T20:48:22.551Z,21.72
2022-10-28T20:50:24.143Z,21.71
2022-10-28T20:52:25.851Z,21.70
2022-10-28T20:54:27.495Z,21.68
2022-10-28T20:56:32.178Z,21.65
2022-10-28T20:58:35.465Z,21.62
2022-10-28T21:00:37.178Z,21.58
2022-10-28T21:02:39.381Z,21.53
2022-10-28T21:04:41.367Z,21.51
2022-10-28T21:06:43.033Z,21.48
2022-10-28T21:08:44.748Z,21.44
2022-10-28T21:10:46.438Z,21.40
2022-10-28T21:12:47.987Z,21.37
2022-10-28T21:14:49.603Z,21.34
2022-10-28T21:16:51.621Z,21.31
2022-10-28T21:18:53.910Z,21.29
2022-10-28T21:20:57.611Z,21.26
2022-10-28T21:23:00.429Z,21.24
2022-10-28T21:25:02.570Z,21.23
2022-10-28T21:27:04.074Z,21.18
2022-10-28T21:29:05.701Z,21.15
2022-10-28T21:31:12.993Z,21.11
2022-10-28T21:33:14.675Z,21.07
2022-10-28T21:35:16.590Z,21.04
2022-10-28T21:37:19.429Z,21.01
2022-10-28T21:39:21.147Z,20.99
2022-10-28T21:41:24.167Z,20.96
2022-10-28T21:43:31.112Z,20.91
2022-10-28T21:45:33.027Z,20.88
2022-10-28T21:47:35.340Z,20.85
2022-10-28T21:49:37.009Z,20.82
2022-10-28T21:51:38.612Z,20.79
2022-10-28T21:53:40.726Z,20.76
2022-10-28T21:55:46.763Z,20.72
2022-10-28T21:57:49.821Z,20.68
2022-10-28T21:59:51.502Z,20.64
2022-10-28T22:01:53.387Z,20.61
2022-10-28T22:03:55.547Z,20.59
2022-10-28T22:05:57.541Z,20.55
2022-10-28T22:08:01.930Z,20.51
2022-10-28T22:10:06.775Z,20.48
2022-10-28T22:12:08.682Z,20.44
2022-10-28T22:14:10.316Z,20.39
2022-10-28T22:16:14.449Z,20.36
2022-10-28T22:18:15.992Z,20.32
2022-10-28T22:20:17.720Z,20.30
2022-10-28T22:22:19.237Z,20.27
2022-10-28T22:24:20.765Z,20.22
2022-10-28T22:26:25.287Z,20.18
2022-10-28T22:28:26.821Z,20.14
2022-10-28T22:30:28.469Z,20.11
2022-10-28T22:32:32.837Z,20.07
2022-10-28T22:34:34.414Z,20.05
2022-10-28T22:36:36.073Z,20.01
2022-10-28T22:38:38.290Z,19.97
2022-10-28T22:40:40.232Z,19.93
2022-10-28T22:42:41.823Z,19.90
2022-10-28T22:44:43.288Z,19.86
2022-10-28T22:46:45.005Z,19.84
2022-10-28T22:48:47.453Z,19.79
2022-10-28T22:50:49.567Z,19.76
2022-10-28T22:52:51.770Z,19.72
2022-10-28T22:54:53.275Z,19.70
2022-10-28T22:56:54.945Z,19.68
2022-10-28T22:58:58.902Z,19.64
2022-10-28T23:01:09.568Z,19.61
2022-10-28T23:03:12.235Z,19.58
2022-10-28T23:05:14.233Z,19.57
2022-10-28T23:07:15.624Z,19.54
2022-10-28T23:09:17.398Z,19.50
2022-10-28T23:11:20.693Z,19.45
2022-10-28T23:13:25.830Z,19.43
2022-10-28T23:15:29.294Z,19.41
2022-10-28T23:17:30.793Z,19.38
2022-10-28T23:19:32.357Z,19.34
2022-10-28T23:21:33.967Z,19.31
2022-10-28T23:23:35.650Z,19.30
2022-10-28T23:25:37.341Z,19.27
2022-10-28T23:27:40.100Z,19.25
2022-10-28T23:29:41.737Z,19.21
2022-10-28T23:31:43.328Z,19.19
2022-10-28T23:33:44.921Z,19.17
2022-10-28T23:35:54.639Z,19.13
2022-10-28T23:37:58.537Z,19.10
2022-10-28T23:40:00.346Z,19.07
2022-10-28T23:42:01.999Z,19.05
2022-10-28T23:44:03.546Z,19.02
2022-10-28T23:46:05.768Z,18.97
2022-10-28T23:48:07.249Z,18.93
2022-10-28T23:50:11.033Z,18.90
2022-10-28T23:52:12.852Z,18.88
2022-10-28T23:54:14.498Z,18.87
2022-10-28T23:56:16.421Z,18.83
2022-10-28T23:58:19.571Z,18.80
