createdAt,value
2023-04-30T00:00:29.197Z,6.07
2023-04-30T00:02:56.347Z,6.60
2023-04-30T00:05:23.454Z,6.60
2023-04-30T00:07:50.723Z,6.80
2023-04-30T00:10:17.936Z,6.40
2023-04-30T00:12:45.058Z,5.93
2023-04-30T00:15:12.452Z,6.93
2023-04-30T00:17:39.661Z,6.53
2023-04-30T00:20:07.653Z,6.67
2023-04-30T00:22:34.768Z,6.43
2023-04-30T00:25:02.139Z,6.80
2023-04-30T00:27:29.280Z,7.10
2023-04-30T00:29:56.555Z,6.50
2023-04-30T00:32:23.951Z,6.57
2023-04-30T00:34:51.104Z,6.23
2023-04-30T00:37:18.344Z,6.67
2023-04-30T00:39:45.397Z,6.40
2023-04-30T00:42:12.519Z,6.00
2023-04-30T00:44:39.608Z,6.97
2023-04-30T00:47:06.899Z,6.23
2023-04-30T00:49:34.036Z,6.47
2023-04-30T00:52:01.995Z,6.80
2023-04-30T00:54:29.090Z,6.87
2023-04-30T00:56:56.197Z,6.67
2023-04-30T00:59:23.471Z,6.73
2023-04-30T01:01:50.688Z,6.23
2023-04-30T01:04:18.378Z,7.20
2023-04-30T01:06:46.911Z,6.30
2023-04-30T01:09:14.221Z,6.90
2023-04-30T01:12:03.618Z,7.20
2023-04-30T01:14:50.906Z,6.60
2023-04-30T01:17:25.697Z,7.30
2023-04-30T01:19:54.081Z,6.93
2023-04-30T01:23:06.357Z,7.23
2023-04-30T01:26:14.717Z,7.10
2023-04-30T01:28:46.328Z,6.93
2023-04-30T01:31:19.745Z,6.33
2023-04-30T01:33:47.078Z,6.93
2023-04-30T01:37:11.147Z,7.43
2023-04-30T01:40:17.017Z,7.27
2023-04-30T01:43:20.305Z,6.53
2023-04-30T01:46:21.863Z,7.27
2023-04-30T01:49:39.525Z,7.27
2023-04-30T01:52:18.974Z,6.90
2023-04-30T01:54:52.835Z,6.97
2023-04-30T01:57:32.265Z,7.33
2023-04-30T01:59:59.364Z,7.00
2023-04-30T02:02:26.530Z,7.17
2023-04-30T02:04:53.736Z,6.87
2023-04-30T02:07:45.452Z,7.20
2023-04-30T02:10:13.145Z,7.80
2023-04-30T02:12:41.112Z,7.00
2023-04-30T02:15:09.742Z,6.57
2023-04-30T02:17:36.918Z,6.70
2023-04-30T02:20:04.771Z,7.43
2023-04-30T02:22:32.119Z,6.50
2023-04-30T02:24:59.366Z,6.63
2023-04-30T02:27:27.244Z,6.83
2023-04-30T02:29:54.693Z,7.30
2023-04-30T02:32:22.088Z,6.50
2023-04-30T02:34:49.779Z,6.90
2023-04-30T02:37:17.192Z,7.20
2023-04-30T02:39:44.480Z,7.80
2023-04-30T02:42:11.584Z,7.30
2023-04-30T02:44:38.779Z,6.70
2023-04-30T02:47:05.925Z,7.50
2023-04-30T02:49:33.249Z,7.30
2023-04-30T02:52:00.343Z,7.07
2023-04-30T02:54:27.674Z,6.97
2023-04-30T02:56:54.722Z,7.10
2023-04-30T02:59:22.776Z,6.83
2023-04-30T03:01:49.978Z,7.70
2023-04-30T03:04:17.345Z,6.63
2023-04-30T03:06:44.567Z,7.63
2023-04-30T03:09:11.809Z,6.97
2023-04-30T03:11:38.966Z,6.87
2023-04-30T03:14:06.278Z,6.73
2023-04-30T03:16:33.320Z,6.67
2023-04-30T03:19:00.420Z,6.83
2023-04-30T03:21:27.525Z,6.83
2023-04-30T03:23:54.686Z,7.07
2023-04-30T03:26:22.231Z,7.00
2023-04-30T03:28:49.648Z,6.73
2023-04-30T03:31:17.094Z,6.87
2023-04-30T03:33:44.434Z,6.93
2023-04-30T03:36:11.850Z,6.83
2023-04-30T03:38:39.033Z,7.00
2023-04-30T03:41:06.194Z,7.10
2023-04-30T03:43:34.141Z,7.00
2023-04-30T03:46:01.217Z,7.23
2023-04-30T03:48:28.582Z,6.77
2023-04-30T03:50:55.724Z,7.60
2023-04-30T03:53:22.894Z,6.67
2023-04-30T03:55:50.142Z,7.17
2023-04-30T03:58:17.362Z,6.73
2023-04-30T04:00:45.874Z,7.77
2023-04-30T04:03:13.406Z,7.53
2023-04-30T04:05:41.987Z,7.30
2023-04-30T04:08:09.430Z,7.00
2023-04-30T04:10:36.586Z,6.90
2023-04-30T04:13:04.075Z,7.33
2023-04-30T04:15:31.257Z,6.93
2023-04-30T04:17:58.882Z,7.40
2023-04-30T04:20:27.480Z,8.05
2023-04-30T04:22:54.773Z,7.47
2023-04-30T04:25:24.964Z,7.33
2023-04-30T04:27:52.725Z,7.43
2023-04-30T04:30:20.114Z,7.70
2023-04-30T04:32:51.959Z,7.43
2023-04-30T04:35:19.473Z,7.60
2023-04-30T04:37:46.897Z,7.80
2023-04-30T04:40:14.203Z,7.43
2023-04-30T04:42:42.218Z,7.37
2023-04-30T04:45:10.241Z,6.73
2023-04-30T04:47:38.339Z,7.50
2023-04-30T04:50:06.897Z,7.37
2023-04-30T04:52:33.998Z,7.30
2023-04-30T04:55:01.112Z,7.23
2023-04-30T04:57:28.228Z,6.90
2023-04-30T04:59:55.970Z,7.10
2023-04-30T05:02:23.751Z,7.03
2023-04-30T05:04:51.876Z,7.00
2023-04-30T05:07:19.520Z,7.43
2023-04-30T05:09:47.353Z,6.30
2023-04-30T05:12:15.317Z,7.00
2023-04-30T05:14:43.168Z,7.03
2023-04-30T05:17:10.382Z,6.57
2023-04-30T05:19:37.475Z,6.40
2023-04-30T05:22:04.930Z,6.80
2023-04-30T05:24:31.999Z,7.00
2023-04-30T05:26:59.193Z,6.03
2023-04-30T05:29:26.190Z,6.60
2023-04-30T05:31:54.586Z,6.63
2023-04-30T05:34:21.749Z,6.60
2023-04-30T05:36:48.982Z,6.83
2023-04-30T05:39:16.101Z,6.67
2023-04-30T05:41:43.180Z,6.23
2023-04-30T05:44:10.195Z,6.73
2023-04-30T05:46:37.798Z,6.10
2023-04-30T05:49:04.853Z,6.73
2023-04-30T05:51:32.677Z,6.50
2023-04-30T05:54:00.494Z,6.27
2023-04-30T05:56:27.657Z,5.63
2023-04-30T05:58:54.694Z,6.53
2023-04-30T06:01:22.479Z,6.57
2023-04-30T06:03:49.584Z,6.43
2023-04-30T06:06:16.920Z,6.30
2023-04-30T06:08:45.522Z,5.93
2023-04-30T06:11:13.705Z,6.00
2023-04-30T06:13:41.061Z,6.10
2023-04-30T06:16:08.763Z,5.97
2023-04-30T06:18:36.161Z,6.30
2023-04-30T06:21:03.592Z,5.87
2023-04-30T06:23:30.657Z,5.73
2023-04-30T06:25:57.748Z,4.83
2023-04-30T06:28:24.872Z,5.60
2023-04-30T06:30:52.341Z,5.67
2023-04-30T06:33:19.597Z,6.03
2023-04-30T06:35:47.061Z,6.13
2023-04-30T06:38:14.508Z,6.50
2023-04-30T06:40:41.705Z,6.00
2023-04-30T06:43:08.815Z,6.10
2023-04-30T06:45:36.192Z,6.47
2023-04-30T06:48:03.382Z,5.93
2023-04-30T06:50:30.767Z,6.13
2023-04-30T06:52:57.927Z,6.57
2023-04-30T06:55:25.213Z,5.43
2023-04-30T06:57:52.601Z,6.87
2023-04-30T07:00:19.811Z,6.90
2023-04-30T07:02:51.369Z,5.90
2023-04-30T07:05:19.057Z,6.40
2023-04-30T07:07:46.601Z,6.37
2023-04-30T07:10:13.998Z,6.30
2023-04-30T07:12:41.091Z,6.43
2023-04-30T07:15:09.000Z,7.20
2023-04-30T07:17:36.253Z,6.50
2023-04-30T07:20:04.841Z,6.53
2023-04-30T07:22:32.492Z,6.43
2023-04-30T07:25:00.757Z,5.67
2023-04-30T07:27:28.396Z,7.73
2023-04-30T07:29:56.053Z,6.83
2023-04-30T07:32:23.566Z,7.13
2023-04-30T07:34:51.490Z,6.90
2023-04-30T07:37:18.564Z,7.63
2023-04-30T07:39:45.843Z,7.10
2023-04-30T07:42:12.903Z,6.90
2023-04-30T07:44:40.868Z,7.80
2023-04-30T07:47:08.064Z,6.63
2023-04-30T07:49:35.158Z,6.77
2023-04-30T07:52:02.637Z,6.87
2023-04-30T07:54:29.734Z,6.47
2023-04-30T07:56:56.814Z,6.80
2023-04-30T07:59:24.609Z,7.33
2023-04-30T08:01:52.119Z,6.80
2023-04-30T08:04:19.338Z,7.13
2023-04-30T08:06:46.449Z,6.83
2023-04-30T08:09:13.788Z,7.30
2023-04-30T08:11:40.887Z,6.63
2023-04-30T08:14:08.142Z,7.70
2023-04-30T08:16:35.531Z,7.57
2023-04-30T08:19:03.023Z,7.33
2023-04-30T08:21:30.714Z,6.80
2023-04-30T08:23:57.856Z,6.87
2023-04-30T08:26:25.850Z,5.93
2023-04-30T08:28:52.971Z,5.80
2023-04-30T08:31:20.391Z,6.57
2023-04-30T08:33:47.731Z,6.47
2023-04-30T08:36:14.838Z,6.47
2023-04-30T08:38:41.915Z,6.47
2023-04-30T08:41:13.570Z,6.30
2023-04-30T08:43:41.839Z,5.70
2023-04-30T08:46:09.292Z,6.03
2023-04-30T08:48:36.464Z,5.67
2023-04-30T08:51:04.735Z,5.47
2023-04-30T08:53:36.046Z,6.20
2023-04-30T08:56:04.370Z,5.43
2023-04-30T08:58:31.828Z,5.07
2023-04-30T09:00:59.887Z,5.20
2023-04-30T09:03:28.569Z,5.40
2023-04-30T09:05:56.238Z,5.00
2023-04-30T09:08:47.714Z,4.77
2023-04-30T09:11:25.567Z,5.50
2023-04-30T09:13:54.236Z,5.77
2023-04-30T09:16:22.398Z,4.43
2023-04-30T09:18:50.294Z,4.53
2023-04-30T09:21:17.753Z,5.40
2023-04-30T09:24:02.888Z,4.73
2023-04-30T09:26:39.220Z,5.20
2023-04-30T09:29:10.495Z,5.47
2023-04-30T09:31:39.234Z,5.03
2023-04-30T09:34:07.081Z,4.23
2023-04-30T09:36:34.668Z,5.30
2023-04-30T09:39:14.746Z,4.17
2023-04-30T09:41:43.160Z,5.00
2023-04-30T09:44:30.549Z,4.57
2023-04-30T09:46:58.899Z,4.40
2023-04-30T09:49:27.162Z,4.30
2023-04-30T09:52:04.779Z,4.53
2023-04-30T09:54:32.775Z,3.80
2023-04-30T09:57:02.370Z,4.17
2023-04-30T09:59:35.549Z,3.50
2023-04-30T10:02:04.853Z,4.00
2023-04-30T10:04:49.037Z,3.97
2023-04-30T10:07:20.143Z,3.70
2023-04-30T10:09:52.998Z,3.40
2023-04-30T10:12:26.162Z,3.67
2023-04-30T10:15:02.830Z,3.30
2023-04-30T10:17:33.931Z,3.53
2023-04-30T10:20:06.067Z,3.47
2023-04-30T10:22:35.476Z,3.27
2023-04-30T10:25:03.982Z,3.23
2023-04-30T10:27:33.414Z,3.17
2023-04-30T10:30:01.260Z,3.20
2023-04-30T10:32:38.159Z,3.00
2023-04-30T10:35:24.463Z,2.77
2023-04-30T10:38:26.815Z,3.27
2023-04-30T10:41:01.654Z,3.07
2023-04-30T10:43:33.300Z,3.43
2023-04-30T10:46:00.759Z,3.03
2023-04-30T10:48:28.403Z,2.87
2023-04-30T10:50:59.631Z,3.20
2023-04-30T10:53:31.516Z,3.47
2023-04-30T10:56:06.864Z,3.17
2023-04-30T10:58:36.581Z,3.30
2023-04-30T11:01:12.522Z,3.33
2023-04-30T11:03:43.169Z,2.90
2023-04-30T11:06:20.428Z,2.90
2023-04-30T11:08:47.554Z,2.90
2023-04-30T11:11:21.668Z,3.00
2023-04-30T11:14:00.168Z,2.73
2023-04-30T11:16:36.319Z,2.40
2023-04-30T11:19:23.275Z,2.50
2023-04-30T11:22:27.315Z,2.27
2023-04-30T11:25:09.824Z,2.30
2023-04-30T11:27:38.682Z,2.50
2023-04-30T11:30:15.261Z,2.70
2023-04-30T11:32:47.520Z,3.10
2023-04-30T11:35:18.834Z,2.03
2023-04-30T11:37:47.502Z,2.30
2023-04-30T11:40:15.794Z,2.50
2023-04-30T11:42:45.958Z,2.47
2023-04-30T11:45:17.972Z,2.63
2023-04-30T11:47:52.672Z,2.60
2023-04-30T11:50:27.316Z,2.27
2023-04-30T11:52:58.164Z,2.30
2023-04-30T11:55:26.750Z,2.30
2023-04-30T11:57:59.989Z,2.60
2023-04-30T12:00:31.695Z,2.40
2023-04-30T12:03:03.797Z,2.10
2023-04-30T12:05:31.281Z,2.30
2023-04-30T12:08:01.459Z,2.10
2023-04-30T12:10:28.683Z,2.40
2023-04-30T12:12:56.151Z,1.83
2023-04-30T12:15:29.220Z,2.20
2023-04-30T12:17:58.557Z,2.00
2023-04-30T12:20:31.365Z,2.20
2023-04-30T12:22:58.880Z,2.40
2023-04-30T12:25:29.089Z,2.60
2023-04-30T12:27:59.690Z,3.23
2023-04-30T12:30:27.228Z,2.60
2023-04-30T12:32:57.939Z,2.20
2023-04-30T12:35:27.914Z,2.10
2023-04-30T12:38:04.656Z,2.50
2023-04-30T12:40:32.640Z,2.00
2023-04-30T12:43:04.652Z,2.20
2023-04-30T12:45:55.289Z,1.80
2023-04-30T12:48:26.276Z,2.00
2023-04-30T12:51:05.260Z,2.00
2023-04-30T12:53:32.551Z,2.20
2023-04-30T12:56:29.080Z,1.87
2023-04-30T12:58:56.476Z,1.80
2023-04-30T13:01:24.595Z,1.60
2023-04-30T13:03:52.832Z,1.70
2023-04-30T13:06:22.523Z,2.43
2023-04-30T13:08:57.797Z,1.60
2023-04-30T13:11:27.012Z,1.80
2023-04-30T13:13:57.516Z,2.33
2023-04-30T13:16:25.403Z,1.50
2023-04-30T13:18:53.158Z,1.90
2023-04-30T13:21:21.229Z,1.80
2023-04-30T13:23:52.804Z,1.90
2023-04-30T13:26:22.261Z,1.70
2023-04-30T13:28:49.364Z,1.70
2023-04-30T13:31:17.233Z,2.27
2023-04-30T13:33:44.412Z,2.30
2023-04-30T13:36:11.932Z,1.93
2023-04-30T13:38:39.513Z,2.37
2023-04-30T13:41:06.852Z,1.70
2023-04-30T13:43:33.928Z,2.00
2023-04-30T13:46:01.071Z,1.80
2023-04-30T13:48:28.365Z,1.90
2023-04-30T13:50:55.855Z,1.90
2023-04-30T13:53:22.949Z,2.03
2023-04-30T13:55:50.151Z,2.20
2023-04-30T13:58:17.741Z,2.00
2023-04-30T14:00:45.005Z,2.43
2023-04-30T14:03:12.778Z,1.80
2023-04-30T14:05:40.160Z,2.50
2023-04-30T14:08:07.298Z,2.20
2023-04-30T14:10:34.391Z,2.50
2023-04-30T14:13:01.511Z,2.00
2023-04-30T14:15:30.734Z,2.00
2023-04-30T14:17:57.950Z,2.00
2023-04-30T14:20:25.752Z,1.90
2023-04-30T14:22:53.118Z,1.90
2023-04-30T14:25:20.456Z,2.07
2023-04-30T14:27:47.715Z,1.63
2023-04-30T14:30:14.932Z,2.00
2023-04-30T14:32:42.208Z,1.60
2023-04-30T14:35:09.965Z,1.60
2023-04-30T14:37:37.047Z,1.70
2023-04-30T14:40:06.868Z,1.90
2023-04-30T14:42:34.081Z,2.07
2023-04-30T14:45:01.267Z,1.73
2023-04-30T14:47:28.804Z,2.00
2023-04-30T14:49:57.238Z,2.13
2023-04-30T14:52:24.880Z,2.17
2023-04-30T14:54:52.216Z,2.00
2023-04-30T14:57:19.631Z,2.33
2023-04-30T14:59:46.797Z,1.80
2023-04-30T15:02:14.138Z,2.30
2023-04-30T15:04:46.075Z,2.00
2023-04-30T15:07:13.379Z,2.20
2023-04-30T15:09:40.477Z,2.37
2023-04-30T15:12:07.743Z,2.10
2023-04-30T15:14:34.779Z,1.70
2023-04-30T15:17:01.917Z,2.13
2023-04-30T15:19:30.641Z,2.20
2023-04-30T15:21:57.971Z,2.43
2023-04-30T15:24:25.155Z,2.10
2023-04-30T15:26:54.457Z,2.30
2023-04-30T15:29:21.583Z,2.30
2023-04-30T15:31:52.003Z,2.70
2023-04-30T15:34:19.818Z,2.30
2023-04-30T15:36:47.189Z,2.10
2023-04-30T15:39:14.311Z,2.10
2023-04-30T15:41:41.431Z,2.27
2023-04-30T15:44:08.514Z,2.10
2023-04-30T15:46:35.720Z,1.67
2023-04-30T15:49:03.275Z,2.30
2023-04-30T15:51:31.082Z,2.63
2023-04-30T15:53:58.144Z,2.00
2023-04-30T15:56:26.687Z,2.30
2023-04-30T15:58:54.372Z,2.00
2023-04-30T16:01:23.441Z,2.17
2023-04-30T16:03:50.733Z,1.97
2023-04-30T16:06:18.223Z,2.20
2023-04-30T16:08:46.525Z,2.37
2023-04-30T16:11:13.679Z,2.03
2023-04-30T16:13:40.936Z,1.90
2023-04-30T16:16:08.968Z,1.80
2023-04-30T16:18:36.207Z,2.03
2023-04-30T16:21:03.296Z,2.10
2023-04-30T16:23:30.636Z,2.37
2023-04-30T16:25:57.991Z,2.30
2023-04-30T16:28:28.297Z,2.30
2023-04-30T16:30:56.034Z,2.20
2023-04-30T16:33:25.249Z,2.30
2023-04-30T16:35:52.494Z,2.20
2023-04-30T16:38:20.609Z,2.13
2023-04-30T16:40:48.082Z,2.13
2023-04-30T16:43:15.380Z,2.00
2023-04-30T16:45:42.560Z,2.30
2023-04-30T16:48:09.933Z,2.00
2023-04-30T16:50:37.023Z,2.07
2023-04-30T16:53:04.144Z,2.40
2023-04-30T16:55:31.801Z,2.20
2023-04-30T16:57:58.995Z,2.03
2023-04-30T17:00:26.091Z,2.40
2023-04-30T17:02:53.641Z,2.03
2023-04-30T17:05:21.418Z,2.10
2023-04-30T17:07:49.505Z,2.30
2023-04-30T17:10:19.002Z,2.17
2023-04-30T17:12:46.601Z,2.40
2023-04-30T17:15:13.858Z,2.40
2023-04-30T17:17:41.675Z,2.27
2023-04-30T17:20:09.374Z,2.43
2023-04-30T17:22:38.327Z,2.50
2023-04-30T17:25:05.808Z,2.27
2023-04-30T17:27:33.072Z,2.33
2023-04-30T17:30:00.264Z,2.17
2023-04-30T17:32:27.973Z,2.10
2023-04-30T17:34:55.196Z,2.50
2023-04-30T17:37:22.557Z,2.30
2023-04-30T17:39:49.590Z,2.13
2023-04-30T17:42:18.018Z,2.30
2023-04-30T17:44:45.100Z,1.93
2023-04-30T17:47:14.248Z,2.50
2023-04-30T17:49:42.692Z,2.60
2023-04-30T17:52:10.620Z,2.30
2023-04-30T17:54:37.700Z,2.30
2023-04-30T17:57:04.903Z,2.50
2023-04-30T17:59:32.177Z,2.40
2023-04-30T18:01:59.728Z,2.20
2023-04-30T18:04:26.855Z,2.43
2023-04-30T18:06:54.191Z,2.53
2023-04-30T18:09:21.408Z,2.20
2023-04-30T18:11:48.613Z,2.43
2023-04-30T18:14:15.921Z,2.63
2023-04-30T18:16:43.256Z,2.17
2023-04-30T18:19:10.390Z,2.50
2023-04-30T18:21:37.793Z,2.10
2023-04-30T18:24:05.238Z,2.50
2023-04-30T18:26:32.327Z,2.00
2023-04-30T18:28:59.637Z,2.30
2023-04-30T18:31:27.208Z,2.40
2023-04-30T18:33:54.291Z,2.40
2023-04-30T18:36:21.437Z,2.43
2023-04-30T18:38:48.487Z,2.40
2023-04-30T18:41:15.538Z,2.50
2023-04-30T18:43:42.962Z,2.70
2023-04-30T18:46:10.178Z,2.60
2023-04-30T18:48:37.254Z,2.47
2023-04-30T18:51:04.794Z,2.50
2023-04-30T18:53:31.870Z,2.20
2023-04-30T18:55:59.046Z,2.27
2023-04-30T18:58:26.113Z,2.27
2023-04-30T19:00:57.917Z,2.40
2023-04-30T19:03:25.265Z,2.30
2023-04-30T19:05:59.056Z,2.67
2023-04-30T19:08:26.484Z,2.23
2023-04-30T19:10:54.702Z,2.70
2023-04-30T19:13:21.877Z,2.50
2023-04-30T19:15:49.032Z,2.30
2023-04-30T19:18:16.853Z,2.60
2023-04-30T19:20:43.928Z,2.40
2023-04-30T19:23:11.182Z,2.50
2023-04-30T19:25:39.166Z,2.50
2023-04-30T19:28:06.526Z,2.00
2023-04-30T19:30:34.443Z,2.37
2023-04-30T19:33:01.907Z,2.23
2023-04-30T19:35:29.063Z,2.70
2023-04-30T19:37:56.223Z,2.67
2023-04-30T19:40:23.360Z,2.60
2023-04-30T19:42:51.614Z,2.47
2023-04-30T19:45:20.270Z,2.70
2023-04-30T19:47:47.589Z,2.43
2023-04-30T19:50:14.822Z,2.17
2023-04-30T19:52:42.079Z,2.30
2023-04-30T19:55:09.809Z,2.23
2023-04-30T19:57:37.015Z,2.57
2023-04-30T20:00:04.550Z,2.50
2023-04-30T20:02:34.008Z,2.70
2023-04-30T20:05:01.340Z,2.10
2023-04-30T20:07:28.746Z,2.10
2023-04-30T20:09:56.303Z,2.70
2023-04-30T20:12:23.803Z,2.47
2023-04-30T20:14:50.876Z,2.77
2023-04-30T20:17:18.343Z,2.50
2023-04-30T20:19:45.433Z,2.10
2023-04-30T20:22:13.403Z,2.47
2023-04-30T20:24:44.765Z,2.20
2023-04-30T20:27:15.220Z,2.77
2023-04-30T20:29:42.799Z,2.30
2023-04-30T20:32:09.952Z,2.50
2023-04-30T20:34:37.574Z,2.40
2023-04-30T20:37:05.746Z,2.37
2023-04-30T20:39:33.104Z,2.50
2023-04-30T20:42:01.539Z,2.40
2023-04-30T20:44:28.911Z,2.40
2023-04-30T20:46:56.067Z,2.77
2023-04-30T20:49:23.359Z,2.40
2023-04-30T20:51:50.421Z,2.13
2023-04-30T20:54:18.021Z,2.43
2023-04-30T20:56:46.943Z,2.30
2023-04-30T20:59:14.476Z,2.43
2023-04-30T21:01:41.722Z,2.57
2023-04-30T21:04:09.612Z,2.43
2023-04-30T21:06:37.370Z,2.70
2023-04-30T21:09:06.312Z,2.50
2023-04-30T21:11:33.892Z,2.50
2023-04-30T21:14:01.192Z,2.30
2023-04-30T21:16:30.459Z,2.60
2023-04-30T21:18:57.850Z,2.70
2023-04-30T21:21:24.890Z,2.70
2023-04-30T21:23:52.123Z,2.40
2023-04-30T21:26:19.396Z,2.50
2023-04-30T21:28:47.015Z,3.33
2023-04-30T21:31:15.178Z,2.57
2023-04-30T21:33:42.596Z,2.87
2023-04-30T21:36:09.613Z,2.07
2023-04-30T21:38:37.966Z,2.33
2023-04-30T21:41:05.243Z,2.80
2023-04-30T21:43:32.521Z,2.73
2023-04-30T21:46:04.022Z,2.80
2023-04-30T21:48:31.227Z,2.60
2023-04-30T21:50:58.272Z,2.73
2023-04-30T21:53:25.666Z,2.70
2023-04-30T21:55:52.774Z,2.47
2023-04-30T21:58:19.780Z,2.70
2023-04-30T22:00:46.809Z,2.80
2023-04-30T22:03:16.130Z,2.50
2023-04-30T22:05:43.701Z,3.00
2023-04-30T22:08:10.959Z,2.40
2023-04-30T22:10:38.143Z,3.20
2023-04-30T22:13:05.545Z,3.00
2023-04-30T22:15:46.956Z,2.83
2023-04-30T22:18:15.265Z,2.87
2023-04-30T22:20:42.347Z,2.97
2023-04-30T22:23:09.513Z,2.83
2023-04-30T22:25:36.527Z,3.10
2023-04-30T22:28:03.716Z,2.70
2023-04-30T22:30:31.357Z,2.90
2023-04-30T22:32:58.582Z,2.90
2023-04-30T22:35:27.806Z,3.00
2023-04-30T22:37:54.916Z,2.80
2023-04-30T22:40:22.557Z,3.17
2023-04-30T22:42:49.716Z,3.23
2023-04-30T22:45:17.100Z,3.00
2023-04-30T22:47:46.068Z,2.83
2023-04-30T22:50:13.379Z,3.03
2023-04-30T22:52:40.566Z,2.90
2023-04-30T22:55:08.416Z,2.80
2023-04-30T22:57:35.478Z,2.93
2023-04-30T23:00:04.124Z,3.00
2023-04-30T23:02:31.235Z,3.13
2023-04-30T23:04:58.348Z,3.30
2023-04-30T23:07:25.377Z,3.30
2023-04-30T23:09:52.760Z,3.50
2023-04-30T23:12:19.884Z,3.60
2023-04-30T23:14:47.357Z,3.33
2023-04-30T23:17:14.590Z,3.60
2023-04-30T23:19:41.666Z,3.83
2023-04-30T23:22:08.769Z,3.37
2023-04-30T23:24:37.496Z,3.67
2023-04-30T23:27:04.526Z,3.23
2023-04-30T23:29:32.241Z,4.00
2023-04-30T23:32:00.087Z,3.77
2023-04-30T23:34:27.270Z,3.87
2023-04-30T23:36:54.300Z,4.10
2023-04-30T23:39:21.676Z,4.50
2023-04-30T23:41:48.737Z,4.20
2023-04-30T23:44:15.884Z,5.37
2023-04-30T23:46:43.236Z,4.57
2023-04-30T23:49:10.583Z,5.07
2023-04-30T23:51:38.043Z,4.90
2023-04-30T23:54:06.034Z,4.50
2023-04-30T23:56:37.383Z,5.23
2023-04-30T23:59:04.489Z,5.10
