createdAt,value
2016-10-18T00:00:50.232Z,1022.84
2016-10-18T00:05:50.182Z,1022.83
2016-10-18T00:10:50.135Z,1022.81
2016-10-18T00:15:50.083Z,1022.78
2016-10-18T00:20:50.035Z,1022.76
2016-10-18T00:25:49.986Z,1022.81
2016-10-18T00:30:49.936Z,1022.83
2016-10-18T00:35:49.887Z,1022.85
2016-10-18T00:40:49.834Z,1022.84
2016-10-18T00:45:49.785Z,1022.82
2016-10-18T00:50:49.733Z,1022.85
2016-10-18T00:55:49.683Z,1022.8
2016-10-18T01:00:49.632Z,1022.76
2016-10-18T01:05:49.580Z,1022.71
2016-10-18T01:10:49.531Z,1022.65
2016-10-18T01:15:49.476Z,1022.62
2016-10-18T01:20:49.426Z,1022.6
2016-10-18T01:25:49.375Z,1022.53
2016-10-18T01:30:49.324Z,1022.56
2016-10-18T01:35:49.272Z,1022.54
2016-10-18T01:40:49.222Z,1022.46
2016-10-18T01:45:49.168Z,1022.45
2016-10-18T01:50:49.119Z,1022.43
2016-10-18T01:55:49.068Z,1022.39
2016-10-18T02:00:49.018Z,1022.32
2016-10-18T02:05:48.969Z,1022.23
2016-10-18T02:10:48.916Z,1022.24
2016-10-18T02:15:48.860Z,1022.18
2016-10-18T02:20:48.812Z,1022.17
2016-10-18T02:25:48.756Z,1022.13
2016-10-18T02:30:48.704Z,1022.13
2016-10-18T02:35:48.654Z,1022.17
2016-10-18T02:40:48.601Z,1022.13
2016-10-18T02:45:48.552Z,1022.04
2016-10-18T02:50:48.498Z,1022.01
2016-10-18T02:55:48.449Z,1022
2016-10-18T03:00:48.393Z,1021.88
2016-10-18T03:05:48.341Z,1021.92
2016-10-18T03:10:48.294Z,1021.9
2016-10-18T03:15:48.239Z,1021.87
2016-10-18T03:20:48.187Z,1021.88
2016-10-18T03:25:48.137Z,1021.83
2016-10-18T03:30:48.083Z,1021.82
2016-10-18T03:35:48.029Z,1021.82
2016-10-18T03:40:47.977Z,1021.73
2016-10-18T03:45:47.926Z,1021.74
2016-10-18T03:50:47.872Z,1021.71
2016-10-18T03:55:47.820Z,1021.73
2016-10-18T04:00:47.764Z,1021.66
2016-10-18T04:05:47.711Z,1021.6
2016-10-18T04:10:47.665Z,1021.54
2016-10-18T04:15:47.605Z,1021.51
2016-10-18T04:20:47.553Z,1021.57
2016-10-18T04:25:47.498Z,1021.51
2016-10-18T04:30:47.445Z,1021.45
2016-10-18T04:35:47.393Z,1021.49
2016-10-18T04:40:47.338Z,1021.43
2016-10-18T04:45:47.284Z,1021.39
2016-10-18T04:50:47.231Z,1021.33
2016-10-18T04:55:47.177Z,1021.27
2016-10-18T05:00:47.122Z,1021.24
2016-10-18T05:05:47.067Z,1021.19
2016-10-18T05:10:47.012Z,1021.17
2016-10-18T05:15:46.967Z,1021.2
2016-10-18T05:20:46.906Z,1021.15
2016-10-18T05:25:46.854Z,1021.15
2016-10-18T05:30:46.800Z,1021.14
2016-10-18T05:35:46.746Z,1021.18
2016-10-18T05:40:46.694Z,1021.14
2016-10-18T05:45:46.640Z,1021.2
2016-10-18T05:50:46.589Z,1021.2
2016-10-18T05:55:46.536Z,1021.2
2016-10-18T06:00:46.481Z,1021.19
2016-10-18T06:05:46.429Z,1021.24
2016-10-18T06:10:46.377Z,1021.19
2016-10-18T06:15:46.324Z,1021.15
2016-10-18T06:20:46.272Z,1021.23
2016-10-18T06:25:46.222Z,1021.17
2016-10-18T06:30:46.170Z,1021.28
2016-10-18T06:35:46.116Z,1021.25
2016-10-18T06:40:46.064Z,1021.23
2016-10-18T06:45:46.013Z,1021.29
2016-10-18T06:50:45.960Z,1021.27
2016-10-18T06:55:45.910Z,1021.27
2016-10-18T07:00:45.856Z,1021.27
2016-10-18T07:05:45.802Z,1021.26
2016-10-18T07:10:45.748Z,1021.23
2016-10-18T07:15:45.694Z,1021.27
2016-10-18T07:20:45.645Z,1021.2
2016-10-18T07:25:45.591Z,1021.12
2016-10-18T07:30:45.537Z,1021.1
2016-10-18T07:35:45.482Z,1021.14
2016-10-18T07:40:45.431Z,1021.16
2016-10-18T07:45:45.388Z,1021.18
2016-10-18T07:50:45.324Z,1021.13
2016-10-18T07:55:45.268Z,1021.1
2016-10-18T08:00:45.219Z,1021.05
2016-10-18T08:05:45.164Z,1021.05
2016-10-18T08:10:45.111Z,1021
2016-10-18T08:15:45.061Z,1020.99
2016-10-18T08:20:45.007Z,1020.95
2016-10-18T08:25:44.955Z,1020.96
2016-10-18T08:30:44.904Z,1020.96
2016-10-18T08:35:44.849Z,1020.98
2016-10-18T08:40:44.797Z,1020.91
2016-10-18T08:45:44.745Z,1020.92
2016-10-18T08:50:44.695Z,1020.83
2016-10-18T08:55:44.643Z,1020.87
2016-10-18T09:00:44.591Z,1020.77
2016-10-18T09:05:44.538Z,1020.63
2016-10-18T09:10:44.487Z,1020.65
2016-10-18T09:15:44.440Z,1020.61
2016-10-18T09:20:44.385Z,1020.57
2016-10-18T09:25:44.334Z,1020.5
2016-10-18T09:30:44.287Z,1020.5
2016-10-18T09:35:44.235Z,1020.42
2016-10-18T09:40:44.185Z,1020.41
2016-10-18T09:45:44.137Z,1020.4
2016-10-18T09:50:44.085Z,1020.47
2016-10-18T09:55:44.035Z,1020.36
2016-10-18T10:00:43.983Z,1020.35
2016-10-18T10:05:43.932Z,1020.36
2016-10-18T10:10:43.880Z,1020.31
2016-10-18T10:15:43.831Z,1020.3
2016-10-18T10:20:43.777Z,1020.21
2016-10-18T10:25:43.725Z,1020.21
2016-10-18T10:30:43.676Z,1020.13
2016-10-18T10:35:43.620Z,1020.13
2016-10-18T10:40:43.567Z,1020.1
2016-10-18T10:45:43.524Z,1020
2016-10-18T10:50:43.465Z,1019.94
2016-10-18T10:55:43.411Z,1019.91
2016-10-18T11:00:43.359Z,1019.88
2016-10-18T11:05:43.308Z,1019.86
2016-10-18T11:10:43.263Z,1019.81
2016-10-18T11:15:43.208Z,1019.73
2016-10-18T11:20:43.148Z,1019.67
2016-10-18T11:25:43.113Z,1019.56
2016-10-18T11:30:43.044Z,1019.52
2016-10-18T11:35:42.995Z,1019.43
2016-10-18T11:40:42.941Z,1019.25
2016-10-18T11:45:42.891Z,1019.13
2016-10-18T11:50:42.839Z,1019.05
2016-10-18T11:55:42.793Z,1018.93
2016-10-18T12:00:42.740Z,1018.79
2016-10-18T12:05:42.686Z,1018.72
2016-10-18T12:10:42.635Z,1018.71
2016-10-18T12:15:42.584Z,1018.65
2016-10-18T12:20:42.534Z,1018.57
2016-10-18T12:25:42.483Z,1018.49
2016-10-18T12:30:42.433Z,1018.39
2016-10-18T12:35:42.385Z,1018.34
2016-10-18T12:40:42.335Z,1018.3
2016-10-18T12:45:42.281Z,1018.3
2016-10-18T12:50:42.230Z,1018.26
2016-10-18T12:55:42.178Z,1018.15
2016-10-18T13:00:42.130Z,1018.07
2016-10-18T13:05:42.080Z,1018.01
2016-10-18T13:10:42.029Z,1017.9
2016-10-18T13:15:41.979Z,1017.86
2016-10-18T13:20:41.925Z,1017.84
2016-10-18T13:25:41.876Z,1017.73
2016-10-18T13:30:41.825Z,1017.66
2016-10-18T13:35:41.774Z,1017.54
2016-10-18T13:40:41.725Z,1017.48
2016-10-18T13:45:41.674Z,1017.4
2016-10-18T13:50:41.623Z,1017.24
2016-10-18T13:55:41.572Z,1017.05
2016-10-18T14:00:41.521Z,1016.95
2016-10-18T14:05:41.470Z,1016.94
2016-10-18T14:10:41.420Z,1016.89
2016-10-18T14:15:41.368Z,1016.67
2016-10-18T14:20:41.320Z,1016.62
2016-10-18T14:25:41.276Z,1016.54
2016-10-18T14:30:41.217Z,1016.48
2016-10-18T14:35:41.166Z,1016.45
2016-10-18T14:40:41.115Z,1016.43
2016-10-18T14:45:41.063Z,1016.44
2016-10-18T14:50:41.015Z,1016.4
2016-10-18T14:55:40.960Z,1016.41
2016-10-18T15:00:40.911Z,1016.34
2016-10-18T15:05:40.867Z,1016.43
2016-10-18T15:10:40.821Z,1016.34
2016-10-18T15:15:40.759Z,1016.35
2016-10-18T15:20:40.710Z,1016.38
2016-10-18T15:25:40.658Z,1016.94
2016-10-18T15:30:40.612Z,1017.06
2016-10-18T15:35:40.578Z,1017.08
2016-10-18T15:40:40.510Z,1017.07
2016-10-18T15:45:40.461Z,1016.91
2016-10-18T15:50:40.410Z,1017.08
2016-10-18T15:55:40.359Z,1017.23
2016-10-18T16:00:40.308Z,1017.15
2016-10-18T16:05:40.260Z,1017.13
2016-10-18T16:10:40.211Z,1017.16
2016-10-18T16:15:40.159Z,1017.29
2016-10-18T16:20:40.114Z,1017.26
2016-10-18T16:25:40.067Z,1017.28
2016-10-18T16:30:40.009Z,1017.22
2016-10-18T16:35:39.961Z,1017.21
2016-10-18T16:40:39.911Z,1017.22
2016-10-18T16:45:39.860Z,1017.16
2016-10-18T16:50:39.811Z,1017.18
2016-10-18T16:55:39.765Z,1017.19
2016-10-18T17:00:39.710Z,1017.19
2016-10-18T17:05:39.659Z,1017.22
2016-10-18T17:10:39.609Z,1017.2
2016-10-18T17:15:39.567Z,1017.22
2016-10-18T17:20:39.517Z,1017.23
2016-10-18T17:25:39.468Z,1017.25
2016-10-18T17:30:39.420Z,1017.36
2016-10-18T17:35:39.369Z,1017.26
2016-10-18T17:40:39.322Z,1017.34
2016-10-18T17:45:39.276Z,1017.29
2016-10-18T17:50:39.231Z,1017.27
2016-10-18T17:55:39.200Z,1017.37
2016-10-18T18:00:39.141Z,1017.33
2016-10-18T18:05:39.100Z,1017.3
2016-10-18T18:10:39.044Z,1017.33
2016-10-18T18:15:38.998Z,1017.37
2016-10-18T18:20:38.961Z,1017.39
2016-10-18T18:25:38.907Z,1017.39
2016-10-18T18:30:38.859Z,1017.42
2016-10-18T18:35:38.831Z,1017.49
2016-10-18T18:40:38.765Z,1017.47
2016-10-18T18:45:38.719Z,1017.47
2016-10-18T18:50:38.668Z,1017.52
2016-10-18T18:55:38.618Z,1017.53
2016-10-18T19:00:38.577Z,1017.53
2016-10-18T19:05:38.522Z,1017.5
2016-10-18T19:10:38.481Z,1017.49
2016-10-18T19:15:38.425Z,1017.49
2016-10-18T19:20:38.395Z,1017.44
2016-10-18T19:25:38.337Z,1017.44
2016-10-18T19:30:38.286Z,1017.41
2016-10-18T19:35:38.243Z,1017.49
2016-10-18T19:40:38.193Z,1017.45
2016-10-18T19:45:38.146Z,1017.46
2016-10-18T19:50:38.099Z,1017.46
2016-10-18T19:55:38.059Z,1017.4
2016-10-18T20:00:38.007Z,1017.35
2016-10-18T20:05:37.961Z,1017.31
2016-10-18T20:10:37.928Z,1017.3
2016-10-18T20:15:37.870Z,1017.27
2016-10-18T20:20:37.825Z,1017.25
2016-10-18T20:25:37.771Z,1017.14
2016-10-18T20:30:37.725Z,1017.16
2016-10-18T20:35:37.680Z,1017.18
2016-10-18T20:40:37.634Z,1017.13
2016-10-18T20:45:37.598Z,1017.08
2016-10-18T20:50:37.548Z,1017.15
2016-10-18T20:55:37.505Z,1017.19
2016-10-18T21:00:37.466Z,1017.17
2016-10-18T21:05:37.413Z,1017.01
2016-10-18T21:10:37.370Z,1016.88
2016-10-18T21:15:37.324Z,1016.77
2016-10-18T21:20:37.275Z,1016.61
2016-10-18T21:25:37.234Z,1016.54
2016-10-18T21:30:37.188Z,1016.47
2016-10-18T21:35:37.140Z,1016.89
2016-10-18T21:40:37.096Z,1016.98
2016-10-18T21:45:37.048Z,1016.77
2016-10-18T21:50:37.000Z,1016.55
2016-10-18T21:55:36.955Z,1016.45
2016-10-18T22:00:36.908Z,1016.3
2016-10-18T22:05:36.865Z,1016.36
2016-10-18T22:10:36.809Z,1016.47
2016-10-18T22:15:36.759Z,1016.4
2016-10-18T22:20:36.711Z,1016.42
2016-10-18T22:25:36.664Z,1016.38
2016-10-18T22:30:36.611Z,1016.27
2016-10-18T22:35:36.561Z,1016.25
2016-10-18T22:40:36.514Z,1016.2
2016-10-18T22:45:36.463Z,1016.24
2016-10-18T22:50:36.414Z,1016.24
2016-10-18T22:55:36.364Z,1016.18
2016-10-18T23:00:36.315Z,1016.02
2016-10-18T23:05:36.267Z,1015.89
2016-10-18T23:10:36.218Z,1015.73
2016-10-18T23:15:36.167Z,1015.6
2016-10-18T23:20:36.116Z,1015.5
2016-10-18T23:25:36.066Z,1015.33
2016-10-18T23:30:36.016Z,1015.15
2016-10-18T23:35:35.964Z,1015.08
2016-10-18T23:40:35.911Z,1015.18
2016-10-18T23:45:35.866Z,1015.1
2016-10-18T23:50:35.811Z,1015.08
2016-10-18T23:55:35.759Z,1015.12
