createdAt,value
2022-07-25T00:01:21.471Z,24.40
2022-07-25T00:03:51.624Z,24.30
2022-07-25T00:06:19.793Z,24.30
2022-07-25T00:08:49.266Z,24.30
2022-07-25T00:11:17.415Z,24.30
2022-07-25T00:13:45.572Z,24.30
2022-07-25T00:16:13.683Z,24.30
2022-07-25T00:18:42.218Z,24.30
2022-07-25T00:21:10.365Z,24.20
2022-07-25T00:23:38.309Z,24.20
2022-07-25T00:26:08.194Z,24.20
2022-07-25T00:28:36.297Z,24.20
2022-07-25T00:31:04.325Z,24.10
2022-07-25T00:33:48.433Z,24.20
2022-07-25T00:36:18.946Z,24.10
2022-07-25T00:38:47.117Z,24.10
2022-07-25T00:41:15.523Z,24.10
2022-07-25T00:43:45.167Z,24.00
2022-07-25T00:46:14.670Z,24.00
2022-07-25T00:48:48.720Z,23.90
2022-07-25T00:51:17.649Z,24.00
2022-07-25T00:53:47.144Z,24.00
2022-07-25T00:56:18.104Z,24.00
2022-07-25T00:58:46.846Z,24.00
2022-07-25T01:01:15.188Z,24.00
2022-07-25T01:03:47.004Z,24.00
2022-07-25T01:06:18.198Z,24.00
2022-07-25T01:08:46.331Z,24.00
2022-07-25T01:11:14.709Z,24.00
2022-07-25T01:13:43.360Z,23.90
2022-07-25T01:16:11.806Z,23.90
2022-07-25T01:18:40.205Z,23.90
2022-07-25T01:21:10.568Z,23.90
2022-07-25T01:23:38.752Z,23.90
2022-07-25T01:26:07.306Z,23.80
2022-07-25T01:28:35.627Z,23.90
2022-07-25T01:31:04.023Z,23.90
2022-07-25T01:33:32.154Z,23.80
2022-07-25T01:36:03.344Z,23.70
2022-07-25T01:38:32.848Z,23.80
2022-07-25T01:41:00.942Z,23.80
2022-07-25T01:43:28.982Z,23.70
2022-07-25T01:45:57.281Z,23.70
2022-07-25T01:48:25.952Z,23.70
2022-07-25T01:50:54.428Z,23.60
2022-07-25T01:53:23.219Z,23.70
2022-07-25T01:55:54.427Z,23.60
2022-07-25T01:58:25.546Z,23.60
2022-07-25T02:00:55.804Z,23.60
2022-07-25T02:03:32.972Z,23.60
2022-07-25T02:06:04.277Z,23.60
2022-07-25T02:08:33.156Z,23.60
2022-07-25T02:11:02.785Z,23.60
2022-07-25T02:13:30.869Z,23.60
2022-07-25T02:15:58.887Z,23.50
2022-07-25T02:18:27.030Z,23.70
2022-07-25T02:20:57.811Z,23.40
2022-07-25T02:23:25.961Z,23.60
2022-07-25T02:25:54.128Z,23.60
2022-07-25T02:28:27.236Z,23.60
2022-07-25T02:30:55.721Z,23.60
2022-07-25T02:33:24.015Z,23.60
2022-07-25T02:35:52.325Z,23.60
2022-07-25T02:38:20.831Z,23.60
2022-07-25T02:40:49.758Z,23.50
2022-07-25T02:43:18.144Z,23.50
2022-07-25T02:45:48.238Z,23.50
2022-07-25T02:48:18.955Z,23.50
2022-07-25T02:50:47.016Z,23.40
2022-07-25T02:53:28.932Z,23.30
2022-07-25T02:56:07.036Z,23.20
2022-07-25T02:58:37.718Z,23.10
2022-07-25T03:01:12.002Z,23.20
2022-07-25T03:03:40.243Z,23.10
2022-07-25T03:06:08.620Z,22.90
2022-07-25T03:08:36.757Z,22.70
2022-07-25T03:11:05.028Z,22.40
2022-07-25T03:13:35.850Z,22.40
2022-07-25T03:16:04.171Z,22.30
2022-07-25T03:18:33.602Z,22.30
2022-07-25T03:21:01.926Z,22.40
2022-07-25T03:23:31.109Z,22.30
2022-07-25T03:25:59.921Z,22.60
2022-07-25T03:28:27.998Z,22.40
2022-07-25T03:30:56.263Z,22.60
2022-07-25T03:33:24.305Z,22.60
2022-07-25T03:35:54.247Z,22.70
2022-07-25T03:38:22.233Z,22.80
2022-07-25T03:40:50.510Z,22.70
2022-07-25T03:43:18.569Z,22.70
2022-07-25T03:45:46.817Z,22.70
2022-07-25T03:48:15.022Z,22.70
2022-07-25T03:50:43.453Z,22.70
2022-07-25T03:53:13.131Z,22.60
2022-07-25T03:55:41.528Z,22.60
2022-07-25T03:58:09.789Z,22.60
2022-07-25T04:00:38.093Z,22.50
2022-07-25T04:03:07.058Z,22.50
2022-07-25T04:05:35.940Z,22.50
2022-07-25T04:08:04.119Z,22.50
2022-07-25T04:10:34.476Z,22.40
2022-07-25T04:13:03.622Z,22.40
2022-07-25T04:15:32.002Z,22.40
2022-07-25T04:18:02.088Z,22.40
2022-07-25T04:20:33.996Z,22.40
2022-07-25T04:23:01.979Z,22.40
2022-07-25T04:25:31.195Z,22.40
2022-07-25T04:28:00.801Z,22.40
2022-07-25T04:30:29.076Z,22.30
2022-07-25T04:33:00.509Z,22.40
2022-07-25T04:35:28.660Z,22.30
2022-07-25T04:37:59.516Z,22.40
2022-07-25T04:40:27.532Z,22.40
2022-07-25T04:42:55.772Z,22.40
2022-07-25T04:45:25.781Z,22.40
2022-07-25T04:47:56.493Z,22.40
2022-07-25T04:50:25.205Z,22.40
2022-07-25T04:52:53.389Z,22.30
2022-07-25T04:55:21.751Z,22.30
2022-07-25T04:57:49.825Z,22.40
2022-07-25T05:00:18.880Z,22.30
2022-07-25T05:02:48.441Z,22.40
2022-07-25T05:05:18.426Z,22.30
2022-07-25T05:07:50.160Z,22.30
2022-07-25T05:10:18.676Z,22.40
2022-07-25T05:12:46.748Z,22.40
2022-07-25T05:15:15.092Z,22.40
2022-07-25T05:17:43.811Z,22.40
2022-07-25T05:20:16.665Z,22.40
2022-07-25T05:22:44.767Z,22.50
2022-07-25T05:25:13.331Z,22.40
2022-07-25T05:27:42.349Z,22.50
2022-07-25T05:30:12.748Z,22.50
2022-07-25T05:32:41.636Z,22.50
2022-07-25T05:35:11.108Z,22.50
2022-07-25T05:37:40.572Z,22.60
2022-07-25T05:40:09.553Z,22.60
2022-07-25T05:42:37.709Z,22.70
2022-07-25T05:45:06.814Z,22.80
2022-07-25T05:47:34.951Z,22.80
2022-07-25T05:50:03.687Z,22.80
2022-07-25T05:52:31.898Z,22.80
2022-07-25T05:55:01.400Z,22.90
2022-07-25T05:57:31.844Z,22.90
2022-07-25T06:00:00.068Z,22.90
2022-07-25T06:02:30.147Z,22.90
2022-07-25T06:04:58.469Z,22.90
2022-07-25T06:07:26.750Z,22.90
2022-07-25T06:09:54.837Z,23.00
2022-07-25T06:12:24.520Z,22.90
2022-07-25T06:14:52.885Z,22.80
2022-07-25T06:17:21.656Z,22.70
2022-07-25T06:19:49.767Z,22.70
2022-07-25T06:22:19.790Z,22.70
2022-07-25T06:24:47.886Z,22.60
2022-07-25T06:27:20.185Z,22.70
2022-07-25T06:29:50.794Z,22.70
2022-07-25T06:32:18.858Z,22.70
2022-07-25T06:34:47.032Z,22.80
2022-07-25T06:37:16.037Z,22.70
2022-07-25T06:39:46.138Z,22.70
2022-07-25T06:42:14.480Z,22.80
2022-07-25T06:44:44.269Z,22.70
2022-07-25T06:47:14.379Z,22.70
2022-07-25T06:49:43.256Z,22.80
2022-07-25T06:52:11.722Z,22.70
2022-07-25T06:54:39.942Z,22.70
2022-07-25T06:57:09.125Z,22.90
2022-07-25T06:59:37.379Z,22.90
2022-07-25T07:02:05.670Z,23.00
2022-07-25T07:04:35.177Z,23.00
2022-07-25T07:07:03.289Z,22.80
2022-07-25T07:09:31.464Z,22.90
2022-07-25T07:11:59.894Z,22.70
2022-07-25T07:14:28.571Z,22.60
2022-07-25T07:16:57.138Z,22.50
2022-07-25T07:19:25.951Z,22.50
2022-07-25T07:21:55.579Z,22.50
2022-07-25T07:24:24.797Z,22.50
2022-07-25T07:26:53.823Z,22.50
2022-07-25T07:29:21.974Z,22.50
2022-07-25T07:31:51.397Z,22.50
2022-07-25T07:34:20.511Z,22.50
2022-07-25T07:36:52.225Z,22.50
2022-07-25T07:39:21.730Z,22.60
2022-07-25T07:41:49.913Z,22.60
2022-07-25T07:44:18.047Z,22.60
2022-07-25T07:46:46.410Z,22.50
2022-07-25T07:49:14.583Z,22.50
2022-07-25T07:51:43.361Z,22.60
2022-07-25T07:54:37.322Z,22.50
2022-07-25T07:57:06.875Z,22.40
2022-07-25T07:59:35.105Z,22.60
2022-07-25T08:02:06.819Z,22.70
2022-07-25T08:04:34.995Z,22.80
2022-07-25T08:07:03.254Z,22.80
2022-07-25T08:09:31.424Z,22.90
2022-07-25T08:11:59.567Z,23.00
2022-07-25T08:14:29.167Z,23.10
2022-07-25T08:16:58.796Z,23.10
2022-07-25T08:19:26.819Z,23.20
2022-07-25T08:21:55.045Z,23.40
2022-07-25T08:24:23.423Z,23.50
2022-07-25T08:26:51.803Z,23.60
2022-07-25T08:29:27.804Z,23.60
2022-07-25T08:31:57.906Z,23.50
2022-07-25T08:34:26.237Z,23.70
2022-07-25T08:36:54.425Z,23.70
2022-07-25T08:39:23.924Z,23.90
2022-07-25T08:41:55.076Z,24.10
2022-07-25T08:44:23.831Z,24.30
2022-07-25T08:46:53.772Z,24.40
2022-07-25T08:49:23.847Z,24.40
2022-07-25T08:51:52.805Z,24.30
2022-07-25T08:54:22.865Z,24.20
2022-07-25T08:56:53.424Z,24.00
2022-07-25T08:59:21.827Z,23.80
2022-07-25T09:01:57.970Z,23.70
2022-07-25T09:04:27.981Z,23.60
2022-07-25T09:06:56.141Z,23.50
2022-07-25T09:09:31.699Z,23.60
2022-07-25T09:12:02.691Z,23.60
2022-07-25T09:14:30.981Z,23.60
2022-07-25T09:16:59.592Z,23.70
2022-07-25T09:19:33.390Z,23.80
2022-07-25T09:22:03.579Z,23.80
2022-07-25T09:24:34.763Z,23.70
2022-07-25T09:27:12.808Z,23.60
2022-07-25T09:29:42.786Z,23.50
2022-07-25T09:32:18.840Z,23.50
2022-07-25T09:34:58.661Z,23.70
2022-07-25T09:37:35.653Z,23.90
2022-07-25T09:40:14.754Z,24.10
2022-07-25T09:42:46.534Z,24.10
2022-07-25T09:45:20.535Z,24.10
2022-07-25T09:47:56.203Z,24.10
2022-07-25T09:50:28.207Z,24.00
2022-07-25T09:53:01.713Z,24.10
2022-07-25T09:55:35.001Z,24.70
2022-07-25T09:58:07.428Z,24.70
2022-07-25T10:00:38.032Z,25.00
2022-07-25T10:03:24.224Z,25.20
2022-07-25T10:06:21.527Z,25.30
2022-07-25T10:08:51.092Z,25.00
2022-07-25T10:11:27.302Z,24.90
2022-07-25T10:13:56.612Z,24.60
2022-07-25T10:16:25.945Z,24.40
2022-07-25T10:18:58.271Z,24.10
2022-07-25T10:21:29.546Z,24.00
2022-07-25T10:24:05.765Z,24.00
2022-07-25T10:26:36.318Z,24.00
2022-07-25T10:29:09.868Z,24.10
2022-07-25T10:31:39.764Z,23.90
2022-07-25T10:34:12.084Z,23.80
2022-07-25T10:36:47.144Z,23.90
2022-07-25T10:39:17.138Z,23.70
2022-07-25T10:41:52.923Z,23.60
2022-07-25T10:44:21.607Z,24.00
2022-07-25T10:46:54.977Z,24.00
2022-07-25T10:49:31.685Z,24.00
2022-07-25T10:52:04.396Z,24.10
2022-07-25T10:54:36.825Z,24.10
2022-07-25T10:57:06.203Z,24.10
2022-07-25T10:59:39.028Z,24.20
2022-07-25T11:02:16.344Z,24.00
2022-07-25T11:04:45.582Z,23.90
2022-07-25T11:07:17.854Z,23.90
2022-07-25T11:09:57.158Z,23.70
2022-07-25T11:12:25.325Z,23.50
2022-07-25T11:15:01.098Z,23.40
2022-07-25T11:17:31.070Z,23.40
2022-07-25T11:20:07.949Z,23.30
2022-07-25T11:22:38.828Z,23.50
2022-07-25T11:25:12.905Z,23.50
2022-07-25T11:27:44.014Z,23.60
2022-07-25T11:30:15.412Z,23.70
2022-07-25T11:32:45.935Z,23.80
2022-07-25T11:35:18.440Z,23.70
2022-07-25T11:37:50.936Z,23.50
2022-07-25T11:40:20.405Z,23.50
2022-07-25T11:42:50.163Z,23.40
2022-07-25T11:45:19.843Z,23.70
2022-07-25T11:47:49.745Z,23.70
2022-07-25T11:50:30.219Z,23.50
2022-07-25T11:53:07.896Z,23.60
2022-07-25T11:55:42.980Z,23.70
2022-07-25T11:58:13.110Z,23.80
2022-07-25T12:00:49.866Z,24.20
2022-07-25T12:03:21.224Z,24.40
2022-07-25T12:05:50.808Z,24.40
2022-07-25T12:08:23.037Z,24.50
2022-07-25T12:10:51.907Z,24.90
2022-07-25T12:13:27.293Z,24.80
2022-07-25T12:15:57.284Z,24.90
2022-07-25T12:18:26.030Z,24.90
2022-07-25T12:20:55.909Z,24.80
2022-07-25T12:23:29.607Z,24.90
2022-07-25T12:25:57.891Z,24.90
2022-07-25T12:28:29.252Z,24.90
2022-07-25T12:30:57.662Z,24.70
2022-07-25T12:33:28.047Z,24.70
2022-07-25T12:35:56.280Z,24.70
2022-07-25T12:38:28.349Z,24.70
2022-07-25T12:40:57.047Z,24.50
2022-07-25T12:43:25.270Z,24.30
2022-07-25T12:45:55.786Z,24.10
2022-07-25T12:48:24.403Z,24.10
2022-07-25T12:50:57.791Z,24.00
2022-07-25T12:53:27.550Z,24.30
2022-07-25T12:55:58.290Z,24.10
2022-07-25T12:58:28.939Z,24.20
2022-07-25T13:01:02.218Z,24.10
2022-07-25T13:03:32.004Z,24.10
2022-07-25T13:06:03.461Z,24.20
2022-07-25T13:08:32.953Z,24.20
2022-07-25T13:11:01.069Z,24.20
2022-07-25T13:13:29.286Z,24.50
2022-07-25T13:15:59.719Z,24.50
2022-07-25T13:18:30.683Z,24.60
2022-07-25T13:21:00.659Z,24.80
2022-07-25T13:23:28.833Z,24.90
2022-07-25T13:26:00.529Z,24.70
2022-07-25T13:28:28.604Z,24.90
2022-07-25T13:30:56.841Z,24.80
2022-07-25T13:33:25.323Z,24.60
2022-07-25T13:35:57.031Z,24.70
2022-07-25T13:38:25.132Z,24.90
2022-07-25T13:40:58.403Z,24.80
2022-07-25T13:43:28.400Z,25.10
2022-07-25T13:45:56.416Z,25.00
2022-07-25T13:48:29.894Z,25.10
2022-07-25T13:50:59.404Z,25.10
2022-07-25T13:53:30.280Z,24.90
2022-07-25T13:55:59.699Z,24.70
2022-07-25T13:58:29.678Z,24.70
2022-07-25T14:00:58.187Z,24.70
2022-07-25T14:03:26.464Z,24.90
2022-07-25T14:05:54.556Z,24.70
2022-07-25T14:08:22.778Z,24.80
2022-07-25T14:10:51.017Z,24.80
2022-07-25T14:13:19.116Z,24.80
2022-07-25T14:15:48.740Z,24.60
2022-07-25T14:18:17.005Z,24.50
2022-07-25T14:20:46.646Z,24.40
2022-07-25T14:23:14.737Z,24.30
2022-07-25T14:25:43.277Z,24.30
2022-07-25T14:28:11.682Z,24.60
2022-07-25T14:30:41.087Z,24.70
2022-07-25T14:33:10.684Z,24.70
2022-07-25T14:35:41.413Z,24.90
2022-07-25T14:38:09.865Z,24.80
2022-07-25T14:40:38.172Z,24.80
2022-07-25T14:43:06.315Z,24.80
2022-07-25T14:45:34.560Z,24.80
2022-07-25T14:48:02.636Z,24.90
2022-07-25T14:50:32.323Z,25.10
2022-07-25T14:53:00.706Z,25.00
2022-07-25T14:55:28.877Z,24.90
2022-07-25T14:57:58.034Z,25.10
2022-07-25T15:00:29.465Z,25.00
2022-07-25T15:02:57.911Z,24.70
2022-07-25T15:05:26.140Z,24.60
2022-07-25T15:07:55.590Z,24.40
2022-07-25T15:10:23.887Z,24.40
2022-07-25T15:13:13.655Z,24.30
2022-07-25T15:15:40.192Z,24.30
2022-07-25T15:18:13.387Z,24.20
2022-07-25T15:20:42.214Z,24.30
2022-07-25T15:23:11.763Z,24.10
2022-07-25T15:28:28.027Z,23.90
2022-07-25T15:30:56.567Z,23.80
2022-07-25T15:33:28.143Z,23.70
2022-07-25T15:35:56.422Z,23.90
2022-07-25T15:38:26.042Z,23.90
2022-07-25T15:40:56.776Z,23.80
2022-07-25T15:43:24.950Z,23.60
2022-07-25T15:45:53.467Z,23.60
2022-07-25T15:48:21.635Z,23.60
2022-07-25T15:50:52.849Z,23.50
2022-07-25T15:53:26.559Z,23.70
2022-07-25T15:55:54.832Z,23.50
2022-07-25T15:58:23.326Z,23.70
2022-07-25T16:00:51.421Z,23.60
2022-07-25T16:03:20.450Z,23.50
2022-07-25T16:05:48.771Z,23.60
2022-07-25T16:08:17.204Z,23.70
2022-07-25T16:10:46.745Z,23.80
2022-07-25T16:13:14.913Z,23.70
2022-07-25T16:15:42.898Z,23.60
2022-07-25T16:18:11.512Z,23.60
2022-07-25T16:20:39.627Z,23.50
2022-07-25T16:23:07.905Z,23.40
2022-07-25T16:25:36.080Z,23.20
2022-07-25T16:28:06.836Z,23.10
2022-07-25T16:30:35.868Z,23.10
2022-07-25T16:33:06.155Z,23.00
2022-07-25T16:35:34.526Z,22.80
2022-07-25T16:38:02.649Z,22.70
2022-07-25T16:40:31.259Z,22.60
2022-07-25T16:43:00.000Z,22.60
2022-07-25T16:45:29.655Z,22.50
2022-07-25T16:47:57.884Z,22.40
2022-07-25T16:50:26.073Z,22.40
2022-07-25T16:52:54.919Z,22.30
2022-07-25T16:55:24.008Z,22.20
2022-07-25T16:57:52.412Z,22.20
2022-07-25T17:00:20.947Z,22.20
2022-07-25T17:02:50.989Z,22.10
2022-07-25T17:05:19.307Z,22.10
2022-07-25T17:07:47.441Z,22.10
2022-07-25T17:10:15.712Z,22.00
2022-07-25T17:12:43.873Z,22.00
2022-07-25T17:15:14.756Z,21.80
2022-07-25T17:17:42.961Z,22.00
2022-07-25T17:20:13.437Z,22.00
2022-07-25T17:22:41.435Z,22.00
2022-07-25T17:25:10.366Z,22.10
2022-07-25T17:27:38.510Z,21.90
2022-07-25T17:30:10.379Z,21.90
2022-07-25T17:32:39.085Z,21.90
2022-07-25T17:35:08.661Z,22.00
2022-07-25T17:37:38.267Z,22.00
2022-07-25T17:40:07.230Z,21.90
2022-07-25T17:42:35.505Z,21.80
2022-07-25T17:45:06.894Z,21.70
2022-07-25T17:47:37.866Z,21.80
2022-07-25T17:50:06.914Z,21.70
2022-07-25T17:52:35.074Z,21.70
2022-07-25T17:55:05.461Z,21.70
2022-07-25T17:57:34.335Z,21.60
2022-07-25T18:00:02.679Z,21.50
2022-07-25T18:02:31.360Z,21.60
2022-07-25T18:05:03.722Z,21.60
2022-07-25T18:07:31.874Z,21.60
2022-07-25T18:10:01.254Z,21.70
2022-07-25T18:12:30.928Z,21.60
2022-07-25T18:14:59.036Z,21.60
2022-07-25T18:17:27.167Z,21.50
2022-07-25T18:19:55.239Z,21.50
2022-07-25T18:22:23.552Z,21.70
2022-07-25T18:24:51.713Z,21.60
2022-07-25T18:27:19.974Z,21.50
2022-07-25T18:29:49.403Z,21.50
2022-07-25T18:32:17.580Z,21.40
2022-07-25T18:34:45.761Z,21.40
2022-07-25T18:37:14.100Z,21.40
2022-07-25T18:39:42.344Z,21.50
2022-07-25T18:42:10.577Z,21.50
2022-07-25T18:44:38.764Z,21.50
2022-07-25T18:47:09.806Z,21.70
2022-07-25T18:49:38.026Z,21.50
2022-07-25T18:52:08.139Z,21.50
2022-07-25T18:54:36.384Z,21.50
2022-07-25T18:57:06.120Z,21.50
2022-07-25T18:59:34.181Z,21.50
2022-07-25T19:02:03.047Z,21.60
2022-07-25T19:04:32.649Z,21.50
2022-07-25T19:07:00.848Z,21.40
2022-07-25T19:09:29.018Z,21.30
2022-07-25T19:11:57.226Z,21.30
2022-07-25T19:14:27.363Z,21.40
2022-07-25T19:16:55.583Z,21.30
2022-07-25T19:19:23.650Z,21.20
2022-07-25T19:21:53.239Z,21.30
2022-07-25T19:24:21.416Z,21.20
2022-07-25T19:26:49.963Z,21.20
2022-07-25T19:29:18.306Z,21.10
2022-07-25T19:31:46.678Z,21.10
2022-07-25T19:34:14.769Z,21.10
2022-07-25T19:36:45.775Z,21.00
2022-07-25T19:39:15.814Z,21.00
2022-07-25T19:41:46.837Z,21.00
2022-07-25T19:44:17.391Z,20.90
2022-07-25T19:46:45.525Z,20.90
2022-07-25T19:49:13.676Z,20.90
2022-07-25T19:51:41.920Z,20.70
2022-07-25T19:54:10.486Z,20.80
2022-07-25T19:56:40.439Z,20.80
2022-07-25T19:59:08.579Z,20.80
2022-07-25T20:01:36.767Z,20.80
2022-07-25T20:04:09.059Z,20.80
2022-07-25T20:06:37.673Z,20.80
2022-07-25T20:09:06.749Z,20.70
2022-07-25T20:11:35.186Z,20.80
2022-07-25T20:14:07.494Z,20.80
2022-07-25T20:16:37.050Z,20.70
2022-07-25T20:19:06.250Z,20.70
2022-07-25T20:21:35.047Z,20.70
2022-07-25T20:24:03.154Z,20.70
2022-07-25T20:26:33.457Z,20.70
2022-07-25T20:29:01.684Z,20.70
2022-07-25T20:31:31.443Z,20.70
2022-07-25T20:33:59.714Z,20.60
2022-07-25T20:36:27.795Z,20.60
2022-07-25T20:38:56.517Z,20.70
2022-07-25T20:41:26.453Z,20.70
2022-07-25T20:43:56.950Z,20.70
2022-07-25T20:46:25.135Z,20.70
2022-07-25T20:48:54.772Z,20.70
2022-07-25T20:51:23.023Z,20.70
2022-07-25T20:53:53.103Z,20.70
2022-07-25T20:56:21.749Z,20.70
2022-07-25T20:58:49.752Z,20.70
2022-07-25T21:01:17.953Z,20.70
2022-07-25T21:03:46.022Z,20.70
2022-07-25T21:06:15.930Z,20.70
2022-07-25T21:08:43.927Z,20.70
2022-07-25T21:11:12.065Z,20.80
2022-07-25T21:13:40.093Z,20.80
2022-07-25T21:16:08.622Z,20.70
2022-07-25T21:18:36.659Z,20.70
2022-07-25T21:21:11.753Z,20.80
2022-07-25T21:23:42.313Z,20.80
2022-07-25T21:26:10.482Z,20.80
2022-07-25T21:28:38.546Z,20.70
2022-07-25T21:31:06.630Z,20.70
2022-07-25T21:33:34.630Z,20.80
2022-07-25T21:36:02.815Z,20.80
2022-07-25T21:38:34.876Z,20.80
2022-07-25T21:41:05.035Z,20.90
2022-07-25T21:43:33.047Z,20.90
2022-07-25T21:46:01.197Z,20.90
2022-07-25T21:48:46.746Z,21.00
2022-07-25T21:51:19.056Z,21.00
2022-07-25T21:53:51.669Z,21.10
2022-07-25T21:56:21.839Z,21.00
2022-07-25T21:58:50.080Z,20.90
2022-07-25T22:01:20.387Z,21.00
2022-07-25T22:03:48.531Z,21.10
2022-07-25T22:06:19.271Z,21.00
2022-07-25T22:08:47.307Z,21.00
2022-07-25T22:11:39.220Z,21.10
2022-07-25T22:14:05.708Z,21.00
2022-07-25T22:16:33.815Z,21.10
2022-07-25T22:19:02.743Z,21.10
2022-07-25T22:21:30.778Z,21.10
2022-07-25T22:23:58.864Z,21.10
2022-07-25T22:26:26.881Z,21.20
2022-07-25T22:28:56.382Z,21.20
2022-07-25T22:31:26.025Z,21.20
2022-07-25T22:33:54.157Z,21.20
2022-07-25T22:36:22.107Z,21.20
2022-07-25T22:38:50.413Z,21.20
2022-07-25T22:41:18.480Z,21.20
2022-07-25T22:43:57.407Z,21.30
2022-07-25T22:46:29.539Z,21.30
2022-07-25T22:48:58.692Z,21.30
2022-07-25T22:51:27.701Z,21.30
2022-07-25T22:53:55.686Z,21.30
2022-07-25T22:56:24.077Z,21.40
2022-07-25T22:58:52.171Z,21.20
2022-07-25T23:01:21.145Z,21.40
2022-07-25T23:03:51.128Z,21.30
2022-07-25T23:06:20.169Z,21.30
2022-07-25T23:08:48.755Z,21.40
2022-07-25T23:11:17.116Z,21.40
2022-07-25T23:13:45.218Z,21.40
2022-07-25T23:16:13.719Z,21.40
2022-07-25T23:18:41.973Z,21.50
2022-07-25T23:21:12.285Z,21.50
2022-07-25T23:23:40.524Z,21.50
2022-07-25T23:26:08.687Z,21.50
2022-07-25T23:28:37.155Z,21.50
2022-07-25T23:31:07.890Z,21.50
2022-07-25T23:33:36.178Z,21.50
2022-07-25T23:36:05.909Z,21.60
2022-07-25T23:38:35.484Z,21.50
2022-07-25T23:41:03.661Z,21.60
2022-07-25T23:43:55.745Z,21.30
2022-07-25T23:46:20.989Z,21.20
2022-07-25T23:48:56.137Z,21.10
2022-07-25T23:51:24.399Z,21.10
2022-07-25T23:53:53.881Z,21.00
2022-07-25T23:56:21.974Z,21.00
2022-07-25T23:58:51.186Z,21.00
