createdAt,value
2022-12-20T00:01:34.015Z,10.40
2022-12-20T00:04:03.572Z,10.40
2022-12-20T00:06:30.975Z,10.40
2022-12-20T00:09:01.170Z,10.40
2022-12-20T00:11:29.085Z,10.40
2022-12-20T00:13:56.697Z,10.40
2022-12-20T00:16:26.161Z,10.40
2022-12-20T00:18:55.460Z,10.40
2022-12-20T00:21:26.308Z,10.40
2022-12-20T00:23:54.205Z,10.40
2022-12-20T00:26:25.635Z,10.40
2022-12-20T00:28:53.548Z,10.40
2022-12-20T00:31:22.159Z,10.50
2022-12-20T00:33:51.041Z,10.50
2022-12-20T00:36:19.115Z,10.40
2022-12-20T00:38:50.272Z,10.50
2022-12-20T00:41:21.126Z,10.50
2022-12-20T00:43:48.653Z,10.60
2022-12-20T00:46:17.601Z,10.70
2022-12-20T00:48:44.795Z,10.70
2022-12-20T00:51:17.614Z,10.70
2022-12-20T00:53:45.103Z,10.70
2022-12-20T00:56:12.393Z,10.70
2022-12-20T00:58:41.732Z,10.70
2022-12-20T01:01:24.134Z,10.80
2022-12-20T01:03:51.942Z,10.70
2022-12-20T01:06:19.832Z,10.70
2022-12-20T01:08:47.359Z,10.70
2022-12-20T01:11:17.984Z,10.80
2022-12-20T01:13:47.614Z,10.70
2022-12-20T01:16:19.430Z,10.70
2022-12-20T01:18:47.226Z,10.70
2022-12-20T01:21:17.189Z,10.60
2022-12-20T01:23:44.284Z,10.50
2022-12-20T01:26:14.709Z,10.50
2022-12-20T01:28:43.481Z,10.60
2022-12-20T01:31:13.068Z,10.60
2022-12-20T01:33:40.890Z,10.60
2022-12-20T01:36:12.352Z,10.60
2022-12-20T01:38:39.757Z,10.60
2022-12-20T01:41:07.079Z,10.70
2022-12-20T01:43:58.559Z,10.60
2022-12-20T01:46:28.683Z,10.50
2022-12-20T01:49:04.897Z,10.50
2022-12-20T01:51:34.475Z,10.50
2022-12-20T01:54:12.854Z,10.50
2022-12-20T01:56:43.161Z,10.50
2022-12-20T01:59:11.109Z,10.50
2022-12-20T02:01:38.244Z,10.50
2022-12-20T02:04:05.676Z,10.50
2022-12-20T02:06:32.595Z,10.50
2022-12-20T02:09:01.752Z,10.50
2022-12-20T02:11:31.712Z,10.50
2022-12-20T02:14:01.637Z,10.60
2022-12-20T02:16:33.613Z,10.60
2022-12-20T02:19:05.374Z,10.60
2022-12-20T02:21:41.918Z,10.60
2022-12-20T02:24:19.517Z,10.70
2022-12-20T02:27:09.460Z,10.60
2022-12-20T02:29:55.009Z,10.60
2022-12-20T02:32:36.730Z,10.50
2022-12-20T02:35:07.569Z,10.50
2022-12-20T02:37:34.569Z,10.50
2022-12-20T02:40:04.675Z,10.50
2022-12-20T02:42:33.329Z,10.50
2022-12-20T02:45:18.164Z,10.50
2022-12-20T02:47:54.917Z,10.40
2022-12-20T02:50:35.015Z,10.40
2022-12-20T02:53:02.630Z,10.30
2022-12-20T02:56:14.765Z,10.20
2022-12-20T02:58:59.324Z,10.20
2022-12-20T03:01:31.518Z,10.20
2022-12-20T03:03:59.151Z,10.20
2022-12-20T03:06:26.215Z,10.10
2022-12-20T03:08:53.272Z,10.10
2022-12-20T03:11:20.525Z,10.10
2022-12-20T03:13:47.860Z,10.10
2022-12-20T03:16:14.734Z,10.10
2022-12-20T03:18:41.499Z,10.00
2022-12-20T03:21:08.408Z,10.00
2022-12-20T03:23:35.392Z,10.10
2022-12-20T03:26:02.050Z,10.10
2022-12-20T03:28:29.113Z,10.10
2022-12-20T03:30:55.900Z,10.10
2022-12-20T03:33:22.566Z,10.10
2022-12-20T03:35:49.702Z,10.20
2022-12-20T03:38:16.337Z,10.10
2022-12-20T03:40:43.421Z,10.20
2022-12-20T03:43:10.075Z,10.20
2022-12-20T03:45:36.682Z,10.20
2022-12-20T03:48:03.800Z,10.30
2022-12-20T03:50:31.382Z,10.20
2022-12-20T03:52:58.437Z,10.30
2022-12-20T03:55:25.079Z,10.30
2022-12-20T03:57:51.784Z,10.40
2022-12-20T04:00:18.899Z,10.50
2022-12-20T04:02:45.721Z,10.50
2022-12-20T04:05:13.001Z,10.60
2022-12-20T04:07:39.649Z,10.70
2022-12-20T04:10:07.106Z,10.70
2022-12-20T04:12:34.112Z,10.70
2022-12-20T04:15:01.139Z,10.70
2022-12-20T04:17:27.820Z,10.70
2022-12-20T04:19:54.489Z,10.70
2022-12-20T04:22:21.380Z,10.60
2022-12-20T04:24:49.237Z,10.60
2022-12-20T04:27:15.899Z,10.70
2022-12-20T04:29:42.529Z,10.70
2022-12-20T04:32:09.515Z,10.70
2022-12-20T04:34:36.124Z,10.70
2022-12-20T04:37:02.773Z,10.70
2022-12-20T04:39:29.928Z,10.60
2022-12-20T04:41:57.469Z,10.60
2022-12-20T04:44:24.543Z,10.50
2022-12-20T04:46:52.559Z,10.50
2022-12-20T04:49:19.763Z,10.60
2022-12-20T04:51:46.460Z,10.50
2022-12-20T04:54:13.156Z,10.50
2022-12-20T04:56:40.230Z,10.50
2022-12-20T04:59:08.552Z,10.50
2022-12-20T05:01:35.422Z,10.50
2022-12-20T05:04:02.783Z,10.50
2022-12-20T05:06:29.582Z,10.40
2022-12-20T05:08:56.804Z,10.40
2022-12-20T05:11:23.522Z,10.40
2022-12-20T05:13:50.173Z,10.50
2022-12-20T05:16:16.874Z,10.50
2022-12-20T05:18:48.948Z,10.50
2022-12-20T05:21:35.220Z,10.50
2022-12-20T05:24:21.145Z,10.50
2022-12-20T05:26:47.852Z,10.40
2022-12-20T05:29:14.525Z,10.40
2022-12-20T05:31:41.284Z,10.40
2022-12-20T05:34:07.973Z,10.40
2022-12-20T05:36:34.606Z,10.40
2022-12-20T05:39:04.411Z,10.40
2022-12-20T05:41:31.466Z,10.30
2022-12-20T05:43:58.482Z,10.30
2022-12-20T05:46:25.505Z,10.30
2022-12-20T05:48:52.425Z,10.30
2022-12-20T05:51:19.101Z,10.20
2022-12-20T05:53:45.708Z,10.30
2022-12-20T05:56:12.545Z,10.30
2022-12-20T05:58:40.481Z,10.30
2022-12-20T06:01:08.838Z,10.30
2022-12-20T06:03:36.177Z,10.30
2022-12-20T06:06:06.036Z,10.30
2022-12-20T06:08:35.426Z,10.30
2022-12-20T06:11:04.857Z,10.40
2022-12-20T06:13:32.145Z,10.30
2022-12-20T06:16:00.547Z,10.40
2022-12-20T06:18:27.842Z,10.40
2022-12-20T06:20:55.364Z,10.40
2022-12-20T06:23:22.016Z,10.40
2022-12-20T06:25:49.057Z,10.40
2022-12-20T06:28:21.465Z,10.50
2022-12-20T06:30:55.991Z,10.50
2022-12-20T06:33:22.771Z,10.50
2022-12-20T06:35:53.249Z,10.50
2022-12-20T06:38:20.173Z,10.50
2022-12-20T06:40:46.862Z,10.60
2022-12-20T06:43:13.510Z,10.60
2022-12-20T06:45:42.119Z,10.60
2022-12-20T06:48:09.154Z,10.70
2022-12-20T06:50:35.776Z,10.70
2022-12-20T06:53:02.490Z,10.70
2022-12-20T06:55:29.394Z,10.80
2022-12-20T06:57:56.776Z,10.80
2022-12-20T07:00:24.113Z,10.80
2022-12-20T07:02:51.284Z,10.80
2022-12-20T07:05:18.142Z,10.90
2022-12-20T07:07:45.658Z,10.90
2022-12-20T07:10:12.552Z,11.00
2022-12-20T07:12:45.449Z,10.90
2022-12-20T07:15:14.440Z,11.00
2022-12-20T07:17:41.066Z,11.00
2022-12-20T07:20:13.260Z,11.00
2022-12-20T07:22:40.623Z,11.10
2022-12-20T07:25:07.503Z,11.10
2022-12-20T07:27:34.312Z,11.20
2022-12-20T07:30:01.027Z,11.20
2022-12-20T07:32:27.756Z,11.10
2022-12-20T07:34:54.448Z,11.10
2022-12-20T07:37:21.123Z,11.10
2022-12-20T07:39:48.110Z,11.10
2022-12-20T07:42:15.193Z,11.10
2022-12-20T07:44:42.765Z,11.10
2022-12-20T07:47:10.413Z,11.10
2022-12-20T07:49:37.372Z,11.10
2022-12-20T07:52:05.800Z,11.10
2022-12-20T07:54:38.109Z,11.20
2022-12-20T07:57:16.208Z,11.20
2022-12-20T07:59:47.473Z,11.20
2022-12-20T08:02:19.587Z,11.20
2022-12-20T08:04:48.087Z,11.20
2022-12-20T08:07:16.228Z,11.20
2022-12-20T08:09:45.100Z,11.20
2022-12-20T08:12:15.661Z,11.20
2022-12-20T08:14:43.026Z,11.20
2022-12-20T08:17:11.238Z,11.20
2022-12-20T08:19:39.072Z,11.20
2022-12-20T08:22:06.499Z,11.30
2022-12-20T08:24:34.531Z,11.30
2022-12-20T08:27:01.614Z,11.20
2022-12-20T08:29:28.646Z,11.30
2022-12-20T08:31:55.798Z,11.30
2022-12-20T08:34:22.794Z,11.30
2022-12-20T08:36:49.717Z,11.30
2022-12-20T08:39:16.633Z,11.30
2022-12-20T08:41:43.561Z,11.30
2022-12-20T08:44:11.014Z,11.40
2022-12-20T08:46:38.431Z,11.40
2022-12-20T08:49:06.611Z,11.40
2022-12-20T08:51:33.682Z,11.40
2022-12-20T08:54:02.622Z,11.40
2022-12-20T08:56:29.456Z,11.40
2022-12-20T08:58:56.396Z,11.40
2022-12-20T09:01:24.007Z,11.40
2022-12-20T09:03:51.109Z,11.40
2022-12-20T09:06:20.622Z,11.40
2022-12-20T09:08:48.237Z,11.40
2022-12-20T09:11:17.131Z,11.40
2022-12-20T09:13:46.000Z,11.50
2022-12-20T09:16:15.521Z,11.50
2022-12-20T09:18:43.048Z,11.40
2022-12-20T09:21:11.434Z,11.50
2022-12-20T09:23:40.581Z,11.50
2022-12-20T09:26:17.988Z,11.40
2022-12-20T09:28:45.861Z,11.40
2022-12-20T09:31:18.158Z,11.40
2022-12-20T09:33:46.031Z,11.50
2022-12-20T09:36:18.901Z,11.50
2022-12-20T09:38:46.938Z,11.60
2022-12-20T09:41:32.776Z,11.60
2022-12-20T09:44:04.269Z,11.60
2022-12-20T09:46:31.327Z,11.70
2022-12-20T09:48:58.942Z,11.60
2022-12-20T09:51:55.629Z,11.60
2022-12-20T09:54:37.446Z,11.60
2022-12-20T09:57:13.359Z,11.60
2022-12-20T09:59:49.466Z,11.50
2022-12-20T10:05:28.839Z,11.40
2022-12-20T10:08:07.971Z,11.40
2022-12-20T10:10:57.719Z,11.40
2022-12-20T10:13:43.365Z,11.40
2022-12-20T10:16:34.055Z,11.40
2022-12-20T10:19:11.692Z,11.50
2022-12-20T10:21:44.818Z,11.50
2022-12-20T10:24:28.210Z,11.50
2022-12-20T10:26:55.361Z,11.60
2022-12-20T10:29:22.286Z,11.70
2022-12-20T10:31:59.273Z,11.60
2022-12-20T10:34:28.898Z,11.60
2022-12-20T10:37:19.121Z,11.60
2022-12-20T10:39:51.747Z,11.60
2022-12-20T10:42:44.921Z,11.50
2022-12-20T10:45:14.658Z,11.60
2022-12-20T10:47:45.401Z,11.60
2022-12-20T10:50:21.699Z,11.60
2022-12-20T10:53:25.533Z,11.60
2022-12-20T10:55:53.936Z,11.70
2022-12-20T10:58:35.395Z,11.60
2022-12-20T11:01:20.380Z,11.60
2022-12-20T11:03:57.580Z,11.70
2022-12-20T11:06:39.909Z,11.70
2022-12-20T11:09:24.032Z,11.70
2022-12-20T11:12:13.895Z,11.70
2022-12-20T11:14:43.600Z,11.70
2022-12-20T11:17:14.822Z,11.80
2022-12-20T11:19:59.326Z,11.90
2022-12-20T11:22:39.838Z,11.80
2022-12-20T11:25:12.716Z,11.90
2022-12-20T11:28:33.292Z,11.90
2022-12-20T11:31:23.927Z,11.90
2022-12-20T11:33:56.737Z,12.00
2022-12-20T11:36:42.281Z,12.00
2022-12-20T11:39:15.329Z,11.90
2022-12-20T11:41:57.081Z,11.80
2022-12-20T11:44:33.383Z,11.80
2022-12-20T11:47:09.043Z,11.70
2022-12-20T11:49:57.540Z,11.60
2022-12-20T11:52:35.620Z,11.60
2022-12-20T11:55:20.636Z,11.40
2022-12-20T12:00:53.924Z,11.30
2022-12-20T12:03:37.911Z,11.30
2022-12-20T12:06:16.932Z,11.30
2022-12-20T12:09:06.803Z,11.30
2022-12-20T12:12:09.827Z,11.30
2022-12-20T12:14:42.454Z,11.30
2022-12-20T12:17:15.852Z,11.20
2022-12-20T12:19:47.201Z,11.20
2022-12-20T12:22:21.449Z,11.20
2022-12-20T12:24:56.440Z,11.20
2022-12-20T12:27:28.225Z,11.20
2022-12-20T12:29:58.364Z,11.20
2022-12-20T12:32:38.794Z,11.30
2022-12-20T12:35:08.426Z,11.20
2022-12-20T12:37:53.825Z,11.30
2022-12-20T12:40:50.520Z,11.20
2022-12-20T12:43:58.699Z,11.20
2022-12-20T12:46:36.491Z,11.20
2022-12-20T12:49:24.392Z,11.30
2022-12-20T12:51:57.955Z,11.30
2022-12-20T12:54:37.848Z,11.40
2022-12-20T12:57:17.160Z,11.40
2022-12-20T12:59:46.025Z,11.30
2022-12-20T13:02:16.962Z,11.30
2022-12-20T13:04:55.246Z,11.30
2022-12-20T13:07:35.195Z,11.40
2022-12-20T13:10:22.117Z,11.30
2022-12-20T13:12:52.457Z,11.30
2022-12-20T13:15:23.170Z,11.30
2022-12-20T13:17:54.579Z,11.30
2022-12-20T13:20:26.358Z,11.30
2022-12-20T13:23:08.538Z,11.30
2022-12-20T13:25:40.863Z,11.40
2022-12-20T13:28:17.187Z,11.40
2022-12-20T13:30:46.875Z,11.40
2022-12-20T13:33:24.482Z,11.40
2022-12-20T13:36:00.558Z,11.40
2022-12-20T13:38:45.653Z,11.40
2022-12-20T13:41:35.851Z,11.40
2022-12-20T13:44:29.353Z,11.40
2022-12-20T13:46:59.522Z,11.50
2022-12-20T13:49:48.397Z,11.50
2022-12-20T13:52:27.280Z,11.50
2022-12-20T13:54:58.502Z,11.50
2022-12-20T13:57:31.106Z,11.50
2022-12-20T14:00:07.047Z,11.50
2022-12-20T14:02:40.553Z,11.40
2022-12-20T14:05:16.385Z,11.40
2022-12-20T14:07:43.948Z,11.40
2022-12-20T14:10:21.204Z,11.30
2022-12-20T14:12:52.433Z,11.30
2022-12-20T14:15:32.778Z,11.30
2022-12-20T14:18:20.155Z,11.30
2022-12-20T14:20:59.814Z,11.20
2022-12-20T14:23:32.512Z,11.20
2022-12-20T14:26:02.000Z,11.20
2022-12-20T14:28:38.202Z,11.10
2022-12-20T14:31:06.889Z,11.10
2022-12-20T14:33:42.216Z,11.10
2022-12-20T14:36:20.628Z,11.10
2022-12-20T14:38:52.484Z,11.10
2022-12-20T14:41:40.337Z,11.10
2022-12-20T14:44:08.015Z,11.10
2022-12-20T14:46:36.024Z,11.00
2022-12-20T14:49:22.366Z,11.00
2022-12-20T14:51:50.627Z,10.90
2022-12-20T14:55:05.540Z,10.90
2022-12-20T14:57:17.218Z,11.00
2022-12-20T15:00:11.795Z,11.00
2022-12-20T15:02:59.750Z,10.90
2022-12-20T15:05:36.900Z,10.90
2022-12-20T15:08:32.746Z,11.00
2022-12-20T15:11:22.832Z,11.00
2022-12-20T15:13:54.482Z,11.00
2022-12-20T15:16:27.237Z,10.90
2022-12-20T15:18:59.829Z,11.00
2022-12-20T15:21:29.710Z,10.90
2022-12-20T15:24:00.642Z,10.90
2022-12-20T15:26:29.159Z,10.90
2022-12-20T15:28:56.151Z,10.90
2022-12-20T15:31:32.612Z,10.80
2022-12-20T15:34:03.690Z,10.80
2022-12-20T15:36:31.412Z,10.80
2022-12-20T15:39:15.018Z,10.80
2022-12-20T15:41:46.350Z,10.80
2022-12-20T15:44:19.688Z,10.70
2022-12-20T15:46:47.735Z,10.80
2022-12-20T15:49:16.755Z,10.80
2022-12-20T15:51:45.104Z,10.70
2022-12-20T15:54:30.820Z,10.70
2022-12-20T15:57:03.522Z,10.70
2022-12-20T16:02:29.348Z,10.70
2022-12-20T16:04:58.012Z,10.60
2022-12-20T16:07:25.139Z,10.60
2022-12-20T16:09:52.189Z,10.60
2022-12-20T16:12:30.062Z,10.60
2022-12-20T16:14:57.580Z,10.50
2022-12-20T16:17:24.930Z,10.50
2022-12-20T16:19:51.782Z,10.60
2022-12-20T16:22:22.619Z,10.50
2022-12-20T16:24:49.843Z,10.50
2022-12-20T16:27:16.869Z,10.50
2022-12-20T16:29:43.762Z,10.50
2022-12-20T16:32:18.770Z,10.60
2022-12-20T16:34:46.745Z,10.50
2022-12-20T16:37:14.115Z,10.50
2022-12-20T16:39:42.118Z,10.50
2022-12-20T16:42:17.180Z,10.50
2022-12-20T16:44:45.749Z,10.40
2022-12-20T16:47:15.207Z,10.50
2022-12-20T16:49:51.189Z,10.40
2022-12-20T16:52:19.904Z,10.50
2022-12-20T16:54:46.838Z,10.40
2022-12-20T16:57:13.833Z,10.40
2022-12-20T16:59:40.753Z,10.40
2022-12-20T17:02:23.470Z,10.40
2022-12-20T17:04:51.147Z,10.40
2022-12-20T17:07:18.024Z,10.40
2022-12-20T17:09:45.215Z,10.40
2022-12-20T17:12:17.303Z,10.40
2022-12-20T17:14:45.090Z,10.40
2022-12-20T17:17:12.305Z,10.40
2022-12-20T17:19:39.682Z,10.40
2022-12-20T17:22:25.300Z,10.50
2022-12-20T17:24:52.923Z,10.40
2022-12-20T17:27:19.960Z,10.40
2022-12-20T17:29:47.289Z,10.40
2022-12-20T17:32:22.231Z,10.40
2022-12-20T17:34:49.985Z,10.40
2022-12-20T17:37:17.937Z,10.40
2022-12-20T17:39:44.874Z,10.40
2022-12-20T17:42:15.849Z,10.40
2022-12-20T17:44:43.061Z,10.40
2022-12-20T17:47:11.669Z,10.40
2022-12-20T17:49:39.465Z,10.40
2022-12-20T17:52:06.818Z,10.40
2022-12-20T17:54:39.298Z,10.40
2022-12-20T17:57:12.153Z,10.40
2022-12-20T17:59:39.274Z,10.30
2022-12-20T18:02:25.348Z,10.30
2022-12-20T18:04:53.100Z,10.30
2022-12-20T18:07:20.597Z,10.30
2022-12-20T18:09:48.922Z,10.30
2022-12-20T18:12:16.656Z,10.30
2022-12-20T18:14:43.906Z,10.40
2022-12-20T18:17:10.994Z,10.40
2022-12-20T18:19:38.557Z,10.40
2022-12-20T18:22:06.917Z,10.40
2022-12-20T18:24:33.725Z,10.40
2022-12-20T18:27:01.023Z,10.40
2022-12-20T18:29:28.527Z,10.40
2022-12-20T18:31:55.509Z,10.40
2022-12-20T18:34:22.843Z,10.40
2022-12-20T18:36:49.695Z,10.30
2022-12-20T18:39:17.055Z,10.30
2022-12-20T18:41:44.588Z,10.40
2022-12-20T18:44:12.141Z,10.30
2022-12-20T18:46:39.499Z,10.30
2022-12-20T18:49:06.664Z,10.30
2022-12-20T18:51:39.247Z,10.30
2022-12-20T18:54:07.915Z,10.30
2022-12-20T18:56:37.429Z,10.30
2022-12-20T18:59:11.402Z,10.30
2022-12-20T19:01:40.562Z,10.30
2022-12-20T19:04:08.173Z,10.30
2022-12-20T19:06:36.614Z,10.30
2022-12-20T19:09:06.393Z,10.30
2022-12-20T19:11:33.727Z,10.30
2022-12-20T19:14:00.926Z,10.30
2022-12-20T19:16:32.038Z,10.20
2022-12-20T19:19:00.688Z,10.20
2022-12-20T19:21:30.745Z,10.20
2022-12-20T19:24:00.109Z,10.30
2022-12-20T19:26:28.971Z,10.20
2022-12-20T19:28:56.551Z,10.20
2022-12-20T19:31:26.484Z,10.20
2022-12-20T19:33:55.983Z,10.20
2022-12-20T19:36:25.617Z,10.20
2022-12-20T19:38:58.349Z,10.20
2022-12-20T19:41:30.650Z,10.20
2022-12-20T19:43:58.105Z,10.20
2022-12-20T19:46:29.135Z,10.20
2022-12-20T19:48:58.580Z,10.20
2022-12-20T19:51:27.042Z,10.20
2022-12-20T19:53:55.618Z,10.30
2022-12-20T19:56:25.726Z,10.30
2022-12-20T19:58:53.488Z,10.30
2022-12-20T20:01:25.406Z,10.30
2022-12-20T20:03:57.095Z,10.30
2022-12-20T20:06:25.525Z,10.30
2022-12-20T20:08:53.467Z,10.30
2022-12-20T20:11:21.160Z,10.30
2022-12-20T20:13:48.625Z,10.30
2022-12-20T20:16:21.819Z,10.30
2022-12-20T20:18:49.804Z,10.40
2022-12-20T20:21:21.434Z,10.30
2022-12-20T20:23:50.583Z,10.40
2022-12-20T20:26:23.740Z,10.30
2022-12-20T20:28:51.378Z,10.40
2022-12-20T20:31:19.886Z,10.40
2022-12-20T20:33:47.578Z,10.40
2022-12-20T20:36:18.101Z,10.40
2022-12-20T20:38:45.774Z,10.40
2022-12-20T20:41:12.909Z,10.40
2022-12-20T20:43:39.876Z,10.40
2022-12-20T20:46:08.701Z,10.40
2022-12-20T20:48:36.198Z,10.50
2022-12-20T20:51:03.230Z,10.50
2022-12-20T20:53:33.756Z,10.60
2022-12-20T20:56:02.737Z,10.60
2022-12-20T20:58:29.866Z,10.60
2022-12-20T21:00:59.174Z,10.60
2022-12-20T21:03:27.320Z,10.50
2022-12-20T21:08:42.649Z,10.60
2022-12-20T21:11:09.931Z,10.60
2022-12-20T21:13:37.374Z,10.60
2022-12-20T21:16:12.736Z,10.60
2022-12-20T21:18:39.844Z,10.60
2022-12-20T21:21:11.649Z,10.60
2022-12-20T21:23:39.976Z,10.60
2022-12-20T21:26:07.798Z,10.70
2022-12-20T21:28:35.912Z,10.70
2022-12-20T21:31:05.818Z,10.70
2022-12-20T21:33:33.034Z,10.70
2022-12-20T21:36:04.501Z,10.70
2022-12-20T21:38:31.619Z,10.70
2022-12-20T21:41:06.883Z,10.70
2022-12-20T21:43:34.393Z,10.70
2022-12-20T21:46:01.424Z,10.60
2022-12-20T21:48:29.695Z,10.70
2022-12-20T21:51:10.913Z,10.60
2022-12-20T21:54:02.223Z,10.70
2022-12-20T21:56:31.689Z,10.60
2022-12-20T21:58:59.065Z,10.70
2022-12-20T22:01:28.582Z,10.70
2022-12-20T22:04:02.805Z,10.70
2022-12-20T22:06:29.975Z,10.60
2022-12-20T22:08:58.601Z,10.70
2022-12-20T22:11:25.889Z,10.60
2022-12-20T22:13:56.078Z,10.60
2022-12-20T22:16:25.997Z,10.60
2022-12-20T22:18:54.649Z,10.60
2022-12-20T22:21:24.024Z,10.60
2022-12-20T22:23:51.611Z,10.70
2022-12-20T22:26:21.133Z,10.70
2022-12-20T22:28:52.117Z,10.60
2022-12-20T22:31:19.348Z,10.60
2022-12-20T22:33:46.271Z,10.60
2022-12-20T22:36:14.761Z,10.70
2022-12-20T22:38:43.292Z,10.60
2022-12-20T22:41:16.217Z,10.60
2022-12-20T22:43:44.817Z,10.60
2022-12-20T22:46:13.289Z,10.60
2022-12-20T22:48:40.884Z,10.60
2022-12-20T22:51:15.255Z,10.60
2022-12-20T22:53:42.969Z,10.60
2022-12-20T22:56:11.050Z,10.50
2022-12-20T22:58:38.849Z,10.50
2022-12-20T23:01:08.695Z,10.50
2022-12-20T23:03:37.222Z,10.50
2022-12-20T23:06:06.720Z,10.50
2022-12-20T23:08:35.598Z,10.50
2022-12-20T23:11:22.334Z,10.50
2022-12-20T23:14:07.931Z,10.40
2022-12-20T23:16:36.806Z,10.50
2022-12-20T23:19:03.748Z,10.40
2022-12-20T23:21:49.129Z,10.40
2022-12-20T23:24:16.710Z,10.40
2022-12-20T23:26:43.923Z,10.50
2022-12-20T23:29:11.837Z,10.40
2022-12-20T23:31:39.345Z,10.50
2022-12-20T23:34:07.747Z,10.40
2022-12-20T23:36:34.848Z,10.40
2022-12-20T23:39:02.087Z,10.40
2022-12-20T23:41:29.774Z,10.40
2022-12-20T23:43:56.945Z,10.40
2022-12-20T23:46:24.591Z,10.40
2022-12-20T23:48:53.140Z,10.40
2022-12-20T23:51:21.221Z,10.40
2022-12-20T23:53:48.621Z,10.40
2022-12-20T23:56:18.697Z,10.40
2022-12-20T23:58:46.308Z,10.40
