createdAt,value
2018-05-10T00:02:11.847Z,12.8
2018-05-10T00:07:31.411Z,12.9
2018-05-10T00:12:15.985Z,12.9
2018-05-10T00:17:15.780Z,12.9
2018-05-10T00:22:15.764Z,12.7
2018-05-10T00:27:15.780Z,12.5
2018-05-10T00:32:21.363Z,12.5
2018-05-10T00:37:21.070Z,12.4
2018-05-10T00:42:21.328Z,12.5
2018-05-10T00:47:21.073Z,12.1
2018-05-10T00:52:21.278Z,12
2018-05-10T00:57:21.089Z,11.8
2018-05-10T01:02:21.086Z,11.7
2018-05-10T01:07:21.099Z,12
2018-05-10T01:12:21.314Z,11.8
2018-05-10T01:17:33.744Z,11.8
2018-05-10T01:22:33.203Z,11.8
2018-05-10T01:27:33.245Z,11.7
2018-05-10T01:32:33.477Z,11.7
2018-05-10T01:37:33.273Z,11.5
2018-05-10T01:42:33.257Z,11.4
2018-05-10T01:47:33.273Z,11.3
2018-05-10T01:52:33.259Z,11.4
2018-05-10T01:57:33.265Z,11.2
2018-05-10T02:02:45.202Z,11.2
2018-05-10T02:07:45.374Z,11
2018-05-10T02:12:45.045Z,11.2
2018-05-10T02:17:44.928Z,11.2
2018-05-10T02:22:44.934Z,11.1
2018-05-10T02:27:45.285Z,10.9
2018-05-10T02:32:44.932Z,10.9
2018-05-10T02:37:44.942Z,11
2018-05-10T02:42:45.176Z,10.8
2018-05-10T02:47:56.886Z,10.9
2018-05-10T02:52:56.618Z,11
2018-05-10T02:57:56.598Z,10.9
2018-05-10T03:02:56.773Z,10.9
2018-05-10T03:07:56.601Z,10.8
2018-05-10T03:12:56.617Z,10.8
2018-05-10T03:17:56.622Z,10.8
2018-05-10T03:22:57.727Z,10.7
2018-05-10T03:27:56.737Z,10.7
2018-05-10T03:33:08.359Z,10.7
2018-05-10T03:38:08.091Z,10.6
2018-05-10T03:43:08.085Z,10.5
2018-05-10T03:48:08.077Z,10.5
2018-05-10T03:53:08.119Z,10.6
2018-05-10T03:58:08.085Z,10.7
2018-05-10T04:03:08.238Z,10.8
2018-05-10T04:08:08.109Z,11
2018-05-10T04:13:08.123Z,10.9
2018-05-10T04:18:20.139Z,11.2
2018-05-10T04:23:20.183Z,11.5
2018-05-10T04:28:19.853Z,11.9
2018-05-10T04:33:19.862Z,12
2018-05-10T04:38:20.150Z,12.4
2018-05-10T04:43:20.119Z,12.4
2018-05-10T04:48:20.350Z,12.6
2018-05-10T04:53:20.158Z,12.7
2018-05-10T04:58:20.299Z,13
2018-05-10T05:03:33.759Z,13
2018-05-10T05:08:33.663Z,13.6
2018-05-10T05:13:33.464Z,13.7
2018-05-10T05:18:33.483Z,14.1
2018-05-10T05:23:33.915Z,14.5
2018-05-10T05:28:33.477Z,14.5
2018-05-10T05:33:33.487Z,15
2018-05-10T05:38:34.897Z,15.4
2018-05-10T05:43:34.635Z,15.4
2018-05-10T05:48:46.859Z,16
2018-05-10T05:53:46.589Z,16.2
2018-05-10T05:58:46.818Z,16.5
2018-05-10T06:03:46.576Z,17
2018-05-10T06:08:46.624Z,17.5
2018-05-10T06:13:47.322Z,17.9
2018-05-10T06:18:46.590Z,18.3
2018-05-10T06:23:48.384Z,18.7
2018-05-10T06:28:48.770Z,19.2
2018-05-10T06:34:00.158Z,19.4
2018-05-10T06:39:00.035Z,19.7
2018-05-10T06:43:59.782Z,19
2018-05-10T06:49:00.001Z,19
2018-05-10T06:53:59.799Z,19.2
2018-05-10T06:59:00.267Z,19.4
2018-05-10T07:03:59.742Z,19.3
2018-05-10T07:09:03.163Z,19.2
2018-05-10T07:14:02.438Z,19.4
2018-05-10T07:19:02.445Z,19.1
2018-05-10T07:24:02.741Z,19
2018-05-10T07:29:02.609Z,19.4
2018-05-10T07:34:05.892Z,19.5
2018-05-10T07:39:05.631Z,19.9
2018-05-10T07:44:18.033Z,20.5
2018-05-10T07:49:17.719Z,20.7
2018-05-10T07:54:17.764Z,21.5
2018-05-10T07:59:17.785Z,22.1
2018-05-10T08:04:17.776Z,22.3
2018-05-10T08:09:17.760Z,21.9
2018-05-10T08:14:17.776Z,21.9
2018-05-10T08:19:17.762Z,21.5
2018-05-10T08:24:17.864Z,21.8
2018-05-10T08:29:29.196Z,21.8
2018-05-10T08:34:29.574Z,21.5
2018-05-10T08:39:29.087Z,21.9
2018-05-10T08:44:29.157Z,22.2
2018-05-10T08:49:28.947Z,22.5
2018-05-10T08:54:28.943Z,22.5
2018-05-10T08:59:28.987Z,23
2018-05-10T09:04:28.956Z,22.5
2018-05-10T09:09:28.962Z,23.2
2018-05-10T09:14:41.125Z,23.6
2018-05-10T09:19:40.631Z,23.5
2018-05-10T09:24:40.745Z,23.6
2018-05-10T09:29:40.683Z,23.7
2018-05-10T09:34:40.620Z,23.8
2018-05-10T09:39:40.643Z,23.6
2018-05-10T09:44:40.621Z,24
2018-05-10T09:49:40.846Z,24
2018-05-10T09:54:40.858Z,24.4
2018-05-10T09:59:54.791Z,24
2018-05-10T10:04:54.484Z,24
2018-05-10T10:09:54.950Z,23.5
2018-05-10T10:14:54.426Z,23.7
2018-05-10T10:19:54.644Z,24.2
2018-05-10T10:24:54.653Z,24.7
2018-05-10T10:29:54.772Z,24.4
2018-05-10T10:34:56.325Z,24.1
2018-05-10T10:39:56.100Z,24.4
2018-05-10T10:45:08.411Z,24.8
2018-05-10T10:50:08.187Z,25
2018-05-10T10:55:08.169Z,24.8
2018-05-10T11:00:08.135Z,24.9
2018-05-10T11:05:08.133Z,24.8
2018-05-10T11:10:08.544Z,24.1
2018-05-10T11:15:08.195Z,24.4
2018-05-10T11:20:08.225Z,25.1
2018-05-10T11:25:08.221Z,24.6
2018-05-10T11:30:21.377Z,24.1
2018-05-10T11:35:21.104Z,23.8
2018-05-10T11:40:21.197Z,23.7
2018-05-10T11:45:21.229Z,23.7
2018-05-10T11:50:21.119Z,23.5
2018-05-10T11:55:21.559Z,23.6
2018-05-10T12:00:21.130Z,23.8
2018-05-10T12:05:24.382Z,24.5
2018-05-10T12:10:23.948Z,24.3
2018-05-10T12:15:34.163Z,24.4
2018-05-10T12:20:33.933Z,24.8
2018-05-10T12:25:34.975Z,25
2018-05-10T12:30:33.868Z,25.3
2018-05-10T12:35:33.895Z,25.1
2018-05-10T12:40:33.858Z,25.1
2018-05-10T12:45:33.882Z,25.3
2018-05-10T12:50:34.080Z,24.9
2018-05-10T12:55:34.081Z,24.7
2018-05-10T13:00:46.237Z,24.5
2018-05-10T13:05:45.870Z,24.5
2018-05-10T13:10:45.885Z,24.2
2018-05-10T13:15:45.987Z,24
2018-05-10T13:20:45.973Z,24.2
2018-05-10T13:25:45.890Z,24.1
2018-05-10T13:30:45.899Z,24.1
2018-05-10T13:35:50.388Z,24
2018-05-10T13:40:50.115Z,23.8
2018-05-10T13:46:02.339Z,23.6
2018-05-10T13:51:02.074Z,23.4
2018-05-10T13:56:02.080Z,23.2
2018-05-10T14:01:02.074Z,23.1
2018-05-10T14:06:02.092Z,22.9
2018-05-10T14:11:02.100Z,22.8
2018-05-10T14:16:02.551Z,22
2018-05-10T14:21:02.653Z,21.5
2018-05-10T14:26:02.669Z,20.6
2018-05-10T14:31:13.633Z,19.9
2018-05-10T14:36:13.352Z,19.1
2018-05-10T14:41:13.806Z,18.8
2018-05-10T14:46:13.571Z,18.5
2018-05-10T14:51:13.352Z,18.2
2018-05-10T14:56:13.365Z,18
2018-05-10T15:01:13.379Z,18
2018-05-10T15:06:13.593Z,18.3
2018-05-10T15:11:13.371Z,18.6
2018-05-10T15:16:25.030Z,18.9
2018-05-10T15:21:24.760Z,19
2018-05-10T15:26:24.752Z,19.2
2018-05-10T15:31:24.756Z,19.6
2018-05-10T15:36:24.970Z,19.6
2018-05-10T15:41:24.983Z,19.6
2018-05-10T15:46:24.755Z,19.5
2018-05-10T15:51:25.044Z,19.7
2018-05-10T15:56:25.028Z,19.5
2018-05-10T16:01:37.989Z,19.2
2018-05-10T16:06:37.809Z,19.1
2018-05-10T16:11:37.649Z,19
2018-05-10T16:16:37.704Z,19.1
2018-05-10T16:21:37.926Z,19.2
2018-05-10T16:26:37.930Z,19.4
2018-05-10T16:31:37.924Z,19.5
2018-05-10T16:36:38.512Z,19.6
2018-05-10T16:41:38.391Z,19.5
2018-05-10T16:46:51.368Z,19.4
2018-05-10T16:51:51.091Z,19.1
2018-05-10T16:56:51.107Z,19
2018-05-10T17:01:51.124Z,19
2018-05-10T17:06:51.258Z,18.9
2018-05-10T17:11:51.288Z,19
2018-05-10T17:16:51.266Z,18.9
2018-05-10T17:21:51.294Z,19.1
2018-05-10T17:26:51.288Z,19
2018-05-10T17:32:03.059Z,19.1
2018-05-10T17:37:03.774Z,19.1
2018-05-10T17:42:02.811Z,19.2
2018-05-10T17:47:02.788Z,19
2018-05-10T17:52:02.801Z,18.9
2018-05-10T17:57:02.910Z,18.9
2018-05-10T18:02:02.807Z,18.8
2018-05-10T18:07:05.342Z,18.7
2018-05-10T18:12:05.075Z,18.5
2018-05-10T18:17:17.309Z,18.4
2018-05-10T18:22:17.022Z,18.2
2018-05-10T18:27:17.040Z,18.3
2018-05-10T18:32:17.371Z,18.3
2018-05-10T18:37:17.051Z,18.2
2018-05-10T18:42:17.059Z,18
2018-05-10T18:47:17.006Z,18.1
2018-05-10T18:52:18.516Z,18
2018-05-10T18:57:18.220Z,18
2018-05-10T19:02:32.781Z,17.9
2018-05-10T19:07:32.516Z,17.8
2018-05-10T19:12:32.738Z,17.8
2018-05-10T19:17:32.677Z,17.9
2018-05-10T19:22:32.522Z,17.9
2018-05-10T19:27:32.835Z,17.9
2018-05-10T19:32:32.835Z,17.7
2018-05-10T19:37:32.847Z,17.8
2018-05-10T19:42:33.028Z,17.7
2018-05-10T19:47:44.831Z,17.6
2018-05-10T19:52:44.541Z,17.5
2018-05-10T19:57:44.566Z,17.6
2018-05-10T20:02:44.755Z,17.7
2018-05-10T20:07:44.572Z,17.7
2018-05-10T20:12:44.560Z,17.6
2018-05-10T20:17:44.554Z,17.6
2018-05-10T20:22:47.766Z,17.6
2018-05-10T20:27:47.445Z,17.5
2018-05-10T20:32:59.622Z,17.5
2018-05-10T20:37:59.352Z,17.4
2018-05-10T20:42:59.424Z,17.4
2018-05-10T20:47:59.731Z,17.3
2018-05-10T20:52:59.587Z,17.2
2018-05-10T20:57:59.431Z,17.2
2018-05-10T21:02:59.312Z,17.1
2018-05-10T21:07:59.712Z,17.1
2018-05-10T21:12:59.658Z,17
2018-05-10T21:18:11.794Z,17
2018-05-10T21:23:11.558Z,16.9
2018-05-10T21:28:11.534Z,16.8
2018-05-10T21:33:11.732Z,16.8
2018-05-10T21:38:11.551Z,16.8
2018-05-10T21:43:11.541Z,16.8
2018-05-10T21:48:11.572Z,16.7
2018-05-10T21:53:13.799Z,16.7
2018-05-10T21:58:13.203Z,16.7
2018-05-10T22:03:26.295Z,16.7
2018-05-10T22:08:25.821Z,16.7
2018-05-10T22:13:25.919Z,16.6
2018-05-10T22:18:25.949Z,16.6
2018-05-10T22:23:26.216Z,16.6
2018-05-10T22:28:26.026Z,16.6
2018-05-10T22:33:25.962Z,16.6
2018-05-10T22:38:26.584Z,16.5
2018-05-10T22:43:26.319Z,16.5
2018-05-10T22:48:38.886Z,16.6
2018-05-10T22:53:38.606Z,16.5
2018-05-10T22:58:38.598Z,16.5
2018-05-10T23:03:38.605Z,16.5
2018-05-10T23:08:38.894Z,16.5
2018-05-10T23:13:39.023Z,16.5
2018-05-10T23:18:38.796Z,16.5
2018-05-10T23:23:39.155Z,16.5
2018-05-10T23:28:39.147Z,16.5
2018-05-10T23:33:50.961Z,16.4
2018-05-10T23:38:50.891Z,16.4
2018-05-10T23:43:50.943Z,16.4
2018-05-10T23:48:50.824Z,16.4
2018-05-10T23:53:50.697Z,16.4
2018-05-10T23:58:50.696Z,16.4
