createdAt,value
2018-01-19T00:00:20.289Z,99.90
2018-01-19T00:02:48.950Z,99.90
2018-01-19T00:05:17.287Z,99.90
2018-01-19T00:07:46.711Z,99.90
2018-01-19T00:10:15.399Z,99.90
2018-01-19T00:12:43.398Z,99.90
2018-01-19T00:15:11.718Z,99.90
2018-01-19T00:17:40.382Z,99.90
2018-01-19T00:20:08.729Z,99.90
2018-01-19T00:22:43.423Z,99.90
2018-01-19T00:25:12.852Z,99.90
2018-01-19T00:27:41.998Z,99.90
2018-01-19T00:30:10.657Z,99.90
2018-01-19T00:32:39.328Z,99.90
2018-01-19T00:35:08.009Z,99.90
2018-01-19T00:37:36.662Z,99.90
2018-01-19T00:40:06.091Z,99.90
2018-01-19T00:42:34.422Z,99.90
2018-01-19T00:45:03.082Z,99.90
2018-01-19T00:47:31.769Z,99.90
2018-01-19T00:50:00.484Z,99.90
2018-01-19T00:52:29.908Z,99.90
2018-01-19T00:54:59.329Z,99.90
2018-01-19T00:57:28.762Z,99.90
2018-01-19T00:59:57.414Z,99.90
2018-01-19T01:02:26.857Z,99.90
2018-01-19T01:04:55.516Z,99.90
2018-01-19T01:07:23.859Z,99.90
2018-01-19T01:09:52.528Z,99.90
2018-01-19T01:12:21.202Z,99.90
2018-01-19T01:14:49.872Z,99.90
2018-01-19T01:17:18.550Z,99.90
2018-01-19T01:19:47.210Z,99.90
2018-01-19T01:22:16.663Z,99.90
2018-01-19T01:24:44.995Z,99.90
2018-01-19T01:27:14.429Z,99.90
2018-01-19T01:29:43.084Z,99.90
2018-01-19T01:32:12.525Z,99.90
2018-01-19T01:34:41.182Z,99.90
2018-01-19T01:37:10.633Z,99.90
2018-01-19T01:39:39.276Z,99.90
2018-01-19T01:42:08.720Z,99.90
2018-01-19T01:44:37.386Z,99.90
2018-01-19T01:47:06.057Z,99.90
2018-01-19T01:49:34.719Z,99.90
2018-01-19T01:52:03.391Z,99.90
2018-01-19T01:54:31.710Z,99.90
2018-01-19T01:57:00.381Z,99.90
2018-01-19T01:59:29.801Z,99.90
2018-01-19T02:01:58.469Z,99.90
2018-01-19T02:04:27.890Z,99.90
2018-01-19T02:06:56.556Z,99.90
2018-01-19T02:09:25.985Z,99.90
2018-01-19T02:11:54.666Z,99.90
2018-01-19T02:14:23.348Z,99.90
2018-01-19T02:16:52.197Z,99.90
2018-01-19T02:19:20.519Z,99.90
2018-01-19T02:21:49.952Z,99.90
2018-01-19T02:24:21.865Z,99.90
2018-01-19T02:26:50.535Z,99.90
2018-01-19T02:29:19.012Z,99.90
2018-01-19T02:31:47.493Z,99.90
2018-01-19T02:34:16.159Z,99.90
2018-01-19T02:36:44.834Z,99.90
2018-01-19T02:39:13.492Z,99.90
2018-01-19T02:41:42.752Z,99.90
2018-01-19T02:44:11.413Z,99.90
2018-01-19T02:46:40.094Z,99.90
2018-01-19T02:49:08.744Z,99.90
2018-01-19T02:51:38.194Z,99.90
2018-01-19T02:54:06.850Z,99.90
2018-01-19T02:56:36.285Z,99.90
2018-01-19T02:59:04.944Z,99.90
2018-01-19T03:01:33.622Z,99.90
2018-01-19T03:04:03.042Z,99.90
2018-01-19T03:06:31.711Z,99.90
2018-01-19T03:09:01.129Z,99.90
2018-01-19T03:11:29.801Z,99.90
2018-01-19T03:13:59.235Z,99.90
2018-01-19T03:16:28.209Z,99.90
2018-01-19T03:18:57.637Z,99.90
2018-01-19T03:21:26.315Z,99.90
2018-01-19T03:23:54.981Z,99.90
2018-01-19T03:26:24.416Z,99.90
2018-01-19T03:28:53.092Z,99.90
2018-01-19T03:31:21.762Z,99.90
2018-01-19T03:33:51.189Z,99.90
2018-01-19T03:36:19.856Z,99.90
2018-01-19T03:38:48.543Z,99.90
2018-01-19T03:41:17.223Z,99.90
2018-01-19T03:43:46.659Z,99.90
2018-01-19T03:46:15.320Z,99.90
2018-01-19T03:48:43.985Z,99.90
2018-01-19T03:51:12.645Z,99.90
2018-01-19T03:53:41.316Z,99.90
2018-01-19T03:56:09.989Z,99.90
2018-01-19T03:58:38.469Z,99.90
2018-01-19T04:01:07.140Z,99.90
2018-01-19T04:03:35.818Z,99.90
2018-01-19T04:06:04.498Z,99.90
2018-01-19T04:08:33.932Z,99.90
2018-01-19T04:11:02.597Z,99.90
2018-01-19T04:13:31.269Z,99.90
2018-01-19T04:16:00.701Z,99.90
2018-01-19T04:18:29.372Z,99.90
2018-01-19T04:20:58.056Z,99.80
2018-01-19T04:23:27.468Z,99.30
2018-01-19T04:25:56.905Z,99.20
2018-01-19T04:28:25.557Z,99.20
2018-01-19T04:30:54.233Z,99.10
2018-01-19T04:33:23.660Z,99.10
2018-01-19T04:35:52.333Z,99.10
2018-01-19T04:38:21.301Z,99.40
2018-01-19T04:40:49.788Z,99.30
2018-01-19T04:43:19.210Z,99.20
2018-01-19T04:45:47.892Z,99.20
2018-01-19T04:48:17.124Z,99.10
2018-01-19T04:50:45.778Z,99.10
2018-01-19T04:53:15.232Z,99.20
2018-01-19T04:55:43.885Z,99.20
2018-01-19T04:58:12.540Z,99.00
2018-01-19T05:00:42.459Z,98.70
2018-01-19T05:03:11.105Z,98.60
2018-01-19T05:05:39.437Z,98.70
2018-01-19T05:08:08.905Z,98.30
2018-01-19T05:10:37.561Z,98.30
2018-01-19T05:13:06.213Z,98.10
2018-01-19T05:15:35.656Z,97.80
2018-01-19T05:18:04.319Z,97.80
2018-01-19T05:20:32.981Z,97.90
2018-01-19T05:23:02.429Z,98.10
2018-01-19T05:25:31.086Z,98.10
2018-01-19T05:27:59.735Z,98.10
2018-01-19T05:30:28.416Z,98.20
2018-01-19T05:32:57.078Z,98.30
2018-01-19T05:35:25.739Z,98.40
2018-01-19T05:37:54.428Z,98.50
2018-01-19T05:40:23.105Z,98.50
2018-01-19T05:42:51.774Z,98.60
2018-01-19T05:45:21.224Z,98.50
2018-01-19T05:47:49.882Z,98.50
2018-01-19T05:50:18.564Z,98.60
2018-01-19T05:52:47.992Z,98.50
2018-01-19T05:55:16.645Z,98.50
2018-01-19T05:57:46.148Z,98.70
2018-01-19T06:00:14.788Z,98.60
2018-01-19T06:02:43.434Z,98.60
2018-01-19T06:05:12.540Z,98.70
2018-01-19T06:07:41.210Z,98.70
2018-01-19T06:10:10.641Z,98.70
2018-01-19T06:12:39.353Z,98.60
2018-01-19T06:15:07.852Z,98.70
2018-01-19T06:17:40.439Z,98.70
2018-01-19T06:20:09.120Z,98.70
2018-01-19T06:22:37.809Z,98.50
2018-01-19T06:25:06.284Z,98.50
2018-01-19T06:27:34.676Z,98.50
2018-01-19T06:30:03.157Z,98.30
2018-01-19T06:32:31.885Z,98.40
2018-01-19T06:35:00.560Z,98.50
2018-01-19T06:37:30.505Z,98.20
2018-01-19T06:39:59.171Z,98.20
2018-01-19T06:42:27.854Z,98.10
2018-01-19T06:44:57.281Z,98.00
2018-01-19T06:47:25.953Z,97.90
2018-01-19T06:49:54.659Z,98.00
2018-01-19T06:52:24.269Z,97.90
2018-01-19T06:54:52.920Z,97.80
2018-01-19T06:57:22.368Z,97.80
2018-01-19T06:59:50.855Z,97.80
2018-01-19T07:02:19.336Z,97.40
2018-01-19T07:04:48.028Z,97.40
2018-01-19T07:07:16.693Z,97.30
2018-01-19T07:09:46.871Z,97.30
2018-01-19T07:12:15.548Z,97.30
2018-01-19T07:14:44.210Z,97.30
2018-01-19T07:17:12.896Z,97.40
2018-01-19T07:19:41.597Z,97.40
2018-01-19T07:22:10.257Z,97.40
2018-01-19T07:24:38.404Z,97.30
2018-01-19T07:27:07.096Z,97.20
2018-01-19T07:29:35.565Z,97.30
2018-01-19T07:32:04.985Z,97.40
2018-01-19T07:34:33.500Z,97.40
2018-01-19T07:37:01.660Z,97.40
2018-01-19T07:39:30.170Z,97.30
2018-01-19T07:41:59.415Z,97.20
2018-01-19T07:44:30.134Z,97.30
2018-01-19T07:47:00.282Z,97.30
2018-01-19T07:52:18.543Z,97.90
2018-01-19T07:54:51.645Z,98.20
2018-01-19T07:57:27.606Z,98.10
2018-01-19T08:02:40.644Z,98.00
2018-01-19T08:05:15.116Z,98.00
2018-01-19T08:07:51.872Z,98.10
2018-01-19T08:10:22.855Z,98.00
2018-01-19T08:12:57.705Z,97.90
2018-01-19T08:15:30.806Z,97.90
2018-01-19T08:18:08.925Z,97.80
2018-01-19T08:20:44.180Z,97.60
2018-01-19T08:23:17.326Z,97.70
2018-01-19T08:25:48.868Z,97.60
2018-01-19T08:31:09.022Z,97.90
2018-01-19T08:33:43.412Z,97.80
2018-01-19T08:36:13.251Z,97.90
2018-01-19T08:38:45.717Z,98.00
2018-01-19T08:41:16.057Z,98.10
2018-01-19T08:43:45.760Z,97.80
2018-01-19T08:46:18.830Z,97.80
2018-01-19T08:48:55.047Z,97.90
2018-01-19T08:51:24.530Z,98.00
2018-01-19T08:53:58.749Z,97.90
2018-01-19T08:56:42.646Z,98.10
2018-01-19T08:59:16.748Z,97.60
2018-01-19T09:01:48.907Z,97.40
2018-01-19T09:04:20.987Z,97.40
2018-01-19T09:07:03.392Z,97.00
2018-01-19T09:09:38.562Z,96.90
2018-01-19T09:12:12.962Z,96.80
2018-01-19T09:14:54.262Z,96.50
2018-01-19T09:17:30.758Z,96.50
2018-01-19T09:20:12.473Z,96.20
2018-01-19T09:22:48.289Z,96.00
2018-01-19T09:25:30.965Z,95.90
2018-01-19T09:28:07.983Z,95.90
2018-01-19T09:30:47.825Z,95.70
2018-01-19T09:33:29.200Z,95.20
2018-01-19T09:36:14.568Z,95.10
2018-01-19T09:39:03.176Z,95.00
2018-01-19T09:41:41.997Z,94.80
2018-01-19T09:47:00.228Z,94.20
2018-01-19T09:49:34.474Z,94.00
2018-01-19T09:52:12.221Z,93.60
2018-01-19T09:54:44.954Z,93.30
2018-01-19T09:57:16.181Z,93.30
2018-01-19T09:59:45.249Z,93.20
2018-01-19T10:02:16.586Z,93.20
2018-01-19T10:04:47.073Z,93.10
2018-01-19T10:09:50.709Z,92.70
2018-01-19T10:12:19.913Z,92.40
2018-01-19T10:14:48.656Z,92.00
2018-01-19T10:17:18.614Z,91.70
2018-01-19T10:19:48.225Z,91.40
2018-01-19T10:22:23.500Z,91.20
2018-01-19T10:24:53.010Z,91.00
2018-01-19T10:27:23.417Z,90.90
2018-01-19T10:29:54.822Z,90.30
2018-01-19T10:32:24.813Z,90.30
2018-01-19T10:34:55.328Z,90.00
2018-01-19T10:37:26.149Z,89.80
2018-01-19T10:39:54.843Z,89.70
2018-01-19T10:42:24.762Z,89.60
2018-01-19T10:44:55.047Z,87.90
2018-01-19T10:47:24.317Z,87.90
2018-01-19T10:49:52.990Z,87.20
2018-01-19T10:52:23.341Z,86.70
2018-01-19T10:54:52.532Z,86.70
2018-01-19T10:57:22.872Z,86.80
2018-01-19T10:59:54.470Z,85.60
2018-01-19T11:02:28.762Z,85.00
2018-01-19T11:04:58.385Z,84.20
2018-01-19T11:07:30.111Z,83.50
2018-01-19T11:10:00.409Z,82.40
2018-01-19T11:12:31.766Z,81.60
2018-01-19T11:15:02.578Z,81.20
2018-01-19T11:17:32.534Z,80.50
2018-01-19T11:20:02.024Z,80.20
2018-01-19T11:22:33.421Z,79.40
2018-01-19T11:25:04.053Z,78.80
2018-01-19T11:27:36.294Z,78.70
2018-01-19T11:30:05.713Z,78.20
2018-01-19T11:32:35.932Z,77.30
2018-01-19T11:35:08.999Z,76.80
2018-01-19T11:37:39.900Z,75.80
2018-01-19T11:40:09.619Z,75.50
2018-01-19T11:42:40.823Z,75.20
2018-01-19T11:45:09.581Z,76.00
2018-01-19T11:47:41.402Z,75.00
2018-01-19T11:50:10.830Z,74.70
2018-01-19T11:55:18.561Z,74.10
2018-01-19T11:57:51.902Z,75.00
2018-01-19T12:00:21.512Z,75.20
2018-01-19T12:02:54.959Z,75.10
2018-01-19T12:05:27.805Z,74.70
2018-01-19T12:08:00.991Z,73.70
2018-01-19T12:10:35.965Z,73.20
2018-01-19T12:13:13.986Z,71.90
2018-01-19T12:15:50.843Z,71.30
2018-01-19T12:18:25.110Z,71.00
2018-01-19T12:20:56.430Z,71.10
2018-01-19T12:23:27.513Z,70.70
2018-01-19T12:25:58.831Z,70.30
2018-01-19T12:28:35.220Z,69.60
2018-01-19T12:31:09.096Z,69.90
2018-01-19T12:33:40.178Z,69.20
2018-01-19T12:39:03.785Z,68.40
2018-01-19T12:41:38.338Z,68.70
2018-01-19T12:44:12.831Z,68.40
2018-01-19T12:46:47.861Z,68.50
2018-01-19T12:49:19.326Z,68.10
2018-01-19T12:51:54.451Z,68.20
2018-01-19T12:57:10.528Z,68.20
2018-01-19T12:59:43.174Z,68.20
2018-01-19T13:02:19.965Z,67.80
2018-01-19T13:04:57.885Z,67.70
2018-01-19T13:10:03.491Z,67.80
2018-01-19T13:12:35.209Z,67.90
2018-01-19T13:15:10.063Z,68.10
2018-01-19T13:17:39.555Z,67.90
2018-01-19T13:20:10.760Z,68.20
2018-01-19T13:22:44.189Z,68.30
2018-01-19T13:25:15.452Z,68.30
2018-01-19T13:27:44.787Z,68.40
2018-01-19T13:30:15.866Z,67.90
2018-01-19T13:32:46.917Z,67.50
2018-01-19T13:35:21.011Z,67.70
2018-01-19T13:37:51.847Z,72.40
2018-01-19T13:40:22.901Z,74.90
2018-01-19T13:42:58.281Z,74.90
2018-01-19T13:45:29.289Z,76.60
2018-01-19T13:47:59.988Z,78.00
2018-01-19T13:50:29.524Z,79.00
2018-01-19T13:53:06.838Z,81.40
2018-01-19T13:55:40.186Z,81.80
2018-01-19T13:58:12.668Z,82.80
2018-01-19T14:00:44.829Z,83.70
2018-01-19T14:03:16.525Z,84.80
2018-01-19T14:05:48.821Z,85.20
2018-01-19T14:08:20.464Z,85.40
2018-01-19T15:18:09.071Z,87.60
2018-01-19T15:20:42.091Z,92.20
2018-01-19T15:23:11.011Z,93.40
2018-01-19T15:25:39.661Z,94.20
2018-01-19T15:28:08.318Z,94.70
2018-01-19T15:30:37.438Z,96.10
2018-01-19T15:33:06.097Z,96.10
2018-01-19T15:35:35.521Z,97.00
2018-01-19T15:38:04.221Z,97.10
2018-01-19T15:40:32.558Z,97.30
2018-01-19T15:43:01.986Z,97.80
2018-01-19T15:45:30.668Z,97.90
2018-01-19T15:48:00.089Z,98.40
2018-01-19T15:50:28.752Z,98.40
2018-01-19T15:52:58.206Z,98.90
2018-01-19T15:55:26.861Z,98.90
2018-01-19T15:57:55.341Z,99.10
2018-01-19T16:00:24.027Z,99.00
2018-01-19T16:02:52.684Z,99.20
2018-01-19T16:05:21.337Z,99.40
2018-01-19T16:07:50.026Z,99.40
2018-01-19T16:10:18.686Z,99.50
2018-01-19T16:12:47.340Z,99.60
2018-01-19T16:15:16.793Z,99.60
2018-01-19T16:17:45.448Z,99.60
2018-01-19T16:20:14.216Z,99.80
2018-01-19T16:22:43.660Z,99.70
2018-01-19T16:25:12.320Z,99.70
2018-01-19T16:27:40.977Z,99.90
2018-01-19T16:30:09.469Z,99.90
2018-01-19T16:32:38.891Z,99.90
2018-01-19T16:35:08.331Z,99.90
2018-01-19T16:37:36.690Z,99.90
2018-01-19T16:40:05.343Z,99.90
2018-01-19T16:42:34.012Z,99.90
2018-01-19T16:45:02.708Z,99.90
2018-01-19T16:47:31.357Z,99.90
2018-01-19T16:50:01.121Z,99.90
2018-01-19T16:52:30.569Z,99.90
2018-01-19T16:54:59.239Z,99.90
2018-01-19T16:57:27.909Z,99.90
2018-01-19T16:59:57.369Z,99.90
2018-01-19T17:02:26.020Z,99.90
2018-01-19T17:04:54.682Z,99.90
2018-01-19T17:07:24.147Z,99.90
2018-01-19T17:09:53.911Z,99.90
2018-01-19T17:12:22.577Z,99.90
2018-01-19T17:14:52.039Z,99.90
2018-01-19T17:17:20.706Z,99.90
2018-01-19T17:19:49.194Z,99.90
2018-01-19T17:22:17.876Z,99.90
2018-01-19T17:24:46.538Z,99.90
2018-01-19T17:27:15.996Z,99.90
2018-01-19T17:29:50.041Z,99.90
2018-01-19T17:32:19.456Z,99.90
2018-01-19T17:34:48.151Z,99.90
2018-01-19T17:37:16.823Z,99.90
2018-01-19T17:39:46.905Z,99.90
2018-01-19T17:42:15.589Z,99.90
2018-01-19T17:44:44.258Z,99.90
2018-01-19T17:47:13.684Z,99.90
2018-01-19T17:49:44.232Z,99.90
2018-01-19T17:52:12.737Z,99.90
2018-01-19T17:54:41.422Z,99.90
2018-01-19T17:57:10.129Z,99.90
2018-01-19T17:59:38.829Z,99.90
2018-01-19T18:02:07.518Z,99.90
2018-01-19T18:04:36.222Z,99.90
2018-01-19T18:07:04.902Z,99.90
2018-01-19T18:09:33.584Z,99.90
2018-01-19T18:12:02.295Z,99.90
2018-01-19T18:14:30.970Z,99.90
2018-01-19T18:16:59.606Z,99.90
2018-01-19T18:19:28.311Z,99.90
2018-01-19T18:21:57.014Z,99.90
2018-01-19T18:24:25.712Z,99.90
2018-01-19T18:26:54.414Z,99.90
2018-01-19T18:29:23.084Z,99.90
2018-01-19T18:31:51.764Z,99.90
2018-01-19T18:34:20.466Z,99.90
2018-01-19T18:36:49.149Z,99.90
2018-01-19T18:39:17.831Z,99.90
2018-01-19T18:41:48.160Z,99.90
2018-01-19T18:44:16.844Z,99.90
2018-01-19T18:46:46.297Z,99.90
2018-01-19T18:49:16.748Z,99.90
2018-01-19T18:51:45.432Z,99.90
2018-01-19T18:54:14.098Z,99.90
2018-01-19T18:56:43.561Z,99.90
2018-01-19T18:59:12.242Z,99.90
2018-01-19T19:01:40.914Z,99.90
2018-01-19T19:04:09.605Z,99.90
2018-01-19T19:06:37.938Z,99.90
2018-01-19T19:09:07.390Z,99.90
2018-01-19T19:11:36.118Z,99.90
2018-01-19T19:14:04.798Z,99.90
2018-01-19T19:16:33.480Z,99.90
2018-01-19T19:19:02.177Z,99.90
2018-01-19T19:21:30.884Z,99.90
2018-01-19T19:24:00.141Z,99.90
2018-01-19T19:26:28.841Z,99.90
2018-01-19T19:28:57.533Z,99.90
2018-01-19T19:31:27.708Z,99.90
2018-01-19T19:33:56.409Z,99.90
2018-01-19T19:36:25.071Z,99.90
2018-01-19T19:38:53.756Z,99.90
2018-01-19T19:41:22.461Z,99.90
2018-01-19T19:43:51.731Z,99.90
2018-01-19T19:46:21.166Z,99.90
2018-01-19T19:48:49.871Z,99.90
2018-01-19T19:51:18.564Z,99.90
2018-01-19T19:53:47.243Z,99.90
2018-01-19T19:56:15.969Z,99.90
2018-01-19T19:58:45.556Z,99.90
2018-01-19T20:01:15.342Z,99.90
2018-01-19T20:03:44.048Z,99.90
2018-01-19T20:06:12.729Z,99.90
2018-01-19T20:08:41.421Z,99.90
2018-01-19T20:11:10.158Z,99.90
2018-01-19T20:13:39.005Z,99.90
2018-01-19T20:16:07.697Z,99.90
2018-01-19T20:18:36.417Z,99.90
2018-01-19T20:21:05.872Z,99.90
2018-01-19T20:23:34.571Z,99.90
2018-01-19T20:26:03.081Z,99.90
2018-01-19T20:28:31.576Z,99.90
2018-01-19T20:31:01.017Z,99.90
2018-01-19T20:33:29.723Z,99.90
2018-01-19T20:35:58.401Z,99.90
2018-01-19T20:38:27.074Z,99.90
2018-01-19T20:40:55.787Z,99.90
2018-01-19T20:43:24.490Z,99.90
2018-01-19T20:45:53.173Z,99.90
2018-01-19T20:48:21.962Z,99.90
2018-01-19T20:50:50.658Z,99.90
2018-01-19T20:53:19.345Z,99.90
2018-01-19T20:55:48.820Z,99.90
2018-01-19T20:58:17.497Z,99.90
2018-01-19T21:00:46.178Z,99.90
2018-01-19T21:03:14.886Z,99.90
2018-01-19T21:05:43.589Z,99.90
2018-01-19T21:08:12.282Z,99.90
2018-01-19T21:10:40.991Z,99.90
2018-01-19T21:13:10.428Z,99.90
2018-01-19T21:15:39.097Z,99.90
2018-01-19T21:18:07.795Z,99.90
2018-01-19T21:20:36.500Z,99.90
2018-01-19T22:57:04.241Z,99.90
2018-01-19T22:59:32.905Z,99.90
2018-01-19T23:02:01.594Z,99.90
2018-01-19T23:04:30.302Z,99.90
2018-01-19T23:06:59.014Z,99.90
2018-01-19T23:09:27.781Z,99.90
2018-01-19T23:11:56.484Z,99.90
2018-01-19T23:14:25.152Z,99.90
2018-01-19T23:16:53.838Z,99.90
2018-01-19T23:19:22.543Z,99.90
2018-01-19T23:21:51.214Z,99.90
2018-01-19T23:24:20.648Z,99.90
2018-01-19T23:26:49.345Z,99.90
2018-01-19T23:29:17.997Z,99.90
2018-01-19T23:31:46.673Z,99.90
2018-01-19T23:34:15.556Z,99.90
2018-01-19T23:36:44.266Z,99.90
2018-01-19T23:39:12.942Z,99.90
2018-01-19T23:41:41.628Z,99.90
2018-01-19T23:44:11.476Z,99.90
2018-01-19T23:46:40.133Z,99.90
2018-01-19T23:49:09.601Z,99.90
2018-01-19T23:51:38.283Z,99.90
2018-01-19T23:54:06.954Z,99.90
2018-01-19T23:56:36.406Z,99.90
2018-01-19T23:59:05.077Z,99.90
