createdAt,value
2023-05-05T00:04:28.085Z,7.97
2023-05-05T00:06:55.947Z,8.88
2023-05-05T00:09:23.920Z,8.77
2023-05-05T00:11:52.081Z,8.73
2023-05-05T00:14:20.897Z,8.57
2023-05-05T00:16:51.730Z,9.75
2023-05-05T00:19:20.048Z,8.50
2023-05-05T00:21:51.532Z,9.20
2023-05-05T00:24:22.252Z,8.50
2023-05-05T00:26:52.865Z,8.85
2023-05-05T00:31:48.990Z,9.07
2023-05-05T00:34:17.863Z,9.25
2023-05-05T00:36:45.325Z,9.85
2023-05-05T00:39:13.429Z,9.55
2023-05-05T00:41:42.638Z,9.45
2023-05-05T00:44:10.232Z,9.55
2023-05-05T00:46:42.093Z,9.93
2023-05-05T00:49:10.342Z,9.25
2023-05-05T00:51:39.012Z,10.52
2023-05-05T00:54:07.543Z,10.27
2023-05-05T00:56:35.403Z,11.43
2023-05-05T00:59:04.032Z,12.02
2023-05-05T01:01:31.860Z,13.13
2023-05-05T01:03:59.671Z,12.70
2023-05-05T01:06:45.750Z,12.98
2023-05-05T01:09:31.635Z,14.90
2023-05-05T01:12:09.767Z,15.75
2023-05-05T01:14:42.209Z,15.05
2023-05-05T01:17:21.925Z,16.50
2023-05-05T01:20:09.386Z,16.45
2023-05-05T01:22:47.525Z,17.38
2023-05-05T01:25:21.528Z,16.42
2023-05-05T01:28:15.600Z,17.50
2023-05-05T01:30:49.410Z,16.70
2023-05-05T01:33:21.331Z,17.58
2023-05-05T01:35:53.373Z,17.10
2023-05-05T01:38:27.231Z,17.48
2023-05-05T01:41:04.488Z,17.48
2023-05-05T01:43:34.949Z,17.85
2023-05-05T01:46:03.544Z,18.63
2023-05-05T01:48:33.395Z,17.98
2023-05-05T01:51:03.426Z,17.80
2023-05-05T01:53:32.142Z,17.35
2023-05-05T01:56:00.263Z,16.98
2023-05-05T01:58:30.001Z,16.85
2023-05-05T02:00:58.643Z,17.98
2023-05-05T02:03:27.785Z,16.63
2023-05-05T02:05:56.632Z,16.98
2023-05-05T02:08:24.931Z,17.65
2023-05-05T02:10:53.345Z,17.85
2023-05-05T02:13:21.810Z,16.73
2023-05-05T02:15:51.121Z,17.52
2023-05-05T02:18:22.798Z,16.45
2023-05-05T02:20:53.822Z,16.83
2023-05-05T02:23:21.432Z,16.85
2023-05-05T02:25:56.426Z,17.55
2023-05-05T02:28:31.708Z,16.27
2023-05-05T02:31:00.508Z,17.40
2023-05-05T02:33:30.865Z,18.05
2023-05-05T02:36:02.681Z,18.17
2023-05-05T02:38:31.504Z,17.05
2023-05-05T02:41:03.096Z,17.60
2023-05-05T02:43:32.530Z,17.15
2023-05-05T02:46:00.596Z,17.48
2023-05-05T02:48:29.873Z,20.08
2023-05-05T02:51:01.601Z,19.65
2023-05-05T02:53:36.526Z,18.55
2023-05-05T02:56:21.206Z,19.42
2023-05-05T02:58:57.867Z,18.02
2023-05-05T03:01:38.070Z,18.42
2023-05-05T03:04:19.098Z,17.73
2023-05-05T03:06:57.699Z,17.90
2023-05-05T03:09:37.930Z,17.27
2023-05-05T03:12:09.769Z,18.10
2023-05-05T03:14:55.173Z,18.35
2023-05-05T03:17:25.116Z,18.80
2023-05-05T03:19:52.664Z,17.92
2023-05-05T03:22:20.440Z,18.00
2023-05-05T03:24:52.104Z,18.38
2023-05-05T03:27:23.798Z,17.60
2023-05-05T03:29:51.790Z,17.90
2023-05-05T03:32:20.101Z,18.40
2023-05-05T03:34:48.598Z,17.08
2023-05-05T03:37:16.157Z,18.90
2023-05-05T03:39:51.146Z,18.90
2023-05-05T03:42:19.522Z,17.88
2023-05-05T03:44:48.271Z,18.02
2023-05-05T03:47:24.893Z,18.88
2023-05-05T03:49:53.832Z,17.55
2023-05-05T03:52:21.069Z,18.98
2023-05-05T03:54:51.526Z,18.33
2023-05-05T03:57:22.527Z,17.85
2023-05-05T04:02:20.034Z,17.02
2023-05-05T04:04:50.956Z,17.50
2023-05-05T04:07:19.808Z,17.80
2023-05-05T04:09:48.734Z,16.60
2023-05-05T04:12:18.512Z,16.58
2023-05-05T04:14:50.133Z,15.90
2023-05-05T04:17:21.220Z,15.98
2023-05-05T04:19:49.318Z,15.55
2023-05-05T04:22:19.348Z,15.88
2023-05-05T04:24:48.610Z,16.92
2023-05-05T04:27:19.154Z,14.85
2023-05-05T04:29:48.682Z,15.50
2023-05-05T04:32:19.059Z,14.30
2023-05-05T04:37:15.164Z,12.55
2023-05-05T04:39:42.394Z,11.77
2023-05-05T04:42:09.648Z,11.63
2023-05-05T04:44:37.243Z,11.23
2023-05-05T04:47:07.945Z,10.57
2023-05-05T04:49:35.976Z,9.65
2023-05-05T04:52:04.268Z,10.07
2023-05-05T04:54:31.778Z,9.60
2023-05-05T04:56:59.318Z,9.88
2023-05-05T04:59:26.592Z,10.13
2023-05-05T05:01:54.061Z,8.90
2023-05-05T05:04:22.580Z,9.02
2023-05-05T05:06:51.530Z,7.72
2023-05-05T05:09:20.985Z,7.60
2023-05-05T05:11:52.820Z,7.28
2023-05-05T05:14:21.874Z,7.38
2023-05-05T05:16:52.790Z,8.25
2023-05-05T05:19:22.695Z,8.32
2023-05-05T05:21:50.770Z,7.85
2023-05-05T05:24:19.816Z,7.93
2023-05-05T05:26:52.185Z,8.10
2023-05-05T05:29:20.545Z,8.18
2023-05-05T05:31:53.714Z,7.25
2023-05-05T05:34:21.196Z,7.60
2023-05-05T05:36:50.260Z,7.22
2023-05-05T05:39:22.262Z,7.60
2023-05-05T05:41:50.564Z,7.28
2023-05-05T05:44:21.944Z,7.82
2023-05-05T05:46:52.251Z,7.03
2023-05-05T05:51:49.619Z,7.38
2023-05-05T05:54:20.612Z,7.95
2023-05-05T05:56:53.051Z,7.15
2023-05-05T05:59:21.834Z,7.38
2023-05-05T06:01:49.963Z,6.65
2023-05-05T06:04:19.272Z,6.53
2023-05-05T06:06:49.197Z,8.60
2023-05-05T06:09:19.221Z,8.60
2023-05-05T06:11:49.465Z,9.20
2023-05-05T06:14:20.018Z,9.65
2023-05-05T06:16:52.991Z,10.55
2023-05-05T06:19:22.788Z,10.55
2023-05-05T06:21:51.194Z,11.18
2023-05-05T06:24:21.504Z,10.95
2023-05-05T06:26:55.390Z,11.90
2023-05-05T06:29:22.980Z,11.55
2023-05-05T06:31:50.420Z,11.80
2023-05-05T06:34:22.297Z,12.65
2023-05-05T06:36:52.898Z,13.07
2023-05-05T06:39:20.196Z,12.60
2023-05-05T06:41:52.871Z,13.07
2023-05-05T06:44:20.121Z,12.70
2023-05-05T06:46:51.831Z,13.05
2023-05-05T06:49:21.948Z,13.75
2023-05-05T06:51:52.966Z,14.05
2023-05-05T06:56:50.992Z,13.32
2023-05-05T06:59:19.836Z,13.98
2023-05-05T07:01:51.272Z,14.63
2023-05-05T07:04:21.863Z,16.05
2023-05-05T07:06:50.903Z,16.38
2023-05-05T07:09:24.957Z,15.73
2023-05-05T07:11:52.352Z,16.05
2023-05-05T07:14:21.453Z,15.40
2023-05-05T07:19:19.522Z,16.98
2023-05-05T07:21:52.178Z,16.83
2023-05-05T07:24:20.264Z,16.13
2023-05-05T07:26:55.007Z,14.45
2023-05-05T07:29:22.468Z,15.85
2023-05-05T07:31:52.682Z,15.55
2023-05-05T07:34:19.962Z,15.02
2023-05-05T07:36:53.620Z,15.73
2023-05-05T07:39:21.184Z,14.45
2023-05-05T07:41:51.538Z,15.30
2023-05-05T07:46:47.532Z,13.70
2023-05-05T07:49:15.656Z,13.30
2023-05-05T07:51:43.145Z,14.13
2023-05-05T07:54:11.288Z,13.30
2023-05-05T07:56:38.824Z,13.00
2023-05-05T07:59:06.189Z,11.70
2023-05-05T08:01:33.923Z,10.10
2023-05-05T08:04:01.242Z,9.43
2023-05-05T08:06:29.697Z,8.40
2023-05-05T08:08:57.012Z,7.68
2023-05-05T08:11:29.482Z,7.03
2023-05-05T08:14:00.718Z,7.32
2023-05-05T08:16:28.779Z,7.13
2023-05-05T08:18:56.068Z,7.85
2023-05-05T08:21:23.308Z,6.82
2023-05-05T08:23:50.793Z,7.95
2023-05-05T08:26:19.024Z,6.57
2023-05-05T08:28:50.423Z,6.20
2023-05-05T08:31:22.406Z,5.70
2023-05-05T08:33:50.479Z,6.60
2023-05-05T08:36:21.716Z,6.97
2023-05-05T08:38:52.853Z,4.25
2023-05-05T08:41:20.571Z,4.60
2023-05-05T08:43:52.480Z,2.78
2023-05-05T08:46:20.176Z,4.30
2023-05-05T08:48:54.890Z,1.80
2023-05-05T08:51:24.284Z,1.60
2023-05-05T08:54:02.261Z,2.28
2023-05-05T08:56:40.629Z,3.10
2023-05-05T08:59:11.960Z,3.05
2023-05-05T09:01:45.230Z,3.25
2023-05-05T09:04:12.459Z,4.15
2023-05-05T09:06:39.884Z,4.40
2023-05-05T09:09:07.207Z,4.70
2023-05-05T09:11:35.645Z,4.90
2023-05-05T09:14:03.453Z,4.57
2023-05-05T09:16:33.414Z,4.55
2023-05-05T09:19:04.973Z,5.28
2023-05-05T09:21:32.530Z,4.70
2023-05-05T09:24:10.380Z,4.93
2023-05-05T09:26:39.831Z,4.90
2023-05-05T09:29:07.405Z,4.82
2023-05-05T09:31:37.360Z,5.20
2023-05-05T09:34:15.560Z,3.97
2023-05-05T09:37:09.632Z,5.68
2023-05-05T09:39:37.121Z,5.88
2023-05-05T09:42:04.616Z,5.63
2023-05-05T09:44:38.910Z,5.40
2023-05-05T09:47:18.012Z,5.75
2023-05-05T09:49:58.930Z,6.03
2023-05-05T09:52:26.377Z,6.10
2023-05-05T09:54:57.607Z,6.47
2023-05-05T09:57:30.730Z,5.97
2023-05-05T10:00:00.670Z,5.25
2023-05-05T10:02:36.469Z,5.53
2023-05-05T10:05:19.277Z,5.85
2023-05-05T10:07:48.878Z,5.50
2023-05-05T10:10:20.847Z,4.97
2023-05-05T10:12:50.726Z,5.80
2023-05-05T10:18:06.751Z,4.72
2023-05-05T10:20:39.910Z,6.30
2023-05-05T10:23:10.626Z,6.03
2023-05-05T10:25:56.020Z,5.57
2023-05-05T10:28:33.877Z,5.03
2023-05-05T10:31:20.076Z,4.60
2023-05-05T10:34:00.245Z,5.70
2023-05-05T10:36:29.389Z,5.32
2023-05-05T10:38:58.048Z,6.30
2023-05-05T10:41:26.965Z,6.53
2023-05-05T10:44:01.400Z,6.35
2023-05-05T10:46:30.584Z,5.32
2023-05-05T10:49:26.219Z,5.25
2023-05-05T10:52:21.158Z,6.07
2023-05-05T10:55:10.009Z,5.78
2023-05-05T10:57:41.138Z,5.80
2023-05-05T11:00:10.551Z,6.15
2023-05-05T11:02:38.626Z,6.50
2023-05-05T11:05:18.658Z,6.30
2023-05-05T11:07:50.031Z,6.30
2023-05-05T11:10:21.360Z,5.93
2023-05-05T11:12:57.945Z,6.15
2023-05-05T11:15:33.487Z,6.43
2023-05-05T11:18:07.316Z,5.78
2023-05-05T11:20:43.769Z,6.05
2023-05-05T11:23:10.962Z,7.00
2023-05-05T11:25:41.186Z,7.28
2023-05-05T11:30:58.121Z,1.00
2023-05-05T11:33:35.205Z,0.80
2023-05-05T11:36:06.077Z,0.80
2023-05-05T11:38:43.484Z,0.80
2023-05-05T11:41:32.494Z,0.88
2023-05-05T11:44:20.070Z,0.85
2023-05-05T11:46:54.251Z,0.85
2023-05-05T11:49:36.109Z,0.80
2023-05-05T11:52:07.347Z,1.15
2023-05-05T11:54:41.767Z,1.35
2023-05-05T11:57:09.359Z,1.05
2023-05-05T11:59:49.636Z,1.10
2023-05-05T12:04:54.961Z,1.13
2023-05-05T12:07:30.874Z,1.15
2023-05-05T12:09:58.154Z,1.42
2023-05-05T12:12:36.741Z,1.30
2023-05-05T12:15:05.156Z,1.33
2023-05-05T12:17:43.907Z,1.38
2023-05-05T12:20:12.575Z,1.58
2023-05-05T12:22:41.018Z,1.42
2023-05-05T12:25:09.221Z,1.50
2023-05-05T12:27:36.714Z,1.33
2023-05-05T12:30:14.628Z,1.40
2023-05-05T12:32:42.657Z,1.67
2023-05-05T12:35:10.940Z,1.58
2023-05-05T12:37:38.862Z,1.80
2023-05-05T12:40:09.060Z,1.52
2023-05-05T12:42:40.320Z,1.83
2023-05-05T12:45:17.187Z,2.10
2023-05-05T12:47:46.102Z,1.60
2023-05-05T12:50:31.970Z,1.70
2023-05-05T12:52:59.437Z,1.52
2023-05-05T12:55:37.545Z,2.20
2023-05-05T12:58:04.990Z,1.80
2023-05-05T13:00:32.522Z,1.60
2023-05-05T13:03:00.026Z,1.70
2023-05-05T13:05:34.649Z,2.05
2023-05-05T13:08:03.519Z,2.10
2023-05-05T13:10:31.597Z,2.25
2023-05-05T13:12:59.166Z,2.90
2023-05-05T13:15:27.652Z,2.28
2023-05-05T13:18:01.869Z,2.53
2023-05-05T13:20:30.846Z,2.50
2023-05-05T13:22:58.175Z,2.50
2023-05-05T13:25:30.316Z,2.83
2023-05-05T13:27:57.838Z,2.75
2023-05-05T13:30:28.598Z,2.83
2023-05-05T13:32:58.821Z,3.08
2023-05-05T13:38:10.527Z,3.33
2023-05-05T13:40:41.199Z,3.28
2023-05-05T13:43:08.570Z,3.63
2023-05-05T13:45:38.921Z,4.50
2023-05-05T13:48:07.433Z,4.20
2023-05-05T13:50:34.696Z,4.20
2023-05-05T13:53:01.889Z,4.28
2023-05-05T13:55:30.271Z,3.95
2023-05-05T13:57:57.533Z,4.47
2023-05-05T14:00:24.986Z,4.43
2023-05-05T14:02:53.148Z,3.80
2023-05-05T14:05:21.296Z,3.97
2023-05-05T14:07:48.998Z,4.10
2023-05-05T14:10:17.570Z,3.30
2023-05-05T14:12:45.252Z,3.30
2023-05-05T14:15:12.834Z,3.13
2023-05-05T14:17:40.254Z,2.85
2023-05-05T14:20:08.086Z,3.17
2023-05-05T14:22:35.359Z,4.40
2023-05-05T14:25:03.629Z,2.70
2023-05-05T14:27:30.885Z,2.70
2023-05-05T14:29:58.357Z,1.90
2023-05-05T14:32:25.975Z,2.30
2023-05-05T14:34:55.462Z,1.70
2023-05-05T14:37:23.329Z,1.73
2023-05-05T14:39:50.794Z,1.30
2023-05-05T14:42:20.698Z,1.42
2023-05-05T14:44:48.672Z,1.58
2023-05-05T14:47:17.433Z,1.38
2023-05-05T14:49:45.511Z,1.20
2023-05-05T14:52:13.070Z,1.20
2023-05-05T14:54:40.573Z,1.58
2023-05-05T14:57:07.831Z,1.15
2023-05-05T14:59:35.579Z,1.08
2023-05-05T15:02:03.331Z,1.45
2023-05-05T15:04:31.786Z,1.27
2023-05-05T15:06:59.277Z,9.40
2023-05-05T15:09:27.257Z,4.05
2023-05-05T15:11:54.558Z,1.30
2023-05-05T15:14:22.023Z,1.30
2023-05-05T15:16:49.668Z,1.38
2023-05-05T15:19:19.038Z,1.10
2023-05-05T15:21:53.264Z,1.27
2023-05-05T15:24:21.916Z,1.08
2023-05-05T15:26:49.377Z,1.08
2023-05-05T15:29:19.216Z,1.10
2023-05-05T15:31:47.658Z,1.23
2023-05-05T15:34:15.437Z,1.40
2023-05-05T15:36:43.985Z,1.70
2023-05-05T15:39:14.416Z,1.38
2023-05-05T15:44:12.618Z,3.75
2023-05-05T15:49:07.620Z,1.50
2023-05-05T15:51:35.700Z,1.60
2023-05-05T15:54:03.013Z,1.80
2023-05-05T15:56:30.349Z,1.60
2023-05-05T15:58:57.723Z,1.85
2023-05-05T16:01:25.915Z,1.77
2023-05-05T16:06:36.170Z,1.42
2023-05-05T16:09:04.102Z,2.20
2023-05-05T16:11:31.613Z,2.15
2023-05-05T16:13:59.686Z,2.42
2023-05-05T16:16:30.596Z,2.25
2023-05-05T16:18:57.962Z,2.10
2023-05-05T16:21:25.850Z,1.95
2023-05-05T16:23:53.257Z,2.20
2023-05-05T16:26:22.176Z,2.08
2023-05-05T16:28:50.288Z,1.85
2023-05-05T16:31:19.344Z,1.92
2023-05-05T16:33:47.549Z,1.98
2023-05-05T16:36:15.519Z,1.55
2023-05-05T16:38:44.433Z,2.15
2023-05-05T16:41:13.328Z,1.95
2023-05-05T16:43:41.043Z,1.90
2023-05-05T16:46:09.097Z,1.80
2023-05-05T16:48:36.830Z,1.70
2023-05-05T16:51:04.188Z,1.67
2023-05-05T16:53:31.554Z,1.70
2023-05-05T16:55:59.288Z,1.80
2023-05-05T16:58:27.245Z,2.00
2023-05-05T17:00:55.253Z,1.83
2023-05-05T17:03:22.932Z,1.80
2023-05-05T17:05:53.901Z,1.70
2023-05-05T17:08:21.513Z,1.92
2023-05-05T17:10:49.942Z,1.90
2023-05-05T17:13:18.815Z,1.70
2023-05-05T17:15:47.148Z,1.95
2023-05-05T17:18:17.753Z,1.63
2023-05-05T17:20:45.516Z,1.65
2023-05-05T17:23:15.747Z,1.90
2023-05-05T17:25:43.367Z,1.92
2023-05-05T17:28:11.014Z,1.80
2023-05-05T17:30:38.330Z,1.73
2023-05-05T17:33:05.727Z,1.70
2023-05-05T17:35:33.187Z,1.90
2023-05-05T17:38:01.966Z,2.20
2023-05-05T17:40:29.544Z,2.80
2023-05-05T17:42:57.390Z,2.60
2023-05-05T17:47:55.217Z,2.70
2023-05-05T17:50:22.667Z,2.58
2023-05-05T17:52:50.087Z,2.33
2023-05-05T17:55:19.440Z,2.40
2023-05-05T17:57:48.972Z,2.58
2023-05-05T18:00:19.135Z,2.85
2023-05-05T18:02:47.716Z,3.00
2023-05-05T18:05:17.696Z,2.25
2023-05-05T18:07:45.695Z,2.38
2023-05-05T18:10:22.044Z,2.50
2023-05-05T18:12:51.583Z,2.47
2023-05-05T18:15:19.602Z,2.22
2023-05-05T18:17:47.396Z,2.50
2023-05-05T18:20:19.409Z,2.70
2023-05-05T18:22:48.491Z,2.22
2023-05-05T18:25:17.757Z,2.40
2023-05-05T18:27:45.857Z,3.50
2023-05-05T18:30:17.393Z,2.70
2023-05-05T18:32:45.498Z,2.70
2023-05-05T18:35:13.731Z,2.90
2023-05-05T18:37:42.349Z,2.53
2023-05-05T18:40:10.771Z,2.28
2023-05-05T18:42:38.080Z,2.78
2023-05-05T18:45:06.088Z,2.88
2023-05-05T18:47:34.112Z,2.90
2023-05-05T18:50:01.664Z,3.83
2023-05-05T18:52:29.537Z,3.28
2023-05-05T18:54:57.039Z,2.95
2023-05-05T18:57:24.300Z,3.20
2023-05-05T18:59:51.952Z,2.70
2023-05-05T19:02:19.352Z,3.40
2023-05-05T19:04:48.247Z,3.10
2023-05-05T19:07:27.643Z,3.25
2023-05-05T19:10:00.283Z,3.33
2023-05-05T19:12:27.616Z,3.42
2023-05-05T19:14:55.671Z,3.67
2023-05-05T19:17:23.475Z,3.50
2023-05-05T19:19:51.197Z,3.40
2023-05-05T19:22:23.075Z,3.28
2023-05-05T19:24:50.704Z,3.47
2023-05-05T19:27:19.911Z,3.47
2023-05-05T19:29:52.471Z,3.63
2023-05-05T19:32:24.786Z,3.53
2023-05-05T19:34:55.265Z,3.50
2023-05-05T19:39:57.944Z,2.88
2023-05-05T19:42:26.382Z,3.42
2023-05-05T19:44:53.890Z,3.50
2023-05-05T19:47:22.179Z,4.00
2023-05-05T19:49:50.023Z,4.30
2023-05-05T19:52:22.696Z,4.10
2023-05-05T19:54:52.031Z,5.20
2023-05-05T19:57:22.717Z,5.00
2023-05-05T19:59:49.996Z,4.45
2023-05-05T20:02:22.049Z,3.78
2023-05-05T20:04:49.991Z,4.50
2023-05-05T20:07:20.523Z,4.22
2023-05-05T20:12:20.107Z,4.15
2023-05-05T20:14:49.069Z,3.80
2023-05-05T20:17:20.375Z,4.18
2023-05-05T20:19:49.291Z,4.00
2023-05-05T20:22:22.192Z,3.95
2023-05-05T20:24:49.724Z,3.90
2023-05-05T20:27:19.459Z,4.75
2023-05-05T20:29:49.547Z,4.47
2023-05-05T20:32:20.998Z,3.70
2023-05-05T20:34:49.567Z,3.60
2023-05-05T20:37:19.043Z,3.42
2023-05-05T20:39:48.354Z,4.40
2023-05-05T20:42:18.414Z,2.90
2023-05-05T20:47:20.201Z,2.30
2023-05-05T20:49:49.444Z,2.30
2023-05-05T20:52:19.061Z,2.55
2023-05-05T20:54:47.870Z,2.25
2023-05-05T20:57:15.630Z,2.78
2023-05-05T20:59:43.926Z,2.47
2023-05-05T21:02:11.870Z,2.17
2023-05-05T21:04:39.554Z,2.80
2023-05-05T21:07:07.294Z,2.47
2023-05-05T21:09:38.449Z,2.60
2023-05-05T21:12:06.498Z,2.40
2023-05-05T21:14:34.002Z,2.72
2023-05-05T21:17:01.638Z,2.20
2023-05-05T21:19:29.443Z,0.98
2023-05-05T21:21:59.381Z,1.00
2023-05-05T21:24:28.164Z,1.40
2023-05-05T21:26:56.520Z,1.40
2023-05-05T21:29:27.814Z,1.70
2023-05-05T21:31:57.765Z,2.38
2023-05-05T21:34:25.651Z,2.80
2023-05-05T21:36:53.465Z,3.08
2023-05-05T21:39:23.712Z,3.10
2023-05-05T21:41:51.348Z,2.95
2023-05-05T21:44:22.591Z,1.80
2023-05-05T21:46:50.772Z,1.25
2023-05-05T21:49:21.325Z,1.10
2023-05-05T21:51:50.332Z,1.30
2023-05-05T21:54:20.993Z,1.40
2023-05-05T21:56:51.473Z,1.40
2023-05-05T21:59:22.315Z,1.40
2023-05-05T22:01:50.772Z,2.33
2023-05-05T22:04:19.917Z,2.53
2023-05-05T22:06:50.479Z,2.80
2023-05-05T22:09:22.736Z,2.63
2023-05-05T22:11:50.627Z,2.38
2023-05-05T22:14:18.921Z,3.85
2023-05-05T22:16:48.908Z,3.03
2023-05-05T22:19:17.607Z,3.35
2023-05-05T22:21:45.427Z,3.67
2023-05-05T22:24:13.164Z,3.08
2023-05-05T22:26:43.818Z,2.60
2023-05-05T22:29:11.818Z,2.28
2023-05-05T22:31:39.773Z,2.38
2023-05-05T22:34:07.943Z,3.15
2023-05-05T22:36:36.032Z,2.40
2023-05-05T22:39:03.897Z,3.88
2023-05-05T22:41:31.745Z,4.10
2023-05-05T22:43:59.621Z,4.03
2023-05-05T22:46:28.027Z,3.20
2023-05-05T22:48:55.901Z,3.22
2023-05-05T22:51:23.679Z,4.55
2023-05-05T22:53:52.650Z,5.00
2023-05-05T22:56:21.583Z,2.95
2023-05-05T22:58:50.066Z,2.88
2023-05-05T23:01:18.788Z,2.70
2023-05-05T23:03:47.664Z,2.53
2023-05-05T23:06:15.645Z,2.88
2023-05-05T23:08:43.693Z,3.60
2023-05-05T23:11:11.319Z,3.78
2023-05-05T23:13:41.219Z,7.05
2023-05-05T23:16:09.109Z,7.93
2023-05-05T23:18:37.506Z,9.35
2023-05-05T23:21:05.484Z,5.57
2023-05-05T23:23:33.356Z,4.35
2023-05-05T23:26:01.044Z,4.00
2023-05-05T23:28:29.025Z,4.38
2023-05-05T23:30:56.889Z,4.60
2023-05-05T23:33:24.781Z,3.88
2023-05-05T23:35:52.674Z,4.45
2023-05-05T23:38:21.391Z,5.03
2023-05-05T23:40:49.569Z,4.93
2023-05-05T23:43:21.855Z,4.88
2023-05-05T23:45:50.101Z,5.32
2023-05-05T23:48:19.533Z,6.80
2023-05-05T23:50:47.470Z,6.32
2023-05-05T23:53:16.350Z,7.25
2023-05-05T23:55:44.601Z,7.80
2023-05-05T23:58:12.396Z,8.48
