createdAt,value
2023-01-08T00:04:55.585Z,84.66
2023-01-08T00:09:55.524Z,84.56
2023-01-08T00:14:55.456Z,84.46
2023-01-08T00:19:55.393Z,84.05
2023-01-08T00:24:55.319Z,83.70
2023-01-08T00:29:55.269Z,83.29
2023-01-08T00:34:55.185Z,82.37
2023-01-08T00:39:55.141Z,81.51
2023-01-08T00:44:55.051Z,80.65
2023-01-08T00:49:55.009Z,80.34
2023-01-08T00:54:54.921Z,80.13
2023-01-08T00:59:54.871Z,80.34
2023-01-08T01:04:54.805Z,80.54
2023-01-08T01:09:54.727Z,80.48
2023-01-08T01:14:54.658Z,80.48
2023-01-08T01:19:54.602Z,80.38
2023-01-08T01:24:54.516Z,80.38
2023-01-08T01:29:54.461Z,80.38
2023-01-08T01:34:54.388Z,80.72
2023-01-08T01:39:54.327Z,81.14
2023-01-08T01:44:54.245Z,81.38
2023-01-08T01:49:54.207Z,81.24
2023-01-08T01:54:54.112Z,81.38
2023-01-08T01:59:54.069Z,81.38
2023-01-08T02:04:53.982Z,81.48
2023-01-08T02:09:53.943Z,81.17
2023-01-08T02:14:53.850Z,81.17
2023-01-08T02:19:53.812Z,81.38
2023-01-08T02:24:53.728Z,80.01
2023-01-08T02:29:53.802Z,79.25
2023-01-08T02:34:53.739Z,78.94
2023-01-08T02:39:53.827Z,78.43
2023-01-08T02:44:53.866Z,78.53
2023-01-08T02:49:53.841Z,78.74
2023-01-08T02:54:53.873Z,78.74
2023-01-08T02:59:53.257Z,78.94
2023-01-08T03:04:53.186Z,79.35
2023-01-08T03:09:53.123Z,79.59
2023-01-08T03:14:53.047Z,79.69
2023-01-08T03:19:52.988Z,79.59
2023-01-08T03:24:52.916Z,79.49
2023-01-08T03:29:52.863Z,79.49
2023-01-08T03:34:52.783Z,79.59
2023-01-08T03:39:52.724Z,79.29
2023-01-08T03:44:52.658Z,79.18
2023-01-08T03:49:52.605Z,79.49
2023-01-08T03:54:52.538Z,79.59
2023-01-08T03:59:52.456Z,79.29
2023-01-08T04:04:52.391Z,78.97
2023-01-08T04:09:52.330Z,79.18
2023-01-08T04:14:52.259Z,79.29
2023-01-08T04:19:52.195Z,79.49
2023-01-08T04:24:52.121Z,79.94
2023-01-08T04:29:52.047Z,80.24
2023-01-08T04:34:51.992Z,80.45
2023-01-08T04:39:51.916Z,80.56
2023-01-08T04:44:51.856Z,80.96
2023-01-08T04:49:51.812Z,81.48
2023-01-08T04:54:51.732Z,81.68
2023-01-08T04:59:51.653Z,82.20
2023-01-08T05:04:51.587Z,82.61
2023-01-08T05:09:51.521Z,82.67
2023-01-08T05:14:51.448Z,82.47
2023-01-08T05:19:51.388Z,82.12
2023-01-08T05:24:51.311Z,82.43
2023-01-08T05:29:51.262Z,82.64
2023-01-08T05:34:51.193Z,82.74
2023-01-08T05:39:51.123Z,83.01
2023-01-08T05:44:51.065Z,82.91
2023-01-08T05:49:50.988Z,82.66
2023-01-08T05:54:50.930Z,82.76
2023-01-08T05:59:50.860Z,82.45
2023-01-08T06:04:50.793Z,82.36
2023-01-08T06:09:50.721Z,81.94
2023-01-08T06:14:50.661Z,81.74
2023-01-08T06:19:50.586Z,81.53
2023-01-08T06:24:50.514Z,81.19
2023-01-08T06:29:50.456Z,81.39
2023-01-08T06:34:50.379Z,81.60
2023-01-08T06:39:50.336Z,81.80
2023-01-08T06:44:50.246Z,82.04
2023-01-08T06:49:50.188Z,82.15
2023-01-08T06:54:50.115Z,82.56
2023-01-08T06:59:50.057Z,83.58
2023-01-08T07:04:49.992Z,83.79
2023-01-08T07:09:49.921Z,83.79
2023-01-08T07:14:49.856Z,83.69
2023-01-08T07:19:49.788Z,86.01
2023-01-08T07:24:49.729Z,84.28
2023-01-08T07:29:49.669Z,82.17
2023-01-08T07:34:49.600Z,82.31
2023-01-08T07:39:49.525Z,82.42
2023-01-08T07:44:49.453Z,82.22
2023-01-08T07:49:49.407Z,81.50
2023-01-08T07:54:49.323Z,81.29
2023-01-08T07:59:49.271Z,80.98
2023-01-08T08:04:49.233Z,81.39
2023-01-08T08:09:49.139Z,82.62
2023-01-08T08:14:49.064Z,83.34
2023-01-08T08:19:49.012Z,84.61
2023-01-08T08:24:48.921Z,84.92
2023-01-08T08:29:48.868Z,85.02
2023-01-08T08:34:48.790Z,85.63
2023-01-08T08:39:48.753Z,86.46
2023-01-08T08:44:48.659Z,87.69
2023-01-08T08:49:48.637Z,88.04
2023-01-08T08:54:48.536Z,88.34
2023-01-08T08:59:48.465Z,89.06
2023-01-08T09:04:48.392Z,89.17
2023-01-08T09:09:48.353Z,89.17
2023-01-08T09:14:48.258Z,89.17
2023-01-08T09:19:48.211Z,88.51
2023-01-08T09:24:48.132Z,87.69
2023-01-08T09:29:48.079Z,87.48
2023-01-08T09:34:47.998Z,88.61
2023-01-08T09:39:51.288Z,87.07
2023-01-08T09:44:47.859Z,85.84
2023-01-08T09:49:47.810Z,84.36
2023-01-08T09:54:47.733Z,82.28
2023-01-08T09:59:47.673Z,80.84
2023-01-08T10:04:47.599Z,79.30
2023-01-08T10:09:47.539Z,80.02
2023-01-08T10:14:47.466Z,78.14
2023-01-08T10:19:47.417Z,78.59
2023-01-08T10:24:47.338Z,78.69
2023-01-08T10:29:47.274Z,78.90
2023-01-08T10:34:47.205Z,79.00
2023-01-08T10:39:47.147Z,79.51
2023-01-08T10:44:47.069Z,79.82
2023-01-08T10:49:47.019Z,79.51
2023-01-08T10:54:46.938Z,79.62
2023-01-08T10:59:46.876Z,79.30
2023-01-08T11:04:46.807Z,78.75
2023-01-08T11:09:46.756Z,78.86
2023-01-08T11:14:46.669Z,79.07
2023-01-08T11:19:46.624Z,78.66
2023-01-08T11:24:46.542Z,78.75
2023-01-08T11:29:46.491Z,78.45
2023-01-08T11:34:46.415Z,78.11
2023-01-08T11:39:46.356Z,78.11
2023-01-08T11:44:46.277Z,78.41
2023-01-08T11:49:46.220Z,78.62
2023-01-08T11:54:46.145Z,78.93
2023-01-08T11:59:46.084Z,78.62
2023-01-08T12:04:46.009Z,78.21
2023-01-08T12:09:45.950Z,78.00
2023-01-08T12:14:45.889Z,78.17
2023-01-08T12:19:45.816Z,77.97
2023-01-08T12:24:45.742Z,77.86
2023-01-08T12:29:45.697Z,78.38
2023-01-08T12:34:45.617Z,78.48
2023-01-08T12:39:45.566Z,78.82
2023-01-08T12:44:45.482Z,79.03
2023-01-08T12:49:45.431Z,79.54
2023-01-08T12:54:45.357Z,79.64
2023-01-08T12:59:45.297Z,79.74
2023-01-08T13:04:45.227Z,79.58
2023-01-08T13:09:45.155Z,79.99
2023-01-08T13:14:45.100Z,80.19
2023-01-08T13:19:45.023Z,82.14
2023-01-08T13:24:44.958Z,80.15
2023-01-08T13:29:44.904Z,80.29
2023-01-08T13:34:44.840Z,80.50
2023-01-08T13:39:44.756Z,80.50
2023-01-08T13:44:44.682Z,80.29
2023-01-08T13:49:44.628Z,80.70
2023-01-08T13:54:44.552Z,80.91
2023-01-08T13:59:44.492Z,81.15
2023-01-08T14:04:44.419Z,81.32
2023-01-08T14:09:44.362Z,80.91
2023-01-08T14:14:44.287Z,81.11
2023-01-08T14:19:44.225Z,81.21
2023-01-08T14:24:44.164Z,81.01
2023-01-08T14:29:44.094Z,80.77
2023-01-08T14:34:44.029Z,80.56
2023-01-08T14:39:43.963Z,80.87
2023-01-08T14:44:43.901Z,81.28
2023-01-08T14:49:43.832Z,81.62
2023-01-08T14:54:43.779Z,82.03
2023-01-08T14:59:43.695Z,82.89
2023-01-08T15:04:43.623Z,83.71
2023-01-08T15:09:43.562Z,84.27
2023-01-08T15:14:43.489Z,84.57
2023-01-08T15:19:43.429Z,84.92
2023-01-08T15:24:43.357Z,85.33
2023-01-08T15:29:43.296Z,85.54
2023-01-08T15:34:43.234Z,85.74
2023-01-08T15:39:43.175Z,85.78
2023-01-08T15:44:43.102Z,86.19
2023-01-08T15:49:43.034Z,86.19
2023-01-08T15:54:42.977Z,86.40
2023-01-08T15:59:42.903Z,86.60
2023-01-08T16:04:42.837Z,86.70
2023-01-08T16:09:42.781Z,86.81
2023-01-08T16:14:42.725Z,86.81
2023-01-08T16:19:42.639Z,86.95
2023-01-08T16:24:42.565Z,87.05
2023-01-08T16:29:42.504Z,87.98
2023-01-08T16:34:42.437Z,87.56
2023-01-08T16:39:42.373Z,87.77
2023-01-08T16:44:42.303Z,87.77
2023-01-08T16:49:42.239Z,87.67
2023-01-08T16:54:42.168Z,87.11
2023-01-08T16:59:42.107Z,86.49
2023-01-08T17:04:42.044Z,86.05
2023-01-08T17:09:41.972Z,85.84
2023-01-08T17:14:41.920Z,85.68
2023-01-08T17:19:41.844Z,85.88
2023-01-08T17:24:41.783Z,86.43
2023-01-08T17:29:41.713Z,86.43
2023-01-08T17:34:41.646Z,85.78
2023-01-08T17:39:41.579Z,85.37
2023-01-08T17:44:41.505Z,85.06
2023-01-08T17:49:41.447Z,84.85
2023-01-08T17:54:41.376Z,84.85
2023-01-08T17:59:41.317Z,84.85
2023-01-08T18:04:41.240Z,84.75
2023-01-08T18:09:41.184Z,84.34
2023-01-08T18:14:41.106Z,84.65
2023-01-08T18:19:41.067Z,85.16
2023-01-08T18:24:40.975Z,85.82
2023-01-08T18:29:40.922Z,87.05
2023-01-08T18:34:40.864Z,88.12
2023-01-08T18:39:40.802Z,88.84
2023-01-08T18:44:40.736Z,88.94
2023-01-08T18:49:40.650Z,89.04
2023-01-08T18:54:40.581Z,89.35
2023-01-08T18:59:40.518Z,89.35
2023-01-08T19:04:40.443Z,89.35
2023-01-08T19:09:40.396Z,89.35
2023-01-08T19:14:40.313Z,89.39
2023-01-08T19:19:40.286Z,89.39
2023-01-08T19:24:40.184Z,89.29
2023-01-08T19:29:40.133Z,89.19
2023-01-08T19:34:40.049Z,89.08
2023-01-08T19:39:40.000Z,89.08
2023-01-08T19:44:39.919Z,89.39
2023-01-08T19:49:39.855Z,89.84
2023-01-08T19:54:39.804Z,90.15
2023-01-08T19:59:39.726Z,90.71
2023-01-08T20:04:39.655Z,91.02
2023-01-08T20:09:39.594Z,91.27
2023-01-08T20:14:39.523Z,91.47
2023-01-08T20:19:39.458Z,91.47
2023-01-08T20:24:39.385Z,91.27
2023-01-08T20:29:39.335Z,91.37
2023-01-08T20:34:39.253Z,91.27
2023-01-08T20:39:39.209Z,91.27
2023-01-08T20:44:39.119Z,91.27
2023-01-08T20:49:39.072Z,91.16
2023-01-08T20:54:38.987Z,91.27
2023-01-08T20:59:38.935Z,91.31
2023-01-08T21:04:38.857Z,91.51
2023-01-08T21:09:40.318Z,91.61
2023-01-08T21:14:38.717Z,91.61
2023-01-08T21:19:38.669Z,91.72
2023-01-08T21:24:38.584Z,91.72
2023-01-08T21:29:38.539Z,91.82
2023-01-08T21:34:38.452Z,91.82
2023-01-08T21:39:38.410Z,91.82
2023-01-08T21:44:38.325Z,91.87
2023-01-08T21:49:38.269Z,91.87
2023-01-08T21:54:38.187Z,91.76
2023-01-08T21:59:38.129Z,91.97
2023-01-08T22:04:38.078Z,91.97
2023-01-08T22:09:37.996Z,91.87
2023-01-08T22:14:37.920Z,91.31
2023-01-08T22:19:37.861Z,91.00
2023-01-08T22:24:37.787Z,91.00
2023-01-08T22:29:37.812Z,90.94
2023-01-08T22:34:37.654Z,90.79
2023-01-08T22:39:37.628Z,90.69
2023-01-08T22:44:37.543Z,90.73
2023-01-08T22:49:37.508Z,91.04
2023-01-08T22:54:37.390Z,91.04
2023-01-08T22:59:37.392Z,90.83
2023-01-08T23:04:37.258Z,90.63
2023-01-08T23:09:37.199Z,90.42
2023-01-08T23:14:37.128Z,90.42
2023-01-08T23:19:37.069Z,90.32
2023-01-08T23:24:36.994Z,90.32
2023-01-08T23:29:36.933Z,90.32
2023-01-08T23:34:36.858Z,90.32
2023-01-08T23:39:36.801Z,90.26
2023-01-08T23:44:36.730Z,90.01
2023-01-08T23:49:36.672Z,90.01
2023-01-08T23:54:36.593Z,89.81
2023-01-08T23:59:36.534Z,89.81
