createdAt,value
2019-02-05T00:01:25.944Z,8.23
2019-02-05T00:03:55.498Z,8.67
2019-02-05T00:06:24.933Z,10.17
2019-02-05T00:08:54.395Z,9.20
2019-02-05T00:11:24.053Z,7.37
2019-02-05T00:13:53.622Z,8.60
2019-02-05T00:16:23.998Z,6.87
2019-02-05T00:18:53.698Z,8.27
2019-02-05T00:21:24.430Z,7.20
2019-02-05T00:23:54.765Z,15.53
2019-02-05T00:26:24.466Z,9.97
2019-02-05T00:28:54.190Z,5.33
2019-02-05T00:31:23.708Z,8.80
2019-02-05T00:33:53.500Z,10.70
2019-02-05T00:36:22.854Z,8.33
2019-02-05T00:38:52.576Z,9.43
2019-02-05T00:41:22.089Z,10.33
2019-02-05T00:43:51.494Z,8.83
2019-02-05T00:46:21.731Z,7.00
2019-02-05T00:48:51.739Z,8.17
2019-02-05T00:51:21.348Z,5.93
2019-02-05T00:53:50.857Z,10.97
2019-02-05T00:56:20.156Z,9.83
2019-02-05T00:58:51.208Z,10.00
2019-02-05T01:01:20.613Z,8.97
2019-02-05T01:03:50.101Z,8.07
2019-02-05T01:06:19.585Z,7.00
2019-02-05T01:08:50.234Z,8.67
2019-02-05T01:11:19.943Z,8.33
2019-02-05T01:13:51.132Z,12.90
2019-02-05T01:16:20.642Z,7.00
2019-02-05T01:18:50.513Z,13.23
2019-02-05T01:21:20.142Z,15.50
2019-02-05T01:23:51.550Z,11.47
2019-02-05T01:26:29.097Z,10.37
2019-02-05T01:28:50.631Z,8.53
2019-02-05T01:31:20.015Z,9.97
2019-02-05T01:33:51.530Z,11.70
2019-02-05T01:36:20.802Z,10.43
2019-02-05T01:38:50.515Z,10.93
2019-02-05T01:41:20.174Z,7.30
2019-02-05T01:43:49.932Z,9.20
2019-02-05T01:46:20.276Z,11.63
2019-02-05T01:48:50.464Z,6.67
2019-02-05T01:51:19.852Z,12.47
2019-02-05T01:53:49.244Z,8.20
2019-02-05T01:56:18.910Z,9.10
2019-02-05T01:58:48.826Z,8.80
2019-02-05T02:01:18.347Z,7.53
2019-02-05T02:03:47.735Z,8.00
2019-02-05T02:06:17.397Z,8.83
2019-02-05T02:08:46.925Z,8.00
2019-02-05T02:11:16.335Z,7.23
2019-02-05T02:13:46.186Z,8.23
2019-02-05T02:16:15.514Z,9.17
2019-02-05T02:18:45.054Z,7.77
2019-02-05T02:21:14.076Z,7.80
2019-02-05T02:23:43.628Z,10.37
2019-02-05T02:26:14.420Z,10.77
2019-02-05T02:28:44.058Z,12.93
2019-02-05T02:31:20.148Z,10.50
2019-02-05T02:33:49.765Z,10.07
2019-02-05T02:36:19.413Z,10.40
2019-02-05T02:38:49.098Z,8.33
2019-02-05T02:41:19.983Z,10.73
2019-02-05T02:43:49.386Z,9.27
2019-02-05T02:46:19.330Z,10.40
2019-02-05T02:48:49.292Z,8.97
2019-02-05T02:51:18.963Z,10.73
2019-02-05T02:53:49.295Z,10.17
2019-02-05T02:56:19.020Z,14.80
2019-02-05T02:58:48.849Z,11.17
2019-02-05T03:01:18.371Z,6.30
2019-02-05T03:03:47.590Z,11.20
2019-02-05T03:06:17.235Z,6.27
2019-02-05T03:08:47.720Z,7.90
2019-02-05T03:11:17.236Z,11.00
2019-02-05T03:13:47.180Z,14.87
2019-02-05T03:16:16.768Z,11.13
2019-02-05T03:18:47.469Z,9.60
2019-02-05T03:21:17.538Z,12.20
2019-02-05T03:23:47.105Z,9.57
2019-02-05T03:26:16.933Z,7.80
2019-02-05T03:28:46.830Z,10.80
2019-02-05T03:31:16.367Z,8.93
2019-02-05T03:33:45.858Z,7.20
2019-02-05T03:36:15.495Z,6.93
2019-02-05T03:38:45.202Z,9.83
2019-02-05T03:41:15.230Z,10.60
2019-02-05T03:43:45.488Z,11.47
2019-02-05T03:46:15.287Z,11.70
2019-02-05T03:48:45.621Z,14.10
2019-02-05T03:51:23.299Z,10.00
2019-02-05T03:54:10.401Z,9.90
2019-02-05T03:56:45.753Z,8.47
2019-02-05T04:02:38.810Z,9.60
2019-02-05T04:05:18.314Z,8.20
2019-02-05T04:08:07.205Z,9.50
2019-02-05T04:10:47.752Z,10.07
2019-02-05T04:13:20.516Z,17.57
2019-02-05T04:15:54.892Z,13.73
2019-02-05T04:18:29.135Z,13.97
2019-02-05T04:24:05.078Z,10.35
2019-02-05T04:29:40.171Z,8.95
2019-02-05T04:32:13.520Z,10.40
2019-02-05T04:35:05.234Z,6.40
2019-02-05T04:37:40.532Z,9.50
2019-02-05T04:43:54.545Z,8.30
2019-02-05T04:46:47.896Z,7.33
2019-02-05T04:52:27.336Z,7.70
2019-02-05T04:58:02.442Z,7.78
2019-02-05T05:00:55.087Z,8.03
2019-02-05T05:03:33.683Z,10.67
2019-02-05T05:06:05.793Z,10.70
2019-02-05T05:08:39.044Z,13.17
2019-02-05T05:11:08.608Z,6.93
2019-02-05T05:13:38.138Z,6.50
2019-02-05T05:16:07.752Z,6.17
2019-02-05T05:18:37.172Z,7.50
2019-02-05T05:21:06.522Z,5.33
2019-02-05T05:23:35.970Z,5.03
2019-02-05T05:26:04.986Z,6.80
2019-02-05T05:28:35.016Z,7.00
2019-02-05T05:31:04.660Z,8.20
2019-02-05T05:33:34.205Z,6.43
2019-02-05T05:36:04.803Z,7.97
2019-02-05T05:38:34.385Z,4.23
2019-02-05T05:41:04.698Z,6.17
2019-02-05T05:43:34.570Z,7.13
2019-02-05T05:46:04.163Z,6.30
2019-02-05T05:48:33.668Z,5.40
2019-02-05T05:51:03.514Z,10.27
2019-02-05T05:53:36.498Z,7.83
2019-02-05T05:56:06.011Z,5.83
2019-02-05T05:58:36.308Z,8.93
2019-02-05T06:01:05.712Z,6.27
2019-02-05T06:03:35.208Z,6.43
2019-02-05T06:06:05.291Z,5.97
2019-02-05T06:08:35.481Z,3.60
2019-02-05T06:11:04.987Z,10.37
2019-02-05T06:13:34.600Z,4.33
2019-02-05T06:16:04.259Z,4.00
2019-02-05T06:18:33.811Z,4.73
2019-02-05T06:21:03.320Z,5.03
2019-02-05T06:23:32.782Z,7.17
2019-02-05T06:26:02.492Z,6.60
2019-02-05T06:28:34.788Z,4.07
2019-02-05T06:31:03.106Z,5.63
2019-02-05T06:33:32.649Z,8.97
2019-02-05T06:36:02.358Z,7.80
2019-02-05T06:38:31.734Z,4.87
2019-02-05T06:41:01.038Z,6.50
2019-02-05T06:43:30.257Z,3.53
2019-02-05T06:46:00.189Z,7.10
2019-02-05T06:48:29.508Z,3.27
2019-02-05T06:50:59.212Z,7.30
2019-02-05T06:53:28.848Z,4.50
2019-02-05T06:55:58.474Z,3.17
2019-02-05T06:58:27.969Z,3.40
2019-02-05T07:00:58.014Z,6.17
2019-02-05T07:03:27.610Z,4.03
2019-02-05T07:05:56.955Z,10.50
2019-02-05T07:08:26.571Z,5.93
2019-02-05T07:10:57.813Z,3.63
2019-02-05T07:13:27.112Z,5.77
2019-02-05T07:15:57.972Z,5.17
2019-02-05T07:18:28.335Z,4.33
2019-02-05T07:20:57.782Z,3.20
2019-02-05T07:23:27.092Z,3.93
2019-02-05T07:25:57.368Z,4.67
2019-02-05T07:28:26.826Z,4.07
2019-02-05T07:30:56.525Z,4.90
2019-02-05T07:33:26.391Z,2.80
2019-02-05T07:35:55.999Z,2.67
2019-02-05T07:38:25.675Z,4.03
2019-02-05T07:40:56.066Z,4.73
2019-02-05T07:43:25.645Z,3.17
2019-02-05T07:45:55.090Z,3.03
2019-02-05T07:48:25.232Z,2.70
2019-02-05T07:50:54.837Z,3.17
2019-02-05T07:53:24.491Z,5.03
2019-02-05T07:55:54.237Z,6.27
2019-02-05T07:58:23.605Z,3.10
2019-02-05T08:00:54.002Z,4.23
2019-02-05T08:03:23.276Z,6.07
2019-02-05T08:05:53.747Z,2.90
2019-02-05T08:08:23.189Z,4.00
2019-02-05T08:10:52.676Z,3.67
2019-02-05T08:13:22.590Z,3.93
2019-02-05T08:15:52.080Z,5.23
2019-02-05T08:18:21.896Z,4.90
2019-02-05T08:20:51.394Z,3.10
2019-02-05T08:23:21.776Z,3.10
2019-02-05T08:25:52.111Z,4.70
2019-02-05T08:28:22.077Z,3.73
2019-02-05T08:30:51.607Z,6.30
2019-02-05T08:33:20.972Z,4.70
2019-02-05T08:35:50.864Z,2.80
2019-02-05T08:38:20.513Z,2.50
2019-02-05T08:40:49.995Z,2.30
2019-02-05T08:43:19.922Z,4.87
2019-02-05T08:45:56.398Z,2.80
2019-02-05T08:48:20.055Z,3.90
2019-02-05T08:50:49.757Z,3.20
2019-02-05T08:53:19.469Z,4.70
2019-02-05T08:55:49.178Z,2.90
2019-02-05T08:58:30.157Z,3.83
2019-02-05T09:00:48.671Z,5.10
2019-02-05T09:03:18.109Z,2.70
2019-02-05T09:05:47.509Z,3.83
2019-02-05T09:08:17.031Z,7.37
2019-02-05T09:10:46.514Z,5.80
2019-02-05T09:13:16.633Z,3.63
2019-02-05T09:15:46.348Z,5.80
2019-02-05T09:18:16.048Z,4.83
2019-02-05T09:20:45.704Z,4.63
2019-02-05T09:23:15.199Z,5.40
2019-02-05T09:25:45.657Z,6.13
2019-02-05T09:28:16.545Z,5.70
2019-02-05T09:30:46.049Z,3.73
2019-02-05T09:33:15.864Z,7.07
2019-02-05T09:35:45.458Z,4.13
2019-02-05T09:38:16.005Z,3.63
2019-02-05T09:40:45.804Z,4.37
2019-02-05T09:43:15.685Z,5.33
2019-02-05T09:45:45.270Z,6.70
2019-02-05T09:48:14.846Z,5.57
2019-02-05T09:50:45.244Z,5.17
2019-02-05T09:53:14.184Z,5.23
2019-02-05T09:55:43.738Z,5.27
2019-02-05T09:58:13.493Z,5.17
2019-02-05T10:00:43.109Z,10.30
2019-02-05T10:03:12.585Z,3.57
2019-02-05T10:05:42.054Z,4.10
2019-02-05T10:08:11.449Z,4.50
2019-02-05T10:10:40.759Z,4.50
2019-02-05T10:13:10.082Z,9.53
2019-02-05T10:15:41.021Z,3.40
2019-02-05T10:18:11.253Z,3.03
2019-02-05T10:20:40.644Z,4.73
2019-02-05T10:23:10.580Z,5.60
2019-02-05T10:25:40.355Z,3.17
2019-02-05T10:28:10.175Z,4.70
2019-02-05T10:30:40.185Z,4.70
2019-02-05T10:33:09.848Z,5.47
2019-02-05T10:35:39.501Z,4.57
2019-02-05T10:38:09.215Z,4.03
2019-02-05T10:40:38.819Z,5.33
2019-02-05T10:43:08.532Z,3.93
2019-02-05T10:45:38.182Z,5.53
2019-02-05T10:48:07.932Z,4.33
2019-02-05T10:50:37.447Z,5.63
2019-02-05T10:53:07.075Z,7.53
2019-02-05T10:55:36.668Z,5.90
2019-02-05T10:58:05.969Z,2.73
2019-02-05T11:00:36.426Z,4.93
2019-02-05T11:03:07.133Z,4.97
2019-02-05T11:05:36.839Z,3.30
2019-02-05T11:08:06.571Z,5.13
2019-02-05T11:10:36.145Z,3.77
2019-02-05T11:13:06.888Z,11.23
2019-02-05T11:15:36.453Z,4.70
2019-02-05T11:18:06.309Z,3.53
2019-02-05T11:20:36.028Z,3.33
2019-02-05T11:23:05.754Z,5.40
2019-02-05T11:25:35.109Z,4.50
2019-02-05T11:28:04.528Z,5.10
2019-02-05T11:30:36.905Z,3.13
2019-02-05T11:33:07.473Z,4.13
2019-02-05T11:35:37.040Z,3.57
2019-02-05T11:38:07.056Z,3.87
2019-02-05T11:40:38.038Z,2.87
2019-02-05T11:43:07.704Z,4.73
2019-02-05T11:45:37.418Z,3.57
2019-02-05T11:48:07.330Z,2.40
2019-02-05T11:50:37.231Z,2.87
2019-02-05T11:53:06.357Z,5.70
2019-02-05T11:55:36.347Z,3.37
2019-02-05T11:58:06.065Z,6.17
2019-02-05T12:00:40.275Z,2.70
2019-02-05T12:03:11.018Z,5.33
2019-02-05T12:05:40.726Z,3.60
2019-02-05T12:08:10.151Z,3.50
2019-02-05T12:10:39.565Z,3.13
2019-02-05T12:13:09.153Z,3.73
2019-02-05T12:15:38.933Z,2.53
2019-02-05T12:18:08.422Z,4.00
2019-02-05T12:20:37.864Z,3.83
2019-02-05T12:23:07.406Z,3.87
2019-02-05T12:25:36.653Z,4.17
2019-02-05T12:28:06.056Z,2.00
2019-02-05T12:30:44.973Z,2.90
2019-02-05T12:33:09.882Z,3.50
2019-02-05T12:35:39.249Z,5.57
2019-02-05T12:38:09.081Z,3.80
2019-02-05T12:40:38.485Z,1.60
2019-02-05T12:43:09.026Z,3.17
2019-02-05T12:45:38.979Z,2.17
2019-02-05T12:48:09.189Z,4.27
2019-02-05T12:50:40.778Z,3.97
2019-02-05T12:53:10.106Z,4.40
2019-02-05T12:55:39.522Z,4.73
2019-02-05T12:58:09.336Z,3.27
2019-02-05T13:00:39.762Z,3.87
2019-02-05T13:03:09.698Z,4.07
2019-02-05T13:05:40.115Z,5.50
2019-02-05T13:08:09.710Z,3.67
2019-02-05T13:10:43.210Z,3.67
2019-02-05T13:13:12.516Z,3.27
2019-02-05T13:15:41.837Z,4.33
2019-02-05T13:18:11.093Z,4.00
2019-02-05T13:20:40.785Z,3.67
2019-02-05T13:23:10.585Z,3.37
2019-02-05T13:25:40.570Z,3.10
2019-02-05T13:28:10.568Z,2.53
2019-02-05T13:30:40.209Z,3.57
2019-02-05T13:33:10.497Z,4.70
2019-02-05T13:35:40.752Z,2.47
2019-02-05T13:38:11.137Z,3.43
2019-02-05T13:40:40.731Z,3.73
2019-02-05T13:43:10.684Z,5.53
2019-02-05T13:45:40.887Z,3.57
2019-02-05T13:48:10.993Z,4.27
2019-02-05T13:50:40.277Z,5.17
2019-02-05T13:53:09.704Z,2.87
2019-02-05T13:55:39.791Z,6.77
2019-02-05T13:58:09.849Z,3.37
2019-02-05T14:00:42.736Z,4.90
2019-02-05T14:03:12.684Z,4.37
2019-02-05T14:05:42.481Z,4.77
2019-02-05T14:08:12.874Z,5.60
2019-02-05T14:10:42.829Z,6.17
2019-02-05T14:13:12.400Z,6.70
2019-02-05T14:15:42.178Z,5.50
2019-02-05T14:18:11.712Z,5.23
2019-02-05T14:20:41.129Z,3.17
2019-02-05T14:23:10.520Z,4.77
2019-02-05T14:25:40.416Z,2.40
2019-02-05T14:28:10.095Z,3.17
2019-02-05T14:30:39.809Z,4.87
2019-02-05T14:33:10.235Z,2.90
2019-02-05T14:35:39.809Z,3.30
2019-02-05T14:38:09.389Z,8.33
2019-02-05T14:40:38.854Z,6.30
2019-02-05T14:43:09.118Z,6.70
2019-02-05T14:45:38.865Z,4.20
2019-02-05T14:48:08.641Z,7.27
2019-02-05T14:50:40.762Z,3.30
2019-02-05T14:53:10.246Z,4.33
2019-02-05T14:55:39.766Z,3.60
2019-02-05T14:58:09.891Z,5.60
2019-02-05T15:00:40.614Z,7.70
2019-02-05T15:03:12.106Z,8.03
2019-02-05T15:05:41.509Z,4.10
2019-02-05T15:08:10.989Z,6.53
2019-02-05T15:10:41.043Z,3.83
2019-02-05T15:13:10.697Z,5.67
2019-02-05T15:15:40.428Z,4.87
2019-02-05T15:18:10.845Z,6.17
2019-02-05T15:20:42.040Z,4.00
2019-02-05T15:23:11.603Z,4.40
2019-02-05T15:25:41.549Z,8.60
2019-02-05T15:28:12.334Z,5.07
2019-02-05T15:30:42.237Z,3.03
2019-02-05T15:33:18.571Z,4.23
2019-02-05T15:35:53.276Z,3.93
2019-02-05T15:38:22.774Z,7.67
2019-02-05T15:40:52.079Z,3.77
2019-02-05T15:43:21.514Z,3.07
2019-02-05T15:45:51.111Z,4.70
2019-02-05T15:48:20.384Z,4.57
2019-02-05T15:50:50.751Z,9.93
2019-02-05T15:53:20.216Z,4.07
2019-02-05T15:55:49.631Z,2.93
2019-02-05T15:58:19.056Z,4.67
2019-02-05T16:00:48.547Z,6.23
2019-02-05T16:03:18.175Z,4.47
2019-02-05T16:05:47.484Z,5.87
2019-02-05T16:08:16.925Z,5.47
2019-02-05T16:10:48.371Z,4.83
2019-02-05T16:13:17.839Z,5.30
2019-02-05T16:15:47.440Z,6.47
2019-02-05T16:18:16.772Z,8.30
2019-02-05T16:20:48.281Z,5.63
2019-02-05T16:23:19.381Z,7.70
2019-02-05T16:25:48.983Z,5.77
2019-02-05T16:28:18.829Z,4.00
2019-02-05T16:30:50.690Z,5.13
2019-02-05T16:33:20.233Z,6.97
2019-02-05T16:35:49.819Z,6.90
2019-02-05T16:38:19.384Z,6.47
2019-02-05T16:40:50.447Z,5.33
2019-02-05T16:43:19.978Z,3.40
2019-02-05T16:45:49.287Z,5.67
2019-02-05T16:48:18.681Z,6.70
2019-02-05T16:50:48.628Z,5.90
2019-02-05T16:53:18.247Z,8.43
2019-02-05T16:55:47.610Z,7.17
2019-02-05T16:58:17.049Z,9.03
2019-02-05T17:00:46.640Z,4.00
2019-02-05T17:03:16.274Z,11.57
2019-02-05T17:05:46.633Z,10.27
2019-02-05T17:08:16.381Z,8.20
2019-02-05T17:10:46.013Z,8.33
2019-02-05T17:13:15.711Z,8.00
2019-02-05T17:15:45.061Z,5.93
2019-02-05T17:18:23.190Z,6.53
2019-02-05T17:20:44.401Z,6.30
2019-02-05T17:23:14.524Z,8.13
2019-02-05T17:25:44.281Z,7.00
2019-02-05T17:28:14.402Z,8.43
2019-02-05T17:30:43.852Z,6.47
2019-02-05T17:33:13.671Z,8.00
2019-02-05T17:35:43.485Z,9.30
2019-02-05T17:38:13.149Z,6.18
2019-02-05T17:40:42.557Z,6.07
2019-02-05T17:43:11.884Z,8.00
2019-02-05T17:45:41.953Z,10.07
2019-02-05T17:48:14.080Z,10.00
2019-02-05T17:50:43.775Z,10.82
2019-02-05T17:53:13.198Z,10.95
2019-02-05T17:55:42.573Z,7.10
2019-02-05T17:58:12.151Z,11.12
2019-02-05T18:00:42.920Z,8.57
2019-02-05T18:03:12.304Z,6.28
2019-02-05T18:05:41.811Z,8.27
2019-02-05T18:08:11.131Z,8.50
2019-02-05T18:10:42.049Z,11.70
2019-02-05T18:13:10.811Z,7.37
2019-02-05T18:15:42.357Z,9.83
2019-02-05T18:18:11.687Z,11.97
2019-02-05T18:20:41.072Z,7.97
2019-02-05T18:23:10.718Z,8.33
2019-02-05T18:25:40.380Z,6.17
2019-02-05T18:28:09.782Z,9.17
2019-02-05T18:30:39.479Z,9.67
2019-02-05T18:33:08.762Z,5.60
2019-02-05T18:35:38.433Z,7.27
2019-02-05T18:38:08.221Z,7.77
2019-02-05T18:40:37.809Z,6.23
2019-02-05T18:43:07.199Z,6.10
2019-02-05T18:45:36.692Z,7.07
2019-02-05T18:48:06.145Z,7.13
2019-02-05T18:50:36.015Z,6.90
2019-02-05T18:53:05.386Z,5.43
2019-02-05T18:55:36.111Z,6.65
2019-02-05T18:58:09.177Z,4.95
2019-02-05T19:00:38.719Z,4.85
2019-02-05T19:03:14.856Z,5.15
2019-02-05T19:05:36.994Z,6.90
2019-02-05T19:08:07.764Z,6.55
2019-02-05T19:10:37.457Z,7.23
2019-02-05T19:13:06.900Z,5.20
2019-02-05T19:15:36.896Z,7.17
2019-02-05T19:18:06.786Z,5.47
2019-02-05T19:20:36.866Z,7.97
2019-02-05T19:23:06.321Z,10.63
2019-02-05T19:25:38.922Z,7.07
2019-02-05T19:28:08.708Z,4.83
2019-02-05T19:30:38.492Z,9.07
2019-02-05T19:33:07.770Z,6.80
2019-02-05T19:35:37.109Z,4.53
2019-02-05T19:38:07.569Z,7.30
2019-02-05T19:40:37.135Z,4.50
2019-02-05T19:43:06.596Z,6.65
2019-02-05T19:45:38.940Z,6.18
2019-02-05T19:48:10.272Z,6.32
2019-02-05T19:50:39.990Z,6.37
2019-02-05T19:53:09.412Z,9.48
2019-02-05T19:55:38.918Z,4.87
2019-02-05T19:58:08.514Z,8.38
2019-02-05T20:00:37.807Z,6.97
2019-02-05T20:03:07.488Z,6.30
2019-02-05T20:05:37.098Z,7.40
2019-02-05T20:08:06.645Z,7.10
2019-02-05T20:10:36.167Z,5.35
2019-02-05T20:13:05.645Z,3.97
2019-02-05T20:15:35.200Z,5.35
2019-02-05T20:18:04.639Z,5.87
2019-02-05T20:20:34.476Z,4.60
2019-02-05T20:23:04.014Z,3.85
2019-02-05T20:25:33.575Z,4.95
2019-02-05T20:28:02.872Z,8.10
2019-02-05T20:30:33.082Z,10.20
2019-02-05T20:33:04.137Z,7.60
2019-02-05T20:35:34.087Z,14.90
2019-02-05T20:38:04.929Z,9.57
2019-02-05T20:40:34.498Z,9.77
2019-02-05T20:43:03.557Z,6.47
2019-02-05T20:45:32.991Z,9.60
2019-02-05T20:48:02.958Z,7.30
2019-02-05T20:50:32.550Z,6.73
2019-02-05T20:53:13.072Z,7.63
2019-02-05T20:55:32.348Z,8.60
2019-02-05T20:58:01.803Z,7.07
2019-02-05T21:00:31.653Z,8.60
2019-02-05T21:03:01.294Z,5.67
2019-02-05T21:05:30.706Z,11.27
2019-02-05T21:08:00.566Z,6.33
2019-02-05T21:10:30.300Z,7.40
2019-02-05T21:12:59.937Z,5.17
2019-02-05T21:15:29.651Z,5.43
2019-02-05T21:17:58.826Z,11.20
2019-02-05T21:20:33.541Z,5.77
2019-02-05T21:23:00.482Z,5.40
2019-02-05T21:25:29.902Z,7.47
2019-02-05T21:28:00.183Z,5.23
2019-02-05T21:30:29.840Z,10.50
2019-02-05T21:32:59.253Z,8.20
2019-02-05T21:35:29.347Z,7.53
2019-02-05T21:38:00.317Z,5.93
2019-02-05T21:40:31.641Z,6.23
2019-02-05T21:42:59.458Z,8.57
2019-02-05T21:45:32.354Z,7.67
2019-02-05T21:48:01.775Z,6.60
2019-02-05T21:50:31.122Z,6.83
2019-02-05T21:53:01.009Z,7.20
2019-02-05T21:55:31.648Z,6.40
2019-02-05T21:58:01.143Z,11.57
2019-02-05T22:00:30.821Z,9.27
2019-02-05T22:03:00.576Z,4.07
2019-02-05T22:05:30.478Z,6.73
2019-02-05T22:08:00.139Z,6.57
2019-02-05T22:10:29.669Z,6.97
2019-02-05T22:12:59.005Z,10.30
2019-02-05T22:15:28.803Z,7.57
2019-02-05T22:17:58.665Z,4.63
2019-02-05T22:20:28.556Z,8.77
2019-02-05T22:22:58.912Z,6.43
2019-02-05T22:25:29.946Z,5.03
2019-02-05T22:27:59.417Z,6.20
2019-02-05T22:30:33.526Z,9.67
2019-02-05T22:33:03.085Z,5.87
2019-02-05T22:35:32.626Z,5.67
2019-02-05T22:38:02.072Z,4.50
2019-02-05T22:40:31.778Z,4.17
2019-02-05T22:43:01.226Z,7.43
2019-02-05T22:45:31.880Z,6.47
2019-02-05T22:48:02.433Z,5.03
2019-02-05T22:50:33.762Z,9.03
2019-02-05T22:53:03.748Z,4.53
2019-02-05T22:55:33.482Z,6.43
2019-02-05T22:58:02.854Z,6.27
2019-02-05T23:00:51.629Z,4.87
2019-02-05T23:03:28.980Z,4.73
2019-02-05T23:08:58.979Z,5.60
2019-02-05T23:11:34.274Z,5.03
2019-02-05T23:14:03.647Z,6.00
2019-02-05T23:16:33.104Z,7.03
2019-02-05T23:19:03.276Z,10.90
2019-02-05T23:21:33.011Z,4.80
2019-02-05T23:24:02.790Z,6.10
2019-02-05T23:26:32.474Z,10.70
2019-02-05T23:29:02.036Z,9.90
2019-02-05T23:31:31.433Z,12.60
2019-02-05T23:34:01.126Z,8.50
2019-02-05T23:36:30.408Z,12.20
2019-02-05T23:38:59.873Z,7.53
2019-02-05T23:41:29.975Z,7.50
2019-02-05T23:43:59.204Z,7.20
2019-02-05T23:46:29.365Z,10.00
2019-02-05T23:48:58.867Z,8.23
2019-02-05T23:51:28.708Z,9.90
2019-02-05T23:53:58.423Z,11.17
2019-02-05T23:56:28.392Z,8.03
2019-02-05T23:58:58.075Z,6.33
