createdAt,value
2023-04-16T00:01:02.482Z,17.30
2023-04-16T00:03:34.586Z,25.00
2023-04-16T00:06:02.461Z,30.80
2023-04-16T00:08:30.111Z,44.10
2023-04-16T00:10:57.700Z,44.40
2023-04-16T00:13:27.100Z,34.90
2023-04-16T00:15:54.986Z,25.70
2023-04-16T00:18:22.549Z,20.90
2023-04-16T00:20:50.861Z,17.80
2023-04-16T00:23:18.543Z,18.30
2023-04-16T00:25:46.280Z,16.10
2023-04-16T00:28:13.994Z,15.30
2023-04-16T00:30:41.658Z,14.60
2023-04-16T00:33:09.289Z,15.60
2023-04-16T00:35:36.903Z,13.50
2023-04-16T00:38:04.562Z,16.50
2023-04-16T00:40:32.147Z,17.30
2023-04-16T00:42:59.889Z,15.20
2023-04-16T00:45:27.480Z,16.50
2023-04-16T00:47:55.898Z,16.60
2023-04-16T00:50:23.532Z,16.60
2023-04-16T00:52:51.166Z,16.80
2023-04-16T00:55:19.143Z,16.90
2023-04-16T00:57:46.834Z,13.00
2023-04-16T01:00:14.658Z,15.60
2023-04-16T01:02:42.702Z,16.00
2023-04-16T01:05:10.432Z,16.50
2023-04-16T01:07:38.194Z,17.90
2023-04-16T01:10:06.461Z,16.90
2023-04-16T01:12:34.047Z,17.70
2023-04-16T01:15:01.749Z,14.70
2023-04-16T01:17:29.445Z,15.00
2023-04-16T01:20:00.446Z,17.80
2023-04-16T01:22:28.689Z,19.20
2023-04-16T01:24:56.505Z,20.30
2023-04-16T01:27:24.050Z,18.60
2023-04-16T01:29:51.721Z,23.40
2023-04-16T01:32:19.375Z,21.70
2023-04-16T01:34:46.992Z,25.80
2023-04-16T01:37:14.561Z,28.80
2023-04-16T01:39:42.122Z,30.30
2023-04-16T01:42:09.682Z,28.60
2023-04-16T01:44:37.353Z,32.90
2023-04-16T01:47:04.975Z,28.30
2023-04-16T01:49:33.804Z,26.30
2023-04-16T01:52:01.407Z,32.30
2023-04-16T01:54:28.982Z,29.80
2023-04-16T01:56:57.110Z,29.80
2023-04-16T01:59:24.678Z,31.80
2023-04-16T02:01:52.340Z,28.70
2023-04-16T02:04:19.983Z,23.70
2023-04-16T02:06:47.552Z,33.50
2023-04-16T02:09:15.603Z,30.80
2023-04-16T02:11:43.199Z,32.10
2023-04-16T02:14:11.047Z,34.60
2023-04-16T02:16:38.656Z,34.30
2023-04-16T02:19:06.564Z,33.10
2023-04-16T02:21:34.353Z,36.50
2023-04-16T02:24:02.068Z,37.10
2023-04-16T02:26:29.859Z,26.60
2023-04-16T02:28:57.432Z,26.90
2023-04-16T02:31:25.052Z,31.30
2023-04-16T02:33:52.649Z,34.30
2023-04-16T02:36:20.334Z,26.50
2023-04-16T02:38:47.921Z,28.30
2023-04-16T02:41:15.486Z,24.40
2023-04-16T02:43:43.071Z,26.80
2023-04-16T02:46:10.828Z,30.70
2023-04-16T02:48:38.445Z,27.70
2023-04-16T02:51:06.042Z,28.20
2023-04-16T02:53:33.857Z,25.60
2023-04-16T02:56:01.464Z,30.50
2023-04-16T02:58:29.053Z,31.70
2023-04-16T03:00:56.786Z,29.00
2023-04-16T03:03:24.522Z,29.20
2023-04-16T03:05:52.282Z,28.60
2023-04-16T03:08:19.897Z,32.00
2023-04-16T03:10:47.508Z,32.40
2023-04-16T03:13:15.462Z,32.00
2023-04-16T03:15:48.820Z,35.10
2023-04-16T03:18:16.581Z,33.20
2023-04-16T03:20:44.229Z,39.30
2023-04-16T03:23:11.831Z,36.20
2023-04-16T03:25:40.655Z,32.60
2023-04-16T03:28:08.194Z,30.70
2023-04-16T03:30:35.930Z,30.40
2023-04-16T03:33:03.572Z,27.50
2023-04-16T03:35:31.245Z,27.50
2023-04-16T03:37:58.921Z,31.00
2023-04-16T03:40:26.552Z,26.20
2023-04-16T03:42:54.144Z,25.90
2023-04-16T03:45:21.712Z,25.60
2023-04-16T03:47:52.726Z,26.50
2023-04-16T03:50:20.493Z,24.10
2023-04-16T03:52:49.525Z,28.40
2023-04-16T03:55:17.148Z,28.10
2023-04-16T03:57:44.753Z,26.40
2023-04-16T04:00:12.502Z,29.70
2023-04-16T04:02:40.504Z,27.50
2023-04-16T04:05:08.547Z,27.50
2023-04-16T04:07:36.282Z,27.00
2023-04-16T04:10:04.158Z,26.10
2023-04-16T04:12:32.083Z,22.80
2023-04-16T04:14:59.667Z,24.00
2023-04-16T04:17:27.795Z,24.40
2023-04-16T04:22:28.110Z,25.50
2023-04-16T04:24:55.674Z,27.20
2023-04-16T04:27:23.236Z,27.80
2023-04-16T04:29:50.832Z,25.80
2023-04-16T04:32:18.714Z,22.50
2023-04-16T04:34:46.280Z,21.20
2023-04-16T04:37:13.859Z,22.30
2023-04-16T04:39:41.781Z,19.80
2023-04-16T04:42:09.429Z,19.00
2023-04-16T04:44:36.988Z,20.80
2023-04-16T04:47:04.605Z,16.20
2023-04-16T04:49:32.175Z,18.90
2023-04-16T04:51:59.774Z,23.10
2023-04-16T04:54:28.515Z,22.10
2023-04-16T04:56:56.599Z,23.10
2023-04-16T04:59:24.566Z,23.50
2023-04-16T05:01:52.225Z,19.50
2023-04-16T05:04:20.006Z,21.20
2023-04-16T05:06:47.648Z,26.60
2023-04-16T05:09:15.740Z,25.10
2023-04-16T05:11:43.322Z,28.70
2023-04-16T05:14:10.924Z,22.20
2023-04-16T05:16:38.673Z,21.80
2023-04-16T05:19:06.352Z,26.80
2023-04-16T05:21:34.061Z,25.60
2023-04-16T05:24:01.630Z,27.90
2023-04-16T05:26:29.208Z,21.50
2023-04-16T05:28:56.807Z,23.00
2023-04-16T05:31:24.620Z,26.40
2023-04-16T05:33:52.261Z,20.90
2023-04-16T05:36:19.841Z,24.90
2023-04-16T05:38:47.402Z,17.80
2023-04-16T05:41:15.169Z,22.00
2023-04-16T05:43:42.876Z,20.20
2023-04-16T05:46:11.134Z,19.40
2023-04-16T05:48:40.210Z,30.40
2023-04-16T05:51:07.966Z,25.50
2023-04-16T05:53:38.723Z,23.60
2023-04-16T05:56:07.075Z,13.40
2023-04-16T05:58:34.847Z,17.80
2023-04-16T06:01:02.444Z,15.90
2023-04-16T06:03:30.188Z,25.90
2023-04-16T06:05:58.006Z,22.30
2023-04-16T06:08:25.825Z,22.80
2023-04-16T06:10:53.560Z,25.80
2023-04-16T06:13:21.181Z,16.50
2023-04-16T06:15:48.838Z,21.20
2023-04-16T06:18:16.486Z,24.50
2023-04-16T06:20:44.113Z,25.10
2023-04-16T06:23:11.667Z,25.30
2023-04-16T06:25:39.303Z,21.70
2023-04-16T06:28:06.879Z,23.70
2023-04-16T06:30:34.515Z,20.00
2023-04-16T06:33:02.243Z,21.50
2023-04-16T06:35:29.985Z,20.70
2023-04-16T06:37:57.572Z,21.70
2023-04-16T06:40:25.545Z,19.50
2023-04-16T06:42:53.725Z,19.50
2023-04-16T06:45:21.369Z,26.10
2023-04-16T06:47:49.767Z,143.60
2023-04-16T06:50:17.673Z,91.40
2023-04-16T06:52:45.390Z,32.60
2023-04-16T06:55:12.961Z,44.40
2023-04-16T06:57:41.100Z,84.90
2023-04-16T07:00:09.233Z,30.80
2023-04-16T07:02:36.951Z,23.70
2023-04-16T07:05:05.118Z,31.80
2023-04-16T07:07:33.007Z,23.10
2023-04-16T07:10:00.935Z,27.30
2023-04-16T07:12:28.692Z,24.10
2023-04-16T07:14:56.781Z,35.80
2023-04-16T07:17:24.731Z,20.20
2023-04-16T07:19:52.800Z,23.20
2023-04-16T07:22:21.220Z,24.10
2023-04-16T07:24:49.033Z,17.00
2023-04-16T07:27:17.173Z,34.70
2023-04-16T07:29:46.020Z,20.40
2023-04-16T07:32:15.403Z,25.60
2023-04-16T07:34:43.499Z,19.20
2023-04-16T07:37:11.290Z,18.50
2023-04-16T07:39:38.962Z,13.60
2023-04-16T07:42:06.970Z,21.40
2023-04-16T07:44:34.568Z,116.30
2023-04-16T07:47:04.191Z,45.70
2023-04-16T07:49:33.568Z,24.10
2023-04-16T07:52:01.169Z,23.20
2023-04-16T07:54:29.256Z,17.50
2023-04-16T07:56:57.068Z,15.80
2023-04-16T07:59:24.790Z,16.30
2023-04-16T08:01:53.062Z,28.00
2023-04-16T08:04:25.408Z,21.00
2023-04-16T08:06:54.003Z,11.30
2023-04-16T08:09:22.955Z,12.90
2023-04-16T08:11:50.924Z,10.70
2023-04-16T08:14:18.911Z,12.90
2023-04-16T08:16:46.561Z,17.20
2023-04-16T08:19:14.135Z,11.80
2023-04-16T08:21:42.018Z,10.80
2023-04-16T08:24:09.772Z,13.40
2023-04-16T08:26:37.370Z,52.60
2023-04-16T08:29:05.176Z,39.70
2023-04-16T08:31:32.981Z,14.10
2023-04-16T08:34:00.952Z,14.10
2023-04-16T08:36:28.571Z,12.40
2023-04-16T08:38:56.237Z,23.80
2023-04-16T08:41:23.932Z,16.20
2023-04-16T08:43:52.160Z,25.20
2023-04-16T08:46:19.742Z,18.50
2023-04-16T08:48:47.716Z,15.10
2023-04-16T08:51:15.719Z,14.50
2023-04-16T08:53:48.724Z,14.40
2023-04-16T08:56:16.283Z,15.20
2023-04-16T08:58:43.882Z,16.30
2023-04-16T09:01:11.712Z,17.80
2023-04-16T09:03:39.454Z,22.00
2023-04-16T09:06:07.207Z,17.80
2023-04-16T09:08:36.158Z,15.00
2023-04-16T09:11:03.800Z,14.40
2023-04-16T09:13:31.960Z,14.20
2023-04-16T09:15:59.693Z,14.70
2023-04-16T09:18:28.534Z,17.90
2023-04-16T09:20:57.151Z,14.90
2023-04-16T09:23:25.221Z,14.60
2023-04-16T09:25:53.795Z,10.00
2023-04-16T09:28:40.432Z,13.40
2023-04-16T09:31:14.782Z,10.30
2023-04-16T09:33:45.807Z,11.30
2023-04-16T09:36:13.442Z,13.50
2023-04-16T09:38:52.166Z,13.00
2023-04-16T09:41:19.947Z,13.40
2023-04-16T09:43:56.643Z,13.90
2023-04-16T09:46:31.818Z,14.50
2023-04-16T09:49:05.544Z,16.30
2023-04-16T09:51:37.581Z,14.70
2023-04-16T09:54:06.191Z,11.40
2023-04-16T09:56:34.007Z,12.40
2023-04-16T09:59:01.708Z,14.50
2023-04-16T10:01:29.344Z,12.70
2023-04-16T10:03:57.208Z,16.30
2023-04-16T10:06:27.983Z,13.10
2023-04-16T10:08:58.597Z,14.30
2023-04-16T10:11:26.433Z,10.70
2023-04-16T10:13:54.097Z,13.20
2023-04-16T10:16:22.495Z,12.80
2023-04-16T10:18:50.221Z,12.90
2023-04-16T10:21:18.021Z,12.40
2023-04-16T10:23:48.780Z,10.50
2023-04-16T10:26:16.637Z,16.60
2023-04-16T10:28:45.015Z,12.40
2023-04-16T10:31:12.705Z,11.90
2023-04-16T10:33:41.022Z,15.60
2023-04-16T10:36:09.964Z,10.40
2023-04-16T10:38:47.820Z,11.90
2023-04-16T10:41:15.691Z,11.80
2023-04-16T10:43:47.572Z,11.40
2023-04-16T10:46:22.868Z,16.70
2023-04-16T10:48:53.104Z,11.20
2023-04-16T10:51:38.935Z,13.20
2023-04-16T10:54:10.010Z,13.80
2023-04-16T10:56:37.676Z,15.30
2023-04-16T10:59:06.516Z,10.90
2023-04-16T11:01:35.876Z,12.80
2023-04-16T11:04:22.465Z,10.30
2023-04-16T11:07:15.293Z,10.60
2023-04-16T11:10:05.716Z,14.20
2023-04-16T11:12:34.598Z,10.40
2023-04-16T11:15:03.776Z,15.30
2023-04-16T11:17:44.403Z,10.90
2023-04-16T11:20:26.142Z,12.50
2023-04-16T11:22:55.398Z,11.00
2023-04-16T11:25:33.455Z,12.30
2023-04-16T11:28:01.882Z,9.20
2023-04-16T11:30:30.678Z,8.40
2023-04-16T11:32:58.280Z,9.00
2023-04-16T11:35:26.218Z,7.90
2023-04-16T11:37:57.333Z,10.30
2023-04-16T11:40:25.346Z,10.40
2023-04-16T11:42:52.918Z,8.00
2023-04-16T11:45:20.766Z,9.70
2023-04-16T11:47:52.298Z,7.90
2023-04-16T11:50:23.802Z,8.10
2023-04-16T11:52:52.535Z,7.30
2023-04-16T11:55:20.639Z,8.10
2023-04-16T11:57:48.309Z,7.60
2023-04-16T12:00:16.207Z,6.60
2023-04-16T12:02:45.605Z,7.20
2023-04-16T12:05:35.092Z,6.30
2023-04-16T12:08:04.418Z,6.10
2023-04-16T12:10:36.645Z,7.30
2023-04-16T12:13:14.458Z,8.10
2023-04-16T12:15:52.328Z,7.40
2023-04-16T12:18:22.974Z,5.70
2023-04-16T12:20:53.386Z,7.20
2023-04-16T12:23:30.465Z,6.80
2023-04-16T12:26:02.792Z,5.70
2023-04-16T12:28:32.376Z,6.10
2023-04-16T12:31:00.659Z,6.70
2023-04-16T12:33:28.408Z,8.50
2023-04-16T12:35:56.021Z,7.80
2023-04-16T12:38:24.599Z,9.50
2023-04-16T12:40:56.544Z,7.70
2023-04-16T12:43:25.128Z,8.00
2023-04-16T12:45:52.858Z,9.40
2023-04-16T12:48:20.807Z,8.50
2023-04-16T12:50:48.412Z,9.50
2023-04-16T12:53:16.075Z,8.90
2023-04-16T12:55:45.399Z,8.90
2023-04-16T12:58:13.088Z,8.40
2023-04-16T13:00:40.836Z,10.10
2023-04-16T13:03:08.595Z,7.60
2023-04-16T13:05:36.556Z,10.80
2023-04-16T13:08:04.183Z,11.20
2023-04-16T13:10:31.781Z,8.90
2023-04-16T13:12:59.474Z,6.60
2023-04-16T13:15:27.133Z,7.50
2023-04-16T13:17:54.770Z,7.60
2023-04-16T13:20:24.414Z,9.20
2023-04-16T13:22:52.231Z,12.70
2023-04-16T13:25:19.824Z,12.60
2023-04-16T13:27:47.422Z,10.00
2023-04-16T13:30:15.159Z,8.20
2023-04-16T13:32:42.744Z,8.60
2023-04-16T13:35:10.743Z,8.80
2023-04-16T13:37:38.430Z,8.60
2023-04-16T13:40:07.080Z,7.90
2023-04-16T13:42:34.788Z,9.10
2023-04-16T13:45:03.053Z,8.20
2023-04-16T13:47:30.844Z,7.10
2023-04-16T13:49:58.484Z,7.80
2023-04-16T13:52:26.266Z,9.00
2023-04-16T13:54:53.906Z,8.50
2023-04-16T13:57:22.088Z,8.00
2023-04-16T13:59:49.694Z,6.90
2023-04-16T14:02:17.413Z,7.30
2023-04-16T14:04:45.050Z,7.90
2023-04-16T14:07:12.639Z,8.30
2023-04-16T14:09:40.499Z,9.40
2023-04-16T14:12:08.128Z,10.50
2023-04-16T14:14:35.775Z,7.00
2023-04-16T14:17:03.415Z,7.00
2023-04-16T14:19:31.354Z,7.50
2023-04-16T14:21:58.930Z,8.60
2023-04-16T14:24:26.499Z,7.00
2023-04-16T14:26:54.131Z,7.60
2023-04-16T14:29:21.819Z,9.10
2023-04-16T14:31:50.455Z,7.20
2023-04-16T14:34:18.176Z,7.30
2023-04-16T14:36:46.007Z,6.60
2023-04-16T14:39:13.588Z,6.90
2023-04-16T14:41:41.224Z,7.10
2023-04-16T14:44:08.862Z,7.60
2023-04-16T14:46:38.722Z,7.20
2023-04-16T14:49:06.657Z,6.30
2023-04-16T14:51:34.367Z,7.30
2023-04-16T14:54:02.121Z,6.00
2023-04-16T14:56:29.807Z,9.10
2023-04-16T14:58:57.452Z,7.10
2023-04-16T15:01:25.065Z,6.20
2023-04-16T15:03:55.960Z,5.90
2023-04-16T15:06:24.001Z,8.50
2023-04-16T15:08:51.976Z,5.90
2023-04-16T15:11:19.636Z,7.00
2023-04-16T15:13:47.210Z,10.00
2023-04-16T15:16:14.846Z,10.40
2023-04-16T15:18:42.534Z,7.60
2023-04-16T15:21:12.431Z,6.30
2023-04-16T15:23:40.355Z,6.80
2023-04-16T15:26:08.015Z,7.40
2023-04-16T15:28:35.803Z,6.80
2023-04-16T15:31:03.412Z,6.40
2023-04-16T15:33:31.270Z,7.70
2023-04-16T15:35:59.097Z,7.00
2023-04-16T15:38:26.732Z,7.20
2023-04-16T15:40:54.296Z,8.10
2023-04-16T15:43:21.870Z,7.80
2023-04-16T15:45:49.458Z,8.50
2023-04-16T15:48:17.210Z,7.30
2023-04-16T15:50:44.790Z,8.80
2023-04-16T15:53:12.910Z,8.30
2023-04-16T15:55:40.714Z,7.40
2023-04-16T15:58:08.692Z,7.90
2023-04-16T16:00:36.274Z,7.30
2023-04-16T16:03:04.161Z,8.40
2023-04-16T16:05:32.178Z,7.70
2023-04-16T16:08:01.799Z,7.90
2023-04-16T16:10:29.586Z,12.80
2023-04-16T16:12:57.759Z,10.90
2023-04-16T16:15:25.791Z,7.70
2023-04-16T16:17:53.550Z,7.90
2023-04-16T16:20:22.673Z,7.20
2023-04-16T16:22:53.119Z,10.90
2023-04-16T16:25:21.471Z,8.10
2023-04-16T16:27:49.073Z,10.70
2023-04-16T16:30:16.711Z,10.20
2023-04-16T16:32:44.641Z,7.60
2023-04-16T16:35:12.483Z,7.60
2023-04-16T16:37:40.302Z,8.20
2023-04-16T16:40:08.786Z,8.80
2023-04-16T16:42:36.386Z,9.10
2023-04-16T16:45:05.986Z,12.10
2023-04-16T16:47:33.654Z,15.20
2023-04-16T16:50:02.885Z,23.90
2023-04-16T16:52:30.930Z,25.60
2023-04-16T16:54:58.512Z,24.90
2023-04-16T16:57:26.428Z,49.40
2023-04-16T16:59:57.030Z,24.10
2023-04-16T17:02:24.726Z,17.00
2023-04-16T17:04:52.876Z,17.10
2023-04-16T17:07:20.982Z,21.30
2023-04-16T17:09:48.625Z,20.20
2023-04-16T17:12:16.484Z,14.40
2023-04-16T17:14:44.068Z,13.80
2023-04-16T17:17:11.724Z,17.20
2023-04-16T17:19:39.325Z,16.90
2023-04-16T17:22:06.918Z,17.60
2023-04-16T17:24:34.504Z,16.60
2023-04-16T17:27:04.175Z,18.80
2023-04-16T17:29:31.821Z,20.80
2023-04-16T17:31:59.427Z,17.40
2023-04-16T17:34:27.976Z,16.30
2023-04-16T17:36:55.767Z,15.50
2023-04-16T17:39:23.354Z,13.40
2023-04-16T17:41:54.376Z,12.10
2023-04-16T17:44:23.236Z,16.60
2023-04-16T17:46:51.255Z,13.10
2023-04-16T17:49:18.830Z,10.40
2023-04-16T17:51:46.551Z,14.20
2023-04-16T17:54:14.142Z,11.70
2023-04-16T17:56:41.726Z,18.00
2023-04-16T17:59:09.342Z,21.00
2023-04-16T18:01:36.986Z,28.20
2023-04-16T18:04:04.992Z,19.70
2023-04-16T18:06:32.900Z,22.10
2023-04-16T18:09:00.699Z,20.00
2023-04-16T18:11:31.045Z,20.90
2023-04-16T18:13:58.894Z,16.00
2023-04-16T18:16:26.678Z,23.50
2023-04-16T18:18:54.459Z,17.70
2023-04-16T18:21:22.173Z,23.50
2023-04-16T18:23:49.751Z,37.10
2023-04-16T18:26:20.568Z,40.10
2023-04-16T18:28:48.640Z,47.80
2023-04-16T18:31:18.990Z,40.90
2023-04-16T18:33:56.403Z,41.00
2023-04-16T18:36:26.833Z,29.40
2023-04-16T18:41:27.036Z,18.10
2023-04-16T18:43:54.679Z,17.80
2023-04-16T18:46:22.520Z,18.20
2023-04-16T18:48:50.341Z,15.30
2023-04-16T18:51:17.988Z,15.30
2023-04-16T18:53:45.863Z,13.30
2023-04-16T18:56:13.850Z,14.90
2023-04-16T18:58:41.667Z,12.90
2023-04-16T19:01:12.910Z,14.80
2023-04-16T19:03:40.946Z,16.80
2023-04-16T19:06:08.593Z,13.30
2023-04-16T19:08:36.454Z,13.40
2023-04-16T19:11:04.153Z,15.80
2023-04-16T19:13:32.380Z,14.60
2023-04-16T19:16:01.052Z,14.60
2023-04-16T19:18:28.964Z,14.50
2023-04-16T19:21:00.691Z,16.20
2023-04-16T19:23:28.732Z,18.40
2023-04-16T19:25:57.126Z,17.70
2023-04-16T19:28:25.236Z,14.80
2023-04-16T19:30:53.482Z,18.20
2023-04-16T19:33:21.085Z,16.90
2023-04-16T19:35:48.967Z,21.50
2023-04-16T19:38:16.612Z,18.00
2023-04-16T19:40:46.607Z,24.50
2023-04-16T19:43:14.732Z,43.30
2023-04-16T19:45:53.392Z,43.70
2023-04-16T19:48:21.468Z,39.50
2023-04-16T19:50:49.338Z,32.30
2023-04-16T19:53:17.400Z,28.80
2023-04-16T19:55:45.021Z,29.60
2023-04-16T19:58:14.482Z,26.10
2023-04-16T20:00:42.361Z,23.50
2023-04-16T20:03:10.112Z,25.30
2023-04-16T20:05:37.789Z,24.50
2023-04-16T20:08:06.258Z,26.80
2023-04-16T20:10:33.920Z,30.10
2023-04-16T20:13:01.516Z,23.80
2023-04-16T20:15:29.106Z,21.60
2023-04-16T20:17:56.846Z,29.60
2023-04-16T20:20:24.533Z,32.20
2023-04-16T20:22:52.197Z,30.00
2023-04-16T20:25:19.841Z,26.90
2023-04-16T20:27:47.598Z,30.70
2023-04-16T20:30:15.554Z,27.50
2023-04-16T20:32:43.152Z,26.10
2023-04-16T20:35:11.696Z,42.20
2023-04-16T20:37:42.082Z,32.50
2023-04-16T20:40:10.958Z,26.30
2023-04-16T20:42:38.757Z,29.50
2023-04-16T20:45:07.499Z,31.00
2023-04-16T20:47:35.281Z,28.70
2023-04-16T20:50:03.799Z,31.10
2023-04-16T20:52:31.414Z,44.50
2023-04-16T20:54:59.011Z,40.40
2023-04-16T20:57:28.186Z,33.60
2023-04-16T20:59:56.455Z,29.30
2023-04-16T21:02:24.450Z,30.50
2023-04-16T21:04:52.535Z,71.90
2023-04-16T21:07:20.491Z,47.00
2023-04-16T21:09:48.063Z,43.30
2023-04-16T21:12:15.639Z,34.20
2023-04-16T21:14:43.238Z,35.20
2023-04-16T21:17:10.793Z,32.60
2023-04-16T21:19:38.460Z,32.50
2023-04-16T21:22:06.020Z,35.50
2023-04-16T21:24:33.625Z,36.60
2023-04-16T21:27:01.879Z,32.10
2023-04-16T21:29:30.010Z,31.30
2023-04-16T21:31:57.679Z,35.50
2023-04-16T21:34:25.473Z,39.90
2023-04-16T21:36:53.031Z,36.30
2023-04-16T21:39:21.844Z,32.10
2023-04-16T21:41:49.468Z,32.60
2023-04-16T21:44:17.155Z,26.90
2023-04-16T21:46:44.790Z,24.90
2023-04-16T21:49:12.665Z,28.80
2023-04-16T21:51:43.004Z,23.50
2023-04-16T21:54:10.648Z,24.60
2023-04-16T21:56:38.232Z,24.80
2023-04-16T21:59:05.858Z,28.10
2023-04-16T22:01:33.511Z,26.10
2023-04-16T22:04:02.071Z,25.50
2023-04-16T22:06:29.783Z,23.60
2023-04-16T22:08:58.979Z,26.80
2023-04-16T22:11:26.546Z,22.90
2023-04-16T22:13:57.795Z,24.20
2023-04-16T22:16:25.873Z,22.50
2023-04-16T22:18:54.985Z,25.00
2023-04-16T22:21:22.644Z,21.30
2023-04-16T22:23:50.381Z,20.60
2023-04-16T22:26:17.991Z,24.60
2023-04-16T22:28:45.575Z,43.40
2023-04-16T22:31:13.330Z,31.60
2023-04-16T22:33:40.967Z,28.00
2023-04-16T22:36:08.915Z,26.60
2023-04-16T22:38:38.723Z,20.10
2023-04-16T22:41:06.397Z,22.10
2023-04-16T22:43:37.036Z,26.30
2023-04-16T22:46:06.577Z,24.10
2023-04-16T22:48:36.349Z,24.50
2023-04-16T22:51:12.982Z,25.20
2023-04-16T22:53:40.583Z,24.30
2023-04-16T22:56:08.199Z,26.90
2023-04-16T22:58:36.106Z,25.40
2023-04-16T23:01:03.745Z,25.40
2023-04-16T23:03:31.990Z,26.40
2023-04-16T23:05:59.671Z,22.90
2023-04-16T23:08:27.270Z,28.30
2023-04-16T23:10:54.896Z,25.10
2023-04-16T23:13:22.536Z,25.10
2023-04-16T23:15:50.346Z,25.20
2023-04-16T23:18:18.012Z,28.00
2023-04-16T23:20:45.634Z,27.00
2023-04-16T23:23:13.282Z,26.10
2023-04-16T23:25:41.381Z,26.30
2023-04-16T23:28:08.967Z,27.40
2023-04-16T23:30:36.592Z,22.70
2023-04-16T23:33:04.707Z,21.40
2023-04-16T23:35:32.478Z,22.10
2023-04-16T23:38:00.409Z,24.20
2023-04-16T23:40:28.047Z,22.20
2023-04-16T23:42:55.712Z,20.60
2023-04-16T23:45:23.319Z,23.40
2023-04-16T23:47:51.060Z,25.30
2023-04-16T23:50:18.829Z,23.90
2023-04-16T23:52:46.447Z,21.00
2023-04-16T23:55:14.086Z,24.10
2023-04-16T23:57:41.680Z,20.90
