createdAt,value
2019-03-02T00:00:25.174Z,101134.30
2019-03-02T00:02:56.839Z,101136.03
2019-03-02T00:05:24.335Z,101138.63
2019-03-02T00:07:53.630Z,101138.98
2019-03-02T00:10:23.898Z,101143.20
2019-03-02T00:12:52.297Z,101136.39
2019-03-02T00:15:20.689Z,101142.34
2019-03-02T00:17:50.676Z,101137.77
2019-03-02T00:20:19.389Z,101138.12
2019-03-02T00:22:47.749Z,101133.03
2019-03-02T00:25:16.192Z,101125.36
2019-03-02T00:27:44.596Z,101132.17
2019-03-02T00:30:17.654Z,101129.63
2019-03-02T00:32:45.045Z,101131.41
2019-03-02T00:35:14.360Z,101125.41
2019-03-02T00:37:42.778Z,101122.81
2019-03-02T00:40:11.735Z,101128.77
2019-03-02T00:42:40.144Z,101125.87
2019-03-02T00:45:14.186Z,101121.66
2019-03-02T00:47:41.711Z,101122.87
2019-03-02T00:50:11.465Z,101118.24
2019-03-02T00:52:39.925Z,101119.52
2019-03-02T00:55:08.885Z,101114.38
2019-03-02T00:57:37.365Z,101112.25
2019-03-02T01:00:11.633Z,101109.70
2019-03-02T01:02:39.650Z,101112.25
2019-03-02T01:05:09.196Z,101108.44
2019-03-02T01:07:37.597Z,101103.00
2019-03-02T01:10:12.081Z,101104.27
2019-03-02T01:12:43.971Z,101108.48
2019-03-02T01:15:13.409Z,101108.03
2019-03-02T01:17:42.339Z,101104.27
2019-03-02T01:20:12.787Z,101102.13
2019-03-02T01:22:41.341Z,101108.08
2019-03-02T01:25:13.404Z,101104.22
2019-03-02T01:27:42.883Z,101097.86
2019-03-02T01:30:14.230Z,101096.19
2019-03-02T01:32:42.644Z,101092.02
2019-03-02T01:35:11.290Z,101089.38
2019-03-02T01:37:39.944Z,101082.11
2019-03-02T01:40:12.963Z,101082.81
2019-03-02T01:42:41.537Z,101079.33
2019-03-02T01:45:12.687Z,101075.65
2019-03-02T01:47:41.115Z,101076.92
2019-03-02T01:50:12.772Z,101078.70
2019-03-02T01:52:41.332Z,101071.94
2019-03-02T01:55:11.001Z,101071.08
2019-03-02T01:57:39.398Z,101060.41
2019-03-02T02:00:14.549Z,101064.67
2019-03-02T02:02:43.038Z,101059.23
2019-03-02T02:05:11.907Z,101056.69
2019-03-02T02:07:40.383Z,101059.19
2019-03-02T02:10:13.685Z,101052.83
2019-03-02T02:12:42.179Z,101050.70
2019-03-02T02:15:13.632Z,101041.45
2019-03-02T02:17:42.202Z,101035.65
2019-03-02T02:20:14.581Z,101037.37
2019-03-02T02:22:43.401Z,101031.02
2019-03-02T02:25:14.360Z,101031.02
2019-03-02T02:27:42.760Z,101022.99
2019-03-02T02:30:24.652Z,101024.22
2019-03-02T02:32:50.194Z,101024.67
2019-03-02T02:35:18.732Z,101016.59
2019-03-02T02:37:47.288Z,101013.23
2019-03-02T02:40:15.951Z,101011.55
2019-03-02T02:42:44.898Z,101006.87
2019-03-02T02:45:16.820Z,101007.74
2019-03-02T02:47:50.488Z,101005.61
2019-03-02T02:50:18.042Z,101006.02
2019-03-02T02:52:46.510Z,101004.34
2019-03-02T02:55:15.483Z,101006.78
2019-03-02T02:57:44.015Z,101003.83
2019-03-02T03:00:23.972Z,101002.61
2019-03-02T03:02:52.501Z,101001.75
2019-03-02T03:05:21.148Z,101008.31
2019-03-02T03:07:53.136Z,100995.88
2019-03-02T03:10:36.376Z,100992.07
2019-03-02T03:13:05.240Z,100987.98
2019-03-02T03:15:41.623Z,100975.73
2019-03-02T03:18:15.028Z,100981.38
2019-03-02T03:20:47.618Z,100978.47
2019-03-02T03:23:10.365Z,100981.83
2019-03-02T03:25:38.838Z,100977.41
2019-03-02T03:28:07.334Z,100973.20
2019-03-02T03:30:39.401Z,100969.84
2019-03-02T03:33:05.877Z,100973.75
2019-03-02T03:35:34.420Z,100971.30
2019-03-02T03:38:02.946Z,100972.93
2019-03-02T03:40:31.377Z,100965.77
2019-03-02T03:43:03.155Z,100961.95
2019-03-02T03:45:30.005Z,100971.30
2019-03-02T03:47:58.436Z,100962.81
2019-03-02T03:50:26.870Z,100962.86
2019-03-02T03:52:55.271Z,100968.76
2019-03-02T03:55:25.068Z,100967.48
2019-03-02T03:57:55.409Z,100961.09
2019-03-02T04:00:24.266Z,100954.33
2019-03-02T04:02:52.727Z,100959.00
2019-03-02T04:05:21.141Z,100954.42
2019-03-02T04:07:51.446Z,100953.97
2019-03-02T04:10:25.751Z,100959.91
2019-03-02T04:12:49.969Z,100960.38
2019-03-02T04:15:18.642Z,100953.61
2019-03-02T04:17:47.102Z,100951.06
2019-03-02T04:20:24.510Z,100957.02
2019-03-02T04:22:54.571Z,100953.20
2019-03-02T04:25:23.034Z,100955.23
2019-03-02T04:27:54.465Z,100960.27
2019-03-02T04:30:21.610Z,100957.73
2019-03-02T04:32:50.030Z,100951.78
2019-03-02T04:35:18.427Z,100950.52
2019-03-02T04:37:46.905Z,100948.80
2019-03-02T04:40:15.331Z,100947.06
2019-03-02T04:42:46.536Z,100948.34
2019-03-02T04:45:14.041Z,100951.33
2019-03-02T04:47:42.446Z,100942.03
2019-03-02T04:50:11.014Z,100952.24
2019-03-02T04:52:39.470Z,100940.76
2019-03-02T04:55:13.450Z,100939.48
2019-03-02T04:57:40.449Z,100941.63
2019-03-02T05:00:14.802Z,100935.27
2019-03-02T05:02:43.284Z,100933.13
2019-03-02T05:05:11.766Z,100920.38
2019-03-02T05:07:40.189Z,100925.92
2019-03-02T05:10:11.051Z,100927.14
2019-03-02T05:12:39.635Z,100930.55
2019-03-02T05:15:15.948Z,100928.46
2019-03-02T05:17:44.068Z,100926.28
2019-03-02T05:20:12.643Z,100924.19
2019-03-02T05:22:41.187Z,100917.43
2019-03-02T05:25:10.344Z,100921.25
2019-03-02T05:27:38.802Z,100915.75
2019-03-02T05:30:10.271Z,100910.22
2019-03-02T05:32:38.846Z,100915.30
2019-03-02T05:35:07.535Z,100911.95
2019-03-02T05:37:39.089Z,100903.45
2019-03-02T05:40:11.592Z,100903.50
2019-03-02T05:42:40.166Z,100908.99
2019-03-02T05:45:13.011Z,100901.37
2019-03-02T05:47:41.459Z,100905.59
2019-03-02T05:50:12.181Z,100905.59
2019-03-02T05:52:40.676Z,100903.55
2019-03-02T05:55:09.725Z,100904.86
2019-03-02T05:57:40.514Z,100905.69
2019-03-02T06:00:14.321Z,100904.86
2019-03-02T06:02:42.906Z,100902.73
2019-03-02T06:05:11.381Z,100905.32
2019-03-02T06:07:39.885Z,100902.33
2019-03-02T06:10:10.935Z,100903.64
2019-03-02T06:12:39.382Z,100909.95
2019-03-02T06:15:10.807Z,100905.69
2019-03-02T06:17:39.215Z,100912.49
2019-03-02T06:20:09.381Z,100905.73
2019-03-02T06:22:38.360Z,100901.87
2019-03-02T06:25:19.446Z,100904.51
2019-03-02T06:27:43.071Z,100907.91
2019-03-02T06:30:15.400Z,100907.86
2019-03-02T06:32:43.877Z,100903.14
2019-03-02T06:35:12.285Z,100906.14
2019-03-02T06:37:40.731Z,100897.24
2019-03-02T06:40:10.687Z,100897.70
2019-03-02T06:42:41.842Z,100893.44
2019-03-02T06:45:15.324Z,100889.62
2019-03-02T06:47:43.878Z,100890.08
2019-03-02T06:50:17.280Z,100893.84
2019-03-02T06:52:45.769Z,100888.34
2019-03-02T06:55:15.438Z,100882.45
2019-03-02T06:57:46.170Z,100871.83
2019-03-02T07:00:19.140Z,100858.30
2019-03-02T07:02:47.708Z,100853.80
2019-03-02T07:05:16.270Z,100845.45
2019-03-02T07:07:44.690Z,100845.00
2019-03-02T07:10:17.721Z,100852.25
2019-03-02T07:12:46.981Z,100856.48
2019-03-02T07:15:16.286Z,100852.25
2019-03-02T07:18:06.333Z,100848.84
2019-03-02T07:20:34.478Z,100849.26
2019-03-02T07:23:02.911Z,100845.90
2019-03-02T07:25:31.336Z,100854.84
2019-03-02T07:28:01.827Z,100859.52
2019-03-02T07:30:29.937Z,100870.09
2019-03-02T07:32:58.395Z,100876.45
2019-03-02T07:35:26.809Z,100877.72
2019-03-02T07:37:55.234Z,100876.86
2019-03-02T07:40:23.720Z,100877.30
2019-03-02T07:42:52.082Z,100882.48
2019-03-02T07:45:20.668Z,100882.57
2019-03-02T07:47:49.107Z,100877.89
2019-03-02T07:50:17.685Z,100877.98
2019-03-02T07:52:49.773Z,100870.92
2019-03-02T07:55:18.726Z,100863.30
2019-03-02T07:57:46.448Z,100854.44
2019-03-02T08:00:22.559Z,100853.22
2019-03-02T08:02:50.965Z,100856.21
2019-03-02T08:05:19.462Z,100855.44
2019-03-02T08:07:47.938Z,100864.83
2019-03-02T08:10:16.785Z,100864.78
2019-03-02T08:12:45.290Z,100864.37
2019-03-02T08:15:28.410Z,100878.00
2019-03-02T08:17:56.835Z,100874.63
2019-03-02T08:20:26.209Z,100868.73
2019-03-02T08:22:54.818Z,100873.45
2019-03-02T08:25:23.227Z,100876.86
2019-03-02T08:27:51.785Z,100871.39
2019-03-02T08:30:22.248Z,100862.53
2019-03-02T08:32:54.061Z,100872.30
2019-03-02T08:35:21.077Z,100880.79
2019-03-02T08:37:49.490Z,100880.42
2019-03-02T08:40:19.371Z,100881.33
2019-03-02T08:42:48.262Z,100872.92
2019-03-02T08:45:20.199Z,100883.46
2019-03-02T08:47:48.759Z,100883.91
2019-03-02T08:50:18.819Z,100887.41
2019-03-02T08:52:49.679Z,100890.89
2019-03-02T08:55:22.088Z,100883.34
2019-03-02T08:57:53.949Z,100878.30
2019-03-02T09:00:24.189Z,100869.39
2019-03-02T09:02:55.249Z,100862.70
2019-03-02T09:05:26.086Z,100860.66
2019-03-02T09:07:53.152Z,100860.70
2019-03-02T09:10:21.942Z,100857.78
2019-03-02T09:12:58.289Z,100858.65
2019-03-02T09:15:30.280Z,100855.24
2019-03-02T09:17:58.992Z,100855.70
2019-03-02T09:20:27.717Z,100841.29
2019-03-02T09:23:00.037Z,100840.06
2019-03-02T09:25:27.927Z,100838.75
2019-03-02T09:27:56.657Z,100837.11
2019-03-02T09:30:25.144Z,100826.11
2019-03-02T09:32:55.443Z,100818.55
2019-03-02T09:35:23.857Z,100821.62
2019-03-02T09:37:52.330Z,100818.00
2019-03-02T09:40:24.273Z,100817.82
2019-03-02T09:42:52.568Z,100822.69
2019-03-02T09:45:22.228Z,100826.28
2019-03-02T09:47:52.270Z,100823.10
2019-03-02T09:50:23.029Z,100819.84
2019-03-02T09:52:51.510Z,100823.31
2019-03-02T09:55:20.610Z,100830.24
2019-03-02T09:57:49.355Z,100829.05
2019-03-02T10:00:25.627Z,100841.37
2019-03-02T10:02:53.907Z,100839.23
2019-03-02T10:05:22.442Z,100836.38
2019-03-02T10:07:51.005Z,100833.94
2019-03-02T10:10:19.755Z,100829.74
2019-03-02T10:12:51.392Z,100828.16
2019-03-02T10:15:23.717Z,100825.76
2019-03-02T10:17:52.363Z,100825.06
2019-03-02T10:20:20.946Z,100826.41
2019-03-02T10:22:49.351Z,100828.55
2019-03-02T10:25:18.526Z,100830.30
2019-03-02T10:27:47.220Z,100828.72
2019-03-02T10:30:27.133Z,100832.67
2019-03-02T10:32:57.150Z,100826.38
2019-03-02T10:35:26.087Z,100824.34
2019-03-02T10:37:54.486Z,100821.92
2019-03-02T10:40:23.534Z,100823.30
2019-03-02T10:42:52.031Z,100816.09
2019-03-02T10:45:21.993Z,100818.39
2019-03-02T10:47:50.551Z,100814.25
2019-03-02T10:50:29.134Z,100809.30
2019-03-02T10:52:57.644Z,100807.58
2019-03-02T10:55:26.188Z,100806.75
2019-03-02T10:57:54.589Z,100797.56
2019-03-02T11:00:30.834Z,100789.71
2019-03-02T11:03:04.380Z,100794.07
2019-03-02T11:05:37.661Z,100791.97
2019-03-02T11:08:07.777Z,100789.47
2019-03-02T11:10:53.875Z,100788.81
2019-03-02T11:13:23.924Z,100785.99
2019-03-02T11:15:54.042Z,100781.45
2019-03-02T11:18:30.970Z,100768.34
2019-03-02T11:21:04.601Z,100768.41
2019-03-02T11:23:40.900Z,100761.30
2019-03-02T11:26:20.302Z,100752.53
2019-03-02T11:28:54.047Z,100747.03
2019-03-02T11:31:30.058Z,100739.02
2019-03-02T11:34:12.332Z,100734.98
2019-03-02T11:37:00.716Z,100730.73
2019-03-02T11:39:33.791Z,100733.02
2019-03-02T11:42:06.459Z,100724.67
2019-03-02T11:44:51.663Z,100721.73
2019-03-02T11:47:21.702Z,100711.98
2019-03-02T11:49:51.799Z,100710.34
2019-03-02T11:52:40.226Z,100708.77
2019-03-02T11:55:19.508Z,100701.97
2019-03-02T11:57:57.169Z,100702.55
2019-03-02T12:00:37.512Z,100696.23
2019-03-02T12:03:02.421Z,100696.36
2019-03-02T12:05:41.858Z,100693.41
2019-03-02T12:08:28.210Z,100691.25
2019-03-02T12:11:07.052Z,100692.13
2019-03-02T12:13:38.553Z,100682.40
2019-03-02T12:16:08.682Z,100683.27
2019-03-02T12:18:47.470Z,100691.48
2019-03-02T12:21:17.924Z,100683.91
2019-03-02T12:23:57.791Z,100683.98
2019-03-02T12:26:27.912Z,100670.39
2019-03-02T12:29:00.795Z,100670.87
2019-03-02T12:31:36.843Z,100662.83
2019-03-02T12:34:07.636Z,100657.37
2019-03-02T12:36:53.234Z,100659.54
2019-03-02T12:39:27.221Z,100652.72
2019-03-02T12:42:12.376Z,100648.53
2019-03-02T12:44:44.862Z,100648.27
2019-03-02T12:47:14.999Z,100638.90
2019-03-02T12:50:01.489Z,100637.24
2019-03-02T12:52:34.332Z,100630.92
2019-03-02T12:55:04.479Z,100636.06
2019-03-02T12:57:37.457Z,100633.08
2019-03-02T13:00:16.405Z,100631.33
2019-03-02T13:02:55.589Z,100617.41
2019-03-02T13:05:25.667Z,100612.42
2019-03-02T13:08:14.866Z,100607.88
2019-03-02T13:10:53.381Z,100606.54
2019-03-02T13:13:23.215Z,100596.23
2019-03-02T13:16:02.021Z,100594.45
2019-03-02T13:18:40.927Z,100585.87
2019-03-02T13:21:15.362Z,100585.83
2019-03-02T13:23:45.526Z,100593.45
2019-03-02T13:26:15.575Z,100589.96
2019-03-02T13:28:46.378Z,100592.95
2019-03-02T13:31:31.994Z,100590.35
2019-03-02T13:34:02.059Z,100594.17
2019-03-02T13:36:35.165Z,100599.23
2019-03-02T13:39:14.023Z,100593.64
2019-03-02T13:41:46.435Z,100590.20
2019-03-02T13:44:24.416Z,100588.05
2019-03-02T13:47:00.447Z,100582.98
2019-03-02T13:49:46.776Z,100574.06
2019-03-02T13:52:25.760Z,100572.36
2019-03-02T13:54:55.853Z,100568.08
2019-03-02T13:57:37.961Z,100564.31
2019-03-02T14:00:25.500Z,100559.22
2019-03-02T14:02:55.630Z,100567.77
2019-03-02T14:05:28.757Z,100569.05
2019-03-02T14:08:12.620Z,100562.25
2019-03-02T14:10:42.693Z,100562.20
2019-03-02T14:13:12.775Z,100564.68
2019-03-02T14:15:59.526Z,100561.74
2019-03-02T14:18:29.708Z,100564.25
2019-03-02T14:21:01.264Z,100556.63
2019-03-02T14:23:40.842Z,100561.33
2019-03-02T14:26:29.704Z,100559.20
2019-03-02T14:29:02.627Z,100556.16
2019-03-02T14:31:48.559Z,100553.16
2019-03-02T14:34:18.658Z,100553.97
2019-03-02T14:37:00.632Z,100550.95
2019-03-02T14:39:34.580Z,100552.64
2019-03-02T14:42:20.748Z,100545.75
2019-03-02T14:44:54.096Z,100543.62
2019-03-02T14:47:41.721Z,100542.73
2019-03-02T14:50:22.263Z,100540.14
2019-03-02T14:53:06.243Z,100540.53
2019-03-02T14:55:40.444Z,100540.46
2019-03-02T14:58:16.580Z,100541.28
2019-03-02T15:01:04.255Z,100544.70
2019-03-02T15:03:40.238Z,100541.69
2019-03-02T15:06:26.389Z,100545.09
2019-03-02T15:08:56.429Z,100538.70
2019-03-02T15:11:32.422Z,100539.52
2019-03-02T15:14:24.796Z,100537.80
2019-03-02T15:16:54.874Z,100536.47
2019-03-02T15:19:56.127Z,100533.06
2019-03-02T15:22:20.422Z,100533.05
2019-03-02T15:25:04.561Z,100531.31
2019-03-02T15:27:34.659Z,100528.31
2019-03-02T15:30:14.223Z,100534.66
2019-03-02T15:33:00.365Z,100531.64
2019-03-02T15:35:33.635Z,100530.68
2019-03-02T15:38:21.522Z,100525.52
2019-03-02T15:40:57.409Z,100522.89
2019-03-02T15:43:31.305Z,100524.14
2019-03-02T15:46:11.155Z,100517.72
2019-03-02T15:48:56.121Z,100514.71
2019-03-02T15:51:26.944Z,100512.58
2019-03-02T15:53:58.145Z,100521.48
2019-03-02T15:56:43.418Z,100519.74
2019-03-02T15:59:32.165Z,100521.41
2019-03-02T16:02:07.573Z,100519.70
2019-03-02T16:04:40.469Z,100518.84
2019-03-02T16:07:10.589Z,100521.39
2019-03-02T16:09:43.448Z,100526.50
2019-03-02T16:12:13.561Z,100520.09
2019-03-02T16:14:43.618Z,100514.15
2019-03-02T16:17:13.760Z,100518.00
2019-03-02T16:20:02.274Z,100521.39
2019-03-02T16:22:33.266Z,100526.50
2019-03-02T16:25:04.994Z,100522.66
2019-03-02T16:27:44.495Z,100523.91
2019-03-02T16:30:33.000Z,100509.41
2019-03-02T16:33:18.450Z,100509.41
2019-03-02T16:36:05.035Z,100516.62
2019-03-02T16:38:48.045Z,100516.19
2019-03-02T16:41:31.119Z,100514.47
2019-03-02T16:44:07.695Z,100515.31
2019-03-02T16:46:38.465Z,100520.83
2019-03-02T16:49:18.410Z,100519.98
2019-03-02T16:52:06.229Z,100526.38
2019-03-02T16:54:48.751Z,100529.75
2019-03-02T16:57:34.613Z,100531.88
2019-03-02T17:00:10.417Z,100535.24
2019-03-02T17:02:46.799Z,100535.65
2019-03-02T17:08:31.116Z,100536.02
2019-03-02T17:11:05.150Z,100542.34
2019-03-02T17:13:35.313Z,100534.66
2019-03-02T17:16:23.931Z,100537.63
2019-03-02T17:18:54.555Z,100541.45
2019-03-02T17:21:30.903Z,100530.33
2019-03-02T17:24:01.049Z,100530.33
2019-03-02T17:26:34.039Z,100532.88
2019-03-02T17:29:13.620Z,100540.55
2019-03-02T17:31:43.687Z,100538.41
2019-03-02T17:34:29.996Z,100544.79
2019-03-02T17:37:18.670Z,100541.38
2019-03-02T17:40:05.743Z,100536.27
2019-03-02T17:42:45.615Z,100533.72
2019-03-02T17:45:15.908Z,100535.83
2019-03-02T17:47:45.991Z,100541.78
2019-03-02T17:50:28.365Z,100538.79
2019-03-02T17:52:58.437Z,100542.18
2019-03-02T17:55:29.576Z,100543.88
2019-03-02T17:58:11.483Z,100546.43
2019-03-02T18:00:47.561Z,100541.33
2019-03-02T18:03:29.843Z,100538.34
2019-03-02T18:06:09.014Z,100537.91
2019-03-02T18:08:45.006Z,100532.80
2019-03-02T18:11:30.487Z,100535.80
2019-03-02T18:14:03.693Z,100537.91
2019-03-02T18:16:50.363Z,100536.63
2019-03-02T18:19:18.799Z,100538.75
2019-03-02T18:21:47.272Z,100544.27
2019-03-02T18:24:15.641Z,100540.45
2019-03-02T18:26:44.124Z,100541.30
2019-03-02T18:29:13.124Z,100543.86
2019-03-02T18:31:41.613Z,100547.69
2019-03-02T18:34:11.684Z,100544.27
2019-03-02T18:36:41.800Z,100553.23
2019-03-02T18:39:10.599Z,100550.68
2019-03-02T18:41:39.089Z,100552.80
2019-03-02T18:44:07.602Z,100557.91
2019-03-02T18:46:36.006Z,100552.36
2019-03-02T18:49:18.198Z,100556.63
2019-03-02T18:51:53.710Z,100557.91
2019-03-02T18:54:22.121Z,100567.28
2019-03-02T18:56:50.595Z,100562.17
2019-03-02T18:59:19.036Z,100559.18
2019-03-02T19:01:48.922Z,100568.55
2019-03-02T19:04:19.305Z,100563.47
2019-03-02T19:06:49.143Z,100566.04
2019-03-02T19:09:17.914Z,100565.63
2019-03-02T19:11:46.308Z,100567.34
2019-03-02T19:14:17.036Z,100564.36
2019-03-02T19:16:44.973Z,100566.08
2019-03-02T19:19:13.480Z,100566.94
2019-03-02T19:21:41.904Z,100565.22
2019-03-02T19:24:10.418Z,100565.22
2019-03-02T19:26:38.841Z,100564.38
2019-03-02T19:29:07.361Z,100563.16
2019-03-02T19:31:35.804Z,100564.88
2019-03-02T19:34:04.360Z,100568.74
2019-03-02T19:36:32.875Z,100568.78
2019-03-02T19:39:01.291Z,100572.20
2019-03-02T19:41:29.722Z,100571.38
2019-03-02T19:43:58.151Z,100572.65
2019-03-02T19:46:26.587Z,100572.65
2019-03-02T19:48:55.445Z,100574.36
2019-03-02T19:51:23.951Z,100572.25
2019-03-02T19:53:52.487Z,100573.96
2019-03-02T19:56:21.045Z,100576.52
2019-03-02T19:58:49.723Z,100570.56
2019-03-02T20:01:18.432Z,100575.20
2019-03-02T20:03:47.327Z,100567.98
2019-03-02T20:06:16.099Z,100564.59
2019-03-02T20:08:44.725Z,100570.98
2019-03-02T20:11:13.366Z,100565.52
2019-03-02T20:13:41.944Z,100564.69
2019-03-02T20:16:10.355Z,100562.16
2019-03-02T20:18:40.465Z,100563.85
2019-03-02T20:21:10.029Z,100559.58
2019-03-02T20:23:38.648Z,100563.87
2019-03-02T20:26:07.413Z,100550.23
2019-03-02T20:28:36.266Z,100547.27
2019-03-02T20:31:05.118Z,100551.91
2019-03-02T20:33:34.604Z,100557.03
2019-03-02T20:36:03.152Z,100552.76
2019-03-02T20:38:31.689Z,100555.34
2019-03-02T20:41:01.786Z,100558.73
2019-03-02T20:43:30.328Z,100558.30
2019-03-02T20:46:00.696Z,100557.88
2019-03-02T20:48:29.192Z,100565.14
2019-03-02T20:50:58.161Z,100562.23
2019-03-02T20:53:26.669Z,100566.49
2019-03-02T20:55:55.177Z,100569.03
2019-03-02T20:58:23.771Z,100564.80
2019-03-02T21:00:52.267Z,100569.91
2019-03-02T21:03:20.761Z,100568.66
2019-03-02T21:05:49.339Z,100561.82
2019-03-02T21:08:17.822Z,100567.39
2019-03-02T21:10:46.444Z,100568.64
2019-03-02T21:13:17.267Z,100572.46
2019-03-02T21:15:47.414Z,100563.63
2019-03-02T21:18:15.893Z,100563.69
2019-03-02T21:20:44.323Z,100559.85
2019-03-02T21:23:12.851Z,100566.66
2019-03-02T21:25:41.291Z,100559.44
2019-03-02T21:28:09.835Z,100561.98
2019-03-02T21:30:38.325Z,100559.85
2019-03-02T21:33:06.812Z,100167.10
2019-03-02T21:42:00.267Z,100561.94
2019-03-02T21:44:29.243Z,100559.34
2019-03-02T21:50:35.834Z,100554.59
2019-03-02T21:53:05.899Z,100558.39
2019-03-02T21:56:32.481Z,100546.00
2019-03-02T21:59:07.369Z,100543.83
2019-03-02T22:01:36.761Z,100551.48
2019-03-02T22:04:05.515Z,100547.64
2019-03-02T22:06:36.121Z,100541.68
2019-03-02T22:09:05.553Z,100536.08
2019-03-02T22:11:35.448Z,100541.59
2019-03-02T22:14:04.041Z,100539.88
2019-03-02T22:16:32.442Z,100530.95
2019-03-02T22:19:03.604Z,100530.14
2019-03-02T22:21:32.035Z,100528.41
2019-03-02T22:24:00.586Z,100524.55
2019-03-02T22:26:29.023Z,100521.97
2019-03-02T22:29:06.659Z,100521.08
2019-03-02T22:31:36.883Z,100519.36
2019-03-02T22:37:38.454Z,100513.80
2019-03-02T22:40:24.229Z,100509.89
2019-03-02T22:42:52.757Z,100513.69
2019-03-02T22:45:21.589Z,100508.58
2019-03-02T22:47:50.055Z,100509.02
2019-03-02T22:50:27.685Z,100503.08
2019-03-02T22:52:57.044Z,100496.70
2019-03-02T22:58:56.074Z,100501.02
2019-03-02T23:01:47.430Z,100503.18
2019-03-02T23:04:17.536Z,100497.67
2019-03-02T23:06:46.033Z,100503.20
2019-03-02T23:09:14.545Z,100505.77
2019-03-02T23:11:43.032Z,100499.80
2019-03-02T23:14:11.466Z,100504.07
2019-03-02T23:16:39.883Z,100499.81
2019-03-02T23:19:08.453Z,100499.38
2019-03-02T23:21:37.000Z,100500.22
2019-03-02T23:24:05.528Z,100494.23
2019-03-02T23:26:33.946Z,100494.64
2019-03-02T23:29:02.376Z,100495.05
2019-03-02T23:31:30.827Z,100491.98
2019-03-02T23:33:59.283Z,100494.06
2019-03-02T23:36:27.706Z,100486.75
2019-03-02T23:38:56.116Z,100478.17
2019-03-02T23:41:24.555Z,100484.52
2019-03-02T23:43:52.980Z,100480.64
2019-03-02T23:46:21.458Z,100470.86
2019-03-02T23:48:49.869Z,100478.05
2019-03-02T23:51:18.292Z,100475.47
2019-03-02T23:53:46.694Z,100479.25
2019-03-02T23:56:15.852Z,100475.38
2019-03-02T23:58:44.395Z,100477.91
