createdAt,value
2022-10-05T00:00:20.852Z,8.60
2022-10-05T00:03:12.074Z,9.10
2022-10-05T00:05:40.238Z,9.00
2022-10-05T00:08:15.651Z,8.80
2022-10-05T00:10:45.391Z,9.30
2022-10-05T00:13:17.668Z,8.20
2022-10-05T00:15:45.752Z,9.10
2022-10-05T00:18:19.358Z,9.00
2022-10-05T00:20:48.744Z,8.20
2022-10-05T00:23:25.712Z,8.40
2022-10-05T00:25:53.395Z,7.80
2022-10-05T00:28:27.337Z,8.80
2022-10-05T00:30:58.836Z,8.70
2022-10-05T00:33:28.032Z,7.70
2022-10-05T00:35:55.892Z,8.50
2022-10-05T00:38:23.564Z,8.10
2022-10-05T00:40:59.922Z,8.10
2022-10-05T00:43:35.163Z,8.10
2022-10-05T00:46:07.848Z,8.00
2022-10-05T00:49:03.465Z,7.50
2022-10-05T00:51:37.156Z,8.90
2022-10-05T00:54:38.815Z,8.70
2022-10-05T00:57:18.370Z,8.30
2022-10-05T00:59:54.132Z,8.50
2022-10-05T01:02:46.852Z,8.80
2022-10-05T01:05:23.811Z,9.10
2022-10-05T01:08:06.753Z,8.80
2022-10-05T01:10:43.960Z,9.20
2022-10-05T01:13:57.776Z,9.40
2022-10-05T01:16:41.680Z,9.40
2022-10-05T01:19:43.527Z,9.20
2022-10-05T01:22:52.074Z,8.80
2022-10-05T01:25:48.264Z,9.20
2022-10-05T01:28:26.398Z,9.10
2022-10-05T01:30:58.392Z,9.40
2022-10-05T01:33:34.092Z,9.50
2022-10-05T01:36:20.164Z,9.90
2022-10-05T01:41:25.588Z,9.80
2022-10-05T01:44:03.419Z,9.70
2022-10-05T01:46:41.978Z,10.50
2022-10-05T01:49:34.276Z,9.80
2022-10-05T01:52:38.581Z,10.60
2022-10-05T01:55:18.399Z,9.60
2022-10-05T01:58:09.141Z,11.00
2022-10-05T02:01:00.487Z,11.00
2022-10-05T02:03:35.742Z,10.70
2022-10-05T02:06:13.290Z,10.80
2022-10-05T02:08:47.786Z,10.60
2022-10-05T02:11:15.763Z,9.50
2022-10-05T02:13:57.353Z,10.10
2022-10-05T02:16:36.960Z,11.00
2022-10-05T02:19:17.220Z,9.80
2022-10-05T02:21:49.206Z,10.20
2022-10-05T02:24:29.774Z,10.80
2022-10-05T02:26:59.062Z,9.90
2022-10-05T02:29:31.138Z,11.00
2022-10-05T02:32:11.289Z,10.30
2022-10-05T02:34:43.476Z,10.70
2022-10-05T02:37:29.225Z,10.90
2022-10-05T02:40:06.348Z,10.60
2022-10-05T02:43:06.414Z,11.10
2022-10-05T02:45:42.812Z,10.50
2022-10-05T02:48:43.063Z,11.10
2022-10-05T02:51:22.505Z,9.60
2022-10-05T02:54:15.721Z,10.00
2022-10-05T02:57:16.854Z,11.10
2022-10-05T02:59:53.142Z,10.40
2022-10-05T03:02:33.639Z,11.00
2022-10-05T03:05:16.542Z,10.10
2022-10-05T03:07:59.238Z,10.70
2022-10-05T03:10:29.213Z,10.00
2022-10-05T03:13:08.421Z,9.90
2022-10-05T03:15:38.858Z,9.50
2022-10-05T03:18:34.511Z,9.70
2022-10-05T03:21:18.051Z,9.80
2022-10-05T03:24:03.926Z,9.40
2022-10-05T03:26:59.296Z,9.50
2022-10-05T03:29:52.022Z,9.40
2022-10-05T03:32:40.330Z,9.60
2022-10-05T03:35:28.266Z,9.60
2022-10-05T03:38:07.941Z,9.00
2022-10-05T03:40:47.382Z,9.30
2022-10-05T03:43:27.005Z,9.50
2022-10-05T03:46:19.244Z,8.80
2022-10-05T03:49:02.770Z,8.50
2022-10-05T03:51:41.089Z,9.10
2022-10-05T03:54:25.373Z,8.90
2022-10-05T03:57:02.093Z,8.70
2022-10-05T03:59:35.690Z,8.70
2022-10-05T04:02:21.529Z,8.90
2022-10-05T04:04:57.239Z,9.60
2022-10-05T04:07:47.007Z,8.70
2022-10-05T04:10:27.978Z,8.80
2022-10-05T04:13:05.268Z,8.60
2022-10-05T04:15:46.107Z,8.10
2022-10-05T04:18:26.405Z,8.10
2022-10-05T04:21:00.111Z,8.30
2022-10-05T04:23:44.586Z,8.60
2022-10-05T04:26:34.782Z,9.30
2022-10-05T04:29:16.487Z,9.20
2022-10-05T04:31:46.901Z,9.00
2022-10-05T04:34:23.738Z,7.70
2022-10-05T04:37:03.094Z,8.50
2022-10-05T04:39:50.693Z,8.40
2022-10-05T04:42:37.707Z,9.00
2022-10-05T04:45:14.055Z,8.70
2022-10-05T04:48:00.485Z,8.60
2022-10-05T04:51:13.390Z,8.60
2022-10-05T04:53:59.179Z,8.60
2022-10-05T04:56:45.831Z,8.10
2022-10-05T04:59:34.645Z,8.70
2022-10-05T05:02:25.558Z,8.70
2022-10-05T05:05:16.449Z,8.80
2022-10-05T05:07:46.902Z,8.60
2022-10-05T05:11:02.591Z,8.20
2022-10-05T05:14:06.782Z,8.40
2022-10-05T05:16:41.418Z,8.30
2022-10-05T05:19:23.778Z,8.50
2022-10-05T05:22:23.762Z,8.50
2022-10-05T05:25:06.682Z,8.40
2022-10-05T05:27:38.517Z,8.80
2022-10-05T05:30:24.089Z,8.70
2022-10-05T05:33:07.502Z,7.50
2022-10-05T05:35:43.898Z,9.10
2022-10-05T05:38:17.291Z,8.30
2022-10-05T05:40:57.543Z,8.40
2022-10-05T05:43:30.840Z,7.80
2022-10-05T05:46:03.410Z,8.10
2022-10-05T05:48:38.643Z,7.90
2022-10-05T05:51:21.594Z,7.90
2022-10-05T05:53:53.842Z,7.00
2022-10-05T05:56:30.566Z,8.00
2022-10-05T05:59:06.506Z,8.10
2022-10-05T06:01:44.524Z,7.30
2022-10-05T06:04:38.642Z,6.90
2022-10-05T06:07:07.353Z,7.60
2022-10-05T06:09:52.090Z,7.50
2022-10-05T06:12:25.758Z,7.70
2022-10-05T06:15:02.055Z,7.60
2022-10-05T06:17:57.303Z,7.30
2022-10-05T06:20:33.337Z,7.60
2022-10-05T06:23:04.906Z,7.10
2022-10-05T06:25:50.373Z,7.90
2022-10-05T06:28:19.812Z,6.90
2022-10-05T06:31:09.011Z,7.20
2022-10-05T06:33:49.156Z,6.90
2022-10-05T06:36:28.030Z,7.60
2022-10-05T06:38:59.231Z,7.10
2022-10-05T06:41:39.614Z,7.80
2022-10-05T06:44:13.183Z,7.20
2022-10-05T06:46:52.530Z,6.80
2022-10-05T06:50:02.286Z,6.80
2022-10-05T06:52:51.867Z,6.60
2022-10-05T06:55:49.411Z,7.10
2022-10-05T06:58:20.975Z,6.90
2022-10-05T07:00:58.514Z,6.60
2022-10-05T07:03:47.926Z,6.50
2022-10-05T07:06:32.982Z,7.20
2022-10-05T07:09:48.528Z,6.70
2022-10-05T07:12:34.979Z,6.80
2022-10-05T07:15:26.398Z,6.20
2022-10-05T07:18:03.259Z,6.60
2022-10-05T07:20:52.577Z,6.30
2022-10-05T07:23:41.660Z,6.10
2022-10-05T07:26:38.403Z,6.00
2022-10-05T07:29:27.879Z,6.50
2022-10-05T07:32:09.216Z,6.00
2022-10-05T07:34:55.516Z,5.30
2022-10-05T07:37:57.895Z,6.00
2022-10-05T07:40:28.535Z,6.40
2022-10-05T07:43:40.246Z,5.60
2022-10-05T07:46:40.729Z,5.70
2022-10-05T07:49:26.739Z,5.50
2022-10-05T07:52:23.836Z,5.10
2022-10-05T07:55:26.758Z,5.20
2022-10-05T07:57:57.448Z,5.00
2022-10-05T08:00:43.282Z,5.30
2022-10-05T08:05:47.013Z,6.00
2022-10-05T08:08:38.148Z,5.80
2022-10-05T08:11:19.289Z,5.00
2022-10-05T08:14:02.721Z,5.30
2022-10-05T08:16:35.328Z,5.40
2022-10-05T08:19:08.702Z,4.60
2022-10-05T08:21:41.508Z,4.60
2022-10-05T08:24:27.691Z,5.00
2022-10-05T08:27:02.188Z,4.80
2022-10-05T08:29:47.458Z,4.80
2022-10-05T08:32:21.131Z,4.60
2022-10-05T08:35:03.051Z,4.40
2022-10-05T08:37:37.372Z,4.00
2022-10-05T08:40:31.976Z,4.40
2022-10-05T08:43:14.503Z,4.60
2022-10-05T08:45:51.150Z,4.60
2022-10-05T08:48:47.482Z,4.70
2022-10-05T08:54:19.156Z,4.40
2022-10-05T08:57:24.447Z,4.20
2022-10-05T09:00:18.822Z,4.10
2022-10-05T09:03:14.375Z,4.20
2022-10-05T09:06:00.623Z,4.70
2022-10-05T09:08:48.834Z,4.70
2022-10-05T09:11:33.263Z,4.70
2022-10-05T09:14:38.017Z,4.10
2022-10-05T09:17:17.619Z,4.30
2022-10-05T09:20:10.011Z,4.10
2022-10-05T09:22:54.870Z,4.40
2022-10-05T09:25:43.925Z,4.20
2022-10-05T09:28:24.521Z,4.10
2022-10-05T09:31:07.380Z,4.30
2022-10-05T09:34:17.664Z,3.50
2022-10-05T09:37:07.240Z,4.90
2022-10-05T09:39:37.972Z,4.00
2022-10-05T09:42:29.801Z,4.50
2022-10-05T09:45:21.041Z,4.30
2022-10-05T09:48:01.168Z,3.90
2022-10-05T09:50:37.970Z,4.10
2022-10-05T09:53:14.474Z,3.80
2022-10-05T09:55:47.848Z,4.00
2022-10-05T09:58:29.506Z,3.90
2022-10-05T10:01:29.236Z,4.40
2022-10-05T10:04:02.403Z,4.00
2022-10-05T10:07:05.185Z,4.00
2022-10-05T10:09:51.102Z,4.20
2022-10-05T10:12:52.648Z,4.00
2022-10-05T10:15:54.769Z,3.90
2022-10-05T10:18:46.013Z,3.90
2022-10-05T10:21:35.936Z,4.30
2022-10-05T10:24:33.778Z,3.70
2022-10-05T10:27:34.391Z,4.50
2022-10-05T10:30:10.981Z,4.00
2022-10-05T10:32:53.272Z,3.80
2022-10-05T10:35:35.906Z,4.10
2022-10-05T10:38:20.032Z,3.70
2022-10-05T10:41:08.579Z,4.30
2022-10-05T10:43:40.127Z,3.70
2022-10-05T10:46:34.049Z,3.90
2022-10-05T10:49:20.284Z,3.70
2022-10-05T10:52:25.028Z,4.10
2022-10-05T10:55:29.885Z,4.00
2022-10-05T10:58:18.955Z,3.60
2022-10-05T11:01:27.343Z,3.10
2022-10-05T11:04:04.261Z,3.10
2022-10-05T11:06:34.888Z,4.00
2022-10-05T11:09:47.668Z,3.40
2022-10-05T11:12:18.072Z,4.10
2022-10-05T11:15:13.793Z,4.10
2022-10-05T11:17:56.725Z,4.00
2022-10-05T11:21:02.716Z,4.10
2022-10-05T11:23:43.838Z,4.00
2022-10-05T11:26:41.327Z,4.50
2022-10-05T11:29:35.000Z,4.80
2022-10-05T11:32:21.602Z,4.10
2022-10-05T11:35:31.158Z,4.70
2022-10-05T11:38:33.922Z,5.00
2022-10-05T11:41:31.484Z,4.60
2022-10-05T11:44:06.155Z,4.90
2022-10-05T11:46:47.549Z,4.90
2022-10-05T11:49:25.006Z,5.10
2022-10-05T11:52:23.016Z,4.60
2022-10-05T11:55:12.062Z,5.20
2022-10-05T11:58:01.853Z,5.50
2022-10-05T12:00:42.254Z,4.80
2022-10-05T12:03:15.714Z,4.90
2022-10-05T12:06:09.549Z,4.70
2022-10-05T12:09:18.676Z,4.70
2022-10-05T12:12:15.818Z,5.00
2022-10-05T12:15:01.422Z,4.90
2022-10-05T12:20:46.810Z,4.60
2022-10-05T12:23:33.629Z,5.20
2022-10-05T12:26:11.303Z,5.20
2022-10-05T12:28:47.910Z,4.90
2022-10-05T12:31:24.882Z,5.00
2022-10-05T12:34:40.982Z,4.90
2022-10-05T12:37:33.580Z,4.80
2022-10-05T12:40:29.208Z,5.00
2022-10-05T12:43:03.544Z,4.70
2022-10-05T12:46:02.833Z,4.90
2022-10-05T12:48:44.406Z,4.40
2022-10-05T12:51:19.543Z,4.80
2022-10-05T12:54:03.177Z,4.80
2022-10-05T12:56:42.725Z,4.40
2022-10-05T12:59:29.113Z,5.10
2022-10-05T13:02:31.103Z,8.50
2022-10-05T13:05:25.352Z,5.10
2022-10-05T13:07:58.933Z,4.80
2022-10-05T13:11:15.203Z,4.10
2022-10-05T13:14:02.525Z,4.30
2022-10-05T13:16:42.680Z,4.30
2022-10-05T13:19:39.545Z,4.50
2022-10-05T13:22:16.074Z,4.10
2022-10-05T13:25:23.295Z,3.80
2022-10-05T13:28:09.803Z,4.10
2022-10-05T13:30:42.000Z,4.20
2022-10-05T13:33:18.176Z,3.90
2022-10-05T13:36:01.607Z,4.30
2022-10-05T13:38:49.484Z,4.60
2022-10-05T13:41:48.851Z,3.90
2022-10-05T13:44:41.284Z,4.40
2022-10-05T13:47:22.563Z,4.30
2022-10-05T13:49:56.881Z,3.80
2022-10-05T13:52:33.668Z,3.90
2022-10-05T13:55:14.037Z,4.30
2022-10-05T13:57:51.811Z,4.60
2022-10-05T14:00:27.005Z,4.20
2022-10-05T14:02:57.935Z,3.80
2022-10-05T14:05:28.114Z,4.20
2022-10-05T14:08:02.522Z,4.00
2022-10-05T14:10:31.540Z,3.90
2022-10-05T14:13:01.223Z,4.30
2022-10-05T14:15:30.632Z,4.10
2022-10-05T14:17:59.017Z,4.40
2022-10-05T14:20:34.389Z,3.80
2022-10-05T14:25:32.089Z,3.90
2022-10-05T14:28:02.044Z,4.00
2022-10-05T14:30:33.795Z,4.40
2022-10-05T14:33:04.408Z,3.90
2022-10-05T14:35:56.584Z,3.60
2022-10-05T14:38:50.562Z,4.10
2022-10-05T14:41:19.527Z,3.60
2022-10-05T14:44:25.001Z,4.30
2022-10-05T14:46:55.990Z,4.50
2022-10-05T14:49:24.394Z,3.70
2022-10-05T14:51:54.546Z,3.90
2022-10-05T14:54:41.383Z,4.00
2022-10-05T14:57:48.404Z,4.10
2022-10-05T15:00:18.741Z,4.50
2022-10-05T15:03:04.626Z,4.00
2022-10-05T15:05:53.632Z,4.50
2022-10-05T15:08:47.246Z,4.80
2022-10-05T15:11:30.596Z,4.60
2022-10-05T15:14:00.030Z,4.90
2022-10-05T15:16:33.244Z,4.70
2022-10-05T15:19:20.917Z,4.20
2022-10-05T15:21:55.118Z,4.80
2022-10-05T15:24:26.739Z,4.90
2022-10-05T15:27:00.899Z,4.50
2022-10-05T15:29:59.679Z,4.30
2022-10-05T15:33:00.406Z,4.30
2022-10-05T15:35:41.947Z,5.10
2022-10-05T15:38:21.470Z,4.50
2022-10-05T15:40:59.160Z,4.70
2022-10-05T15:43:41.733Z,4.80
2022-10-05T15:46:18.006Z,5.10
2022-10-05T15:49:20.194Z,4.70
2022-10-05T15:52:18.794Z,4.80
2022-10-05T15:55:04.538Z,4.30
2022-10-05T16:00:17.712Z,5.00
2022-10-05T16:02:54.827Z,5.20
2022-10-05T16:06:02.391Z,5.30
2022-10-05T16:08:49.215Z,5.10
2022-10-05T16:11:42.670Z,4.80
2022-10-05T16:14:18.306Z,5.20
2022-10-05T16:17:00.251Z,5.80
2022-10-05T16:19:43.713Z,6.00
2022-10-05T16:22:24.067Z,5.90
2022-10-05T16:25:03.427Z,6.50
2022-10-05T16:28:05.255Z,5.60
2022-10-05T16:31:11.245Z,6.10
2022-10-05T16:33:52.917Z,5.60
2022-10-05T16:36:40.465Z,5.10
2022-10-05T16:39:35.115Z,5.70
2022-10-05T16:42:11.971Z,5.00
2022-10-05T16:44:59.866Z,5.20
2022-10-05T16:47:49.621Z,4.80
2022-10-05T16:50:37.970Z,4.90
2022-10-05T16:53:24.160Z,6.20
2022-10-05T16:56:01.935Z,6.60
2022-10-05T16:58:41.623Z,5.10
2022-10-05T17:01:42.522Z,5.30
2022-10-05T17:04:37.055Z,5.70
2022-10-05T17:07:25.046Z,5.40
2022-10-05T17:10:13.201Z,5.70
2022-10-05T17:13:08.024Z,5.10
2022-10-05T17:16:06.631Z,5.70
2022-10-05T17:18:55.731Z,5.30
2022-10-05T17:21:45.741Z,5.10
2022-10-05T17:24:19.633Z,5.10
2022-10-05T17:26:56.311Z,5.30
2022-10-05T17:29:42.737Z,4.90
2022-10-05T17:32:12.272Z,5.20
2022-10-05T17:35:02.438Z,5.60
2022-10-05T17:37:31.952Z,5.60
2022-10-05T17:39:59.606Z,5.70
2022-10-05T17:42:29.935Z,5.30
2022-10-05T17:45:20.404Z,4.90
2022-10-05T17:48:10.179Z,4.90
2022-10-05T17:51:01.077Z,4.80
2022-10-05T17:54:02.560Z,5.40
2022-10-05T17:56:33.897Z,5.80
2022-10-05T17:59:04.855Z,4.80
2022-10-05T18:01:33.910Z,4.90
2022-10-05T18:04:25.448Z,5.40
2022-10-05T18:07:05.906Z,5.10
2022-10-05T18:09:38.400Z,5.40
2022-10-05T18:12:10.011Z,5.50
2022-10-05T18:14:58.103Z,5.20
2022-10-05T18:18:34.514Z,4.90
2022-10-05T18:21:15.084Z,4.80
2022-10-05T18:23:52.982Z,5.30
2022-10-05T18:26:30.285Z,4.50
2022-10-05T18:30:06.667Z,5.10
2022-10-05T18:32:45.392Z,5.30
2022-10-05T18:35:18.832Z,5.20
2022-10-05T18:37:55.211Z,4.90
2022-10-05T18:40:54.179Z,5.50
2022-10-05T18:43:47.712Z,6.40
2022-10-05T19:00:11.330Z,6.00
2022-10-05T19:03:51.987Z,6.00
2022-10-05T19:07:29.369Z,5.60
2022-10-05T19:10:58.125Z,5.90
2022-10-05T19:14:37.604Z,5.70
2022-10-05T19:17:45.217Z,6.10
2022-10-05T19:21:22.798Z,5.90
2022-10-05T19:24:49.965Z,5.70
2022-10-05T19:28:27.496Z,5.60
2022-10-05T19:32:08.440Z,6.00
2022-10-05T19:35:46.654Z,5.90
2022-10-05T19:39:19.609Z,6.60
2022-10-05T19:42:51.477Z,5.90
2022-10-05T19:46:25.569Z,5.40
2022-10-05T19:49:55.504Z,5.80
2022-10-05T19:53:32.354Z,5.80
2022-10-05T19:57:22.289Z,5.70
2022-10-05T20:00:51.125Z,6.00
2022-10-05T20:04:22.466Z,5.80
2022-10-05T20:07:53.575Z,6.10
2022-10-05T20:11:25.099Z,5.40
2022-10-05T20:14:58.495Z,6.10
2022-10-05T20:18:26.670Z,5.80
2022-10-05T20:25:13.495Z,6.50
2022-10-05T20:28:45.783Z,6.00
2022-10-05T20:32:13.442Z,6.60
2022-10-05T20:35:42.385Z,6.80
2022-10-05T20:39:15.556Z,6.50
2022-10-05T20:57:03.885Z,6.00
2022-10-05T21:00:34.103Z,5.90
2022-10-05T21:04:02.914Z,5.90
2022-10-05T21:07:31.471Z,6.80
2022-10-05T21:11:00.186Z,6.40
2022-10-05T21:14:29.129Z,6.30
2022-10-05T21:17:57.851Z,6.40
2022-10-05T21:38:38.147Z,6.20
2022-10-05T21:42:11.512Z,6.00
2022-10-05T21:45:40.225Z,5.90
2022-10-05T21:49:09.090Z,6.10
2022-10-05T21:52:36.672Z,6.20
2022-10-05T21:56:05.804Z,5.90
2022-10-05T21:59:34.453Z,6.80
2022-10-05T22:03:10.658Z,6.70
2022-10-05T22:06:39.346Z,6.40
2022-10-05T22:10:08.043Z,7.00
2022-10-05T22:13:39.810Z,6.40
2022-10-05T22:17:08.473Z,6.30
2022-10-05T22:20:37.479Z,6.70
2022-10-05T22:24:05.270Z,6.80
2022-10-05T22:27:35.183Z,6.80
2022-10-05T22:31:05.101Z,6.60
2022-10-05T22:34:35.396Z,7.50
2022-10-05T23:22:49.048Z,6.40
