createdAt,value
2022-10-10T00:01:39.876Z,100513.75
2022-10-10T00:04:07.965Z,100513.16
2022-10-10T00:06:36.117Z,100507.22
2022-10-10T00:09:07.179Z,100508.88
2022-10-10T00:11:36.266Z,100497.03
2022-10-10T00:14:04.834Z,100508.31
2022-10-10T00:16:32.850Z,100505.84
2022-10-10T00:19:00.930Z,100512.13
2022-10-10T00:21:28.899Z,100501.88
2022-10-10T00:23:58.376Z,100512.38
2022-10-10T00:26:26.712Z,100511.63
2022-10-10T00:28:56.966Z,100506.41
2022-10-10T00:31:24.961Z,100509.91
2022-10-10T00:33:54.062Z,100497.59
2022-10-10T00:36:21.851Z,100515.28
2022-10-10T00:38:49.955Z,100516.22
2022-10-10T00:41:18.185Z,100514.56
2022-10-10T00:44:06.416Z,100499.47
2022-10-10T00:46:34.929Z,100514.78
2022-10-10T00:49:17.008Z,100507.28
2022-10-10T00:51:49.365Z,100500.41
2022-10-10T00:54:21.193Z,100516.44
2022-10-10T00:57:05.830Z,100513.84
2022-10-10T00:59:36.844Z,100506.88
2022-10-10T01:02:07.664Z,100520.16
2022-10-10T01:04:45.741Z,100505.34
2022-10-10T01:07:25.804Z,100506.22
2022-10-10T01:09:58.510Z,100510.56
2022-10-10T01:12:41.617Z,100508.81
2022-10-10T01:15:43.252Z,100503.66
2022-10-10T01:18:50.166Z,100502.22
2022-10-10T01:21:42.460Z,100501.25
2022-10-10T01:24:47.953Z,100503.94
2022-10-10T01:27:42.968Z,100500.53
2022-10-10T01:30:17.326Z,100501.47
2022-10-10T01:33:13.205Z,100498.69
2022-10-10T01:35:51.373Z,100497.06
2022-10-10T01:38:52.620Z,100498.78
2022-10-10T01:42:01.909Z,100498.19
2022-10-10T01:44:30.388Z,100495.59
2022-10-10T01:46:59.728Z,100493.84
2022-10-10T01:49:33.110Z,100503.38
2022-10-10T01:52:16.202Z,100505.16
2022-10-10T01:54:52.822Z,100504.28
2022-10-10T01:58:04.000Z,100505.38
2022-10-10T02:00:50.371Z,100496.66
2022-10-10T02:03:31.055Z,100497.66
2022-10-10T02:06:15.375Z,100492.47
2022-10-10T02:08:52.199Z,100489.03
2022-10-10T02:11:20.396Z,100482.94
2022-10-10T02:13:58.506Z,100484.56
2022-10-10T02:16:38.775Z,100482.00
2022-10-10T02:19:12.879Z,100483.16
2022-10-10T02:21:42.778Z,100479.88
2022-10-10T02:24:13.443Z,100476.38
2022-10-10T02:26:46.833Z,100475.53
2022-10-10T02:29:22.026Z,100479.06
2022-10-10T02:32:12.470Z,100476.47
2022-10-10T02:34:48.588Z,100482.84
2022-10-10T02:37:19.143Z,100467.09
2022-10-10T02:39:55.772Z,100472.25
2022-10-10T02:42:24.942Z,100471.50
2022-10-10T02:44:53.930Z,100456.53
2022-10-10T02:47:23.812Z,100468.59
2022-10-10T02:49:52.065Z,100470.34
2022-10-10T02:52:21.513Z,100475.72
2022-10-10T02:54:51.004Z,100460.91
2022-10-10T02:57:19.149Z,100479.19
2022-10-10T02:59:46.795Z,100464.34
2022-10-10T03:02:16.823Z,100470.44
2022-10-10T03:04:45.872Z,100470.56
2022-10-10T03:07:15.419Z,100461.28
2022-10-10T03:09:43.356Z,100476.16
2022-10-10T03:12:11.554Z,100470.03
2022-10-10T03:14:41.556Z,100461.34
2022-10-10T03:17:09.747Z,100473.63
2022-10-10T03:19:39.375Z,100486.78
2022-10-10T03:22:07.836Z,100478.78
2022-10-10T03:24:35.975Z,100473.22
2022-10-10T03:27:04.007Z,100470.38
2022-10-10T03:29:32.593Z,100475.47
2022-10-10T03:32:00.558Z,100466.72
2022-10-10T03:34:28.628Z,100474.72
2022-10-10T03:36:56.863Z,100489.53
2022-10-10T03:39:24.907Z,100490.47
2022-10-10T03:41:52.707Z,100475.53
2022-10-10T03:44:20.852Z,100481.78
2022-10-10T03:46:48.974Z,100475.84
2022-10-10T03:49:16.899Z,100481.22
2022-10-10T03:51:45.106Z,100491.97
2022-10-10T03:54:13.675Z,100496.53
2022-10-10T03:56:42.324Z,100485.47
2022-10-10T03:59:10.748Z,100495.19
2022-10-10T04:01:38.858Z,100499.75
2022-10-10T04:04:09.557Z,100495.28
2022-10-10T04:06:39.797Z,100488.28
2022-10-10T04:09:07.856Z,100483.81
2022-10-10T04:11:37.337Z,100480.31
2022-10-10T04:14:05.527Z,100491.00
2022-10-10T04:16:33.855Z,100496.56
2022-10-10T04:19:03.633Z,100495.00
2022-10-10T04:21:32.215Z,100495.09
2022-10-10T04:24:00.566Z,100480.03
2022-10-10T04:26:29.191Z,100470.22
2022-10-10T04:28:57.624Z,100475.31
2022-10-10T04:31:26.749Z,100467.31
2022-10-10T04:33:54.932Z,100460.97
2022-10-10T04:36:24.015Z,100470.59
2022-10-10T04:38:52.145Z,100466.19
2022-10-10T04:41:19.879Z,100468.84
2022-10-10T04:43:47.768Z,100467.13
2022-10-10T04:46:16.344Z,100472.47
2022-10-10T04:48:44.225Z,100482.38
2022-10-10T04:51:12.399Z,100479.00
2022-10-10T04:53:40.563Z,100475.56
2022-10-10T04:56:10.114Z,100481.75
2022-10-10T04:58:40.295Z,100486.22
2022-10-10T05:01:08.287Z,100481.94
2022-10-10T05:03:36.562Z,100476.56
2022-10-10T05:06:04.803Z,100475.72
2022-10-10T05:08:34.258Z,100478.47
2022-10-10T05:11:02.738Z,100477.81
2022-10-10T05:13:30.724Z,100470.94
2022-10-10T05:16:00.495Z,100471.09
2022-10-10T05:18:29.920Z,100472.03
2022-10-10T05:21:03.487Z,100482.56
2022-10-10T05:23:32.273Z,100481.88
2022-10-10T05:26:02.484Z,100475.59
2022-10-10T05:28:35.219Z,100484.97
2022-10-10T05:31:06.449Z,100491.00
2022-10-10T05:33:36.842Z,100483.75
2022-10-10T05:36:13.715Z,100492.41
2022-10-10T05:38:44.346Z,100485.25
2022-10-10T05:41:13.169Z,100478.13
2022-10-10T05:43:41.186Z,100490.31
2022-10-10T05:46:11.344Z,100487.63
2022-10-10T05:48:39.240Z,100492.72
2022-10-10T05:51:08.156Z,100506.81
2022-10-10T05:53:36.141Z,100509.22
2022-10-10T05:56:06.283Z,100506.38
2022-10-10T05:58:36.901Z,100500.66
2022-10-10T06:01:08.025Z,100497.72
2022-10-10T06:03:36.861Z,100501.97
2022-10-10T06:06:07.293Z,100497.31
2022-10-10T06:08:35.523Z,100496.09
2022-10-10T06:11:08.185Z,100488.69
2022-10-10T06:13:37.424Z,100494.00
2022-10-10T06:16:06.543Z,100495.34
2022-10-10T06:18:35.973Z,100489.84
2022-10-10T06:21:07.872Z,100498.41
2022-10-10T06:23:37.146Z,100493.06
2022-10-10T06:26:07.127Z,100492.00
2022-10-10T06:28:35.481Z,100495.59
2022-10-10T06:31:09.219Z,100495.81
2022-10-10T06:33:37.621Z,100516.91
2022-10-10T06:36:08.326Z,100512.31
2022-10-10T06:38:42.598Z,100507.91
2022-10-10T06:41:11.308Z,100521.94
2022-10-10T06:43:39.370Z,100541.34
2022-10-10T06:46:08.149Z,100521.78
2022-10-10T06:48:37.037Z,100535.78
2022-10-10T06:51:13.614Z,100533.94
2022-10-10T06:53:42.040Z,100538.34
2022-10-10T06:56:27.105Z,100528.53
2022-10-10T06:58:56.990Z,100548.84
2022-10-10T07:01:26.521Z,100543.44
2022-10-10T07:03:56.599Z,100545.06
2022-10-10T07:06:26.230Z,100540.66
2022-10-10T07:08:54.074Z,100529.25
2022-10-10T07:11:23.394Z,100534.38
2022-10-10T07:13:54.081Z,100540.50
2022-10-10T07:16:23.430Z,100563.28
2022-10-10T07:18:51.188Z,100570.34
2022-10-10T07:21:19.150Z,100568.50
2022-10-10T07:23:47.564Z,100572.03
2022-10-10T07:26:18.172Z,100578.06
2022-10-10T07:28:46.846Z,100568.22
2022-10-10T07:31:15.947Z,100571.22
2022-10-10T07:33:50.554Z,100567.19
2022-10-10T07:36:38.666Z,100573.25
2022-10-10T07:39:08.454Z,100564.03
2022-10-10T07:41:37.881Z,100561.34
2022-10-10T07:44:05.859Z,100563.66
2022-10-10T07:46:34.393Z,100556.38
2022-10-10T07:49:02.413Z,100570.69
2022-10-10T07:51:30.703Z,100577.50
2022-10-10T07:53:59.763Z,100586.09
2022-10-10T07:56:28.161Z,100580.47
2022-10-10T07:58:58.335Z,100587.06
2022-10-10T08:01:27.634Z,100588.44
2022-10-10T08:03:57.404Z,100586.19
2022-10-10T08:06:25.779Z,100578.47
2022-10-10T08:08:53.540Z,100556.09
2022-10-10T08:11:23.171Z,100581.84
2022-10-10T08:13:52.945Z,100580.31
2022-10-10T08:16:21.277Z,100583.31
2022-10-10T08:18:50.099Z,100576.84
2022-10-10T08:21:19.855Z,100579.59
2022-10-10T08:23:50.622Z,100582.66
2022-10-10T08:26:20.364Z,100586.47
2022-10-10T08:28:48.851Z,100582.97
2022-10-10T08:31:22.166Z,100576.78
2022-10-10T08:33:53.253Z,100574.31
2022-10-10T08:36:23.844Z,100581.34
2022-10-10T08:38:57.393Z,100581.63
2022-10-10T08:41:42.684Z,100582.22
2022-10-10T08:44:40.935Z,100576.06
2022-10-10T08:47:35.968Z,100578.91
2022-10-10T08:50:21.821Z,100578.47
2022-10-10T08:53:09.486Z,100579.38
2022-10-10T08:55:43.932Z,100567.41
2022-10-10T08:58:31.239Z,100569.47
2022-10-10T09:01:27.994Z,100578.13
2022-10-10T09:04:01.286Z,100576.22
2022-10-10T09:06:50.914Z,100578.84
2022-10-10T09:09:48.742Z,100579.00
2022-10-10T09:12:27.154Z,100567.09
2022-10-10T09:15:18.425Z,100569.72
2022-10-10T09:18:17.176Z,100563.44
2022-10-10T09:21:12.760Z,100562.50
2022-10-10T09:23:53.641Z,100573.84
2022-10-10T09:26:56.602Z,100562.88
2022-10-10T09:30:04.356Z,100568.84
2022-10-10T09:32:44.867Z,100565.13
2022-10-10T09:35:29.298Z,100566.28
2022-10-10T09:38:41.974Z,100569.44
2022-10-10T09:41:49.357Z,100561.88
2022-10-10T09:44:22.501Z,100552.94
2022-10-10T09:46:50.742Z,100551.41
2022-10-10T09:49:20.646Z,100553.50
2022-10-10T09:51:50.749Z,100555.25
2022-10-10T09:54:20.841Z,100545.81
2022-10-10T09:57:00.102Z,100553.22
2022-10-10T09:59:46.169Z,100552.06
2022-10-10T10:02:27.262Z,100556.13
2022-10-10T10:04:57.813Z,100545.34
2022-10-10T10:07:26.063Z,100550.91
2022-10-10T10:10:01.967Z,100561.94
2022-10-10T10:12:42.080Z,100542.22
2022-10-10T10:15:23.408Z,100555.66
2022-10-10T10:18:29.881Z,100552.84
2022-10-10T10:21:06.317Z,100550.28
2022-10-10T10:24:18.543Z,100554.31
2022-10-10T10:26:48.323Z,100547.59
2022-10-10T10:29:31.169Z,100557.03
2022-10-10T10:32:39.463Z,100559.47
2022-10-10T10:35:10.376Z,100557.44
2022-10-10T10:37:48.069Z,100560.38
2022-10-10T10:40:57.787Z,100558.34
2022-10-10T10:44:02.769Z,100565.88
2022-10-10T10:47:02.880Z,100560.97
2022-10-10T10:50:01.574Z,100558.56
2022-10-10T10:53:23.025Z,100553.63
2022-10-10T10:56:15.447Z,100549.19
2022-10-10T10:59:31.368Z,100550.59
2022-10-10T11:02:09.438Z,100551.59
2022-10-10T11:05:19.115Z,100548.25
2022-10-10T11:08:12.241Z,100540.47
2022-10-10T11:11:09.547Z,100538.31
2022-10-10T11:14:00.434Z,100540.59
2022-10-10T11:16:49.682Z,100531.28
2022-10-10T11:19:38.860Z,100530.53
2022-10-10T11:22:22.564Z,100533.75
2022-10-10T11:25:05.667Z,100522.19
2022-10-10T11:27:45.005Z,100536.31
2022-10-10T11:30:27.754Z,100523.03
2022-10-10T11:33:05.519Z,100532.19
2022-10-10T11:35:56.554Z,100539.63
2022-10-10T11:39:15.358Z,100540.25
2022-10-10T11:42:00.577Z,100533.53
2022-10-10T11:44:40.371Z,100533.19
2022-10-10T11:47:15.755Z,100530.28
2022-10-10T11:50:25.879Z,100528.75
2022-10-10T11:53:16.811Z,100522.00
2022-10-10T11:56:13.713Z,100523.38
2022-10-10T11:58:54.870Z,100519.47
2022-10-10T12:04:36.192Z,100506.25
2022-10-10T12:07:25.436Z,100504.78
2022-10-10T12:10:05.062Z,100507.00
2022-10-10T12:12:50.305Z,100506.78
2022-10-10T12:15:56.402Z,100509.00
2022-10-10T12:18:56.350Z,100506.06
2022-10-10T12:21:28.388Z,100510.63
2022-10-10T12:24:21.061Z,100502.78
2022-10-10T12:27:57.134Z,100505.22
2022-10-10T12:30:32.357Z,100504.25
2022-10-10T12:36:57.106Z,100500.63
2022-10-10T12:40:19.130Z,100504.81
2022-10-10T12:42:50.249Z,100507.53
2022-10-10T12:45:37.458Z,100499.53
2022-10-10T12:48:25.196Z,100492.03
2022-10-10T12:51:22.486Z,100495.34
2022-10-10T12:53:57.450Z,100487.09
2022-10-10T12:56:44.756Z,100487.59
2022-10-10T12:59:24.269Z,100498.06
2022-10-10T13:02:11.387Z,100495.13
2022-10-10T13:04:44.831Z,100481.72
2022-10-10T13:07:19.291Z,100475.44
2022-10-10T13:09:51.336Z,100487.97
2022-10-10T13:12:32.895Z,100486.63
2022-10-10T13:15:02.007Z,100484.66
2022-10-10T13:17:41.251Z,100484.28
2022-10-10T13:20:39.374Z,100487.47
2022-10-10T13:23:15.445Z,100487.16
2022-10-10T13:25:46.387Z,100472.84
2022-10-10T13:28:20.829Z,100494.13
2022-10-10T13:30:52.992Z,100479.47
2022-10-10T13:33:34.426Z,100475.88
2022-10-10T13:36:18.384Z,100470.81
2022-10-10T13:38:49.255Z,100477.34
2022-10-10T13:41:22.000Z,100471.78
2022-10-10T13:43:50.764Z,100470.41
2022-10-10T13:46:30.578Z,100480.75
2022-10-10T13:49:00.857Z,100475.44
2022-10-10T13:51:47.234Z,100487.38
2022-10-10T13:54:48.304Z,100483.81
2022-10-10T13:57:27.282Z,100468.06
2022-10-10T14:00:15.574Z,100480.56
2022-10-10T14:02:46.242Z,100473.56
2022-10-10T14:05:31.452Z,100476.47
2022-10-10T14:08:00.629Z,100482.28
2022-10-10T14:10:36.288Z,100482.50
2022-10-10T14:13:04.177Z,100489.66
2022-10-10T14:15:45.395Z,100481.16
2022-10-10T14:18:25.233Z,100490.94
2022-10-10T14:20:54.423Z,100482.75
2022-10-10T14:23:22.581Z,100490.03
2022-10-10T14:25:51.497Z,100494.09
2022-10-10T14:28:26.026Z,100482.72
2022-10-10T14:30:56.366Z,100476.59
2022-10-10T14:33:27.246Z,100490.25
2022-10-10T14:35:59.157Z,100483.72
2022-10-10T14:38:28.140Z,100482.16
2022-10-10T14:40:59.083Z,100466.03
2022-10-10T14:43:28.942Z,100494.69
2022-10-10T14:45:57.970Z,100486.41
2022-10-10T14:48:26.950Z,100487.41
2022-10-10T14:50:55.476Z,100470.91
2022-10-10T14:53:23.786Z,100485.69
2022-10-10T14:55:56.155Z,100489.53
2022-10-10T14:58:26.443Z,100488.66
2022-10-10T15:00:55.101Z,100489.81
2022-10-10T15:03:23.897Z,100484.09
2022-10-10T15:05:52.489Z,100483.63
2022-10-10T15:08:20.738Z,100485.50
2022-10-10T15:10:50.312Z,100474.09
2022-10-10T15:13:18.423Z,100487.28
2022-10-10T15:15:48.038Z,100491.69
2022-10-10T15:18:51.817Z,100494.94
2022-10-10T15:21:11.252Z,100495.09
2022-10-10T15:23:39.912Z,100482.31
2022-10-10T15:26:08.310Z,100491.56
2022-10-10T15:28:37.257Z,100488.75
2022-10-10T15:31:06.339Z,100493.31
2022-10-10T15:33:34.936Z,100501.56
2022-10-10T15:36:10.197Z,100496.41
2022-10-10T15:38:39.055Z,100505.03
2022-10-10T15:41:10.064Z,100498.75
2022-10-10T15:43:54.506Z,100503.63
2022-10-10T15:46:26.931Z,100498.56
2022-10-10T15:49:01.267Z,100500.56
2022-10-10T15:51:30.398Z,100490.81
2022-10-10T15:54:01.826Z,100506.22
2022-10-10T15:56:33.657Z,100497.13
2022-10-10T15:59:03.400Z,100512.88
2022-10-10T16:01:32.597Z,100514.88
2022-10-10T16:04:04.042Z,100496.13
2022-10-10T16:06:34.209Z,100506.50
2022-10-10T16:09:26.736Z,100508.72
2022-10-10T16:11:50.698Z,100509.38
2022-10-10T16:14:18.635Z,100503.59
2022-10-10T16:16:47.415Z,100498.56
2022-10-10T16:19:15.814Z,100507.19
2022-10-10T16:21:44.601Z,100501.41
2022-10-10T16:24:15.442Z,100510.78
2022-10-10T16:26:43.792Z,100504.97
2022-10-10T16:29:13.352Z,100517.88
2022-10-10T16:31:42.872Z,100511.97
2022-10-10T16:34:13.229Z,100527.50
2022-10-10T16:36:41.261Z,100520.72
2022-10-10T16:39:10.529Z,100505.22
2022-10-10T16:41:48.406Z,100510.63
2022-10-10T16:44:18.031Z,100511.09
2022-10-10T16:46:46.403Z,100525.50
2022-10-10T16:49:17.051Z,100532.16
2022-10-10T16:51:46.234Z,100530.19
2022-10-10T16:54:14.469Z,100537.03
2022-10-10T16:56:42.771Z,100524.69
2022-10-10T16:59:12.050Z,100540.19
2022-10-10T17:01:40.374Z,100544.44
2022-10-10T17:04:10.155Z,100541.09
2022-10-10T17:06:38.139Z,100543.56
2022-10-10T17:09:09.859Z,100529.63
2022-10-10T17:11:38.381Z,100532.47
2022-10-10T17:14:06.657Z,100545.00
2022-10-10T17:19:23.918Z,100553.81
2022-10-10T17:21:52.191Z,100561.66
2022-10-10T17:24:20.571Z,100555.22
2022-10-10T17:26:49.522Z,100551.88
2022-10-10T17:29:18.984Z,100560.09
2022-10-10T17:31:48.699Z,100560.31
2022-10-10T17:34:19.967Z,100553.41
2022-10-10T17:36:50.155Z,100559.16
2022-10-10T17:39:18.709Z,100558.28
2022-10-10T17:41:50.105Z,100570.91
2022-10-10T17:44:18.227Z,100551.41
2022-10-10T17:46:47.345Z,100572.69
2022-10-10T17:49:20.222Z,100577.56
2022-10-10T17:51:49.080Z,100576.06
2022-10-10T17:54:17.212Z,100578.13
2022-10-10T17:56:46.015Z,100583.19
2022-10-10T17:59:14.151Z,100585.91
2022-10-10T18:01:44.078Z,100590.69
2022-10-10T18:04:16.283Z,100599.84
2022-10-10T18:06:44.836Z,100599.88
2022-10-10T18:09:14.072Z,100607.41
2022-10-10T18:11:44.543Z,100607.88
2022-10-10T18:14:13.738Z,100616.19
2022-10-10T18:16:42.017Z,100614.78
2022-10-10T18:19:12.311Z,100611.22
2022-10-10T18:21:43.148Z,100622.66
2022-10-10T18:24:11.400Z,100624.50
2022-10-10T18:26:39.855Z,100632.41
2022-10-10T18:29:08.003Z,100630.44
2022-10-10T18:31:38.253Z,100630.31
2022-10-10T18:34:07.826Z,100634.00
2022-10-10T18:36:39.887Z,100632.28
2022-10-10T18:39:12.392Z,100637.38
2022-10-10T18:41:40.571Z,100641.66
2022-10-10T18:44:12.979Z,100639.81
2022-10-10T18:46:41.300Z,100638.09
2022-10-10T18:49:11.656Z,100640.41
2022-10-10T18:51:43.531Z,100648.50
2022-10-10T18:54:16.166Z,100644.50
2022-10-10T18:56:49.359Z,100650.75
2022-10-10T18:59:23.750Z,100652.28
2022-10-10T19:01:52.675Z,100653.22
2022-10-10T19:04:23.454Z,100648.59
2022-10-10T19:06:57.100Z,100645.25
2022-10-10T19:09:26.958Z,100656.78
2022-10-10T19:11:57.386Z,100648.06
2022-10-10T19:14:26.384Z,100649.56
2022-10-10T19:16:54.459Z,100653.47
2022-10-10T19:19:24.235Z,100653.13
2022-10-10T19:21:53.050Z,100657.56
2022-10-10T19:24:22.584Z,100667.38
2022-10-10T19:26:56.030Z,100658.53
2022-10-10T19:29:26.267Z,100676.34
2022-10-10T19:31:56.381Z,100673.22
2022-10-10T19:34:25.776Z,100674.94
2022-10-10T19:36:55.842Z,100682.19
2022-10-10T19:39:25.352Z,100681.44
2022-10-10T19:41:54.086Z,100685.34
2022-10-10T19:44:22.623Z,100691.72
2022-10-10T19:46:51.108Z,100699.91
2022-10-10T19:49:19.435Z,100701.19
2022-10-10T19:51:50.126Z,100695.44
2022-10-10T19:54:18.723Z,100712.09
2022-10-10T19:56:48.299Z,100712.44
2022-10-10T19:59:16.354Z,100716.41
2022-10-10T20:01:44.276Z,100727.09
2022-10-10T20:04:12.481Z,100730.00
2022-10-10T20:06:41.399Z,100718.84
2022-10-10T20:09:11.164Z,100737.47
2022-10-10T20:11:40.192Z,100728.78
2022-10-10T20:14:09.445Z,100743.13
2022-10-10T20:16:38.030Z,100738.06
2022-10-10T20:19:06.005Z,100740.19
2022-10-10T20:21:35.248Z,100744.72
2022-10-10T20:24:09.863Z,100749.34
2022-10-10T20:26:37.910Z,100757.13
2022-10-10T20:29:07.933Z,100763.56
2022-10-10T20:31:37.756Z,100764.66
2022-10-10T20:34:06.953Z,100773.81
2022-10-10T20:36:37.429Z,100775.63
2022-10-10T20:39:09.485Z,100782.88
2022-10-10T20:41:40.705Z,100783.91
2022-10-10T20:44:12.885Z,100790.47
2022-10-10T20:46:43.802Z,100798.28
2022-10-10T20:49:19.189Z,100825.56
2022-10-10T20:51:49.581Z,100817.88
2022-10-10T20:54:22.847Z,100833.34
2022-10-10T20:56:51.958Z,100831.75
2022-10-10T20:59:21.437Z,100835.97
2022-10-10T21:01:51.168Z,100842.41
2022-10-10T21:04:19.551Z,100852.06
2022-10-10T21:06:47.655Z,100851.75
2022-10-10T21:09:16.173Z,100857.16
2022-10-10T21:11:50.573Z,100868.13
2022-10-10T21:14:21.092Z,100873.53
2022-10-10T21:16:50.927Z,100862.00
2022-10-10T21:19:19.525Z,100872.47
2022-10-10T21:21:47.855Z,100859.00
2022-10-10T21:24:16.180Z,100868.31
2022-10-10T21:26:45.519Z,100868.22
2022-10-10T21:29:15.984Z,100878.81
2022-10-10T21:31:44.423Z,100883.56
2022-10-10T21:34:17.251Z,100887.00
2022-10-10T21:36:46.544Z,100889.81
2022-10-10T21:39:15.026Z,100888.09
2022-10-10T21:41:43.127Z,100897.91
2022-10-10T21:44:11.684Z,100896.19
2022-10-10T21:46:39.879Z,100901.66
2022-10-10T21:49:11.712Z,100899.19
2022-10-10T21:51:43.629Z,100895.63
2022-10-10T21:54:12.721Z,100894.47
2022-10-10T21:56:40.955Z,100907.09
2022-10-10T21:59:10.608Z,100910.97
2022-10-10T22:01:40.105Z,100903.91
2022-10-10T22:04:08.931Z,100898.16
2022-10-10T22:06:39.173Z,100909.69
2022-10-10T22:09:07.530Z,100918.56
2022-10-10T22:11:35.882Z,100905.47
2022-10-10T22:14:04.814Z,100917.03
2022-10-10T22:16:33.771Z,100924.53
2022-10-10T22:19:02.778Z,100931.97
2022-10-10T22:21:32.434Z,100925.13
2022-10-10T22:24:06.290Z,100934.16
2022-10-10T22:26:35.495Z,100932.53
2022-10-10T22:29:04.693Z,100936.38
2022-10-10T22:31:35.739Z,100930.28
2022-10-10T22:34:06.267Z,100931.63
2022-10-10T22:36:34.631Z,100928.34
2022-10-10T22:39:05.953Z,100930.94
2022-10-10T22:41:34.322Z,100937.41
2022-10-10T22:44:03.595Z,100925.75
2022-10-10T22:46:31.694Z,100935.63
2022-10-10T22:48:59.604Z,100932.88
2022-10-10T22:51:27.923Z,100922.75
2022-10-10T22:53:56.290Z,100945.38
2022-10-10T22:56:25.457Z,100940.09
2022-10-10T22:58:53.693Z,100947.09
2022-10-10T23:01:26.068Z,100946.94
2022-10-10T23:04:00.724Z,100936.53
2022-10-10T23:06:29.799Z,100956.84
2022-10-10T23:08:58.751Z,100944.31
2022-10-10T23:11:26.724Z,100953.91
2022-10-10T23:13:54.806Z,100953.91
2022-10-10T23:16:24.202Z,100944.06
2022-10-10T23:18:53.378Z,100950.34
2022-10-10T23:21:21.604Z,100951.97
2022-10-10T23:23:49.636Z,100950.41
2022-10-10T23:26:19.652Z,100960.94
2022-10-10T23:28:51.973Z,100948.84
2022-10-10T23:31:21.069Z,100963.03
2022-10-10T23:33:50.639Z,100951.47
2022-10-10T23:36:20.327Z,100940.25
2022-10-10T23:38:48.817Z,100961.28
2022-10-10T23:41:16.775Z,100957.88
2022-10-10T23:43:44.860Z,100964.06
2022-10-10T23:46:14.659Z,100959.91
2022-10-10T23:48:43.129Z,100966.94
2022-10-10T23:51:13.165Z,100968.88
2022-10-10T23:53:42.316Z,100968.19
2022-10-10T23:56:12.156Z,100972.72
2022-10-10T23:58:39.974Z,100949.97
