createdAt,value
2018-07-20T00:01:36.990Z,17.30
2018-07-20T00:04:05.262Z,17.20
2018-07-20T00:06:33.498Z,17.20
2018-07-20T00:09:01.717Z,17.20
2018-07-20T00:11:29.928Z,17.10
2018-07-20T00:13:58.320Z,17.10
2018-07-20T00:16:26.570Z,17.00
2018-07-20T00:18:54.773Z,17.00
2018-07-20T00:21:22.960Z,16.90
2018-07-20T00:23:51.680Z,16.90
2018-07-20T00:26:19.878Z,16.90
2018-07-20T00:28:48.050Z,16.90
2018-07-20T00:31:16.216Z,16.90
2018-07-20T00:33:44.459Z,17.00
2018-07-20T00:38:40.683Z,17.00
2018-07-20T00:41:08.867Z,17.00
2018-07-20T00:43:37.092Z,17.00
2018-07-20T00:46:09.203Z,17.00
2018-07-20T00:48:37.462Z,16.90
2018-07-20T00:51:06.116Z,16.80
2018-07-20T00:53:34.333Z,16.70
2018-07-20T00:56:02.729Z,16.70
2018-07-20T00:58:30.941Z,16.70
2018-07-20T01:00:59.190Z,16.60
2018-07-20T01:03:27.391Z,16.60
2018-07-20T01:05:55.603Z,16.50
2018-07-20T01:08:23.800Z,16.60
2018-07-20T01:10:52.038Z,16.50
2018-07-20T01:13:20.243Z,16.40
2018-07-20T01:15:49.539Z,16.40
2018-07-20T01:18:17.775Z,16.30
2018-07-20T01:20:45.975Z,16.30
2018-07-20T01:23:14.181Z,16.20
2018-07-20T01:25:43.455Z,16.20
2018-07-20T01:28:11.654Z,16.20
2018-07-20T01:30:39.870Z,16.20
2018-07-20T01:33:08.130Z,16.20
2018-07-20T01:35:37.005Z,16.20
2018-07-20T01:38:05.178Z,16.30
2018-07-20T01:40:33.377Z,16.20
2018-07-20T01:43:01.571Z,16.10
2018-07-20T01:45:30.856Z,16.10
2018-07-20T01:47:59.029Z,16.10
2018-07-20T01:50:27.278Z,16.20
2018-07-20T01:52:55.546Z,16.10
2018-07-20T01:55:24.510Z,16.00
2018-07-20T01:57:53.746Z,16.00
2018-07-20T02:00:21.926Z,15.90
2018-07-20T02:02:50.106Z,15.90
2018-07-20T02:05:18.508Z,15.80
2018-07-20T02:07:46.753Z,15.80
2018-07-20T02:10:15.198Z,15.80
2018-07-20T02:12:43.407Z,15.80
2018-07-20T02:15:11.794Z,15.80
2018-07-20T02:17:40.008Z,15.80
2018-07-20T02:20:08.214Z,15.70
2018-07-20T02:22:36.446Z,15.70
2018-07-20T02:25:04.667Z,15.70
2018-07-20T02:27:32.866Z,15.60
2018-07-20T02:30:01.130Z,15.60
2018-07-20T02:32:29.375Z,15.60
2018-07-20T02:34:57.652Z,15.60
2018-07-20T02:37:25.842Z,15.60
2018-07-20T02:39:54.272Z,15.60
2018-07-20T02:42:22.507Z,15.60
2018-07-20T02:44:50.910Z,15.60
2018-07-20T02:47:19.156Z,15.60
2018-07-20T02:49:47.354Z,15.50
2018-07-20T02:52:15.655Z,15.50
2018-07-20T02:54:44.007Z,15.50
2018-07-20T02:57:12.190Z,15.40
2018-07-20T02:59:40.392Z,15.40
2018-07-20T03:02:08.613Z,15.40
2018-07-20T03:04:36.900Z,15.40
2018-07-20T03:07:05.332Z,15.40
2018-07-20T03:09:33.567Z,15.30
2018-07-20T03:12:01.786Z,15.30
2018-07-20T03:14:30.278Z,15.30
2018-07-20T03:16:58.550Z,15.30
2018-07-20T03:19:26.806Z,15.20
2018-07-20T03:21:54.980Z,15.20
2018-07-20T03:24:23.305Z,15.20
2018-07-20T03:26:51.556Z,15.30
2018-07-20T03:29:20.343Z,15.30
2018-07-20T03:31:48.725Z,15.20
2018-07-20T03:34:16.937Z,15.20
2018-07-20T03:36:45.340Z,15.20
2018-07-20T03:39:13.559Z,15.20
2018-07-20T03:41:41.793Z,15.10
2018-07-20T03:44:10.148Z,15.10
2018-07-20T03:46:38.416Z,15.10
2018-07-20T03:49:06.819Z,15.10
2018-07-20T03:51:34.972Z,15.10
2018-07-20T03:54:03.199Z,15.10
2018-07-20T03:56:31.428Z,15.10
2018-07-20T03:58:59.661Z,15.10
2018-07-20T04:01:27.877Z,15.10
2018-07-20T04:03:56.196Z,15.10
2018-07-20T04:06:24.364Z,15.10
2018-07-20T04:08:52.633Z,15.10
2018-07-20T04:11:20.833Z,15.10
2018-07-20T04:18:25.121Z,15.00
2018-07-20T04:20:53.350Z,15.00
2018-07-20T04:23:21.574Z,14.90
2018-07-20T04:25:49.887Z,14.90
2018-07-20T04:28:18.074Z,15.00
2018-07-20T04:30:46.277Z,15.00
2018-07-20T04:33:14.562Z,15.00
2018-07-20T04:35:43.789Z,15.00
2018-07-20T04:38:11.992Z,15.10
2018-07-20T04:40:40.243Z,15.10
2018-07-20T04:43:08.509Z,15.20
2018-07-20T04:45:36.743Z,15.20
2018-07-20T04:48:05.002Z,15.20
2018-07-20T04:50:33.248Z,15.20
2018-07-20T04:53:01.520Z,15.20
2018-07-20T04:55:29.873Z,15.20
2018-07-20T04:57:58.085Z,15.30
2018-07-20T05:00:26.255Z,15.40
2018-07-20T05:02:54.510Z,15.50
2018-07-20T05:05:22.945Z,15.50
2018-07-20T05:07:51.096Z,15.50
2018-07-20T05:10:19.268Z,15.60
2018-07-20T05:12:47.472Z,15.60
2018-07-20T05:15:15.852Z,15.60
2018-07-20T05:17:44.063Z,15.60
2018-07-20T05:20:12.303Z,15.70
2018-07-20T05:22:40.521Z,15.70
2018-07-20T05:25:08.775Z,15.80
2018-07-20T05:27:36.952Z,15.80
2018-07-20T05:30:05.369Z,15.90
2018-07-20T05:32:33.614Z,15.90
2018-07-20T05:35:01.927Z,16.00
2018-07-20T05:37:30.549Z,16.20
2018-07-20T05:39:58.767Z,16.30
2018-07-20T05:42:27.004Z,16.40
2018-07-20T05:44:55.337Z,16.40
2018-07-20T05:47:23.519Z,16.40
2018-07-20T05:49:51.707Z,16.40
2018-07-20T05:52:19.952Z,16.50
2018-07-20T05:54:48.256Z,16.60
2018-07-20T05:57:16.476Z,16.80
2018-07-20T05:59:44.992Z,17.00
2018-07-20T06:02:13.635Z,17.10
2018-07-20T06:04:41.816Z,17.20
2018-07-20T06:07:10.076Z,17.20
2018-07-20T06:09:38.345Z,17.30
2018-07-20T06:12:06.706Z,17.40
2018-07-20T06:14:35.063Z,17.60
2018-07-20T06:17:03.294Z,17.70
2018-07-20T06:19:31.519Z,17.70
2018-07-20T06:21:59.708Z,17.60
2018-07-20T06:24:28.018Z,17.60
2018-07-20T06:26:56.247Z,17.50
2018-07-20T06:29:24.498Z,17.50
2018-07-20T06:31:52.772Z,17.60
2018-07-20T06:34:21.577Z,17.70
2018-07-20T06:36:49.820Z,17.80
2018-07-20T06:39:18.036Z,17.80
2018-07-20T06:41:46.224Z,17.80
2018-07-20T06:44:14.596Z,17.80
2018-07-20T06:46:42.880Z,17.90
2018-07-20T06:49:11.145Z,17.90
2018-07-20T06:51:39.407Z,18.00
2018-07-20T06:54:08.640Z,18.10
2018-07-20T06:56:36.904Z,18.20
2018-07-20T06:59:05.245Z,18.30
2018-07-20T07:01:33.804Z,18.50
2018-07-20T07:04:02.449Z,18.40
2018-07-20T07:06:30.654Z,18.50
2018-07-20T07:08:59.060Z,18.50
2018-07-20T07:11:27.323Z,18.60
2018-07-20T07:13:55.730Z,18.60
2018-07-20T07:16:23.982Z,18.70
2018-07-20T07:18:52.172Z,18.60
2018-07-20T07:21:20.428Z,18.60
2018-07-20T07:23:48.866Z,18.60
2018-07-20T07:26:17.110Z,18.70
2018-07-20T07:28:45.316Z,18.80
2018-07-20T07:31:13.515Z,18.90
2018-07-20T07:33:41.758Z,18.90
2018-07-20T07:36:09.980Z,19.00
2018-07-20T07:38:38.185Z,19.00
2018-07-20T07:43:34.542Z,19.20
2018-07-20T07:46:02.883Z,19.20
2018-07-20T07:48:31.034Z,19.10
2018-07-20T07:50:59.270Z,19.10
2018-07-20T07:53:27.453Z,19.20
2018-07-20T07:55:55.771Z,19.30
2018-07-20T07:58:24.001Z,19.30
2018-07-20T08:03:20.347Z,19.30
2018-07-20T08:05:48.819Z,19.30
2018-07-20T08:08:17.070Z,19.20
2018-07-20T08:10:45.341Z,19.20
2018-07-20T08:13:13.568Z,19.30
2018-07-20T08:15:41.945Z,19.30
2018-07-20T08:18:10.153Z,19.30
2018-07-20T08:20:38.548Z,19.30
2018-07-20T08:23:06.828Z,19.40
2018-07-20T08:25:35.032Z,19.40
2018-07-20T08:28:03.244Z,19.50
2018-07-20T08:30:31.598Z,19.40
2018-07-20T08:32:59.837Z,19.50
2018-07-20T08:35:28.096Z,19.50
2018-07-20T08:40:31.124Z,19.70
2018-07-20T08:42:59.397Z,19.60
2018-07-20T08:45:27.693Z,19.60
2018-07-20T08:47:56.033Z,19.60
2018-07-20T08:50:24.270Z,19.70
2018-07-20T08:52:52.483Z,19.70
2018-07-20T08:55:20.710Z,19.80
2018-07-20T08:57:48.980Z,19.90
2018-07-20T09:00:17.228Z,20.00
2018-07-20T09:02:45.450Z,20.00
2018-07-20T09:05:13.846Z,20.10
2018-07-20T09:07:42.524Z,20.30
2018-07-20T09:10:11.168Z,20.40
2018-07-20T09:12:39.530Z,20.30
2018-07-20T09:15:08.785Z,20.40
2018-07-20T09:17:36.979Z,20.50
2018-07-20T09:22:33.144Z,20.40
2018-07-20T09:25:01.423Z,20.30
2018-07-20T09:30:22.280Z,20.10
2018-07-20T09:32:50.524Z,20.00
2018-07-20T09:35:19.028Z,19.90
2018-07-20T09:37:47.321Z,20.00
2018-07-20T09:40:15.538Z,20.20
2018-07-20T09:42:43.828Z,20.20
2018-07-20T09:45:12.126Z,20.30
2018-07-20T09:47:40.374Z,20.40
2018-07-20T09:50:08.601Z,20.60
2018-07-20T09:52:36.771Z,20.50
2018-07-20T09:55:05.174Z,20.30
2018-07-20T09:57:33.430Z,20.20
2018-07-20T10:00:01.635Z,20.30
2018-07-20T10:02:29.909Z,20.30
2018-07-20T10:04:58.330Z,20.40
2018-07-20T10:07:26.562Z,20.40
2018-07-20T10:09:54.805Z,20.60
2018-07-20T10:12:23.011Z,20.80
2018-07-20T10:14:51.377Z,20.90
2018-07-20T10:17:19.637Z,20.80
2018-07-20T10:19:47.910Z,20.70
2018-07-20T10:22:16.086Z,20.70
2018-07-20T10:24:44.481Z,20.80
2018-07-20T10:27:12.750Z,20.90
2018-07-20T10:29:41.007Z,20.90
2018-07-20T10:32:09.217Z,21.00
2018-07-20T10:34:37.556Z,20.90
2018-07-20T10:37:05.808Z,21.00
2018-07-20T10:39:34.087Z,21.00
2018-07-20T10:42:02.373Z,21.10
2018-07-20T10:44:30.682Z,21.00
2018-07-20T10:46:59.013Z,21.00
2018-07-20T10:49:27.230Z,21.10
2018-07-20T10:51:55.472Z,21.10
2018-07-20T10:54:23.702Z,21.10
2018-07-20T10:56:51.904Z,21.30
2018-07-20T10:59:20.116Z,21.30
2018-07-20T11:01:48.383Z,21.30
2018-07-20T11:04:16.647Z,21.30
2018-07-20T11:06:44.833Z,21.40
2018-07-20T11:09:13.052Z,21.30
2018-07-20T11:11:41.246Z,21.40
2018-07-20T11:14:11.665Z,21.50
2018-07-20T11:16:39.891Z,21.50
2018-07-20T11:19:08.110Z,21.60
2018-07-20T11:21:36.358Z,21.60
2018-07-20T11:24:04.676Z,21.70
2018-07-20T11:26:32.849Z,21.60
2018-07-20T11:29:01.048Z,21.80
2018-07-20T11:33:57.261Z,21.90
2018-07-20T11:36:25.443Z,22.00
2018-07-20T11:38:53.626Z,21.90
2018-07-20T11:41:21.885Z,22.00
2018-07-20T11:43:51.366Z,22.20
2018-07-20T11:46:19.581Z,22.20
2018-07-20T11:48:47.786Z,22.20
2018-07-20T11:51:15.991Z,22.20
2018-07-20T11:53:44.257Z,22.30
2018-07-20T11:56:12.487Z,22.20
2018-07-20T11:58:40.667Z,22.30
2018-07-20T12:01:08.881Z,22.30
2018-07-20T12:03:37.055Z,22.50
2018-07-20T12:06:05.336Z,22.40
2018-07-20T12:08:33.568Z,22.40
2018-07-20T12:13:29.920Z,22.70
2018-07-20T12:15:58.231Z,22.70
2018-07-20T12:18:26.401Z,22.80
2018-07-20T12:20:54.603Z,22.70
2018-07-20T12:23:22.823Z,22.70
2018-07-20T12:28:19.068Z,22.80
2018-07-20T12:30:47.240Z,22.80
2018-07-20T12:33:15.447Z,22.80
2018-07-20T12:35:44.027Z,22.80
2018-07-20T12:38:12.250Z,22.90
2018-07-20T12:40:40.435Z,23.00
2018-07-20T12:43:08.666Z,22.90
2018-07-20T12:45:36.937Z,22.90
2018-07-20T12:48:05.121Z,23.10
2018-07-20T12:50:33.287Z,23.10
2018-07-20T12:53:01.506Z,23.00
2018-07-20T12:55:29.869Z,22.90
2018-07-20T12:57:58.098Z,22.80
2018-07-20T13:00:26.288Z,22.70
2018-07-20T13:02:54.445Z,22.80
2018-07-20T13:05:23.734Z,22.90
2018-07-20T13:07:51.903Z,22.90
2018-07-20T13:10:20.128Z,23.00
2018-07-20T13:12:48.348Z,23.10
2018-07-20T13:15:16.568Z,23.10
2018-07-20T13:17:44.819Z,23.20
2018-07-20T13:20:13.043Z,23.30
2018-07-20T13:22:41.321Z,23.40
2018-07-20T13:25:09.576Z,23.50
2018-07-20T13:27:37.802Z,23.60
2018-07-20T13:32:35.437Z,23.60
2018-07-20T13:35:03.630Z,23.60
2018-07-20T13:37:31.861Z,23.50
2018-07-20T13:40:00.053Z,23.40
2018-07-20T13:42:28.282Z,23.60
2018-07-20T13:44:56.551Z,23.50
2018-07-20T13:47:24.780Z,23.60
2018-07-20T13:52:20.985Z,23.70
2018-07-20T13:54:49.240Z,23.60
2018-07-20T13:57:17.460Z,23.70
2018-07-20T13:59:46.643Z,23.80
2018-07-20T14:02:14.910Z,23.70
2018-07-20T14:04:43.335Z,23.70
2018-07-20T14:07:12.337Z,23.90
2018-07-20T14:09:40.519Z,23.90
2018-07-20T14:12:09.005Z,24.00
2018-07-20T14:14:37.337Z,23.90
2018-07-20T14:17:05.564Z,23.90
2018-07-20T14:19:33.759Z,24.10
2018-07-20T14:22:01.940Z,24.20
2018-07-20T14:24:30.197Z,24.30
2018-07-20T14:26:58.438Z,24.50
2018-07-20T14:29:26.683Z,24.50
2018-07-20T14:31:55.115Z,24.50
2018-07-20T14:34:23.367Z,24.40
2018-07-20T14:36:51.616Z,24.20
2018-07-20T14:39:19.906Z,24.00
2018-07-20T14:41:48.059Z,23.90
2018-07-20T14:44:16.437Z,23.90
2018-07-20T14:46:44.642Z,24.00
2018-07-20T14:49:12.976Z,23.90
2018-07-20T14:51:41.206Z,23.80
2018-07-20T14:54:09.484Z,23.90
2018-07-20T14:56:37.730Z,24.00
2018-07-20T15:01:33.892Z,24.10
2018-07-20T15:04:02.220Z,24.00
2018-07-20T15:06:30.464Z,24.00
2018-07-20T15:08:58.736Z,24.00
2018-07-20T15:11:27.033Z,24.00
2018-07-20T15:13:56.759Z,24.20
2018-07-20T15:16:25.079Z,24.30
2018-07-20T15:21:21.304Z,23.90
2018-07-20T15:23:49.622Z,23.70
2018-07-20T15:26:17.839Z,23.50
2018-07-20T15:28:46.040Z,23.20
2018-07-20T15:31:14.377Z,23.20
2018-07-20T15:33:42.567Z,23.10
2018-07-20T15:36:10.949Z,23.10
2018-07-20T15:38:39.174Z,23.10
2018-07-20T15:41:08.188Z,23.10
2018-07-20T15:43:36.786Z,23.00
2018-07-20T15:48:33.218Z,23.30
2018-07-20T15:51:01.552Z,23.30
2018-07-20T15:53:37.362Z,23.20
2018-07-20T15:55:58.178Z,23.20
2018-07-20T15:58:26.445Z,23.30
2018-07-20T16:00:54.627Z,23.30
2018-07-20T16:03:22.835Z,23.20
2018-07-20T16:05:52.215Z,23.00
2018-07-20T16:08:20.322Z,22.80
2018-07-20T16:10:48.530Z,22.70
2018-07-20T16:13:16.686Z,22.60
2018-07-20T16:15:45.002Z,22.50
2018-07-20T16:18:13.163Z,22.50
2018-07-20T16:20:41.364Z,22.50
2018-07-20T16:23:09.650Z,22.50
2018-07-20T16:25:37.996Z,22.50
2018-07-20T16:28:06.302Z,22.50
2018-07-20T16:30:34.520Z,22.40
2018-07-20T16:33:02.715Z,22.50
2018-07-20T16:35:31.114Z,22.50
2018-07-20T16:37:59.321Z,22.50
2018-07-20T16:40:27.528Z,22.60
2018-07-20T16:42:55.805Z,22.60
2018-07-20T16:47:52.018Z,22.70
2018-07-20T16:50:20.170Z,22.70
2018-07-20T16:52:48.937Z,22.70
2018-07-20T16:55:17.267Z,22.70
2018-07-20T16:57:45.477Z,22.70
2018-07-20T17:00:13.769Z,22.70
2018-07-20T17:02:41.990Z,22.70
2018-07-20T17:05:10.339Z,22.70
2018-07-20T17:07:38.508Z,22.70
2018-07-20T17:10:07.629Z,22.60
2018-07-20T17:12:35.823Z,22.60
2018-07-20T17:15:04.363Z,22.50
2018-07-20T17:17:32.574Z,22.50
2018-07-20T17:20:00.810Z,22.60
2018-07-20T17:22:29.036Z,22.50
2018-07-20T17:24:57.245Z,22.50
2018-07-20T17:27:25.670Z,22.50
2018-07-20T17:29:53.844Z,22.50
2018-07-20T17:34:51.073Z,22.50
2018-07-20T17:37:19.235Z,22.50
2018-07-20T17:39:47.538Z,22.50
2018-07-20T17:42:15.709Z,22.50
2018-07-20T17:44:43.996Z,22.50
2018-07-20T17:47:12.205Z,22.40
2018-07-20T17:49:40.407Z,22.50
2018-07-20T17:52:08.571Z,22.50
2018-07-20T17:54:37.882Z,22.40
2018-07-20T17:57:06.087Z,22.40
2018-07-20T17:59:34.303Z,22.40
2018-07-20T18:02:02.494Z,22.40
2018-07-20T18:04:31.064Z,22.40
2018-07-20T18:06:59.568Z,22.40
2018-07-20T18:09:27.729Z,22.40
2018-07-20T18:11:55.945Z,22.40
2018-07-20T18:14:24.325Z,22.40
2018-07-20T18:16:52.512Z,22.30
2018-07-20T18:21:48.690Z,22.40
2018-07-20T18:24:17.013Z,22.30
2018-07-20T18:26:45.199Z,22.30
2018-07-20T18:29:13.388Z,22.30
2018-07-20T18:31:41.668Z,22.30
2018-07-20T18:34:10.955Z,22.30
2018-07-20T18:36:39.218Z,22.30
2018-07-20T18:39:09.562Z,22.30
2018-07-20T18:41:38.436Z,22.30
2018-07-20T18:44:08.965Z,22.30
2018-07-20T18:46:37.573Z,22.20
2018-07-20T18:49:05.768Z,22.20
2018-07-20T18:51:33.959Z,22.20
2018-07-20T18:54:02.248Z,22.20
2018-07-20T18:56:30.580Z,22.10
2018-07-20T18:58:58.827Z,22.10
2018-07-20T19:01:27.705Z,22.00
2018-07-20T19:03:55.978Z,22.00
2018-07-20T19:06:24.502Z,21.90
2018-07-20T19:08:52.766Z,22.00
2018-07-20T19:11:20.968Z,21.90
2018-07-20T19:13:49.474Z,21.80
2018-07-20T19:16:17.720Z,21.80
2018-07-20T19:18:46.870Z,21.80
2018-07-20T19:21:15.124Z,21.80
2018-07-20T19:23:43.418Z,21.80
2018-07-20T19:26:11.660Z,21.70
2018-07-20T19:28:39.884Z,21.70
2018-07-20T19:31:08.082Z,21.70
2018-07-20T19:33:36.328Z,21.70
2018-07-20T19:36:04.756Z,21.60
2018-07-20T19:38:32.955Z,21.60
2018-07-20T19:41:01.403Z,21.60
2018-07-20T19:43:29.606Z,21.50
2018-07-20T19:45:57.844Z,21.40
2018-07-20T19:48:26.043Z,21.40
2018-07-20T19:50:54.288Z,21.40
2018-07-20T19:53:22.498Z,21.30
2018-07-20T19:55:50.899Z,21.30
2018-07-20T20:00:47.144Z,21.20
2018-07-20T20:03:15.347Z,21.20
2018-07-20T20:05:43.671Z,21.30
2018-07-20T20:08:11.997Z,21.30
2018-07-20T20:10:40.242Z,21.30
2018-07-20T20:13:08.499Z,21.20
2018-07-20T20:15:36.816Z,21.30
2018-07-20T20:20:32.974Z,21.30
2018-07-20T20:23:01.147Z,21.30
2018-07-20T20:25:29.448Z,21.30
2018-07-20T20:27:57.595Z,21.30
2018-07-20T20:30:25.795Z,21.20
2018-07-20T20:32:53.955Z,21.20
2018-07-20T20:35:22.326Z,21.20
2018-07-20T20:37:50.560Z,21.10
2018-07-20T20:40:18.815Z,21.10
2018-07-20T20:42:47.064Z,21.10
2018-07-20T20:45:21.131Z,21.10
2018-07-20T20:47:49.313Z,21.00
2018-07-20T20:50:17.735Z,21.00
2018-07-20T20:52:45.880Z,21.00
2018-07-20T20:55:14.562Z,20.90
2018-07-20T20:57:42.822Z,20.90
2018-07-20T21:00:11.081Z,20.90
2018-07-20T21:02:39.339Z,20.80
2018-07-20T21:05:08.021Z,20.80
2018-07-20T21:07:36.258Z,20.70
2018-07-20T21:10:05.121Z,20.70
2018-07-20T21:12:33.342Z,20.60
2018-07-20T21:15:01.969Z,20.50
2018-07-20T21:17:30.155Z,20.50
2018-07-20T21:19:58.378Z,20.40
2018-07-20T21:22:26.864Z,20.40
2018-07-20T21:24:55.181Z,20.40
2018-07-20T21:27:23.386Z,20.40
2018-07-20T21:29:51.549Z,20.40
2018-07-20T21:32:19.919Z,20.30
2018-07-20T21:34:48.268Z,20.30
2018-07-20T21:37:16.426Z,20.20
2018-07-20T21:39:44.695Z,20.20
2018-07-20T21:42:12.886Z,20.20
2018-07-20T21:44:41.094Z,20.20
2018-07-20T21:47:09.295Z,20.20
2018-07-20T21:49:37.551Z,20.10
2018-07-20T21:52:05.810Z,20.10
2018-07-20T21:54:34.128Z,20.10
2018-07-20T21:57:02.349Z,20.00
2018-07-20T21:59:30.565Z,20.00
2018-07-20T22:01:58.767Z,19.90
2018-07-20T22:04:27.031Z,19.90
2018-07-20T22:06:55.291Z,19.80
2018-07-20T22:09:23.526Z,19.80
2018-07-20T22:11:51.707Z,19.80
2018-07-20T22:14:20.055Z,19.70
2018-07-20T22:16:48.283Z,19.70
2018-07-20T22:19:16.467Z,19.60
2018-07-20T22:21:44.660Z,19.60
2018-07-20T22:24:14.031Z,19.60
2018-07-20T22:26:42.315Z,19.60
2018-07-20T22:29:10.525Z,19.50
2018-07-20T22:31:38.799Z,19.50
2018-07-20T22:36:35.024Z,19.40
2018-07-20T22:39:04.051Z,19.30
2018-07-20T22:41:32.220Z,19.30
2018-07-20T22:44:00.647Z,19.20
2018-07-20T22:46:28.823Z,19.20
2018-07-20T22:48:57.012Z,19.20
2018-07-20T22:51:25.225Z,19.20
2018-07-20T22:53:53.507Z,19.20
2018-07-20T22:56:21.703Z,19.20
2018-07-20T22:58:49.885Z,19.10
2018-07-20T23:01:18.300Z,19.10
2018-07-20T23:03:46.674Z,19.00
2018-07-20T23:06:14.925Z,19.00
2018-07-20T23:08:43.324Z,19.00
2018-07-20T23:11:11.594Z,19.00
2018-07-20T23:13:40.042Z,19.00
2018-07-20T23:16:08.256Z,18.90
2018-07-20T23:18:36.573Z,18.90
2018-07-20T23:21:04.872Z,18.80
2018-07-20T23:23:33.046Z,18.80
2018-07-20T23:26:01.343Z,18.80
2018-07-20T23:28:29.571Z,18.80
2018-07-20T23:30:58.620Z,18.80
2018-07-20T23:33:26.828Z,18.80
2018-07-20T23:35:55.266Z,18.70
2018-07-20T23:38:23.460Z,18.80
2018-07-20T23:40:51.825Z,18.70
2018-07-20T23:43:20.102Z,18.70
2018-07-20T23:45:48.325Z,18.70
2018-07-20T23:48:16.580Z,18.70
2018-07-20T23:50:44.875Z,18.70
2018-07-20T23:53:13.139Z,18.70
2018-07-20T23:55:42.432Z,18.70
2018-07-20T23:58:10.694Z,18.60
