createdAt,value
2022-09-04T00:02:00.464Z,2.88
2022-09-04T00:04:37.852Z,3.00
2022-09-04T00:07:15.737Z,3.63
2022-09-04T00:09:54.529Z,3.35
2022-09-04T00:12:29.805Z,5.32
2022-09-04T00:15:03.682Z,4.57
2022-09-04T00:17:40.567Z,3.72
2022-09-04T00:20:14.114Z,3.08
2022-09-04T00:22:52.461Z,2.95
2022-09-04T00:25:26.482Z,2.72
2022-09-04T00:28:08.030Z,3.38
2022-09-04T00:30:40.376Z,3.38
2022-09-04T00:33:18.668Z,2.70
2022-09-04T00:35:54.795Z,3.50
2022-09-04T00:38:37.572Z,3.53
2022-09-04T00:41:16.397Z,6.28
2022-09-04T00:44:26.555Z,4.43
2022-09-04T00:47:14.218Z,4.60
2022-09-04T00:50:11.939Z,3.17
2022-09-04T00:52:59.575Z,3.28
2022-09-04T00:56:02.700Z,2.58
2022-09-04T00:58:42.477Z,3.35
2022-09-04T01:01:17.255Z,3.50
2022-09-04T01:04:00.081Z,3.47
2022-09-04T01:06:37.366Z,3.08
2022-09-04T01:09:33.704Z,3.60
2022-09-04T01:12:13.077Z,3.30
2022-09-04T01:14:52.064Z,3.53
2022-09-04T01:17:30.401Z,2.92
2022-09-04T01:20:08.146Z,3.25
2022-09-04T01:23:13.109Z,2.95
2022-09-04T01:25:55.149Z,3.33
2022-09-04T01:28:29.353Z,3.42
2022-09-04T01:31:03.502Z,3.00
2022-09-04T01:33:39.709Z,3.38
2022-09-04T01:36:16.041Z,3.63
2022-09-04T01:38:50.974Z,3.13
2022-09-04T01:41:25.489Z,2.47
2022-09-04T01:43:54.309Z,2.97
2022-09-04T01:46:40.058Z,3.05
2022-09-04T01:49:16.762Z,3.33
2022-09-04T01:51:57.843Z,3.63
2022-09-04T01:54:37.665Z,3.25
2022-09-04T01:57:17.206Z,3.13
2022-09-04T01:59:58.464Z,3.47
2022-09-04T02:02:32.608Z,3.10
2022-09-04T02:05:08.641Z,4.13
2022-09-04T02:07:41.808Z,3.22
2022-09-04T02:10:19.158Z,3.35
2022-09-04T02:13:02.850Z,2.72
2022-09-04T02:15:39.281Z,2.38
2022-09-04T02:18:19.857Z,2.95
2022-09-04T02:20:57.650Z,3.50
2022-09-04T02:23:35.908Z,3.25
2022-09-04T02:26:13.844Z,3.17
2022-09-04T02:28:54.670Z,3.33
2022-09-04T02:31:31.388Z,3.58
2022-09-04T02:34:07.266Z,2.47
2022-09-04T02:36:42.773Z,2.17
2022-09-04T02:39:21.904Z,3.75
2022-09-04T02:41:59.165Z,3.05
2022-09-04T02:44:41.250Z,4.00
2022-09-04T02:47:19.344Z,3.40
2022-09-04T02:49:57.838Z,3.13
2022-09-04T02:52:42.865Z,3.38
2022-09-04T02:55:28.013Z,3.10
2022-09-04T02:58:08.851Z,2.60
2022-09-04T03:00:45.130Z,4.07
2022-09-04T03:03:18.544Z,3.45
2022-09-04T03:05:51.903Z,2.88
2022-09-04T03:08:23.740Z,2.85
2022-09-04T03:10:56.872Z,2.92
2022-09-04T03:13:31.293Z,2.95
2022-09-04T03:16:09.256Z,3.33
2022-09-04T03:18:59.581Z,3.78
2022-09-04T03:21:35.232Z,3.58
2022-09-04T03:24:08.790Z,4.00
2022-09-04T03:26:40.264Z,3.92
2022-09-04T03:29:22.007Z,3.15
2022-09-04T03:32:00.583Z,3.60
2022-09-04T03:34:42.149Z,3.17
2022-09-04T03:37:37.329Z,4.05
2022-09-04T03:40:22.099Z,4.00
2022-09-04T03:43:08.494Z,3.95
2022-09-04T03:45:45.686Z,4.20
2022-09-04T03:48:27.543Z,3.47
2022-09-04T03:50:59.646Z,3.70
2022-09-04T03:53:35.688Z,3.25
2022-09-04T03:56:31.864Z,3.55
2022-09-04T03:59:06.204Z,3.47
2022-09-04T04:01:53.809Z,4.10
2022-09-04T04:04:49.862Z,4.00
2022-09-04T04:07:30.308Z,3.83
2022-09-04T04:10:13.930Z,3.97
2022-09-04T04:13:02.446Z,3.67
2022-09-04T04:15:42.192Z,3.88
2022-09-04T04:18:28.322Z,3.57
2022-09-04T04:21:08.681Z,3.50
2022-09-04T04:23:59.979Z,3.80
2022-09-04T04:26:40.652Z,3.50
2022-09-04T04:29:24.470Z,4.13
2022-09-04T04:32:11.640Z,3.95
2022-09-04T04:34:56.328Z,3.85
2022-09-04T04:37:37.058Z,3.65
2022-09-04T04:40:16.459Z,3.85
2022-09-04T04:42:55.064Z,4.00
2022-09-04T04:45:49.385Z,3.70
2022-09-04T04:48:51.319Z,3.78
2022-09-04T04:51:53.415Z,3.60
2022-09-04T04:54:40.384Z,3.22
2022-09-04T04:57:18.052Z,3.88
2022-09-04T04:59:56.046Z,4.18
2022-09-04T05:02:31.133Z,4.68
2022-09-04T05:05:03.613Z,3.55
2022-09-04T05:07:39.224Z,3.63
2022-09-04T05:10:19.295Z,3.42
2022-09-04T05:12:57.016Z,3.78
2022-09-04T05:15:34.419Z,3.85
2022-09-04T05:18:12.075Z,3.45
2022-09-04T05:20:49.390Z,4.00
2022-09-04T05:23:28.915Z,4.25
2022-09-04T05:26:07.935Z,4.43
2022-09-04T05:28:46.469Z,3.88
2022-09-04T05:31:23.277Z,4.47
2022-09-04T05:34:00.398Z,4.28
2022-09-04T05:36:37.716Z,4.50
2022-09-04T05:39:14.708Z,3.67
2022-09-04T05:42:04.463Z,4.07
2022-09-04T05:44:44.132Z,3.55
2022-09-04T05:47:28.627Z,4.10
2022-09-04T05:50:33.500Z,4.18
2022-09-04T05:53:39.994Z,3.90
2022-09-04T05:56:44.042Z,3.83
2022-09-04T05:59:38.664Z,4.68
2022-09-04T06:03:00.512Z,6.43
2022-09-04T06:05:37.752Z,10.13
2022-09-04T06:08:16.481Z,7.45
2022-09-04T06:10:57.101Z,7.00
2022-09-04T06:13:50.574Z,6.03
2022-09-04T06:16:31.887Z,5.55
2022-09-04T06:19:15.839Z,5.40
2022-09-04T06:22:16.299Z,4.43
2022-09-04T06:25:15.414Z,4.43
2022-09-04T06:28:12.471Z,5.07
2022-09-04T06:30:49.944Z,4.40
2022-09-04T06:33:38.297Z,9.32
2022-09-04T06:36:38.800Z,7.88
2022-09-04T06:39:22.727Z,5.88
2022-09-04T06:42:05.801Z,5.43
2022-09-04T06:44:44.926Z,4.32
2022-09-04T06:47:23.461Z,5.05
2022-09-04T06:50:14.610Z,4.57
2022-09-04T06:52:55.873Z,4.40
2022-09-04T06:55:30.709Z,12.48
2022-09-04T06:58:31.178Z,8.32
2022-09-04T07:01:08.821Z,6.13
2022-09-04T07:03:47.518Z,5.65
2022-09-04T07:06:22.988Z,4.15
2022-09-04T07:09:04.909Z,4.53
2022-09-04T07:11:49.411Z,4.90
2022-09-04T07:14:41.750Z,4.70
2022-09-04T07:17:32.121Z,4.13
2022-09-04T07:20:14.664Z,4.65
2022-09-04T07:23:02.707Z,3.88
2022-09-04T07:25:44.287Z,4.45
2022-09-04T07:28:31.763Z,3.95
2022-09-04T07:31:05.831Z,5.43
2022-09-04T07:33:41.956Z,6.72
2022-09-04T07:36:16.751Z,7.88
2022-09-04T07:38:53.332Z,5.22
2022-09-04T07:41:30.289Z,4.85
2022-09-04T07:44:06.351Z,4.45
2022-09-04T07:46:44.485Z,7.13
2022-09-04T07:49:20.190Z,7.97
2022-09-04T07:51:54.833Z,5.53
2022-09-04T07:54:43.265Z,5.60
2022-09-04T07:57:37.395Z,4.38
2022-09-04T08:00:09.443Z,4.03
2022-09-04T08:02:58.633Z,7.25
2022-09-04T08:05:31.941Z,6.43
2022-09-04T08:08:37.611Z,5.60
2022-09-04T08:11:34.538Z,4.93
2022-09-04T08:14:20.645Z,4.10
2022-09-04T08:16:57.700Z,4.25
2022-09-04T08:19:41.162Z,3.60
2022-09-04T08:22:13.509Z,4.40
2022-09-04T08:24:58.724Z,3.83
2022-09-04T08:27:44.353Z,3.53
2022-09-04T08:30:16.286Z,3.67
2022-09-04T08:33:15.911Z,4.75
2022-09-04T08:35:53.486Z,3.83
2022-09-04T08:38:45.153Z,4.35
2022-09-04T08:42:18.557Z,3.90
2022-09-04T08:45:24.189Z,3.30
2022-09-04T08:48:34.413Z,2.90
2022-09-04T08:51:35.294Z,3.40
2022-09-04T08:54:35.260Z,4.28
2022-09-04T08:57:35.109Z,4.35
2022-09-04T09:00:09.200Z,4.00
2022-09-04T09:03:09.162Z,4.32
2022-09-04T09:06:10.437Z,3.30
2022-09-04T09:09:10.324Z,5.63
2022-09-04T09:12:18.828Z,6.45
2022-09-04T09:15:27.908Z,4.10
2022-09-04T09:18:09.478Z,3.45
2022-09-04T09:20:50.406Z,2.83
2022-09-04T09:23:22.026Z,3.47
2022-09-04T09:25:53.430Z,4.65
2022-09-04T09:29:06.672Z,4.38
2022-09-04T09:32:22.900Z,4.05
2022-09-04T09:35:31.578Z,4.50
2022-09-04T09:38:35.966Z,3.80
2022-09-04T09:41:48.070Z,3.97
2022-09-04T09:44:45.556Z,3.20
2022-09-04T09:47:41.946Z,2.92
2022-09-04T09:50:43.670Z,3.33
2022-09-04T09:53:47.448Z,3.72
2022-09-04T09:57:11.338Z,4.05
2022-09-04T10:00:22.835Z,3.92
2022-09-04T10:03:28.038Z,3.47
2022-09-04T10:06:45.066Z,3.50
2022-09-04T10:09:51.290Z,3.88
2022-09-04T10:12:44.934Z,4.47
2022-09-04T10:15:39.001Z,4.55
2022-09-04T10:18:57.156Z,3.78
2022-09-04T10:21:52.262Z,4.32
2022-09-04T10:24:42.138Z,3.95
2022-09-04T10:27:43.847Z,4.25
2022-09-04T10:30:17.818Z,4.85
2022-09-04T10:33:13.360Z,4.43
2022-09-04T10:35:49.744Z,4.10
2022-09-04T10:38:28.148Z,4.25
2022-09-04T10:41:19.922Z,4.95
2022-09-04T10:44:05.532Z,3.95
2022-09-04T10:46:44.868Z,4.45
2022-09-04T10:49:30.356Z,6.88
2022-09-04T10:52:25.526Z,5.32
2022-09-04T10:55:29.121Z,4.05
2022-09-04T10:58:22.814Z,4.18
2022-09-04T11:01:06.973Z,4.20
2022-09-04T11:04:13.903Z,4.22
2022-09-04T11:07:16.888Z,4.85
2022-09-04T11:10:09.676Z,4.82
2022-09-04T11:13:29.366Z,4.15
2022-09-04T11:16:12.166Z,4.10
2022-09-04T11:19:02.901Z,4.13
2022-09-04T11:22:12.568Z,4.90
2022-09-04T11:25:13.503Z,4.88
2022-09-04T11:28:20.432Z,4.35
2022-09-04T11:31:02.854Z,4.20
2022-09-04T11:34:08.022Z,4.25
2022-09-04T11:37:11.512Z,4.65
2022-09-04T11:40:24.980Z,4.60
2022-09-04T11:43:19.721Z,5.15
2022-09-04T11:46:20.516Z,4.80
2022-09-04T11:49:13.396Z,4.47
2022-09-04T11:52:04.163Z,4.15
2022-09-04T11:55:17.625Z,3.63
2022-09-04T11:57:58.655Z,4.13
2022-09-04T12:00:32.049Z,4.32
2022-09-04T12:03:52.932Z,3.97
2022-09-04T12:06:40.424Z,3.95
2022-09-04T12:09:36.958Z,4.50
2022-09-04T12:12:33.662Z,3.75
2022-09-04T12:15:24.663Z,4.38
2022-09-04T12:18:22.213Z,4.82
2022-09-04T12:21:18.191Z,4.65
2022-09-04T12:24:15.146Z,4.32
2022-09-04T12:27:12.590Z,5.95
2022-09-04T12:30:11.876Z,4.38
2022-09-04T12:33:00.501Z,5.28
2022-09-04T12:36:02.107Z,5.43
2022-09-04T12:39:08.239Z,4.97
2022-09-04T12:41:46.866Z,4.28
2022-09-04T12:44:24.774Z,4.30
2022-09-04T12:47:13.949Z,3.53
2022-09-04T12:49:58.716Z,3.95
2022-09-04T12:52:42.030Z,4.70
2022-09-04T12:55:17.311Z,4.30
2022-09-04T12:57:58.175Z,4.82
2022-09-04T13:00:47.145Z,8.38
2022-09-04T13:03:28.641Z,4.70
2022-09-04T13:06:09.757Z,6.82
2022-09-04T13:08:49.452Z,5.07
2022-09-04T13:11:31.923Z,4.20
2022-09-04T13:14:25.434Z,4.68
2022-09-04T13:17:03.436Z,6.88
2022-09-04T13:19:40.525Z,5.25
2022-09-04T13:22:20.851Z,4.10
2022-09-04T13:24:57.805Z,3.60
2022-09-04T13:27:57.377Z,4.75
2022-09-04T13:30:27.352Z,4.80
2022-09-04T13:33:16.985Z,4.38
2022-09-04T13:36:00.058Z,4.30
2022-09-04T13:38:51.984Z,5.40
2022-09-04T13:41:54.422Z,4.15
2022-09-04T13:44:43.573Z,4.78
2022-09-04T13:47:14.921Z,4.10
2022-09-04T13:49:48.159Z,4.40
2022-09-04T13:52:24.216Z,3.72
2022-09-04T13:54:59.791Z,3.83
2022-09-04T13:57:33.141Z,5.40
2022-09-04T14:00:07.547Z,4.43
2022-09-04T14:02:39.103Z,4.35
2022-09-04T14:05:11.474Z,4.70
2022-09-04T14:07:45.202Z,4.80
2022-09-04T14:10:18.428Z,3.97
2022-09-04T14:13:03.720Z,4.30
2022-09-04T14:16:03.940Z,5.00
2022-09-04T14:18:46.356Z,4.82
2022-09-04T14:21:25.481Z,4.53
2022-09-04T14:24:03.728Z,4.00
2022-09-04T14:26:44.172Z,4.43
2022-09-04T14:29:23.567Z,4.00
2022-09-04T14:32:05.932Z,7.78
2022-09-04T14:34:44.777Z,3.90
2022-09-04T14:37:23.241Z,5.22
2022-09-04T14:39:58.744Z,4.70
2022-09-04T14:42:44.964Z,4.05
2022-09-04T14:45:33.426Z,4.75
2022-09-04T14:48:04.001Z,11.80
2022-09-04T14:50:43.998Z,9.73
2022-09-04T14:53:20.403Z,6.78
2022-09-04T14:56:30.093Z,5.10
2022-09-04T14:59:10.327Z,5.25
2022-09-04T15:02:00.015Z,5.43
2022-09-04T15:04:34.394Z,5.25
2022-09-04T15:07:18.629Z,5.03
2022-09-04T15:09:50.893Z,6.90
2022-09-04T15:12:25.154Z,9.93
2022-09-04T15:15:04.380Z,6.28
2022-09-04T15:17:39.129Z,5.43
2022-09-04T15:20:15.213Z,4.70
2022-09-04T15:22:51.393Z,5.68
2022-09-04T15:25:57.877Z,4.95
2022-09-04T15:28:34.512Z,5.85
2022-09-04T15:31:15.824Z,4.97
2022-09-04T15:33:48.408Z,3.92
2022-09-04T15:36:20.215Z,5.32
2022-09-04T15:38:52.074Z,4.75
2022-09-04T15:41:27.871Z,4.80
2022-09-04T15:44:02.783Z,4.95
2022-09-04T15:46:46.341Z,8.95
2022-09-04T15:49:24.441Z,12.15
2022-09-04T15:51:57.158Z,10.88
2022-09-04T15:54:31.414Z,7.60
2022-09-04T15:57:08.416Z,9.05
2022-09-04T15:59:50.463Z,8.48
2022-09-04T16:02:26.659Z,8.15
2022-09-04T16:05:03.221Z,6.82
2022-09-04T16:07:42.312Z,6.32
2022-09-04T16:10:16.600Z,14.20
2022-09-04T16:12:52.806Z,18.35
2022-09-04T16:15:27.117Z,11.70
2022-09-04T16:17:56.803Z,7.13
2022-09-04T16:20:35.293Z,7.30
2022-09-04T16:23:08.494Z,7.78
2022-09-04T16:25:40.515Z,7.05
2022-09-04T16:28:20.233Z,6.75
2022-09-04T16:30:57.064Z,5.10
2022-09-04T16:33:29.176Z,4.90
2022-09-04T16:36:06.127Z,4.80
2022-09-04T16:38:47.328Z,4.68
2022-09-04T16:41:20.161Z,5.03
2022-09-04T16:44:11.753Z,5.18
2022-09-04T16:46:48.262Z,6.80
2022-09-04T16:49:24.167Z,21.45
2022-09-04T16:52:01.996Z,23.35
2022-09-04T16:54:36.074Z,13.18
2022-09-04T16:57:13.680Z,9.02
2022-09-04T16:59:46.096Z,6.57
2022-09-04T17:02:22.669Z,5.38
2022-09-04T17:05:03.725Z,6.75
2022-09-04T17:07:39.534Z,5.20
2022-09-04T17:10:13.478Z,19.40
2022-09-04T17:12:52.601Z,17.65
2022-09-04T17:15:27.946Z,13.93
2022-09-04T17:17:57.181Z,5.88
2022-09-04T17:20:51.683Z,6.85
2022-09-04T17:28:54.533Z,6.25
2022-09-04T17:29:19.069Z,4.55
2022-09-04T17:29:36.422Z,5.43
2022-09-04T17:32:16.323Z,14.00
2022-09-04T17:40:32.948Z,20.75
2022-09-04T17:40:41.015Z,10.98
2022-09-04T17:41:31.303Z,8.20
2022-09-04T17:44:25.361Z,6.05
2022-09-04T17:47:10.010Z,4.97
2022-09-04T17:49:43.572Z,5.20
2022-09-04T17:52:21.494Z,5.35
2022-09-04T17:54:50.895Z,5.93
2022-09-04T17:57:28.811Z,5.00
2022-09-04T18:00:06.217Z,5.28
2022-09-04T18:02:43.565Z,5.22
2022-09-04T18:05:19.153Z,7.10
2022-09-04T18:08:08.410Z,5.28
2022-09-04T18:10:51.906Z,9.38
2022-09-04T18:13:37.851Z,15.55
2022-09-04T18:16:51.767Z,8.45
2022-09-04T18:19:38.899Z,5.75
2022-09-04T18:22:25.311Z,4.88
2022-09-04T18:24:59.449Z,5.28
2022-09-04T18:28:11.513Z,6.40
2022-09-04T18:37:07.125Z,5.53
2022-09-04T18:37:18.589Z,5.50
2022-09-04T18:37:19.633Z,5.85
2022-09-04T18:39:44.025Z,6.00
2022-09-04T18:49:20.738Z,7.90
2022-09-04T18:50:26.164Z,6.10
2022-09-04T18:50:39.988Z,7.95
2022-09-04T18:51:21.840Z,6.60
2022-09-04T18:53:55.914Z,5.65
2022-09-04T18:56:28.630Z,5.65
2022-09-04T18:59:05.215Z,5.72
2022-09-04T19:01:42.582Z,5.97
2022-09-04T19:04:40.950Z,5.95
2022-09-04T19:07:17.537Z,5.75
2022-09-04T19:10:02.719Z,4.90
2022-09-04T19:12:47.204Z,5.25
2022-09-04T19:15:36.695Z,5.00
2022-09-04T19:18:14.464Z,6.63
2022-09-04T19:20:49.020Z,5.90
2022-09-04T19:23:27.378Z,6.28
2022-09-04T19:25:57.115Z,5.35
2022-09-04T19:28:35.532Z,5.90
2022-09-04T19:31:16.597Z,5.35
2022-09-04T19:33:53.328Z,5.40
2022-09-04T19:36:34.404Z,5.47
2022-09-04T19:43:45.340Z,5.43
2022-09-04T19:46:04.236Z,5.60
2022-09-04T19:46:17.181Z,5.47
2022-09-04T19:48:18.469Z,5.53
2022-09-04T19:53:22.583Z,5.25
2022-09-04T19:53:51.926Z,5.35
2022-09-04T19:56:30.991Z,6.78
2022-09-04T19:59:06.046Z,11.13
2022-09-04T20:01:45.545Z,7.07
2022-09-04T20:04:26.044Z,6.80
2022-09-04T20:07:02.549Z,5.70
2022-09-04T20:09:40.676Z,5.40
2022-09-04T20:12:19.563Z,5.70
2022-09-04T20:14:55.224Z,6.05
2022-09-04T20:17:40.346Z,5.38
2022-09-04T20:20:19.062Z,6.32
2022-09-04T20:22:51.200Z,5.50
2022-09-04T20:25:39.358Z,5.28
2022-09-04T20:28:29.279Z,5.95
2022-09-04T20:31:36.687Z,5.93
2022-09-04T20:34:16.776Z,13.77
2022-09-04T20:36:51.191Z,8.60
2022-09-04T20:39:26.712Z,7.72
2022-09-04T20:42:02.968Z,5.68
2022-09-04T20:45:01.540Z,5.95
2022-09-04T20:52:40.683Z,5.53
2022-09-04T20:53:07.328Z,5.05
2022-09-04T20:53:28.352Z,5.93
2022-09-04T20:57:00.994Z,7.72
2022-09-04T21:03:10.112Z,5.90
2022-09-04T21:03:23.563Z,5.05
2022-09-04T21:05:38.762Z,4.57
2022-09-04T21:08:15.020Z,5.10
2022-09-04T21:10:52.114Z,4.25
2022-09-04T21:13:28.773Z,4.38
2022-09-04T21:16:07.216Z,4.28
2022-09-04T21:19:12.920Z,4.13
2022-09-04T21:22:24.465Z,4.35
2022-09-04T21:25:18.268Z,4.28
2022-09-04T21:28:06.003Z,5.03
2022-09-04T21:30:53.925Z,4.45
2022-09-04T21:33:36.417Z,4.28
2022-09-04T21:36:26.839Z,6.32
2022-09-04T21:39:25.713Z,6.63
2022-09-04T21:42:17.387Z,5.10
2022-09-04T21:45:03.730Z,6.88
2022-09-04T21:48:18.493Z,6.43
2022-09-04T21:50:59.184Z,6.45
2022-09-04T21:54:05.463Z,5.80
2022-09-04T22:02:31.275Z,4.90
2022-09-04T22:02:39.335Z,4.80
2022-09-04T22:03:15.120Z,4.57
2022-09-04T22:05:51.448Z,5.15
2022-09-04T22:13:34.658Z,4.43
2022-09-04T22:13:41.160Z,3.88
2022-09-04T22:14:43.734Z,3.95
2022-09-04T22:17:26.311Z,4.40
2022-09-04T22:20:24.592Z,4.28
2022-09-04T22:23:24.833Z,4.43
2022-09-04T22:26:23.583Z,3.92
2022-09-04T22:29:12.459Z,4.32
2022-09-04T22:32:10.248Z,4.15
2022-09-04T22:35:24.138Z,3.72
2022-09-04T22:38:26.243Z,3.67
2022-09-04T22:41:20.932Z,3.80
2022-09-04T22:43:58.181Z,3.58
2022-09-04T22:47:25.200Z,4.75
2022-09-04T22:50:49.223Z,3.67
2022-09-04T22:53:56.866Z,4.07
2022-09-04T22:56:40.981Z,3.75
2022-09-04T22:59:32.275Z,4.60
2022-09-04T23:03:07.299Z,3.90
2022-09-04T23:06:40.285Z,3.35
2022-09-04T23:13:46.379Z,7.53
2022-09-04T23:13:46.785Z,3.85
2022-09-04T23:15:24.237Z,3.58
2022-09-04T23:19:17.399Z,2.95
2022-09-04T23:26:34.341Z,3.55
2022-09-04T23:26:47.172Z,3.42
2022-09-04T23:27:37.824Z,3.40
2022-09-04T23:30:12.373Z,3.30
2022-09-04T23:33:27.060Z,3.47
2022-09-04T23:36:41.988Z,3.03
2022-09-04T23:39:58.725Z,3.45
2022-09-04T23:43:28.421Z,3.58
2022-09-04T23:46:48.409Z,3.53
2022-09-04T23:49:51.936Z,4.05
2022-09-04T23:52:51.355Z,4.20
2022-09-04T23:55:50.282Z,3.28
2022-09-04T23:59:18.936Z,3.20
