createdAt,value
2017-09-30T00:00:00.202Z,98.22
2017-09-30T00:01:10.140Z,98.22
2017-09-30T00:02:20.382Z,98.03
2017-09-30T00:03:29.368Z,98.51
2017-09-30T00:04:39.655Z,98.41
2017-09-30T00:05:49.294Z,98.13
2017-09-30T00:06:59.546Z,98.79
2017-09-30T00:08:09.494Z,98.41
2017-09-30T00:09:19.108Z,98.51
2017-09-30T00:10:29.311Z,99.18
2017-09-30T00:11:39.254Z,98.99
2017-09-30T00:12:48.886Z,98.99
2017-09-30T00:13:58.509Z,98.99
2017-09-30T00:15:08.448Z,98.79
2017-09-30T00:16:18.747Z,99.37
2017-09-30T00:17:28.049Z,98.79
2017-09-30T00:18:37.981Z,99.37
2017-09-30T00:19:47.910Z,98.6
2017-09-30T00:20:57.210Z,99.08
2017-09-30T00:22:07.732Z,99.08
2017-09-30T00:23:17.044Z,99.18
2017-09-30T00:24:26.674Z,99.27
2017-09-30T00:25:36.939Z,99.37
2017-09-30T00:26:46.878Z,99.18
2017-09-30T00:27:56.485Z,99.37
2017-09-30T00:29:05.795Z,99.75
2017-09-30T00:30:15.722Z,99.75
2017-09-30T00:31:25.671Z,99.84
2017-09-30T00:32:35.298Z,99.94
2017-09-30T00:33:45.162Z,99.99
2017-09-30T00:34:55.096Z,99.75
2017-09-30T00:36:04.719Z,99.84
2017-09-30T00:37:14.338Z,99.99
2017-09-30T00:38:23.638Z,99.99
2017-09-30T00:39:34.243Z,99.99
2017-09-30T00:40:44.488Z,99.99
2017-09-30T00:41:54.734Z,99.99
2017-09-30T00:43:04.045Z,99.99
2017-09-30T00:44:14.292Z,99.99
2017-09-30T00:45:24.471Z,99.99
2017-09-30T00:46:33.781Z,99.99
2017-09-30T00:47:44.041Z,99.99
2017-09-30T00:48:53.996Z,99.99
2017-09-30T00:50:03.929Z,99.99
2017-09-30T00:51:14.428Z,99.99
2017-09-30T00:52:24.361Z,99.99
2017-09-30T00:53:34.534Z,99.99
2017-09-30T00:54:44.460Z,99.99
2017-09-30T00:55:54.087Z,99.99
2017-09-30T00:57:03.953Z,99.99
2017-09-30T00:58:14.218Z,99.99
2017-09-30T00:59:23.833Z,99.99
2017-09-30T01:00:33.769Z,99.99
2017-09-30T01:01:43.391Z,99.99
2017-09-30T01:02:53.053Z,99.99
2017-09-30T01:04:03.921Z,99.99
2017-09-30T01:05:13.853Z,99.99
2017-09-30T01:06:23.793Z,99.99
2017-09-30T01:07:33.400Z,99.99
2017-09-30T01:08:43.905Z,99.99
2017-09-30T01:09:54.170Z,99.99
2017-09-30T01:11:04.101Z,99.99
2017-09-30T01:12:13.722Z,99.99
2017-09-30T01:13:23.670Z,99.99
2017-09-30T01:14:33.550Z,99.99
2017-09-30T01:15:43.165Z,99.99
2017-09-30T01:16:53.096Z,99.99
2017-09-30T01:18:03.030Z,99.99
2017-09-30T01:19:13.286Z,99.99
2017-09-30T01:20:22.942Z,99.99
2017-09-30T01:21:33.204Z,99.99
2017-09-30T01:22:43.134Z,99.99
2017-09-30T01:23:52.435Z,99.99
2017-09-30T01:25:02.683Z,99.99
2017-09-30T01:26:13.250Z,99.99
2017-09-30T01:27:23.178Z,99.99
2017-09-30T01:28:33.121Z,99.99
2017-09-30T01:29:43.377Z,99.99
2017-09-30T01:30:53.665Z,99.99
2017-09-30T01:32:03.856Z,99.99
2017-09-30T01:33:13.785Z,99.99
2017-09-30T01:34:24.027Z,99.99
2017-09-30T01:35:34.277Z,99.99
2017-09-30T01:36:44.520Z,99.99
2017-09-30T01:37:55.118Z,99.99
2017-09-30T01:39:04.732Z,99.99
2017-09-30T01:40:14.987Z,99.99
2017-09-30T01:41:25.241Z,99.99
2017-09-30T01:42:35.178Z,99.99
2017-09-30T01:43:45.364Z,99.99
2017-09-30T01:44:55.618Z,99.99
2017-09-30T01:46:05.563Z,99.99
2017-09-30T01:47:15.488Z,99.99
2017-09-30T01:48:25.740Z,99.99
2017-09-30T01:49:35.966Z,99.99
2017-09-30T01:50:46.221Z,99.99
2017-09-30T01:51:56.158Z,99.99
2017-09-30T01:53:06.405Z,99.99
2017-09-30T01:54:16.358Z,99.99
2017-09-30T01:55:26.959Z,99.99
2017-09-30T01:56:37.211Z,99.99
2017-09-30T01:57:46.831Z,99.99
2017-09-30T01:58:57.104Z,99.99
2017-09-30T02:00:07.032Z,99.99
2017-09-30T02:01:17.582Z,99.99
2017-09-30T02:02:27.832Z,99.99
2017-09-30T02:03:37.765Z,99.99
2017-09-30T02:04:48.025Z,99.99
2017-09-30T02:05:57.967Z,99.99
2017-09-30T02:07:08.159Z,99.99
2017-09-30T02:08:18.414Z,99.99
2017-09-30T02:09:28.654Z,99.99
2017-09-30T02:10:38.889Z,99.99
2017-09-30T02:11:49.145Z,99.99
2017-09-30T02:12:59.710Z,99.99
2017-09-30T02:14:09.960Z,99.99
2017-09-30T02:15:19.896Z,99.99
2017-09-30T02:16:29.834Z,99.99
2017-09-30T02:17:39.765Z,99.99
2017-09-30T02:18:50.369Z,99.99
2017-09-30T02:20:00.305Z,99.99
2017-09-30T02:21:10.276Z,99.99
2017-09-30T02:22:20.211Z,99.99
2017-09-30T02:23:30.454Z,99.99
2017-09-30T02:24:40.638Z,99.99
2017-09-30T02:25:50.888Z,99.99
2017-09-30T02:27:00.510Z,99.99
2017-09-30T02:28:10.455Z,99.99
2017-09-30T02:29:20.693Z,99.99
2017-09-30T02:30:31.290Z,99.99
2017-09-30T02:31:41.228Z,99.99
2017-09-30T02:32:51.492Z,99.99
2017-09-30T02:34:01.731Z,99.99
2017-09-30T02:35:11.978Z,99.99
2017-09-30T02:36:22.181Z,99.99
2017-09-30T02:37:32.457Z,99.99
2017-09-30T02:38:42.715Z,99.99
2017-09-30T02:39:52.961Z,99.99
2017-09-30T02:41:02.578Z,99.99
2017-09-30T02:42:13.093Z,99.99
2017-09-30T02:43:23.341Z,99.99
2017-09-30T02:44:32.984Z,99.99
2017-09-30T02:45:43.223Z,99.99
2017-09-30T02:46:53.158Z,99.99
2017-09-30T02:48:03.081Z,99.99
2017-09-30T02:49:13.327Z,99.99
2017-09-30T02:50:23.568Z,99.99
2017-09-30T02:51:33.815Z,99.99
2017-09-30T02:52:44.065Z,99.99
2017-09-30T02:53:54.362Z,99.99
2017-09-30T02:55:04.629Z,99.99
2017-09-30T02:56:14.879Z,99.99
2017-09-30T02:57:24.809Z,99.99
2017-09-30T02:58:35.072Z,99.99
2017-09-30T02:59:45.255Z,99.99
2017-09-30T03:00:55.190Z,99.99
2017-09-30T03:02:05.119Z,99.99
2017-09-30T03:03:15.056Z,99.99
2017-09-30T03:04:25.297Z,99.99
2017-09-30T03:05:35.791Z,99.99
2017-09-30T03:06:46.050Z,99.99
2017-09-30T03:07:55.977Z,99.99
2017-09-30T03:09:06.223Z,99.99
2017-09-30T03:10:16.468Z,99.99
2017-09-30T03:11:26.967Z,99.99
2017-09-30T03:12:37.212Z,99.99
2017-09-30T03:13:47.459Z,99.99
2017-09-30T03:14:57.707Z,99.99
2017-09-30T03:16:07.957Z,99.99
2017-09-30T03:17:17.830Z,99.99
2017-09-30T03:18:28.088Z,99.99
2017-09-30T03:19:38.335Z,99.99
2017-09-30T03:20:48.578Z,99.99
2017-09-30T03:21:57.881Z,99.99
2017-09-30T03:23:08.061Z,99.99
2017-09-30T03:24:18.329Z,99.99
2017-09-30T03:25:28.577Z,99.99
2017-09-30T03:26:38.508Z,99.99
2017-09-30T03:27:48.775Z,99.99
2017-09-30T03:28:58.969Z,99.99
2017-09-30T03:30:09.217Z,99.99
2017-09-30T03:31:19.459Z,99.99
2017-09-30T03:32:29.701Z,99.99
2017-09-30T03:33:39.630Z,99.99
2017-09-30T03:34:50.225Z,99.99
2017-09-30T03:36:00.475Z,99.99
2017-09-30T03:37:10.407Z,99.99
2017-09-30T03:38:20.664Z,99.99
2017-09-30T03:39:30.910Z,99.99
2017-09-30T03:40:41.094Z,99.99
2017-09-30T03:41:51.020Z,99.99
2017-09-30T03:43:01.265Z,99.99
2017-09-30T03:44:11.520Z,99.99
2017-09-30T03:45:21.775Z,99.99
2017-09-30T03:46:32.280Z,99.99
2017-09-30T03:47:42.536Z,99.99
2017-09-30T03:48:52.789Z,99.99
2017-09-30T03:50:02.717Z,99.99
2017-09-30T03:51:12.953Z,99.99
2017-09-30T03:52:23.130Z,99.99
2017-09-30T03:53:33.387Z,99.99
2017-09-30T03:54:43.626Z,99.99
2017-09-30T03:55:53.870Z,99.99
2017-09-30T03:57:04.114Z,99.99
2017-09-30T03:58:13.981Z,99.99
2017-09-30T03:59:24.227Z,99.99
2017-09-30T04:00:34.466Z,99.99
2017-09-30T04:01:44.712Z,99.99
2017-09-30T04:02:54.667Z,99.99
2017-09-30T04:04:05.187Z,99.99
2017-09-30T04:05:15.131Z,99.99
2017-09-30T04:06:25.368Z,99.99
2017-09-30T04:07:35.609Z,99.99
2017-09-30T04:08:45.536Z,99.99
2017-09-30T04:09:55.824Z,99.99
2017-09-30T04:11:06.073Z,99.99
2017-09-30T04:12:16.015Z,99.99
2017-09-30T04:13:26.259Z,99.99
2017-09-30T04:14:36.505Z,99.99
2017-09-30T04:15:46.700Z,99.99
2017-09-30T04:16:56.637Z,99.99
2017-09-30T04:18:06.245Z,99.99
2017-09-30T04:19:16.178Z,99.99
2017-09-30T04:20:26.430Z,99.99
2017-09-30T04:21:36.980Z,99.99
2017-09-30T04:22:47.223Z,99.99
2017-09-30T04:23:57.473Z,99.99
2017-09-30T04:25:07.717Z,99.99
2017-09-30T04:26:17.970Z,99.99
2017-09-30T04:27:28.579Z,99.99
2017-09-30T04:28:38.823Z,99.99
2017-09-30T04:29:48.442Z,99.99
2017-09-30T04:30:58.372Z,99.99
2017-09-30T04:32:08.622Z,99.99
2017-09-30T04:33:18.799Z,99.99
2017-09-30T04:34:29.037Z,99.99
2017-09-30T04:35:38.656Z,99.99
2017-09-30T04:36:48.593Z,99.99
2017-09-30T04:37:58.520Z,99.99
2017-09-30T04:39:08.703Z,99.99
2017-09-30T04:40:18.947Z,99.99
2017-09-30T04:41:29.188Z,99.99
2017-09-30T04:42:39.118Z,99.99
2017-09-30T04:43:49.369Z,99.99
2017-09-30T04:44:59.858Z,99.99
2017-09-30T04:46:09.786Z,99.99
2017-09-30T04:47:20.029Z,99.99
2017-09-30T04:48:30.284Z,99.99
2017-09-30T04:49:39.898Z,99.99
2017-09-30T04:50:50.388Z,99.99
2017-09-30T04:52:00.338Z,99.99
2017-09-30T04:53:10.283Z,99.99
2017-09-30T04:54:20.533Z,99.99
2017-09-30T04:55:30.783Z,99.99
2017-09-30T04:56:41.283Z,99.99
2017-09-30T04:57:50.913Z,99.99
2017-09-30T04:59:01.157Z,99.99
2017-09-30T05:00:11.085Z,99.99
2017-09-30T05:01:21.018Z,99.99
2017-09-30T05:02:31.513Z,99.99
2017-09-30T05:03:41.440Z,99.99
2017-09-30T05:04:51.683Z,99.99
2017-09-30T05:06:01.935Z,99.99
2017-09-30T05:07:11.872Z,99.99
2017-09-30T05:08:22.419Z,99.99
2017-09-30T05:09:32.346Z,99.99
2017-09-30T05:10:42.608Z,99.99
2017-09-30T05:11:52.226Z,99.99
2017-09-30T05:13:01.839Z,99.99
2017-09-30T05:14:12.338Z,99.99
2017-09-30T05:15:22.576Z,99.99
2017-09-30T05:16:32.506Z,99.99
2017-09-30T05:17:42.767Z,99.99
2017-09-30T05:18:53.025Z,99.99
2017-09-30T05:20:03.533Z,99.99
2017-09-30T05:21:13.776Z,99.99
2017-09-30T05:22:23.736Z,99.99
2017-09-30T05:23:33.980Z,99.99
2017-09-30T05:24:43.916Z,99.99
2017-09-30T05:25:54.423Z,99.99
2017-09-30T05:27:04.361Z,99.99
2017-09-30T05:28:14.605Z,99.99
2017-09-30T05:29:24.848Z,99.99
2017-09-30T05:30:35.110Z,99.99
2017-09-30T05:31:49.916Z,99.99
2017-09-30T05:33:00.158Z,99.99
2017-09-30T05:34:10.414Z,99.99
2017-09-30T05:35:20.029Z,99.99
2017-09-30T05:36:30.276Z,99.99
2017-09-30T05:37:40.821Z,99.99
2017-09-30T05:38:50.785Z,99.99
2017-09-30T05:40:00.718Z,99.99
2017-09-30T05:41:10.964Z,99.99
2017-09-30T05:42:21.223Z,99.99
2017-09-30T05:43:31.812Z,99.99
2017-09-30T05:44:41.449Z,99.99
2017-09-30T05:45:51.706Z,99.99
2017-09-30T05:47:01.948Z,99.99
2017-09-30T05:48:12.193Z,99.99
2017-09-30T05:49:22.165Z,99.99
2017-09-30T05:50:31.463Z,99.99
2017-09-30T05:51:41.095Z,99.99
2017-09-30T05:52:51.343Z,99.99
2017-09-30T05:54:01.280Z,99.99
2017-09-30T05:55:11.879Z,99.99
2017-09-30T05:56:21.813Z,99.99
2017-09-30T05:57:32.065Z,99.99
2017-09-30T05:58:42.012Z,99.99
2017-09-30T05:59:52.263Z,99.99
2017-09-30T06:01:02.773Z,99.99
2017-09-30T06:02:13.046Z,99.99
2017-09-30T06:03:23.295Z,99.99
2017-09-30T06:04:33.567Z,99.99
2017-09-30T06:05:43.812Z,99.99
2017-09-30T06:06:54.005Z,99.99
2017-09-30T06:08:03.929Z,99.99
2017-09-30T06:09:13.865Z,99.99
2017-09-30T06:10:23.802Z,99.99
2017-09-30T06:11:34.047Z,99.99
2017-09-30T06:12:44.644Z,99.99
2017-09-30T06:13:54.255Z,99.99
2017-09-30T06:15:04.500Z,99.99
2017-09-30T06:16:14.770Z,99.99
2017-09-30T06:17:25.011Z,99.99
2017-09-30T06:18:35.572Z,99.99
2017-09-30T06:19:45.501Z,99.99
2017-09-30T06:20:55.434Z,99.99
2017-09-30T06:22:05.682Z,99.99
2017-09-30T06:23:15.609Z,99.99
2017-09-30T06:24:26.232Z,99.99
2017-09-30T06:25:36.165Z,99.99
2017-09-30T06:26:46.412Z,99.99
2017-09-30T06:27:56.662Z,99.99
2017-09-30T06:29:06.612Z,99.99
2017-09-30T06:30:17.112Z,99.99
2017-09-30T06:31:27.349Z,99.99
2017-09-30T06:32:37.601Z,99.99
2017-09-30T06:33:47.534Z,99.99
2017-09-30T06:34:57.463Z,99.99
2017-09-30T06:36:07.646Z,99.99
2017-09-30T06:37:17.607Z,99.99
2017-09-30T06:38:27.844Z,99.99
2017-09-30T06:39:37.780Z,99.99
2017-09-30T06:40:47.710Z,99.99
2017-09-30T06:41:57.905Z,99.99
2017-09-30T06:43:08.212Z,99.99
2017-09-30T06:44:18.163Z,99.99
2017-09-30T06:45:28.100Z,99.99
2017-09-30T06:46:38.028Z,99.99
2017-09-30T06:47:48.632Z,99.99
2017-09-30T06:48:58.872Z,99.99
2017-09-30T06:50:09.123Z,99.99
2017-09-30T06:51:19.368Z,99.99
2017-09-30T06:52:29.621Z,99.99
2017-09-30T06:53:39.915Z,99.99
2017-09-30T06:54:49.857Z,99.99
2017-09-30T06:56:00.139Z,99.99
2017-09-30T06:57:10.394Z,99.99
2017-09-30T06:58:20.339Z,99.99
2017-09-30T06:59:30.939Z,99.99
2017-09-30T07:00:41.195Z,99.99
2017-09-30T07:01:51.137Z,99.99
2017-09-30T07:03:01.395Z,99.99
2017-09-30T07:04:11.329Z,99.99
2017-09-30T07:05:21.606Z,99.99
2017-09-30T07:06:31.541Z,99.99
2017-09-30T07:07:41.479Z,99.99
2017-09-30T07:08:51.416Z,99.99
2017-09-30T07:10:01.355Z,99.99
2017-09-30T07:11:11.851Z,99.99
2017-09-30T07:12:21.796Z,99.99
2017-09-30T07:13:32.053Z,99.99
2017-09-30T07:14:41.987Z,99.99
2017-09-30T07:15:52.245Z,99.99
2017-09-30T07:17:02.118Z,99.99
2017-09-30T07:18:12.386Z,99.99
2017-09-30T07:19:22.641Z,99.99
2017-09-30T07:20:32.908Z,99.99
2017-09-30T07:21:43.164Z,99.99
2017-09-30T07:22:53.035Z,99.99
2017-09-30T07:24:03.302Z,99.52
2017-09-30T07:25:13.547Z,99.04
2017-09-30T07:26:23.481Z,99.42
2017-09-30T07:27:33.726Z,99.23
2017-09-30T07:28:43.977Z,99.8
2017-09-30T07:29:54.224Z,98.85
2017-09-30T07:31:04.487Z,98.56
2017-09-30T07:32:14.737Z,98.37
2017-09-30T07:33:24.679Z,97.89
2017-09-30T07:34:35.219Z,97.22
2017-09-30T07:35:45.467Z,98.27
2017-09-30T07:36:55.445Z,98.27
2017-09-30T07:38:05.698Z,98.27
2017-09-30T07:39:15.963Z,98.66
2017-09-30T07:40:26.511Z,98.75
2017-09-30T07:41:36.763Z,98.18
2017-09-30T07:42:46.712Z,97.94
2017-09-30T07:43:56.968Z,97.56
2017-09-30T07:45:06.903Z,96.8
2017-09-30T07:46:17.506Z,96.98
2017-09-30T07:47:27.772Z,97.56
2017-09-30T07:48:37.723Z,96.61
2017-09-30T07:49:47.669Z,96.32
2017-09-30T07:50:57.599Z,96.66
2017-09-30T07:52:08.175Z,95.79
2017-09-30T07:53:18.143Z,95.03
2017-09-30T07:54:28.415Z,94.46
2017-09-30T07:55:38.669Z,95.03
2017-09-30T07:56:48.629Z,94.46
2017-09-30T07:57:59.121Z,94.27
2017-09-30T07:59:09.379Z,94.74
2017-09-30T08:00:19.003Z,93.88
2017-09-30T08:01:29.257Z,93.93
2017-09-30T08:02:39.504Z,93.36
2017-09-30T08:03:50.014Z,92.88
2017-09-30T08:05:00.296Z,92.11
2017-09-30T08:06:10.541Z,91.35
2017-09-30T08:07:20.820Z,91.49
2017-09-30T08:08:31.070Z,91.2
2017-09-30T08:09:41.670Z,91.02
2017-09-30T08:10:51.600Z,90.34
2017-09-30T08:12:01.861Z,89.87
2017-09-30T08:13:12.153Z,89.62
2017-09-30T08:14:22.407Z,89.05
2017-09-30T08:15:32.601Z,88.29
2017-09-30T08:16:42.870Z,87.66
2017-09-30T08:17:53.129Z,85.5
2017-09-30T08:19:03.109Z,84.64
2017-09-30T08:20:13.402Z,84.64
2017-09-30T08:21:23.909Z,85.12
2017-09-30T08:22:34.177Z,85.5
2017-09-30T08:23:43.486Z,85.31
2017-09-30T08:24:53.429Z,84.74
2017-09-30T08:26:03.688Z,84.26
2017-09-30T08:27:14.194Z,83.97
2017-09-30T08:28:24.470Z,83.2
2017-09-30T08:29:34.415Z,83.01
2017-09-30T08:30:44.675Z,83.25
2017-09-30T08:31:54.612Z,82.86
2017-09-30T08:33:05.453Z,82.48
2017-09-30T08:34:15.719Z,81.9
2017-09-30T08:35:25.660Z,81.52
2017-09-30T08:36:35.595Z,81.56
2017-09-30T08:37:45.854Z,81.85
2017-09-30T08:38:56.049Z,80.03
2017-09-30T08:40:05.679Z,79.49
2017-09-30T08:41:15.296Z,79.11
2017-09-30T08:42:25.246Z,78.92
2017-09-30T08:43:35.195Z,78.82
2017-09-30T08:44:45.400Z,79.01
2017-09-30T08:45:55.657Z,78.05
2017-09-30T08:47:05.937Z,77.67
2017-09-30T08:48:16.198Z,77.71
2017-09-30T08:49:26.144Z,77.04
2017-09-30T08:50:36.705Z,76.56
2017-09-30T08:51:46.973Z,75.54
2017-09-30T08:52:57.243Z,74.58
2017-09-30T08:54:07.506Z,75.15
2017-09-30T08:55:17.449Z,74.68
2017-09-30T08:56:27.971Z,74.39
2017-09-30T08:57:38.230Z,74.58
2017-09-30T08:58:48.493Z,74.19
2017-09-30T08:59:58.758Z,74.1
2017-09-30T09:01:09.017Z,73.43
2017-09-30T09:02:19.530Z,73.72
2017-09-30T09:03:29.795Z,73.43
2017-09-30T09:04:40.042Z,72.31
2017-09-30T09:05:50.012Z,72.56
2017-09-30T09:07:00.265Z,72.66
2017-09-30T09:08:10.461Z,72.31
2017-09-30T09:09:20.420Z,71.25
2017-09-30T09:10:30.675Z,71.25
2017-09-30T09:11:40.626Z,71.16
2017-09-30T09:12:50.908Z,71
2017-09-30T09:14:00.889Z,70.52
2017-09-30T09:15:10.817Z,70.43
2017-09-30T09:16:20.784Z,69.56
2017-09-30T09:17:30.411Z,67.96
2017-09-30T09:18:40.684Z,68.06
2017-09-30T09:19:50.881Z,68.51
2017-09-30T09:21:00.520Z,68.63
2017-09-30T09:22:10.493Z,68.41
2017-09-30T09:23:20.747Z,68.92
2017-09-30T09:24:30.689Z,68.79
2017-09-30T09:25:40.936Z,68.6
2017-09-30T09:26:51.215Z,69.37
2017-09-30T09:28:01.477Z,69.27
2017-09-30T09:29:11.736Z,69.4
2017-09-30T09:30:21.683Z,67.58
2017-09-30T09:31:31.978Z,66.71
2017-09-30T09:32:42.245Z,66.81
2017-09-30T09:33:52.508Z,66.74
2017-09-30T09:35:02.774Z,66.07
2017-09-30T09:36:13.035Z,66.07
2017-09-30T09:37:23.657Z,64.86
2017-09-30T09:38:33.922Z,65.69
2017-09-30T09:39:43.859Z,65.78
2017-09-30T09:40:53.495Z,65.78
2017-09-30T09:42:03.451Z,65.11
2017-09-30T09:43:13.964Z,65.33
2017-09-30T09:44:24.233Z,65.63
2017-09-30T09:45:34.177Z,66.01
2017-09-30T09:46:44.450Z,66.3
2017-09-30T09:47:54.401Z,65.53
2017-09-30T09:49:04.901Z,66.1
2017-09-30T09:50:14.845Z,64.66
2017-09-30T09:51:24.800Z,64.31
2017-09-30T09:52:34.752Z,63.34
2017-09-30T09:53:45.019Z,62.77
2017-09-30T09:54:55.315Z,63.73
2017-09-30T09:56:05.287Z,64.86
2017-09-30T09:57:15.555Z,65.43
2017-09-30T09:58:25.515Z,66.58
2017-09-30T09:59:35.469Z,65.05
2017-09-30T10:00:45.997Z,64.86
2017-09-30T10:01:55.940Z,64.86
2017-09-30T10:03:06.199Z,65.4
2017-09-30T10:04:16.136Z,64.95
2017-09-30T10:05:26.410Z,65.05
2017-09-30T10:06:36.333Z,64.56
2017-09-30T10:07:46.291Z,63.92
2017-09-30T10:08:56.540Z,63.44
2017-09-30T10:10:06.804Z,63.38
2017-09-30T10:11:17.083Z,62.51
2017-09-30T10:12:27.327Z,62.03
2017-09-30T10:13:37.606Z,61.74
2017-09-30T10:14:47.550Z,62.22
2017-09-30T10:15:57.808Z,61.16
2017-09-30T10:17:08.084Z,61.45
2017-09-30T10:18:18.657Z,62.22
2017-09-30T10:19:28.920Z,62.32
2017-09-30T10:20:38.856Z,62.51
2017-09-30T10:21:48.811Z,62.6
2017-09-30T10:22:59.079Z,62.12
2017-09-30T10:24:09.273Z,61.45
2017-09-30T10:25:19.547Z,61.58
2017-09-30T10:26:29.494Z,61.68
2017-09-30T10:27:39.772Z,61.38
2017-09-30T10:28:50.030Z,60.8
2017-09-30T10:30:00.227Z,61.77
2017-09-30T10:31:10.181Z,60.32
2017-09-30T10:32:20.484Z,60.61
2017-09-30T10:33:30.758Z,60.42
2017-09-30T10:34:41.031Z,60.61
2017-09-30T10:35:51.549Z,60.32
2017-09-30T10:37:01.498Z,60.8
2017-09-30T10:38:11.772Z,60.74
2017-09-30T10:39:21.717Z,59.39
2017-09-30T10:40:31.989Z,59
2017-09-30T10:41:42.550Z,58.84
2017-09-30T10:42:52.496Z,59.42
2017-09-30T10:44:02.781Z,58.45
2017-09-30T10:45:12.742Z,59.13
2017-09-30T10:46:23.004Z,58.75
2017-09-30T10:47:33.561Z,58.94
2017-09-30T10:48:43.518Z,58.91
2017-09-30T10:49:53.770Z,58.04
2017-09-30T10:51:04.040Z,58.81
2017-09-30T10:52:14.334Z,58.52
2017-09-30T10:53:24.631Z,60.06
2017-09-30T10:54:34.891Z,60.06
2017-09-30T10:55:45.149Z,58.72
2017-09-30T10:56:55.420Z,58.62
2017-09-30T10:58:05.380Z,59.27
2017-09-30T10:59:16.008Z,59.3
2017-09-30T11:00:25.953Z,59.27
2017-09-30T11:01:35.907Z,59.36
2017-09-30T11:02:45.576Z,58.42
2017-09-30T11:03:55.552Z,58.91
2017-09-30T11:05:06.074Z,58.72
2017-09-30T11:06:16.343Z,57.2
2017-09-30T11:07:26.606Z,56.43
2017-09-30T11:08:36.869Z,56.07
2017-09-30T11:09:46.815Z,55.59
2017-09-30T11:10:57.008Z,55.88
2017-09-30T11:12:07.300Z,56.16
2017-09-30T11:13:17.255Z,55.59
2017-09-30T11:14:27.210Z,55.01
2017-09-30T11:15:37.476Z,55.59
2017-09-30T11:16:47.775Z,55.78
2017-09-30T11:17:58.037Z,55.59
2017-09-30T11:19:07.984Z,55.2
2017-09-30T11:20:18.240Z,55.3
2017-09-30T11:21:27.869Z,55.88
2017-09-30T11:22:38.067Z,55.85
2017-09-30T11:23:48.341Z,56.72
2017-09-30T11:24:58.293Z,56.52
2017-09-30T11:26:08.563Z,55.56
2017-09-30T11:27:18.827Z,56.52
2017-09-30T11:28:29.343Z,56.52
2017-09-30T11:29:39.294Z,55.49
2017-09-30T11:30:49.245Z,54.72
2017-09-30T11:31:59.521Z,54.36
2017-09-30T11:33:09.788Z,53.56
2017-09-30T11:34:20.308Z,53.85
2017-09-30T11:35:30.585Z,54.14
2017-09-30T11:36:40.850Z,54.53
2017-09-30T11:37:50.478Z,54.82
2017-09-30T11:39:00.761Z,54.05
2017-09-30T11:40:11.335Z,54.27
2017-09-30T11:41:21.622Z,53.85
2017-09-30T11:42:31.895Z,53.27
2017-09-30T11:43:42.173Z,53.17
2017-09-30T11:44:51.805Z,53.17
2017-09-30T11:46:02.047Z,53.3
2017-09-30T11:47:11.998Z,53.49
2017-09-30T11:48:22.271Z,52.91
2017-09-30T11:49:31.900Z,51.85
2017-09-30T11:50:42.175Z,51.78
2017-09-30T11:51:52.365Z,51.68
2017-09-30T11:53:02.330Z,51.59
2017-09-30T11:54:12.583Z,53.27
2017-09-30T11:55:22.855Z,52.98
2017-09-30T11:56:32.515Z,53.47
2017-09-30T11:57:43.024Z,53.08
2017-09-30T11:58:52.974Z,52.91
2017-09-30T12:00:03.237Z,51.85
2017-09-30T12:01:12.875Z,51.46
2017-09-30T12:02:22.826Z,51.75
2017-09-30T12:03:33.092Z,52.14
2017-09-30T12:04:43.346Z,52.11
2017-09-30T12:05:53.627Z,52.4
2017-09-30T12:07:03.570Z,53.15
2017-09-30T12:08:13.521Z,53.25
2017-09-30T12:09:24.126Z,53.27
2017-09-30T12:10:34.404Z,53.37
2017-09-30T12:11:44.354Z,53.17
2017-09-30T12:12:54.641Z,53.17
2017-09-30T12:14:04.593Z,52.11
2017-09-30T12:15:14.830Z,52.5
2017-09-30T12:16:25.089Z,52.98
2017-09-30T12:17:35.070Z,53.15
2017-09-30T12:18:45.341Z,52.28
2017-09-30T12:19:55.599Z,52.67
2017-09-30T12:21:06.121Z,52.86
2017-09-30T12:22:16.384Z,52.59
2017-09-30T12:23:26.646Z,51.82
2017-09-30T12:24:36.290Z,51.63
2017-09-30T12:25:46.558Z,52.5
2017-09-30T12:26:56.797Z,51.92
2017-09-30T12:28:07.059Z,52.31
2017-09-30T12:29:17.327Z,52.37
2017-09-30T12:30:27.611Z,53.15
2017-09-30T12:31:37.883Z,53.05
2017-09-30T12:32:48.389Z,52.37
2017-09-30T12:33:58.347Z,51.92
2017-09-30T12:35:08.612Z,51.53
2017-09-30T12:36:18.869Z,52.01
2017-09-30T12:37:28.829Z,51.82
2017-09-30T12:38:39.337Z,51.63
2017-09-30T12:39:49.312Z,50.79
2017-09-30T12:40:59.583Z,50.81
2017-09-30T12:42:09.860Z,50.71
2017-09-30T12:43:19.800Z,50.89
2017-09-30T12:44:30.310Z,50.98
2017-09-30T12:45:40.267Z,51.25
2017-09-30T12:46:50.215Z,50.09
2017-09-30T12:48:00.471Z,50.21
2017-09-30T12:49:10.412Z,50.21
2017-09-30T12:50:20.297Z,50.59
2017-09-30T12:51:30.561Z,50.43
2017-09-30T12:52:40.829Z,48.97
2017-09-30T12:53:50.799Z,49.37
2017-09-30T12:55:00.748Z,50.62
2017-09-30T12:56:10.935Z,50.01
2017-09-30T12:57:21.194Z,49.92
2017-09-30T12:58:31.448Z,49.05
2017-09-30T12:59:41.396Z,49.22
2017-09-30T13:00:51.357Z,49.02
2017-09-30T13:02:01.877Z,49.41
2017-09-30T13:03:12.153Z,49.22
2017-09-30T13:04:22.120Z,48.83
2017-09-30T13:05:32.381Z,49.8
2017-09-30T13:06:42.632Z,49.8
2017-09-30T13:07:52.827Z,50.16
2017-09-30T13:09:02.776Z,49.68
2017-09-30T13:10:13.054Z,48.25
2017-09-30T13:11:23.316Z,48.25
2017-09-30T13:12:33.259Z,48.35
2017-09-30T13:13:43.771Z,47.58
2017-09-30T13:14:54.027Z,47.58
2017-09-30T13:16:03.666Z,46.73
2017-09-30T13:17:13.618Z,47.22
2017-09-30T13:18:23.889Z,46.92
2017-09-30T13:19:34.394Z,46.92
2017-09-30T13:20:44.029Z,47.12
2017-09-30T13:21:54.291Z,47.02
2017-09-30T13:23:04.236Z,47.12
2017-09-30T13:24:13.877Z,46.92
2017-09-30T13:25:24.090Z,46.92
2017-09-30T13:26:34.383Z,47.09
2017-09-30T13:27:44.643Z,47.87
2017-09-30T13:28:54.278Z,48.06
2017-09-30T13:30:04.556Z,48.23
2017-09-30T13:31:15.068Z,47.96
2017-09-30T13:32:25.347Z,47.29
2017-09-30T13:33:35.609Z,47.41
2017-09-30T13:34:45.253Z,45.86
2017-09-30T13:35:55.196Z,46.44
2017-09-30T13:37:05.710Z,45.96
2017-09-30T13:38:15.664Z,46.06
2017-09-30T13:39:25.930Z,45.67
2017-09-30T13:40:36.211Z,45.28
2017-09-30T13:41:46.481Z,46.06
2017-09-30T13:42:56.678Z,45.48
2017-09-30T13:44:06.632Z,45.38
2017-09-30T13:45:16.908Z,45.11
2017-09-30T13:46:27.161Z,45.67
2017-09-30T13:47:37.430Z,45.67
2017-09-30T13:48:47.935Z,45.86
2017-09-30T13:49:57.884Z,47.09
2017-09-30T13:51:07.822Z,46.9
2017-09-30T13:52:18.078Z,47.17
2017-09-30T13:53:28.336Z,47.65
2017-09-30T13:54:38.855Z,46.69
2017-09-30T13:55:48.800Z,47.07
2017-09-30T13:56:59.054Z,48.03
2017-09-30T13:58:09.002Z,47.72
2017-09-30T13:59:18.955Z,47.07
2017-09-30T14:00:29.470Z,46.88
2017-09-30T14:01:39.746Z,46.78
2017-09-30T14:02:50.005Z,46.49
2017-09-30T14:03:59.959Z,46.49
2017-09-30T14:05:10.217Z,46.2
2017-09-30T14:06:20.734Z,46.56
2017-09-30T14:07:30.681Z,47.07
2017-09-30T14:08:40.947Z,46.66
2017-09-30T14:09:51.210Z,46.86
2017-09-30T14:11:01.473Z,46.47
2017-09-30T14:12:11.718Z,47.05
2017-09-30T14:13:21.368Z,46.86
2017-09-30T14:14:31.648Z,46.95
2017-09-30T14:15:41.667Z,45.89
2017-09-30T14:16:51.938Z,45.7
2017-09-30T14:18:02.446Z,45.89
2017-09-30T14:19:12.715Z,46.28
2017-09-30T14:20:22.981Z,45.89
2017-09-30T14:21:32.614Z,45.7
2017-09-30T14:22:42.873Z,45.99
2017-09-30T14:23:53.445Z,45.89
2017-09-30T14:25:03.068Z,45.99
2017-09-30T14:26:13.002Z,46.56
2017-09-30T14:27:22.942Z,46.66
2017-09-30T14:28:33.213Z,47.12
2017-09-30T14:29:43.711Z,47.51
2017-09-30T14:30:53.663Z,47.22
2017-09-30T14:32:03.913Z,47.99
2017-09-30T14:33:13.862Z,47.51
2017-09-30T14:34:24.132Z,47.99
2017-09-30T14:35:34.645Z,48.08
2017-09-30T14:36:44.913Z,48.01
2017-09-30T14:37:54.872Z,47.72
2017-09-30T14:39:05.133Z,47.53
2017-09-30T14:40:15.407Z,46.86
2017-09-30T14:41:25.922Z,47.03
2017-09-30T14:42:36.193Z,47.51
2017-09-30T14:43:46.469Z,47.12
2017-09-30T14:44:56.415Z,47.89
2017-09-30T14:46:06.693Z,47.12
2017-09-30T14:47:17.215Z,47.03
2017-09-30T14:48:27.175Z,46.73
2017-09-30T14:49:37.456Z,47.12
2017-09-30T14:50:47.736Z,47.1
2017-09-30T14:51:57.693Z,48.06
2017-09-30T14:53:07.886Z,47.77
2017-09-30T14:54:18.153Z,47.77
2017-09-30T14:55:28.419Z,48.08
2017-09-30T14:56:38.708Z,47.41
2017-09-30T14:57:48.964Z,47.29
2017-09-30T14:58:59.484Z,47.49
2017-09-30T15:00:09.747Z,47.67
2017-09-30T15:01:19.689Z,47.77
2017-09-30T15:02:29.955Z,47.29
2017-09-30T15:03:40.223Z,47.77