createdAt,value
2018-02-23T00:00:42.558Z,94.89
2018-02-23T00:02:35.545Z,94.98
2018-02-23T00:03:35.578Z,95.07
2018-02-23T00:05:28.590Z,95.17
2018-02-23T00:06:28.601Z,95.17
2018-02-23T00:08:21.573Z,95.17
2018-02-23T00:09:21.625Z,94.79
2018-02-23T00:11:14.623Z,94.70
2018-02-23T00:12:14.667Z,94.70
2018-02-23T00:14:07.787Z,94.32
2018-02-23T00:15:07.713Z,94.51
2018-02-23T00:17:00.762Z,94.22
2018-02-23T00:18:00.781Z,94.41
2018-02-23T00:19:53.750Z,94.37
2018-02-23T00:20:53.802Z,94.22
2018-02-23T00:22:46.801Z,94.37
2018-02-23T00:23:46.826Z,94.08
2018-02-23T00:25:39.814Z,93.94
2018-02-23T00:26:39.848Z,93.80
2018-02-23T00:28:32.815Z,93.99
2018-02-23T00:29:32.868Z,93.61
2018-02-23T00:31:25.875Z,94.08
2018-02-23T00:32:25.893Z,94.27
2018-02-23T00:34:18.891Z,93.80
2018-02-23T00:35:18.913Z,93.61
2018-02-23T00:37:11.901Z,92.94
2018-02-23T00:38:11.935Z,92.85
2018-02-23T00:40:04.903Z,93.04
2018-02-23T00:41:04.988Z,92.29
2018-02-23T00:42:57.954Z,92.10
2018-02-23T00:43:57.978Z,91.29
2018-02-23T00:45:50.972Z,91.10
2018-02-23T00:46:51.009Z,91.10
2018-02-23T00:48:43.975Z,90.35
2018-02-23T00:49:44.028Z,90.35
2018-02-23T00:51:37.017Z,90.35
2018-02-23T00:52:37.065Z,90.35
2018-02-23T00:54:30.020Z,90.35
2018-02-23T00:55:30.073Z,90.06
2018-02-23T00:57:23.062Z,89.69
2018-02-23T00:58:23.350Z,89.40
2018-02-23T01:00:16.075Z,89.59
2018-02-23T01:01:16.125Z,89.78
2018-02-23T01:03:09.109Z,89.40
2018-02-23T01:04:09.142Z,89.50
2018-02-23T01:06:02.153Z,89.78
2018-02-23T01:07:02.162Z,89.40
2018-02-23T01:08:55.131Z,89.40
2018-02-23T01:09:55.184Z,89.31
2018-02-23T01:11:48.176Z,89.03
2018-02-23T01:12:48.209Z,88.93
2018-02-23T01:14:41.193Z,88.93
2018-02-23T01:15:41.230Z,89.31
2018-02-23T01:17:34.223Z,89.22
2018-02-23T01:18:34.258Z,88.65
2018-02-23T01:20:27.232Z,88.46
2018-02-23T01:21:27.278Z,88.17
2018-02-23T01:23:20.277Z,88.50
2018-02-23T01:24:20.318Z,89.07
2018-02-23T01:26:13.292Z,88.69
2018-02-23T01:27:13.324Z,88.98
2018-02-23T01:29:06.293Z,89.26
2018-02-23T01:30:06.346Z,89.07
2018-02-23T01:31:59.349Z,88.98
2018-02-23T01:32:59.367Z,89.26
2018-02-23T01:34:52.350Z,88.98
2018-02-23T01:35:52.388Z,89.26
2018-02-23T01:37:45.380Z,89.73
2018-02-23T01:38:45.411Z,89.83
2018-02-23T01:40:38.381Z,89.17
2018-02-23T01:41:38.432Z,89.26
2018-02-23T01:43:31.428Z,88.88
2018-02-23T01:44:31.455Z,88.98
2018-02-23T01:46:24.626Z,89.07
2018-02-23T01:47:24.534Z,88.60
2018-02-23T01:49:17.558Z,88.50
2018-02-23T01:50:17.600Z,88.88
2018-02-23T01:52:10.601Z,88.98
2018-02-23T01:53:10.607Z,88.88
2018-02-23T01:55:03.569Z,88.50
2018-02-23T01:56:03.634Z,88.69
2018-02-23T01:57:56.661Z,88.41
2018-02-23T01:58:57.656Z,88.50
2018-02-23T02:00:49.627Z,88.22
2018-02-23T02:01:49.667Z,88.69
2018-02-23T02:03:43.200Z,88.50
2018-02-23T02:04:43.208Z,88.69
2018-02-23T02:06:36.727Z,88.50
2018-02-23T02:07:36.244Z,88.50
2018-02-23T02:09:29.219Z,88.22
2018-02-23T02:10:29.264Z,88.31
2018-02-23T02:12:22.281Z,88.31
2018-02-23T02:13:22.308Z,87.74
2018-02-23T02:15:15.277Z,87.84
2018-02-23T02:16:15.311Z,87.65
2018-02-23T02:18:08.334Z,87.65
2018-02-23T02:19:08.341Z,87.74
2018-02-23T02:21:01.333Z,87.46
2018-02-23T02:22:01.371Z,87.27
2018-02-23T02:23:54.341Z,86.99
2018-02-23T02:24:54.394Z,87.08
2018-02-23T02:26:47.438Z,87.27
2018-02-23T02:27:47.501Z,87.18
2018-02-23T02:29:40.444Z,86.61
2018-02-23T02:30:40.487Z,86.61
2018-02-23T02:32:33.490Z,86.61
2018-02-23T02:33:33.519Z,86.23
2018-02-23T02:35:26.492Z,86.42
2018-02-23T02:36:26.558Z,86.04
2018-02-23T02:38:19.569Z,85.95
2018-02-23T02:39:19.570Z,86.04
2018-02-23T02:41:13.072Z,85.28
2018-02-23T02:42:12.617Z,85.57
2018-02-23T02:44:05.615Z,85.19
2018-02-23T02:45:05.650Z,85.28
2018-02-23T02:46:58.641Z,85.57
2018-02-23T02:47:58.672Z,85.38
2018-02-23T02:49:51.645Z,85.57
2018-02-23T02:50:51.698Z,85.66
2018-02-23T02:52:44.697Z,84.81
2018-02-23T02:53:44.726Z,85.10
2018-02-23T02:55:37.695Z,85.10
2018-02-23T02:56:37.750Z,84.81
2018-02-23T02:58:30.755Z,84.81
2018-02-23T02:59:30.772Z,84.53
2018-02-23T03:01:24.275Z,84.72
2018-02-23T03:02:23.794Z,84.81
2018-02-23T03:04:17.303Z,84.25
2018-02-23T03:05:17.324Z,84.16
2018-02-23T03:07:11.828Z,84.16
2018-02-23T03:08:10.373Z,84.16
2018-02-23T03:10:03.351Z,84.34
2018-02-23T03:11:03.390Z,83.87
2018-02-23T03:12:56.393Z,83.78
2018-02-23T03:13:57.393Z,83.68
2018-02-23T03:15:49.401Z,83.49
2018-02-23T03:16:49.479Z,83.30
2018-02-23T03:18:42.456Z,82.83
2018-02-23T03:19:42.475Z,82.64
2018-02-23T03:21:35.458Z,82.26
2018-02-23T03:22:35.523Z,81.60
2018-02-23T03:24:28.496Z,81.03
2018-02-23T03:25:28.532Z,80.27
2018-02-23T03:27:22.035Z,79.71
2018-02-23T03:28:21.552Z,79.05
2018-02-23T03:30:14.557Z,78.95
2018-02-23T03:31:14.576Z,78.39
2018-02-23T03:33:07.668Z,78.48
2018-02-23T03:34:07.600Z,77.91
2018-02-23T03:36:00.582Z,76.68
2018-02-23T03:37:00.618Z,76.87
2018-02-23T03:38:54.128Z,76.21
2018-02-23T03:39:53.645Z,76.02
2018-02-23T03:41:46.623Z,75.64
2018-02-23T03:42:46.668Z,75.17
2018-02-23T03:44:39.666Z,74.32
2018-02-23T03:45:39.698Z,74.79
2018-02-23T03:47:32.799Z,74.51
2018-02-23T03:48:32.750Z,74.41
2018-02-23T03:50:25.708Z,73.85
2018-02-23T03:51:25.758Z,73.66
2018-02-23T03:53:18.752Z,73.09
2018-02-23T03:54:18.787Z,73.47
2018-02-23T03:56:12.335Z,72.90
2018-02-23T03:57:11.838Z,73.09
2018-02-23T03:59:04.819Z,73.09
2018-02-23T04:00:04.851Z,73.09
2018-02-23T04:02:09.474Z,72.77
2018-02-23T04:03:10.373Z,72.77
2018-02-23T04:05:02.476Z,72.58
2018-02-23T04:06:02.530Z,72.77
2018-02-23T04:07:55.522Z,71.73
2018-02-23T04:08:55.606Z,72.02
2018-02-23T04:10:48.551Z,71.83
2018-02-23T04:11:48.657Z,71.64
2018-02-23T04:13:41.622Z,71.35
2018-02-23T04:14:41.663Z,71.64
2018-02-23T04:16:34.602Z,71.54
2018-02-23T04:17:34.657Z,71.35
2018-02-23T04:19:27.663Z,71.64
2018-02-23T04:20:27.714Z,71.54
2018-02-23T04:22:20.711Z,71.45
2018-02-23T04:23:20.723Z,71.35
2018-02-23T04:25:13.694Z,71.73
2018-02-23T04:26:13.755Z,71.54
2018-02-23T04:28:06.802Z,71.45
2018-02-23T04:29:06.772Z,72.39
2018-02-23T04:30:59.753Z,72.39
2018-02-23T04:31:59.821Z,72.20
2018-02-23T04:33:52.824Z,73.05
2018-02-23T04:34:52.861Z,72.67
2018-02-23T04:36:45.827Z,72.77
2018-02-23T04:37:45.890Z,72.67
2018-02-23T04:39:38.911Z,73.81
2018-02-23T04:40:38.913Z,74.19
2018-02-23T04:42:31.925Z,73.81
2018-02-23T04:43:31.919Z,73.81
2018-02-23T04:45:24.974Z,74.47
2018-02-23T04:46:24.944Z,74.98
2018-02-23T04:48:17.945Z,74.88
2018-02-23T04:49:17.977Z,75.23
2018-02-23T04:51:10.970Z,75.45
2018-02-23T04:52:11.014Z,75.36
2018-02-23T04:54:04.005Z,76.21
2018-02-23T04:55:04.028Z,76.12
2018-02-23T04:56:57.001Z,76.31
2018-02-23T04:57:57.045Z,76.40
2018-02-23T04:59:50.044Z,77.06
2018-02-23T05:00:50.064Z,77.25
2018-02-23T05:02:43.568Z,76.97
2018-02-23T05:03:43.594Z,77.15
2018-02-23T05:05:36.573Z,76.97
2018-02-23T05:06:36.635Z,76.97
2018-02-23T05:08:30.146Z,76.78
2018-02-23T05:09:29.647Z,76.87
2018-02-23T05:11:23.161Z,77.25
2018-02-23T05:12:22.666Z,77.25
2018-02-23T05:14:15.670Z,76.78
2018-02-23T05:15:15.721Z,76.87
2018-02-23T05:17:08.669Z,77.12
2018-02-23T05:18:08.717Z,76.78
2018-02-23T05:20:01.739Z,77.21
2018-02-23T05:21:01.752Z,76.64
2018-02-23T05:22:54.743Z,77.31
2018-02-23T05:23:54.773Z,77.59
2018-02-23T05:25:47.776Z,77.69
2018-02-23T05:26:47.802Z,77.78
2018-02-23T05:28:40.793Z,78.06
2018-02-23T05:29:40.857Z,78.16
2018-02-23T05:31:33.841Z,77.78
2018-02-23T05:32:33.856Z,78.53
2018-02-23T05:34:26.892Z,78.72
2018-02-23T05:35:26.921Z,79.10
2018-02-23T05:37:19.863Z,79.57
2018-02-23T05:38:20.049Z,79.48
2018-02-23T05:40:12.919Z,79.57
2018-02-23T05:41:13.000Z,79.76
2018-02-23T05:43:05.984Z,79.48
2018-02-23T05:44:06.008Z,80.33
2018-02-23T05:45:58.939Z,80.24
2018-02-23T05:46:58.994Z,79.86
2018-02-23T05:48:52.029Z,79.57
2018-02-23T05:49:52.010Z,79.76
2018-02-23T05:51:45.193Z,79.38
2018-02-23T05:52:45.105Z,79.38
2018-02-23T05:54:38.060Z,79.86
2018-02-23T05:55:38.101Z,79.48
2018-02-23T05:57:31.064Z,79.29
2018-02-23T05:58:31.127Z,79.48
2018-02-23T06:00:24.154Z,79.57
2018-02-23T06:01:24.129Z,79.48
2018-02-23T06:03:17.117Z,79.76
2018-02-23T06:04:17.148Z,79.76
2018-02-23T06:06:10.122Z,79.86
2018-02-23T06:07:10.194Z,80.24
2018-02-23T06:09:03.169Z,80.24
2018-02-23T06:10:03.192Z,80.90
2018-02-23T06:11:56.167Z,80.71
2018-02-23T06:12:56.216Z,81.09
2018-02-23T06:14:49.204Z,80.52
2018-02-23T06:15:49.236Z,81.09
2018-02-23T06:17:42.207Z,81.56
2018-02-23T06:18:42.258Z,81.65
2018-02-23T06:20:35.249Z,82.69
2018-02-23T06:21:35.283Z,82.79
2018-02-23T06:23:28.276Z,81.93
2018-02-23T06:24:28.303Z,82.50
2018-02-23T06:26:21.270Z,82.88
2018-02-23T06:27:21.323Z,83.36
2018-02-23T06:29:14.318Z,83.45
2018-02-23T06:30:14.342Z,83.73
2018-02-23T06:32:07.313Z,83.83
2018-02-23T06:33:07.368Z,83.83
2018-02-23T06:35:00.652Z,84.11
2018-02-23T06:36:00.466Z,84.20
2018-02-23T06:37:53.356Z,84.77
2018-02-23T06:38:53.417Z,85.15
2018-02-23T06:40:46.400Z,84.96
2018-02-23T06:41:46.455Z,85.43
2018-02-23T06:43:39.426Z,85.15
2018-02-23T06:44:39.509Z,85.24
2018-02-23T06:46:32.438Z,85.43
2018-02-23T06:47:32.527Z,85.72
2018-02-23T06:49:25.511Z,86.57
2018-02-23T06:50:25.510Z,86.76
2018-02-23T06:52:18.468Z,86.38
2018-02-23T06:53:18.520Z,87.04
2018-02-23T06:55:11.513Z,87.51
2018-02-23T06:56:11.543Z,88.27
2018-02-23T06:58:04.513Z,88.27
2018-02-23T06:59:04.562Z,88.74
2018-02-23T07:00:57.577Z,88.84
2018-02-23T07:01:57.588Z,88.65
2018-02-23T07:03:50.588Z,89.69
2018-02-23T07:04:50.605Z,89.78
2018-02-23T07:06:43.596Z,89.59
2018-02-23T07:07:43.626Z,89.87
2018-02-23T07:09:36.618Z,90.63
2018-02-23T07:10:36.648Z,90.91
2018-02-23T07:12:29.634Z,90.91
2018-02-23T07:13:29.679Z,91.20
2018-02-23T07:15:22.731Z,91.48
2018-02-23T07:16:22.695Z,90.73
2018-02-23T07:18:15.665Z,91.58
2018-02-23T07:19:15.720Z,91.39
2018-02-23T07:21:08.723Z,92.33
2018-02-23T07:22:08.737Z,91.96
2018-02-23T07:24:01.732Z,92.71
2018-02-23T07:25:01.763Z,91.86
2018-02-23T07:26:54.738Z,92.43
2018-02-23T07:27:54.785Z,92.00
2018-02-23T07:29:47.802Z,93.42
2018-02-23T07:30:47.821Z,93.13
2018-02-23T07:32:40.787Z,93.80
2018-02-23T07:33:40.838Z,93.89
2018-02-23T07:35:33.832Z,93.89
2018-02-23T07:36:33.862Z,95.03
2018-02-23T07:38:26.834Z,95.12
2018-02-23T07:39:26.886Z,95.31
2018-02-23T07:41:19.873Z,94.65
2018-02-23T07:42:19.907Z,94.56
2018-02-23T07:44:12.907Z,95.69
2018-02-23T07:45:12.930Z,95.50
2018-02-23T07:47:05.915Z,95.50
2018-02-23T07:48:05.947Z,95.97
2018-02-23T07:49:58.940Z,96.45
2018-02-23T07:50:58.978Z,98.67
2018-02-23T07:52:51.954Z,99.99
2018-02-23T07:53:52.020Z,99.99
2018-02-23T07:55:45.005Z,93.65
2018-02-23T07:56:45.034Z,91.19
2018-02-23T07:58:37.994Z,86.93
2018-02-23T07:59:38.079Z,86.64
2018-02-23T08:01:31.037Z,81.75
2018-02-23T08:02:31.071Z,80.99
2018-02-23T08:04:24.088Z,76.48
2018-02-23T08:05:24.106Z,74.30
2018-02-23T08:07:17.096Z,72.30
2018-02-23T08:08:17.156Z,72.08
2018-02-23T08:10:10.150Z,73.79
2018-02-23T08:11:10.174Z,72.55
2018-02-23T08:13:03.681Z,70.75
2018-02-23T08:14:03.198Z,70.31
2018-02-23T08:15:56.199Z,66.71
2018-02-23T08:16:56.229Z,65.03
2018-02-23T08:18:49.204Z,64.14
2018-02-23T08:19:49.258Z,65.09
2018-02-23T08:21:42.252Z,64.30
2018-02-23T08:22:42.288Z,64.97
2018-02-23T08:24:35.318Z,63.95
2018-02-23T08:25:35.324Z,62.94
2018-02-23T08:27:28.348Z,61.42
2018-02-23T08:28:28.380Z,61.33
2018-02-23T08:30:21.372Z,62.82
2018-02-23T08:31:21.397Z,61.80
2018-02-23T08:33:26.003Z,58.48
2018-02-23T08:34:26.057Z,58.45
2018-02-23T08:36:19.071Z,59.94
2018-02-23T08:37:19.107Z,60.60
2018-02-23T08:39:12.076Z,60.06
2018-02-23T08:40:12.123Z,60.70
2018-02-23T08:42:05.118Z,59.71
2018-02-23T08:43:05.175Z,58.07
2018-02-23T08:44:58.183Z,57.98
2018-02-23T08:45:58.204Z,57.76
2018-02-23T08:47:51.179Z,58.39
2018-02-23T08:48:51.230Z,57.88
2018-02-23T08:50:44.240Z,57.50
2018-02-23T08:51:44.264Z,57.40
2018-02-23T08:53:37.264Z,56.39
2018-02-23T08:54:37.309Z,56.27
2018-02-23T08:56:30.320Z,56.20
2018-02-23T08:57:30.327Z,55.10
2018-02-23T08:59:23.338Z,57.47
2018-02-23T09:00:23.360Z,56.74
2018-02-23T09:02:16.358Z,59.41
2018-02-23T09:03:16.400Z,60.57
2018-02-23T09:05:09.394Z,58.89
2018-02-23T09:06:09.430Z,57.85
2018-02-23T09:08:02.418Z,57.57
2018-02-23T09:09:02.461Z,58.14
2018-02-23T09:10:55.464Z,59.12
2018-02-23T09:11:55.514Z,62.40
2018-02-23T09:13:48.495Z,62.82
2018-02-23T09:14:48.539Z,62.15
2018-02-23T09:16:41.533Z,62.66
2018-02-23T09:17:41.565Z,61.24
2018-02-23T09:19:34.540Z,62.43
2018-02-23T09:20:34.602Z,62.15
2018-02-23T09:22:27.596Z,62.37
2018-02-23T09:23:27.629Z,61.43
2018-02-23T09:25:20.637Z,63.45
2018-02-23T09:26:20.662Z,63.54
2018-02-23T09:28:13.636Z,64.33
2018-02-23T09:29:13.692Z,64.81
2018-02-23T09:31:06.705Z,65.56
2018-02-23T09:32:06.720Z,66.76
2018-02-23T09:34:00.215Z,71.88
2018-02-23T09:35:00.265Z,72.73
2018-02-23T09:36:53.266Z,74.77
2018-02-23T09:37:53.304Z,74.02
2018-02-23T09:39:46.260Z,74.24
2018-02-23T09:40:46.313Z,72.16
2018-02-23T09:42:39.310Z,71.36
2018-02-23T09:43:39.360Z,72.88
2018-02-23T09:45:32.342Z,72.92
2018-02-23T09:46:32.377Z,70.74
2018-02-23T09:48:25.353Z,71.02
2018-02-23T09:49:25.404Z,72.03
2018-02-23T09:51:18.428Z,71.88
2018-02-23T09:52:18.436Z,71.88
2018-02-23T09:54:11.415Z,71.72
2018-02-23T09:55:11.483Z,71.06
2018-02-23T09:57:04.470Z,69.32
2018-02-23T09:58:04.499Z,69.60
2018-02-23T09:59:57.497Z,70.11
2018-02-23T10:00:57.561Z,68.65
2018-02-23T10:02:50.524Z,69.54
2018-02-23T10:03:50.564Z,70.36
2018-02-23T10:05:43.562Z,70.07
2018-02-23T10:06:43.594Z,71.21
2018-02-23T10:08:36.565Z,71.88
2018-02-23T10:09:36.619Z,72.53
2018-02-23T10:11:29.616Z,74.62
2018-02-23T10:12:29.649Z,75.66
2018-02-23T10:14:22.641Z,74.81
2018-02-23T10:15:22.680Z,73.30
2018-02-23T10:17:15.685Z,70.64
2018-02-23T10:18:15.710Z,70.26
2018-02-23T10:20:08.681Z,71.12
2018-02-23T10:21:08.738Z,71.40
2018-02-23T10:23:01.742Z,70.93
2018-02-23T10:24:01.761Z,71.31
2018-02-23T10:25:54.759Z,70.17
2018-02-23T10:26:54.791Z,71.02
2018-02-23T10:28:47.778Z,70.36
2018-02-23T10:29:47.820Z,70.55
2018-02-23T10:31:40.817Z,69.41
2018-02-23T10:32:40.853Z,68.65
2018-02-23T10:34:33.829Z,69.13
2018-02-23T10:35:33.876Z,69.32
2018-02-23T10:37:26.877Z,66.86
2018-02-23T10:38:26.912Z,65.53
2018-02-23T10:40:19.884Z,64.30
2018-02-23T10:41:19.940Z,64.11
2018-02-23T10:43:12.930Z,64.11
2018-02-23T10:44:12.964Z,65.15
2018-02-23T10:46:05.966Z,63.92
2018-02-23T10:47:05.990Z,64.39
2018-02-23T10:48:58.974Z,64.77
2018-02-23T10:49:59.016Z,64.58
2018-02-23T10:51:52.011Z,66.09
2018-02-23T10:52:52.045Z,65.63
2018-02-23T10:54:45.031Z,65.53
2018-02-23T10:55:45.071Z,65.63
2018-02-23T10:57:38.074Z,65.15
2018-02-23T10:58:38.118Z,65.53
2018-02-23T11:00:31.080Z,65.25
2018-02-23T11:01:31.134Z,65.25
2018-02-23T11:03:24.132Z,64.68
2018-02-23T11:04:24.162Z,64.77
2018-02-23T11:06:17.155Z,65.44
2018-02-23T11:07:17.192Z,65.53
2018-02-23T11:09:10.163Z,65.56
2018-02-23T11:10:10.221Z,64.52
2018-02-23T11:12:03.211Z,64.52
2018-02-23T11:13:03.259Z,63.76
2018-02-23T11:14:56.216Z,63.29
2018-02-23T11:15:56.279Z,63.95
2018-02-23T11:17:49.290Z,64.33
2018-02-23T11:18:49.310Z,64.42
2018-02-23T11:20:42.290Z,64.23
2018-02-23T11:21:42.343Z,64.14
2018-02-23T11:23:35.337Z,64.33
2018-02-23T11:24:35.372Z,63.67
2018-02-23T11:26:28.373Z,63.20
2018-02-23T11:27:28.399Z,62.53
2018-02-23T11:29:21.380Z,61.96
2018-02-23T11:30:21.629Z,62.24
2018-02-23T11:32:14.435Z,62.43
2018-02-23T11:33:14.471Z,61.96
2018-02-23T11:35:07.447Z,60.44
2018-02-23T11:36:07.498Z,59.97
2018-02-23T11:38:00.488Z,59.50
2018-02-23T11:39:00.568Z,58.65
2018-02-23T11:40:53.520Z,59.12
2018-02-23T11:41:53.557Z,59.15
2018-02-23T11:43:47.104Z,59.25
2018-02-23T11:44:47.092Z,58.77
2018-02-23T11:46:40.097Z,58.77
2018-02-23T11:47:40.112Z,59.22
2018-02-23T11:49:33.086Z,60.44
2018-02-23T11:50:33.140Z,60.64
2018-02-23T11:52:26.132Z,60.35
2018-02-23T11:53:26.166Z,60.64
2018-02-23T11:55:19.153Z,60.44
2018-02-23T11:56:19.194Z,60.73
2018-02-23T11:58:12.190Z,60.76
2018-02-23T11:59:12.233Z,60.76
2018-02-23T12:01:05.201Z,59.88
2018-02-23T12:02:05.270Z,60.54
2018-02-23T12:03:58.761Z,60.64
2018-02-23T12:04:58.282Z,60.92
2018-02-23T12:06:51.289Z,60.38
2018-02-23T12:07:51.335Z,61.52
2018-02-23T12:09:44.783Z,60.76
2018-02-23T12:10:44.848Z,60.57
2018-02-23T12:12:37.835Z,59.81
2018-02-23T12:13:37.871Z,60.28
2018-02-23T12:15:30.842Z,60.38
2018-02-23T12:16:30.901Z,60.86
2018-02-23T12:18:23.893Z,59.81
2018-02-23T12:19:23.923Z,60.47
2018-02-23T12:21:16.941Z,60.25
2018-02-23T12:22:16.962Z,60.25
2018-02-23T12:24:09.970Z,60.83
2018-02-23T12:25:09.980Z,61.68
2018-02-23T12:27:02.973Z,60.44
2018-02-23T12:28:03.008Z,60.54
2018-02-23T12:29:55.983Z,61.24
2018-02-23T12:30:56.039Z,60.92
2018-02-23T12:32:49.030Z,61.52
2018-02-23T12:33:49.093Z,61.71
2018-02-23T12:35:42.043Z,61.33
2018-02-23T12:36:42.114Z,61.90
2018-02-23T12:38:35.110Z,61.61
2018-02-23T12:39:35.126Z,61.24
2018-02-23T12:41:28.112Z,60.67
2018-02-23T12:42:28.157Z,61.24
2018-02-23T12:44:21.166Z,60.00
2018-02-23T12:45:21.262Z,59.44
2018-02-23T12:47:14.182Z,60.57
2018-02-23T12:48:14.218Z,60.95
2018-02-23T12:50:07.287Z,60.86
2018-02-23T12:51:07.249Z,60.86
2018-02-23T12:53:00.246Z,60.28
2018-02-23T12:54:00.280Z,60.38
2018-02-23T12:55:53.285Z,60.00
2018-02-23T12:56:53.309Z,59.44
2018-02-23T12:58:46.308Z,59.91
2018-02-23T12:59:46.365Z,60.28
2018-02-23T13:01:39.318Z,60.57
2018-02-23T13:02:39.385Z,60.67
2018-02-23T13:04:32.377Z,61.02
2018-02-23T13:05:32.461Z,60.95
2018-02-23T13:07:25.411Z,61.14
2018-02-23T13:08:25.435Z,60.86
2018-02-23T13:10:18.425Z,60.67
2018-02-23T13:11:18.467Z,61.24
2018-02-23T13:13:11.462Z,60.57
2018-02-23T13:14:11.497Z,60.86
2018-02-23T13:16:04.512Z,60.47
2018-02-23T13:17:04.533Z,61.24
2018-02-23T13:18:57.529Z,60.92
2018-02-23T13:19:57.563Z,61.05
2018-02-23T13:21:50.543Z,60.86
2018-02-23T13:22:50.593Z,60.67
2018-02-23T13:24:43.688Z,60.00
2018-02-23T13:25:43.621Z,59.72
2018-02-23T13:27:36.770Z,58.77
2018-02-23T13:28:36.647Z,58.77
2018-02-23T13:30:29.620Z,59.44
2018-02-23T13:31:29.675Z,58.67
2018-02-23T13:33:22.671Z,59.81
2018-02-23T13:34:22.703Z,59.34
2018-02-23T13:36:15.699Z,57.98
2018-02-23T13:37:15.737Z,57.70
2018-02-23T13:39:08.734Z,58.36
2018-02-23T13:40:08.773Z,58.20
2018-02-23T13:42:01.750Z,57.92
2018-02-23T13:43:01.808Z,57.82
2018-02-23T13:44:54.801Z,58.39
2018-02-23T13:45:54.832Z,58.39
2018-02-23T13:47:47.956Z,57.92
2018-02-23T13:48:47.943Z,58.20
2018-02-23T13:50:41.068Z,58.39
2018-02-23T13:51:41.007Z,57.60
2018-02-23T13:53:33.894Z,58.45
2018-02-23T13:54:33.992Z,58.74
2018-02-23T13:56:27.005Z,59.12
2018-02-23T13:57:27.297Z,59.50
2018-02-23T13:59:20.027Z,58.11
2018-02-23T14:00:20.113Z,57.64
2018-02-23T14:02:12.976Z,58.01
2018-02-23T14:03:13.101Z,57.73
2018-02-23T14:05:17.687Z,57.54
2018-02-23T14:06:17.721Z,57.64
2018-02-23T14:08:10.809Z,58.58
2018-02-23T14:09:10.791Z,59.05
2018-02-23T14:11:03.863Z,58.29
2018-02-23T14:12:03.924Z,58.67
2018-02-23T14:13:56.822Z,58.96
2018-02-23T14:14:57.002Z,59.05
2018-02-23T14:16:49.806Z,58.11
2018-02-23T14:17:49.944Z,58.58
2018-02-23T14:19:42.890Z,58.86
2018-02-23T14:20:42.876Z,58.45
2018-02-23T14:22:35.854Z,58.77
2018-02-23T14:23:35.947Z,58.67
2018-02-23T14:25:29.005Z,58.67
2018-02-23T14:26:29.141Z,58.86
2018-02-23T14:28:22.334Z,58.48
2018-02-23T14:29:21.981Z,58.67
2018-02-23T14:31:14.976Z,58.39
2018-02-23T14:32:15.009Z,57.60
2018-02-23T14:34:08.010Z,57.89
2018-02-23T14:35:08.065Z,58.07
2018-02-23T14:37:01.037Z,58.45
2018-02-23T14:38:01.078Z,58.96
2018-02-23T14:39:54.071Z,58.67
2018-02-23T14:40:54.105Z,58.39
2018-02-23T14:42:47.086Z,58.86
2018-02-23T14:43:47.178Z,58.77
2018-02-23T14:45:40.213Z,58.93
2018-02-23T14:46:40.298Z,59.44
2018-02-23T14:48:33.155Z,59.53
2018-02-23T14:49:33.194Z,59.44
2018-02-23T14:51:26.172Z,59.72
2018-02-23T14:52:26.223Z,59.72
2018-02-23T14:54:19.247Z,59.22
2018-02-23T14:55:19.254Z,59.22
2018-02-23T14:57:12.270Z,58.74
2018-02-23T14:58:12.280Z,58.65
2018-02-23T15:00:05.318Z,59.41
2018-02-23T15:01:05.308Z,59.12
2018-02-23T15:02:58.430Z,59.97
2018-02-23T15:03:58.510Z,60.44
2018-02-23T15:05:51.478Z,60.73
2018-02-23T15:06:51.525Z,60.73
2018-02-23T15:08:44.558Z,60.64
2018-02-23T15:09:44.575Z,60.54
2018-02-23T15:11:37.570Z,59.78
2018-02-23T15:12:37.598Z,59.97
2018-02-23T15:14:31.119Z,59.78
2018-02-23T15:15:31.146Z,59.88
2018-02-23T15:17:24.171Z,58.93
2018-02-23T15:18:24.184Z,59.41
2018-02-23T15:20:17.149Z,59.59
2018-02-23T15:21:17.187Z,59.97
2018-02-23T15:23:10.201Z,60.64
2018-02-23T15:24:10.226Z,61.02
2018-02-23T15:26:03.241Z,60.64
2018-02-23T15:27:03.253Z,60.64
2018-02-23T15:28:56.338Z,61.49
2018-02-23T15:29:56.278Z,61.77
2018-02-23T15:31:49.261Z,62.15
2018-02-23T15:32:49.310Z,61.68
2018-02-23T15:34:42.311Z,61.77
2018-02-23T15:35:42.357Z,62.34
2018-02-23T15:37:35.349Z,62.43
2018-02-23T15:38:35.400Z,62.34
2018-02-23T15:40:28.372Z,62.15
2018-02-23T15:41:28.449Z,62.53
2018-02-23T15:43:21.491Z,62.40
2018-02-23T15:44:21.430Z,62.72
2018-02-23T15:46:14.456Z,62.31
2018-02-23T15:47:14.508Z,62.50
2018-02-23T15:49:07.460Z,63.07
2018-02-23T15:50:07.539Z,63.26
2018-02-23T15:52:00.475Z,62.88
2018-02-23T15:53:00.526Z,62.78
2018-02-23T15:54:53.514Z,62.97
2018-02-23T15:55:53.548Z,63.82
2018-02-23T15:57:46.525Z,64.30
2018-02-23T15:58:46.575Z,64.11
2018-02-23T16:00:39.571Z,63.82
2018-02-23T16:01:39.607Z,65.15
2018-02-23T16:03:32.573Z,64.20
2018-02-23T16:04:32.639Z,63.73
2018-02-23T16:06:25.620Z,63.45
2018-02-23T16:07:25.655Z,63.73
2018-02-23T16:09:18.652Z,64.20
2018-02-23T16:10:18.683Z,64.20
2018-02-23T16:12:11.654Z,65.25
2018-02-23T16:13:11.708Z,65.63
2018-02-23T16:15:04.703Z,66.86
2018-02-23T16:16:04.741Z,66.57
2018-02-23T16:17:57.711Z,66.67
2018-02-23T16:18:57.763Z,66.95
2018-02-23T16:20:50.758Z,66.28
2018-02-23T16:21:50.790Z,66.67
2018-02-23T16:23:43.763Z,66.47
2018-02-23T16:24:43.818Z,67.05
2018-02-23T16:26:36.809Z,66.95
2018-02-23T16:27:36.847Z,67.05
2018-02-23T16:29:29.837Z,68.24
2018-02-23T16:30:29.868Z,69.19
2018-02-23T16:32:22.863Z,68.81
2018-02-23T16:33:22.894Z,69.19
2018-02-23T16:35:15.890Z,69.47
2018-02-23T16:36:15.921Z,70.04
2018-02-23T16:38:09.009Z,70.51
2018-02-23T16:39:08.961Z,70.51
2018-02-23T16:41:01.942Z,71.08
2018-02-23T16:42:01.976Z,71.27
2018-02-23T16:43:54.961Z,71.84
2018-02-23T16:44:55.008Z,71.84
2018-02-23T16:46:48.007Z,72.41
2018-02-23T16:47:48.042Z,71.36
2018-02-23T16:49:41.034Z,71.27
2018-02-23T16:50:41.066Z,71.74
2018-02-23T16:52:34.049Z,71.74
2018-02-23T16:53:34.095Z,72.31
2018-02-23T16:55:28.586Z,74.21
2018-02-23T16:56:28.636Z,74.40
2018-02-23T16:58:21.647Z,75.24
2018-02-23T16:59:21.645Z,75.62
2018-02-23T17:01:14.745Z,76.48
2018-02-23T17:02:14.687Z,76.38
2018-02-23T17:04:07.641Z,77.51
2018-02-23T17:05:07.694Z,77.89
2018-02-23T17:07:00.685Z,77.23
2018-02-23T17:08:00.720Z,76.76
2018-02-23T17:09:53.711Z,76.86
2018-02-23T17:10:53.743Z,77.70
2018-02-23T17:12:46.736Z,78.23
2018-02-23T17:13:46.795Z,78.46
2018-02-23T17:15:39.782Z,77.99
2018-02-23T17:16:39.815Z,79.09
2018-02-23T17:18:32.786Z,79.18
2018-02-23T17:19:32.838Z,80.04
2018-02-23T17:21:25.832Z,81.45
2018-02-23T17:22:25.877Z,81.83
2018-02-23T17:24:18.836Z,81.36
2018-02-23T17:25:18.891Z,82.12
2018-02-23T17:27:11.879Z,81.55
2018-02-23T17:28:11.913Z,81.83
2018-02-23T17:30:04.907Z,82.21
2018-02-23T17:31:04.943Z,81.93
2018-02-23T17:32:57.913Z,83.06
2018-02-23T17:33:57.980Z,83.15
2018-02-23T17:35:50.954Z,82.87
2018-02-23T17:36:50.990Z,82.68
2018-02-23T17:38:43.970Z,83.91
2018-02-23T17:39:44.025Z,83.53
2018-02-23T17:41:37.014Z,84.67
2018-02-23T17:42:37.044Z,84.77
2018-02-23T17:44:30.016Z,84.67
2018-02-23T17:45:30.072Z,85.90
2018-02-23T17:47:23.060Z,85.71
2018-02-23T17:48:23.092Z,85.61
2018-02-23T17:50:16.083Z,85.80
2018-02-23T17:51:16.119Z,85.80
2018-02-23T17:53:09.086Z,86.09
2018-02-23T17:54:09.139Z,86.37
2018-02-23T17:56:02.639Z,86.94
2018-02-23T17:57:02.670Z,87.79
2018-02-23T17:58:55.639Z,87.32
2018-02-23T17:59:55.692Z,87.88
2018-02-23T18:01:48.682Z,87.70
2018-02-23T18:02:48.725Z,87.88
2018-02-23T18:04:41.702Z,88.26
2018-02-23T18:05:41.853Z,88.55
2018-02-23T18:07:34.915Z,88.07
2018-02-23T18:08:34.783Z,87.70
2018-02-23T18:10:27.784Z,89.50
2018-02-23T18:11:27.853Z,89.73
2018-02-23T18:13:20.803Z,90.20
2018-02-23T18:14:20.828Z,90.58
2018-02-23T18:16:13.863Z,90.49
2018-02-23T18:17:13.856Z,90.77
2018-02-23T18:19:06.836Z,91.24
2018-02-23T18:20:06.891Z,91.72
2018-02-23T18:21:59.882Z,92.00
2018-02-23T18:22:59.907Z,92.10
2018-02-23T18:24:52.889Z,92.00
2018-02-23T18:25:52.939Z,92.47
2018-02-23T18:27:45.977Z,92.76
2018-02-23T18:28:45.977Z,92.66
2018-02-23T18:30:38.944Z,93.13
2018-02-23T18:31:38.990Z,93.42
2018-02-23T18:33:31.961Z,93.42
2018-02-23T18:34:32.003Z,93.32