createdAt,value
2022-12-29T00:01:22.972Z,6.80
2022-12-29T00:03:53.860Z,7.10
2022-12-29T00:06:24.188Z,6.80
2022-12-29T00:08:54.309Z,5.70
2022-12-29T00:11:26.691Z,7.00
2022-12-29T00:14:22.788Z,7.00
2022-12-29T00:16:56.331Z,5.80
2022-12-29T00:19:45.253Z,6.00
2022-12-29T00:22:36.347Z,6.40
2022-12-29T00:25:27.467Z,6.70
2022-12-29T00:28:15.655Z,6.60
2022-12-29T00:31:04.481Z,7.00
2022-12-29T00:34:00.050Z,7.70
2022-12-29T00:36:36.218Z,6.50
2022-12-29T00:39:31.886Z,6.30
2022-12-29T00:42:25.691Z,6.80
2022-12-29T00:44:58.932Z,5.90
2022-12-29T00:47:31.512Z,6.90
2022-12-29T00:50:07.220Z,6.00
2022-12-29T00:52:39.993Z,5.90
2022-12-29T00:55:13.248Z,7.40
2022-12-29T00:57:43.600Z,5.80
2022-12-29T01:00:16.194Z,5.70
2022-12-29T01:05:19.164Z,6.70
2022-12-29T01:07:49.089Z,6.40
2022-12-29T01:10:19.305Z,7.50
2022-12-29T01:12:51.061Z,5.60
2022-12-29T01:15:21.446Z,6.40
2022-12-29T01:17:57.197Z,5.60
2022-12-29T01:20:29.679Z,6.20
2022-12-29T01:23:02.614Z,5.90
2022-12-29T01:25:32.533Z,5.80
2022-12-29T01:28:08.745Z,5.50
2022-12-29T01:30:39.385Z,6.20
2022-12-29T01:33:14.062Z,5.80
2022-12-29T01:35:44.454Z,5.50
2022-12-29T01:38:14.154Z,6.90
2022-12-29T01:40:50.341Z,5.50
2022-12-29T01:43:20.328Z,5.20
2022-12-29T01:45:55.737Z,5.40
2022-12-29T01:48:31.283Z,5.20
2022-12-29T01:51:01.422Z,5.60
2022-12-29T01:53:37.656Z,6.40
2022-12-29T01:56:15.366Z,6.00
2022-12-29T01:58:51.533Z,5.30
2022-12-29T02:01:27.038Z,6.10
2022-12-29T02:03:57.930Z,5.50
2022-12-29T02:06:36.577Z,5.70
2022-12-29T02:09:06.704Z,6.10
2022-12-29T02:11:38.310Z,6.10
2022-12-29T02:14:13.510Z,5.80
2022-12-29T02:17:00.975Z,5.90
2022-12-29T02:20:27.259Z,4.90
2022-12-29T02:23:21.194Z,5.50
2022-12-29T02:26:23.667Z,5.70
2022-12-29T02:29:41.821Z,5.40
2022-12-29T02:32:18.801Z,5.60
2022-12-29T02:34:58.037Z,4.90
2022-12-29T02:37:41.367Z,5.80
2022-12-29T02:40:24.990Z,5.50
2022-12-29T02:45:42.449Z,5.50
2022-12-29T02:48:23.657Z,5.70
2022-12-29T02:51:02.017Z,5.10
2022-12-29T02:53:53.946Z,5.40
2022-12-29T02:56:24.171Z,6.10
2022-12-29T02:58:56.845Z,5.20
2022-12-29T03:02:03.731Z,5.50
2022-12-29T03:04:54.041Z,5.70
2022-12-29T03:07:33.939Z,5.30
2022-12-29T03:10:16.239Z,5.40
2022-12-29T03:13:15.785Z,5.30
2022-12-29T03:16:03.929Z,5.30
2022-12-29T03:18:48.246Z,4.80
2022-12-29T03:21:47.356Z,5.20
2022-12-29T03:24:24.027Z,4.90
2022-12-29T03:27:00.977Z,5.80
2022-12-29T03:29:43.023Z,4.60
2022-12-29T03:32:19.213Z,4.80
2022-12-29T03:34:53.123Z,5.40
2022-12-29T03:37:37.323Z,5.50
2022-12-29T03:40:12.357Z,4.90
2022-12-29T03:42:51.110Z,4.70
2022-12-29T03:45:28.630Z,4.50
2022-12-29T03:48:06.263Z,6.20
2022-12-29T03:50:45.906Z,5.10
2022-12-29T03:53:20.447Z,5.10
2022-12-29T03:56:00.475Z,4.40
2022-12-29T03:58:41.761Z,5.10
2022-12-29T04:01:19.822Z,4.70
2022-12-29T04:04:00.681Z,4.70
2022-12-29T04:06:38.786Z,4.70
2022-12-29T04:09:12.596Z,4.90
2022-12-29T04:11:45.431Z,4.70
2022-12-29T04:14:23.331Z,4.70
2022-12-29T04:16:58.267Z,5.00
2022-12-29T04:19:38.059Z,4.40
2022-12-29T04:22:19.952Z,4.60
2022-12-29T04:24:52.943Z,4.60
2022-12-29T04:27:28.384Z,5.00
2022-12-29T04:30:03.425Z,5.10
2022-12-29T04:32:36.011Z,5.20
2022-12-29T04:35:10.575Z,5.30
2022-12-29T04:37:43.053Z,5.70
2022-12-29T04:40:18.247Z,4.90
2022-12-29T04:42:51.131Z,4.60
2022-12-29T04:45:21.153Z,4.60
2022-12-29T04:47:56.553Z,4.70
2022-12-29T04:50:27.290Z,4.70
2022-12-29T04:53:04.771Z,5.60
2022-12-29T04:55:39.453Z,4.50
2022-12-29T04:58:22.373Z,4.50
2022-12-29T05:00:59.094Z,4.50
2022-12-29T05:03:31.915Z,4.50
2022-12-29T05:06:08.854Z,5.00
2022-12-29T05:08:40.933Z,4.90
2022-12-29T05:13:46.806Z,4.00
2022-12-29T05:16:21.435Z,4.60
2022-12-29T05:18:54.320Z,4.20
2022-12-29T05:21:26.484Z,4.10
2022-12-29T05:23:56.610Z,6.10
2022-12-29T05:26:28.839Z,5.00
2022-12-29T05:29:03.405Z,5.00
2022-12-29T05:31:33.964Z,4.50
2022-12-29T05:34:04.832Z,4.50
2022-12-29T05:36:38.223Z,4.10
2022-12-29T05:39:08.814Z,4.30
2022-12-29T05:41:39.607Z,4.00
2022-12-29T05:44:11.977Z,4.60
2022-12-29T05:46:44.112Z,5.00
2022-12-29T05:49:16.574Z,5.10
2022-12-29T05:51:46.760Z,4.40
2022-12-29T05:54:19.535Z,4.60
2022-12-29T05:56:55.338Z,7.00
2022-12-29T05:59:25.944Z,5.30
2022-12-29T06:01:55.883Z,5.00
2022-12-29T06:04:28.621Z,4.70
2022-12-29T06:07:01.388Z,4.20
2022-12-29T06:09:31.333Z,5.00
2022-12-29T06:12:07.642Z,4.80
2022-12-29T06:14:39.973Z,4.40
2022-12-29T06:17:12.494Z,4.50
2022-12-29T06:19:50.812Z,4.40
2022-12-29T06:22:20.811Z,5.60
2022-12-29T06:25:00.145Z,4.00
2022-12-29T06:27:35.004Z,4.30
2022-12-29T06:30:11.725Z,5.90
2022-12-29T06:32:47.000Z,4.50
2022-12-29T06:35:18.057Z,4.80
2022-12-29T06:37:50.270Z,5.10
2022-12-29T06:40:26.951Z,5.10
2022-12-29T06:43:03.828Z,4.50
2022-12-29T06:45:35.867Z,4.60
2022-12-29T06:48:07.094Z,5.00
2022-12-29T06:50:44.791Z,4.60
2022-12-29T06:53:14.659Z,4.20
2022-12-29T06:55:50.159Z,4.20
2022-12-29T06:58:25.703Z,4.80
2022-12-29T07:00:59.962Z,4.40
2022-12-29T07:03:37.676Z,5.50
2022-12-29T07:06:08.750Z,4.90
2022-12-29T07:08:43.539Z,5.60
2022-12-29T07:11:16.169Z,5.00
2022-12-29T07:13:52.178Z,5.30
2022-12-29T07:16:30.046Z,4.70
2022-12-29T07:19:00.768Z,4.20
2022-12-29T07:24:19.291Z,4.70
2022-12-29T07:27:00.019Z,4.80
2022-12-29T07:29:36.576Z,4.80
2022-12-29T07:32:10.984Z,5.30
2022-12-29T07:34:45.890Z,5.00
2022-12-29T07:37:20.555Z,4.60
2022-12-29T07:39:52.730Z,4.70
2022-12-29T07:42:22.952Z,5.00
2022-12-29T07:45:00.963Z,4.80
2022-12-29T07:47:33.535Z,4.20
2022-12-29T07:50:05.501Z,5.40
2022-12-29T07:52:40.894Z,4.80
2022-12-29T07:55:16.498Z,4.70
2022-12-29T07:57:46.774Z,4.70
2022-12-29T08:00:26.494Z,4.50
2022-12-29T08:03:04.707Z,5.40
2022-12-29T08:05:42.470Z,4.60
2022-12-29T08:08:12.542Z,4.80
2022-12-29T08:10:47.421Z,4.60
2022-12-29T08:13:17.855Z,4.70
2022-12-29T08:15:57.794Z,5.00
2022-12-29T08:18:30.895Z,5.70
2022-12-29T08:21:06.084Z,5.20
2022-12-29T08:23:38.359Z,5.00
2022-12-29T08:26:11.816Z,5.20
2022-12-29T08:28:42.501Z,6.00
2022-12-29T08:31:17.698Z,5.50
2022-12-29T08:33:47.565Z,5.30
2022-12-29T08:36:21.183Z,5.10
2022-12-29T08:38:53.632Z,5.20
2022-12-29T08:41:25.685Z,6.40
2022-12-29T08:43:56.077Z,4.80
2022-12-29T08:46:28.791Z,4.90
2022-12-29T08:49:03.896Z,5.60
2022-12-29T08:51:38.578Z,5.60
2022-12-29T08:54:13.372Z,5.50
2022-12-29T08:56:48.390Z,5.60
2022-12-29T08:59:25.832Z,6.40
2022-12-29T09:02:02.043Z,4.50
2022-12-29T09:04:37.608Z,4.80
2022-12-29T09:07:12.992Z,5.10
2022-12-29T09:09:45.265Z,4.90
2022-12-29T09:12:20.547Z,5.90
2022-12-29T09:14:50.483Z,5.30
2022-12-29T09:17:38.963Z,5.30
2022-12-29T09:20:11.045Z,5.00
2022-12-29T09:22:45.299Z,5.10
2022-12-29T09:25:20.295Z,4.70
2022-12-29T09:27:50.459Z,6.40
2022-12-29T09:30:23.343Z,5.00
2022-12-29T09:32:55.320Z,5.00
2022-12-29T09:35:30.886Z,5.70
2022-12-29T09:38:05.746Z,5.50
2022-12-29T09:40:41.444Z,5.20
2022-12-29T09:43:49.901Z,5.50
2022-12-29T09:46:30.559Z,5.10
2022-12-29T09:49:16.844Z,6.40
2022-12-29T09:51:51.913Z,7.20
2022-12-29T09:54:41.008Z,5.20
2022-12-29T09:57:21.303Z,5.20
2022-12-29T10:00:00.224Z,4.70
2022-12-29T10:02:40.662Z,4.60
2022-12-29T10:05:30.659Z,5.10
2022-12-29T10:08:17.753Z,5.50
2022-12-29T10:10:56.999Z,5.50
2022-12-29T10:13:47.795Z,5.40
2022-12-29T10:16:32.669Z,5.00
2022-12-29T10:19:33.606Z,4.70
2022-12-29T10:22:18.744Z,4.80
2022-12-29T10:24:51.289Z,5.10
2022-12-29T10:27:24.013Z,5.00
2022-12-29T10:30:00.255Z,5.80
2022-12-29T10:32:36.186Z,4.30
2022-12-29T10:35:17.307Z,6.00
2022-12-29T10:37:55.004Z,4.60
2022-12-29T10:40:34.318Z,5.80
2022-12-29T10:43:21.265Z,4.70
2022-12-29T10:45:52.992Z,5.20
2022-12-29T10:48:31.642Z,5.10
2022-12-29T10:51:06.148Z,4.90
2022-12-29T10:53:48.961Z,5.00
2022-12-29T10:56:31.676Z,4.60
2022-12-29T10:59:11.611Z,4.60
2022-12-29T11:01:51.612Z,5.60
2022-12-29T11:04:42.006Z,4.90
2022-12-29T11:07:16.286Z,5.40
2022-12-29T11:09:48.183Z,4.90
2022-12-29T11:12:27.936Z,5.00
2022-12-29T11:15:16.536Z,5.30
2022-12-29T11:17:50.333Z,4.90
2022-12-29T11:20:34.443Z,5.20
2022-12-29T11:23:24.401Z,5.00
2022-12-29T11:26:19.037Z,5.30
2022-12-29T11:29:11.311Z,6.10
2022-12-29T11:31:45.661Z,4.40
2022-12-29T11:34:23.835Z,5.70
2022-12-29T11:37:01.235Z,4.50
2022-12-29T11:39:40.777Z,5.40
2022-12-29T11:42:18.724Z,6.10
2022-12-29T11:44:51.001Z,5.70
2022-12-29T11:47:30.644Z,5.70
2022-12-29T11:50:04.234Z,5.30
2022-12-29T11:52:39.950Z,4.90
2022-12-29T11:55:23.367Z,6.20
2022-12-29T11:57:58.616Z,5.30
2022-12-29T12:00:32.937Z,6.60
2022-12-29T12:03:08.983Z,6.50
2022-12-29T12:05:52.831Z,5.80
2022-12-29T12:08:37.284Z,5.60
2022-12-29T12:11:17.792Z,6.50
2022-12-29T12:14:01.796Z,5.20
2022-12-29T12:16:40.593Z,4.80
2022-12-29T12:19:21.424Z,4.90
2022-12-29T12:22:00.602Z,6.10
2022-12-29T12:24:42.655Z,5.10
2022-12-29T12:27:18.709Z,6.00
2022-12-29T12:29:57.564Z,6.30
2022-12-29T12:32:43.566Z,5.30
2022-12-29T12:35:24.947Z,5.30
2022-12-29T12:38:16.926Z,6.20
2022-12-29T12:41:03.832Z,5.20
2022-12-29T12:43:54.269Z,6.20
2022-12-29T12:47:05.887Z,6.40
2022-12-29T12:50:13.517Z,7.10
2022-12-29T12:53:04.623Z,7.80
2022-12-29T12:55:55.052Z,6.60
2022-12-29T12:58:36.790Z,7.40
2022-12-29T13:01:25.489Z,6.70
2022-12-29T13:04:16.744Z,5.70
2022-12-29T13:06:53.730Z,6.10
2022-12-29T13:09:44.175Z,7.10
2022-12-29T13:12:32.569Z,5.90
2022-12-29T13:15:20.445Z,8.20
2022-12-29T13:17:57.121Z,6.40
2022-12-29T13:20:37.314Z,8.10
2022-12-29T13:23:17.222Z,6.60
2022-12-29T13:25:54.808Z,6.30
2022-12-29T13:28:31.000Z,6.30
2022-12-29T13:31:10.235Z,6.80
2022-12-29T13:33:53.423Z,7.30
2022-12-29T13:36:27.026Z,6.80
2022-12-29T13:39:06.563Z,6.10
2022-12-29T13:41:41.701Z,6.60
2022-12-29T13:44:23.309Z,6.50
2022-12-29T13:46:55.325Z,5.50
2022-12-29T13:49:26.145Z,7.00
2022-12-29T13:51:59.220Z,6.20
2022-12-29T13:54:40.880Z,5.90
2022-12-29T13:57:24.104Z,5.80
2022-12-29T14:00:04.969Z,5.80
2022-12-29T14:02:47.588Z,7.10
2022-12-29T14:05:32.645Z,6.60
2022-12-29T14:08:05.340Z,5.60
2022-12-29T14:10:38.425Z,5.90
2022-12-29T14:13:14.359Z,6.00
2022-12-29T14:15:46.912Z,6.10
2022-12-29T14:18:21.752Z,5.50
2022-12-29T14:20:57.675Z,6.20
2022-12-29T14:23:40.696Z,6.70
2022-12-29T14:26:18.624Z,5.70
2022-12-29T14:28:49.614Z,5.50
2022-12-29T14:31:42.347Z,6.70
2022-12-29T14:34:40.516Z,7.10
2022-12-29T14:37:26.399Z,6.20
2022-12-29T14:40:15.257Z,5.20
2022-12-29T14:42:46.399Z,6.00
2022-12-29T14:45:33.304Z,5.80
2022-12-29T14:48:31.596Z,5.40
2022-12-29T14:51:04.361Z,5.30
2022-12-29T14:53:52.131Z,6.10
2022-12-29T14:56:27.340Z,5.60
2022-12-29T14:59:01.654Z,5.70
2022-12-29T15:01:44.431Z,5.90
2022-12-29T15:04:23.186Z,6.50
2022-12-29T15:06:53.717Z,6.00
2022-12-29T15:09:30.767Z,6.00
2022-12-29T15:12:16.460Z,5.50
2022-12-29T15:14:55.046Z,5.90
2022-12-29T15:17:30.800Z,6.10
2022-12-29T15:20:15.049Z,6.20
2022-12-29T15:22:46.961Z,6.00
2022-12-29T15:25:18.744Z,6.20
2022-12-29T15:27:53.523Z,6.70
2022-12-29T15:30:23.782Z,5.10
2022-12-29T15:32:53.974Z,5.80
2022-12-29T15:35:34.739Z,5.60
2022-12-29T15:38:17.108Z,5.40
2022-12-29T15:40:47.507Z,5.40
2022-12-29T15:43:34.214Z,4.70
2022-12-29T15:46:06.628Z,5.60
2022-12-29T15:48:38.099Z,5.70
2022-12-29T15:51:22.085Z,6.70
2022-12-29T15:53:54.146Z,6.00
2022-12-29T15:56:24.681Z,5.60
2022-12-29T15:58:55.573Z,6.00
2022-12-29T16:01:32.517Z,5.10
2022-12-29T16:04:06.898Z,5.50
2022-12-29T16:06:38.345Z,5.40
2022-12-29T16:09:17.058Z,5.30
2022-12-29T16:11:53.497Z,5.50
2022-12-29T16:14:32.546Z,5.70
2022-12-29T16:17:07.917Z,6.50
2022-12-29T16:19:46.806Z,7.30
2022-12-29T16:22:31.566Z,7.00
2022-12-29T16:25:06.105Z,9.10
2022-12-29T16:27:40.034Z,7.60
2022-12-29T16:30:24.276Z,8.30
2022-12-29T16:33:02.874Z,8.50
2022-12-29T16:35:48.032Z,7.40
2022-12-29T16:38:22.389Z,9.30
2022-12-29T16:40:57.188Z,9.70
2022-12-29T16:43:30.891Z,10.00
2022-12-29T16:46:28.996Z,8.60
2022-12-29T16:49:00.101Z,10.50
2022-12-29T16:51:38.208Z,8.70
2022-12-29T16:54:23.266Z,8.20
2022-12-29T16:56:56.359Z,8.20
2022-12-29T16:59:36.541Z,7.80
2022-12-29T17:02:19.464Z,8.30
2022-12-29T17:04:51.249Z,8.70
2022-12-29T17:07:23.681Z,7.80
2022-12-29T17:09:54.617Z,7.40
2022-12-29T17:12:28.015Z,7.80
2022-12-29T17:15:06.137Z,8.20
2022-12-29T17:17:44.338Z,7.90
2022-12-29T17:20:21.002Z,9.00
2022-12-29T17:22:53.365Z,7.70
2022-12-29T17:25:26.880Z,7.60
2022-12-29T17:28:00.970Z,9.80
2022-12-29T17:30:34.404Z,8.30
2022-12-29T17:33:08.399Z,7.40
2022-12-29T17:38:19.148Z,8.40
2022-12-29T17:40:49.661Z,7.70
2022-12-29T17:43:20.575Z,6.70
2022-12-29T17:45:57.734Z,7.40
2022-12-29T17:48:30.355Z,7.30
2022-12-29T17:51:00.947Z,6.70
2022-12-29T17:53:32.230Z,7.00
2022-12-29T17:56:07.301Z,8.10
2022-12-29T17:58:37.126Z,6.80
2022-12-29T18:01:09.624Z,7.70
2022-12-29T18:03:42.064Z,7.60
2022-12-29T18:06:14.304Z,7.40
2022-12-29T18:08:45.309Z,7.60
2022-12-29T18:11:24.840Z,7.80
2022-12-29T18:13:57.886Z,8.10
2022-12-29T18:18:57.199Z,7.40
2022-12-29T18:21:27.246Z,7.80
2022-12-29T18:23:57.959Z,7.00
2022-12-29T18:26:32.413Z,8.00
2022-12-29T18:29:02.211Z,7.30
2022-12-29T18:31:36.230Z,7.20
2022-12-29T18:34:20.108Z,7.30
2022-12-29T18:36:52.691Z,7.40
2022-12-29T18:39:29.676Z,6.20
2022-12-29T18:42:02.350Z,6.00
2022-12-29T18:44:32.579Z,6.60
2022-12-29T18:47:07.411Z,7.00
2022-12-29T18:49:38.200Z,6.90
2022-12-29T18:52:13.539Z,7.10
2022-12-29T18:54:44.075Z,7.20
2022-12-29T18:57:14.258Z,7.20
2022-12-29T18:59:45.198Z,7.00
2022-12-29T19:02:18.632Z,7.50
2022-12-29T19:04:53.192Z,7.00
2022-12-29T19:07:29.123Z,7.90
2022-12-29T19:09:59.862Z,7.50
2022-12-29T19:12:32.446Z,7.40
2022-12-29T19:15:06.382Z,6.90
2022-12-29T19:17:39.447Z,6.70
2022-12-29T19:20:28.199Z,7.40
2022-12-29T19:23:03.060Z,6.20
2022-12-29T19:25:36.816Z,6.60
2022-12-29T19:28:10.116Z,7.10
2022-12-29T19:30:45.292Z,6.00
2022-12-29T19:33:20.249Z,6.70
2022-12-29T19:35:50.824Z,7.40
2022-12-29T19:38:21.729Z,7.00
2022-12-29T19:40:53.068Z,7.80
2022-12-29T19:43:25.699Z,6.20
2022-12-29T19:45:55.725Z,7.90
2022-12-29T19:48:31.517Z,6.10
2022-12-29T19:51:07.014Z,7.50
2022-12-29T19:53:40.258Z,7.80
2022-12-29T19:58:47.205Z,7.50
2022-12-29T20:01:23.196Z,7.40
2022-12-29T20:03:53.751Z,6.70
2022-12-29T20:06:23.928Z,7.50
2022-12-29T20:08:55.229Z,8.00
2022-12-29T20:11:25.607Z,9.90
2022-12-29T20:14:00.292Z,10.40
2022-12-29T20:16:32.869Z,8.70
2022-12-29T20:19:06.374Z,9.40
2022-12-29T20:21:39.209Z,10.50
2022-12-29T20:24:10.352Z,9.60
2022-12-29T20:26:40.610Z,11.70
2022-12-29T20:29:13.027Z,12.10
2022-12-29T20:31:45.275Z,9.60
2022-12-29T20:34:15.115Z,12.30
2022-12-29T20:36:50.565Z,12.10
2022-12-29T20:39:22.006Z,11.70
2022-12-29T20:41:52.070Z,12.80
2022-12-29T20:44:25.470Z,10.70
2022-12-29T20:46:55.915Z,12.10
2022-12-29T20:49:26.946Z,11.70
2022-12-29T20:52:06.419Z,13.10
2022-12-29T20:54:39.778Z,11.20
2022-12-29T20:57:12.622Z,12.20
2022-12-29T20:59:43.020Z,11.60
2022-12-29T21:02:20.778Z,11.80
2022-12-29T21:05:22.891Z,11.20
2022-12-29T21:07:41.872Z,11.00
2022-12-29T21:10:17.521Z,11.80
2022-12-29T21:12:50.901Z,11.00
2022-12-29T21:15:22.058Z,11.60
2022-12-29T21:17:51.982Z,10.80
2022-12-29T21:20:29.687Z,10.50
2022-12-29T21:23:01.251Z,9.80
2022-12-29T21:25:36.802Z,11.00
2022-12-29T21:28:12.367Z,10.50
2022-12-29T21:30:44.031Z,8.90
2022-12-29T21:33:15.094Z,10.70
2022-12-29T21:35:48.705Z,11.20
2022-12-29T21:40:51.923Z,10.00
2022-12-29T21:43:22.134Z,9.70
2022-12-29T21:45:52.382Z,9.60
2022-12-29T21:48:24.533Z,10.00
2022-12-29T21:51:15.511Z,10.30
2022-12-29T21:53:46.624Z,9.40
2022-12-29T21:56:19.511Z,8.90
2022-12-29T21:59:21.357Z,10.00
2022-12-29T22:02:09.623Z,9.80
2022-12-29T22:04:57.575Z,9.00
2022-12-29T22:07:45.554Z,8.70
2022-12-29T22:10:33.906Z,8.40
2022-12-29T22:13:03.862Z,8.20
2022-12-29T22:15:35.812Z,9.60
2022-12-29T22:18:06.539Z,9.70
2022-12-29T22:20:37.537Z,10.20
2022-12-29T22:23:08.369Z,11.60
2022-12-29T22:25:40.732Z,11.70
2022-12-29T22:28:11.123Z,8.70
2022-12-29T22:30:41.766Z,8.00
2022-12-29T22:33:12.396Z,8.80
2022-12-29T22:35:45.580Z,8.30
2022-12-29T22:38:15.495Z,8.90
2022-12-29T22:40:47.667Z,10.30
2022-12-29T22:43:19.427Z,9.50
2022-12-29T22:45:50.063Z,12.00
2022-12-29T22:48:20.701Z,12.40
2022-12-29T22:50:59.673Z,11.50
2022-12-29T22:53:29.823Z,12.10
2022-12-29T22:56:09.594Z,13.00
2022-12-29T22:58:43.455Z,14.20
2022-12-29T23:01:15.820Z,13.30
2022-12-29T23:03:46.842Z,15.10
2022-12-29T23:06:23.900Z,12.20
2022-12-29T23:08:54.851Z,14.10
2022-12-29T23:11:25.837Z,12.70
2022-12-29T23:13:58.670Z,14.50
2022-12-29T23:16:31.197Z,13.70
2022-12-29T23:19:02.212Z,12.90
2022-12-29T23:21:33.039Z,11.40
2022-12-29T23:24:08.998Z,13.00
2022-12-29T23:26:46.386Z,12.40
2022-12-29T23:29:21.786Z,11.40
2022-12-29T23:31:52.245Z,13.50
2022-12-29T23:34:22.174Z,12.70
2022-12-29T23:36:54.818Z,10.50
2022-12-29T23:39:25.805Z,10.60
2022-12-29T23:41:59.052Z,11.10
2022-12-29T23:44:31.366Z,10.80
2022-12-29T23:47:01.184Z,12.00
2022-12-29T23:49:35.924Z,11.50
2022-12-29T23:54:38.708Z,11.00
2022-12-29T23:57:09.187Z,10.10
2022-12-29T23:59:39.590Z,10.70
