createdAt,value
2022-11-06T00:01:32.032Z,3.90
2022-11-06T00:03:58.739Z,4.20
2022-11-06T00:06:44.328Z,4.00
2022-11-06T00:09:13.427Z,3.40
2022-11-06T00:11:41.730Z,3.60
2022-11-06T00:14:09.057Z,3.70
2022-11-06T00:16:38.509Z,4.73
2022-11-06T00:19:05.849Z,3.90
2022-11-06T00:21:32.975Z,3.93
2022-11-06T00:24:01.438Z,4.03
2022-11-06T00:26:30.196Z,3.50
2022-11-06T00:28:57.405Z,4.10
2022-11-06T00:31:29.263Z,3.80
2022-11-06T00:33:57.588Z,3.13
2022-11-06T00:36:26.259Z,2.80
2022-11-06T00:38:54.669Z,3.43
2022-11-06T00:41:22.032Z,3.17
2022-11-06T00:43:50.799Z,3.30
2022-11-06T00:46:18.380Z,2.93
2022-11-06T00:48:45.733Z,3.37
2022-11-06T00:51:17.261Z,3.30
2022-11-06T00:53:44.848Z,2.80
2022-11-06T00:56:17.176Z,3.50
2022-11-06T00:58:45.028Z,3.50
2022-11-06T01:01:22.881Z,3.07
2022-11-06T01:03:57.887Z,3.30
2022-11-06T01:06:27.007Z,2.73
2022-11-06T01:08:53.987Z,2.97
2022-11-06T01:11:52.545Z,2.80
2022-11-06T01:14:21.194Z,2.73
2022-11-06T01:16:48.474Z,2.50
2022-11-06T01:19:17.432Z,3.67
2022-11-06T01:21:46.550Z,3.50
2022-11-06T01:24:17.164Z,3.50
2022-11-06T01:27:04.854Z,3.40
2022-11-06T01:29:30.450Z,3.20
2022-11-06T01:31:57.115Z,2.63
2022-11-06T01:34:23.707Z,3.43
2022-11-06T01:36:50.333Z,3.03
2022-11-06T01:39:16.975Z,3.43
2022-11-06T01:41:53.536Z,3.30
2022-11-06T01:44:35.462Z,3.00
2022-11-06T01:47:04.930Z,3.00
2022-11-06T01:49:36.335Z,6.80
2022-11-06T01:52:08.493Z,4.60
2022-11-06T01:54:38.181Z,5.10
2022-11-06T01:57:05.233Z,4.43
2022-11-06T01:59:35.940Z,4.30
2022-11-06T02:02:02.807Z,5.47
2022-11-06T02:04:34.398Z,5.00
2022-11-06T02:07:01.176Z,3.30
2022-11-06T02:09:30.548Z,4.47
2022-11-06T02:12:41.989Z,3.23
2022-11-06T02:15:55.010Z,3.10
2022-11-06T02:18:55.833Z,2.87
2022-11-06T02:21:25.135Z,2.73
2022-11-06T02:24:19.796Z,3.17
2022-11-06T02:26:54.143Z,2.97
2022-11-06T02:29:31.297Z,2.87
2022-11-06T02:32:02.643Z,2.70
2022-11-06T02:34:30.329Z,3.37
2022-11-06T02:37:01.817Z,3.17
2022-11-06T02:39:31.219Z,3.83
2022-11-06T02:41:59.619Z,3.43
2022-11-06T02:44:29.468Z,3.80
2022-11-06T02:46:59.304Z,4.60
2022-11-06T02:49:28.364Z,3.00
2022-11-06T02:51:59.109Z,3.20
2022-11-06T02:54:29.017Z,3.80
2022-11-06T02:56:59.277Z,3.27
2022-11-06T02:59:45.160Z,2.93
2022-11-06T03:02:19.525Z,3.70
2022-11-06T03:05:02.562Z,3.00
2022-11-06T03:07:39.695Z,3.73
2022-11-06T03:10:07.633Z,3.60
2022-11-06T03:12:50.818Z,2.60
2022-11-06T03:15:23.268Z,3.03
2022-11-06T03:18:11.329Z,3.20
2022-11-06T03:20:56.580Z,3.47
2022-11-06T03:23:28.594Z,3.17
2022-11-06T03:26:18.018Z,2.60
2022-11-06T03:28:53.009Z,3.67
2022-11-06T03:31:33.546Z,3.00
2022-11-06T03:34:05.051Z,3.50
2022-11-06T03:36:36.211Z,3.10
2022-11-06T03:39:08.144Z,3.60
2022-11-06T03:41:44.091Z,3.33
2022-11-06T03:44:14.647Z,3.30
2022-11-06T03:46:47.439Z,3.33
2022-11-06T03:49:22.182Z,2.83
2022-11-06T03:52:06.387Z,3.10
2022-11-06T03:54:39.879Z,9.40
2022-11-06T03:57:14.308Z,5.33
2022-11-06T03:59:46.954Z,3.20
2022-11-06T04:02:15.488Z,3.40
2022-11-06T04:04:52.168Z,3.50
2022-11-06T04:07:26.648Z,3.10
2022-11-06T04:10:17.618Z,2.57
2022-11-06T04:13:04.888Z,3.13
2022-11-06T04:15:36.679Z,3.63
2022-11-06T04:18:03.366Z,2.70
2022-11-06T04:21:02.067Z,3.73
2022-11-06T04:24:14.727Z,3.60
2022-11-06T04:27:22.470Z,3.10
2022-11-06T04:29:55.916Z,5.43
2022-11-06T04:32:44.380Z,3.30
2022-11-06T04:35:27.509Z,2.80
2022-11-06T04:38:02.533Z,3.10
2022-11-06T04:40:35.740Z,3.20
2022-11-06T04:43:13.263Z,3.20
2022-11-06T04:45:43.390Z,3.10
2022-11-06T04:48:11.815Z,3.40
2022-11-06T04:50:44.614Z,2.40
2022-11-06T04:53:12.339Z,3.60
2022-11-06T04:55:47.682Z,3.00
2022-11-06T04:58:15.325Z,3.13
2022-11-06T05:00:46.447Z,2.63
2022-11-06T05:03:13.992Z,2.93
2022-11-06T05:05:41.071Z,3.77
2022-11-06T05:08:16.516Z,2.87
2022-11-06T05:10:43.904Z,3.03
2022-11-06T05:13:11.810Z,3.03
2022-11-06T05:15:38.405Z,3.17
2022-11-06T05:18:05.628Z,2.50
2022-11-06T05:20:32.719Z,2.83
2022-11-06T05:23:02.525Z,2.90
2022-11-06T05:25:38.314Z,3.37
2022-11-06T05:28:07.153Z,2.70
2022-11-06T05:30:36.054Z,2.47
2022-11-06T05:33:03.418Z,2.50
2022-11-06T05:35:30.041Z,2.57
2022-11-06T05:38:03.598Z,2.47
2022-11-06T05:40:30.986Z,2.50
2022-11-06T05:42:57.656Z,2.63
2022-11-06T05:45:24.247Z,3.10
2022-11-06T05:47:50.906Z,2.60
2022-11-06T05:50:17.548Z,3.30
2022-11-06T05:52:44.170Z,3.23
2022-11-06T05:55:14.732Z,3.27
2022-11-06T05:57:42.359Z,3.37
2022-11-06T06:00:10.462Z,2.60
2022-11-06T06:02:37.733Z,3.00
2022-11-06T06:05:05.702Z,2.90
2022-11-06T06:07:32.464Z,2.83
2022-11-06T06:09:59.109Z,3.00
2022-11-06T06:12:26.421Z,2.50
2022-11-06T06:14:53.886Z,2.93
2022-11-06T06:17:21.074Z,2.67
2022-11-06T06:19:48.304Z,2.70
2022-11-06T06:22:15.085Z,1.97
2022-11-06T06:24:41.804Z,2.77
2022-11-06T06:27:08.470Z,3.20
2022-11-06T06:29:35.694Z,3.20
2022-11-06T06:32:03.272Z,2.80
2022-11-06T06:34:29.887Z,3.30
2022-11-06T06:36:56.546Z,2.93
2022-11-06T06:39:23.159Z,3.00
2022-11-06T06:41:49.965Z,2.80
2022-11-06T06:44:16.816Z,4.90
2022-11-06T06:46:43.714Z,3.03
2022-11-06T06:49:10.373Z,2.80
2022-11-06T06:51:37.006Z,2.50
2022-11-06T06:54:03.877Z,2.50
2022-11-06T06:56:30.458Z,2.57
2022-11-06T06:58:57.066Z,2.47
2022-11-06T07:01:23.781Z,2.67
2022-11-06T07:03:50.509Z,2.60
2022-11-06T07:06:19.593Z,2.60
2022-11-06T07:08:46.295Z,2.10
2022-11-06T07:11:12.964Z,2.70
2022-11-06T07:13:39.608Z,2.53
2022-11-06T07:16:08.875Z,3.03
2022-11-06T07:18:37.230Z,2.63
2022-11-06T07:21:12.480Z,3.27
2022-11-06T07:23:39.759Z,2.23
2022-11-06T07:26:06.770Z,2.27
2022-11-06T07:28:33.958Z,3.10
2022-11-06T07:31:02.817Z,3.17
2022-11-06T07:33:29.851Z,2.63
2022-11-06T07:36:01.612Z,2.40
2022-11-06T07:38:28.242Z,2.37
2022-11-06T07:40:54.807Z,2.17
2022-11-06T07:43:21.442Z,2.60
2022-11-06T07:45:48.133Z,2.10
2022-11-06T07:48:15.200Z,2.47
2022-11-06T07:50:42.218Z,2.10
2022-11-06T07:53:08.883Z,2.87
2022-11-06T07:55:40.816Z,2.30
2022-11-06T07:58:08.697Z,2.93
2022-11-06T08:00:35.386Z,2.77
2022-11-06T08:03:02.065Z,2.17
2022-11-06T08:05:28.911Z,2.20
2022-11-06T08:07:58.660Z,2.00
2022-11-06T08:10:25.369Z,2.13
2022-11-06T08:12:52.003Z,1.77
2022-11-06T08:15:18.623Z,2.23
2022-11-06T08:17:45.252Z,2.27
2022-11-06T08:20:11.967Z,2.53
2022-11-06T08:22:39.063Z,2.50
2022-11-06T08:25:07.051Z,2.20
2022-11-06T08:27:33.670Z,1.97
2022-11-06T08:30:00.311Z,2.53
2022-11-06T08:32:28.816Z,1.97
2022-11-06T08:34:55.483Z,2.33
2022-11-06T08:37:22.380Z,2.20
2022-11-06T08:39:49.060Z,2.23
2022-11-06T08:42:16.129Z,2.03
2022-11-06T08:44:42.787Z,2.00
2022-11-06T08:47:09.715Z,2.40
2022-11-06T08:49:36.315Z,1.73
2022-11-06T08:52:02.906Z,2.50
2022-11-06T08:54:29.483Z,2.23
2022-11-06T08:56:57.599Z,2.17
2022-11-06T08:59:24.166Z,2.37
2022-11-06T09:01:50.861Z,2.07
2022-11-06T09:04:17.614Z,1.97
2022-11-06T09:06:44.300Z,2.07
2022-11-06T09:09:11.005Z,1.63
2022-11-06T09:11:37.584Z,1.77
2022-11-06T09:14:04.179Z,1.70
2022-11-06T09:16:30.767Z,1.40
2022-11-06T09:18:57.971Z,1.80
2022-11-06T09:21:24.597Z,2.07
2022-11-06T09:23:51.523Z,1.53
2022-11-06T09:26:18.303Z,2.23
2022-11-06T09:28:45.916Z,2.13
2022-11-06T09:31:12.638Z,2.87
2022-11-06T09:33:39.343Z,1.77
2022-11-06T09:36:06.732Z,1.93
2022-11-06T09:38:33.436Z,2.07
2022-11-06T09:41:02.387Z,2.10
2022-11-06T09:44:03.658Z,2.00
2022-11-06T09:46:35.092Z,2.17
2022-11-06T09:49:26.038Z,1.97
2022-11-06T09:52:00.188Z,1.53
2022-11-06T09:54:42.026Z,2.43
2022-11-06T09:57:33.870Z,1.93
2022-11-06T10:00:03.415Z,2.30
2022-11-06T10:02:31.991Z,1.50
2022-11-06T10:05:10.518Z,1.70
2022-11-06T10:07:40.395Z,1.67
2022-11-06T10:10:13.631Z,1.70
2022-11-06T10:13:07.994Z,1.90
2022-11-06T10:15:43.513Z,2.73
2022-11-06T10:18:25.328Z,1.70
2022-11-06T10:20:54.357Z,1.80
2022-11-06T10:23:51.098Z,1.50
2022-11-06T10:26:20.292Z,1.50
2022-11-06T10:28:59.532Z,2.07
2022-11-06T10:31:43.359Z,4.63
2022-11-06T10:34:09.906Z,2.20
2022-11-06T10:36:51.030Z,2.33
2022-11-06T10:39:23.455Z,1.70
2022-11-06T10:41:57.913Z,2.00
2022-11-06T10:44:32.503Z,2.10
2022-11-06T10:47:06.366Z,2.20
2022-11-06T10:49:50.382Z,1.67
2022-11-06T10:52:39.496Z,1.90
2022-11-06T10:55:31.251Z,2.17
2022-11-06T10:58:02.735Z,1.90
2022-11-06T11:00:29.711Z,1.70
2022-11-06T11:02:59.053Z,1.83
2022-11-06T11:05:32.068Z,1.80
2022-11-06T11:07:58.718Z,1.20
2022-11-06T11:10:34.394Z,1.40
2022-11-06T11:13:08.702Z,1.80
2022-11-06T11:15:53.603Z,2.10
2022-11-06T11:18:30.930Z,1.53
2022-11-06T11:21:19.537Z,1.90
2022-11-06T11:24:07.364Z,1.53
2022-11-06T11:26:46.746Z,1.73
2022-11-06T11:29:22.173Z,1.17
2022-11-06T11:31:52.869Z,2.20
2022-11-06T11:34:23.275Z,1.53
2022-11-06T11:37:02.858Z,1.90
2022-11-06T11:39:33.187Z,1.50
2022-11-06T11:42:31.847Z,1.87
2022-11-06T11:45:10.509Z,1.60
2022-11-06T11:47:40.020Z,2.30
2022-11-06T11:50:29.330Z,1.97
2022-11-06T11:53:09.689Z,2.00
2022-11-06T11:55:42.594Z,1.37
2022-11-06T11:58:23.361Z,2.70
2022-11-06T12:01:03.115Z,1.30
2022-11-06T12:03:35.154Z,1.73
2022-11-06T12:06:17.227Z,1.33
2022-11-06T12:08:53.611Z,1.30
2022-11-06T12:11:28.777Z,1.23
2022-11-06T12:14:32.799Z,1.43
2022-11-06T12:17:22.608Z,1.37
2022-11-06T12:19:57.576Z,1.23
2022-11-06T12:22:46.054Z,1.40
2022-11-06T12:25:23.968Z,4.80
2022-11-06T12:27:57.160Z,3.10
2022-11-06T12:30:24.035Z,1.70
2022-11-06T12:33:27.365Z,1.47
2022-11-06T12:36:01.344Z,2.07
2022-11-06T12:39:09.496Z,1.67
2022-11-06T12:41:40.693Z,1.47
2022-11-06T12:44:13.100Z,2.40
2022-11-06T12:46:59.033Z,1.53
2022-11-06T12:49:56.656Z,1.30
2022-11-06T12:52:54.601Z,1.50
2022-11-06T12:55:41.759Z,1.70
2022-11-06T12:58:46.236Z,1.47
2022-11-06T13:01:36.985Z,1.50
2022-11-06T13:04:46.886Z,2.13
2022-11-06T13:07:38.409Z,1.87
2022-11-06T13:10:49.890Z,1.87
2022-11-06T13:13:34.807Z,1.67
2022-11-06T13:16:37.351Z,1.30
2022-11-06T13:19:06.950Z,1.50
2022-11-06T13:21:51.771Z,1.33
2022-11-06T13:24:48.094Z,1.90
2022-11-06T13:27:32.703Z,1.50
2022-11-06T13:30:36.080Z,2.70
2022-11-06T13:33:24.445Z,1.80
2022-11-06T13:35:52.167Z,1.50
2022-11-06T13:38:32.401Z,1.40
2022-11-06T13:41:07.832Z,1.53
2022-11-06T13:43:40.409Z,2.47
2022-11-06T13:46:28.895Z,1.50
2022-11-06T13:49:04.435Z,1.70
2022-11-06T13:51:40.201Z,1.97
2022-11-06T13:54:33.418Z,1.73
2022-11-06T13:57:37.913Z,1.43
2022-11-06T14:00:34.022Z,1.57
2022-11-06T14:03:20.276Z,2.20
2022-11-06T14:06:01.362Z,2.40
2022-11-06T14:08:32.965Z,1.77
2022-11-06T14:11:10.572Z,1.60
2022-11-06T14:13:37.988Z,1.90
2022-11-06T14:16:23.571Z,1.90
2022-11-06T14:18:58.513Z,1.60
2022-11-06T14:21:42.643Z,1.80
2022-11-06T14:24:27.828Z,2.00
2022-11-06T14:26:54.471Z,1.97
2022-11-06T14:29:27.324Z,2.13
2022-11-06T14:32:10.460Z,2.67
2022-11-06T14:34:41.333Z,2.50
2022-11-06T14:37:20.148Z,2.00
2022-11-06T14:40:06.290Z,1.97
2022-11-06T14:42:39.693Z,1.80
2022-11-06T14:45:14.140Z,1.90
2022-11-06T14:47:49.700Z,2.57
2022-11-06T14:50:19.288Z,2.47
2022-11-06T14:52:50.536Z,2.43
2022-11-06T14:55:27.205Z,3.20
2022-11-06T14:57:55.504Z,2.07
2022-11-06T15:00:47.798Z,2.10
2022-11-06T15:03:40.615Z,2.63
2022-11-06T15:06:33.964Z,1.70
2022-11-06T15:09:28.687Z,2.60
2022-11-06T15:11:57.303Z,2.00
2022-11-06T15:14:24.129Z,2.27
2022-11-06T15:16:55.508Z,2.03
2022-11-06T15:19:28.060Z,2.57
2022-11-06T15:22:14.135Z,2.40
2022-11-06T15:24:57.188Z,2.07
2022-11-06T15:27:43.169Z,2.57
2022-11-06T15:30:16.405Z,2.67
2022-11-06T15:32:45.785Z,2.30
2022-11-06T15:35:19.181Z,2.43
2022-11-06T15:38:06.153Z,2.70
2022-11-06T15:40:38.297Z,2.47
2022-11-06T15:43:37.354Z,2.37
2022-11-06T15:46:24.336Z,1.93
2022-11-06T15:49:08.157Z,1.90
2022-11-06T15:51:39.099Z,2.10
2022-11-06T15:54:06.945Z,2.20
2022-11-06T15:56:35.478Z,2.27
2022-11-06T15:59:08.855Z,1.93
2022-11-06T16:01:36.131Z,2.00
2022-11-06T16:04:10.602Z,2.00
2022-11-06T16:06:42.233Z,2.10
2022-11-06T16:09:16.309Z,2.70
2022-11-06T16:11:44.795Z,2.40
2022-11-06T16:14:14.142Z,2.57
2022-11-06T16:16:49.987Z,2.43
2022-11-06T16:19:37.841Z,2.70
2022-11-06T16:22:07.868Z,2.60
2022-11-06T16:25:00.356Z,2.70
2022-11-06T16:27:27.471Z,3.27
2022-11-06T16:29:57.294Z,3.00
2022-11-06T16:32:30.523Z,3.03
2022-11-06T16:34:57.337Z,2.77
2022-11-06T16:37:29.456Z,2.40
2022-11-06T16:39:59.936Z,2.70
2022-11-06T16:42:35.850Z,3.10
2022-11-06T16:45:19.827Z,3.07
2022-11-06T16:48:35.711Z,4.40
2022-11-06T16:51:05.701Z,3.10
2022-11-06T16:53:45.474Z,2.90
2022-11-06T16:56:13.644Z,2.97
2022-11-06T16:58:49.570Z,2.63
2022-11-06T17:01:20.602Z,3.73
2022-11-06T17:03:52.941Z,2.40
2022-11-06T17:06:31.599Z,2.10
2022-11-06T17:09:24.506Z,2.93
2022-11-06T17:11:52.979Z,2.20
2022-11-06T17:14:21.175Z,2.10
2022-11-06T17:16:54.131Z,2.67
2022-11-06T17:19:21.812Z,3.13
2022-11-06T17:21:49.572Z,2.33
2022-11-06T17:24:36.510Z,2.20
2022-11-06T17:27:03.056Z,1.70
2022-11-06T17:29:29.691Z,2.23
2022-11-06T17:31:56.704Z,2.50
2022-11-06T17:34:23.398Z,2.37
2022-11-06T17:36:50.084Z,3.10
2022-11-06T17:39:16.676Z,2.20
2022-11-06T17:41:43.356Z,1.80
2022-11-06T17:44:12.738Z,1.80
2022-11-06T17:46:42.459Z,2.50
2022-11-06T17:49:15.789Z,2.40
2022-11-06T17:51:53.127Z,2.13
2022-11-06T17:54:26.092Z,2.10
2022-11-06T17:56:53.923Z,2.50
2022-11-06T17:59:20.965Z,2.37
2022-11-06T18:01:47.995Z,3.60
2022-11-06T18:04:14.741Z,2.07
2022-11-06T18:06:45.100Z,1.57
2022-11-06T18:09:12.165Z,1.70
2022-11-06T18:11:38.802Z,1.87
2022-11-06T18:14:05.436Z,2.20
2022-11-06T18:16:37.429Z,1.30
2022-11-06T18:19:07.916Z,2.07
2022-11-06T18:21:34.675Z,1.83
2022-11-06T18:24:01.401Z,1.93
2022-11-06T18:26:28.603Z,1.70
2022-11-06T18:28:55.191Z,1.50
2022-11-06T18:31:21.960Z,1.57
2022-11-06T18:33:49.416Z,1.60
2022-11-06T18:36:16.650Z,2.07
2022-11-06T18:38:43.959Z,2.23
2022-11-06T18:41:18.952Z,2.00
2022-11-06T18:43:46.465Z,2.63
2022-11-06T18:46:18.345Z,2.27
2022-11-06T18:48:45.268Z,2.00
2022-11-06T18:51:33.491Z,3.17
2022-11-06T18:54:04.584Z,2.93
2022-11-06T18:56:32.330Z,2.13
2022-11-06T18:59:00.417Z,1.93
2022-11-06T19:01:28.504Z,2.00
2022-11-06T19:03:55.509Z,2.00
2022-11-06T19:06:22.217Z,2.47
2022-11-06T19:08:49.180Z,1.77
2022-11-06T19:11:17.054Z,2.20
2022-11-06T19:13:47.996Z,2.43
2022-11-06T19:16:16.426Z,2.50
2022-11-06T19:18:43.109Z,2.77
2022-11-06T19:21:11.652Z,2.33
2022-11-06T19:23:40.731Z,2.20
2022-11-06T19:28:57.942Z,3.67
2022-11-06T19:31:28.730Z,3.70
2022-11-06T19:33:56.591Z,3.00
2022-11-06T19:36:24.990Z,10.93
2022-11-06T19:38:51.893Z,10.57
2022-11-06T19:41:18.495Z,4.80
2022-11-06T19:43:45.253Z,4.30
2022-11-06T19:46:11.982Z,5.70
2022-11-06T19:48:38.621Z,5.40
2022-11-06T19:51:10.266Z,4.97
2022-11-06T19:53:37.280Z,4.93
2022-11-06T19:56:05.446Z,5.30
2022-11-06T19:58:32.499Z,3.50
2022-11-06T20:00:59.170Z,3.47
2022-11-06T20:03:25.923Z,4.60
2022-11-06T20:05:53.165Z,3.40
2022-11-06T20:08:19.822Z,4.67
2022-11-06T20:10:46.587Z,3.90
2022-11-06T20:13:13.560Z,4.47
2022-11-06T20:15:40.393Z,4.27
2022-11-06T20:18:07.119Z,4.00
2022-11-06T20:20:36.448Z,4.07
2022-11-06T20:23:03.445Z,2.57
2022-11-06T20:25:30.433Z,2.53
2022-11-06T20:27:57.051Z,2.97
2022-11-06T20:30:23.781Z,3.00
2022-11-06T20:32:50.399Z,2.83
2022-11-06T20:35:19.369Z,3.33
2022-11-06T20:37:46.018Z,2.60
2022-11-06T20:40:13.208Z,3.10
2022-11-06T20:42:39.905Z,2.50
2022-11-06T20:45:07.515Z,2.47
2022-11-06T20:47:34.194Z,2.57
2022-11-06T20:50:00.812Z,2.50
2022-11-06T20:52:27.871Z,1.80
2022-11-06T20:54:54.449Z,2.13
2022-11-06T20:57:21.045Z,2.80
2022-11-06T20:59:47.711Z,2.07
2022-11-06T21:02:14.458Z,2.50
2022-11-06T21:04:41.746Z,1.73
2022-11-06T21:07:08.338Z,1.97
2022-11-06T21:09:34.989Z,1.90
2022-11-06T21:12:01.717Z,1.90
2022-11-06T21:14:28.371Z,2.40
2022-11-06T21:16:56.491Z,2.23
2022-11-06T21:19:23.781Z,1.80
2022-11-06T21:21:51.093Z,3.07
2022-11-06T21:24:17.685Z,2.00
2022-11-06T21:26:44.287Z,2.20
2022-11-06T21:29:11.376Z,2.17
2022-11-06T21:31:44.049Z,2.33
2022-11-06T21:34:17.047Z,2.40
2022-11-06T21:36:43.697Z,2.50
2022-11-06T21:39:16.661Z,2.47
2022-11-06T21:41:44.232Z,2.27
2022-11-06T21:44:16.747Z,3.40
2022-11-06T21:46:45.677Z,3.00
2022-11-06T21:49:13.452Z,2.23
2022-11-06T21:51:40.228Z,2.60
2022-11-06T21:54:25.532Z,2.57
2022-11-06T21:56:53.403Z,3.37
2022-11-06T21:59:25.014Z,3.10
2022-11-06T22:01:51.937Z,2.43
2022-11-06T22:04:18.767Z,2.60
2022-11-06T22:06:45.410Z,2.30
2022-11-06T22:09:13.364Z,2.60
2022-11-06T22:11:44.311Z,2.07
2022-11-06T22:14:15.736Z,2.90
2022-11-06T22:16:44.405Z,2.93
2022-11-06T22:19:12.146Z,2.90
2022-11-06T22:21:39.811Z,2.23
2022-11-06T22:24:07.531Z,2.97
2022-11-06T22:26:35.378Z,2.73
2022-11-06T22:29:06.203Z,4.27
2022-11-06T22:31:33.087Z,6.60
2022-11-06T22:33:59.819Z,3.70
2022-11-06T22:36:26.962Z,2.40
2022-11-06T22:38:54.191Z,3.10
2022-11-06T22:41:23.816Z,2.70
2022-11-06T22:43:51.815Z,2.43
2022-11-06T22:46:23.552Z,2.80
2022-11-06T22:48:51.891Z,2.67
2022-11-06T22:51:21.365Z,2.80
2022-11-06T22:53:48.320Z,2.47
2022-11-06T22:56:15.054Z,2.70
2022-11-06T22:58:42.467Z,2.70
2022-11-06T23:01:10.851Z,3.00
2022-11-06T23:03:38.454Z,3.30
2022-11-06T23:06:07.074Z,2.60
2022-11-06T23:08:35.846Z,3.13
2022-11-06T23:11:11.962Z,2.60
2022-11-06T23:13:39.752Z,3.23
2022-11-06T23:16:12.218Z,2.70
2022-11-06T23:18:39.347Z,3.37
2022-11-06T23:21:17.165Z,2.90
2022-11-06T23:23:45.259Z,2.50
2022-11-06T23:26:17.347Z,2.90
2022-11-06T23:28:45.153Z,2.27
2022-11-06T23:31:13.947Z,3.10
2022-11-06T23:33:41.110Z,3.10
2022-11-06T23:36:09.505Z,3.27
2022-11-06T23:38:36.380Z,2.97
2022-11-06T23:41:26.644Z,2.80
2022-11-06T23:43:53.858Z,2.97
2022-11-06T23:46:22.310Z,3.30
2022-11-06T23:48:49.071Z,2.80
2022-11-06T23:51:15.689Z,3.10
2022-11-06T23:53:42.461Z,4.00
2022-11-06T23:56:11.177Z,3.20
2022-11-06T23:58:38.890Z,2.60
