createdAt,value
2023-04-18T00:00:57.663Z,16.88
2023-04-18T00:03:27.771Z,13.88
2023-04-18T00:05:57.028Z,13.73
2023-04-18T00:08:27.754Z,15.13
2023-04-18T00:10:56.848Z,15.93
2023-04-18T00:13:26.006Z,16.35
2023-04-18T00:15:56.045Z,15.32
2023-04-18T00:18:27.484Z,14.05
2023-04-18T00:20:57.078Z,11.55
2023-04-18T00:23:29.158Z,12.25
2023-04-18T00:25:58.555Z,16.70
2023-04-18T00:28:27.661Z,14.13
2023-04-18T00:30:56.765Z,15.50
2023-04-18T00:33:25.823Z,14.07
2023-04-18T00:35:55.476Z,16.33
2023-04-18T00:38:24.495Z,18.90
2023-04-18T00:40:55.148Z,15.02
2023-04-18T00:43:25.688Z,18.33
2023-04-18T00:45:55.010Z,16.45
2023-04-18T00:48:24.318Z,15.80
2023-04-18T00:50:54.408Z,16.08
2023-04-18T00:53:23.867Z,13.40
2023-04-18T00:55:54.719Z,16.58
2023-04-18T00:58:24.561Z,14.77
2023-04-18T01:00:54.841Z,13.00
2023-04-18T01:03:24.082Z,18.85
2023-04-18T01:05:54.299Z,15.57
2023-04-18T01:08:23.369Z,13.85
2023-04-18T01:10:54.088Z,13.27
2023-04-18T01:13:23.113Z,15.20
2023-04-18T01:15:53.079Z,12.13
2023-04-18T01:18:23.413Z,11.73
2023-04-18T01:20:54.052Z,15.88
2023-04-18T01:23:23.316Z,15.40
2023-04-18T01:25:53.997Z,12.05
2023-04-18T01:28:23.689Z,14.25
2023-04-18T01:30:52.897Z,11.82
2023-04-18T01:33:21.960Z,12.80
2023-04-18T01:35:51.003Z,13.50
2023-04-18T01:38:19.967Z,12.95
2023-04-18T01:40:50.414Z,12.40
2023-04-18T01:43:21.356Z,14.88
2023-04-18T01:45:50.342Z,14.80
2023-04-18T01:48:19.337Z,15.30
2023-04-18T01:50:48.428Z,10.10
2023-04-18T01:53:18.788Z,12.05
2023-04-18T01:55:50.519Z,14.38
2023-04-18T01:58:24.436Z,12.20
2023-04-18T02:00:54.214Z,11.30
2023-04-18T02:03:23.496Z,11.02
2023-04-18T02:05:52.892Z,12.73
2023-04-18T02:08:22.193Z,15.18
2023-04-18T02:10:51.445Z,9.80
2023-04-18T02:13:22.126Z,13.85
2023-04-18T02:15:51.764Z,14.77
2023-04-18T02:18:20.771Z,16.45
2023-04-18T02:20:49.889Z,14.95
2023-04-18T02:23:19.010Z,10.70
2023-04-18T02:25:47.965Z,11.85
2023-04-18T02:28:16.958Z,12.45
2023-04-18T02:30:47.618Z,14.02
2023-04-18T02:33:16.653Z,16.35
2023-04-18T02:35:45.657Z,12.27
2023-04-18T02:38:14.645Z,14.25
2023-04-18T02:40:43.627Z,12.88
2023-04-18T02:43:12.590Z,13.00
2023-04-18T02:45:42.308Z,13.93
2023-04-18T02:48:13.067Z,14.57
2023-04-18T02:50:42.108Z,13.77
2023-04-18T02:53:11.291Z,12.60
2023-04-18T02:55:40.312Z,11.82
2023-04-18T02:58:09.396Z,15.15
2023-04-18T03:00:38.455Z,12.10
2023-04-18T03:03:07.531Z,11.85
2023-04-18T03:05:38.265Z,11.70
2023-04-18T03:08:07.291Z,10.50
2023-04-18T03:10:36.775Z,13.82
2023-04-18T03:13:05.766Z,12.05
2023-04-18T03:15:34.929Z,11.90
2023-04-18T03:18:03.994Z,10.27
2023-04-18T03:20:32.956Z,13.93
2023-04-18T03:23:03.610Z,13.80
2023-04-18T03:25:32.614Z,11.32
2023-04-18T03:28:01.699Z,8.15
2023-04-18T03:30:30.782Z,14.60
2023-04-18T03:33:00.377Z,11.52
2023-04-18T03:35:29.494Z,11.13
2023-04-18T03:37:58.524Z,13.50
2023-04-18T03:40:29.217Z,11.27
2023-04-18T03:42:58.370Z,11.55
2023-04-18T03:45:27.460Z,13.85
2023-04-18T03:47:56.656Z,11.27
2023-04-18T03:50:26.625Z,13.18
2023-04-18T03:52:55.834Z,18.08
2023-04-18T03:55:24.835Z,16.58
2023-04-18T03:57:55.790Z,15.40
2023-04-18T04:00:24.760Z,12.70
2023-04-18T04:02:53.989Z,14.02
2023-04-18T04:05:23.189Z,12.85
2023-04-18T04:07:52.367Z,13.52
2023-04-18T04:10:21.567Z,12.15
2023-04-18T04:12:50.627Z,11.68
2023-04-18T04:15:21.917Z,10.95
2023-04-18T04:17:52.239Z,12.82
2023-04-18T04:20:25.054Z,13.20
2023-04-18T04:22:54.801Z,13.32
2023-04-18T04:25:25.161Z,12.52
2023-04-18T04:27:54.508Z,14.10
2023-04-18T04:30:25.214Z,16.27
2023-04-18T04:32:55.355Z,14.70
2023-04-18T04:35:24.556Z,14.75
2023-04-18T04:37:53.719Z,16.33
2023-04-18T04:40:23.969Z,12.55
2023-04-18T04:42:55.006Z,10.75
2023-04-18T04:45:25.970Z,12.23
2023-04-18T04:47:55.073Z,11.75
2023-04-18T04:50:24.285Z,10.13
2023-04-18T04:52:53.437Z,10.10
2023-04-18T04:55:22.503Z,13.90
2023-04-18T04:57:51.574Z,12.57
2023-04-18T05:00:22.621Z,11.13
2023-04-18T05:02:57.920Z,13.35
2023-04-18T05:05:27.018Z,15.03
2023-04-18T05:07:56.103Z,12.52
2023-04-18T05:10:25.167Z,18.50
2023-04-18T05:12:54.170Z,17.75
2023-04-18T05:15:23.170Z,12.15
2023-04-18T05:17:53.977Z,12.82
2023-04-18T05:20:23.175Z,13.82
2023-04-18T05:22:52.206Z,12.45
2023-04-18T05:25:21.271Z,13.57
2023-04-18T05:27:50.219Z,12.80
2023-04-18T05:30:19.334Z,16.20
2023-04-18T05:32:48.451Z,12.55
2023-04-18T05:35:19.398Z,19.20
2023-04-18T05:37:48.432Z,11.70
2023-04-18T05:40:17.425Z,15.93
2023-04-18T05:42:46.570Z,15.70
2023-04-18T05:45:15.605Z,14.05
2023-04-18T05:47:46.234Z,15.20
2023-04-18T05:50:15.262Z,15.75
2023-04-18T05:52:45.900Z,17.25
2023-04-18T05:55:14.930Z,17.77
2023-04-18T05:57:44.028Z,15.45
2023-04-18T06:00:14.251Z,19.42
2023-04-18T06:02:43.440Z,18.60
2023-04-18T06:05:13.296Z,18.25
2023-04-18T06:07:42.453Z,14.15
2023-04-18T06:10:14.579Z,17.65
2023-04-18T06:12:43.815Z,18.80
2023-04-18T06:15:13.422Z,16.00
2023-04-18T06:17:42.554Z,18.85
2023-04-18T06:20:12.422Z,17.73
2023-04-18T06:22:41.454Z,19.25
2023-04-18T06:25:12.905Z,18.52
2023-04-18T06:27:42.050Z,22.00
2023-04-18T06:30:11.799Z,19.65
2023-04-18T06:32:41.397Z,21.80
2023-04-18T06:35:10.988Z,17.75
2023-04-18T06:37:40.120Z,17.17
2023-04-18T06:40:10.508Z,20.08
2023-04-18T06:42:41.130Z,16.65
2023-04-18T06:45:13.986Z,17.52
2023-04-18T06:47:43.183Z,15.88
2023-04-18T06:50:12.701Z,19.83
2023-04-18T06:52:45.156Z,19.00
2023-04-18T06:55:14.740Z,19.10
2023-04-18T06:57:45.479Z,13.13
2023-04-18T07:00:15.427Z,18.75
2023-04-18T07:02:44.839Z,18.23
2023-04-18T07:05:14.258Z,19.77
2023-04-18T07:07:43.238Z,12.90
2023-04-18T07:10:13.160Z,17.48
2023-04-18T07:12:42.288Z,15.35
2023-04-18T07:15:13.681Z,14.90
2023-04-18T07:17:42.757Z,14.95
2023-04-18T07:20:14.232Z,13.07
2023-04-18T07:22:43.616Z,14.20
2023-04-18T07:25:12.623Z,16.98
2023-04-18T07:27:41.698Z,17.55
2023-04-18T07:30:13.653Z,17.95
2023-04-18T07:32:42.777Z,16.55
2023-04-18T07:35:12.323Z,22.67
2023-04-18T07:37:41.488Z,17.60
2023-04-18T07:40:11.490Z,25.73
2023-04-18T07:42:40.530Z,20.05
2023-04-18T07:45:11.985Z,23.02
2023-04-18T07:47:41.051Z,22.15
2023-04-18T07:50:11.140Z,21.85
2023-04-18T07:52:40.201Z,20.73
2023-04-18T07:55:10.076Z,20.95
2023-04-18T07:57:39.064Z,23.52
2023-04-18T08:00:10.155Z,26.83
2023-04-18T08:02:40.901Z,22.88
2023-04-18T08:05:11.240Z,25.40
2023-04-18T08:07:40.357Z,26.88
2023-04-18T08:10:10.185Z,26.13
2023-04-18T08:12:39.303Z,24.95
2023-04-18T08:15:09.528Z,27.10
2023-04-18T08:17:40.304Z,21.90
2023-04-18T08:20:09.890Z,22.35
2023-04-18T08:22:50.050Z,24.75
2023-04-18T08:25:27.992Z,20.15
2023-04-18T08:27:57.161Z,25.17
2023-04-18T08:30:26.643Z,26.00
2023-04-18T08:32:57.479Z,24.67
2023-04-18T08:35:26.655Z,24.30
2023-04-18T08:37:55.682Z,25.65
2023-04-18T08:40:24.813Z,22.85
2023-04-18T08:42:54.757Z,18.17
2023-04-18T08:45:25.190Z,20.70
2023-04-18T08:47:54.346Z,24.50
2023-04-18T08:50:25.199Z,25.98
2023-04-18T08:52:56.233Z,25.65
2023-04-18T08:55:26.097Z,24.60
2023-04-18T08:57:55.765Z,21.08
2023-04-18T09:00:24.926Z,20.30
2023-04-18T09:02:59.858Z,22.27
2023-04-18T09:05:30.708Z,24.77
2023-04-18T09:07:59.732Z,19.10
2023-04-18T09:10:30.069Z,20.23
2023-04-18T09:13:00.875Z,21.75
2023-04-18T09:15:30.208Z,21.60
2023-04-18T09:18:00.450Z,17.75
2023-04-18T09:20:41.841Z,20.98
2023-04-18T09:23:11.868Z,19.15
2023-04-18T09:25:47.376Z,18.40
2023-04-18T09:28:30.269Z,20.88
2023-04-18T09:31:00.927Z,20.75
2023-04-18T09:33:34.004Z,22.70
2023-04-18T09:36:20.531Z,18.73
2023-04-18T09:38:50.420Z,20.65
2023-04-18T09:41:21.496Z,21.88
2023-04-18T09:43:51.057Z,21.58
2023-04-18T09:46:22.462Z,19.90
2023-04-18T09:48:51.576Z,22.30
2023-04-18T09:51:22.748Z,24.10
2023-04-18T09:53:51.997Z,22.75
2023-04-18T09:56:28.852Z,22.80
2023-04-18T09:59:01.100Z,24.15
2023-04-18T10:01:30.577Z,23.42
2023-04-18T10:04:02.572Z,26.75
2023-04-18T10:06:35.837Z,23.98
2023-04-18T10:09:05.604Z,27.10
2023-04-18T10:11:34.952Z,28.45
2023-04-18T10:14:08.121Z,22.35
2023-04-18T10:16:38.729Z,26.40
2023-04-18T10:19:27.460Z,22.30
2023-04-18T10:21:59.743Z,24.67
2023-04-18T10:24:57.018Z,21.70
2023-04-18T10:30:13.526Z,25.10
2023-04-18T10:32:42.745Z,19.60
2023-04-18T10:35:12.517Z,22.90
2023-04-18T10:37:53.242Z,21.30
2023-04-18T10:40:34.795Z,23.15
2023-04-18T10:43:03.911Z,23.48
2023-04-18T10:45:37.146Z,26.10
2023-04-18T10:48:33.484Z,24.20
2023-04-18T10:51:18.050Z,21.97
2023-04-18T10:53:53.552Z,23.38
2023-04-18T10:56:22.728Z,25.75
2023-04-18T10:58:53.795Z,22.40
2023-04-18T11:01:32.775Z,21.33
2023-04-18T11:04:02.468Z,22.65
2023-04-18T11:06:32.162Z,25.45
2023-04-18T11:09:20.296Z,22.83
2023-04-18T11:12:04.737Z,23.45
2023-04-18T11:14:42.728Z,19.30
2023-04-18T11:17:19.679Z,22.90
2023-04-18T11:19:49.013Z,24.42
2023-04-18T11:22:18.911Z,20.85
2023-04-18T11:24:49.730Z,24.40
2023-04-18T11:27:18.763Z,21.98
2023-04-18T11:29:54.562Z,25.08
2023-04-18T11:32:25.241Z,25.25
2023-04-18T11:34:55.665Z,28.10
2023-04-18T11:37:24.718Z,25.92
2023-04-18T11:39:56.179Z,24.73
2023-04-18T11:42:29.439Z,23.90
2023-04-18T11:44:58.519Z,30.05
2023-04-18T11:47:29.731Z,31.35
2023-04-18T11:50:00.098Z,25.55
2023-04-18T11:52:29.827Z,26.70
2023-04-18T11:55:15.781Z,23.17
2023-04-18T11:57:51.453Z,22.75
2023-04-18T12:00:22.928Z,20.67
2023-04-18T12:02:52.548Z,23.48
2023-04-18T12:05:28.710Z,23.85
2023-04-18T12:10:30.686Z,25.88
2023-04-18T12:13:00.237Z,21.90
2023-04-18T12:15:30.574Z,23.40
2023-04-18T12:18:01.678Z,21.30
2023-04-18T12:20:38.233Z,26.30
2023-04-18T12:25:37.891Z,19.42
2023-04-18T12:28:16.545Z,20.08
2023-04-18T12:30:45.518Z,19.48
2023-04-18T12:33:14.561Z,16.13
2023-04-18T12:35:43.801Z,20.40
2023-04-18T12:38:12.999Z,20.02
2023-04-18T12:40:43.719Z,18.77
2023-04-18T12:43:12.716Z,15.50
2023-04-18T12:45:41.686Z,15.02
2023-04-18T12:48:10.797Z,18.85
2023-04-18T12:50:39.810Z,20.33
2023-04-18T12:53:08.779Z,11.52
2023-04-18T12:55:38.534Z,13.32
2023-04-18T12:58:09.182Z,12.30
2023-04-18T13:00:38.224Z,14.15
2023-04-18T13:03:07.482Z,14.35
2023-04-18T13:05:37.178Z,12.63
2023-04-18T13:08:16.236Z,15.25
2023-04-18T13:10:48.383Z,12.15
2023-04-18T13:13:19.064Z,12.73
2023-04-18T13:15:48.052Z,11.07
2023-04-18T13:18:16.999Z,10.48
2023-04-18T13:20:46.041Z,12.65
2023-04-18T13:23:15.214Z,15.15
2023-04-18T13:25:44.227Z,12.68
2023-04-18T13:28:13.211Z,16.58
2023-04-18T13:30:43.814Z,10.68
2023-04-18T13:33:12.854Z,11.82
2023-04-18T13:35:42.483Z,13.73
2023-04-18T13:38:12.052Z,15.65
2023-04-18T13:40:41.061Z,11.07
2023-04-18T13:43:11.806Z,12.20
2023-04-18T13:45:43.381Z,16.90
2023-04-18T13:48:13.826Z,14.27
2023-04-18T13:50:44.149Z,14.65
2023-04-18T13:53:13.224Z,13.25
2023-04-18T13:55:42.187Z,16.90
2023-04-18T13:58:11.504Z,10.80
2023-04-18T14:00:40.642Z,12.32
2023-04-18T14:03:12.412Z,13.57
2023-04-18T14:05:41.477Z,12.23
2023-04-18T14:08:10.504Z,14.60
2023-04-18T14:10:39.552Z,12.43
2023-04-18T14:13:08.498Z,14.50
2023-04-18T14:15:37.553Z,13.07
2023-04-18T14:18:07.445Z,15.85
2023-04-18T14:20:38.131Z,16.00
2023-04-18T14:23:07.144Z,13.98
2023-04-18T14:25:36.139Z,17.60
2023-04-18T14:28:10.298Z,13.63
2023-04-18T14:30:40.220Z,11.27
2023-04-18T14:33:10.273Z,16.23
2023-04-18T14:35:41.112Z,17.02
2023-04-18T14:38:10.324Z,13.57
2023-04-18T14:40:39.352Z,15.93
2023-04-18T14:43:08.647Z,15.32
2023-04-18T14:45:37.710Z,15.20
2023-04-18T14:48:08.819Z,14.07
2023-04-18T14:50:40.951Z,16.73
2023-04-18T14:53:10.130Z,16.80
2023-04-18T14:55:39.711Z,15.95
2023-04-18T14:58:08.710Z,16.02
2023-04-18T15:00:38.017Z,15.07
2023-04-18T15:03:08.925Z,16.40
2023-04-18T15:05:43.927Z,16.70
2023-04-18T15:08:12.982Z,17.45
2023-04-18T15:10:43.210Z,15.70
2023-04-18T15:13:12.470Z,22.02
2023-04-18T15:15:41.876Z,14.57
2023-04-18T15:18:11.950Z,16.77
2023-04-18T15:20:42.698Z,13.80
2023-04-18T15:23:14.425Z,20.60
2023-04-18T15:25:44.244Z,11.55
2023-04-18T15:28:14.645Z,15.88
2023-04-18T15:30:43.724Z,15.18
2023-04-18T15:33:13.987Z,18.98
2023-04-18T15:35:44.589Z,16.50
2023-04-18T15:38:13.684Z,15.93
2023-04-18T15:40:44.370Z,15.20
2023-04-18T15:43:14.607Z,15.10
2023-04-18T15:45:45.198Z,13.43
2023-04-18T15:48:14.170Z,14.27
2023-04-18T15:50:44.785Z,16.85
2023-04-18T15:53:13.994Z,15.20
2023-04-18T15:55:42.994Z,16.63
2023-04-18T15:58:11.911Z,13.05
2023-04-18T16:00:40.895Z,14.55
2023-04-18T16:03:11.185Z,14.60
2023-04-18T16:05:40.285Z,15.95
2023-04-18T16:08:10.976Z,12.77
2023-04-18T16:10:40.090Z,15.18
2023-04-18T16:13:09.116Z,16.60
2023-04-18T16:15:42.311Z,13.40
2023-04-18T16:18:11.417Z,15.35
2023-04-18T16:20:40.416Z,14.82
2023-04-18T16:23:11.046Z,14.05
2023-04-18T16:25:40.076Z,17.38
2023-04-18T16:28:09.065Z,14.13
2023-04-18T16:30:38.421Z,14.48
2023-04-18T16:33:07.566Z,14.32
2023-04-18T16:35:36.625Z,15.43
2023-04-18T16:38:05.614Z,14.98
2023-04-18T16:40:36.496Z,18.88
2023-04-18T16:43:05.468Z,14.30
2023-04-18T16:45:35.091Z,11.82
2023-04-18T16:48:04.173Z,15.93
2023-04-18T16:50:33.189Z,14.57
2023-04-18T16:53:02.580Z,16.02
2023-04-18T16:55:31.699Z,14.63
2023-04-18T16:58:02.385Z,16.25
2023-04-18T17:00:31.722Z,17.52
2023-04-18T17:03:00.823Z,14.38
2023-04-18T17:05:29.928Z,14.63
2023-04-18T17:07:58.967Z,17.60
2023-04-18T17:10:29.745Z,16.35
2023-04-18T17:12:59.533Z,19.10
2023-04-18T17:15:30.636Z,15.65
2023-04-18T17:18:01.153Z,19.85
2023-04-18T17:20:30.393Z,17.80
2023-04-18T17:22:59.501Z,19.63
2023-04-18T17:25:30.790Z,18.75
2023-04-18T17:28:02.911Z,14.70
2023-04-18T17:30:33.619Z,16.42
2023-04-18T17:33:02.766Z,16.92
2023-04-18T17:35:31.845Z,15.27
2023-04-18T17:38:00.924Z,16.83
2023-04-18T17:40:29.995Z,16.63
2023-04-18T17:42:59.188Z,18.48
2023-04-18T17:45:28.498Z,16.65
2023-04-18T17:48:00.259Z,16.08
2023-04-18T17:50:30.097Z,16.10
2023-04-18T17:52:59.087Z,15.85
2023-04-18T17:55:28.132Z,17.30
2023-04-18T17:57:57.241Z,17.00
2023-04-18T18:00:26.505Z,17.95
2023-04-18T18:02:55.655Z,16.98
2023-04-18T18:05:26.835Z,17.65
2023-04-18T18:07:57.058Z,17.83
2023-04-18T18:10:26.496Z,14.68
2023-04-18T18:12:55.466Z,13.75
2023-04-18T18:15:25.279Z,16.30
2023-04-18T18:17:55.827Z,15.55
2023-04-18T18:20:28.149Z,15.63
2023-04-18T18:22:58.446Z,19.25
2023-04-18T18:25:28.378Z,14.77
2023-04-18T18:27:57.448Z,13.95
2023-04-18T18:30:26.501Z,13.90
2023-04-18T18:32:56.588Z,15.88
2023-04-18T18:35:27.290Z,14.77
2023-04-18T18:37:56.347Z,16.05
2023-04-18T18:40:25.631Z,14.35
2023-04-18T18:42:55.586Z,14.50
2023-04-18T18:45:25.110Z,16.52
2023-04-18T18:47:54.496Z,17.42
2023-04-18T18:50:24.074Z,17.27
2023-04-18T18:52:54.771Z,16.70
2023-04-18T18:55:24.060Z,16.35
2023-04-18T18:57:53.273Z,14.18
2023-04-18T19:00:22.418Z,15.80
2023-04-18T19:02:51.529Z,15.82
2023-04-18T19:05:20.698Z,17.98
2023-04-18T19:07:50.023Z,16.20
2023-04-18T19:10:21.177Z,14.65
2023-04-18T19:12:50.355Z,17.88
2023-04-18T19:15:19.396Z,17.27
2023-04-18T19:17:48.408Z,16.55
2023-04-18T19:20:17.556Z,15.85
2023-04-18T19:22:46.561Z,13.48
2023-04-18T19:25:15.620Z,15.98
2023-04-18T19:27:46.844Z,17.38
2023-04-18T19:30:15.980Z,12.25
2023-04-18T19:32:45.243Z,17.02
2023-04-18T19:35:14.610Z,14.55
2023-04-18T19:37:43.940Z,16.27
2023-04-18T19:40:14.871Z,12.65
2023-04-18T19:42:46.898Z,18.98
2023-04-18T19:45:16.045Z,17.55
2023-04-18T19:47:45.884Z,16.40
2023-04-18T19:50:15.561Z,20.65
2023-04-18T19:52:44.648Z,14.70
2023-04-18T19:55:13.665Z,16.55
2023-04-18T19:57:43.067Z,13.98
2023-04-18T20:00:15.210Z,18.83
2023-04-18T20:02:44.359Z,15.35
2023-04-18T20:05:14.027Z,16.90
2023-04-18T20:07:43.511Z,17.95
2023-04-18T20:10:12.742Z,17.52
2023-04-18T20:12:41.781Z,16.10
2023-04-18T20:15:13.456Z,16.55
2023-04-18T20:17:42.430Z,15.45
2023-04-18T20:20:12.155Z,15.98
2023-04-18T20:22:41.225Z,16.75
2023-04-18T20:25:10.525Z,17.30
2023-04-18T20:27:39.577Z,18.70
2023-04-18T20:30:09.576Z,19.05
2023-04-18T20:32:40.223Z,16.17
2023-04-18T20:35:10.387Z,16.13
2023-04-18T20:37:39.860Z,16.38
2023-04-18T20:40:10.869Z,17.55
2023-04-18T20:42:39.936Z,15.82
2023-04-18T20:45:12.716Z,16.23
2023-04-18T20:47:44.693Z,14.82
2023-04-18T20:50:14.930Z,14.43
2023-04-18T20:52:43.877Z,14.40
2023-04-18T20:55:13.336Z,14.35
2023-04-18T20:57:42.365Z,19.50
2023-04-18T21:00:12.733Z,12.75
2023-04-18T21:02:43.428Z,14.40
2023-04-18T21:05:12.494Z,15.25
2023-04-18T21:07:42.213Z,11.60
2023-04-18T21:10:12.491Z,13.48
2023-04-18T21:12:41.473Z,15.40
2023-04-18T21:15:11.184Z,12.50
2023-04-18T21:17:40.364Z,13.45
2023-04-18T21:20:12.095Z,11.07
2023-04-18T21:22:41.479Z,12.02
2023-04-18T21:25:11.496Z,14.63
2023-04-18T21:27:40.540Z,13.00
2023-04-18T21:30:10.276Z,14.77
2023-04-18T21:32:39.301Z,9.52
2023-04-18T21:35:08.844Z,12.07
2023-04-18T21:37:39.477Z,11.93
2023-04-18T21:40:09.808Z,10.07
2023-04-18T21:42:39.047Z,11.88
2023-04-18T21:45:09.351Z,13.85
2023-04-18T21:47:38.963Z,10.75
2023-04-18T21:50:09.178Z,13.95
2023-04-18T21:52:39.814Z,14.55
2023-04-18T21:55:09.351Z,10.85
2023-04-18T21:57:38.330Z,10.25
2023-04-18T22:00:10.372Z,11.40
2023-04-18T22:02:39.815Z,11.05
2023-04-18T22:05:09.953Z,11.35
2023-04-18T22:07:54.355Z,12.88
2023-04-18T22:10:26.410Z,14.48
2023-04-18T22:12:55.523Z,11.05
2023-04-18T22:15:25.426Z,11.05
2023-04-18T22:17:55.271Z,13.15
2023-04-18T22:20:26.396Z,10.48
2023-04-18T22:22:57.884Z,10.63
2023-04-18T22:25:26.953Z,11.38
2023-04-18T22:27:56.055Z,13.90
2023-04-18T22:30:25.453Z,11.90
2023-04-18T22:32:54.526Z,15.23
2023-04-18T22:35:23.909Z,10.40
2023-04-18T22:37:52.881Z,10.00
2023-04-18T22:40:23.726Z,9.63
2023-04-18T22:42:52.786Z,7.53
2023-04-18T22:45:21.957Z,11.68
2023-04-18T22:47:51.097Z,8.75
2023-04-18T22:50:20.280Z,8.45
2023-04-18T22:52:49.300Z,11.27
2023-04-18T22:55:18.288Z,9.38
2023-04-18T22:57:48.883Z,9.13
2023-04-18T23:00:18.320Z,12.63
2023-04-18T23:02:47.447Z,12.60
2023-04-18T23:05:17.039Z,8.98
2023-04-18T23:07:46.129Z,12.93
2023-04-18T23:10:15.140Z,12.60
2023-04-18T23:12:44.179Z,11.77
2023-04-18T23:15:14.920Z,9.60
2023-04-18T23:17:43.943Z,13.55
2023-04-18T23:20:14.851Z,9.75
2023-04-18T23:22:43.824Z,8.95
2023-04-18T23:25:12.952Z,9.13
2023-04-18T23:27:42.215Z,9.48
2023-04-18T23:30:14.066Z,9.18
2023-04-18T23:32:43.279Z,8.27
2023-04-18T23:35:12.905Z,7.97
2023-04-18T23:37:43.042Z,12.20
2023-04-18T23:40:12.252Z,11.73
2023-04-18T23:42:41.235Z,10.73
2023-04-18T23:45:10.755Z,9.23
2023-04-18T23:47:41.509Z,9.90
2023-04-18T23:50:11.576Z,8.95
2023-04-18T23:52:41.347Z,10.48
2023-04-18T23:55:11.120Z,6.40
2023-04-18T23:57:40.134Z,9.18
