createdAt,value
2023-04-11T00:03:04.107Z,100.00
2023-04-11T00:08:06.070Z,100.00
2023-04-11T00:13:07.575Z,100.00
2023-04-11T00:18:09.119Z,100.00
2023-04-11T00:23:10.591Z,100.00
2023-04-11T00:28:12.079Z,100.00
2023-04-11T00:33:13.537Z,100.00
2023-04-11T00:38:15.189Z,100.00
2023-04-11T00:43:16.687Z,100.00
2023-04-11T00:48:18.177Z,100.00
2023-04-11T00:53:20.644Z,100.00
2023-04-11T00:58:22.137Z,100.00
2023-04-11T01:03:23.783Z,100.00
2023-04-11T01:08:26.361Z,100.00
2023-04-11T01:13:29.918Z,100.00
2023-04-11T01:18:31.510Z,100.00
2023-04-11T01:23:34.305Z,100.00
2023-04-11T01:28:35.882Z,100.00
2023-04-11T01:33:38.932Z,100.00
2023-04-11T01:38:40.407Z,100.00
2023-04-11T01:43:42.614Z,100.00
2023-04-11T01:48:45.775Z,100.00
2023-04-11T01:53:47.495Z,100.00
2023-04-11T01:58:49.145Z,100.00
2023-04-11T02:03:50.851Z,100.00
2023-04-11T02:08:52.485Z,100.00
2023-04-11T02:13:54.108Z,100.00
2023-04-11T02:18:56.218Z,100.00
2023-04-11T02:23:58.747Z,100.00
2023-04-11T02:29:01.722Z,100.00
2023-04-11T02:34:03.168Z,100.00
2023-04-11T02:39:04.649Z,100.00
2023-04-11T02:44:06.186Z,100.00
2023-04-11T02:49:07.735Z,100.00
2023-04-11T02:54:09.542Z,100.00
2023-04-11T02:59:12.610Z,100.00
2023-04-11T03:04:14.522Z,100.00
2023-04-11T03:09:27.602Z,100.00
2023-04-11T03:14:29.343Z,100.00
2023-04-11T03:19:30.986Z,100.00
2023-04-11T03:24:34.022Z,100.00
2023-04-11T03:29:36.053Z,100.00
2023-04-11T03:34:45.494Z,100.00
2023-04-11T03:39:47.887Z,100.00
2023-04-11T03:44:49.874Z,100.00
2023-04-11T03:49:51.901Z,100.00
2023-04-11T03:54:54.226Z,100.00
2023-04-11T03:59:58.792Z,100.00
2023-04-11T04:05:01.413Z,100.00
2023-04-11T04:10:06.167Z,100.00
2023-04-11T04:15:09.581Z,100.00
2023-04-11T04:20:11.801Z,100.00
2023-04-11T04:25:15.823Z,100.00
2023-04-11T04:30:19.077Z,100.00
2023-04-11T04:35:34.383Z,100.00
2023-04-11T04:40:40.083Z,100.00
2023-04-11T04:45:42.462Z,100.00
2023-04-11T04:50:45.784Z,100.00
2023-04-11T04:55:47.962Z,100.00
2023-04-11T05:00:55.929Z,100.00
2023-04-11T05:06:02.616Z,100.00
2023-04-11T05:11:05.484Z,100.00
2023-04-11T05:16:08.594Z,100.00
2023-04-11T05:21:11.348Z,100.00
2023-04-11T05:26:15.765Z,100.00
2023-04-11T05:31:17.746Z,100.00
2023-04-11T05:36:20.346Z,100.00
2023-04-11T05:41:21.999Z,100.00
2023-04-11T05:46:23.567Z,100.00
2023-04-11T05:51:25.057Z,100.00
2023-04-11T05:56:26.637Z,100.00
2023-04-11T06:01:28.095Z,100.00
2023-04-11T06:06:29.565Z,100.00
2023-04-11T06:11:31.181Z,100.00
2023-04-11T06:16:33.543Z,100.00
2023-04-11T06:21:35.124Z,100.00
2023-04-11T06:26:36.781Z,100.00
2023-04-11T06:31:38.252Z,100.00
2023-04-11T06:36:42.691Z,100.00
2023-04-11T06:41:44.352Z,100.00
2023-04-11T06:46:50.054Z,100.00
2023-04-11T06:51:51.724Z,100.00
2023-04-11T06:56:53.189Z,100.00
2023-04-11T07:01:54.854Z,100.00
2023-04-11T07:06:56.393Z,100.00
2023-04-11T07:11:57.946Z,100.00
2023-04-11T07:16:59.394Z,100.00
2023-04-11T07:22:00.835Z,100.00
2023-04-11T07:27:02.426Z,100.00
2023-04-11T07:32:04.075Z,100.00
2023-04-11T07:37:06.403Z,100.00
2023-04-11T07:42:07.901Z,100.00
2023-04-11T07:47:09.409Z,100.00
2023-04-11T07:52:13.566Z,100.00
2023-04-11T07:57:15.826Z,100.00
2023-04-11T08:02:17.413Z,100.00
2023-04-11T08:07:18.937Z,100.00
2023-04-11T08:12:20.588Z,100.00
2023-04-11T08:17:28.491Z,100.00
2023-04-11T08:22:33.336Z,100.00
2023-04-11T08:27:34.818Z,100.00
2023-04-11T08:32:36.692Z,100.00
2023-04-11T08:37:38.191Z,100.00
2023-04-11T08:42:39.691Z,100.00
2023-04-11T08:47:43.204Z,100.00
2023-04-11T08:52:49.150Z,100.00
2023-04-11T08:57:50.634Z,100.00
2023-04-11T09:03:03.499Z,100.00
2023-04-11T09:08:07.195Z,100.00
2023-04-11T09:13:28.955Z,100.00
2023-04-11T09:18:35.400Z,100.00
2023-04-11T09:23:37.995Z,100.00
2023-04-11T09:28:54.043Z,100.00
2023-04-11T09:33:58.456Z,100.00
2023-04-11T09:39:02.098Z,100.00
2023-04-11T09:44:03.798Z,100.00
2023-04-11T09:49:05.567Z,100.00
2023-04-11T09:54:08.346Z,100.00
2023-04-11T09:59:10.067Z,100.00
2023-04-11T10:04:11.591Z,100.00
2023-04-11T10:09:15.529Z,100.00
2023-04-11T10:14:38.824Z,100.00
2023-04-11T10:19:40.336Z,100.00
2023-04-11T10:25:20.887Z,100.00
2023-04-11T10:30:42.404Z,100.00
2023-04-11T10:36:13.438Z,100.00
2023-04-11T10:41:18.498Z,100.00
2023-04-11T10:46:21.394Z,100.00
2023-04-11T10:51:25.967Z,100.00
2023-04-11T10:56:42.837Z,100.00
2023-04-11T11:01:54.780Z,100.00
2023-04-11T11:06:57.932Z,100.00
2023-04-11T11:12:09.090Z,100.00
2023-04-11T11:17:15.506Z,100.00
2023-04-11T11:22:18.185Z,100.00
2023-04-11T11:27:24.385Z,99.43
2023-04-11T11:32:32.685Z,97.99
2023-04-11T11:37:34.511Z,97.37
2023-04-11T11:42:36.798Z,93.61
2023-04-11T11:47:46.197Z,94.67
2023-04-11T11:52:48.775Z,95.53
2023-04-11T11:57:50.634Z,94.00
2023-04-11T12:02:53.159Z,94.89
2023-04-11T12:07:55.705Z,93.30
2023-04-11T12:12:57.192Z,97.86
2023-04-11T12:17:58.683Z,91.88
2023-04-11T12:23:00.409Z,98.85
2023-04-11T12:28:01.927Z,94.77
2023-04-11T12:33:04.054Z,90.89
2023-04-11T12:38:06.536Z,89.72
2023-04-11T12:43:07.996Z,90.55
2023-04-11T12:48:09.507Z,90.83
2023-04-11T12:53:11.099Z,89.42
2023-04-11T12:58:12.577Z,89.68
2023-04-11T13:03:14.127Z,90.06
2023-04-11T13:08:15.925Z,91.23
2023-04-11T13:13:18.849Z,89.08
2023-04-11T13:18:20.680Z,91.79
2023-04-11T13:23:23.158Z,86.19
2023-04-11T13:28:25.000Z,88.69
2023-04-11T13:33:27.179Z,89.28
2023-04-11T13:38:29.019Z,85.11
2023-04-11T13:43:30.800Z,84.15
2023-04-11T13:48:32.291Z,87.09
2023-04-11T13:53:33.800Z,84.85
2023-04-11T13:58:35.442Z,81.83
2023-04-11T14:03:37.840Z,84.79
2023-04-11T14:08:39.473Z,86.50
2023-04-11T14:13:40.952Z,82.60
2023-04-11T14:18:42.519Z,74.52
2023-04-11T14:23:44.012Z,78.88
2023-04-11T14:28:45.501Z,78.99
2023-04-11T14:33:47.349Z,85.36
2023-04-11T14:38:48.988Z,83.99
2023-04-11T14:43:50.764Z,87.33
2023-04-11T14:48:52.272Z,84.28
2023-04-11T14:53:55.457Z,88.80
2023-04-11T14:58:57.144Z,81.91
2023-04-11T15:03:58.809Z,82.10
2023-04-11T15:09:01.270Z,79.89
2023-04-11T15:14:02.874Z,77.66
2023-04-11T15:19:04.356Z,79.48
2023-04-11T15:24:07.452Z,74.28
2023-04-11T15:29:13.847Z,72.71
2023-04-11T15:34:15.362Z,76.05
2023-04-11T15:39:17.024Z,73.54
2023-04-11T15:44:18.483Z,76.61
2023-04-11T15:49:19.964Z,77.55
2023-04-11T15:54:21.437Z,77.01
2023-04-11T15:59:24.879Z,77.56
2023-04-11T16:04:27.116Z,79.40
2023-04-11T16:09:28.653Z,76.46
2023-04-11T16:14:30.278Z,78.56
2023-04-11T16:19:31.733Z,79.72
2023-04-11T16:24:33.760Z,75.37
2023-04-11T16:29:35.330Z,77.08
2023-04-11T16:34:36.929Z,80.81
2023-04-11T16:39:38.426Z,82.42
2023-04-11T16:44:39.905Z,81.89
2023-04-11T16:49:41.448Z,83.28
2023-04-11T16:54:43.308Z,83.44
2023-04-11T16:59:44.867Z,87.97
2023-04-11T17:04:46.514Z,86.66
2023-04-11T17:09:49.083Z,85.08
2023-04-11T17:14:52.501Z,86.73
2023-04-11T17:19:54.135Z,89.96
2023-04-11T17:24:55.650Z,90.60
2023-04-11T17:29:57.118Z,92.09
2023-04-11T17:34:58.565Z,95.60
2023-04-11T17:40:00.010Z,96.07
2023-04-11T17:45:13.949Z,97.54
2023-04-11T17:50:19.957Z,100.00
2023-04-11T17:55:21.605Z,100.00
2023-04-11T18:00:23.574Z,100.00
2023-04-11T18:05:27.607Z,100.00
2023-04-11T18:10:30.652Z,100.00
2023-04-11T18:15:33.086Z,100.00
2023-04-11T18:20:34.617Z,100.00
2023-04-11T18:25:36.245Z,100.00
2023-04-11T18:30:37.697Z,100.00
2023-04-11T18:35:39.164Z,100.00
2023-04-11T18:40:40.749Z,100.00
2023-04-11T18:45:43.308Z,100.00
2023-04-11T18:50:48.419Z,100.00
2023-04-11T18:55:49.884Z,100.00
2023-04-11T19:00:51.388Z,100.00
2023-04-11T19:05:53.026Z,100.00
2023-04-11T19:10:55.761Z,100.00
2023-04-11T19:15:57.618Z,100.00
2023-04-11T19:20:59.083Z,100.00
2023-04-11T19:26:00.756Z,100.00
2023-04-11T19:31:02.235Z,100.00
2023-04-11T19:36:03.998Z,100.00
2023-04-11T19:41:16.756Z,100.00
2023-04-11T19:46:18.331Z,100.00
2023-04-11T19:51:19.906Z,100.00
2023-04-11T19:56:22.496Z,100.00
2023-04-11T20:01:24.039Z,100.00
2023-04-11T20:06:27.089Z,100.00
2023-04-11T20:11:29.364Z,100.00
2023-04-11T20:16:32.101Z,100.00
2023-04-11T20:21:33.683Z,100.00
2023-04-11T20:26:35.151Z,100.00
2023-04-11T20:31:36.593Z,100.00
2023-04-11T20:36:38.106Z,100.00
2023-04-11T20:41:40.625Z,100.00
2023-04-11T20:46:42.273Z,100.00
2023-04-11T20:51:44.299Z,100.00
2023-04-11T20:56:45.839Z,100.00
2023-04-11T21:01:48.512Z,100.00
2023-04-11T21:06:50.037Z,100.00
2023-04-11T21:11:51.524Z,100.00
2023-04-11T21:16:52.993Z,100.00
2023-04-11T21:21:54.444Z,100.00
2023-04-11T21:26:56.673Z,100.00
2023-04-11T21:31:58.164Z,100.00
2023-04-11T21:36:59.616Z,100.00
2023-04-11T21:42:01.552Z,100.00
2023-04-11T21:47:03.963Z,100.00
2023-04-11T21:52:06.118Z,100.00
2023-04-11T21:57:07.558Z,100.00
2023-04-11T22:02:09.221Z,100.00
2023-04-11T22:07:15.533Z,100.00
2023-04-11T22:12:19.976Z,100.00
2023-04-11T22:17:22.128Z,100.00
2023-04-11T22:22:27.723Z,100.00
2023-04-11T22:27:29.483Z,100.00
2023-04-11T22:32:31.075Z,100.00
2023-04-11T22:37:32.582Z,100.00
2023-04-11T22:42:34.073Z,100.00
2023-04-11T22:47:38.004Z,100.00
2023-04-11T22:52:42.108Z,100.00
2023-04-11T22:57:43.609Z,100.00
2023-04-11T23:02:45.366Z,100.00
2023-04-11T23:07:47.481Z,100.00
2023-04-11T23:12:49.443Z,100.00
2023-04-11T23:17:51.313Z,100.00
2023-04-11T23:22:53.723Z,100.00
2023-04-11T23:27:55.168Z,100.00
2023-04-11T23:32:56.658Z,100.00
2023-04-11T23:37:59.910Z,100.00
2023-04-11T23:43:01.614Z,100.00
2023-04-11T23:48:03.242Z,100.00
2023-04-11T23:53:04.784Z,100.00
2023-04-11T23:58:06.319Z,100.00
