createdAt,value
2023-11-07T00:02:10.791Z,94.62
2023-11-07T00:04:22.895Z,94.62
2023-11-07T00:06:35.972Z,95.14
2023-11-07T00:08:48.051Z,95.03
2023-11-07T00:11:00.137Z,95.07
2023-11-07T00:13:13.176Z,95.07
2023-11-07T00:15:25.272Z,95.18
2023-11-07T00:17:38.505Z,95.28
2023-11-07T00:19:50.426Z,95.39
2023-11-07T00:22:04.508Z,95.69
2023-11-07T00:24:17.574Z,96.15
2023-11-07T00:26:29.699Z,96.91
2023-11-07T00:28:41.723Z,97.12
2023-11-07T00:30:53.823Z,97.73
2023-11-07T00:33:06.065Z,97.99
2023-11-07T00:35:17.981Z,98.60
2023-11-07T00:37:30.054Z,98.70
2023-11-07T00:39:42.132Z,98.60
2023-11-07T00:41:54.269Z,98.70
2023-11-07T00:44:06.355Z,98.91
2023-11-07T00:46:18.445Z,98.80
2023-11-07T00:48:30.689Z,98.39
2023-11-07T00:50:42.586Z,98.60
2023-11-07T00:52:54.653Z,98.65
2023-11-07T00:55:06.790Z,99.37
2023-11-07T00:57:18.813Z,99.37
2023-11-07T00:59:30.933Z,99.57
2023-11-07T01:01:43.032Z,99.82
2023-11-07T01:03:55.262Z,99.93
2023-11-07T01:06:07.261Z,99.72
2023-11-07T01:08:19.271Z,99.99
2023-11-07T01:10:31.356Z,99.99
2023-11-07T01:12:43.428Z,99.99
2023-11-07T01:14:55.558Z,99.99
2023-11-07T01:17:07.598Z,99.99
2023-11-07T01:19:19.764Z,99.99
2023-11-07T01:21:31.740Z,99.99
2023-11-07T01:23:43.831Z,99.99
2023-11-07T01:25:55.905Z,99.99
2023-11-07T01:28:08.047Z,99.99
2023-11-07T01:30:20.062Z,99.99
2023-11-07T01:32:32.176Z,99.99
2023-11-07T01:34:44.221Z,99.99
2023-11-07T01:36:56.297Z,99.99
2023-11-07T01:39:08.517Z,99.99
2023-11-07T01:41:20.475Z,99.99
2023-11-07T01:43:32.905Z,99.99
2023-11-07T01:45:44.931Z,99.99
2023-11-07T01:47:57.092Z,99.99
2023-11-07T01:50:09.109Z,99.99
2023-11-07T01:52:21.177Z,99.99
2023-11-07T01:54:33.265Z,99.99
2023-11-07T01:56:45.337Z,99.99
2023-11-07T01:58:57.423Z,99.99
2023-11-07T02:01:09.560Z,99.99
2023-11-07T02:03:21.632Z,99.99
2023-11-07T02:05:33.683Z,99.99
2023-11-07T02:07:45.740Z,99.99
2023-11-07T02:09:57.823Z,99.99
2023-11-07T02:12:09.999Z,99.99
2023-11-07T02:14:21.981Z,99.99
2023-11-07T02:16:34.054Z,99.99
2023-11-07T02:18:46.278Z,99.99
2023-11-07T02:20:58.270Z,99.99
2023-11-07T02:23:10.332Z,99.99
2023-11-07T02:25:22.398Z,99.99
2023-11-07T02:27:35.465Z,99.99
2023-11-07T02:29:47.542Z,99.99
2023-11-07T02:31:59.621Z,99.99
2023-11-07T02:34:11.766Z,99.99
2023-11-07T02:36:24.777Z,99.99
2023-11-07T02:38:36.897Z,99.99
2023-11-07T02:40:48.937Z,99.99
2023-11-07T02:43:01.021Z,99.99
2023-11-07T02:45:13.120Z,99.99
2023-11-07T02:47:25.222Z,99.99
2023-11-07T02:49:37.290Z,99.99
2023-11-07T02:51:49.351Z,99.99
2023-11-07T02:54:01.459Z,99.99
2023-11-07T02:56:13.541Z,99.99
2023-11-07T02:58:25.589Z,99.99
2023-11-07T03:00:37.672Z,99.99
2023-11-07T03:02:51.835Z,99.99
2023-11-07T03:05:04.872Z,99.99
2023-11-07T03:07:16.968Z,99.99
2023-11-07T03:09:29.020Z,99.99
2023-11-07T03:11:41.110Z,99.99
2023-11-07T03:13:53.178Z,99.99
2023-11-07T03:16:06.324Z,99.99
2023-11-07T03:18:18.512Z,99.99
2023-11-07T03:20:30.534Z,99.99
2023-11-07T03:22:42.591Z,99.99
2023-11-07T03:24:54.667Z,99.99
2023-11-07T03:27:06.779Z,99.99
2023-11-07T03:29:18.854Z,99.99
2023-11-07T03:31:30.911Z,99.99
2023-11-07T03:33:43.050Z,99.99
2023-11-07T03:35:55.090Z,99.99
2023-11-07T03:38:07.185Z,99.99
2023-11-07T03:40:19.290Z,99.99
2023-11-07T03:42:31.349Z,99.99
2023-11-07T03:44:43.491Z,99.99
2023-11-07T03:46:55.530Z,99.99
2023-11-07T03:49:07.746Z,99.99
2023-11-07T03:51:20.700Z,99.99
2023-11-07T03:53:32.836Z,99.99
2023-11-07T03:55:44.848Z,99.99
2023-11-07T03:57:56.922Z,99.99
2023-11-07T04:00:09.084Z,99.99
2023-11-07T04:02:21.111Z,99.99
2023-11-07T04:04:33.174Z,99.99
2023-11-07T04:06:45.258Z,99.99
2023-11-07T04:08:57.363Z,99.99
2023-11-07T04:11:09.410Z,99.99
2023-11-07T04:13:22.495Z,99.99
2023-11-07T04:15:34.552Z,99.99
2023-11-07T04:17:46.716Z,99.99
2023-11-07T04:19:59.715Z,99.99
2023-11-07T04:22:11.796Z,99.99
2023-11-07T04:24:23.904Z,99.99
2023-11-07T04:26:37.403Z,99.99
2023-11-07T04:28:49.056Z,99.99
2023-11-07T04:31:01.181Z,99.99
2023-11-07T04:33:13.470Z,99.99
2023-11-07T04:35:26.368Z,99.99
2023-11-07T04:37:38.427Z,99.99
2023-11-07T04:39:50.488Z,99.99
2023-11-07T04:42:02.631Z,99.99
2023-11-07T04:44:14.658Z,99.99
2023-11-07T04:46:26.749Z,99.99
2023-11-07T04:48:38.921Z,99.99
2023-11-07T04:50:50.967Z,99.99
2023-11-07T04:53:02.972Z,99.99
2023-11-07T04:55:15.044Z,99.99
2023-11-07T04:57:28.151Z,99.99
2023-11-07T04:59:40.215Z,99.99
2023-11-07T05:01:52.306Z,99.99
2023-11-07T05:04:04.593Z,99.99
2023-11-07T05:06:16.522Z,99.99
2023-11-07T05:08:28.580Z,99.99
2023-11-07T05:10:40.634Z,99.99
2023-11-07T05:12:53.695Z,99.99
2023-11-07T05:15:05.809Z,99.99
2023-11-07T05:17:17.863Z,99.99
2023-11-07T05:19:30.001Z,99.99
2023-11-07T05:21:43.013Z,99.99
2023-11-07T05:23:55.142Z,99.99
2023-11-07T05:26:07.190Z,99.99
2023-11-07T05:28:20.270Z,99.99
2023-11-07T05:30:32.370Z,99.99
2023-11-07T05:32:44.432Z,99.99
2023-11-07T05:34:56.490Z,99.99
2023-11-07T05:37:08.586Z,99.99
2023-11-07T05:39:20.712Z,99.99
2023-11-07T05:41:32.779Z,99.99
2023-11-07T05:43:44.844Z,99.99
2023-11-07T05:45:56.906Z,99.99
2023-11-07T05:48:09.067Z,99.99
2023-11-07T05:50:21.085Z,99.99
2023-11-07T05:52:33.171Z,99.99
2023-11-07T05:54:45.223Z,99.99
2023-11-07T05:56:57.332Z,99.99
2023-11-07T05:59:09.383Z,99.99
2023-11-07T06:01:23.253Z,99.99
2023-11-07T06:03:35.441Z,99.99
2023-11-07T06:05:47.495Z,99.99
2023-11-07T06:08:00.502Z,99.99
2023-11-07T06:10:12.585Z,99.99
2023-11-07T06:12:25.643Z,99.99
2023-11-07T06:14:37.761Z,99.99
2023-11-07T06:16:49.810Z,99.99
2023-11-07T06:19:01.998Z,99.99
2023-11-07T06:21:14.058Z,99.99
2023-11-07T06:23:26.057Z,99.99
2023-11-07T06:25:38.175Z,99.99
2023-11-07T06:27:50.256Z,99.99
2023-11-07T06:30:02.392Z,99.99
2023-11-07T06:32:14.424Z,99.99
2023-11-07T06:34:27.329Z,99.99
2023-11-07T06:36:38.588Z,99.99
2023-11-07T06:38:50.698Z,99.99
2023-11-07T06:41:02.732Z,99.99
2023-11-07T06:43:14.819Z,99.99
2023-11-07T06:45:26.896Z,99.99
2023-11-07T06:47:39.058Z,99.99
2023-11-07T06:49:51.072Z,99.99
2023-11-07T06:52:03.130Z,99.99
2023-11-07T06:54:15.354Z,99.99
2023-11-07T06:56:27.358Z,99.99
2023-11-07T06:58:39.435Z,99.99
2023-11-07T07:00:51.516Z,99.99
2023-11-07T07:03:03.719Z,99.99
2023-11-07T07:05:15.709Z,99.99
2023-11-07T07:07:27.751Z,99.99
2023-11-07T07:09:39.860Z,99.99
2023-11-07T07:11:52.942Z,99.99
2023-11-07T07:14:05.035Z,99.99
2023-11-07T07:16:17.063Z,99.99
2023-11-07T07:18:29.345Z,99.99
2023-11-07T07:20:41.297Z,99.99
2023-11-07T07:22:53.317Z,99.99
2023-11-07T07:25:05.457Z,99.99
2023-11-07T07:27:18.557Z,99.99
2023-11-07T07:29:31.638Z,99.99
2023-11-07T07:31:43.726Z,99.99
2023-11-07T07:33:55.917Z,99.99
2023-11-07T07:36:08.028Z,99.99
2023-11-07T07:38:20.978Z,99.99
2023-11-07T07:40:34.557Z,99.99
2023-11-07T07:42:48.171Z,99.99
2023-11-07T07:45:06.266Z,99.99
2023-11-07T07:47:24.354Z,99.99
2023-11-07T07:49:42.385Z,99.99
2023-11-07T07:52:00.491Z,99.99
2023-11-07T07:54:34.785Z,99.99
2023-11-07T07:56:31.687Z,99.99
2023-11-07T07:58:43.954Z,99.99
2023-11-07T08:00:55.842Z,99.99
2023-11-07T08:03:09.040Z,99.99
2023-11-07T08:05:20.045Z,99.99
2023-11-07T08:07:32.091Z,99.99
2023-11-07T08:09:44.167Z,99.99
2023-11-07T08:11:56.565Z,99.99
2023-11-07T08:14:09.614Z,99.99
2023-11-07T08:16:21.727Z,99.79
2023-11-07T08:18:33.876Z,99.49
2023-11-07T08:20:45.871Z,98.83
2023-11-07T08:22:57.943Z,98.42
2023-11-07T08:25:10.023Z,98.62
2023-11-07T08:27:22.129Z,98.27
2023-11-07T08:29:34.191Z,98.16
2023-11-07T08:31:46.343Z,97.65
2023-11-07T08:33:58.492Z,97.61
2023-11-07T08:36:10.546Z,96.69
2023-11-07T08:38:22.588Z,95.92
2023-11-07T08:40:34.636Z,96.08
2023-11-07T08:42:47.708Z,95.57
2023-11-07T08:44:59.833Z,94.60
2023-11-07T08:47:11.867Z,94.60
2023-11-07T08:49:24.029Z,94.60
2023-11-07T08:51:36.002Z,93.79
2023-11-07T08:53:48.108Z,93.95
2023-11-07T08:56:00.194Z,93.03
2023-11-07T08:58:12.266Z,93.54
2023-11-07T09:00:25.062Z,94.11
2023-11-07T09:02:37.794Z,93.50
2023-11-07T09:04:49.838Z,92.37
2023-11-07T09:07:01.906Z,92.68
2023-11-07T09:09:14.022Z,92.07
2023-11-07T09:11:26.069Z,93.13
2023-11-07T09:13:38.144Z,93.13
2023-11-07T09:15:51.196Z,93.54
2023-11-07T09:18:03.342Z,93.19
2023-11-07T09:20:16.517Z,92.99
2023-11-07T09:22:27.750Z,91.82
2023-11-07T09:24:39.834Z,90.75
2023-11-07T09:26:51.918Z,91.12
2023-11-07T09:29:04.008Z,90.81
2023-11-07T09:31:16.102Z,89.34
2023-11-07T09:33:28.334Z,89.20
2023-11-07T09:35:40.241Z,87.77
2023-11-07T09:37:52.327Z,87.43
2023-11-07T09:40:04.416Z,86.71
2023-11-07T09:42:16.601Z,86.98
2023-11-07T09:44:28.672Z,86.63
2023-11-07T09:46:40.707Z,85.00
2023-11-07T09:48:52.860Z,84.19
2023-11-07T09:51:04.926Z,84.56
2023-11-07T09:53:16.926Z,84.82
2023-11-07T09:55:31.072Z,83.15
2023-11-07T09:57:42.102Z,82.54
2023-11-07T09:59:54.415Z,82.38
2023-11-07T10:02:06.245Z,82.79
2023-11-07T10:04:18.467Z,84.62
2023-11-07T10:06:30.479Z,82.59
2023-11-07T10:08:42.485Z,82.07
2023-11-07T10:10:54.567Z,82.82
2023-11-07T10:13:06.710Z,83.68
2023-11-07T10:15:18.856Z,82.52
2023-11-07T10:17:30.945Z,82.87
2023-11-07T10:19:42.975Z,83.95
2023-11-07T10:21:55.037Z,83.17
2023-11-07T10:24:09.219Z,84.74
2023-11-07T10:26:20.171Z,85.08
2023-11-07T10:28:32.277Z,84.67
2023-11-07T10:30:44.416Z,86.35
2023-11-07T10:32:56.527Z,84.88
2023-11-07T10:35:08.527Z,85.39
2023-11-07T10:37:20.582Z,83.65
2023-11-07T10:39:32.686Z,84.98
2023-11-07T10:41:44.774Z,85.14
2023-11-07T10:43:56.859Z,84.43
2023-11-07T10:46:08.963Z,83.92
2023-11-07T10:48:21.129Z,83.51
2023-11-07T10:50:33.113Z,82.80
2023-11-07T10:52:45.171Z,83.42
2023-11-07T10:54:57.257Z,83.11
2023-11-07T10:57:09.371Z,83.01
2023-11-07T10:59:21.423Z,83.21
2023-11-07T11:01:33.515Z,83.58
2023-11-07T11:03:45.665Z,81.99
2023-11-07T11:05:57.865Z,83.37
2023-11-07T11:08:09.751Z,83.31
2023-11-07T11:10:21.863Z,83.27
2023-11-07T11:12:33.951Z,82.29
2023-11-07T11:14:46.031Z,82.80
2023-11-07T11:16:58.084Z,83.31
2023-11-07T11:19:10.260Z,83.42
2023-11-07T11:21:22.314Z,82.90
2023-11-07T11:23:35.334Z,82.60
2023-11-07T11:25:47.395Z,82.50
2023-11-07T11:27:59.476Z,83.37
2023-11-07T11:30:11.644Z,81.85
2023-11-07T11:32:23.649Z,82.70
2023-11-07T11:34:35.786Z,82.90
2023-11-07T11:36:47.804Z,83.42
2023-11-07T11:38:59.902Z,82.97
2023-11-07T11:41:11.961Z,82.26
2023-11-07T11:43:24.059Z,81.95
2023-11-07T11:45:44.366Z,81.24
2023-11-07T11:47:48.294Z,81.44
2023-11-07T11:50:00.293Z,83.37
2023-11-07T11:52:12.352Z,82.66
2023-11-07T11:54:24.517Z,83.27
2023-11-07T11:56:36.533Z,81.34
2023-11-07T11:58:48.614Z,82.87
2023-11-07T12:01:00.730Z,81.13
2023-11-07T12:03:13.859Z,80.56
2023-11-07T12:05:25.901Z,82.46
2023-11-07T12:07:38.054Z,83.48
2023-11-07T12:09:50.043Z,83.27
2023-11-07T12:12:02.171Z,82.05
2023-11-07T12:14:14.204Z,81.54
2023-11-07T12:16:26.299Z,81.79
2023-11-07T12:18:38.515Z,81.38
2023-11-07T12:20:50.466Z,82.50
2023-11-07T12:23:02.528Z,83.21
2023-11-07T12:25:14.641Z,82.09
2023-11-07T12:27:26.739Z,83.62
2023-11-07T12:29:38.781Z,82.29
2023-11-07T12:31:50.896Z,83.42
2023-11-07T12:34:03.028Z,81.99
2023-11-07T12:36:15.205Z,82.70
2023-11-07T12:38:27.119Z,82.50
2023-11-07T12:40:39.267Z,82.50
2023-11-07T12:42:51.295Z,82.19
2023-11-07T12:45:03.421Z,82.29
2023-11-07T12:47:16.434Z,82.90
2023-11-07T12:49:28.642Z,82.80
2023-11-07T12:51:40.939Z,81.88
2023-11-07T12:53:53.032Z,81.79
2023-11-07T12:56:05.104Z,81.48
2023-11-07T12:58:17.154Z,81.38
2023-11-07T13:00:29.275Z,81.27
2023-11-07T13:02:41.343Z,81.38
2023-11-07T13:04:53.380Z,82.09
2023-11-07T13:07:05.466Z,81.68
2023-11-07T13:09:18.555Z,82.40
2023-11-07T13:11:30.616Z,81.88
2023-11-07T13:13:42.756Z,80.87
2023-11-07T13:15:54.800Z,81.58
2023-11-07T13:18:06.996Z,82.40
2023-11-07T13:20:18.959Z,82.80
2023-11-07T13:22:31.046Z,82.09
2023-11-07T13:24:43.148Z,81.58
2023-11-07T13:26:55.234Z,80.56
2023-11-07T13:29:07.303Z,80.36
2023-11-07T13:31:19.393Z,81.07
2023-11-07T13:33:31.632Z,82.70
2023-11-07T13:35:43.532Z,81.88
2023-11-07T13:37:55.614Z,81.17
2023-11-07T13:40:07.726Z,80.56
2023-11-07T13:42:19.825Z,81.58
2023-11-07T13:44:31.907Z,82.23
2023-11-07T13:46:43.991Z,81.72
2023-11-07T13:48:56.151Z,81.41
2023-11-07T13:51:08.479Z,83.15
2023-11-07T13:53:20.230Z,81.62
2023-11-07T13:55:33.366Z,82.19
2023-11-07T13:57:45.395Z,83.56
2023-11-07T13:59:57.484Z,82.03
2023-11-07T14:02:09.510Z,83.45
2023-11-07T14:04:21.642Z,83.80
2023-11-07T14:06:33.760Z,84.20
2023-11-07T14:08:45.777Z,83.70
2023-11-07T14:10:57.864Z,84.72
2023-11-07T14:13:09.938Z,84.04
2023-11-07T14:15:22.027Z,84.45
2023-11-07T14:17:34.097Z,84.80
2023-11-07T14:19:46.217Z,84.28
2023-11-07T14:21:58.761Z,83.78
2023-11-07T14:24:10.350Z,84.08
2023-11-07T14:26:22.388Z,84.49
2023-11-07T14:28:37.075Z,85.41
2023-11-07T14:30:47.096Z,85.41
2023-11-07T14:32:59.052Z,84.69
2023-11-07T14:35:10.721Z,85.21
2023-11-07T14:37:23.121Z,85.41
2023-11-07T14:39:35.198Z,86.43
2023-11-07T14:41:47.297Z,86.57
2023-11-07T14:43:59.354Z,87.70
2023-11-07T14:46:11.440Z,87.12
2023-11-07T14:48:24.577Z,87.38
2023-11-07T14:50:36.577Z,88.04
2023-11-07T14:52:48.687Z,87.02
2023-11-07T14:55:00.741Z,88.14
2023-11-07T14:57:12.830Z,88.04
2023-11-07T14:59:24.902Z,87.73
2023-11-07T15:01:36.986Z,87.94
2023-11-07T15:03:49.203Z,87.23
2023-11-07T15:06:03.794Z,87.23
2023-11-07T15:08:15.158Z,87.77
2023-11-07T15:10:26.330Z,88.39
2023-11-07T15:12:38.431Z,88.18
2023-11-07T15:14:50.529Z,87.92
2023-11-07T15:17:02.567Z,88.43
2023-11-07T15:19:14.746Z,88.23
2023-11-07T15:21:27.043Z,88.43
2023-11-07T15:23:38.830Z,88.33
2023-11-07T15:25:50.922Z,88.94
2023-11-07T15:28:03.211Z,88.64
2023-11-07T15:30:15.175Z,88.84
2023-11-07T15:32:27.159Z,89.29
2023-11-07T15:34:39.448Z,89.90
2023-11-07T15:36:51.360Z,90.00
2023-11-07T15:39:03.473Z,90.66
2023-11-07T15:41:16.409Z,90.97
2023-11-07T15:43:27.586Z,91.17
2023-11-07T15:45:39.684Z,91.58
2023-11-07T15:47:51.857Z,92.03
2023-11-07T15:50:04.848Z,92.44
2023-11-07T15:52:16.930Z,92.55
2023-11-07T15:54:29.014Z,92.96
2023-11-07T15:56:41.060Z,92.85
2023-11-07T15:58:53.177Z,92.96
2023-11-07T16:01:05.229Z,92.96
2023-11-07T16:03:17.687Z,93.37
2023-11-07T16:05:29.412Z,93.82
2023-11-07T16:07:41.452Z,94.02
2023-11-07T16:09:53.622Z,94.54
2023-11-07T16:12:05.725Z,95.09
2023-11-07T16:14:17.754Z,95.70
2023-11-07T16:16:31.330Z,96.32
2023-11-07T16:18:43.473Z,96.06
2023-11-07T16:20:55.527Z,96.67
2023-11-07T16:23:07.591Z,96.88
2023-11-07T16:25:20.162Z,97.23
2023-11-07T16:27:31.774Z,97.60
2023-11-07T16:29:43.840Z,97.74
2023-11-07T16:31:54.923Z,98.16
2023-11-07T16:34:07.130Z,98.00
2023-11-07T16:36:19.157Z,97.95
2023-11-07T16:38:31.184Z,98.36
2023-11-07T16:40:43.280Z,98.57
2023-11-07T16:42:55.373Z,99.28
2023-11-07T16:45:07.574Z,99.38
2023-11-07T16:47:19.497Z,99.28
2023-11-07T16:49:31.601Z,99.90
2023-11-07T16:51:43.728Z,99.69
2023-11-07T16:53:56.785Z,99.59
2023-11-07T16:56:08.813Z,99.59
2023-11-07T16:58:21.468Z,99.90
2023-11-07T17:00:33.008Z,99.99
2023-11-07T17:02:45.085Z,99.99
2023-11-07T17:04:57.219Z,99.99
2023-11-07T17:07:09.302Z,99.79
2023-11-07T17:09:22.335Z,99.49
2023-11-07T17:11:35.269Z,99.59
2023-11-07T17:13:46.484Z,99.69
2023-11-07T17:15:58.599Z,99.95
2023-11-07T17:18:11.439Z,99.99
2023-11-07T17:20:22.730Z,99.99
2023-11-07T17:22:36.093Z,99.99
2023-11-07T17:24:48.226Z,99.99
2023-11-07T17:27:00.361Z,99.99
2023-11-07T17:29:12.348Z,99.99
2023-11-07T17:31:24.431Z,99.99
2023-11-07T17:33:36.567Z,99.99
2023-11-07T17:35:49.575Z,99.99
2023-11-07T17:38:01.691Z,99.99
2023-11-07T17:40:13.737Z,99.99
2023-11-07T17:42:25.899Z,99.99
2023-11-07T17:44:37.968Z,99.99
2023-11-07T17:46:50.026Z,99.99
2023-11-07T17:49:02.240Z,99.99
2023-11-07T17:51:14.342Z,99.99
2023-11-07T17:53:26.274Z,99.99
2023-11-07T17:55:38.375Z,99.99
2023-11-07T17:57:50.430Z,99.99
2023-11-07T18:00:02.556Z,99.99
2023-11-07T18:02:15.597Z,99.99
2023-11-07T18:04:28.800Z,99.99
2023-11-07T18:06:40.819Z,99.99
2023-11-07T18:08:52.845Z,99.99
2023-11-07T18:11:04.955Z,99.99
2023-11-07T18:13:16.998Z,99.99
2023-11-07T18:15:29.139Z,99.99
2023-11-07T18:17:41.249Z,99.99
2023-11-07T18:19:53.323Z,99.99
2023-11-07T18:22:05.401Z,99.99
2023-11-07T18:24:17.479Z,99.99
2023-11-07T18:26:29.551Z,99.99
2023-11-07T18:28:41.623Z,99.99
2023-11-07T18:30:53.700Z,99.99
2023-11-07T18:33:06.896Z,99.99
2023-11-07T18:35:18.866Z,99.99
2023-11-07T18:37:30.927Z,99.99
2023-11-07T18:39:43.111Z,99.99
2023-11-07T18:41:55.201Z,99.99
2023-11-07T18:44:07.387Z,99.99
2023-11-07T18:46:19.379Z,99.99
2023-11-07T18:48:31.509Z,99.99
2023-11-07T18:50:43.541Z,99.99
2023-11-07T18:52:55.593Z,99.99
2023-11-07T18:55:07.708Z,99.99
2023-11-07T18:57:19.821Z,99.99
2023-11-07T18:59:37.076Z,99.99
2023-11-07T19:01:43.910Z,99.99
2023-11-07T19:03:57.074Z,99.99
2023-11-07T19:06:09.202Z,99.99
2023-11-07T19:08:22.210Z,99.99
2023-11-07T19:10:34.270Z,99.99
2023-11-07T19:12:46.364Z,99.99
2023-11-07T19:14:58.501Z,99.99
2023-11-07T19:17:10.543Z,99.99
2023-11-07T19:19:22.638Z,99.99
2023-11-07T19:21:34.710Z,99.99
2023-11-07T19:23:46.800Z,99.99
2023-11-07T19:25:58.875Z,99.99
2023-11-07T19:28:10.973Z,99.99
2023-11-07T19:30:23.099Z,99.99
2023-11-07T19:32:35.134Z,99.99
2023-11-07T19:34:47.177Z,99.99
2023-11-07T19:36:59.303Z,99.99
2023-11-07T19:39:11.432Z,99.99
2023-11-07T19:41:24.426Z,99.99
2023-11-07T19:43:42.237Z,99.99
2023-11-07T19:45:48.582Z,99.99
2023-11-07T19:48:01.777Z,99.99
2023-11-07T19:50:13.790Z,99.99
2023-11-07T19:52:25.829Z,99.99
2023-11-07T19:54:37.953Z,99.99
2023-11-07T19:56:50.979Z,99.99
2023-11-07T19:59:03.044Z,99.99
2023-11-07T20:01:15.542Z,99.99
2023-11-07T20:03:27.712Z,99.99
2023-11-07T20:05:39.661Z,99.99
2023-11-07T20:07:56.390Z,99.99
2023-11-07T20:10:05.110Z,99.99
2023-11-07T20:12:17.219Z,99.99
2023-11-07T20:14:29.320Z,99.99
2023-11-07T20:16:41.384Z,99.99
2023-11-07T20:18:54.537Z,99.99
2023-11-07T20:21:06.571Z,99.99
2023-11-07T20:23:18.659Z,99.99
2023-11-07T20:25:31.708Z,99.99
2023-11-07T20:27:43.819Z,99.99
2023-11-07T20:29:55.863Z,99.99
2023-11-07T20:32:07.952Z,99.99
2023-11-07T20:34:20.118Z,99.99
2023-11-07T20:36:32.125Z,99.99
2023-11-07T20:38:44.190Z,99.99
2023-11-07T20:40:56.278Z,99.99
2023-11-07T20:43:08.350Z,99.99
2023-11-07T20:45:21.483Z,99.99
2023-11-07T20:47:33.566Z,99.99
2023-11-07T20:49:47.992Z,99.99
2023-11-07T20:51:58.689Z,99.99
2023-11-07T20:54:10.849Z,99.99
2023-11-07T20:56:22.905Z,99.99
2023-11-07T20:58:34.967Z,99.99
2023-11-07T21:00:47.090Z,99.99
2023-11-07T21:03:00.177Z,99.99
2023-11-07T21:05:12.242Z,99.99
2023-11-07T21:07:24.351Z,99.99
2023-11-07T21:09:36.424Z,99.99
2023-11-07T21:11:49.451Z,99.99
2023-11-07T21:14:01.580Z,99.99
2023-11-07T21:16:13.613Z,99.99
2023-11-07T21:18:25.777Z,99.99
2023-11-07T21:20:37.810Z,99.99
2023-11-07T21:22:50.861Z,99.99
2023-11-07T21:25:03.963Z,99.99
2023-11-07T21:27:16.155Z,99.99
2023-11-07T21:29:28.141Z,99.99
2023-11-07T21:31:40.204Z,99.99
2023-11-07T21:33:52.383Z,99.99
2023-11-07T21:36:04.436Z,99.99
2023-11-07T21:38:16.445Z,99.99
2023-11-07T21:40:28.597Z,99.99
2023-11-07T21:42:40.726Z,99.99
2023-11-07T21:44:52.728Z,99.99
2023-11-07T21:47:04.816Z,99.99
2023-11-07T21:49:17.046Z,99.99
2023-11-07T21:51:29.035Z,99.99
2023-11-07T21:53:41.070Z,99.99
2023-11-07T21:55:53.139Z,99.99
2023-11-07T21:58:05.220Z,99.99
2023-11-07T22:00:17.540Z,99.99
2023-11-07T22:02:29.405Z,99.99
2023-11-07T22:04:41.528Z,99.99
2023-11-07T22:06:53.678Z,99.99
2023-11-07T22:09:05.678Z,99.99
2023-11-07T22:11:17.748Z,99.99
2023-11-07T22:13:29.846Z,99.99
2023-11-07T22:15:41.974Z,99.99
2023-11-07T22:17:54.035Z,99.99
2023-11-07T22:20:06.076Z,99.99
2023-11-07T22:22:18.256Z,99.99
2023-11-07T22:24:30.305Z,99.99
2023-11-07T22:26:42.328Z,99.99
2023-11-07T22:28:54.480Z,99.99
2023-11-07T22:31:06.461Z,99.99
2023-11-07T22:33:18.684Z,99.99
2023-11-07T22:35:30.691Z,99.99
2023-11-07T22:37:42.753Z,99.99
2023-11-07T22:39:54.838Z,99.99
2023-11-07T22:42:07.926Z,99.99
2023-11-07T22:44:19.979Z,99.99
2023-11-07T22:46:32.086Z,99.99
2023-11-07T22:48:44.205Z,99.99
2023-11-07T22:50:57.229Z,99.99
2023-11-07T22:53:09.301Z,99.99
2023-11-07T22:55:22.889Z,99.99
2023-11-07T22:57:35.106Z,99.99
2023-11-07T22:59:47.037Z,99.99
2023-11-07T23:01:59.115Z,99.99
2023-11-07T23:04:11.198Z,99.99
2023-11-07T23:06:25.932Z,99.99
2023-11-07T23:08:35.385Z,99.99
2023-11-07T23:10:47.449Z,99.99
2023-11-07T23:12:59.558Z,99.99
2023-11-07T23:15:11.638Z,99.99
2023-11-07T23:17:23.749Z,99.99
2023-11-07T23:19:35.830Z,99.99
2023-11-07T23:21:49.369Z,99.99
2023-11-07T23:24:01.454Z,99.99
2023-11-07T23:26:13.526Z,99.99
2023-11-07T23:28:25.642Z,99.99
2023-11-07T23:30:37.745Z,99.99
2023-11-07T23:32:50.161Z,99.99
2023-11-07T23:35:02.177Z,99.99
2023-11-07T23:37:14.827Z,99.99
2023-11-07T23:39:26.346Z,99.99
2023-11-07T23:42:56.554Z,99.99
2023-11-07T23:45:07.931Z,99.99
2023-11-07T23:47:21.502Z,99.99
2023-11-07T23:49:33.572Z,99.99
2023-11-07T23:51:45.686Z,99.99
2023-11-07T23:53:57.764Z,99.99
2023-11-07T23:56:10.111Z,99.99
2023-11-07T23:58:22.194Z,99.99
