createdAt,value
2023-04-11T04:00:46.593Z,996.09
2023-04-11T04:01:47.641Z,996.11
2023-04-11T04:02:47.680Z,996.11
2023-04-11T04:03:47.876Z,996.12
2023-04-11T04:04:47.534Z,996.10
2023-04-11T04:05:47.487Z,996.11
2023-04-11T04:06:47.442Z,996.16
2023-04-11T04:07:47.436Z,996.17
2023-04-11T04:08:47.417Z,996.20
2023-04-11T04:09:47.420Z,996.18
2023-04-11T04:10:47.442Z,996.15
2023-04-11T04:11:47.478Z,996.14
2023-04-11T04:12:47.407Z,996.15
2023-04-11T04:13:47.376Z,996.19
2023-04-11T04:14:47.377Z,996.17
2023-04-11T04:15:47.367Z,996.18
2023-04-11T04:16:47.364Z,996.17
2023-04-11T04:17:47.407Z,996.23
2023-04-11T04:18:47.345Z,996.23
2023-04-11T04:19:47.301Z,996.26
2023-04-11T04:20:47.327Z,996.29
2023-04-11T04:21:47.339Z,996.28
2023-04-11T04:22:47.366Z,996.29
2023-04-11T04:23:47.304Z,996.23
2023-04-11T04:24:47.262Z,996.30
2023-04-11T04:25:47.271Z,996.34
2023-04-11T04:26:47.238Z,996.22
2023-04-11T04:27:47.224Z,996.32
2023-04-11T04:28:47.219Z,996.38
2023-04-11T04:29:47.210Z,996.33
2023-04-11T04:30:47.254Z,996.33
2023-04-11T04:31:47.225Z,996.36
2023-04-11T04:32:47.206Z,996.39
2023-04-11T04:33:47.159Z,996.43
2023-04-11T04:34:47.210Z,996.40
2023-04-11T04:35:47.186Z,996.40
2023-04-11T04:36:47.164Z,996.48
2023-04-11T04:37:47.111Z,996.46
2023-04-11T04:38:47.148Z,996.47
2023-04-11T04:39:47.101Z,996.47
2023-04-11T04:40:48.936Z,996.47
2023-04-11T04:41:47.067Z,996.34
2023-04-11T04:42:47.078Z,996.45
2023-04-11T04:43:47.052Z,996.45
2023-04-11T04:44:47.046Z,996.41
2023-04-11T04:45:47.140Z,996.43
2023-04-11T04:46:47.063Z,996.42
2023-04-11T04:47:47.055Z,996.40
2023-04-11T04:48:47.007Z,996.38
2023-04-11T04:49:46.992Z,996.37
2023-04-11T04:50:47.028Z,996.41
2023-04-11T04:51:46.989Z,996.36
2023-04-11T04:52:46.957Z,996.43
2023-04-11T04:53:46.946Z,996.40
2023-04-11T04:54:46.952Z,996.40
2023-04-11T04:55:46.976Z,996.46
2023-04-11T04:56:46.920Z,996.51
2023-04-11T04:57:46.939Z,996.50
2023-04-11T04:58:46.904Z,996.47
2023-04-11T04:59:46.895Z,996.51
2023-04-11T05:00:46.952Z,996.60
2023-04-11T05:01:46.915Z,996.57
2023-04-11T05:02:46.926Z,996.54
2023-04-11T05:03:46.946Z,996.54
2023-04-11T05:04:46.874Z,996.59
2023-04-11T05:05:46.849Z,996.49
2023-04-11T05:06:46.849Z,996.55
2023-04-11T05:07:46.793Z,996.53
2023-04-11T05:08:46.788Z,996.47
2023-04-11T05:09:46.782Z,996.44
2023-04-11T05:10:46.818Z,996.45
2023-04-11T05:11:46.767Z,996.40
2023-04-11T05:12:46.765Z,996.49
2023-04-11T05:13:46.751Z,996.45
2023-04-11T05:14:46.725Z,996.47
2023-04-11T05:15:46.739Z,996.46
2023-04-11T05:16:46.817Z,996.57
2023-04-11T05:17:46.735Z,996.57
2023-04-11T05:18:46.739Z,996.55
2023-04-11T05:19:46.685Z,996.54
2023-04-11T05:20:46.710Z,996.54
2023-04-11T05:21:46.656Z,996.56
2023-04-11T05:22:46.691Z,996.60
2023-04-11T05:23:46.646Z,996.65
2023-04-11T05:24:46.643Z,996.62
2023-04-11T05:25:46.652Z,996.68
2023-04-11T05:26:46.645Z,996.68
2023-04-11T05:27:46.589Z,996.65
2023-04-11T05:28:46.606Z,996.71
2023-04-11T05:29:46.596Z,996.74
2023-04-11T05:30:46.642Z,996.76
2023-04-11T05:31:46.611Z,996.75
2023-04-11T05:32:46.619Z,996.77
2023-04-11T05:33:46.532Z,996.75
2023-04-11T05:34:46.531Z,996.78
2023-04-11T05:35:46.568Z,996.72
2023-04-11T05:36:46.501Z,996.78
2023-04-11T05:37:46.507Z,996.82
2023-04-11T05:38:46.513Z,996.82
2023-04-11T05:39:46.528Z,996.87
2023-04-11T05:40:46.537Z,996.80
2023-04-11T05:41:46.492Z,996.82
2023-04-11T05:42:46.451Z,996.84
2023-04-11T05:43:46.456Z,996.90
2023-04-11T05:44:46.454Z,996.89
2023-04-11T05:45:46.490Z,996.94
2023-04-11T05:46:46.422Z,996.92
2023-04-11T05:47:46.419Z,997.01
2023-04-11T05:48:46.385Z,996.98
2023-04-11T05:49:46.488Z,997.00
2023-04-11T05:50:46.382Z,997.06
2023-04-11T05:51:46.347Z,997.04
2023-04-11T05:52:46.348Z,997.03
2023-04-11T05:53:46.344Z,997.10
2023-04-11T05:54:46.309Z,997.17
2023-04-11T05:55:46.360Z,997.14
2023-04-11T05:56:46.312Z,997.16
2023-04-11T05:57:46.295Z,997.17
2023-04-11T05:58:46.319Z,997.18
2023-04-11T05:59:46.296Z,997.19
2023-04-11T06:00:46.287Z,997.15
2023-04-11T06:01:46.261Z,997.20
2023-04-11T06:02:46.374Z,997.19
2023-04-11T06:03:46.423Z,997.23
2023-04-11T06:04:46.301Z,997.23
2023-04-11T06:05:46.208Z,997.28
2023-04-11T06:06:46.223Z,997.29
2023-04-11T06:07:46.178Z,997.26
2023-04-11T06:08:46.181Z,997.33
2023-04-11T06:09:46.160Z,997.25
2023-04-11T06:10:46.215Z,997.30
2023-04-11T06:11:46.148Z,997.36
2023-04-11T06:12:46.146Z,997.33
2023-04-11T06:13:46.106Z,997.34
2023-04-11T06:14:46.117Z,997.33
2023-04-11T06:15:46.161Z,997.33
2023-04-11T06:16:46.116Z,997.36
2023-04-11T06:17:46.119Z,997.41
2023-04-11T06:18:46.060Z,997.40
2023-04-11T06:19:46.047Z,997.42
2023-04-11T06:20:46.077Z,997.45
2023-04-11T06:21:46.077Z,997.45
2023-04-11T06:22:46.041Z,997.45
2023-04-11T06:23:46.017Z,997.42
2023-04-11T06:24:46.022Z,997.41
2023-04-11T06:25:46.003Z,997.44
2023-04-11T06:26:45.993Z,997.47
2023-04-11T06:27:45.959Z,997.45
2023-04-11T06:28:45.977Z,997.45
2023-04-11T06:29:45.972Z,997.32
2023-04-11T06:30:45.960Z,997.48
2023-04-11T06:31:45.945Z,997.47
2023-04-11T06:32:45.950Z,997.50
2023-04-11T06:33:45.938Z,997.52
2023-04-11T06:34:45.906Z,997.47
2023-04-11T06:35:45.974Z,997.54
2023-04-11T06:36:45.870Z,997.54
2023-04-11T06:37:45.873Z,997.54
2023-04-11T06:38:45.854Z,997.58
2023-04-11T06:39:45.879Z,997.61
2023-04-11T06:40:45.848Z,997.67
2023-04-11T06:41:45.822Z,997.52
2023-04-11T06:42:45.807Z,997.57
2023-04-11T06:43:45.811Z,997.47
2023-04-11T06:44:45.906Z,997.57
2023-04-11T06:45:45.812Z,997.63
2023-04-11T06:46:46.524Z,997.63
2023-04-11T06:47:45.831Z,997.60
2023-04-11T06:48:45.778Z,997.60
2023-04-11T06:49:45.735Z,997.58
2023-04-11T06:50:45.752Z,997.60
2023-04-11T06:51:45.703Z,997.63
2023-04-11T06:52:45.737Z,997.67
2023-04-11T06:53:45.718Z,997.72
2023-04-11T06:54:45.698Z,997.72
2023-04-11T06:55:45.704Z,997.67
2023-04-11T06:56:45.705Z,997.69
2023-04-11T06:57:45.670Z,997.63
2023-04-11T06:58:45.655Z,997.82
2023-04-11T06:59:45.657Z,997.75
2023-04-11T07:00:45.680Z,997.69
2023-04-11T07:01:45.717Z,997.74
2023-04-11T07:02:45.824Z,997.72
2023-04-11T07:03:45.848Z,997.73
2023-04-11T07:04:45.705Z,997.74
2023-04-11T07:05:45.579Z,997.76
2023-04-11T07:06:45.571Z,997.79
2023-04-11T07:07:45.549Z,997.67
2023-04-11T07:08:45.528Z,997.80
2023-04-11T07:09:45.517Z,997.82
2023-04-11T07:10:45.559Z,997.84
2023-04-11T07:11:45.510Z,997.77
2023-04-11T07:12:45.510Z,997.83
2023-04-11T07:13:45.541Z,997.77
2023-04-11T07:14:45.470Z,997.77
2023-04-11T07:15:45.526Z,997.87
2023-04-11T07:16:45.877Z,997.83
2023-04-11T07:17:45.466Z,997.92
2023-04-11T07:18:45.424Z,997.88
2023-04-11T07:19:45.424Z,997.92
2023-04-11T07:20:45.433Z,997.94
2023-04-11T07:21:45.413Z,997.99
2023-04-11T07:22:45.448Z,997.95
2023-04-11T07:23:45.401Z,998.00
2023-04-11T07:24:45.380Z,997.95
2023-04-11T07:25:45.398Z,998.03
2023-04-11T07:26:45.347Z,998.00
2023-04-11T07:27:45.360Z,997.94
2023-04-11T07:28:45.350Z,997.95
2023-04-11T07:29:45.308Z,998.01
2023-04-11T07:30:45.360Z,998.03
2023-04-11T07:31:45.436Z,998.01
2023-04-11T07:32:45.366Z,997.96
2023-04-11T07:33:45.304Z,998.11
2023-04-11T07:34:45.282Z,998.04
2023-04-11T07:35:45.302Z,998.13
2023-04-11T07:36:45.239Z,998.23
2023-04-11T07:37:45.264Z,998.11
2023-04-11T07:38:45.247Z,998.16
2023-04-11T07:39:45.257Z,998.17
2023-04-11T07:40:45.210Z,998.11
2023-04-11T07:41:45.187Z,998.05
2023-04-11T07:42:45.185Z,998.19
2023-04-11T07:43:45.160Z,998.23
2023-04-11T07:44:45.158Z,998.17
2023-04-11T07:45:45.185Z,998.28
2023-04-11T07:46:45.157Z,998.26
2023-04-11T07:47:45.206Z,998.30
2023-04-11T07:48:45.130Z,998.09
2023-04-11T07:49:45.093Z,998.26
2023-04-11T07:50:45.111Z,998.28
2023-04-11T07:51:45.073Z,998.27
2023-04-11T07:52:45.067Z,998.13
2023-04-11T07:53:45.053Z,998.17
2023-04-11T07:54:45.046Z,998.27
2023-04-11T07:55:45.057Z,998.28
2023-04-11T07:56:45.042Z,998.32
2023-04-11T07:57:45.005Z,998.24
2023-04-11T07:58:45.018Z,998.21
2023-04-11T07:59:44.983Z,998.31
2023-04-11T08:00:45.005Z,998.29
2023-04-11T08:01:45.055Z,998.30
2023-04-11T08:02:45.116Z,998.34
2023-04-11T08:03:45.006Z,998.08
2023-04-11T08:04:45.148Z,998.14
2023-04-11T08:05:44.967Z,998.33
2023-04-11T08:06:44.920Z,998.51
2023-04-11T08:07:44.907Z,998.42
2023-04-11T08:08:44.910Z,998.47
2023-04-11T08:09:44.952Z,998.48
2023-04-11T08:10:44.922Z,998.48
2023-04-11T08:11:44.876Z,998.55
2023-04-11T08:12:44.876Z,998.49
2023-04-11T08:13:44.843Z,998.60
2023-04-11T08:14:44.870Z,998.57
2023-04-11T08:15:44.821Z,998.62
2023-04-11T08:16:44.844Z,998.64
2023-04-11T08:17:44.838Z,998.69
2023-04-11T08:18:44.812Z,998.57
2023-04-11T08:19:44.848Z,998.58
2023-04-11T08:20:44.797Z,998.63
2023-04-11T08:21:44.767Z,998.69
2023-04-11T08:22:44.839Z,998.76
2023-04-11T08:23:44.772Z,998.76
2023-04-11T08:24:44.806Z,998.75
2023-04-11T08:25:44.730Z,998.73
2023-04-11T08:26:44.716Z,998.69
2023-04-11T08:27:44.709Z,998.78
2023-04-11T08:28:44.755Z,998.78
2023-04-11T08:29:44.725Z,998.72
2023-04-11T08:30:44.710Z,998.76
2023-04-11T08:31:44.690Z,998.76
2023-04-11T08:32:44.735Z,998.74
2023-04-11T08:33:44.761Z,998.70
2023-04-11T08:34:44.689Z,998.75
2023-04-11T08:35:44.645Z,998.72
2023-04-11T08:36:44.650Z,998.71
2023-04-11T08:37:44.651Z,998.69
2023-04-11T08:38:44.592Z,998.74
2023-04-11T08:39:44.613Z,998.94
2023-04-11T08:40:44.576Z,998.72
2023-04-11T08:41:44.594Z,998.84
2023-04-11T08:42:44.553Z,998.82
2023-04-11T08:43:44.558Z,998.74
2023-04-11T08:44:44.568Z,998.81
2023-04-11T08:45:44.562Z,998.79
2023-04-11T08:46:44.532Z,998.71
2023-04-11T08:47:45.586Z,998.76
2023-04-11T08:48:44.486Z,998.81
2023-04-11T08:49:44.526Z,998.83
2023-04-11T08:50:44.470Z,998.82
2023-04-11T08:51:44.492Z,998.80
2023-04-11T08:52:45.201Z,998.76
2023-04-11T08:53:44.461Z,998.76
2023-04-11T08:54:44.485Z,998.76
2023-04-11T08:55:44.436Z,998.76
2023-04-11T08:56:44.418Z,998.73
2023-04-11T08:57:44.411Z,998.72
2023-04-11T08:58:44.397Z,998.71
2023-04-11T08:59:44.413Z,998.79
2023-04-11T09:00:44.358Z,998.80
2023-04-11T09:01:44.437Z,998.78
2023-04-11T09:02:44.409Z,998.78
2023-04-11T09:03:44.378Z,998.83
2023-04-11T09:04:44.418Z,998.81
2023-04-11T09:05:44.311Z,998.85
2023-04-11T09:06:44.326Z,998.82
2023-04-11T09:07:44.298Z,998.88
2023-04-11T09:08:44.272Z,998.88
2023-04-11T09:09:44.311Z,998.84
2023-04-11T09:10:44.256Z,998.82
2023-04-11T09:11:44.245Z,998.77
2023-04-11T09:12:44.232Z,998.80
2023-04-11T09:13:44.242Z,998.79
2023-04-11T09:14:44.489Z,998.72
2023-04-11T09:15:44.232Z,998.79
2023-04-11T09:16:44.188Z,998.75
2023-04-11T09:17:44.261Z,998.70
2023-04-11T09:18:44.206Z,998.68
2023-04-11T09:19:45.634Z,998.70
2023-04-11T09:20:44.142Z,998.68
2023-04-11T09:21:44.143Z,998.83
2023-04-11T09:22:44.135Z,998.72
2023-04-11T09:23:44.123Z,998.79
2023-04-11T09:24:44.136Z,998.80
2023-04-11T09:25:44.116Z,998.84
2023-04-11T09:26:44.097Z,998.77
2023-04-11T09:27:44.077Z,998.86
2023-04-11T09:28:44.073Z,998.90
2023-04-11T09:29:44.088Z,998.90
2023-04-11T09:30:44.053Z,998.97
2023-04-11T09:31:44.082Z,999.03
2023-04-11T09:32:44.053Z,999.05
2023-04-11T09:33:44.023Z,999.19
2023-04-11T09:34:44.045Z,999.25
2023-04-11T09:35:44.122Z,999.46
2023-04-11T09:36:43.993Z,999.53
2023-04-11T09:37:44.034Z,999.60
2023-04-11T09:38:44.041Z,999.67
2023-04-11T09:39:51.524Z,999.68
2023-04-11T09:40:43.976Z,999.72
2023-04-11T09:41:43.982Z,999.65
2023-04-11T09:42:43.944Z,999.71
2023-04-11T09:43:43.936Z,999.74
2023-04-11T09:44:43.954Z,999.89
2023-04-11T09:45:53.685Z,1000.06
2023-04-11T09:46:43.940Z,1000.04
2023-04-11T09:47:44.822Z,999.90
2023-04-11T09:48:46.992Z,999.82
2023-04-11T09:49:43.950Z,999.75
2023-04-11T09:50:43.876Z,999.59
2023-04-11T09:51:43.877Z,999.67
2023-04-11T09:52:43.828Z,999.71
2023-04-11T09:53:43.868Z,999.62
2023-04-11T09:54:43.870Z,999.61
2023-04-11T09:55:43.844Z,999.71
2023-04-11T09:56:43.791Z,999.69
2023-04-11T09:57:43.779Z,999.60
2023-04-11T09:58:43.792Z,999.43
2023-04-11T09:59:43.843Z,999.42
2023-04-11T10:00:43.758Z,999.44
2023-04-11T10:01:43.823Z,999.38
2023-04-11T10:02:43.855Z,999.39
2023-04-11T10:03:43.762Z,999.40
2023-04-11T10:04:43.771Z,999.38
2023-04-11T10:05:43.737Z,999.39
2023-04-11T10:06:43.715Z,999.31
2023-04-11T10:07:43.687Z,999.32
2023-04-11T10:08:43.692Z,999.33
2023-04-11T10:09:43.717Z,999.33
2023-04-11T10:10:43.644Z,999.30
2023-04-11T10:11:43.657Z,999.34
2023-04-11T10:12:43.652Z,999.35
2023-04-11T10:13:43.625Z,999.38
2023-04-11T10:14:43.669Z,999.32
2023-04-11T10:15:43.617Z,999.32
2023-04-11T10:16:43.625Z,999.38
2023-04-11T10:17:43.590Z,999.33
2023-04-11T10:18:43.575Z,999.32
2023-04-11T10:19:43.601Z,999.32
2023-04-11T10:20:43.539Z,999.32
2023-04-11T10:21:43.580Z,999.37
2023-04-11T10:22:43.934Z,999.39
2023-04-11T10:23:43.515Z,999.34
2023-04-11T10:24:43.529Z,999.48
2023-04-11T10:25:43.490Z,999.56
2023-04-11T10:26:43.474Z,999.64
2023-04-11T10:27:43.468Z,999.68
2023-04-11T10:28:43.450Z,999.59
2023-04-11T10:29:43.508Z,999.74
2023-04-11T10:30:43.447Z,999.79
2023-04-11T10:31:43.445Z,999.83
2023-04-11T10:32:43.429Z,999.81
2023-04-11T10:33:43.407Z,999.75
2023-04-11T10:34:43.413Z,999.78
2023-04-11T10:35:43.409Z,999.78
2023-04-11T10:36:43.380Z,999.81
2023-04-11T10:37:43.376Z,999.79
2023-04-11T10:38:43.462Z,999.80
2023-04-11T10:39:43.404Z,999.73
2023-04-11T10:40:43.325Z,999.67
2023-04-11T10:41:43.344Z,999.63
2023-04-11T10:42:43.312Z,999.65
2023-04-11T10:43:43.309Z,999.70
2023-04-11T10:44:43.302Z,999.69
2023-04-11T10:45:43.298Z,999.62
2023-04-11T10:46:43.309Z,999.57
2023-04-11T10:47:43.312Z,999.57
2023-04-11T10:48:43.241Z,999.56
2023-04-11T10:49:44.934Z,999.54
2023-04-11T10:50:43.229Z,999.52
2023-04-11T10:51:43.221Z,999.52
2023-04-11T10:52:43.205Z,999.51
2023-04-11T10:53:43.226Z,999.50
2023-04-11T10:54:43.229Z,999.50
2023-04-11T10:55:43.173Z,999.50
2023-04-11T10:56:43.206Z,999.51
2023-04-11T10:57:43.166Z,999.50
2023-04-11T10:58:43.144Z,999.46
2023-04-11T10:59:43.199Z,999.44
2023-04-11T11:00:43.169Z,999.46
2023-04-11T11:02:43.400Z,999.43
2023-04-11T11:03:43.244Z,999.44
2023-04-11T11:04:43.248Z,999.24
2023-04-11T11:05:43.075Z,999.39
2023-04-11T11:06:50.817Z,999.38
2023-04-11T11:07:43.082Z,999.43
2023-04-11T11:08:43.034Z,999.40
2023-04-11T11:09:43.097Z,999.36
2023-04-11T11:10:43.036Z,999.35
2023-04-11T11:11:43.011Z,999.36
2023-04-11T11:12:42.996Z,999.32
2023-04-11T11:13:42.997Z,999.26
2023-04-11T11:14:43.001Z,999.26
2023-04-11T11:15:42.983Z,999.32
2023-04-11T11:16:43.445Z,999.33
2023-04-11T11:17:43.030Z,999.24
2023-04-11T11:18:42.931Z,999.29
2023-04-11T11:19:42.942Z,999.28
2023-04-11T11:20:42.914Z,999.25
2023-04-11T11:21:42.904Z,999.32
2023-04-11T11:22:42.892Z,999.30
2023-04-11T11:23:42.870Z,999.29
2023-04-11T11:24:42.899Z,999.30
2023-04-11T11:25:42.854Z,999.19
2023-04-11T11:26:42.861Z,999.25
2023-04-11T11:27:42.857Z,999.31
2023-04-11T11:28:42.832Z,999.30
2023-04-11T11:29:42.852Z,999.26
2023-04-11T11:30:42.811Z,999.26
2023-04-11T11:31:42.864Z,999.27
2023-04-11T11:32:42.794Z,999.26
2023-04-11T11:33:42.785Z,999.30
2023-04-11T11:34:42.755Z,999.34
2023-04-11T11:35:42.775Z,999.31
2023-04-11T11:36:42.762Z,999.37
2023-04-11T11:37:42.749Z,999.38
2023-04-11T11:38:42.746Z,999.36
2023-04-11T11:39:42.708Z,999.36
2023-04-11T11:40:42.738Z,999.30
2023-04-11T11:41:42.685Z,999.23
2023-04-11T11:42:42.674Z,999.33
2023-04-11T11:43:42.676Z,999.33
2023-04-11T11:44:42.638Z,999.37
2023-04-11T11:45:42.667Z,999.32
2023-04-11T11:46:42.677Z,999.33
2023-04-11T11:47:42.694Z,999.28
2023-04-11T11:48:42.603Z,999.33
2023-04-11T11:49:42.611Z,999.30
2023-04-11T11:50:42.626Z,999.36
2023-04-11T11:51:42.576Z,999.27
2023-04-11T11:52:42.590Z,999.36
2023-04-11T11:53:42.562Z,999.35
2023-04-11T11:54:42.574Z,999.29
2023-04-11T11:55:42.645Z,999.33
2023-04-11T11:56:42.537Z,999.38
2023-04-11T11:57:42.513Z,999.33
2023-04-11T11:58:42.528Z,999.47
2023-04-11T11:59:42.511Z,999.42
2023-04-11T12:00:42.538Z,999.67
2023-04-11T12:01:42.479Z,999.40
2023-04-11T12:02:43.068Z,999.45
2023-04-11T12:03:42.554Z,999.49
2023-04-11T12:04:42.762Z,999.43
2023-04-11T12:05:42.426Z,999.52
2023-04-11T12:06:42.421Z,999.47
2023-04-11T12:07:42.421Z,999.45
2023-04-11T12:08:42.395Z,999.53
2023-04-11T12:09:42.428Z,999.51
2023-04-11T12:10:42.408Z,999.54
2023-04-11T12:11:42.381Z,999.45
2023-04-11T12:12:42.349Z,999.56
2023-04-11T12:13:42.338Z,999.49
2023-04-11T12:14:42.322Z,999.45
2023-04-11T12:15:42.360Z,999.47
2023-04-11T12:16:42.311Z,999.40
2023-04-11T12:17:42.336Z,999.51
2023-04-11T12:18:42.281Z,999.49
2023-04-11T12:19:42.275Z,999.54
2023-04-11T12:20:42.287Z,999.55
2023-04-11T12:21:42.254Z,999.48
2023-04-11T12:22:42.250Z,999.35
2023-04-11T12:23:42.230Z,999.51
2023-04-11T12:24:42.248Z,999.37
2023-04-11T12:25:42.215Z,999.62
2023-04-11T12:26:57.487Z,999.61
2023-04-11T12:27:42.198Z,999.78
2023-04-11T12:28:42.181Z,999.72
2023-04-11T12:29:42.208Z,999.62
2023-04-11T12:30:42.157Z,999.58
2023-04-11T12:31:44.446Z,999.55
2023-04-11T12:32:42.181Z,999.59
2023-04-11T12:33:42.131Z,999.65
2023-04-11T12:34:42.138Z,999.43
2023-04-11T12:35:42.105Z,999.59
2023-04-11T12:36:42.099Z,999.61
2023-04-11T12:37:42.102Z,999.52
2023-04-11T12:38:42.082Z,999.56
2023-04-11T12:39:42.116Z,999.66
2023-04-11T12:40:42.063Z,999.58
2023-04-11T12:41:42.044Z,999.65
2023-04-11T12:43:42.045Z,999.55
2023-04-11T12:44:42.039Z,999.57
2023-04-11T12:45:42.000Z,999.64
2023-04-11T12:46:42.035Z,999.68
2023-04-11T12:47:42.023Z,999.67
2023-04-11T12:48:41.978Z,999.65
2023-04-11T12:49:41.963Z,999.67
2023-04-11T12:50:41.992Z,999.72
2023-04-11T12:51:41.959Z,999.56
2023-04-11T12:52:41.941Z,999.62
2023-04-11T12:53:41.925Z,999.76
2023-04-11T12:54:41.929Z,999.66
2023-04-11T12:55:41.974Z,999.58
2023-04-11T12:56:41.906Z,999.57
2023-04-11T12:57:41.890Z,999.62
2023-04-11T12:58:41.899Z,999.67
2023-04-11T12:59:41.851Z,999.61
2023-04-11T13:00:41.896Z,999.67
2023-04-11T13:01:41.973Z,999.72
2023-04-11T13:02:44.510Z,999.63
2023-04-11T13:03:41.963Z,999.65
2023-04-11T13:04:41.954Z,999.77
2023-04-11T13:05:41.809Z,999.73
2023-04-11T13:06:41.782Z,999.76
2023-04-11T13:07:41.771Z,999.76
2023-04-11T13:08:41.761Z,999.67
2023-04-11T13:09:41.784Z,999.75
2023-04-11T13:10:41.823Z,999.76
2023-04-11T13:11:41.720Z,999.71
2023-04-11T13:12:41.892Z,999.67
2023-04-11T13:13:41.728Z,999.66
2023-04-11T13:14:41.774Z,999.75
2023-04-11T13:15:41.688Z,999.67
2023-04-11T13:16:41.704Z,999.77
2023-04-11T13:17:41.684Z,999.79
2023-04-11T13:18:41.659Z,999.71
2023-04-11T13:19:41.672Z,999.70
2023-04-11T13:20:41.636Z,999.54
2023-04-11T13:21:41.621Z,999.71
2023-04-11T13:22:41.610Z,999.67
2023-04-11T13:23:41.597Z,999.72
2023-04-11T13:24:41.630Z,999.65
2023-04-11T13:25:41.586Z,999.88
2023-04-11T13:26:41.579Z,999.68
2023-04-11T13:27:41.554Z,999.77
2023-04-11T13:28:41.687Z,999.75
2023-04-11T13:29:41.541Z,999.80
2023-04-11T13:30:41.566Z,999.71
2023-04-11T13:31:41.642Z,999.71
2023-04-11T13:32:41.567Z,999.72
2023-04-11T13:33:41.480Z,999.81
2023-04-11T13:34:41.516Z,999.78
2023-04-11T13:35:41.509Z,999.83
2023-04-11T13:36:41.492Z,999.76
2023-04-11T13:37:41.453Z,999.76
2023-04-11T13:38:41.436Z,999.81
2023-04-11T13:39:41.468Z,999.76
2023-04-11T13:40:41.462Z,999.78
2023-04-11T13:41:41.407Z,999.79
2023-04-11T13:42:41.425Z,999.79
2023-04-11T13:43:41.385Z,999.79
2023-04-11T13:44:41.399Z,999.79
2023-04-11T13:45:41.495Z,999.32
2023-04-11T13:46:41.391Z,999.81
2023-04-11T13:47:41.383Z,999.79
2023-04-11T13:48:41.334Z,999.81
2023-04-11T13:49:41.356Z,999.91
2023-04-11T13:50:41.325Z,999.77
2023-04-11T13:51:41.312Z,999.71
2023-04-11T13:52:41.303Z,999.73
2023-04-11T13:53:41.280Z,999.78
2023-04-11T13:54:41.315Z,999.73
2023-04-11T13:55:41.268Z,999.76
2023-04-11T13:56:41.277Z,999.82
2023-04-11T13:57:41.232Z,999.81
2023-04-11T13:58:41.231Z,999.96
2023-04-11T13:59:41.235Z,999.86
2023-04-11T14:00:41.238Z,999.87
2023-04-11T14:01:41.237Z,999.85
2023-04-11T14:02:41.445Z,999.89
2023-04-11T14:03:41.288Z,999.87
2023-04-11T14:04:41.233Z,999.77
2023-04-11T14:05:41.150Z,999.80
2023-04-11T14:06:41.152Z,999.94
2023-04-11T14:07:41.131Z,999.89
2023-04-11T14:08:41.132Z,999.87
2023-04-11T14:09:41.134Z,999.88
2023-04-11T14:10:41.102Z,999.92
2023-04-11T14:11:41.081Z,999.93
2023-04-11T14:12:41.087Z,999.82
2023-04-11T14:13:41.082Z,999.84
2023-04-11T14:14:41.094Z,999.87
2023-04-11T14:15:41.051Z,999.82
2023-04-11T14:16:41.130Z,999.90
2023-04-11T14:17:41.040Z,999.86
2023-04-11T14:18:41.021Z,999.94
2023-04-11T14:19:41.024Z,999.89
2023-04-11T14:20:40.990Z,999.97
2023-04-11T14:21:41.007Z,999.89
2023-04-11T14:22:40.970Z,999.91
2023-04-11T14:23:40.953Z,999.83
2023-04-11T14:24:40.984Z,999.85
2023-04-11T14:25:40.941Z,999.87
2023-04-11T14:26:40.930Z,999.88
2023-04-11T14:27:40.920Z,999.91
2023-04-11T14:28:40.906Z,999.83
2023-04-11T14:29:40.913Z,999.75
2023-04-11T14:30:41.039Z,999.95
2023-04-11T14:31:40.998Z,999.82
2023-04-11T14:32:40.923Z,999.92
2023-04-11T14:33:40.861Z,999.92
2023-04-11T14:34:40.841Z,999.89
2023-04-11T14:35:40.867Z,999.84
2023-04-11T14:36:40.858Z,999.90
2023-04-11T14:37:40.818Z,999.74
2023-04-11T14:38:40.814Z,999.93
2023-04-11T14:39:40.791Z,999.91
2023-04-11T14:40:40.807Z,999.89
2023-04-11T14:41:40.767Z,999.91
2023-04-11T14:42:40.769Z,999.89
2023-04-11T14:43:40.737Z,999.95
2023-04-11T14:44:40.742Z,999.89
2023-04-11T14:45:40.747Z,999.91
2023-04-11T14:46:40.849Z,999.91
2023-04-11T14:47:40.741Z,999.94
2023-04-11T14:48:40.691Z,999.98
2023-04-11T14:49:40.672Z,999.91
2023-04-11T14:50:40.742Z,999.91
2023-04-11T14:51:40.668Z,999.93
2023-04-11T14:52:40.646Z,999.91
2023-04-11T14:53:40.634Z,999.95
2023-04-11T14:54:40.656Z,999.99
2023-04-11T14:55:42.072Z,1000.00
2023-04-11T14:56:40.632Z,999.97
2023-04-11T14:57:40.592Z,999.97
2023-04-11T14:58:40.588Z,1000.08
2023-04-11T14:59:40.602Z,999.95
2023-04-11T15:00:40.569Z,999.99
2023-04-11T15:01:40.641Z,999.85
2023-04-11T15:02:40.607Z,999.87
2023-04-11T15:03:40.699Z,999.97
2023-04-11T15:04:40.590Z,999.90
2023-04-11T15:05:40.526Z,999.89
2023-04-11T15:06:40.511Z,999.91
2023-04-11T15:07:40.483Z,999.89
2023-04-11T15:08:40.481Z,999.94
2023-04-11T15:09:40.471Z,999.93
2023-04-11T15:10:40.496Z,1000.02
2023-04-11T15:11:40.443Z,999.94
2023-04-11T15:12:40.438Z,999.98
2023-04-11T15:13:40.428Z,999.98
2023-04-11T15:14:40.436Z,999.91
2023-04-11T15:15:40.425Z,999.92
2023-04-11T15:16:40.393Z,1000.00
2023-04-11T15:17:40.436Z,999.91
2023-04-11T15:18:40.374Z,999.93
2023-04-11T15:19:40.389Z,999.91
2023-04-11T15:20:40.352Z,999.99
2023-04-11T15:21:40.340Z,999.93
2023-04-11T15:22:41.423Z,999.88
2023-04-11T15:23:40.317Z,999.80
2023-04-11T15:24:40.370Z,999.88
2023-04-11T15:25:40.296Z,999.90
2023-04-11T15:26:40.295Z,999.87
2023-04-11T15:27:40.280Z,999.99
2023-04-11T15:28:40.265Z,999.86
2023-04-11T15:29:40.276Z,999.85
2023-04-11T15:30:40.244Z,999.87
2023-04-11T15:31:40.300Z,999.87
2023-04-11T15:32:40.264Z,999.85
2023-04-11T15:33:40.231Z,999.83
2023-04-11T15:34:40.232Z,999.95
2023-04-11T15:35:40.213Z,999.92
2023-04-11T15:36:40.179Z,999.90
2023-04-11T15:37:40.174Z,999.91
2023-04-11T15:38:40.201Z,999.86
2023-04-11T15:39:40.164Z,999.86
2023-04-11T15:40:40.171Z,999.85
2023-04-11T15:41:40.133Z,999.90
2023-04-11T15:42:40.182Z,999.86
2023-04-11T15:43:40.146Z,999.83
2023-04-11T15:44:40.116Z,999.80
2023-04-11T15:45:40.082Z,999.87
2023-04-11T15:46:40.128Z,999.89
2023-04-11T15:47:40.078Z,999.83
2023-04-11T15:48:40.068Z,999.90
2023-04-11T15:49:40.085Z,999.85
2023-04-11T15:50:40.034Z,999.88
2023-04-11T15:51:40.036Z,999.85
2023-04-11T15:52:40.011Z,999.91
2023-04-11T15:53:39.998Z,999.92
2023-04-11T15:54:40.064Z,999.90
2023-04-11T15:55:39.977Z,999.89
2023-04-11T15:56:39.979Z,999.89
2023-04-11T15:57:39.966Z,999.90
2023-04-11T15:58:39.946Z,999.85
2023-04-11T15:59:39.975Z,999.87
2023-04-11T16:00:39.958Z,999.86
2023-04-11T16:01:40.020Z,999.84
2023-04-11T16:02:40.054Z,999.87
2023-04-11T16:03:40.087Z,999.77
2023-04-11T16:04:39.942Z,999.81
2023-04-11T16:05:39.879Z,999.80
2023-04-11T16:06:39.868Z,999.87
2023-04-11T16:07:39.890Z,999.83
2023-04-11T16:08:39.891Z,999.86
2023-04-11T16:09:39.874Z,999.91
2023-04-11T16:10:39.844Z,999.88
2023-04-11T16:11:39.817Z,999.91
2023-04-11T16:12:39.801Z,999.90
2023-04-11T16:13:40.189Z,999.89
2023-04-11T16:14:39.809Z,999.83
2023-04-11T16:15:39.773Z,999.83
2023-04-11T16:16:39.888Z,999.83
2023-04-11T16:17:39.799Z,999.84
2023-04-11T16:18:39.743Z,999.81
2023-04-11T16:19:39.765Z,999.82
2023-04-11T16:20:39.734Z,999.79
2023-04-11T16:21:39.716Z,999.78
2023-04-11T16:22:39.696Z,999.78
2023-04-11T16:23:39.690Z,999.78
2023-04-11T16:24:39.706Z,999.80
2023-04-11T16:25:39.676Z,999.76
2023-04-11T16:26:39.657Z,999.76
2023-04-11T16:27:39.648Z,999.72
2023-04-11T16:28:39.654Z,999.68
2023-04-11T16:29:39.658Z,999.72
2023-04-11T16:30:39.619Z,999.67