createdAt,value
2018-01-08T00:01:26.773Z,6.79
2018-01-08T00:03:54.963Z,6.80
2018-01-08T00:06:23.920Z,6.83
2018-01-08T00:08:52.098Z,6.82
2018-01-08T00:11:20.272Z,6.79
2018-01-08T00:13:48.500Z,6.78
2018-01-08T00:16:17.433Z,6.75
2018-01-08T00:18:45.630Z,6.70
2018-01-08T00:21:13.814Z,6.71
2018-01-08T00:23:42.018Z,6.64
2018-01-08T00:26:10.206Z,6.69
2018-01-08T00:28:38.406Z,6.69
2018-01-08T00:31:06.585Z,6.74
2018-01-08T00:33:34.757Z,6.76
2018-01-08T00:36:02.929Z,6.68
2018-01-08T00:38:31.109Z,6.69
2018-01-08T00:40:59.293Z,6.67
2018-01-08T00:43:27.486Z,6.67
2018-01-08T00:45:55.723Z,6.70
2018-01-08T00:48:23.903Z,6.74
2018-01-08T00:50:52.136Z,6.72
2018-01-08T00:53:21.156Z,6.75
2018-01-08T00:55:49.329Z,6.73
2018-01-08T00:58:17.503Z,6.72
2018-01-08T01:00:45.711Z,6.74
2018-01-08T01:03:13.926Z,6.72
2018-01-08T01:05:42.870Z,6.76
2018-01-08T01:08:11.085Z,6.80
2018-01-08T01:10:40.031Z,6.80
2018-01-08T01:13:08.239Z,6.80
2018-01-08T01:15:36.397Z,6.80
2018-01-08T01:18:04.571Z,6.81
2018-01-08T01:20:32.819Z,6.85
2018-01-08T01:23:01.030Z,6.88
2018-01-08T01:25:29.248Z,6.87
2018-01-08T01:27:57.449Z,6.85
2018-01-08T01:30:25.660Z,6.79
2018-01-08T01:32:53.834Z,6.80
2018-01-08T01:35:22.036Z,6.73
2018-01-08T01:37:51.005Z,6.65
2018-01-08T01:40:19.195Z,6.64
2018-01-08T01:42:48.134Z,6.56
2018-01-08T01:45:16.330Z,6.50
2018-01-08T01:47:45.317Z,6.49
2018-01-08T01:50:13.482Z,6.50
2018-01-08T01:52:41.659Z,6.46
2018-01-08T01:55:09.833Z,6.51
2018-01-08T01:57:38.022Z,6.50
2018-01-08T02:00:06.210Z,6.52
2018-01-08T02:02:34.374Z,6.46
2018-01-08T02:05:02.549Z,6.51
2018-01-08T02:07:30.720Z,6.55
2018-01-08T02:09:59.664Z,6.49
2018-01-08T02:12:27.894Z,6.49
2018-01-08T02:14:56.077Z,6.45
2018-01-08T02:17:24.259Z,6.41
2018-01-08T02:19:52.436Z,6.43
2018-01-08T02:22:20.685Z,6.39
2018-01-08T02:24:48.853Z,6.49
2018-01-08T02:27:17.055Z,6.43
2018-01-08T02:29:45.251Z,6.42
2018-01-08T02:32:14.213Z,6.39
2018-01-08T02:34:42.446Z,6.37
2018-01-08T02:37:10.648Z,6.33
2018-01-08T02:39:38.896Z,6.37
2018-01-08T02:42:07.106Z,6.34
2018-01-08T02:44:35.291Z,6.37
2018-01-08T02:47:03.485Z,6.33
2018-01-08T02:49:31.654Z,6.35
2018-01-08T02:51:59.871Z,6.40
2018-01-08T02:54:28.073Z,6.35
2018-01-08T02:56:56.262Z,6.35
2018-01-08T02:59:24.581Z,6.38
2018-01-08T03:01:53.558Z,6.35
2018-01-08T03:04:21.738Z,6.38
2018-01-08T03:06:50.680Z,6.37
2018-01-08T03:09:18.861Z,6.37
2018-01-08T03:11:47.098Z,6.30
2018-01-08T03:14:15.310Z,6.31
2018-01-08T03:16:43.484Z,6.25
2018-01-08T03:19:12.489Z,6.29
2018-01-08T03:21:40.701Z,6.25
2018-01-08T03:24:09.643Z,6.22
2018-01-08T03:26:37.843Z,6.30
2018-01-08T03:29:06.039Z,6.27
2018-01-08T03:31:35.015Z,6.24
2018-01-08T03:34:03.236Z,6.25
2018-01-08T03:36:31.425Z,6.21
2018-01-08T03:38:59.607Z,6.17
2018-01-08T03:41:27.799Z,6.17
2018-01-08T03:43:56.764Z,6.23
2018-01-08T03:46:24.961Z,6.21
2018-01-08T03:48:53.305Z,6.17
2018-01-08T03:51:21.485Z,6.13
2018-01-08T03:53:49.661Z,6.15
2018-01-08T03:56:17.883Z,6.10
2018-01-08T03:58:46.056Z,6.06
2018-01-08T04:01:14.218Z,5.96
2018-01-08T04:03:42.408Z,5.94
2018-01-08T04:06:10.622Z,5.91
2018-01-08T04:08:39.663Z,5.94
2018-01-08T04:11:07.862Z,5.95
2018-01-08T04:13:36.036Z,5.93
2018-01-08T04:16:04.241Z,5.91
2018-01-08T04:18:32.483Z,5.90
2018-01-08T04:21:00.693Z,5.93
2018-01-08T04:23:28.894Z,5.91
2018-01-08T04:25:57.090Z,5.88
2018-01-08T04:28:25.299Z,5.87
2018-01-08T04:30:54.304Z,5.87
2018-01-08T04:33:23.249Z,5.88
2018-01-08T04:35:51.417Z,5.80
2018-01-08T04:38:19.619Z,5.77
2018-01-08T04:40:47.841Z,5.83
2018-01-08T04:43:16.007Z,5.80
2018-01-08T04:45:44.184Z,5.75
2018-01-08T04:48:12.352Z,5.72
2018-01-08T04:50:41.296Z,5.68
2018-01-08T04:53:09.456Z,5.72
2018-01-08T04:55:37.645Z,5.73
2018-01-08T04:58:05.835Z,5.70
2018-01-08T05:00:34.074Z,5.69
2018-01-08T05:03:02.256Z,5.67
2018-01-08T05:05:30.630Z,5.70
2018-01-08T05:07:58.972Z,5.66
2018-01-08T05:10:28.100Z,5.63
2018-01-08T05:12:56.285Z,5.62
2018-01-08T05:15:24.505Z,5.64
2018-01-08T05:17:53.455Z,5.65
2018-01-08T05:20:21.626Z,5.62
2018-01-08T05:22:49.871Z,5.62
2018-01-08T05:25:18.063Z,5.61
2018-01-08T05:27:46.282Z,5.60
2018-01-08T05:30:14.497Z,5.62
2018-01-08T05:32:42.708Z,5.62
2018-01-08T05:35:10.891Z,5.56
2018-01-08T05:37:39.126Z,5.56
2018-01-08T05:40:07.341Z,5.49
2018-01-08T05:42:35.528Z,5.50
2018-01-08T05:45:03.735Z,5.47
2018-01-08T05:47:32.682Z,5.49
2018-01-08T05:50:00.898Z,5.50
2018-01-08T05:52:29.840Z,5.47
2018-01-08T05:54:58.016Z,5.45
2018-01-08T05:57:26.197Z,5.45
2018-01-08T05:59:54.405Z,5.47
2018-01-08T06:02:22.574Z,5.43
2018-01-08T06:04:50.774Z,5.37
2018-01-08T06:07:19.714Z,5.43
2018-01-08T06:09:47.886Z,5.38
2018-01-08T06:12:16.057Z,5.39
2018-01-08T06:14:44.234Z,5.27
2018-01-08T06:17:12.402Z,5.30
2018-01-08T06:19:40.604Z,5.26
2018-01-08T06:22:08.785Z,5.25
2018-01-08T06:24:36.962Z,5.25
2018-01-08T06:27:05.142Z,5.26
2018-01-08T06:29:33.350Z,5.19
2018-01-08T06:32:01.600Z,5.15
2018-01-08T06:34:30.606Z,5.12
2018-01-08T06:36:59.560Z,5.08
2018-01-08T06:39:27.726Z,5.09
2018-01-08T06:41:55.952Z,5.04
2018-01-08T06:44:24.917Z,5.06
2018-01-08T06:46:53.114Z,5.10
2018-01-08T06:49:22.056Z,5.17
2018-01-08T06:51:50.275Z,5.25
2018-01-08T06:54:19.316Z,5.23
2018-01-08T06:56:47.521Z,5.25
2018-01-08T06:59:15.692Z,5.26
2018-01-08T07:01:43.886Z,5.28
2018-01-08T07:04:12.870Z,5.29
2018-01-08T07:06:41.083Z,5.34
2018-01-08T07:09:09.270Z,5.38
2018-01-08T07:11:37.514Z,5.39
2018-01-08T07:14:06.462Z,5.48
2018-01-08T07:16:34.699Z,5.49
2018-01-08T07:19:02.896Z,5.53
2018-01-08T07:21:31.104Z,5.56
2018-01-08T07:23:59.292Z,5.60
2018-01-08T07:26:27.467Z,5.66
2018-01-08T07:28:55.645Z,5.72
2018-01-08T07:31:23.852Z,5.77
2018-01-08T07:33:52.024Z,5.79
2018-01-08T07:36:20.229Z,5.86
2018-01-08T07:38:48.432Z,5.95
2018-01-08T07:41:16.606Z,6.05
2018-01-08T07:43:44.781Z,6.06
2018-01-08T07:46:12.952Z,6.11
2018-01-08T07:48:41.143Z,6.18
2018-01-08T07:51:09.314Z,6.27
2018-01-08T07:53:37.518Z,6.37
2018-01-08T07:56:06.454Z,6.51
2018-01-08T07:58:34.628Z,6.61
2018-01-08T08:01:02.807Z,6.64
2018-01-08T08:03:31.005Z,6.71
2018-01-08T08:05:59.206Z,6.84
2018-01-08T08:08:28.141Z,6.98
2018-01-08T08:10:56.314Z,7.05
2018-01-08T08:13:24.487Z,7.13
2018-01-08T08:15:52.809Z,7.20
2018-01-08T08:18:20.975Z,7.21
2018-01-08T08:20:49.143Z,7.28
2018-01-08T08:23:17.341Z,7.28
2018-01-08T08:25:46.288Z,7.29
2018-01-08T08:28:14.450Z,7.26
2018-01-08T08:30:42.622Z,7.34
2018-01-08T08:33:10.815Z,7.29
2018-01-08T08:35:38.987Z,7.27
2018-01-08T08:38:07.146Z,7.30
2018-01-08T08:40:35.318Z,7.31
2018-01-08T08:43:03.489Z,7.46
2018-01-08T08:45:31.653Z,7.62
2018-01-08T08:47:59.818Z,7.61
2018-01-08T08:50:28.023Z,7.67
2018-01-08T08:52:56.203Z,7.90
2018-01-08T08:55:24.367Z,8.10
2018-01-08T08:57:52.552Z,8.18
2018-01-08T09:00:20.719Z,8.09
2018-01-08T09:02:48.909Z,8.43
2018-01-08T09:05:17.080Z,8.64
2018-01-08T09:07:45.259Z,8.99
2018-01-08T09:10:13.428Z,8.99
2018-01-08T09:12:41.589Z,9.16
2018-01-08T09:15:09.762Z,9.16
2018-01-08T09:17:37.948Z,9.38
2018-01-08T09:20:06.106Z,9.41
2018-01-08T09:22:34.269Z,9.57
2018-01-08T09:25:02.429Z,9.71
2018-01-08T09:27:31.370Z,9.88
2018-01-08T09:29:59.574Z,9.86
2018-01-08T09:32:27.736Z,9.89
2018-01-08T09:34:55.891Z,10.02
2018-01-08T09:37:24.086Z,10.14
2018-01-08T09:39:52.251Z,10.41
2018-01-08T09:42:20.410Z,10.61
2018-01-08T09:44:48.598Z,10.85
2018-01-08T09:47:16.766Z,11.03
2018-01-08T09:49:44.934Z,11.25
2018-01-08T09:52:13.105Z,11.48
2018-01-08T09:54:41.283Z,11.64
2018-01-08T09:57:09.459Z,11.84
2018-01-08T09:59:37.639Z,11.82
2018-01-08T10:02:07.691Z,11.85
2018-01-08T10:04:53.467Z,11.62
2018-01-08T10:07:39.331Z,11.70
2018-01-08T10:10:25.317Z,11.44
2018-01-08T10:13:11.382Z,11.36
2018-01-08T10:15:58.075Z,11.33
2018-01-08T10:18:26.262Z,11.38
2018-01-08T10:20:55.194Z,11.38
2018-01-08T10:23:23.366Z,11.40
2018-01-08T10:25:51.563Z,11.43
2018-01-08T10:28:19.749Z,11.48
2018-01-08T10:30:47.926Z,11.40
2018-01-08T10:33:16.122Z,11.53
2018-01-08T10:35:45.059Z,11.66
2018-01-08T10:38:13.232Z,11.78
2018-01-08T10:40:41.405Z,11.96
2018-01-08T10:43:15.110Z,12.00
2018-01-08T10:45:48.775Z,12.16
2018-01-08T10:48:23.270Z,12.21
2018-01-08T10:50:56.897Z,12.19
2018-01-08T10:53:27.190Z,12.22
2018-01-08T10:55:55.369Z,12.16
2018-01-08T10:58:23.541Z,12.11
2018-01-08T11:00:57.265Z,12.10
2018-01-08T11:03:31.688Z,12.21
2018-01-08T11:06:00.626Z,12.40
2018-01-08T11:08:28.838Z,12.57
2018-01-08T11:10:57.326Z,12.64
2018-01-08T11:13:26.273Z,12.68
2018-01-08T11:15:54.467Z,13.06
2018-01-08T11:18:22.634Z,13.41
2018-01-08T11:20:50.890Z,13.71
2018-01-08T11:23:19.111Z,14.43
2018-01-08T11:25:47.284Z,15.00
2018-01-08T11:28:15.742Z,15.19
2018-01-08T11:30:43.914Z,15.63
2018-01-08T11:33:12.136Z,15.63
2018-01-08T11:35:41.065Z,15.88
2018-01-08T11:38:09.234Z,16.32
2018-01-08T11:40:37.472Z,16.38
2018-01-08T11:43:06.411Z,16.38
2018-01-08T11:45:34.570Z,17.01
2018-01-08T11:48:02.764Z,19.31
2018-01-08T11:50:30.951Z,22.41
2018-01-08T11:52:59.118Z,23.62
2018-01-08T11:55:27.325Z,22.99
2018-01-08T11:57:55.502Z,21.50
2018-01-08T12:00:23.674Z,20.34
2018-01-08T12:02:51.859Z,18.31
2018-01-08T12:05:20.807Z,17.40
2018-01-08T12:07:48.983Z,17.06
2018-01-08T12:12:58.690Z,15.89
2018-01-08T12:15:26.886Z,15.57
2018-01-08T12:17:55.865Z,15.32
2018-01-08T12:20:24.030Z,14.94
2018-01-08T12:22:52.195Z,14.55
2018-01-08T12:25:20.404Z,14.24
2018-01-08T12:27:49.383Z,14.07
2018-01-08T12:30:17.582Z,13.97
2018-01-08T12:32:46.522Z,13.86
2018-01-08T12:35:14.698Z,13.58
2018-01-08T12:37:42.882Z,13.49
2018-01-08T12:40:11.102Z,13.36
2018-01-08T12:42:40.185Z,13.79
2018-01-08T12:45:09.119Z,14.68
2018-01-08T12:47:38.226Z,14.43
2018-01-08T12:50:06.398Z,14.05
2018-01-08T12:52:34.575Z,13.32
2018-01-08T12:55:03.698Z,12.93
2018-01-08T12:57:31.883Z,12.46
2018-01-08T13:00:00.072Z,11.93
2018-01-08T13:02:29.020Z,11.86
2018-01-08T13:04:57.197Z,11.51
2018-01-08T13:07:25.394Z,11.40
2018-01-08T13:09:53.563Z,11.31
2018-01-08T13:12:21.795Z,11.27
2018-01-08T13:14:49.969Z,11.14
2018-01-08T13:17:18.778Z,11.07
2018-01-08T13:19:46.950Z,11.10
2018-01-08T13:22:15.150Z,11.12
2018-01-08T13:24:43.373Z,11.05
2018-01-08T13:27:11.540Z,11.10
2018-01-08T13:29:40.485Z,11.12
2018-01-08T13:32:08.679Z,11.18
2018-01-08T13:34:36.886Z,11.14
2018-01-08T13:37:05.075Z,11.07
2018-01-08T13:39:33.314Z,11.09
2018-01-08T13:42:01.507Z,11.13
2018-01-08T13:44:30.435Z,11.16
2018-01-08T13:46:58.602Z,11.30
2018-01-08T13:49:26.799Z,11.41
2018-01-08T13:51:54.999Z,11.43
2018-01-08T13:54:23.167Z,11.58
2018-01-08T13:56:51.351Z,11.67
2018-01-08T13:59:19.524Z,11.86
2018-01-08T14:01:47.693Z,12.17
2018-01-08T14:04:15.876Z,12.74
2018-01-08T14:06:44.822Z,12.97
2018-01-08T14:09:13.037Z,13.67
2018-01-08T14:11:41.260Z,14.57
2018-01-08T14:14:10.207Z,15.61
2018-01-08T14:16:38.416Z,16.29
2018-01-08T14:19:06.989Z,16.99
2018-01-08T14:21:35.927Z,17.60
2018-01-08T14:24:04.129Z,17.96
2018-01-08T14:26:32.305Z,18.17
2018-01-08T14:29:00.480Z,18.57
2018-01-08T14:31:28.763Z,18.59
2018-01-08T14:33:56.975Z,17.63
2018-01-08T14:36:25.154Z,17.04
2018-01-08T14:38:53.350Z,16.41
2018-01-08T14:41:21.582Z,15.84
2018-01-08T14:43:50.515Z,15.31
2018-01-08T14:46:18.693Z,14.65
2018-01-08T14:48:46.918Z,13.47
2018-01-08T14:51:15.876Z,12.61
2018-01-08T14:53:44.051Z,11.98
2018-01-08T14:56:12.218Z,11.78
2018-01-08T14:58:41.171Z,11.39
2018-01-08T15:01:09.353Z,11.01
2018-01-08T15:03:37.547Z,10.88
2018-01-08T15:06:06.544Z,10.61
2018-01-08T15:08:34.744Z,10.30
2018-01-08T15:11:02.931Z,10.04
2018-01-08T15:13:31.151Z,9.91
2018-01-08T15:15:59.350Z,9.75
2018-01-08T15:18:27.518Z,9.63
2018-01-08T15:20:55.698Z,9.44
2018-01-08T15:23:23.903Z,9.29
2018-01-08T15:25:52.138Z,9.18
2018-01-08T15:28:20.309Z,9.06
2018-01-08T15:30:48.478Z,8.88
2018-01-08T15:33:16.637Z,8.93
2018-01-08T15:35:44.820Z,8.91
2018-01-08T15:38:12.993Z,8.85
2018-01-08T15:40:41.159Z,8.75
2018-01-08T15:43:09.325Z,8.74
2018-01-08T15:45:38.271Z,8.71
2018-01-08T15:48:06.895Z,8.72
2018-01-08T15:50:35.950Z,8.74
2018-01-08T15:53:04.110Z,8.73
2018-01-08T15:55:32.302Z,8.72
2018-01-08T15:58:00.496Z,8.71
2018-01-08T16:00:28.659Z,8.78
2018-01-08T16:02:56.824Z,8.87
2018-01-08T16:05:25.014Z,8.86
2018-01-08T16:07:53.208Z,8.90
2018-01-08T16:10:22.158Z,8.94
2018-01-08T16:12:50.414Z,8.95
2018-01-08T16:15:18.598Z,8.93
2018-01-08T16:17:46.765Z,8.99
2018-01-08T16:20:14.977Z,8.98
2018-01-08T16:22:43.218Z,9.00
2018-01-08T16:25:11.388Z,9.05
2018-01-08T16:27:39.561Z,9.05
2018-01-08T16:30:07.735Z,9.01
2018-01-08T16:32:35.917Z,9.10
2018-01-08T16:35:04.089Z,9.12
2018-01-08T16:37:32.263Z,9.05
2018-01-08T16:40:00.427Z,9.00
2018-01-08T16:42:28.624Z,8.99
2018-01-08T16:44:56.825Z,9.06
2018-01-08T16:47:24.998Z,9.05
2018-01-08T16:49:53.184Z,8.99
2018-01-08T16:52:21.369Z,8.89
2018-01-08T16:54:50.312Z,8.81
2018-01-08T16:57:18.503Z,8.72
2018-01-08T16:59:46.697Z,8.70
2018-01-08T17:02:14.929Z,8.65
2018-01-08T17:04:43.843Z,8.70
2018-01-08T17:07:12.031Z,8.66
2018-01-08T17:09:40.226Z,8.50
2018-01-08T17:12:09.159Z,8.44
2018-01-08T17:14:37.396Z,8.34
2018-01-08T17:17:06.356Z,8.42
2018-01-08T17:19:34.527Z,8.39
2018-01-08T17:22:03.549Z,8.35
2018-01-08T17:24:31.764Z,8.27
2018-01-08T17:26:59.957Z,8.24
2018-01-08T17:29:28.152Z,8.24
2018-01-08T17:31:56.331Z,8.18
2018-01-08T17:34:24.596Z,8.18
2018-01-08T17:36:52.771Z,8.18
2018-01-08T17:39:20.958Z,8.17
2018-01-08T17:41:49.131Z,8.07
2018-01-08T17:44:17.331Z,8.07
2018-01-08T17:46:45.503Z,7.91
2018-01-08T17:49:13.689Z,7.92
2018-01-08T17:51:42.632Z,7.81
2018-01-08T17:54:10.810Z,7.74
2018-01-08T17:56:39.020Z,7.72
2018-01-08T17:59:07.218Z,7.74
2018-01-08T18:01:35.398Z,7.69
2018-01-08T18:04:03.600Z,7.72
2018-01-08T18:06:31.796Z,7.69
2018-01-08T18:09:00.007Z,7.70
2018-01-08T18:11:29.022Z,7.62
2018-01-08T18:13:57.211Z,7.62
2018-01-08T18:16:25.404Z,7.54
2018-01-08T18:18:53.630Z,7.55
2018-01-08T18:21:22.592Z,7.44
2018-01-08T18:23:50.782Z,7.42
2018-01-08T18:26:19.736Z,7.55
2018-01-08T18:28:47.911Z,7.49
2018-01-08T18:31:16.086Z,7.50
2018-01-08T18:33:44.290Z,7.51
2018-01-08T18:36:12.471Z,7.56
2018-01-08T18:38:40.672Z,7.56
2018-01-08T18:41:09.651Z,7.52
2018-01-08T18:43:37.844Z,7.50
2018-01-08T18:46:06.018Z,7.43
2018-01-08T18:48:34.196Z,7.41
2018-01-08T18:51:02.410Z,7.45
2018-01-08T18:53:30.615Z,7.35
2018-01-08T18:55:58.818Z,7.36
2018-01-08T18:58:26.989Z,7.40
2018-01-08T19:00:55.203Z,7.39
2018-01-08T19:03:23.375Z,7.40
2018-01-08T19:05:51.620Z,7.36
2018-01-08T19:08:19.848Z,7.40
2018-01-08T19:10:48.016Z,7.44
2018-01-08T19:13:16.223Z,7.46
2018-01-08T19:15:45.199Z,7.38
2018-01-08T19:18:13.503Z,7.43
2018-01-08T19:20:42.462Z,7.43
2018-01-08T19:23:10.645Z,7.41
2018-01-08T19:25:38.839Z,7.39
2018-01-08T19:28:07.063Z,7.38
2018-01-08T19:30:35.338Z,7.37
2018-01-08T19:33:03.562Z,7.41
2018-01-08T19:35:32.516Z,7.39
2018-01-08T19:38:00.689Z,7.39
2018-01-08T19:40:28.873Z,7.39
2018-01-08T19:42:57.051Z,7.41
2018-01-08T19:45:25.229Z,7.37
2018-01-08T19:47:53.418Z,7.41
2018-01-08T19:50:21.608Z,7.39
2018-01-08T19:52:50.555Z,7.42
2018-01-08T19:55:18.723Z,7.40
2018-01-08T19:57:46.902Z,7.44
2018-01-08T20:00:15.097Z,7.43
2018-01-08T20:02:43.262Z,7.44
2018-01-08T20:05:11.477Z,7.45
2018-01-08T20:07:40.410Z,7.38
2018-01-08T20:10:08.581Z,7.35
2018-01-08T20:12:36.768Z,7.40
2018-01-08T20:15:04.928Z,7.39
2018-01-08T20:17:33.909Z,7.41
2018-01-08T20:20:02.088Z,7.46
2018-01-08T20:22:30.259Z,7.42
2018-01-08T20:24:58.453Z,7.39
2018-01-08T20:27:26.642Z,7.38
2018-01-08T20:29:54.842Z,7.36
2018-01-08T20:32:23.039Z,7.36
2018-01-08T20:34:51.964Z,7.40
2018-01-08T20:37:20.137Z,7.40
2018-01-08T20:39:48.303Z,7.40
2018-01-08T20:42:16.467Z,7.42
2018-01-08T20:44:44.655Z,7.47
2018-01-08T20:47:12.839Z,7.52
2018-01-08T20:49:41.008Z,7.54
2018-01-08T20:52:09.171Z,7.59
2018-01-08T20:54:37.335Z,7.54
2018-01-08T20:57:05.511Z,7.55
2018-01-08T20:59:33.714Z,7.51
2018-01-08T21:02:01.913Z,7.48
2018-01-08T21:04:30.097Z,7.50
2018-01-08T21:06:58.261Z,7.54
2018-01-08T21:09:26.437Z,7.56
2018-01-08T21:11:54.598Z,7.54
2018-01-08T21:14:22.784Z,7.51
2018-01-08T21:16:50.956Z,7.51
2018-01-08T21:19:19.132Z,7.55
2018-01-08T21:21:47.308Z,7.55
2018-01-08T21:24:15.503Z,7.55
2018-01-08T21:26:43.699Z,7.52
2018-01-08T21:29:12.644Z,7.54
2018-01-08T21:31:40.816Z,7.52
2018-01-08T21:34:08.992Z,7.55
2018-01-08T21:36:37.171Z,7.53
2018-01-08T21:39:05.345Z,7.51
2018-01-08T21:41:33.505Z,7.47
2018-01-08T21:44:01.684Z,7.49
2018-01-08T21:46:29.867Z,7.49
2018-01-08T21:48:58.037Z,7.58
2018-01-08T21:51:26.202Z,7.50
2018-01-08T21:53:54.377Z,7.49
2018-01-08T21:56:22.554Z,7.47
2018-01-08T21:58:50.725Z,7.46
2018-01-08T22:01:18.899Z,7.47
2018-01-08T22:03:47.079Z,7.40
2018-01-08T22:06:15.252Z,7.43
2018-01-08T22:08:43.427Z,7.48
2018-01-08T22:11:11.622Z,7.44
2018-01-08T22:13:39.790Z,7.44
2018-01-08T22:16:07.978Z,7.48
2018-01-08T22:18:36.164Z,7.51
2018-01-08T22:21:04.339Z,7.46
2018-01-08T22:23:32.524Z,7.54
2018-01-08T22:26:01.496Z,7.54
2018-01-08T22:28:29.666Z,7.54
2018-01-08T22:30:57.838Z,7.55
2018-01-08T22:33:26.022Z,7.51
2018-01-08T22:35:54.192Z,7.51
2018-01-08T22:38:22.358Z,7.46
2018-01-08T22:40:50.536Z,7.50
2018-01-08T22:43:18.714Z,7.42
2018-01-08T22:45:46.879Z,7.39
2018-01-08T22:48:15.090Z,7.40
2018-01-08T22:50:44.028Z,7.42
2018-01-08T22:53:12.206Z,7.46
2018-01-08T22:55:40.379Z,7.48
2018-01-08T22:58:08.544Z,7.52
2018-01-08T23:00:36.711Z,7.58
2018-01-08T23:03:04.893Z,7.57
2018-01-08T23:05:33.075Z,7.61
2018-01-08T23:08:01.255Z,7.60
2018-01-08T23:10:29.424Z,7.63
2018-01-08T23:12:57.645Z,7.61
2018-01-08T23:15:26.624Z,7.54
2018-01-08T23:17:54.797Z,7.48
2018-01-08T23:20:22.971Z,7.49
2018-01-08T23:22:51.154Z,7.47
2018-01-08T23:25:19.321Z,7.49
2018-01-08T23:27:47.526Z,7.48
2018-01-08T23:30:16.460Z,7.51
2018-01-08T23:32:44.629Z,7.54
2018-01-08T23:35:12.806Z,7.49
2018-01-08T23:37:40.993Z,7.54
2018-01-08T23:40:09.170Z,7.57
2018-01-08T23:42:37.358Z,7.55
2018-01-08T23:45:05.538Z,7.52
2018-01-08T23:47:33.712Z,7.55
2018-01-08T23:50:01.901Z,7.55
2018-01-08T23:52:30.839Z,7.57
2018-01-08T23:54:59.050Z,7.51
2018-01-08T23:57:27.240Z,7.52
2018-01-08T23:59:56.180Z,7.54
