createdAt,value
2018-03-02T00:01:04.932Z,65.97
2018-03-02T00:02:27.684Z,66.25
2018-03-02T00:03:57.397Z,65.97
2018-03-02T00:05:21.335Z,66.10
2018-03-02T00:06:51.234Z,65.90
2018-03-02T00:08:18.015Z,66.22
2018-03-02T00:09:40.807Z,66.05
2018-03-02T00:11:11.566Z,65.93
2018-03-02T00:12:34.478Z,66.22
2018-03-02T00:14:05.151Z,65.89
2018-03-02T00:15:32.248Z,65.93
2018-03-02T00:16:58.963Z,66.10
2018-03-02T00:18:21.822Z,66.01
2018-03-02T00:19:52.707Z,66.15
2018-03-02T00:21:19.351Z,66.38
2018-03-02T00:22:46.108Z,65.83
2018-03-02T00:24:14.024Z,66.01
2018-03-02T00:25:39.886Z,66.14
2018-03-02T00:27:06.826Z,66.08
2018-03-02T00:28:29.659Z,66.25
2018-03-02T00:30:01.416Z,66.17
2018-03-02T00:31:28.235Z,66.19
2018-03-02T00:32:55.058Z,66.31
2018-03-02T00:34:21.045Z,66.32
2018-03-02T00:35:47.790Z,66.61
2018-03-02T00:37:15.736Z,66.68
2018-03-02T00:38:42.271Z,66.90
2018-03-02T00:40:08.018Z,66.69
2018-03-02T00:41:34.794Z,66.69
2018-03-02T00:43:01.685Z,66.65
2018-03-02T00:44:28.518Z,66.74
2018-03-02T00:45:55.387Z,66.74
2018-03-02T00:47:23.140Z,66.72
2018-03-02T00:48:48.939Z,66.82
2018-03-02T00:50:15.789Z,67.00
2018-03-02T00:53:09.141Z,67.13
2018-03-02T00:54:35.771Z,67.30
2018-03-02T00:56:02.388Z,67.28
2018-03-02T00:57:25.338Z,66.97
2018-03-02T00:58:56.167Z,67.03
2018-03-02T01:00:22.893Z,67.18
2018-03-02T01:01:49.603Z,67.22
2018-03-02T01:03:16.372Z,67.11
2018-03-02T01:04:43.345Z,67.26
2018-03-02T01:06:10.012Z,67.16
2018-03-02T01:07:37.836Z,67.18
2018-03-02T01:09:04.345Z,67.17
2018-03-02T01:10:30.304Z,67.33
2018-03-02T01:11:58.924Z,67.48
2018-03-02T01:13:24.996Z,67.46
2018-03-02T01:16:18.513Z,67.22
2018-03-02T01:17:44.075Z,67.17
2018-03-02T01:19:10.885Z,67.03
2018-03-02T01:20:37.572Z,67.16
2018-03-02T01:22:04.312Z,67.01
2018-03-02T01:23:26.977Z,67.27
2018-03-02T01:24:58.707Z,67.35
2018-03-02T01:26:25.348Z,67.33
2018-03-02T01:27:51.089Z,67.34
2018-03-02T01:29:14.759Z,67.32
2018-03-02T01:30:40.586Z,67.36
2018-03-02T01:32:11.240Z,67.49
2018-03-02T01:33:33.980Z,67.14
2018-03-02T01:35:04.467Z,67.31
2018-03-02T01:36:34.388Z,67.14
2018-03-02T01:37:59.123Z,67.19
2018-03-02T01:39:24.951Z,67.41
2018-03-02T01:40:51.586Z,67.46
2018-03-02T01:42:18.407Z,67.61
2018-03-02T01:43:45.027Z,67.58
2018-03-02T01:45:11.664Z,67.52
2018-03-02T01:46:39.234Z,67.30
2018-03-02T01:48:04.912Z,67.00
2018-03-02T01:49:31.630Z,66.93
2018-03-02T01:50:58.525Z,67.22
2018-03-02T01:52:25.255Z,67.39
2018-03-02T01:53:47.950Z,67.51
2018-03-02T01:55:18.686Z,67.79
2018-03-02T01:56:41.545Z,67.96
2018-03-02T01:58:12.118Z,68.05
2018-03-02T01:59:40.040Z,68.23
2018-03-02T02:01:05.744Z,68.55
2018-03-02T02:02:32.510Z,68.57
2018-03-02T02:04:00.090Z,68.40
2018-03-02T02:05:25.969Z,68.70
2018-03-02T02:06:52.875Z,68.65
2018-03-02T02:08:19.538Z,68.63
2018-03-02T02:09:46.166Z,68.81
2018-03-02T02:11:12.763Z,68.48
2018-03-02T02:12:39.520Z,68.68
2018-03-02T02:14:06.016Z,68.43
2018-03-02T02:15:32.784Z,68.34
2018-03-02T02:16:59.251Z,68.46
2018-03-02T02:18:22.006Z,68.37
2018-03-02T02:19:52.574Z,68.37
2018-03-02T02:21:19.436Z,68.55
2018-03-02T02:22:46.378Z,68.57
2018-03-02T02:24:13.107Z,68.86
2018-03-02T02:25:39.688Z,68.81
2018-03-02T02:27:02.336Z,68.80
2018-03-02T02:28:34.197Z,68.60
2018-03-02T02:29:59.976Z,68.40
2018-03-02T02:31:26.373Z,68.06
2018-03-02T02:32:52.900Z,68.16
2018-03-02T02:34:19.500Z,68.09
2018-03-02T02:35:44.256Z,68.01
2018-03-02T02:37:12.927Z,68.16
2018-03-02T02:38:39.653Z,67.93
2018-03-02T02:40:06.303Z,67.67
2018-03-02T02:41:33.052Z,67.59
2018-03-02T02:43:00.644Z,67.72
2018-03-02T02:44:22.464Z,68.09
2018-03-02T02:45:53.058Z,67.96
2018-03-02T02:47:20.607Z,68.08
2018-03-02T02:48:47.371Z,68.23
2018-03-02T02:50:13.094Z,68.13
2018-03-02T02:51:39.819Z,67.89
2018-03-02T02:53:06.604Z,68.15
2018-03-02T02:54:29.172Z,68.32
2018-03-02T02:55:59.677Z,68.33
2018-03-02T02:57:27.493Z,68.53
2018-03-02T02:58:54.212Z,68.47
2018-03-02T03:00:19.979Z,68.51
2018-03-02T03:01:56.505Z,68.75
2018-03-02T03:03:23.090Z,68.64
2018-03-02T03:04:49.968Z,68.79
2018-03-02T03:06:16.563Z,68.85
2018-03-02T03:07:44.399Z,68.94
2018-03-02T03:09:11.139Z,68.66
2018-03-02T03:10:36.851Z,68.39
2018-03-02T03:12:03.406Z,68.52
2018-03-02T03:13:30.192Z,68.41
2018-03-02T03:14:56.676Z,67.98
2018-03-02T03:16:23.506Z,68.02
2018-03-02T03:17:51.355Z,68.08
2018-03-02T03:19:17.013Z,67.85
2018-03-02T03:20:43.909Z,67.70
2018-03-02T03:22:10.490Z,67.79
2018-03-02T03:23:37.146Z,67.70
2018-03-02T03:25:03.932Z,67.48
2018-03-02T03:26:31.631Z,67.33
2018-03-02T03:27:57.439Z,67.44
2018-03-02T03:29:25.302Z,67.56
2018-03-02T03:30:51.157Z,67.33
2018-03-02T03:32:18.798Z,66.97
2018-03-02T03:33:44.540Z,66.82
2018-03-02T03:35:12.304Z,67.05
2018-03-02T03:36:34.024Z,66.97
2018-03-02T03:38:04.729Z,66.98
2018-03-02T03:39:27.305Z,66.99
2018-03-02T03:40:58.858Z,67.07
2018-03-02T03:42:24.490Z,66.85
2018-03-02T03:43:47.100Z,66.55
2018-03-02T03:45:17.916Z,66.31
2018-03-02T03:46:45.595Z,66.12
2018-03-02T03:48:12.290Z,66.44
2018-03-02T03:49:38.046Z,66.69
2018-03-02T03:51:04.753Z,66.89
2018-03-02T03:52:31.294Z,66.75
2018-03-02T03:53:57.975Z,67.03
2018-03-02T03:55:24.937Z,67.26
2018-03-02T03:56:51.648Z,67.61
2018-03-02T03:59:41.081Z,67.75
2018-03-02T04:01:12.052Z,67.99
2018-03-02T04:02:38.724Z,68.26
2018-03-02T04:04:05.460Z,68.60
2018-03-02T04:05:32.425Z,68.40
2018-03-02T04:06:59.105Z,68.69
2018-03-02T04:08:25.983Z,68.81
2018-03-02T04:09:52.588Z,69.08
2018-03-02T04:11:19.437Z,69.19
2018-03-02T04:12:46.075Z,69.14
2018-03-02T04:14:12.751Z,69.43
2018-03-02T04:15:39.554Z,69.40
2018-03-02T04:17:06.146Z,69.46
2018-03-02T04:18:32.840Z,69.45
2018-03-02T04:19:55.540Z,69.61
2018-03-02T04:21:22.296Z,69.70
2018-03-02T04:22:53.000Z,69.57
2018-03-02T04:24:19.592Z,69.57
2018-03-02T04:25:46.258Z,69.61
2018-03-02T04:27:13.020Z,69.33
2018-03-02T04:28:39.700Z,69.38
2018-03-02T04:30:06.317Z,69.38
2018-03-02T04:31:33.180Z,69.37
2018-03-02T04:33:00.081Z,69.04
2018-03-02T04:34:27.691Z,68.70
2018-03-02T04:35:53.310Z,68.59
2018-03-02T04:37:18.228Z,68.74
2018-03-02T04:38:43.321Z,68.80
2018-03-02T04:40:13.927Z,68.58
2018-03-02T04:41:40.680Z,68.78
2018-03-02T04:43:07.266Z,69.23
2018-03-02T04:44:33.850Z,69.45
2018-03-02T04:46:01.338Z,69.57
2018-03-02T04:47:26.979Z,69.59
2018-03-02T04:48:53.802Z,69.49
2018-03-02T04:50:20.254Z,68.50
2018-03-02T04:51:48.104Z,68.87
2018-03-02T04:53:13.800Z,68.43
2018-03-02T04:54:40.597Z,68.43
2018-03-02T04:56:07.169Z,67.33
2018-03-02T04:57:33.842Z,66.96
2018-03-02T04:59:00.586Z,66.83
2018-03-02T05:00:27.086Z,66.66
2018-03-02T05:01:54.019Z,66.40
2018-03-02T05:03:20.658Z,66.60
2018-03-02T05:04:47.347Z,66.93
2018-03-02T05:06:14.032Z,67.20
2018-03-02T05:07:40.846Z,67.07
2018-03-02T05:09:08.308Z,67.20
2018-03-02T05:10:34.066Z,67.40
2018-03-02T05:12:00.692Z,67.73
2018-03-02T05:13:27.506Z,68.01
2018-03-02T05:14:53.912Z,67.78
2018-03-02T05:16:20.387Z,67.55
2018-03-02T05:17:47.247Z,67.83
2018-03-02T05:19:14.007Z,68.35
2018-03-02T05:20:40.717Z,68.73
2018-03-02T05:22:08.608Z,68.79
2018-03-02T05:23:34.072Z,68.61
2018-03-02T05:25:00.866Z,68.36
2018-03-02T05:26:27.425Z,68.05
2018-03-02T05:27:56.121Z,67.95
2018-03-02T05:29:20.756Z,67.98
2018-03-02T05:30:47.593Z,67.99
2018-03-02T05:32:15.572Z,67.89
2018-03-02T05:33:41.370Z,67.30
2018-03-02T05:35:08.000Z,67.08
2018-03-02T05:36:34.696Z,67.17
2018-03-02T05:38:01.560Z,67.14
2018-03-02T05:39:29.231Z,66.99
2018-03-02T05:40:54.923Z,66.94
2018-03-02T05:42:22.668Z,67.09
2018-03-02T05:43:48.350Z,67.10
2018-03-02T05:45:15.347Z,66.89
2018-03-02T05:46:43.065Z,66.89
2018-03-02T05:48:04.918Z,66.93
2018-03-02T05:49:31.611Z,67.19
2018-03-02T05:50:58.259Z,66.89
2018-03-02T05:52:28.990Z,67.03
2018-03-02T05:53:55.660Z,66.86
2018-03-02T05:56:49.861Z,66.90
2018-03-02T05:58:15.562Z,66.82
2018-03-02T05:59:42.420Z,66.70
2018-03-02T06:01:07.152Z,66.58
2018-03-02T06:02:36.931Z,66.93
2018-03-02T06:04:03.717Z,66.95
2018-03-02T06:05:29.467Z,67.05
2018-03-02T06:06:57.081Z,67.17
2018-03-02T06:08:22.957Z,67.28
2018-03-02T06:09:49.601Z,67.32
2018-03-02T06:11:16.335Z,67.66
2018-03-02T06:12:43.134Z,67.61
2018-03-02T06:14:09.968Z,67.52
2018-03-02T06:15:37.594Z,67.66
2018-03-02T06:17:03.362Z,67.61
2018-03-02T06:18:30.214Z,67.53
2018-03-02T06:21:23.458Z,68.10
2018-03-02T06:22:50.237Z,68.39
2018-03-02T06:24:16.905Z,68.35
2018-03-02T06:25:47.814Z,68.58
2018-03-02T06:27:10.468Z,68.65
2018-03-02T06:28:37.280Z,68.78
2018-03-02T06:29:59.864Z,68.83
2018-03-02T06:31:30.580Z,69.05
2018-03-02T06:32:57.262Z,69.14
2018-03-02T06:34:24.781Z,69.43
2018-03-02T06:35:50.416Z,69.48
2018-03-02T06:37:13.368Z,69.36
2018-03-02T06:38:43.866Z,69.34
2018-03-02T06:40:10.438Z,69.39
2018-03-02T06:41:37.058Z,69.54
2018-03-02T06:44:30.012Z,69.64
2018-03-02T06:45:56.919Z,69.69
2018-03-02T06:47:23.574Z,69.50
2018-03-02T06:48:46.353Z,69.16
2018-03-02T06:50:17.056Z,69.04
2018-03-02T06:51:39.974Z,69.09
2018-03-02T06:53:10.764Z,68.97
2018-03-02T06:54:37.426Z,69.02
2018-03-02T06:56:04.040Z,69.18
2018-03-02T06:57:30.656Z,69.01
2018-03-02T06:58:58.477Z,68.72
2018-03-02T07:00:24.158Z,68.67
2018-03-02T07:01:51.768Z,68.64
2018-03-02T07:03:17.368Z,68.58
2018-03-02T07:04:44.031Z,68.44
2018-03-02T07:06:11.898Z,68.44
2018-03-02T07:07:37.532Z,68.35
2018-03-02T07:09:00.014Z,68.20
2018-03-02T07:10:30.889Z,68.47
2018-03-02T07:11:57.666Z,68.42
2018-03-02T07:13:24.495Z,68.67
2018-03-02T07:14:51.215Z,68.67
2018-03-02T07:16:17.950Z,68.62
2018-03-02T07:17:40.905Z,68.87
2018-03-02T07:19:07.842Z,68.95
2018-03-02T07:20:38.538Z,68.97
2018-03-02T07:22:05.263Z,69.02
2018-03-02T07:23:33.103Z,68.65
2018-03-02T07:24:59.120Z,68.78
2018-03-02T07:26:25.835Z,68.69
2018-03-02T07:27:48.535Z,68.62
2018-03-02T07:29:19.381Z,68.81
2018-03-02T07:30:46.103Z,68.78
2018-03-02T07:32:12.759Z,67.99
2018-03-02T07:33:40.771Z,67.72
2018-03-02T07:35:07.390Z,67.59
2018-03-02T07:36:34.278Z,67.73
2018-03-02T07:38:02.918Z,67.83
2018-03-02T07:39:27.597Z,67.75
2018-03-02T07:40:53.410Z,67.96
2018-03-02T07:42:20.108Z,67.81
2018-03-02T07:43:47.009Z,67.32
2018-03-02T07:45:14.916Z,66.80
2018-03-02T07:46:40.855Z,67.27
2018-03-02T07:48:07.513Z,67.50
2018-03-02T07:49:34.198Z,67.66
2018-03-02T07:51:00.976Z,67.87
2018-03-02T07:52:28.552Z,67.68
2018-03-02T07:53:54.140Z,66.99
2018-03-02T07:55:20.927Z,66.93
2018-03-02T07:56:47.720Z,66.71
2018-03-02T07:58:15.512Z,67.17
2018-03-02T07:59:41.536Z,66.78
2018-03-02T08:01:08.211Z,67.12
2018-03-02T08:02:35.166Z,66.54
2018-03-02T08:03:57.913Z,66.31
2018-03-02T08:05:28.610Z,66.71
2018-03-02T08:06:55.309Z,66.52
2018-03-02T08:08:17.838Z,66.69
2018-03-02T08:09:48.745Z,66.87
2018-03-02T08:11:15.607Z,67.22
2018-03-02T08:12:42.358Z,66.85
2018-03-02T08:14:09.248Z,66.40
2018-03-02T08:15:35.767Z,66.49
2018-03-02T08:16:58.563Z,66.63
2018-03-02T08:18:29.386Z,66.49
2018-03-02T08:19:57.242Z,66.41
2018-03-02T08:21:23.162Z,66.54
2018-03-02T08:22:51.107Z,67.00
2018-03-02T08:24:12.847Z,66.64
2018-03-02T08:25:43.472Z,65.78
2018-03-02T08:27:10.270Z,66.35
2018-03-02T08:30:05.445Z,64.86
2018-03-02T08:31:31.199Z,64.72
2018-03-02T08:32:56.936Z,65.28
2018-03-02T08:34:23.557Z,64.26
2018-03-02T08:35:46.289Z,65.32
2018-03-02T08:37:18.052Z,64.16
2018-03-02T08:38:43.744Z,63.69
2018-03-02T08:40:11.319Z,64.18
2018-03-02T08:41:37.080Z,63.74
2018-03-02T08:43:03.758Z,63.81
2018-03-02T08:44:30.725Z,63.31
2018-03-02T08:45:53.480Z,63.10
2018-03-02T08:47:24.413Z,63.34
2018-03-02T08:48:51.203Z,63.14
2018-03-02T08:50:19.089Z,62.32
2018-03-02T08:51:44.977Z,62.66
2018-03-02T08:53:11.660Z,63.03
2018-03-02T08:54:38.466Z,62.11
2018-03-02T08:56:05.147Z,61.38
2018-03-02T08:57:32.009Z,61.67
2018-03-02T08:58:54.752Z,62.00
2018-03-02T09:00:25.540Z,62.51
2018-03-02T09:01:52.298Z,61.78
2018-03-02T09:03:20.184Z,61.80
2018-03-02T09:04:46.059Z,62.00
2018-03-02T09:06:09.086Z,61.65
2018-03-02T09:07:40.059Z,61.79
2018-03-02T09:09:06.680Z,62.19
2018-03-02T09:10:33.295Z,60.92
2018-03-02T09:12:01.053Z,60.33
2018-03-02T09:13:23.070Z,60.38
2018-03-02T09:14:49.792Z,61.22
2018-03-02T09:16:18.481Z,59.87
2018-03-02T09:17:47.309Z,59.79
2018-03-02T09:19:13.887Z,60.27
2018-03-02T09:20:40.621Z,60.24
2018-03-02T09:22:07.640Z,58.81
2018-03-02T09:23:34.337Z,59.22
2018-03-02T09:24:57.047Z,59.48
2018-03-02T09:26:27.858Z,60.04
2018-03-02T09:27:54.829Z,59.31
2018-03-02T09:29:21.633Z,59.29
2018-03-02T09:30:48.350Z,59.30
2018-03-02T09:32:12.236Z,60.55
2018-03-02T09:33:42.185Z,60.16
2018-03-02T09:35:08.836Z,59.81
2018-03-02T09:36:31.645Z,59.92
2018-03-02T09:38:02.456Z,60.21
2018-03-02T09:39:29.330Z,59.87
2018-03-02T09:40:52.049Z,60.74
2018-03-02T09:42:22.871Z,60.32
2018-03-02T09:43:49.734Z,60.33
2018-03-02T09:45:12.619Z,60.47
2018-03-02T09:46:39.508Z,59.24
2018-03-02T09:48:10.591Z,59.52
2018-03-02T09:49:37.281Z,60.02
2018-03-02T09:51:04.083Z,59.90
2018-03-02T09:52:30.888Z,59.55
2018-03-02T09:53:57.253Z,59.92
2018-03-02T09:55:20.256Z,59.77
2018-03-02T09:56:50.960Z,59.73
2018-03-02T09:58:18.934Z,59.56
2018-03-02T09:59:40.883Z,59.92
2018-03-02T10:01:11.484Z,60.22
2018-03-02T10:02:39.073Z,60.24
2018-03-02T10:04:00.832Z,59.49
2018-03-02T10:05:31.632Z,59.60
2018-03-02T10:06:58.405Z,60.29
2018-03-02T10:08:25.387Z,60.50
2018-03-02T10:09:48.385Z,60.07
2018-03-02T10:11:19.148Z,60.61
2018-03-02T10:12:46.013Z,61.10
2018-03-02T10:14:12.886Z,60.83
2018-03-02T10:15:39.698Z,61.06
2018-03-02T10:17:06.444Z,61.05
2018-03-02T10:18:33.348Z,60.27
2018-03-02T10:20:00.018Z,60.72
2018-03-02T10:21:26.903Z,60.50
2018-03-02T10:22:54.708Z,60.52
2018-03-02T10:24:20.711Z,60.49
2018-03-02T10:25:43.637Z,60.68
2018-03-02T10:27:14.471Z,60.43
2018-03-02T10:28:42.284Z,60.02
2018-03-02T10:30:08.302Z,59.14
2018-03-02T10:31:35.126Z,59.61
2018-03-02T10:32:58.271Z,59.46
2018-03-02T10:34:28.945Z,59.19
2018-03-02T10:37:22.441Z,58.92
2018-03-02T10:38:49.274Z,59.26
2018-03-02T10:40:16.267Z,58.86
2018-03-02T10:41:39.349Z,59.60
2018-03-02T10:43:06.111Z,59.49
2018-03-02T10:44:36.869Z,58.97
2018-03-02T10:46:03.702Z,60.16
2018-03-02T10:47:30.588Z,60.64
2018-03-02T10:48:57.505Z,59.84
2018-03-02T10:50:24.389Z,60.75
2018-03-02T10:51:47.292Z,60.79
2018-03-02T10:53:18.239Z,60.79
2018-03-02T10:54:45.132Z,58.41
2018-03-02T10:56:11.976Z,58.00
2018-03-02T10:57:38.990Z,59.07
2018-03-02T10:59:05.714Z,57.77
2018-03-02T11:00:32.394Z,58.95
2018-03-02T11:01:58.914Z,58.77
2018-03-02T11:03:25.910Z,58.75
2018-03-02T11:04:52.643Z,58.08
2018-03-02T11:06:19.616Z,58.56
2018-03-02T11:07:46.613Z,58.49
2018-03-02T11:09:09.732Z,59.88
2018-03-02T11:10:40.516Z,58.97
2018-03-02T11:12:07.444Z,58.17
2018-03-02T11:13:33.999Z,59.60
2018-03-02T11:15:00.831Z,59.64
2018-03-02T11:16:23.776Z,59.62
2018-03-02T11:17:50.809Z,58.33
2018-03-02T11:19:21.624Z,57.95
2018-03-02T11:20:44.673Z,58.00
2018-03-02T11:22:15.547Z,57.17
2018-03-02T11:23:42.454Z,58.08
2018-03-02T11:25:05.421Z,57.90
2018-03-02T11:26:36.155Z,56.87
2018-03-02T11:27:59.112Z,56.07
2018-03-02T11:29:26.097Z,56.05
2018-03-02T11:30:56.813Z,55.96
2018-03-02T11:32:23.610Z,56.16
2018-03-02T11:33:50.632Z,55.26
2018-03-02T11:35:17.616Z,56.29
2018-03-02T11:36:44.565Z,56.24
2018-03-02T11:38:07.503Z,56.47
2018-03-02T11:39:38.322Z,56.72
2018-03-02T11:41:01.255Z,56.26
2018-03-02T11:42:32.175Z,55.56
2018-03-02T11:43:58.929Z,55.87
2018-03-02T11:45:22.043Z,55.15
2018-03-02T11:46:52.894Z,55.54
2018-03-02T11:48:15.683Z,54.89
2018-03-02T11:49:46.572Z,55.35
2018-03-02T11:51:13.488Z,54.99
2018-03-02T11:52:36.578Z,54.89
2018-03-02T11:54:03.371Z,55.25
2018-03-02T11:55:34.105Z,54.95
2018-03-02T11:57:01.139Z,54.69
2018-03-02T11:58:24.105Z,55.01
2018-03-02T11:59:54.986Z,55.30
2018-03-02T12:01:17.953Z,54.59
2018-03-02T12:02:49.041Z,54.26
2018-03-02T12:04:16.054Z,55.18
2018-03-02T12:05:42.825Z,55.86
2018-03-02T12:07:05.813Z,54.42
2018-03-02T12:08:36.809Z,54.50
2018-03-02T12:10:03.628Z,54.13
2018-03-02T12:11:30.721Z,53.83
2018-03-02T12:12:57.620Z,55.31
2018-03-02T12:14:24.681Z,55.50
2018-03-02T12:15:51.699Z,55.79
2018-03-02T12:17:18.658Z,56.52
2018-03-02T12:18:45.553Z,56.50
2018-03-02T12:20:08.590Z,55.53
2018-03-02T12:21:39.678Z,54.99
2018-03-02T12:23:06.520Z,54.94
2018-03-02T12:24:33.072Z,55.17
2018-03-02T12:25:56.039Z,54.58
2018-03-02T12:27:22.941Z,55.13
2018-03-02T12:28:53.885Z,54.67
2018-03-02T12:30:20.925Z,55.41
2018-03-02T12:31:47.915Z,54.94
2018-03-02T12:33:10.708Z,54.55
2018-03-02T12:34:41.468Z,54.81
2018-03-02T12:36:08.510Z,55.25
2018-03-02T12:37:35.470Z,55.88
2018-03-02T12:39:02.441Z,56.10
2018-03-02T12:40:25.449Z,57.07
2018-03-02T12:41:56.453Z,56.61
2018-03-02T12:43:19.564Z,56.05
2018-03-02T12:44:50.519Z,56.28
2018-03-02T12:46:17.356Z,56.57
2018-03-02T12:47:44.339Z,57.02
2018-03-02T12:49:07.191Z,56.48
2018-03-02T12:50:34.128Z,56.18
2018-03-02T12:52:01.039Z,56.81
2018-03-02T12:53:32.019Z,56.52
2018-03-02T12:54:59.156Z,56.52
2018-03-02T12:56:22.220Z,56.53
2018-03-02T12:57:49.122Z,56.73
2018-03-02T12:59:16.059Z,56.57
2018-03-02T13:00:47.060Z,56.39
2018-03-02T13:02:10.102Z,56.64
2018-03-02T13:03:41.057Z,57.15
2018-03-02T13:05:04.000Z,57.01
2018-03-02T13:06:30.914Z,56.74
2018-03-02T13:08:01.921Z,55.23
2018-03-02T13:09:24.699Z,54.70
2018-03-02T13:10:51.664Z,55.23
2018-03-02T13:12:22.934Z,55.95
2018-03-02T13:13:49.731Z,55.94
2018-03-02T13:15:16.712Z,55.46
2018-03-02T13:16:43.687Z,54.34
2018-03-02T13:18:06.716Z,53.50
2018-03-02T13:19:33.707Z,54.81
2018-03-02T13:21:00.436Z,55.29
2018-03-02T13:22:27.525Z,56.20
2018-03-02T13:23:58.247Z,56.33
2018-03-02T13:25:21.152Z,56.35
2018-03-02T13:26:48.157Z,55.59
2018-03-02T13:28:15.106Z,56.46
2018-03-02T13:29:42.098Z,55.21
2018-03-02T13:31:13.230Z,54.70
2018-03-02T13:32:40.350Z,55.72
2018-03-02T13:34:07.155Z,55.68
2018-03-02T13:35:30.077Z,57.15
2018-03-02T13:36:57.144Z,57.10
2018-03-02T13:38:28.019Z,57.49
2018-03-02T13:39:50.988Z,56.24
2018-03-02T13:41:18.000Z,57.20
2018-03-02T13:42:48.927Z,57.03
2018-03-02T13:44:11.733Z,57.46
2018-03-02T13:45:42.722Z,57.99
2018-03-02T13:47:09.566Z,58.03
2018-03-02T13:48:36.387Z,57.09
2018-03-02T13:50:03.663Z,58.01
2018-03-02T13:51:26.692Z,58.82
2018-03-02T13:52:57.749Z,58.74
2018-03-02T13:54:20.557Z,59.38
2018-03-02T13:55:51.524Z,59.38
2018-03-02T13:57:14.644Z,59.99
2018-03-02T13:58:45.668Z,59.89
2018-03-02T14:00:08.709Z,59.87
2018-03-02T14:01:39.335Z,60.05
2018-03-02T14:03:06.112Z,60.53
2018-03-02T14:04:33.089Z,61.36
2018-03-02T14:06:00.031Z,61.55
2018-03-02T14:07:23.019Z,60.86
2018-03-02T14:08:53.998Z,60.80
2018-03-02T14:10:21.811Z,61.04
2018-03-02T14:11:47.666Z,61.45
2018-03-02T14:13:14.562Z,61.99
2018-03-02T14:14:37.514Z,61.56
2018-03-02T14:16:08.578Z,62.25
2018-03-02T14:17:35.133Z,63.07
2018-03-02T14:19:02.086Z,63.69
2018-03-02T14:20:28.988Z,63.01
2018-03-02T14:21:55.815Z,63.38
2018-03-02T14:23:18.842Z,63.65
2018-03-02T14:24:45.400Z,63.98
2018-03-02T14:26:12.460Z,63.34
2018-03-02T14:27:43.210Z,62.87
2018-03-02T14:29:10.070Z,62.86
2018-03-02T14:30:33.075Z,63.41
2018-03-02T14:32:03.670Z,63.88
2018-03-02T14:33:30.771Z,62.63
2018-03-02T14:34:57.805Z,64.13
2018-03-02T14:36:24.720Z,64.93
2018-03-02T14:37:47.578Z,65.56
2018-03-02T14:39:18.393Z,65.02
2018-03-02T14:40:41.480Z,64.78
2018-03-02T14:42:12.259Z,64.98
2018-03-02T14:43:39.325Z,65.61
2018-03-02T14:45:02.104Z,65.21
2018-03-02T14:46:33.073Z,63.74
2018-03-02T14:47:59.974Z,64.12
2018-03-02T14:49:22.898Z,63.92
2018-03-02T14:50:49.655Z,64.02
2018-03-02T14:52:16.536Z,64.32
2018-03-02T14:53:47.417Z,64.59
2018-03-02T14:55:14.145Z,63.64
2018-03-02T14:56:41.049Z,64.04
2018-03-02T14:58:08.032Z,64.44
2018-03-02T14:59:30.776Z,64.68
2018-03-02T15:00:57.839Z,65.56
2018-03-02T15:02:24.921Z,66.03
2018-03-02T15:03:55.651Z,66.10
2018-03-02T15:05:18.664Z,66.07
2018-03-02T15:06:45.377Z,66.24
2018-03-02T15:08:16.356Z,66.30
2018-03-02T15:09:43.102Z,66.17
2018-03-02T15:11:10.066Z,66.36
2018-03-02T15:12:32.912Z,65.93
2018-03-02T15:14:03.790Z,65.90
2018-03-02T15:15:30.725Z,65.94
2018-03-02T15:16:57.640Z,65.64
2018-03-02T15:18:25.593Z,65.29
2018-03-02T15:19:47.744Z,65.41
2018-03-02T15:21:18.642Z,65.35
2018-03-02T15:22:45.448Z,64.77
2018-03-02T15:24:12.429Z,63.90
2018-03-02T15:25:39.223Z,64.13
2018-03-02T15:27:05.933Z,63.81
2018-03-02T15:28:28.847Z,63.44
2018-03-02T15:29:59.742Z,63.13
2018-03-02T15:31:22.612Z,63.26
2018-03-02T15:32:53.521Z,63.59
2018-03-02T15:34:16.642Z,63.19
2018-03-02T15:35:47.351Z,62.98
2018-03-02T15:37:14.305Z,63.10
2018-03-02T15:38:37.017Z,62.61
2018-03-02T15:40:07.846Z,62.96
2018-03-02T15:41:34.772Z,63.03
2018-03-02T15:43:01.485Z,62.61
2018-03-02T15:44:24.441Z,63.06
2018-03-02T15:45:55.225Z,62.86
2018-03-02T15:47:22.081Z,63.80
2018-03-02T15:48:49.041Z,64.34
2018-03-02T15:50:16.046Z,64.44
2018-03-02T15:51:38.978Z,64.92
2018-03-02T15:53:09.748Z,64.88
2018-03-02T15:54:36.657Z,64.66
2018-03-02T15:56:03.552Z,64.93
2018-03-02T15:57:30.514Z,65.16
2018-03-02T15:58:57.373Z,65.03
2018-03-02T16:00:24.359Z,64.86
2018-03-02T16:01:51.316Z,65.12
2018-03-02T16:03:18.148Z,64.89
2018-03-02T16:04:45.011Z,65.03
2018-03-02T16:06:11.850Z,65.16
2018-03-02T16:07:38.819Z,65.29
2018-03-02T16:09:01.648Z,65.23
2018-03-02T16:10:32.617Z,65.24
2018-03-02T16:11:59.567Z,65.44
2018-03-02T16:13:26.476Z,65.63
2018-03-02T16:14:53.358Z,65.55
2018-03-02T16:16:20.072Z,65.35
2018-03-02T16:17:42.694Z,65.52
2018-03-02T16:19:09.534Z,65.58
2018-03-02T16:20:36.447Z,65.70
2018-03-02T16:22:03.382Z,65.86
2018-03-02T16:23:29.980Z,65.97
2018-03-02T16:24:56.854Z,66.30
2018-03-02T16:26:27.525Z,66.15
2018-03-02T16:27:54.403Z,66.22
2018-03-02T16:29:22.140Z,66.53
2018-03-02T16:30:44.102Z,66.49
2018-03-02T16:32:15.977Z,66.32
2018-03-02T16:33:38.638Z,66.58
2018-03-02T16:35:08.405Z,66.69
2018-03-02T16:36:35.087Z,66.54
2018-03-02T16:38:01.978Z,66.77
2018-03-02T16:39:24.912Z,66.56
2018-03-02T16:40:55.551Z,66.62
2018-03-02T16:42:22.566Z,66.71
2018-03-02T16:43:45.232Z,66.81
2018-03-02T16:45:16.129Z,67.06
2018-03-02T16:46:43.053Z,67.15
2018-03-02T16:48:05.757Z,67.23
2018-03-02T16:49:32.575Z,67.45
2018-03-02T16:51:03.571Z,67.74
2018-03-02T16:52:30.603Z,67.82
2018-03-02T16:53:57.448Z,67.81
2018-03-02T16:55:24.222Z,67.79
2018-03-02T16:56:51.233Z,67.98
2018-03-02T16:58:14.360Z,68.27
2018-03-02T16:59:45.069Z,68.25
2018-03-02T17:01:11.849Z,69.14
2018-03-02T17:02:38.676Z,68.50
2018-03-02T17:04:01.427Z,68.32
2018-03-02T17:05:28.075Z,68.59
2018-03-02T17:06:54.770Z,68.61
2018-03-02T17:08:25.748Z,68.71
2018-03-02T17:09:48.897Z,68.81
2018-03-02T17:11:19.575Z,69.06
2018-03-02T17:12:42.577Z,68.84
2018-03-02T17:14:13.482Z,68.99
2018-03-02T17:15:40.389Z,69.08
2018-03-02T17:17:03.188Z,69.07
2018-03-02T17:18:29.735Z,69.16
2018-03-02T17:20:00.498Z,69.13
2018-03-02T17:21:27.158Z,69.14
2018-03-02T17:22:53.734Z,69.28
2018-03-02T17:24:20.599Z,69.42
2018-03-02T17:25:47.333Z,69.28
2018-03-02T17:27:14.581Z,69.35
2018-03-02T17:28:40.505Z,69.18
2018-03-02T17:30:03.376Z,69.08
2018-03-02T17:31:30.050Z,69.23
2018-03-02T17:32:57.098Z,69.20
2018-03-02T17:34:23.610Z,69.20
2018-03-02T17:35:54.567Z,69.34
2018-03-02T17:37:21.559Z,69.20
2018-03-02T17:38:44.354Z,69.30
2018-03-02T17:40:11.277Z,69.52
2018-03-02T17:41:41.983Z,69.43
2018-03-02T17:43:08.582Z,69.57
2018-03-02T17:44:35.461Z,69.80
2018-03-02T17:46:02.321Z,69.70
2018-03-02T17:48:55.863Z,69.75
2018-03-02T17:50:18.644Z,69.75
2018-03-02T17:51:45.574Z,69.72
2018-03-02T17:53:16.413Z,70.21
2018-03-02T17:54:46.129Z,70.23
2018-03-02T17:56:10.771Z,70.39
2018-03-02T17:57:32.495Z,70.41
2018-03-02T17:59:03.398Z,70.53
2018-03-02T18:00:26.291Z,70.42
2018-03-02T18:01:57.290Z,70.38
2018-03-02T18:03:24.284Z,70.42
2018-03-02T18:04:46.896Z,70.52
2018-03-02T18:06:13.527Z,70.71
2018-03-02T18:07:40.180Z,70.52
2018-03-02T18:09:11.033Z,70.65
2018-03-02T18:10:38.062Z,70.73
2018-03-02T18:12:04.889Z,70.64
2018-03-02T18:13:34.711Z,70.81
2018-03-02T18:14:58.569Z,70.74
2018-03-02T18:16:25.643Z,70.87
2018-03-02T18:17:53.513Z,70.81
2018-03-02T18:19:19.494Z,70.90
2018-03-02T18:20:46.099Z,70.94
2018-03-02T18:22:12.959Z,70.92
2018-03-02T18:23:39.765Z,70.94
2018-03-02T18:25:06.567Z,70.97
2018-03-02T18:26:33.562Z,70.88
2018-03-02T18:28:00.396Z,70.92
2018-03-02T18:29:27.238Z,70.67
2018-03-02T18:30:53.801Z,70.80
2018-03-02T18:32:16.592Z,70.83
2018-03-02T18:33:43.313Z,70.92
2018-03-02T18:35:14.174Z,70.83
2018-03-02T18:36:41.063Z,71.03
2018-03-02T18:38:07.932Z,71.04
2018-03-02T18:39:34.843Z,70.93
2018-03-02T18:41:02.322Z,71.02
2018-03-02T18:42:24.332Z,71.09
2018-03-02T18:43:54.773Z,71.09
2018-03-02T18:45:21.279Z,71.07
2018-03-02T18:46:44.184Z,70.90
2018-03-02T18:48:11.100Z,70.81
2018-03-02T18:49:37.651Z,70.69
2018-03-02T18:51:05.258Z,70.98