createdAt,value
2019-05-12T00:02:39.453Z,102013.57
2019-05-12T00:07:41.388Z,102019.34
2019-05-12T00:12:44.595Z,102021.95
2019-05-12T00:17:48.137Z,102025.52
2019-05-12T00:22:58.015Z,102032.05
2019-05-12T00:28:00.459Z,102034.42
2019-05-12T00:33:03.897Z,102035.45
2019-05-12T00:38:08.954Z,102050.75
2019-05-12T00:43:12.199Z,102053.34
2019-05-12T00:48:17.657Z,102053.76
2019-05-12T00:53:20.523Z,102055.25
2019-05-12T00:58:23.670Z,102062.05
2019-05-12T01:03:27.911Z,102077.20
2019-05-12T01:08:34.095Z,102088.23
2019-05-12T01:13:38.252Z,102094.03
2019-05-12T01:18:41.352Z,102082.85
2019-05-12T01:23:56.413Z,102095.45
2019-05-12T01:28:50.000Z,102097.98
2019-05-12T01:33:53.153Z,102103.73
2019-05-12T01:38:59.153Z,102108.83
2019-05-12T01:44:01.145Z,102118.23
2019-05-12T01:49:04.045Z,102109.44
2019-05-12T01:54:13.831Z,102118.34
2019-05-12T01:59:11.895Z,102136.43
2019-05-12T02:04:15.046Z,102141.00
2019-05-12T02:09:20.640Z,102141.13
2019-05-12T02:14:23.776Z,102149.42
2019-05-12T02:19:28.255Z,102155.56
2019-05-12T02:24:31.576Z,102173.44
2019-05-12T02:29:34.781Z,102175.12
2019-05-12T02:34:38.005Z,102192.16
2019-05-12T02:39:40.633Z,102195.19
2019-05-12T02:44:44.437Z,102197.39
2019-05-12T02:49:47.670Z,102204.24
2019-05-12T02:54:56.910Z,102210.52
2019-05-12T02:59:57.693Z,102222.48
2019-05-12T03:05:05.377Z,102231.49
2019-05-12T03:10:07.763Z,102228.50
2019-05-12T03:15:14.886Z,102241.31
2019-05-12T03:20:16.197Z,102246.06
2019-05-12T03:25:24.651Z,102249.47
2019-05-12T03:30:29.084Z,102255.62
2019-05-12T03:35:39.421Z,102267.36
2019-05-12T03:40:37.673Z,102268.52
2019-05-12T03:45:39.519Z,102265.88
2019-05-12T03:50:46.184Z,102271.27
2019-05-12T03:55:48.271Z,102280.30
2019-05-12T04:00:51.097Z,102284.05
2019-05-12T04:05:55.342Z,102288.06
2019-05-12T04:10:59.131Z,102303.45
2019-05-12T04:16:04.899Z,102301.71
2019-05-12T04:21:07.794Z,102316.00
2019-05-12T04:26:15.778Z,102321.00
2019-05-12T04:31:16.397Z,102325.63
2019-05-12T04:36:19.653Z,102328.50
2019-05-12T04:41:26.031Z,102341.48
2019-05-12T04:46:28.071Z,102346.11
2019-05-12T04:51:34.642Z,102343.56
2019-05-12T04:56:36.364Z,102353.05
2019-05-12T05:01:40.056Z,102371.75
2019-05-12T05:06:44.858Z,102373.38
2019-05-12T05:11:48.247Z,102373.90
2019-05-12T05:16:54.101Z,102379.64
2019-05-12T05:21:56.380Z,102379.86
2019-05-12T05:26:59.997Z,102383.92
2019-05-12T05:32:03.527Z,102389.15
2019-05-12T05:37:07.099Z,102389.94
2019-05-12T05:42:10.573Z,102397.82
2019-05-12T05:47:13.993Z,102400.86
2019-05-12T05:52:17.273Z,102400.65
2019-05-12T05:57:25.797Z,102405.61
2019-05-12T06:02:32.058Z,102426.16
2019-05-12T06:07:38.915Z,102426.20
2019-05-12T06:12:40.358Z,102427.06
2019-05-12T06:17:44.276Z,102429.77
2019-05-12T06:22:48.747Z,102435.86
2019-05-12T06:28:00.188Z,102446.70
2019-05-12T06:32:57.438Z,102446.20
2019-05-12T06:38:04.997Z,102453.92
2019-05-12T06:43:08.556Z,102460.77
2019-05-12T06:48:14.043Z,102474.72
2019-05-12T06:58:55.538Z,102478.69
2019-05-12T07:04:00.594Z,102479.02
2019-05-12T07:09:09.918Z,102481.93
2019-05-12T07:14:19.041Z,102492.84
2019-05-12T07:19:22.481Z,102491.23
2019-05-12T07:24:23.859Z,102500.45
2019-05-12T07:29:27.302Z,102511.38
2019-05-12T07:34:30.474Z,102517.45
2019-05-12T07:39:37.038Z,102520.23
2019-05-12T07:44:44.083Z,102520.34
2019-05-12T07:49:46.777Z,102525.19
2019-05-12T07:54:52.857Z,102527.84
2019-05-12T07:59:54.764Z,102528.92
2019-05-12T08:04:58.005Z,102529.54
2019-05-12T08:10:01.224Z,102527.31
2019-05-12T08:15:09.308Z,102528.66
2019-05-12T08:20:09.532Z,102533.87
2019-05-12T08:25:13.696Z,102549.34
2019-05-12T08:30:21.445Z,102543.77
2019-05-12T08:35:29.022Z,102536.97
2019-05-12T08:40:29.571Z,102534.20
2019-05-12T08:45:36.764Z,102537.08
2019-05-12T08:50:37.573Z,102538.00
2019-05-12T08:55:43.568Z,102544.77
2019-05-12T09:00:50.409Z,102551.33
2019-05-12T09:05:53.666Z,102554.39
2019-05-12T09:10:56.952Z,102555.81
2019-05-12T09:16:00.141Z,102570.22
2019-05-12T09:21:03.892Z,102575.84
2019-05-12T09:26:07.412Z,102576.63
2019-05-12T09:31:10.586Z,102576.23
2019-05-12T09:36:19.936Z,102589.97
2019-05-12T09:41:19.323Z,102580.75
2019-05-12T09:46:23.283Z,102594.73
2019-05-12T09:51:27.005Z,102605.06
2019-05-12T09:56:30.660Z,102597.38
2019-05-12T10:01:37.408Z,102599.52
2019-05-12T10:06:39.091Z,102604.19
2019-05-12T10:11:44.717Z,102615.71
2019-05-12T10:16:49.690Z,102602.80
2019-05-12T10:21:55.159Z,102606.93
2019-05-12T10:26:57.601Z,102610.97
2019-05-12T10:31:59.774Z,102623.70
2019-05-12T10:37:04.174Z,102622.18
2019-05-12T10:42:07.566Z,102627.16
2019-05-12T10:47:10.567Z,102629.44
2019-05-12T10:52:14.205Z,102628.28
2019-05-12T10:57:17.704Z,102644.14
2019-05-12T11:02:26.500Z,102641.98
2019-05-12T11:07:27.985Z,102644.59
2019-05-12T11:12:33.225Z,102644.27
2019-05-12T11:17:54.475Z,102645.00
2019-05-12T11:23:03.573Z,102644.27
2019-05-12T11:28:14.012Z,102645.42
2019-05-12T11:33:18.683Z,102653.06
2019-05-12T11:38:28.183Z,102662.09
2019-05-12T11:43:35.660Z,102662.83
2019-05-12T11:49:14.013Z,102673.95
2019-05-12T11:54:51.252Z,102671.55
2019-05-12T12:00:02.251Z,102679.99
2019-05-12T12:05:23.520Z,102675.69
2019-05-12T12:10:35.508Z,102689.69
2019-05-12T12:15:43.954Z,102688.03
2019-05-12T12:20:47.353Z,102700.39
2019-05-12T12:25:53.444Z,102698.89
2019-05-12T12:31:00.830Z,102697.00
2019-05-12T12:36:04.295Z,102718.63
2019-05-12T12:41:09.431Z,102722.62
2019-05-12T12:46:21.620Z,102706.65
2019-05-12T12:51:25.259Z,102730.97
2019-05-12T12:56:30.072Z,102724.87
2019-05-12T13:01:35.753Z,102731.88
2019-05-12T13:06:40.241Z,102724.89
2019-05-12T13:11:44.427Z,102731.81
2019-05-12T13:16:49.422Z,102739.23
2019-05-12T13:21:53.193Z,102732.41
2019-05-12T13:26:55.977Z,102752.20
2019-05-12T13:31:59.537Z,102752.58
2019-05-12T13:37:03.441Z,102749.05
2019-05-12T13:42:10.213Z,102762.31
2019-05-12T13:47:14.076Z,102751.08
2019-05-12T13:52:20.287Z,102755.73
2019-05-12T13:57:23.628Z,102757.22
2019-05-12T14:02:26.971Z,102768.17
2019-05-12T14:07:30.478Z,102770.35
2019-05-12T14:12:33.600Z,102778.87
2019-05-12T14:17:40.326Z,102796.54
2019-05-12T14:22:44.553Z,102786.37
2019-05-12T14:27:47.050Z,102781.39
2019-05-12T14:32:55.197Z,102798.58
2019-05-12T14:37:57.774Z,102803.37
2019-05-12T14:43:03.757Z,102797.44
2019-05-12T14:48:09.270Z,102794.64
2019-05-12T14:53:16.719Z,102799.80
2019-05-12T14:58:24.747Z,102807.64
2019-05-12T15:03:34.853Z,102805.86
2019-05-12T15:08:43.615Z,102810.84
2019-05-12T15:13:56.391Z,102817.17
2019-05-12T15:18:59.879Z,102815.65
2019-05-12T15:24:03.970Z,102821.82
2019-05-12T15:29:13.641Z,102817.99
2019-05-12T15:34:15.103Z,102826.73
2019-05-12T15:39:19.441Z,102835.95
2019-05-12T15:44:31.166Z,102840.99
2019-05-12T15:49:27.729Z,102840.45
2019-05-12T15:54:31.144Z,102848.92
2019-05-12T15:59:39.708Z,102870.16
2019-05-12T16:04:45.333Z,102867.95
2019-05-12T16:09:47.591Z,102879.48
2019-05-12T16:14:50.966Z,102880.61
2019-05-12T16:19:56.695Z,102896.00
2019-05-12T16:25:04.118Z,102904.39
2019-05-12T16:30:10.601Z,102906.66
2019-05-12T16:35:20.359Z,102910.67
2019-05-12T16:40:26.361Z,102912.81
2019-05-12T16:45:30.280Z,102911.60
2019-05-12T16:50:34.646Z,102914.77
2019-05-12T16:55:44.898Z,102918.44
2019-05-12T17:00:45.233Z,102925.66
2019-05-12T17:05:50.053Z,102930.42
2019-05-12T17:11:00.923Z,102940.37
2019-05-12T17:16:00.265Z,102946.88
2019-05-12T17:21:04.359Z,102952.17
2019-05-12T17:26:08.013Z,102958.50
2019-05-12T17:31:11.599Z,102966.23
2019-05-12T17:36:17.892Z,102969.89
2019-05-12T17:41:19.934Z,102970.65
2019-05-12T17:46:23.387Z,102978.53
2019-05-12T17:51:30.774Z,102984.88
2019-05-12T17:56:37.261Z,102998.65
2019-05-12T18:01:37.269Z,103004.41
2019-05-12T18:06:40.620Z,103014.95
2019-05-12T18:11:46.137Z,103022.19
2019-05-12T18:16:53.598Z,103034.70
2019-05-12T18:22:03.432Z,103030.11
2019-05-12T18:27:07.223Z,103037.84
2019-05-12T18:32:08.515Z,103038.86
2019-05-12T18:37:13.632Z,103031.53
2019-05-12T18:42:16.340Z,103038.57
2019-05-12T18:47:31.563Z,103038.82
2019-05-12T18:52:29.198Z,103050.22
2019-05-12T18:57:39.133Z,103045.23
2019-05-12T19:02:39.621Z,103053.73
2019-05-12T19:07:43.892Z,103062.44
2019-05-12T19:12:51.747Z,103065.25
2019-05-12T19:17:54.445Z,103068.02
2019-05-12T19:23:00.050Z,103070.14
2019-05-12T19:28:08.682Z,103079.80
2019-05-12T19:33:10.674Z,103086.53
2019-05-12T19:38:17.072Z,103095.64
2019-05-12T19:43:20.594Z,103097.27
2019-05-12T19:48:27.498Z,103103.62
2019-05-12T19:53:29.927Z,103104.90
2019-05-12T19:58:34.076Z,103107.58
2019-05-12T20:03:37.621Z,103116.61
2019-05-12T20:08:43.554Z,103111.83
2019-05-12T20:13:46.049Z,103121.33
2019-05-12T20:18:49.390Z,103118.71
2019-05-12T20:23:54.271Z,103127.45
2019-05-12T20:28:57.054Z,103135.89
2019-05-12T20:34:04.214Z,103131.78
2019-05-12T20:39:09.832Z,103137.72
2019-05-12T20:44:16.966Z,103142.78
2019-05-12T20:49:20.200Z,103139.19
2019-05-12T20:54:23.929Z,103152.36
2019-05-12T20:59:28.397Z,103158.20
2019-05-12T21:04:37.059Z,103160.70
2019-05-12T21:09:36.838Z,103165.37
2019-05-12T21:14:42.604Z,103165.62
2019-05-12T21:19:55.596Z,103171.44
2019-05-12T21:24:50.465Z,103172.93
2019-05-12T21:29:54.166Z,103180.02
2019-05-12T21:34:59.470Z,103186.44
2019-05-12T21:40:03.582Z,103187.68
2019-05-12T21:45:08.391Z,103193.73
2019-05-12T21:50:13.843Z,103192.36
2019-05-12T21:55:21.690Z,103196.50
2019-05-12T22:00:27.973Z,103202.56
2019-05-12T22:05:48.096Z,103201.91
2019-05-12T22:10:36.339Z,103205.52
2019-05-12T22:15:38.474Z,103214.28
2019-05-12T22:20:46.120Z,103215.59
2019-05-12T22:25:49.194Z,103217.59
2019-05-12T22:30:53.968Z,103223.71
2019-05-12T22:36:04.916Z,103236.11
2019-05-12T22:41:01.561Z,103229.73
2019-05-12T22:46:04.784Z,103232.37
2019-05-12T22:51:17.476Z,103237.09
2019-05-12T22:56:17.431Z,103241.88
2019-05-12T23:01:16.802Z,103250.52
2019-05-12T23:06:24.093Z,103250.59
2019-05-12T23:11:31.844Z,103251.61
2019-05-12T23:16:29.655Z,103253.82
2019-05-12T23:21:32.973Z,103257.05
2019-05-12T23:26:41.986Z,103260.25
2019-05-12T23:31:40.920Z,103263.64
2019-05-12T23:36:44.568Z,103265.84
2019-05-12T23:41:47.920Z,103264.80
2019-05-12T23:46:50.984Z,103264.91
2019-05-12T23:51:54.314Z,103262.25
2019-05-12T23:56:57.929Z,103263.25
