createdAt,value
2018-07-17T00:00:50.691Z,41.15
2018-07-17T00:03:19.981Z,41.80
2018-07-17T00:05:49.298Z,41.87
2018-07-17T00:08:18.550Z,41.91
2018-07-17T00:10:47.898Z,41.82
2018-07-17T00:13:17.068Z,42.16
2018-07-17T00:15:46.379Z,42.06
2018-07-17T00:18:15.683Z,42.44
2018-07-17T00:20:45.301Z,42.21
2018-07-17T00:23:14.687Z,42.28
2018-07-17T00:25:44.135Z,42.54
2018-07-17T00:28:13.369Z,42.98
2018-07-17T00:30:42.730Z,42.68
2018-07-17T00:33:12.117Z,43.60
2018-07-17T00:35:41.417Z,43.59
2018-07-17T00:38:10.717Z,43.80
2018-07-17T00:40:40.045Z,43.60
2018-07-17T00:43:09.650Z,43.57
2018-07-17T00:45:39.119Z,43.24
2018-07-17T00:48:08.490Z,44.00
2018-07-17T00:50:37.734Z,43.59
2018-07-17T00:53:07.036Z,43.87
2018-07-17T00:55:36.443Z,43.91
2018-07-17T00:58:05.739Z,43.88
2018-07-17T01:00:40.362Z,43.88
2018-07-17T01:03:14.789Z,43.67
2018-07-17T01:05:48.982Z,44.27
2018-07-17T01:08:23.190Z,44.99
2018-07-17T01:10:57.392Z,44.80
2018-07-17T01:13:31.599Z,45.46
2018-07-17T01:16:01.049Z,45.83
2018-07-17T01:18:30.330Z,46.11
2018-07-17T01:20:59.662Z,47.37
2018-07-17T01:23:29.030Z,46.99
2018-07-17T01:25:58.282Z,47.18
2018-07-17T01:28:27.528Z,47.57
2018-07-17T01:30:56.840Z,48.54
2018-07-17T01:33:26.213Z,48.98
2018-07-17T01:35:55.440Z,49.20
2018-07-17T01:38:24.831Z,49.06
2018-07-17T01:40:54.049Z,48.62
2018-07-17T01:43:23.421Z,47.94
2018-07-17T01:45:52.861Z,48.35
2018-07-17T01:48:22.262Z,48.55
2018-07-17T01:50:51.793Z,48.27
2018-07-17T01:53:21.217Z,48.41
2018-07-17T01:55:50.475Z,48.70
2018-07-17T01:58:20.015Z,49.09
2018-07-17T02:00:49.286Z,49.99
2018-07-17T02:03:18.569Z,49.67
2018-07-17T02:05:47.991Z,49.65
2018-07-17T02:08:17.381Z,49.33
2018-07-17T02:10:46.698Z,49.14
2018-07-17T02:13:16.054Z,48.92
2018-07-17T02:15:45.207Z,49.05
2018-07-17T02:18:14.492Z,48.89
2018-07-17T02:20:43.808Z,49.02
2018-07-17T02:23:13.079Z,48.96
2018-07-17T02:25:42.410Z,48.75
2018-07-17T02:28:11.670Z,48.89
2018-07-17T02:30:40.884Z,48.64
2018-07-17T02:33:10.147Z,49.25
2018-07-17T02:35:39.805Z,48.79
2018-07-17T02:38:09.507Z,49.21
2018-07-17T02:40:39.016Z,50.72
2018-07-17T02:43:08.519Z,51.26
2018-07-17T02:45:37.802Z,51.43
2018-07-17T02:48:07.112Z,51.15
2018-07-17T02:50:36.419Z,50.81
2018-07-17T02:53:05.727Z,50.82
2018-07-17T02:55:35.020Z,50.39
2018-07-17T02:58:04.416Z,50.86
2018-07-17T03:00:34.030Z,52.12
2018-07-17T03:03:03.310Z,51.47
2018-07-17T03:05:32.617Z,51.34
2018-07-17T03:08:03.029Z,52.31
2018-07-17T03:10:32.300Z,53.12
2018-07-17T03:13:01.654Z,53.58
2018-07-17T03:15:30.961Z,54.41
2018-07-17T03:18:00.226Z,54.52
2018-07-17T03:20:29.432Z,54.23
2018-07-17T03:22:58.670Z,56.14
2018-07-17T03:25:27.828Z,57.14
2018-07-17T03:27:57.183Z,57.90
2018-07-17T03:30:26.533Z,57.39
2018-07-17T03:32:55.731Z,57.13
2018-07-17T03:35:24.989Z,57.25
2018-07-17T03:37:54.240Z,57.01
2018-07-17T03:40:23.397Z,56.78
2018-07-17T03:42:52.754Z,56.27
2018-07-17T03:45:22.026Z,55.89
2018-07-17T03:47:51.494Z,55.11
2018-07-17T03:50:20.612Z,56.46
2018-07-17T03:52:49.874Z,55.94
2018-07-17T03:55:19.136Z,55.26
2018-07-17T03:57:48.559Z,57.98
2018-07-17T04:00:17.840Z,56.45
2018-07-17T04:02:47.297Z,55.44
2018-07-17T04:05:16.634Z,55.40
2018-07-17T04:07:45.885Z,54.76
2018-07-17T04:10:15.142Z,54.55
2018-07-17T04:12:44.365Z,54.58
2018-07-17T04:15:13.607Z,53.98
2018-07-17T04:17:42.969Z,53.82
2018-07-17T04:20:12.212Z,53.42
2018-07-17T04:22:41.438Z,53.07
2018-07-17T04:25:10.604Z,52.87
2018-07-17T04:27:39.946Z,52.99
2018-07-17T04:30:09.129Z,52.35
2018-07-17T04:32:38.458Z,51.86
2018-07-17T04:35:07.706Z,51.64
2018-07-17T04:37:36.890Z,51.21
2018-07-17T04:40:06.511Z,50.95
2018-07-17T04:42:35.750Z,51.03
2018-07-17T04:45:04.847Z,51.53
2018-07-17T04:47:34.155Z,51.75
2018-07-17T04:50:03.422Z,52.24
2018-07-17T04:52:32.696Z,51.02
2018-07-17T04:55:01.810Z,51.97
2018-07-17T04:57:31.097Z,51.70
2018-07-17T05:00:00.321Z,51.68
2018-07-17T05:02:29.758Z,50.30
2018-07-17T05:04:59.041Z,49.89
2018-07-17T05:07:28.279Z,48.69
2018-07-17T05:09:57.544Z,49.64
2018-07-17T05:12:27.056Z,51.72
2018-07-17T05:14:56.328Z,51.85
2018-07-17T05:17:25.688Z,52.60
2018-07-17T05:19:55.616Z,54.94
2018-07-17T05:22:25.396Z,56.30
2018-07-17T05:24:54.610Z,54.85
2018-07-17T05:27:23.959Z,54.08
2018-07-17T05:29:53.206Z,53.71
2018-07-17T05:32:22.650Z,51.39
2018-07-17T05:34:51.990Z,49.56
2018-07-17T05:37:21.315Z,51.79
2018-07-17T05:39:50.598Z,47.41
2018-07-17T05:42:19.888Z,45.26
2018-07-17T05:44:49.165Z,43.87
2018-07-17T05:47:18.505Z,43.05
2018-07-17T05:49:47.858Z,39.59
2018-07-17T05:52:17.078Z,38.69
2018-07-17T05:54:46.446Z,40.15
2018-07-17T05:57:15.686Z,40.96
2018-07-17T05:59:45.106Z,41.54
2018-07-17T06:02:14.434Z,40.44
2018-07-17T06:04:43.666Z,41.01
2018-07-17T06:07:12.911Z,39.15
2018-07-17T06:09:42.187Z,35.97
2018-07-17T06:12:11.526Z,38.12
2018-07-17T06:14:40.785Z,37.27
2018-07-17T06:17:10.040Z,38.06
2018-07-17T06:19:39.303Z,39.80
2018-07-17T06:22:08.706Z,41.51
2018-07-17T06:24:37.907Z,43.10
2018-07-17T06:27:07.340Z,46.67
2018-07-17T06:29:36.581Z,45.74
2018-07-17T06:32:05.859Z,47.39
2018-07-17T06:34:35.062Z,45.05
2018-07-17T06:37:04.298Z,42.06
2018-07-17T06:39:33.562Z,40.62
2018-07-17T06:42:02.820Z,39.82
2018-07-17T06:44:32.193Z,39.79
2018-07-17T06:47:01.603Z,39.13
2018-07-17T06:49:30.844Z,37.54
2018-07-17T06:52:00.070Z,35.76
2018-07-17T06:54:29.463Z,35.40
2018-07-17T06:56:58.698Z,34.20
2018-07-17T06:59:27.913Z,33.13
2018-07-17T07:01:57.290Z,32.06
2018-07-17T07:04:26.642Z,33.49
2018-07-17T07:06:55.891Z,34.63
2018-07-17T07:09:26.729Z,35.36
2018-07-17T07:11:56.006Z,34.22
2018-07-17T07:14:25.352Z,33.31
2018-07-17T07:16:54.603Z,34.46
2018-07-17T07:19:23.858Z,34.16
2018-07-17T07:21:53.048Z,34.72
2018-07-17T07:24:22.337Z,32.93
2018-07-17T07:26:51.543Z,32.32
2018-07-17T07:29:20.770Z,31.70
2018-07-17T07:31:50.037Z,32.53
2018-07-17T07:34:19.647Z,32.63
2018-07-17T07:36:49.355Z,31.76
2018-07-17T07:39:18.881Z,32.29
2018-07-17T07:41:48.340Z,32.92
2018-07-17T07:44:17.721Z,32.41
2018-07-17T07:46:47.141Z,31.83
2018-07-17T07:49:17.112Z,31.40
2018-07-17T07:51:46.358Z,30.23
2018-07-17T07:54:15.602Z,30.86
2018-07-17T07:56:45.047Z,29.68
2018-07-17T07:59:14.304Z,29.88
2018-07-17T08:01:43.482Z,29.91
2018-07-17T08:04:12.898Z,29.36
2018-07-17T08:06:42.472Z,31.27
2018-07-17T08:09:11.750Z,28.84
2018-07-17T08:11:40.993Z,28.38
2018-07-17T08:14:10.298Z,27.74
2018-07-17T08:16:39.574Z,27.10
2018-07-17T08:19:09.007Z,25.86
2018-07-17T08:21:38.191Z,26.05
2018-07-17T08:24:08.055Z,25.03
2018-07-17T08:26:40.277Z,24.64
2018-07-17T08:29:09.601Z,24.86
2018-07-17T08:31:38.808Z,25.21
2018-07-17T08:34:07.979Z,27.63
2018-07-17T08:36:37.289Z,27.82
2018-07-17T08:39:08.286Z,27.25
2018-07-17T08:41:37.528Z,26.85
2018-07-17T08:44:06.746Z,27.17
2018-07-17T08:46:36.242Z,25.12
2018-07-17T08:49:05.595Z,25.52
2018-07-17T08:51:34.944Z,23.39
2018-07-17T08:54:04.398Z,20.98
2018-07-17T08:56:33.615Z,20.79
2018-07-17T08:59:02.842Z,20.05
2018-07-17T09:01:32.148Z,20.41
2018-07-17T09:04:01.449Z,19.68
2018-07-17T09:06:30.595Z,20.47
2018-07-17T09:08:59.869Z,19.80
2018-07-17T09:11:29.131Z,19.31
2018-07-17T09:13:58.316Z,19.93
2018-07-17T09:16:27.575Z,18.69
2018-07-17T09:18:56.919Z,18.08
2018-07-17T09:21:26.259Z,17.31
2018-07-17T09:23:55.654Z,18.26
2018-07-17T09:26:24.947Z,16.64
2018-07-17T09:28:54.235Z,16.60
2018-07-17T09:31:23.501Z,17.49
2018-07-17T09:33:52.944Z,18.56
2018-07-17T09:36:22.557Z,18.39
2018-07-17T09:38:52.230Z,18.66
2018-07-17T09:41:22.042Z,20.69
2018-07-17T09:43:51.279Z,19.44
2018-07-17T09:46:20.546Z,19.54
2018-07-17T09:48:49.858Z,18.60
2018-07-17T09:51:19.161Z,16.95
2018-07-17T09:53:48.470Z,17.71
2018-07-17T09:56:17.755Z,17.09
2018-07-17T09:58:47.110Z,16.59
2018-07-17T10:01:21.906Z,16.55
2018-07-17T10:03:51.241Z,17.05
2018-07-17T10:06:20.508Z,17.51
2018-07-17T10:08:49.820Z,17.42
2018-07-17T10:11:19.050Z,16.91
2018-07-17T10:13:48.422Z,16.86
2018-07-17T10:16:17.734Z,15.94
2018-07-17T10:18:47.024Z,18.76
2018-07-17T10:21:16.225Z,24.01
2018-07-17T10:23:45.528Z,19.27
2018-07-17T10:26:14.805Z,18.28
2018-07-17T10:28:44.160Z,16.85
2018-07-17T10:31:13.482Z,18.21
2018-07-17T10:33:42.723Z,15.85
2018-07-17T10:36:12.015Z,13.83
2018-07-17T10:38:41.353Z,13.00
2018-07-17T10:41:10.754Z,13.22
2018-07-17T10:43:40.105Z,13.25
2018-07-17T10:46:09.445Z,13.24
2018-07-17T10:48:38.700Z,13.26
2018-07-17T10:51:08.031Z,13.54
2018-07-17T10:53:37.310Z,12.90
2018-07-17T10:56:06.594Z,13.16
2018-07-17T10:58:36.019Z,13.91
2018-07-17T11:01:06.232Z,12.89
2018-07-17T11:03:35.523Z,13.00
2018-07-17T11:06:04.969Z,13.98
2018-07-17T11:08:34.273Z,13.51
2018-07-17T11:11:03.751Z,12.26
2018-07-17T11:13:33.058Z,12.21
2018-07-17T11:16:02.297Z,12.17
2018-07-17T11:18:31.447Z,12.87
2018-07-17T11:21:00.774Z,12.51
2018-07-17T11:23:30.026Z,12.01
2018-07-17T11:25:59.171Z,12.18
2018-07-17T11:28:28.394Z,12.10
2018-07-17T11:30:57.563Z,11.78
2018-07-17T11:33:26.885Z,12.41
2018-07-17T11:35:56.173Z,12.53
2018-07-17T11:38:25.314Z,11.78
2018-07-17T11:40:54.578Z,11.87
2018-07-17T11:43:23.845Z,12.58
2018-07-17T11:45:53.158Z,12.08
2018-07-17T11:48:22.433Z,12.57
2018-07-17T11:50:51.659Z,11.76
2018-07-17T11:53:20.978Z,12.85
2018-07-17T11:55:50.345Z,13.88
2018-07-17T11:58:19.650Z,13.10
2018-07-17T12:00:49.106Z,12.20
2018-07-17T12:03:18.436Z,12.50
2018-07-17T12:05:47.986Z,12.20
2018-07-17T12:08:17.234Z,12.56
2018-07-17T12:10:46.474Z,11.74
2018-07-17T12:13:15.734Z,11.83
2018-07-17T12:15:45.092Z,11.93
2018-07-17T12:18:14.361Z,12.94
2018-07-17T12:20:43.687Z,11.38
2018-07-17T12:23:13.046Z,10.67
2018-07-17T12:25:42.367Z,10.28
2018-07-17T12:28:11.749Z,11.63
2018-07-17T12:30:41.639Z,11.41
2018-07-17T12:33:11.293Z,11.02
2018-07-17T12:35:40.703Z,10.53
2018-07-17T12:38:10.086Z,11.04
2018-07-17T12:40:39.397Z,11.55
2018-07-17T12:43:08.666Z,11.50
2018-07-17T12:45:38.024Z,10.81
2018-07-17T12:48:07.431Z,11.57
2018-07-17T12:50:36.710Z,11.67
2018-07-17T12:53:05.945Z,11.17
2018-07-17T12:55:35.224Z,10.58
2018-07-17T12:58:04.462Z,10.21
2018-07-17T13:00:33.779Z,10.60
2018-07-17T13:03:02.879Z,11.51
2018-07-17T13:05:32.486Z,11.10
2018-07-17T13:08:01.794Z,10.33
2018-07-17T13:10:31.246Z,10.33
2018-07-17T13:13:00.472Z,11.35
2018-07-17T13:15:29.754Z,11.54
2018-07-17T13:17:59.100Z,15.14
2018-07-17T13:20:28.410Z,16.57
2018-07-17T13:22:57.756Z,16.79
2018-07-17T13:25:27.024Z,17.35
2018-07-17T13:27:56.932Z,17.96
2018-07-17T13:30:26.822Z,17.41
2018-07-17T13:32:56.063Z,17.55
2018-07-17T13:35:25.335Z,17.62
2018-07-17T13:37:54.617Z,16.82
2018-07-17T13:40:23.851Z,16.88
2018-07-17T13:42:53.111Z,15.89
2018-07-17T13:45:22.358Z,16.61
2018-07-17T13:47:51.722Z,16.06
2018-07-17T13:50:21.126Z,16.37
2018-07-17T13:52:50.333Z,15.72
2018-07-17T13:55:19.785Z,14.86
2018-07-17T13:57:49.014Z,14.80
2018-07-17T14:00:18.375Z,15.19
2018-07-17T14:02:47.626Z,15.17
2018-07-17T14:05:16.984Z,15.73
2018-07-17T14:07:46.215Z,17.05
2018-07-17T14:10:15.514Z,16.99
2018-07-17T14:12:44.814Z,17.17
2018-07-17T14:15:14.015Z,17.39
2018-07-17T14:17:43.361Z,17.94
2018-07-17T14:20:12.638Z,19.07
2018-07-17T14:22:42.040Z,18.69
2018-07-17T14:25:11.314Z,18.93
2018-07-17T14:27:40.641Z,20.25
2018-07-17T14:30:09.920Z,19.61
2018-07-17T14:32:39.234Z,20.35
2018-07-17T14:35:08.509Z,20.21
2018-07-17T14:37:38.272Z,19.30
2018-07-17T14:40:08.361Z,19.23
2018-07-17T14:42:37.660Z,20.58
2018-07-17T14:45:07.186Z,19.54
2018-07-17T14:47:36.511Z,20.16
2018-07-17T14:50:05.865Z,20.03
2018-07-17T14:52:35.205Z,20.23
2018-07-17T14:55:04.542Z,19.67
2018-07-17T14:57:33.674Z,19.93
2018-07-17T15:00:02.890Z,19.83
2018-07-17T15:02:32.191Z,20.73
2018-07-17T15:05:01.374Z,23.29
2018-07-17T15:07:30.805Z,22.46
2018-07-17T15:10:00.107Z,22.14
2018-07-17T15:12:29.783Z,21.34
2018-07-17T15:14:59.090Z,21.23
2018-07-17T15:17:28.522Z,21.27
2018-07-17T15:19:57.863Z,21.63
2018-07-17T15:22:27.684Z,21.65
2018-07-17T15:24:56.882Z,21.94
2018-07-17T15:27:26.113Z,21.74
2018-07-17T15:29:55.369Z,21.94
2018-07-17T15:32:24.864Z,21.25
2018-07-17T15:34:53.984Z,21.62
2018-07-17T15:37:23.221Z,21.30
2018-07-17T15:39:52.396Z,21.62
2018-07-17T15:42:21.725Z,20.70
2018-07-17T15:44:50.967Z,20.44
2018-07-17T15:47:20.680Z,21.01
2018-07-17T15:49:50.104Z,21.27
2018-07-17T15:52:19.451Z,21.61
2018-07-17T15:54:48.745Z,21.47
2018-07-17T15:57:18.130Z,20.83
2018-07-17T15:59:47.462Z,20.62
2018-07-17T16:02:16.845Z,21.31
2018-07-17T16:04:46.254Z,21.21
2018-07-17T16:07:16.186Z,21.24
2018-07-17T16:09:45.403Z,19.76
2018-07-17T16:12:14.677Z,19.82
2018-07-17T16:14:44.141Z,20.00
2018-07-17T16:17:13.366Z,19.78
2018-07-17T16:19:42.763Z,19.74
2018-07-17T16:22:12.164Z,19.63
2018-07-17T16:24:41.658Z,19.32
2018-07-17T16:27:11.271Z,19.44
2018-07-17T16:29:40.950Z,20.62
2018-07-17T16:32:10.545Z,20.58
2018-07-17T16:34:39.895Z,20.54
2018-07-17T16:37:09.209Z,20.51
2018-07-17T16:39:38.503Z,20.86
2018-07-17T16:42:07.903Z,20.60
2018-07-17T16:44:37.207Z,21.22
2018-07-17T16:47:06.711Z,21.10
2018-07-17T16:49:36.021Z,21.35
2018-07-17T16:52:05.303Z,21.51
2018-07-17T16:54:34.802Z,21.01
2018-07-17T16:57:04.126Z,21.15
2018-07-17T16:59:33.418Z,21.05
2018-07-17T17:02:02.726Z,21.14
2018-07-17T17:04:32.021Z,21.37
2018-07-17T17:07:01.441Z,21.13
2018-07-17T17:09:30.681Z,20.96
2018-07-17T17:11:59.902Z,21.21
2018-07-17T17:14:29.157Z,20.82
2018-07-17T17:16:58.437Z,20.69
2018-07-17T17:19:27.672Z,21.46
2018-07-17T17:21:56.941Z,21.29
2018-07-17T17:24:26.405Z,20.74
2018-07-17T17:26:55.542Z,20.89
2018-07-17T17:29:24.817Z,20.98
2018-07-17T17:31:54.244Z,21.27
2018-07-17T17:34:23.570Z,21.27
2018-07-17T17:36:52.820Z,21.19
2018-07-17T17:39:22.215Z,21.43
2018-07-17T17:41:51.410Z,21.40
2018-07-17T17:44:20.630Z,21.48
2018-07-17T17:46:49.858Z,21.30
2018-07-17T17:49:19.318Z,21.89
2018-07-17T17:51:48.657Z,21.76
2018-07-17T17:54:17.928Z,21.61
2018-07-17T17:56:47.219Z,21.96
2018-07-17T17:59:16.734Z,21.83
2018-07-17T18:01:46.124Z,21.89
2018-07-17T18:04:15.443Z,22.11
2018-07-17T18:06:44.636Z,22.08
2018-07-17T18:09:13.925Z,22.52
2018-07-17T18:11:43.202Z,22.19
2018-07-17T18:14:12.407Z,22.67
2018-07-17T18:16:41.764Z,22.18
2018-07-17T18:19:11.063Z,22.88
2018-07-17T18:21:40.316Z,22.93
2018-07-17T18:24:09.630Z,23.11
2018-07-17T18:26:39.094Z,23.35
2018-07-17T18:29:08.512Z,23.58
2018-07-17T18:31:37.845Z,23.35
2018-07-17T18:34:07.500Z,23.97
2018-07-17T18:36:36.729Z,23.96
2018-07-17T18:39:07.933Z,24.08
2018-07-17T18:41:37.378Z,24.16
2018-07-17T18:44:06.991Z,24.25
2018-07-17T18:46:36.304Z,24.55
2018-07-17T18:49:05.630Z,24.34
2018-07-17T18:51:34.858Z,24.82
2018-07-17T18:54:04.131Z,24.93
2018-07-17T18:56:33.381Z,25.54
2018-07-17T18:59:02.714Z,25.33
2018-07-17T19:01:32.925Z,26.15
2018-07-17T19:04:02.291Z,26.70
2018-07-17T19:06:31.493Z,28.04
2018-07-17T19:09:00.757Z,30.99
2018-07-17T19:11:30.074Z,30.54
2018-07-17T19:13:59.433Z,31.30
2018-07-17T19:16:29.980Z,32.16
2018-07-17T19:18:59.280Z,32.50
2018-07-17T19:21:28.558Z,33.48
2018-07-17T19:23:57.794Z,33.13
2018-07-17T19:26:27.034Z,34.26
2018-07-17T19:28:56.270Z,33.58
2018-07-17T19:31:25.507Z,34.27
2018-07-17T19:33:54.900Z,34.52
2018-07-17T19:36:24.259Z,34.54
2018-07-17T19:38:53.660Z,34.91
2018-07-17T19:41:22.974Z,35.56
2018-07-17T19:43:52.431Z,34.66
2018-07-17T19:46:21.611Z,35.01
2018-07-17T19:48:50.968Z,35.38
2018-07-17T19:51:20.278Z,35.25
2018-07-17T19:53:49.466Z,35.06
2018-07-17T19:56:18.776Z,35.69
2018-07-17T19:58:48.085Z,35.80
2018-07-17T20:01:17.334Z,35.83
2018-07-17T20:03:46.582Z,36.10
2018-07-17T20:06:15.942Z,35.85
2018-07-17T20:08:45.284Z,35.48
2018-07-17T20:11:14.537Z,36.11
2018-07-17T20:13:43.790Z,35.95
2018-07-17T20:16:13.061Z,35.75
2018-07-17T20:18:42.411Z,36.35
2018-07-17T20:21:11.833Z,36.55
2018-07-17T20:23:41.185Z,36.56
2018-07-17T20:26:10.488Z,37.00
2018-07-17T20:28:39.924Z,37.14
2018-07-17T20:31:09.181Z,37.66
2018-07-17T20:33:38.641Z,37.49
2018-07-17T20:36:07.893Z,37.16
2018-07-17T20:38:37.397Z,36.40
2018-07-17T20:41:06.778Z,35.97
2018-07-17T20:43:36.016Z,36.33
2018-07-17T20:46:05.335Z,35.91
2018-07-17T20:48:34.618Z,35.71
2018-07-17T20:51:03.850Z,35.44
2018-07-17T20:53:33.187Z,36.47
2018-07-17T20:56:02.479Z,35.85
2018-07-17T20:58:31.875Z,35.56
2018-07-17T21:01:01.175Z,35.12
2018-07-17T21:03:30.492Z,34.94
2018-07-17T21:05:59.788Z,34.60
2018-07-17T21:08:29.102Z,34.98
2018-07-17T21:10:58.358Z,34.84
2018-07-17T21:13:31.142Z,35.40
2018-07-17T21:16:00.434Z,35.23
2018-07-17T21:18:29.799Z,35.89
2018-07-17T21:20:59.093Z,36.56
2018-07-17T21:23:28.492Z,36.80
2018-07-17T21:25:58.667Z,36.61
2018-07-17T21:28:28.121Z,36.75
2018-07-17T21:30:57.877Z,36.75
2018-07-17T21:33:27.086Z,37.03
2018-07-17T21:35:56.513Z,37.42
2018-07-17T21:38:25.796Z,37.48
2018-07-17T21:40:55.070Z,37.25
2018-07-17T21:43:24.274Z,37.12
2018-07-17T21:45:53.550Z,37.89
2018-07-17T21:48:22.801Z,37.57
2018-07-17T21:50:52.055Z,37.92
2018-07-17T21:53:21.420Z,37.86
2018-07-17T21:55:50.645Z,37.58
2018-07-17T21:58:19.905Z,37.19
2018-07-17T22:00:49.152Z,37.57
2018-07-17T22:03:18.490Z,37.99
2018-07-17T22:05:47.639Z,38.27
2018-07-17T22:08:16.906Z,38.40
2018-07-17T22:10:46.335Z,37.96
2018-07-17T22:13:16.393Z,38.59
2018-07-17T22:15:46.039Z,38.05
2018-07-17T22:18:15.838Z,38.02
2018-07-17T22:20:45.199Z,38.12
2018-07-17T22:23:14.570Z,38.31
2018-07-17T22:25:43.863Z,38.87
2018-07-17T22:28:13.062Z,38.25
2018-07-17T22:30:42.471Z,38.49
2018-07-17T22:33:11.746Z,38.51
2018-07-17T22:35:40.974Z,38.45
2018-07-17T22:38:10.249Z,39.12
2018-07-17T22:40:40.091Z,38.10
2018-07-17T22:43:09.363Z,38.47
2018-07-17T22:45:38.651Z,38.11
2018-07-17T22:48:07.793Z,38.84
2018-07-17T22:50:37.217Z,39.01
2018-07-17T22:53:06.463Z,39.39
2018-07-17T22:55:35.705Z,39.16
2018-07-17T22:58:04.934Z,39.30
2018-07-17T23:00:34.211Z,39.13
2018-07-17T23:03:03.470Z,39.39
2018-07-17T23:05:32.782Z,39.96
2018-07-17T23:08:02.030Z,40.48
2018-07-17T23:10:31.270Z,40.43
2018-07-17T23:13:00.418Z,40.28
2018-07-17T23:15:29.694Z,40.44
2018-07-17T23:17:58.957Z,40.86
2018-07-17T23:20:28.163Z,41.24
2018-07-17T23:22:58.420Z,41.64
2018-07-17T23:25:28.900Z,42.07
2018-07-17T23:27:58.654Z,41.71
2018-07-17T23:30:27.961Z,42.50
2018-07-17T23:32:57.247Z,42.32
2018-07-17T23:35:26.811Z,42.75
2018-07-17T23:37:56.027Z,42.95
2018-07-17T23:40:25.476Z,42.59
2018-07-17T23:42:54.885Z,42.91
2018-07-17T23:45:24.176Z,43.30
2018-07-17T23:47:53.736Z,43.47
2018-07-17T23:50:23.460Z,43.51
2018-07-17T23:52:52.854Z,43.82
2018-07-17T23:55:22.180Z,44.49
2018-07-17T23:57:51.598Z,45.36
