createdAt,value
2022-12-23T00:09:41.199Z,9.8
2022-12-23T00:19:42.904Z,9.8
2022-12-23T00:29:45.040Z,9.8
2022-12-23T00:39:49.573Z,9.8
2022-12-23T00:59:51.072Z,9.8
2022-12-23T01:09:52.812Z,9.7
2022-12-23T01:19:54.658Z,9.7
2022-12-23T01:29:56.956Z,9.7
2022-12-23T01:39:59.273Z,9.7
2022-12-23T01:50:01.426Z,9.7
2022-12-23T02:00:03.362Z,9.7
2022-12-23T02:10:06.008Z,9.6
2022-12-23T02:20:08.647Z,9.6
2022-12-23T02:30:10.471Z,9.6
2022-12-23T02:40:12.806Z,9.6
2022-12-23T02:50:15.384Z,9.6
2022-12-23T03:00:17.540Z,9.6
2022-12-23T03:20:21.169Z,9.6
2022-12-23T03:30:23.377Z,9.7
2022-12-23T03:40:25.550Z,9.7
2022-12-23T04:40:38.989Z,9.6
2022-12-23T04:50:41.017Z,9.6
2022-12-23T05:10:45.389Z,9.6
2022-12-23T05:20:47.128Z,9.5
2022-12-23T06:00:55.076Z,9.5
2022-12-23T06:10:57.366Z,9.5
2022-12-23T06:41:03.855Z,9.4
2022-12-23T06:51:06.536Z,9.4
2022-12-23T07:01:10.168Z,9.4
2022-12-23T07:11:11.018Z,9.4
2022-12-23T07:21:18.015Z,9.4
2022-12-23T07:41:17.619Z,9.4
2022-12-23T07:51:20.188Z,9.4
2022-12-23T08:01:22.463Z,9.4
2022-12-23T08:11:24.846Z,9.4
2022-12-23T08:21:26.723Z,9.4
2022-12-23T08:31:28.670Z,9.4
2022-12-23T08:41:30.606Z,9.4
2022-12-23T08:51:32.664Z,9.4
2022-12-23T09:01:35.195Z,9.3
2022-12-23T09:11:36.938Z,9.3
2022-12-23T09:31:41.101Z,9.2
2022-12-23T09:41:43.683Z,9.3
2022-12-23T09:51:46.152Z,9.3
2022-12-23T10:01:48.739Z,9.4
2022-12-23T10:41:57.115Z,9.5
2022-12-23T11:12:03.488Z,9.5
2022-12-23T11:32:08.281Z,9.6
2022-12-23T11:42:10.835Z,9.6
2022-12-23T12:02:15.347Z,9.6
2022-12-23T12:12:17.150Z,9.6
2022-12-23T12:32:21.422Z,9.7
2022-12-23T12:52:25.168Z,9.7
2022-12-23T13:02:27.823Z,9.6
2022-12-23T13:42:37.106Z,9.4
2022-12-23T13:52:38.835Z,9.4
2022-12-23T14:02:40.861Z,9.4
2022-12-23T14:22:45.649Z,9.3
2022-12-23T14:32:47.546Z,9.3
2022-12-23T14:42:49.543Z,9.2
2022-12-23T14:52:51.601Z,9.2
2022-12-23T15:12:55.974Z,9
2022-12-23T15:23:07.998Z,9
2022-12-23T15:33:28.165Z,8.9
2022-12-23T15:43:12.592Z,8.9
2022-12-23T16:03:16.936Z,8.9
2022-12-23T16:13:18.901Z,8.8
2022-12-23T16:23:20.402Z,9
2022-12-23T16:33:22.431Z,9.5
2022-12-23T16:43:24.819Z,9.4
2022-12-23T16:53:27.405Z,9.4
2022-12-23T17:03:29.787Z,9.7
2022-12-23T17:13:31.542Z,10.3
2022-12-23T17:23:33.630Z,10.9
2022-12-23T17:33:35.841Z,11.2
2022-12-23T17:43:38.054Z,11.2
2022-12-23T17:53:40.366Z,11.3
2022-12-23T18:03:42.427Z,11.4
2022-12-23T18:13:45.083Z,11.4
2022-12-23T18:23:47.648Z,11.3
2022-12-23T18:33:49.328Z,11.2
2022-12-23T18:43:51.332Z,11.2
2022-12-23T18:53:53.648Z,11.2
2022-12-23T19:13:58.192Z,11
2022-12-23T19:24:00.249Z,11.3
2022-12-23T19:34:02.331Z,11.4
2022-12-23T20:04:08.901Z,11.3
2022-12-23T20:24:12.986Z,11.1
2022-12-23T20:34:15.221Z,11.1
2022-12-23T20:44:34.310Z,11
2022-12-23T21:14:23.934Z,11.2
2022-12-23T21:44:30.350Z,10.9
2022-12-23T21:54:32.993Z,10.7
2022-12-23T22:04:35.220Z,10.7
2022-12-23T22:14:37.053Z,10.7
2022-12-23T22:24:38.844Z,10.6
2022-12-23T22:34:41.135Z,10.6
2022-12-23T23:04:48.764Z,10.5
2022-12-23T23:54:59.116Z,10.5
