createdAt,value
2018-09-15T00:00:48.562Z,746.98
2018-09-15T00:02:50.849Z,729.10
2018-09-15T00:04:53.143Z,719.88
2018-09-15T00:06:55.444Z,714.27
2018-09-15T00:08:57.705Z,742.17
2018-09-15T00:10:59.968Z,700.98
2018-09-15T00:13:02.251Z,633.95
2018-09-15T00:15:04.554Z,671.53
2018-09-15T00:17:06.825Z,668.97
2018-09-15T00:19:09.125Z,675.15
2018-09-15T00:21:11.419Z,688.12
2018-09-15T00:23:13.750Z,692.60
2018-09-15T00:25:15.968Z,686.65
2018-09-15T00:27:18.225Z,672.70
2018-09-15T00:29:20.555Z,686.62
2018-09-15T00:31:22.796Z,683.02
2018-09-15T00:33:25.120Z,666.58
2018-09-15T00:35:27.427Z,668.52
2018-09-15T00:37:29.687Z,667.90
2018-09-15T00:39:31.993Z,668.00
2018-09-15T00:41:34.287Z,665.25
2018-09-15T00:43:36.563Z,663.72
2018-09-15T00:45:38.819Z,655.15
2018-09-15T00:47:41.128Z,660.40
2018-09-15T00:49:43.395Z,647.08
2018-09-15T00:51:45.662Z,655.33
2018-09-15T00:53:48.063Z,649.12
2018-09-15T00:55:50.341Z,646.58
2018-09-15T00:57:52.591Z,637.67
2018-09-15T00:59:54.887Z,630.52
2018-09-15T01:01:57.147Z,630.35
2018-09-15T01:03:59.434Z,618.75
2018-09-15T01:06:01.699Z,624.75
2018-09-15T01:08:03.999Z,620.08
2018-09-15T01:10:06.271Z,575.25
2018-09-15T01:12:08.556Z,578.62
2018-09-15T01:14:11.263Z,588.17
2018-09-15T01:16:13.509Z,612.02
2018-09-15T01:18:15.800Z,597.10
2018-09-15T01:20:18.118Z,602.20
2018-09-15T01:22:20.394Z,595.77
2018-09-15T01:24:22.684Z,562.35
2018-09-15T01:26:24.984Z,586.23
2018-09-15T01:28:27.294Z,585.70
2018-09-15T01:30:29.568Z,558.27
2018-09-15T01:32:31.861Z,583.98
2018-09-15T01:34:34.119Z,576.75
2018-09-15T01:36:36.401Z,575.33
2018-09-15T01:38:38.704Z,549.33
2018-09-15T01:40:40.952Z,569.97
2018-09-15T01:42:43.211Z,505.33
2018-09-15T01:44:45.506Z,534.35
2018-09-15T01:46:47.807Z,556.50
2018-09-15T01:48:50.101Z,559.40
2018-09-15T01:50:52.370Z,554.87
2018-09-15T01:52:54.655Z,552.02
2018-09-15T01:54:56.922Z,531.45
2018-09-15T01:56:59.181Z,542.65
2018-09-15T01:59:01.463Z,550.20
2018-09-15T02:01:03.771Z,547.30
2018-09-15T02:03:06.076Z,527.60
2018-09-15T02:05:08.353Z,494.88
2018-09-15T02:07:10.626Z,530.00
2018-09-15T02:09:12.935Z,510.60
2018-09-15T02:11:15.179Z,508.70
2018-09-15T02:13:17.451Z,514.20
2018-09-15T02:15:19.710Z,513.10
2018-09-15T02:17:22.054Z,505.83
2018-09-15T02:19:24.307Z,498.95
2018-09-15T02:21:26.582Z,495.82
2018-09-15T02:23:28.863Z,506.10
2018-09-15T02:25:31.140Z,498.88
2018-09-15T02:27:33.399Z,486.92
2018-09-15T02:29:35.660Z,486.80
2018-09-15T02:31:37.935Z,480.52
2018-09-15T02:33:40.231Z,485.80
2018-09-15T02:35:42.467Z,482.47
2018-09-15T02:37:44.726Z,484.85
2018-09-15T02:39:47.019Z,448.80
2018-09-15T02:41:49.277Z,469.70
2018-09-15T02:43:51.566Z,466.65
2018-09-15T02:45:53.895Z,470.88
2018-09-15T02:47:56.199Z,452.82
2018-09-15T02:49:58.460Z,456.78
2018-09-15T02:52:00.753Z,458.00
2018-09-15T02:54:02.999Z,456.23
2018-09-15T02:56:05.343Z,447.48
2018-09-15T02:58:07.620Z,439.65
2018-09-15T03:00:09.917Z,435.75
2018-09-15T03:02:12.251Z,432.00
2018-09-15T03:04:14.492Z,434.55
2018-09-15T03:06:16.758Z,404.42
2018-09-15T03:08:19.042Z,408.18
2018-09-15T03:10:21.328Z,413.60
2018-09-15T03:12:23.625Z,408.12
2018-09-15T03:14:25.884Z,392.37
2018-09-15T03:16:28.170Z,408.50
2018-09-15T03:18:30.441Z,404.62
2018-09-15T03:20:32.700Z,369.45
2018-09-15T03:22:34.999Z,408.30
2018-09-15T03:24:37.305Z,407.95
2018-09-15T03:26:39.551Z,394.67
2018-09-15T03:28:41.849Z,402.17
2018-09-15T03:30:44.104Z,383.07
2018-09-15T03:32:46.396Z,382.62
2018-09-15T03:34:48.657Z,387.08
2018-09-15T03:36:50.944Z,360.75
2018-09-15T03:38:53.242Z,378.50
2018-09-15T03:40:55.502Z,360.68
2018-09-15T03:42:57.882Z,371.60
2018-09-15T03:45:00.156Z,366.05
2018-09-15T03:47:02.419Z,369.02
2018-09-15T03:49:04.715Z,374.48
2018-09-15T03:51:06.974Z,336.07
2018-09-15T03:53:09.264Z,334.07
2018-09-15T03:55:11.527Z,369.45
2018-09-15T03:57:13.798Z,356.80
2018-09-15T03:59:16.113Z,357.70
2018-09-15T04:01:18.359Z,357.52
2018-09-15T04:03:20.637Z,348.68
2018-09-15T04:05:22.904Z,337.25
2018-09-15T04:07:25.169Z,294.23
2018-09-15T04:09:27.462Z,328.85
2018-09-15T04:11:29.741Z,319.62
2018-09-15T04:13:32.006Z,292.73
2018-09-15T04:15:34.304Z,284.48
2018-09-15T04:17:36.607Z,326.85
2018-09-15T04:19:38.829Z,322.25
2018-09-15T04:21:41.142Z,262.80
2018-09-15T04:23:43.391Z,286.77
2018-09-15T04:25:45.689Z,302.77
2018-09-15T04:27:47.987Z,274.02
2018-09-15T04:29:50.255Z,287.27
2018-09-15T04:31:52.541Z,294.62
2018-09-15T04:33:54.810Z,253.18
2018-09-15T04:35:57.084Z,249.27
2018-09-15T04:37:59.372Z,260.43
2018-09-15T04:40:01.662Z,233.47
2018-09-15T04:42:03.958Z,231.97
2018-09-15T04:44:06.237Z,247.15
2018-09-15T04:46:08.498Z,257.50
2018-09-15T04:48:10.782Z,224.07
2018-09-15T04:50:13.047Z,228.55
2018-09-15T04:52:15.363Z,224.73
2018-09-15T04:54:17.614Z,228.83
2018-09-15T04:56:19.926Z,228.60
2018-09-15T04:58:22.215Z,252.50
2018-09-15T05:00:24.485Z,222.05
2018-09-15T05:02:26.748Z,219.45
2018-09-15T05:04:29.055Z,221.65
2018-09-15T05:06:32.174Z,233.60
2018-09-15T05:08:34.694Z,212.05
2018-09-15T05:10:36.947Z,215.92
2018-09-15T05:12:39.278Z,240.92
2018-09-15T05:14:41.512Z,215.12
2018-09-15T05:16:43.817Z,238.18
2018-09-15T05:18:46.110Z,206.30
2018-09-15T05:20:48.381Z,219.50
2018-09-15T05:22:50.662Z,227.55
2018-09-15T05:24:52.945Z,223.20
2018-09-15T05:26:55.199Z,200.43
2018-09-15T05:28:57.485Z,214.97
2018-09-15T05:30:59.767Z,217.07
2018-09-15T05:33:02.027Z,207.37
2018-09-15T05:35:04.310Z,213.57
2018-09-15T05:37:06.584Z,197.53
2018-09-15T05:39:08.886Z,206.20
2018-09-15T05:41:11.163Z,210.43
2018-09-15T05:43:13.440Z,183.10
2018-09-15T05:45:15.743Z,193.47
2018-09-15T05:47:18.047Z,184.20
2018-09-15T05:49:20.293Z,174.53
2018-09-15T05:51:22.627Z,177.27
2018-09-15T05:53:24.950Z,181.90
2018-09-15T05:55:27.197Z,186.92
2018-09-15T05:57:29.491Z,184.37
2018-09-15T05:59:31.789Z,176.55
2018-09-15T06:01:34.118Z,171.25
2018-09-15T06:03:36.973Z,178.00
2018-09-15T06:05:39.251Z,169.35
2018-09-15T06:07:41.500Z,183.32
2018-09-15T06:09:43.799Z,167.40
2018-09-15T06:11:46.063Z,162.62
2018-09-15T06:13:48.442Z,180.45
2018-09-15T06:15:50.660Z,188.50
2018-09-15T06:17:52.931Z,163.12
2018-09-15T06:19:55.187Z,160.55
2018-09-15T06:21:57.471Z,175.30
2018-09-15T06:23:59.722Z,163.12
2018-09-15T06:26:02.029Z,152.78
2018-09-15T06:28:04.287Z,170.55
2018-09-15T06:30:06.574Z,172.25
2018-09-15T06:32:08.833Z,160.48
2018-09-15T06:34:11.133Z,157.85
2018-09-15T06:36:13.441Z,159.75
2018-09-15T06:38:15.690Z,159.65
2018-09-15T06:40:17.965Z,155.65
2018-09-15T06:42:20.283Z,166.55
2018-09-15T06:44:22.526Z,160.07
2018-09-15T06:46:24.841Z,145.77
2018-09-15T06:48:27.110Z,164.75
2018-09-15T06:50:29.378Z,153.57
2018-09-15T06:52:31.706Z,154.90
2018-09-15T06:54:33.952Z,150.80
2018-09-15T06:56:36.243Z,147.20
2018-09-15T06:58:38.520Z,153.05
2018-09-15T07:00:40.815Z,156.32
2018-09-15T07:02:43.121Z,151.40
2018-09-15T07:04:45.407Z,152.50
2018-09-15T07:06:47.696Z,142.98
2018-09-15T07:08:49.967Z,149.50
2018-09-15T07:10:52.260Z,143.60
2018-09-15T07:12:54.527Z,136.00
2018-09-15T07:14:56.837Z,135.68
2018-09-15T07:16:59.118Z,132.15
2018-09-15T07:19:01.367Z,130.20
2018-09-15T07:21:03.667Z,128.57
2018-09-15T07:23:05.921Z,138.72
2018-09-15T07:25:08.181Z,132.97
2018-09-15T07:27:10.492Z,126.22
2018-09-15T07:29:12.773Z,137.90
2018-09-15T07:31:15.112Z,123.47
2018-09-15T07:33:17.355Z,120.75
2018-09-15T07:35:19.672Z,123.78
2018-09-15T07:37:21.945Z,119.13
2018-09-15T07:39:24.234Z,138.03
2018-09-15T07:41:26.508Z,130.37
2018-09-15T07:43:28.783Z,117.08
2018-09-15T07:45:31.047Z,121.35
2018-09-15T07:47:33.345Z,120.67
2018-09-15T07:49:35.600Z,115.77
2018-09-15T07:51:37.947Z,113.68
2018-09-15T07:53:40.224Z,112.12
2018-09-15T07:55:42.504Z,112.15
2018-09-15T07:57:44.915Z,116.67
2018-09-15T07:59:47.076Z,107.03
2018-09-15T08:01:49.360Z,108.92
2018-09-15T08:03:52.174Z,108.72
2018-09-15T08:05:54.450Z,109.87
2018-09-15T08:07:56.725Z,217.28
2018-09-15T08:09:59.016Z,766.40
2018-09-15T08:12:01.311Z,151.05
2018-09-15T08:14:03.584Z,63.65
2018-09-15T08:16:05.826Z,39.08
2018-09-15T08:18:08.119Z,30.65
2018-09-15T08:20:10.371Z,21.52
2018-09-15T08:22:12.664Z,25.10
2018-09-15T08:24:14.931Z,310.57
2018-09-15T08:26:17.241Z,303.83
2018-09-15T08:28:19.548Z,137.07
2018-09-15T08:30:21.833Z,54.15
2018-09-15T08:32:24.101Z,30.02
2018-09-15T08:34:26.410Z,20.88
2018-09-15T08:36:28.693Z,73.17
2018-09-15T08:38:30.990Z,97.67
2018-09-15T08:40:33.269Z,75.87
2018-09-15T08:42:35.579Z,391.02
2018-09-15T08:44:37.978Z,386.55
2018-09-15T08:46:40.220Z,129.30
2018-09-15T08:48:42.542Z,39.58
2018-09-15T08:50:44.787Z,31.12
2018-09-15T08:52:47.044Z,110.42
2018-09-15T08:54:49.356Z,59.63
2018-09-15T08:56:51.642Z,38.23
2018-09-15T08:58:53.911Z,19.25
2018-09-15T09:00:56.165Z,19.23
2018-09-15T09:02:58.469Z,13.30
2018-09-15T09:05:00.752Z,12.63
2018-09-15T09:07:03.046Z,23.32
2018-09-15T09:09:05.321Z,24.60
2018-09-15T09:11:07.626Z,44.27
2018-09-15T09:13:09.926Z,25.97
2018-09-15T09:15:12.210Z,26.00
2018-09-15T09:17:14.489Z,20.48
2018-09-15T09:19:16.757Z,17.67
2018-09-15T09:21:19.075Z,17.52
2018-09-15T09:23:21.383Z,11.35
2018-09-15T09:25:23.645Z,9.18
2018-09-15T09:27:25.903Z,63.68
2018-09-15T09:29:28.206Z,34.43
2018-09-15T09:31:30.473Z,161.20
2018-09-15T09:33:32.739Z,63.73
2018-09-15T09:35:35.028Z,36.13
2018-09-15T09:37:37.304Z,21.33
2018-09-15T09:39:39.603Z,13.85
2018-09-15T09:41:41.877Z,16.37
2018-09-15T09:43:44.167Z,11.70
2018-09-15T09:45:46.425Z,9.23
2018-09-15T09:47:48.702Z,15.75
2018-09-15T09:49:51.005Z,15.70
2018-09-15T09:51:53.253Z,12.30
2018-09-15T09:53:55.567Z,10.65
2018-09-15T09:55:57.822Z,11.80
2018-09-15T09:58:00.128Z,9.40
2018-09-15T10:00:02.375Z,12.00
2018-09-15T10:02:04.653Z,11.05
2018-09-15T10:04:06.925Z,9.15
2018-09-15T10:06:09.167Z,7.72
2018-09-15T10:08:11.454Z,6.53
2018-09-15T10:10:13.720Z,6.75
2018-09-15T10:12:16.002Z,22.55
2018-09-15T10:14:18.296Z,133.22
2018-09-15T10:16:20.684Z,53.83
2018-09-15T10:18:22.951Z,39.00
2018-09-15T10:20:25.241Z,31.15
2018-09-15T10:22:27.485Z,20.82
2018-09-15T10:24:29.801Z,14.78
2018-09-15T10:26:32.056Z,9.85
2018-09-15T10:28:34.368Z,7.70
2018-09-15T10:30:36.677Z,12.05
2018-09-15T10:32:39.005Z,29.02
2018-09-15T10:34:41.330Z,41.60
2018-09-15T10:36:43.577Z,52.83
2018-09-15T10:38:45.854Z,34.38
2018-09-15T10:40:48.121Z,28.32
2018-09-15T10:42:50.393Z,14.10
2018-09-15T10:44:52.664Z,10.23
2018-09-15T10:46:54.962Z,15.50
2018-09-15T10:48:57.246Z,17.85
2018-09-15T10:50:59.515Z,14.33
2018-09-15T10:53:01.858Z,8.35
2018-09-15T10:55:04.093Z,5.45
2018-09-15T10:57:06.415Z,4.87
2018-09-15T10:59:08.839Z,5.08
2018-09-15T11:01:11.080Z,3.95
2018-09-15T11:03:13.368Z,4.40
2018-09-15T11:05:15.616Z,4.80
2018-09-15T11:07:17.876Z,4.00
2018-09-15T11:09:20.208Z,4.87
2018-09-15T11:11:22.505Z,4.35
2018-09-15T11:13:24.802Z,4.80
2018-09-15T11:15:27.069Z,4.00
2018-09-15T11:17:29.335Z,5.22
2018-09-15T11:19:31.782Z,3.87
2018-09-15T11:21:34.031Z,5.53
2018-09-15T11:23:36.312Z,79.82
2018-09-15T11:25:38.606Z,209.55
2018-09-15T11:27:40.873Z,70.87
2018-09-15T11:29:43.139Z,64.85
2018-09-15T11:31:45.417Z,30.02
2018-09-15T11:33:47.715Z,17.37
2018-09-15T11:35:49.997Z,12.75
2018-09-15T11:37:52.271Z,10.95
2018-09-15T11:39:54.552Z,282.95
2018-09-15T11:41:56.821Z,166.32
2018-09-15T11:43:59.143Z,81.22
2018-09-15T11:46:01.437Z,60.17
2018-09-15T11:48:03.702Z,29.42
2018-09-15T11:50:05.991Z,22.35
2018-09-15T11:52:08.253Z,14.90
2018-09-15T11:54:10.549Z,14.28
2018-09-15T11:56:12.834Z,12.70
2018-09-15T11:58:15.378Z,7.45
2018-09-15T12:00:17.657Z,8.23
2018-09-15T12:02:19.925Z,6.90
2018-09-15T12:04:22.262Z,6.35
2018-09-15T12:06:24.436Z,5.47
2018-09-15T12:08:26.725Z,7.17
2018-09-15T12:10:28.955Z,5.53
2018-09-15T12:12:31.196Z,5.40
2018-09-15T12:14:33.482Z,5.30
2018-09-15T12:16:35.791Z,3.92
2018-09-15T12:18:38.048Z,14.53
2018-09-15T12:20:40.337Z,19.07
2018-09-15T12:22:42.578Z,16.07
2018-09-15T12:24:44.867Z,15.08
2018-09-15T12:26:47.144Z,11.28
2018-09-15T12:28:49.432Z,8.28
2018-09-15T12:30:51.686Z,5.75
2018-09-15T12:32:53.973Z,5.87
2018-09-15T12:34:56.250Z,4.28
2018-09-15T12:36:58.560Z,4.62
2018-09-15T12:39:00.808Z,4.60
2018-09-15T12:41:05.068Z,3.87
2018-09-15T12:43:07.366Z,4.70
2018-09-15T12:45:09.681Z,4.87
2018-09-15T12:47:11.944Z,5.33
2018-09-15T12:49:14.189Z,4.92
2018-09-15T12:51:16.464Z,4.05
2018-09-15T12:53:18.764Z,4.60
2018-09-15T12:55:21.033Z,4.12
2018-09-15T12:57:23.341Z,4.33
2018-09-15T12:59:25.593Z,3.98
2018-09-15T13:01:27.843Z,4.22
2018-09-15T13:03:30.128Z,30.25
2018-09-15T13:05:32.420Z,75.25
2018-09-15T13:07:34.676Z,49.38
2018-09-15T13:09:36.977Z,42.55
2018-09-15T13:11:39.240Z,36.35
2018-09-15T13:13:41.521Z,21.23
2018-09-15T13:15:43.791Z,13.05
2018-09-15T13:17:46.064Z,9.85
2018-09-15T13:19:48.318Z,9.18
2018-09-15T13:21:50.564Z,8.55
2018-09-15T13:23:52.869Z,6.53
2018-09-15T13:25:55.122Z,5.67
2018-09-15T13:27:57.358Z,8.05
2018-09-15T13:29:59.741Z,5.55
2018-09-15T13:32:01.924Z,5.15
2018-09-15T13:34:04.197Z,7.22
2018-09-15T13:36:06.545Z,5.12
2018-09-15T13:38:08.788Z,5.90
2018-09-15T13:40:11.113Z,4.62
2018-09-15T13:42:13.356Z,4.15
2018-09-15T13:44:15.619Z,8.75
2018-09-15T13:46:17.940Z,21.07
2018-09-15T13:48:20.225Z,17.45
2018-09-15T13:50:22.483Z,21.10
2018-09-15T13:52:24.791Z,19.17
2018-09-15T13:54:27.032Z,13.08
2018-09-15T13:56:29.728Z,8.50
2018-09-15T13:58:31.988Z,7.97
2018-09-15T14:00:34.287Z,6.35
2018-09-15T14:02:36.577Z,6.15
2018-09-15T14:04:38.927Z,5.72
2018-09-15T14:06:41.169Z,5.53
2018-09-15T14:08:43.452Z,21.00
2018-09-15T14:10:45.794Z,42.40
2018-09-15T14:12:48.018Z,38.70
2018-09-15T14:14:50.274Z,41.25
2018-09-15T14:16:52.599Z,29.87
2018-09-15T14:18:54.848Z,20.08
2018-09-15T14:20:57.164Z,12.00
2018-09-15T14:22:59.445Z,9.20
2018-09-15T14:25:01.742Z,12.50
2018-09-15T14:27:04.108Z,15.78
2018-09-15T14:29:06.360Z,18.67
2018-09-15T14:31:08.672Z,18.85
2018-09-15T14:33:10.985Z,16.57
2018-09-15T14:35:13.236Z,14.65
2018-09-15T14:37:15.532Z,12.60
2018-09-15T14:39:17.793Z,23.12
2018-09-15T14:41:20.066Z,25.40
2018-09-15T14:43:22.357Z,34.55
2018-09-15T14:45:24.634Z,44.23
2018-09-15T14:47:26.924Z,26.05
2018-09-15T14:49:29.190Z,23.73
2018-09-15T14:51:31.437Z,19.75
2018-09-15T14:53:33.741Z,23.55
2018-09-15T14:55:36.025Z,22.60
2018-09-15T14:57:38.300Z,19.85
2018-09-15T14:59:40.565Z,16.23
2018-09-15T15:01:42.918Z,17.00
2018-09-15T15:03:45.148Z,16.37
2018-09-15T15:05:47.436Z,47.30
2018-09-15T15:07:49.755Z,197.10
2018-09-15T15:09:51.998Z,96.87
2018-09-15T15:11:54.285Z,54.95
2018-09-15T15:13:56.548Z,32.38
2018-09-15T15:15:58.850Z,23.65
2018-09-15T15:18:01.112Z,17.85
2018-09-15T15:20:03.424Z,11.93
2018-09-15T15:22:05.733Z,9.33
2018-09-15T15:24:07.988Z,13.88
2018-09-15T15:26:10.356Z,9.55
2018-09-15T15:28:12.558Z,7.10
2018-09-15T15:30:14.772Z,5.28
2018-09-15T15:32:17.080Z,4.15
2018-09-15T15:34:19.385Z,4.50
2018-09-15T15:36:21.669Z,2.95
2018-09-15T15:38:23.956Z,789.55
2018-09-15T15:40:26.208Z,132.18
2018-09-15T15:42:28.511Z,79.05
2018-09-15T15:44:30.820Z,43.35
2018-09-15T15:46:33.079Z,21.02
2018-09-15T15:48:35.326Z,17.92
2018-09-15T15:50:37.615Z,629.65
2018-09-15T15:52:39.895Z,82.08
2018-09-15T15:54:42.269Z,242.43
2018-09-15T15:56:44.559Z,75.28
2018-09-15T15:58:46.979Z,184.43
2018-09-15T16:00:49.092Z,106.87
2018-09-15T16:02:51.388Z,76.37
2018-09-15T16:04:53.654Z,54.30
2018-09-15T16:06:55.967Z,35.60
2018-09-15T16:08:58.245Z,19.87
2018-09-15T16:11:00.574Z,13.43
2018-09-15T16:13:02.834Z,12.05
2018-09-15T16:15:05.125Z,5.15
2018-09-15T16:17:07.409Z,4.25
2018-09-15T16:19:09.649Z,3.92
2018-09-15T16:21:11.900Z,3.12
2018-09-15T16:23:14.176Z,697.80
2018-09-15T16:25:16.568Z,94.30
2018-09-15T16:27:18.817Z,86.50
2018-09-15T16:29:21.049Z,595.95
2018-09-15T16:31:23.372Z,103.70
2018-09-15T16:33:25.667Z,101.12
2018-09-15T16:35:27.933Z,64.50
2018-09-15T16:37:30.278Z,36.13
2018-09-15T16:39:32.520Z,24.27
2018-09-15T16:41:34.833Z,12.80
2018-09-15T16:43:37.129Z,381.45
2018-09-15T16:45:39.444Z,372.90
2018-09-15T16:47:41.735Z,110.03
2018-09-15T16:49:44.015Z,133.50
2018-09-15T16:51:46.290Z,120.28
2018-09-15T16:53:48.632Z,127.40
2018-09-15T16:55:50.917Z,141.62
2018-09-15T16:57:53.276Z,124.22
2018-09-15T16:59:55.578Z,127.65
2018-09-15T17:01:57.833Z,129.25
2018-09-15T17:04:00.151Z,120.40
2018-09-15T17:06:02.465Z,137.12
2018-09-15T17:08:04.732Z,131.65
2018-09-15T17:10:07.058Z,127.87
2018-09-15T17:12:09.296Z,124.62
2018-09-15T17:14:11.598Z,136.90
2018-09-15T17:16:13.848Z,129.03
2018-09-15T17:18:16.112Z,130.03
2018-09-15T17:20:18.423Z,121.95
2018-09-15T17:22:20.760Z,121.53
2018-09-15T17:24:22.965Z,129.90
2018-09-15T17:26:25.260Z,119.00
2018-09-15T17:28:27.574Z,115.62
2018-09-15T17:30:29.852Z,125.55
2018-09-15T17:32:32.134Z,115.77
2018-09-15T17:34:34.466Z,119.95
2018-09-15T17:36:36.766Z,109.22
2018-09-15T17:38:39.038Z,120.33
2018-09-15T17:40:41.318Z,118.72
2018-09-15T17:42:43.627Z,109.87
2018-09-15T17:44:45.871Z,116.47
2018-09-15T17:46:48.149Z,117.03
2018-09-15T17:48:50.426Z,114.97
2018-09-15T17:50:52.747Z,112.00
2018-09-15T17:52:55.004Z,113.60
2018-09-15T17:54:57.270Z,109.72
2018-09-15T17:56:59.571Z,107.32
2018-09-15T17:59:01.870Z,110.20
2018-09-15T18:01:04.124Z,110.05
2018-09-15T18:03:06.384Z,100.97
2018-09-15T18:05:08.674Z,101.60
2018-09-15T18:07:10.935Z,104.80
2018-09-15T18:09:13.215Z,104.95
2018-09-15T18:11:15.485Z,106.75
2018-09-15T18:13:17.794Z,96.08
2018-09-15T18:15:20.062Z,100.02
2018-09-15T18:17:22.330Z,102.62
2018-09-15T18:19:24.613Z,95.00
2018-09-15T18:21:26.932Z,93.97
2018-09-15T18:23:29.281Z,98.27
2018-09-15T18:25:31.559Z,97.27
2018-09-15T18:27:33.847Z,90.17
2018-09-15T18:29:36.142Z,92.02
2018-09-15T18:31:38.415Z,95.62
2018-09-15T18:33:40.668Z,87.27
2018-09-15T18:35:43.020Z,94.20
2018-09-15T18:37:45.272Z,93.47
2018-09-15T18:39:47.529Z,86.63
2018-09-15T18:41:49.812Z,97.05
2018-09-15T18:43:52.082Z,94.28
2018-09-15T18:45:54.358Z,93.10
2018-09-15T18:47:56.643Z,87.15
2018-09-15T18:49:58.934Z,89.90
2018-09-15T18:52:01.186Z,84.77
2018-09-15T18:54:03.498Z,85.00
2018-09-15T18:56:05.765Z,87.15
2018-09-15T18:58:08.066Z,85.67
2018-09-15T19:00:10.316Z,83.75
2018-09-15T19:02:12.639Z,87.80
2018-09-15T19:04:14.930Z,87.17
2018-09-15T19:06:17.242Z,88.65
2018-09-15T19:08:19.509Z,84.45
2018-09-15T19:10:21.810Z,85.17
2018-09-15T19:12:24.099Z,83.20
2018-09-15T19:14:26.406Z,81.53
2018-09-15T19:16:28.652Z,85.15
2018-09-15T19:18:30.930Z,81.67
2018-09-15T19:20:33.222Z,79.72
2018-09-15T19:22:35.494Z,78.00
2018-09-15T19:24:37.789Z,80.25
2018-09-15T19:26:40.090Z,79.30
2018-09-15T19:28:42.632Z,77.25
2018-09-15T19:30:44.920Z,70.85
2018-09-15T19:32:47.197Z,67.72
2018-09-15T19:34:49.815Z,76.55
2018-09-15T19:36:52.119Z,73.57
2018-09-15T19:38:54.433Z,77.37
2018-09-15T19:40:56.699Z,73.72
2018-09-15T19:42:58.994Z,74.12
2018-09-15T19:45:01.276Z,73.35
2018-09-15T19:47:03.516Z,71.97
2018-09-15T19:49:05.840Z,73.37
2018-09-15T19:51:08.092Z,67.08
2018-09-15T19:53:10.345Z,71.85
2018-09-15T19:55:12.646Z,71.12
2018-09-15T19:57:14.893Z,71.10
2018-09-15T19:59:17.437Z,69.53
2018-09-15T20:01:19.610Z,70.10
2018-09-15T20:03:21.886Z,69.92
2018-09-15T20:05:24.201Z,63.70
2018-09-15T20:07:26.451Z,67.45
2018-09-15T20:09:28.742Z,65.10
2018-09-15T20:11:31.014Z,66.92
2018-09-15T20:13:33.258Z,66.45
2018-09-15T20:15:35.560Z,67.67
2018-09-15T20:17:37.839Z,66.67
2018-09-15T20:19:40.084Z,64.55
2018-09-15T20:21:42.389Z,66.85
2018-09-15T20:23:44.800Z,63.95
2018-09-15T20:25:47.132Z,61.88
2018-09-15T20:27:49.409Z,62.75
2018-09-15T20:29:51.665Z,62.85
2018-09-15T20:31:53.979Z,62.60
2018-09-15T20:33:56.241Z,63.05
2018-09-15T20:35:58.508Z,60.83
2018-09-15T20:38:00.797Z,61.23
2018-09-15T20:40:03.067Z,60.23
2018-09-15T20:42:05.322Z,59.55
2018-09-15T20:44:07.618Z,60.92
2018-09-15T20:46:09.886Z,60.73
2018-09-15T20:48:12.217Z,57.95
2018-09-15T20:50:14.461Z,55.58
2018-09-15T20:52:16.768Z,58.08
2018-09-15T20:54:19.058Z,57.38
2018-09-15T20:56:21.320Z,56.77
2018-09-15T20:58:23.604Z,57.75
2018-09-15T21:00:25.883Z,50.65
2018-09-15T21:02:28.148Z,53.73
2018-09-15T21:04:30.383Z,56.10
2018-09-15T21:06:32.692Z,56.30
2018-09-15T21:08:34.971Z,51.55
2018-09-15T21:10:37.265Z,47.20
2018-09-15T21:12:39.534Z,55.43
2018-09-15T21:14:41.804Z,53.05
2018-09-15T21:16:44.097Z,52.73
2018-09-15T21:18:46.359Z,52.53
2018-09-15T21:20:48.653Z,52.30
2018-09-15T21:22:50.913Z,53.90
2018-09-15T21:24:53.183Z,51.45
2018-09-15T21:26:55.503Z,51.30
2018-09-15T21:28:57.751Z,50.03
2018-09-15T21:31:00.069Z,47.10
2018-09-15T21:33:02.327Z,45.78
2018-09-15T21:35:04.652Z,49.88
2018-09-15T21:37:06.889Z,48.55
2018-09-15T21:39:09.130Z,49.77
2018-09-15T21:41:11.431Z,42.33
2018-09-15T21:43:13.727Z,44.90
2018-09-15T21:45:16.013Z,48.02
2018-09-15T21:47:18.303Z,42.62
2018-09-15T21:49:20.625Z,46.75
2018-09-15T21:51:22.874Z,44.98
2018-09-15T21:53:25.131Z,48.42
2018-09-15T21:55:27.445Z,46.88
2018-09-15T21:57:29.708Z,47.58
2018-09-15T21:59:31.955Z,46.28
2018-09-15T22:01:34.277Z,46.55
2018-09-15T22:03:36.586Z,46.75
2018-09-15T22:05:38.841Z,47.23
2018-09-15T22:07:41.092Z,45.12
2018-09-15T22:09:43.417Z,46.98
2018-09-15T22:11:45.691Z,44.53
2018-09-15T22:13:47.941Z,43.73
2018-09-15T22:15:50.529Z,41.00
2018-09-15T22:17:52.790Z,44.83
2018-09-15T22:19:55.037Z,41.20
2018-09-15T22:21:57.325Z,41.55
2018-09-15T22:23:59.587Z,41.33
2018-09-15T22:26:01.853Z,43.87
2018-09-15T22:28:04.107Z,39.53
2018-09-15T22:30:06.446Z,43.48
2018-09-15T22:32:08.687Z,41.83
2018-09-15T22:34:10.979Z,39.27
2018-09-15T22:36:13.244Z,41.73
2018-09-15T22:38:15.525Z,41.25
2018-09-15T22:40:17.794Z,39.48
2018-09-15T22:42:20.084Z,39.78
2018-09-15T22:44:22.334Z,37.35
2018-09-15T22:46:24.585Z,36.55
2018-09-15T22:48:26.888Z,40.28
2018-09-15T22:50:29.167Z,38.15
2018-09-15T22:52:31.419Z,38.33
2018-09-15T22:54:33.695Z,35.90
2018-09-15T22:56:35.983Z,37.83
2018-09-15T22:58:38.228Z,36.42
2018-09-15T23:00:40.496Z,37.15
2018-09-15T23:02:42.792Z,35.38
2018-09-15T23:04:45.095Z,37.15
2018-09-15T23:06:47.372Z,35.25
2018-09-15T23:08:49.623Z,36.05
2018-09-15T23:10:51.915Z,35.60
2018-09-15T23:12:54.161Z,36.15
2018-09-15T23:14:56.434Z,34.50
2018-09-15T23:16:58.725Z,35.20
2018-09-15T23:19:00.989Z,30.27
2018-09-15T23:21:03.328Z,51.05
2018-09-15T23:23:05.585Z,66.67
2018-09-15T23:25:07.842Z,303.05
2018-09-15T23:27:10.119Z,160.25
2018-09-15T23:29:12.414Z,180.65
2018-09-15T23:31:14.682Z,160.10
2018-09-15T23:33:16.960Z,166.73
2018-09-15T23:35:19.259Z,156.50
2018-09-15T23:37:21.668Z,142.43
2018-09-15T23:39:23.934Z,138.50
2018-09-15T23:41:26.224Z,141.82
2018-09-15T23:43:28.497Z,144.90
2018-09-15T23:45:30.754Z,138.60
2018-09-15T23:47:33.052Z,140.57
2018-09-15T23:49:35.322Z,147.37
2018-09-15T23:51:37.595Z,125.85
2018-09-15T23:53:39.879Z,122.53
2018-09-15T23:55:42.176Z,124.60
2018-09-15T23:57:44.482Z,123.87
2018-09-15T23:59:46.740Z,122.28
