createdAt,value
2017-09-29T00:00:11.331Z,57.44
2017-09-29T00:02:38.826Z,57.43
2017-09-29T00:05:06.276Z,57.40
2017-09-29T00:07:33.692Z,57.42
2017-09-29T00:10:01.454Z,57.44
2017-09-29T00:12:29.243Z,57.41
2017-09-29T00:14:56.671Z,57.42
2017-09-29T00:17:24.087Z,57.34
2017-09-29T00:19:51.580Z,57.35
2017-09-29T00:22:18.989Z,57.32
2017-09-29T00:24:46.430Z,57.32
2017-09-29T00:27:13.970Z,57.35
2017-09-29T00:29:41.393Z,57.33
2017-09-29T00:32:08.798Z,57.35
2017-09-29T00:34:36.256Z,57.33
2017-09-29T00:37:03.671Z,57.38
2017-09-29T00:39:31.114Z,57.37
2017-09-29T00:41:58.555Z,57.31
2017-09-29T00:44:26.196Z,57.28
2017-09-29T00:46:53.607Z,57.31
2017-09-29T00:49:21.483Z,57.26
2017-09-29T00:51:49.505Z,57.24
2017-09-29T00:54:16.979Z,57.26
2017-09-29T00:56:45.088Z,57.28
2017-09-29T00:59:12.508Z,57.28
2017-09-29T01:01:39.919Z,57.24
2017-09-29T01:04:07.381Z,57.27
2017-09-29T01:06:34.782Z,57.20
2017-09-29T01:09:02.191Z,57.16
2017-09-29T01:11:29.649Z,57.16
2017-09-29T01:13:57.095Z,57.17
2017-09-29T01:16:24.546Z,57.13
2017-09-29T01:18:52.062Z,57.14
2017-09-29T01:21:19.487Z,57.12
2017-09-29T01:23:47.028Z,57.09
2017-09-29T01:26:14.536Z,57.08
2017-09-29T01:28:42.047Z,57.06
2017-09-29T01:31:09.449Z,57.06
2017-09-29T01:33:37.038Z,57.04
2017-09-29T01:36:04.493Z,57.05
2017-09-29T01:38:31.955Z,57.08
2017-09-29T01:40:59.491Z,57.05
2017-09-29T01:43:26.922Z,57.04
2017-09-29T01:45:54.618Z,57.03
2017-09-29T01:48:22.480Z,57.02
2017-09-29T01:50:49.889Z,56.99
2017-09-29T01:53:17.348Z,56.97
2017-09-29T01:55:44.795Z,56.95
2017-09-29T01:58:12.253Z,56.95
2017-09-29T02:00:39.657Z,56.95
2017-09-29T02:03:07.245Z,56.97
2017-09-29T02:05:34.653Z,56.96
2017-09-29T02:08:02.073Z,56.93
2017-09-29T02:10:29.697Z,56.94
2017-09-29T02:12:57.109Z,56.97
2017-09-29T02:15:24.535Z,56.98
2017-09-29T02:17:52.010Z,56.97
2017-09-29T02:23:12.183Z,56.90
2017-09-29T02:25:39.605Z,56.89
2017-09-29T02:28:07.015Z,56.91
2017-09-29T02:30:34.503Z,56.93
2017-09-29T02:33:02.081Z,56.91
2017-09-29T02:35:29.494Z,56.89
2017-09-29T02:37:57.341Z,56.86
2017-09-29T02:40:24.779Z,56.88
2017-09-29T02:42:52.309Z,56.86
2017-09-29T02:45:20.105Z,56.85
2017-09-29T02:47:47.576Z,56.87
2017-09-29T02:50:15.006Z,56.86
2017-09-29T02:52:42.479Z,56.82
2017-09-29T02:55:09.891Z,56.85
2017-09-29T02:57:38.344Z,56.84
2017-09-29T03:00:08.035Z,56.85
2017-09-29T03:02:37.157Z,56.79
2017-09-29T03:05:06.367Z,56.84
2017-09-29T03:07:33.825Z,56.90
2017-09-29T03:10:01.239Z,56.85
2017-09-29T03:12:28.707Z,56.85
2017-09-29T03:14:56.540Z,56.86
2017-09-29T03:17:23.957Z,56.86
2017-09-29T03:19:51.371Z,56.83
2017-09-29T03:22:18.901Z,56.82
2017-09-29T03:24:46.568Z,56.81
2017-09-29T03:27:13.980Z,56.79
2017-09-29T03:29:41.430Z,56.85
2017-09-29T03:32:08.859Z,56.86
2017-09-29T03:34:36.266Z,56.80
2017-09-29T03:37:03.800Z,56.78
2017-09-29T03:39:31.217Z,56.84
2017-09-29T03:41:58.620Z,56.80
2017-09-29T03:44:26.079Z,56.78
2017-09-29T03:46:53.492Z,56.80
2017-09-29T03:49:20.898Z,56.77
2017-09-29T03:51:53.927Z,56.79
2017-09-29T03:54:23.543Z,56.76
2017-09-29T03:56:51.955Z,56.75
2017-09-29T03:59:21.353Z,56.75
2017-09-29T04:01:48.768Z,56.73
2017-09-29T04:04:16.178Z,56.74
2017-09-29T04:06:43.895Z,56.78
2017-09-29T04:09:11.306Z,56.72
2017-09-29T04:11:38.720Z,56.81
2017-09-29T04:14:06.172Z,56.84
2017-09-29T04:16:33.599Z,56.71
2017-09-29T04:19:01.023Z,56.68
2017-09-29T04:21:28.765Z,56.89
2017-09-29T04:23:56.296Z,56.87
2017-09-29T04:26:23.850Z,56.77
2017-09-29T04:28:51.477Z,56.73
2017-09-29T04:31:18.909Z,56.64
2017-09-29T04:33:46.327Z,56.62
2017-09-29T04:36:13.884Z,56.77
2017-09-29T04:38:41.303Z,56.92
2017-09-29T04:41:08.728Z,57.11
2017-09-29T04:43:36.457Z,56.93
2017-09-29T04:46:03.914Z,56.82
2017-09-29T04:48:31.318Z,57.93
2017-09-29T04:50:58.777Z,57.51
2017-09-29T04:53:26.196Z,58.05
2017-09-29T04:55:53.740Z,57.67
2017-09-29T04:58:21.239Z,57.33
2017-09-29T05:00:48.661Z,57.75
2017-09-29T05:03:16.149Z,57.77
2017-09-29T05:05:43.598Z,57.97
2017-09-29T05:08:11.015Z,58.32
2017-09-29T05:10:39.387Z,58.52
2017-09-29T05:13:06.911Z,58.54
2017-09-29T05:15:34.339Z,58.29
2017-09-29T05:18:01.747Z,58.22
2017-09-29T05:20:29.342Z,58.71
2017-09-29T05:22:56.823Z,58.64
2017-09-29T05:25:24.260Z,58.88
2017-09-29T05:27:52.214Z,58.96
2017-09-29T05:30:19.668Z,59.37
2017-09-29T05:32:47.159Z,58.85
2017-09-29T05:35:15.002Z,59.02
2017-09-29T05:37:42.464Z,59.10
2017-09-29T05:40:09.870Z,59.13
2017-09-29T05:42:37.671Z,59.11
2017-09-29T05:45:05.084Z,59.09
2017-09-29T05:47:32.498Z,59.14
2017-09-29T05:50:00.161Z,59.15
2017-09-29T05:52:27.574Z,59.34
2017-09-29T05:54:54.990Z,59.60
2017-09-29T05:57:22.584Z,59.44
2017-09-29T05:59:50.079Z,59.29
2017-09-29T06:02:17.492Z,59.40
2017-09-29T06:04:45.420Z,59.14
2017-09-29T06:07:12.856Z,59.34
2017-09-29T06:09:40.274Z,59.38
2017-09-29T06:12:07.741Z,59.20
2017-09-29T06:14:35.174Z,59.09
2017-09-29T06:17:02.754Z,59.33
2017-09-29T06:19:30.553Z,59.38
2017-09-29T06:21:58.006Z,59.22
2017-09-29T06:24:25.490Z,59.30
2017-09-29T06:26:52.949Z,59.35
2017-09-29T06:29:20.395Z,59.18
2017-09-29T06:31:47.805Z,59.22
2017-09-29T06:34:15.382Z,59.21
2017-09-29T06:36:42.828Z,59.40
2017-09-29T06:39:10.236Z,59.29
2017-09-29T06:41:37.707Z,59.13
2017-09-29T06:44:05.619Z,59.22
2017-09-29T06:46:33.036Z,59.22
2017-09-29T06:49:00.486Z,59.20
2017-09-29T06:51:27.899Z,59.05
2017-09-29T06:53:55.446Z,59.11
2017-09-29T06:56:23.013Z,59.12
2017-09-29T06:58:50.428Z,59.15
2017-09-29T07:01:17.842Z,59.05
2017-09-29T07:03:45.290Z,59.11
2017-09-29T07:06:12.725Z,59.05
2017-09-29T07:08:40.145Z,59.03
2017-09-29T07:11:07.614Z,59.03
2017-09-29T07:13:35.087Z,58.97
2017-09-29T07:16:02.496Z,58.99
2017-09-29T07:18:30.338Z,59.05
2017-09-29T07:20:57.789Z,59.03
2017-09-29T07:23:25.205Z,58.90
2017-09-29T07:25:54.406Z,58.93
2017-09-29T07:28:23.539Z,58.98
2017-09-29T07:30:53.273Z,58.94
2017-09-29T07:33:20.898Z,58.95
2017-09-29T07:35:48.321Z,58.93
2017-09-29T07:38:15.743Z,58.86
2017-09-29T07:40:43.227Z,58.86
2017-09-29T07:43:10.641Z,58.84
2017-09-29T07:45:38.099Z,58.85
2017-09-29T07:48:05.854Z,58.84
2017-09-29T07:50:33.281Z,58.72
2017-09-29T07:53:00.690Z,58.70
2017-09-29T07:55:28.223Z,58.67
2017-09-29T07:57:55.689Z,58.73
2017-09-29T08:00:23.100Z,58.74
2017-09-29T08:02:50.553Z,58.75
2017-09-29T08:05:18.063Z,58.71
2017-09-29T08:07:45.480Z,58.69
2017-09-29T08:10:13.649Z,58.60
2017-09-29T08:12:41.095Z,58.68
2017-09-29T08:15:09.363Z,58.66
2017-09-29T08:17:36.841Z,58.70
2017-09-29T08:20:05.185Z,58.66
2017-09-29T08:22:32.639Z,58.69
2017-09-29T08:25:00.136Z,58.65
2017-09-29T08:27:27.659Z,58.58
2017-09-29T08:29:55.131Z,58.60
2017-09-29T08:32:22.588Z,58.61
2017-09-29T08:34:50.000Z,58.65
2017-09-29T08:37:17.399Z,58.66
2017-09-29T08:39:45.165Z,58.63
2017-09-29T08:42:12.582Z,58.65
2017-09-29T08:44:40.014Z,58.71
2017-09-29T08:47:07.450Z,58.72
2017-09-29T08:49:35.107Z,58.61
2017-09-29T08:52:02.548Z,58.64
2017-09-29T08:54:29.995Z,58.66
2017-09-29T08:56:57.411Z,58.68
2017-09-29T08:59:24.824Z,58.68
2017-09-29T09:01:52.722Z,58.70
2017-09-29T09:04:20.135Z,58.60
2017-09-29T09:06:47.642Z,58.59
2017-09-29T09:09:15.113Z,58.57
2017-09-29T09:11:42.543Z,58.64
2017-09-29T09:14:09.972Z,58.93
2017-09-29T09:16:37.434Z,59.13
2017-09-29T09:19:04.841Z,59.05
2017-09-29T09:21:32.350Z,59.22
2017-09-29T09:23:59.835Z,59.09
2017-09-29T09:26:27.242Z,59.17
2017-09-29T09:28:54.669Z,59.14
2017-09-29T09:31:22.510Z,59.07
2017-09-29T09:33:50.210Z,58.97
2017-09-29T09:36:17.787Z,58.70
2017-09-29T09:38:45.353Z,58.41
2017-09-29T09:41:12.799Z,58.67
2017-09-29T09:43:40.218Z,59.68
2017-09-29T09:46:07.678Z,59.64
2017-09-29T09:48:35.096Z,60.49
2017-09-29T09:51:02.544Z,59.98
2017-09-29T09:53:30.340Z,59.92
2017-09-29T09:55:57.747Z,60.91
2017-09-29T09:58:25.257Z,60.86
2017-09-29T10:00:53.121Z,60.97
2017-09-29T10:03:20.537Z,60.97
2017-09-29T10:05:47.964Z,61.42
2017-09-29T10:08:15.602Z,63.57
2017-09-29T10:10:43.016Z,63.03
2017-09-29T10:13:10.424Z,63.45
2017-09-29T10:15:38.475Z,63.36
2017-09-29T10:18:05.884Z,63.27
2017-09-29T10:20:33.292Z,63.02
2017-09-29T10:23:01.152Z,62.62
2017-09-29T10:25:28.578Z,62.42
2017-09-29T10:27:55.990Z,61.99
2017-09-29T10:30:23.447Z,61.34
2017-09-29T10:32:50.880Z,61.02
2017-09-29T10:35:18.291Z,60.59
2017-09-29T10:37:45.732Z,61.10
2017-09-29T10:40:13.210Z,60.50
2017-09-29T10:42:40.630Z,60.51
2017-09-29T10:45:08.459Z,60.71
2017-09-29T10:47:35.877Z,60.53
2017-09-29T10:50:03.303Z,60.65
2017-09-29T10:52:31.142Z,60.44
2017-09-29T10:54:58.671Z,60.67
2017-09-29T10:57:26.102Z,60.35
2017-09-29T10:59:53.739Z,60.62
2017-09-29T11:02:21.151Z,60.48
2017-09-29T11:04:48.626Z,60.58
2017-09-29T11:07:16.277Z,60.48
2017-09-29T11:09:43.697Z,60.37
2017-09-29T11:12:11.120Z,60.10
2017-09-29T11:14:38.640Z,60.23
2017-09-29T11:17:06.047Z,60.24
2017-09-29T11:19:33.461Z,60.36
2017-09-29T11:22:00.913Z,60.31
2017-09-29T11:24:28.339Z,60.28
2017-09-29T11:26:55.753Z,60.16
2017-09-29T11:29:23.234Z,60.04
2017-09-29T11:31:50.648Z,59.93
2017-09-29T11:34:18.074Z,59.92
2017-09-29T11:36:45.879Z,60.06
2017-09-29T11:39:13.328Z,60.08
2017-09-29T11:41:40.741Z,60.26
2017-09-29T11:44:08.498Z,60.37
2017-09-29T11:46:36.104Z,60.42
2017-09-29T11:49:03.572Z,60.31
2017-09-29T11:51:31.014Z,60.37
2017-09-29T11:53:58.435Z,60.16
2017-09-29T11:56:25.880Z,60.37
2017-09-29T11:58:53.488Z,60.39
2017-09-29T12:01:20.897Z,60.28
2017-09-29T12:03:48.342Z,60.12
2017-09-29T12:06:15.780Z,60.08
2017-09-29T12:08:43.205Z,60.04
2017-09-29T12:11:10.628Z,59.90
2017-09-29T12:13:38.083Z,59.84
2017-09-29T12:16:05.531Z,59.90
2017-09-29T12:18:32.949Z,59.86
2017-09-29T12:21:00.417Z,59.91
2017-09-29T12:23:27.873Z,59.99
2017-09-29T12:25:55.361Z,59.94
2017-09-29T12:28:23.603Z,59.92
2017-09-29T12:30:51.071Z,59.87
2017-09-29T12:33:18.475Z,59.78
2017-09-29T12:35:46.155Z,59.84
2017-09-29T12:38:13.644Z,59.79
2017-09-29T12:40:41.054Z,59.86
2017-09-29T12:43:08.507Z,59.90
2017-09-29T12:45:35.924Z,59.84
2017-09-29T12:48:03.370Z,59.80
2017-09-29T12:50:31.212Z,59.78
2017-09-29T12:52:58.621Z,59.76
2017-09-29T12:55:26.035Z,59.75
2017-09-29T12:57:53.497Z,59.77
2017-09-29T13:00:20.907Z,59.80
2017-09-29T13:02:48.360Z,59.58
2017-09-29T13:05:15.994Z,59.51
2017-09-29T13:07:43.531Z,59.34
2017-09-29T13:10:10.944Z,59.28
2017-09-29T13:12:38.712Z,59.21
2017-09-29T13:15:06.134Z,59.24
2017-09-29T13:17:33.579Z,59.28
2017-09-29T13:20:01.195Z,59.30
2017-09-29T13:22:28.620Z,59.32
2017-09-29T13:24:56.154Z,59.15
2017-09-29T13:27:23.666Z,59.42
2017-09-29T13:29:51.088Z,59.34
2017-09-29T13:32:18.523Z,59.33
2017-09-29T13:34:46.448Z,59.36
2017-09-29T13:37:13.860Z,59.35
2017-09-29T13:39:41.329Z,59.10
2017-09-29T13:42:08.802Z,59.01
2017-09-29T13:44:36.220Z,59.15
2017-09-29T13:47:03.647Z,59.11
2017-09-29T13:49:31.082Z,59.12
2017-09-29T13:51:58.506Z,59.21
2017-09-29T13:54:25.916Z,59.11
2017-09-29T13:56:53.413Z,59.08
2017-09-29T13:59:20.821Z,59.04
2017-09-29T14:01:48.230Z,58.91
2017-09-29T14:04:16.133Z,58.94
2017-09-29T14:06:43.554Z,58.96
2017-09-29T14:09:10.984Z,58.96
2017-09-29T14:11:38.526Z,58.99
2017-09-29T14:14:06.048Z,58.91
2017-09-29T14:16:33.471Z,58.89
2017-09-29T14:19:00.952Z,58.81
2017-09-29T14:21:28.361Z,58.86
2017-09-29T14:23:55.766Z,58.84
2017-09-29T14:26:23.217Z,58.85
2017-09-29T14:28:51.277Z,59.28
2017-09-29T14:31:18.684Z,60.21
2017-09-29T14:33:46.146Z,60.06
2017-09-29T14:36:13.690Z,60.38
2017-09-29T14:38:41.175Z,60.28
2017-09-29T14:41:09.009Z,60.14
2017-09-29T14:43:36.440Z,60.44
2017-09-29T14:46:03.872Z,59.98
2017-09-29T14:48:31.482Z,59.98
2017-09-29T14:50:59.007Z,59.85
2017-09-29T14:53:26.417Z,59.71
2017-09-29T14:55:54.363Z,59.61
2017-09-29T14:58:21.789Z,59.60
2017-09-29T15:00:49.199Z,59.62
2017-09-29T15:03:16.634Z,59.46
2017-09-29T15:05:44.054Z,59.51
2017-09-29T15:08:11.458Z,59.45
2017-09-29T15:10:39.510Z,59.44
2017-09-29T15:13:06.991Z,59.52
2017-09-29T15:15:34.399Z,59.41
2017-09-29T15:18:01.968Z,59.38
2017-09-29T15:20:29.379Z,59.47
2017-09-29T15:22:56.790Z,59.45
2017-09-29T15:25:24.247Z,59.57
2017-09-29T15:27:51.716Z,59.52
2017-09-29T15:30:19.117Z,59.76
2017-09-29T15:32:46.725Z,59.89
2017-09-29T15:35:14.141Z,59.87
2017-09-29T15:37:41.554Z,59.92
2017-09-29T15:40:09.014Z,59.97
2017-09-29T15:42:36.427Z,60.01
2017-09-29T15:45:03.888Z,59.77
2017-09-29T15:47:31.987Z,59.92
2017-09-29T15:49:59.421Z,59.89
2017-09-29T15:52:26.905Z,59.80
2017-09-29T15:54:54.360Z,59.83
2017-09-29T15:57:21.772Z,59.79
2017-09-29T15:59:49.269Z,59.80
2017-09-29T16:02:16.721Z,59.83
2017-09-29T16:04:44.179Z,59.91
2017-09-29T16:07:11.596Z,60.12
2017-09-29T16:09:39.288Z,60.05
2017-09-29T16:12:07.218Z,59.98
2017-09-29T16:14:34.644Z,60.01
2017-09-29T16:17:02.102Z,59.87
2017-09-29T16:19:29.531Z,59.85
2017-09-29T16:21:56.986Z,60.09
2017-09-29T16:24:24.548Z,60.99
2017-09-29T16:26:52.019Z,61.91
2017-09-29T16:29:19.453Z,62.03
2017-09-29T16:31:46.895Z,62.61
2017-09-29T16:34:14.317Z,62.46
2017-09-29T16:36:41.737Z,62.47
2017-09-29T16:39:09.276Z,62.28
2017-09-29T16:41:36.747Z,62.71
2017-09-29T16:44:04.172Z,62.34
2017-09-29T16:46:31.626Z,62.52
2017-09-29T16:48:59.047Z,62.73
2017-09-29T16:51:26.454Z,62.32
2017-09-29T16:53:54.135Z,62.26
2017-09-29T16:56:21.554Z,61.97
2017-09-29T16:58:48.980Z,62.17
2017-09-29T17:01:16.825Z,62.05
2017-09-29T17:03:45.286Z,61.62
2017-09-29T17:06:13.098Z,61.71
2017-09-29T17:08:40.604Z,61.72
2017-09-29T17:11:08.350Z,61.42
2017-09-29T17:13:35.813Z,61.38
2017-09-29T17:16:03.331Z,61.23
2017-09-29T17:18:30.765Z,61.23
2017-09-29T17:20:58.258Z,61.09
2017-09-29T17:23:25.738Z,61.16
2017-09-29T17:25:53.213Z,61.13
2017-09-29T17:28:20.706Z,61.07
2017-09-29T17:30:48.240Z,60.95
2017-09-29T17:33:15.707Z,61.04
2017-09-29T17:35:43.180Z,60.98
2017-09-29T17:38:11.146Z,60.76
2017-09-29T17:40:38.578Z,60.73
2017-09-29T17:43:06.060Z,60.80
2017-09-29T17:45:33.558Z,60.93
2017-09-29T17:48:01.032Z,61.09
2017-09-29T17:50:28.527Z,60.76
2017-09-29T17:52:59.903Z,60.68
2017-09-29T17:55:27.369Z,60.67
2017-09-29T17:57:55.797Z,60.69
2017-09-29T18:00:23.622Z,60.61
2017-09-29T18:02:51.087Z,60.76
2017-09-29T18:05:18.727Z,60.71
2017-09-29T18:07:46.642Z,60.80
2017-09-29T18:10:14.149Z,60.89
2017-09-29T18:12:41.751Z,60.71
2017-09-29T18:15:09.343Z,60.77
2017-09-29T18:17:36.823Z,60.74
2017-09-29T18:20:05.096Z,60.66
2017-09-29T18:22:33.477Z,60.84
2017-09-29T18:25:00.904Z,60.78
2017-09-29T18:27:28.306Z,60.82
2017-09-29T18:29:55.813Z,60.77
2017-09-29T18:32:23.650Z,60.64
2017-09-29T18:34:51.226Z,60.64
2017-09-29T18:37:18.786Z,60.62
2017-09-29T18:39:46.623Z,60.67
2017-09-29T18:42:14.468Z,60.76
2017-09-29T18:47:45.854Z,60.88
2017-09-29T18:50:13.724Z,60.91
2017-09-29T18:52:41.274Z,60.70
2017-09-29T18:55:09.331Z,60.71
2017-09-29T18:57:36.993Z,60.58
2017-09-29T19:00:05.505Z,60.40
2017-09-29T19:02:33.032Z,60.56
2017-09-29T19:05:00.841Z,60.40
2017-09-29T19:07:28.318Z,60.48
2017-09-29T19:09:56.109Z,60.44
2017-09-29T19:12:24.196Z,60.40
2017-09-29T19:14:51.608Z,60.41
2017-09-29T19:17:19.020Z,60.40
2017-09-29T19:19:46.488Z,60.50
2017-09-29T19:22:13.990Z,60.52
2017-09-29T19:24:41.392Z,60.28
2017-09-29T19:27:09.168Z,60.60
2017-09-29T19:29:36.578Z,60.16
2017-09-29T19:32:05.041Z,60.37
2017-09-29T19:34:32.917Z,60.37
2017-09-29T19:37:00.459Z,60.30
2017-09-29T19:39:28.286Z,60.34
2017-09-29T19:41:55.887Z,60.57
2017-09-29T19:44:23.717Z,60.61
2017-09-29T19:46:51.584Z,60.38
2017-09-29T19:49:19.266Z,60.18
2017-09-29T19:51:47.217Z,60.34
2017-09-29T19:54:14.715Z,60.16
2017-09-29T19:56:42.839Z,60.09
2017-09-29T19:59:10.429Z,60.19
2017-09-29T20:01:37.976Z,60.17
2017-09-29T20:04:06.022Z,60.26
2017-09-29T20:06:33.633Z,60.25
2017-09-29T20:09:01.115Z,60.18
2017-09-29T20:11:28.618Z,60.10
2017-09-29T20:13:56.081Z,60.13
2017-09-29T20:16:23.628Z,59.92
2017-09-29T20:18:51.163Z,59.91
2017-09-29T20:21:18.635Z,59.85
2017-09-29T20:23:46.299Z,59.37
2017-09-29T20:26:13.908Z,59.29
2017-09-29T20:28:41.360Z,59.50
2017-09-29T20:31:08.907Z,59.60
2017-09-29T20:33:36.399Z,59.64
2017-09-29T20:36:03.897Z,59.71
2017-09-29T20:38:31.423Z,59.73
2017-09-29T20:40:59.293Z,59.79
2017-09-29T20:43:26.759Z,59.87
2017-09-29T20:45:54.232Z,59.80
2017-09-29T20:48:21.724Z,59.80
2017-09-29T20:50:49.195Z,59.77
2017-09-29T20:53:16.749Z,59.80
2017-09-29T20:55:44.415Z,59.70
2017-09-29T20:58:11.884Z,59.82
2017-09-29T21:00:39.354Z,59.83
2017-09-29T21:03:07.339Z,59.71
2017-09-29T21:05:34.841Z,59.70
2017-09-29T21:08:02.412Z,59.73
2017-09-29T21:10:30.515Z,59.63
2017-09-29T21:12:57.974Z,59.69
2017-09-29T21:15:25.436Z,59.70
2017-09-29T21:17:53.359Z,59.65
2017-09-29T21:20:20.833Z,59.72
2017-09-29T21:22:48.320Z,59.65
2017-09-29T21:25:16.187Z,59.58
2017-09-29T21:27:43.651Z,59.57
2017-09-29T21:30:11.102Z,59.59
2017-09-29T21:32:38.620Z,59.55
2017-09-29T21:35:06.126Z,59.47
2017-09-29T21:37:33.586Z,59.50
2017-09-29T21:40:01.088Z,59.45
2017-09-29T21:42:28.557Z,59.39
2017-09-29T21:44:56.017Z,59.46
2017-09-29T21:47:23.813Z,59.53
2017-09-29T21:49:51.273Z,59.41
2017-09-29T21:52:18.748Z,59.41
2017-09-29T21:54:46.327Z,59.39
2017-09-29T21:57:13.790Z,59.37
2017-09-29T21:59:41.263Z,59.32
2017-09-29T22:02:08.780Z,59.32
2017-09-29T22:04:36.233Z,59.33
2017-09-29T22:07:03.711Z,59.35
2017-09-29T22:09:31.211Z,59.31
2017-09-29T22:11:58.693Z,59.26
2017-09-29T22:14:26.161Z,59.33
2017-09-29T22:16:53.740Z,59.30
2017-09-29T22:19:21.191Z,59.28
2017-09-29T22:21:48.639Z,59.26
2017-09-29T22:24:16.189Z,59.26
2017-09-29T22:26:43.770Z,59.25
2017-09-29T22:29:11.267Z,59.24
2017-09-29T22:31:38.774Z,59.23
2017-09-29T22:34:06.280Z,59.19
2017-09-29T22:36:33.791Z,59.14
2017-09-29T22:39:02.021Z,59.21
2017-09-29T22:41:29.487Z,59.16
2017-09-29T22:43:56.968Z,59.20
2017-09-29T22:46:24.565Z,59.16
2017-09-29T22:48:52.118Z,59.12
2017-09-29T22:51:20.392Z,59.13
2017-09-29T22:53:48.080Z,59.12
2017-09-29T22:56:15.551Z,59.14
2017-09-29T22:58:43.007Z,59.13
2017-09-29T23:01:10.669Z,59.12
2017-09-29T23:03:38.130Z,59.14
2017-09-29T23:06:05.631Z,59.13
2017-09-29T23:08:33.425Z,59.11
2017-09-29T23:11:00.895Z,59.11
2017-09-29T23:13:28.359Z,59.12
2017-09-29T23:15:56.157Z,59.13
2017-09-29T23:18:23.622Z,59.02
2017-09-29T23:20:51.080Z,59.03
2017-09-29T23:23:18.641Z,59.05
2017-09-29T23:25:46.128Z,59.06
2017-09-29T23:28:13.666Z,59.05
2017-09-29T23:30:41.215Z,59.05
2017-09-29T23:33:08.678Z,59.06
2017-09-29T23:35:36.146Z,59.04
2017-09-29T23:38:03.645Z,58.99
2017-09-29T23:40:31.103Z,59.06
2017-09-29T23:42:58.567Z,58.97
2017-09-29T23:45:26.067Z,58.98
2017-09-29T23:47:53.554Z,59.00
2017-09-29T23:50:21.038Z,59.00
2017-09-29T23:52:48.534Z,58.95
2017-09-29T23:55:16.000Z,58.88
2017-09-29T23:57:43.549Z,58.93
