createdAt,value
2022-10-26T00:01:20.869Z,10.03
2022-10-26T00:03:48.364Z,10.02
2022-10-26T00:06:22.553Z,10.04
2022-10-26T00:08:50.071Z,10.07
2022-10-26T00:11:19.406Z,10.12
2022-10-26T00:13:48.026Z,10.16
2022-10-26T00:16:24.086Z,10.20
2022-10-26T00:18:51.595Z,10.23
2022-10-26T00:21:19.681Z,10.27
2022-10-26T00:23:47.033Z,10.30
2022-10-26T00:26:14.477Z,10.33
2022-10-26T00:28:41.869Z,10.36
2022-10-26T00:31:14.161Z,10.38
2022-10-26T00:33:41.895Z,10.39
2022-10-26T00:36:10.498Z,10.42
2022-10-26T00:38:38.367Z,10.44
2022-10-26T00:41:06.004Z,10.47
2022-10-26T00:43:39.104Z,10.51
2022-10-26T00:46:13.679Z,10.52
2022-10-26T00:48:46.985Z,10.52
2022-10-26T00:51:44.729Z,10.54
2022-10-26T00:54:20.301Z,10.51
2022-10-26T00:56:52.166Z,10.52
2022-10-26T00:59:22.714Z,10.52
2022-10-26T01:01:52.126Z,10.55
2022-10-26T01:04:20.021Z,10.55
2022-10-26T01:06:48.856Z,10.58
2022-10-26T01:09:18.723Z,10.59
2022-10-26T01:11:46.736Z,10.60
2022-10-26T01:14:19.734Z,10.61
2022-10-26T01:17:11.815Z,10.63
2022-10-26T01:20:00.484Z,10.63
2022-10-26T01:22:48.589Z,10.67
2022-10-26T01:25:53.226Z,10.71
2022-10-26T01:28:54.949Z,10.75
2022-10-26T01:31:37.204Z,10.76
2022-10-26T01:34:22.350Z,10.81
2022-10-26T01:37:22.531Z,10.84
2022-10-26T01:40:02.101Z,10.86
2022-10-26T01:42:31.893Z,10.87
2022-10-26T01:45:11.539Z,10.91
2022-10-26T01:47:40.774Z,10.92
2022-10-26T01:50:11.357Z,10.93
2022-10-26T01:52:40.101Z,10.95
2022-10-26T01:55:41.315Z,10.97
2022-10-26T01:58:46.139Z,10.95
2022-10-26T02:01:33.105Z,10.93
2022-10-26T02:04:19.135Z,10.93
2022-10-26T02:07:22.131Z,10.94
2022-10-26T02:10:17.625Z,10.94
2022-10-26T02:12:56.408Z,10.95
2022-10-26T02:15:41.623Z,10.94
2022-10-26T02:18:43.127Z,10.96
2022-10-26T02:21:22.177Z,10.97
2022-10-26T02:23:55.026Z,10.98
2022-10-26T02:26:27.820Z,10.98
2022-10-26T02:29:01.851Z,10.98
2022-10-26T02:31:31.961Z,10.98
2022-10-26T02:34:06.905Z,11.02
2022-10-26T02:36:41.355Z,11.03
2022-10-26T02:39:13.169Z,11.04
2022-10-26T02:41:44.106Z,11.04
2022-10-26T02:44:27.252Z,11.05
2022-10-26T02:46:59.164Z,11.06
2022-10-26T02:49:27.510Z,11.06
2022-10-26T02:52:33.342Z,11.10
2022-10-26T02:55:09.090Z,11.07
2022-10-26T02:57:40.973Z,11.09
2022-10-26T03:00:14.124Z,11.10
2022-10-26T03:02:51.479Z,11.12
2022-10-26T03:05:26.842Z,11.12
2022-10-26T03:07:55.722Z,11.08
2022-10-26T03:10:24.983Z,11.08
2022-10-26T03:12:53.339Z,11.06
2022-10-26T03:15:21.523Z,11.06
2022-10-26T03:17:49.079Z,11.04
2022-10-26T03:20:17.138Z,11.04
2022-10-26T03:22:48.010Z,11.04
2022-10-26T03:25:15.715Z,11.04
2022-10-26T03:27:43.574Z,11.03
2022-10-26T03:30:11.743Z,11.03
2022-10-26T03:32:39.198Z,11.03
2022-10-26T03:35:06.922Z,11.05
2022-10-26T03:37:34.263Z,11.05
2022-10-26T03:40:01.632Z,11.04
2022-10-26T03:42:34.031Z,11.04
2022-10-26T03:45:01.618Z,11.04
2022-10-26T03:47:28.992Z,11.05
2022-10-26T03:49:56.847Z,11.06
2022-10-26T03:52:24.706Z,11.05
2022-10-26T03:54:52.359Z,11.06
2022-10-26T03:57:19.719Z,11.07
2022-10-26T03:59:47.071Z,11.07
2022-10-26T04:02:15.186Z,11.11
2022-10-26T04:04:42.641Z,11.13
2022-10-26T04:07:10.691Z,11.15
2022-10-26T04:09:38.067Z,11.17
2022-10-26T04:12:05.974Z,11.21
2022-10-26T04:14:33.360Z,11.23
2022-10-26T04:17:00.742Z,11.26
2022-10-26T04:19:28.286Z,11.27
2022-10-26T04:21:55.639Z,11.28
2022-10-26T04:24:23.007Z,11.31
2022-10-26T04:26:50.367Z,11.33
2022-10-26T04:29:17.706Z,11.34
2022-10-26T04:31:45.071Z,11.37
2022-10-26T04:34:13.013Z,11.36
2022-10-26T04:36:40.473Z,11.36
2022-10-26T04:39:07.845Z,11.36
2022-10-26T04:41:35.193Z,11.36
2022-10-26T04:44:02.853Z,11.35
2022-10-26T04:46:30.320Z,11.35
2022-10-26T04:48:57.687Z,11.35
2022-10-26T04:51:26.155Z,11.35
2022-10-26T04:53:55.285Z,11.35
2022-10-26T04:56:22.684Z,11.35
2022-10-26T04:58:50.033Z,11.35
2022-10-26T05:01:17.443Z,11.35
2022-10-26T05:03:44.935Z,11.34
2022-10-26T05:06:12.300Z,11.34
2022-10-26T05:08:39.651Z,11.35
2022-10-26T05:11:07.161Z,11.36
2022-10-26T05:13:34.595Z,11.38
2022-10-26T05:16:01.997Z,11.40
2022-10-26T05:18:29.365Z,11.42
2022-10-26T05:20:56.877Z,11.45
2022-10-26T05:23:24.382Z,11.46
2022-10-26T05:25:51.712Z,11.49
2022-10-26T05:28:19.075Z,11.51
2022-10-26T05:30:47.099Z,11.55
2022-10-26T05:33:14.840Z,11.59
2022-10-26T05:35:42.323Z,11.62
2022-10-26T05:38:13.694Z,11.64
2022-10-26T05:40:53.011Z,11.68
2022-10-26T05:43:24.035Z,11.71
2022-10-26T05:45:51.656Z,11.73
2022-10-26T05:48:22.451Z,11.78
2022-10-26T05:50:50.067Z,11.80
2022-10-26T05:53:17.970Z,11.83
2022-10-26T05:55:46.015Z,11.88
2022-10-26T05:58:15.345Z,11.93
2022-10-26T06:01:00.239Z,11.97
2022-10-26T06:04:12.446Z,12.00
2022-10-26T06:06:44.456Z,11.98
2022-10-26T06:09:13.970Z,12.00
2022-10-26T06:11:41.928Z,12.05
2022-10-26T06:14:10.181Z,12.09
2022-10-26T06:17:06.105Z,12.12
2022-10-26T06:20:08.641Z,12.14
2022-10-26T06:22:46.259Z,12.13
2022-10-26T06:25:33.278Z,12.16
2022-10-26T06:28:16.826Z,12.19
2022-10-26T06:30:44.394Z,12.21
2022-10-26T06:33:24.797Z,12.24
2022-10-26T06:36:23.430Z,12.26
2022-10-26T06:39:07.013Z,12.28
2022-10-26T06:41:36.526Z,12.30
2022-10-26T06:44:06.521Z,12.34
2022-10-26T06:46:41.301Z,12.35
2022-10-26T06:49:32.902Z,12.38
2022-10-26T06:52:16.085Z,12.37
2022-10-26T06:54:52.428Z,12.41
2022-10-26T06:57:28.409Z,12.42
2022-10-26T07:00:00.677Z,12.43
2022-10-26T07:02:28.891Z,12.44
2022-10-26T07:04:56.398Z,12.44
2022-10-26T07:07:28.147Z,12.43
2022-10-26T07:09:55.514Z,12.43
2022-10-26T07:12:22.932Z,12.42
2022-10-26T07:14:50.283Z,12.41
2022-10-26T07:17:17.687Z,12.41
2022-10-26T07:19:45.163Z,12.39
2022-10-26T07:22:12.632Z,12.41
2022-10-26T07:24:40.271Z,12.42
2022-10-26T07:27:07.610Z,12.43
2022-10-26T07:29:35.373Z,12.47
2022-10-26T07:32:06.087Z,12.48
2022-10-26T07:34:33.617Z,12.51
2022-10-26T07:37:03.480Z,12.54
2022-10-26T07:39:32.706Z,12.57
2022-10-26T07:42:00.125Z,12.60
2022-10-26T07:44:27.520Z,12.62
2022-10-26T07:46:54.860Z,12.64
2022-10-26T07:49:24.946Z,12.66
2022-10-26T07:51:55.118Z,12.70
2022-10-26T07:54:22.448Z,12.75
2022-10-26T07:56:50.284Z,12.80
2022-10-26T07:59:18.310Z,12.84
2022-10-26T08:01:45.938Z,12.88
2022-10-26T08:04:13.315Z,12.94
2022-10-26T08:06:40.823Z,13.00
2022-10-26T08:09:08.190Z,13.06
2022-10-26T08:11:37.165Z,13.13
2022-10-26T08:14:05.220Z,13.19
2022-10-26T08:16:34.804Z,13.24
2022-10-26T08:19:02.260Z,13.32
2022-10-26T08:21:40.476Z,13.39
2022-10-26T08:24:10.811Z,13.50
2022-10-26T08:26:38.423Z,13.60
2022-10-26T08:29:05.793Z,13.69
2022-10-26T08:31:33.820Z,13.80
2022-10-26T08:34:01.778Z,13.89
2022-10-26T08:36:31.003Z,14.00
2022-10-26T08:41:43.259Z,14.21
2022-10-26T08:44:34.618Z,14.31
2022-10-26T08:47:33.251Z,14.45
2022-10-26T08:50:27.405Z,14.59
2022-10-26T08:53:07.627Z,14.79
2022-10-26T08:55:45.291Z,14.97
2022-10-26T08:58:25.276Z,15.11
2022-10-26T09:00:53.518Z,15.22
2022-10-26T09:03:20.996Z,15.34
2022-10-26T09:06:20.903Z,15.46
2022-10-26T09:09:15.214Z,15.56
2022-10-26T09:11:52.728Z,15.66
2022-10-26T09:14:51.471Z,15.78
2022-10-26T09:17:41.400Z,15.88
2022-10-26T09:20:46.196Z,16.00
2022-10-26T09:23:31.341Z,16.10
2022-10-26T09:26:02.004Z,16.22
2022-10-26T09:28:36.365Z,16.33
2022-10-26T09:31:04.962Z,16.44
2022-10-26T09:33:39.263Z,16.55
2022-10-26T09:36:18.267Z,16.62
2022-10-26T09:39:02.938Z,16.73
2022-10-26T09:41:58.288Z,16.81
2022-10-26T09:44:42.401Z,16.91
2022-10-26T09:47:39.467Z,17.04
2022-10-26T09:50:09.502Z,17.15
2022-10-26T09:52:36.966Z,17.25
2022-10-26T09:55:04.683Z,17.33
2022-10-26T09:57:32.768Z,17.41
2022-10-26T10:00:00.474Z,17.52
2022-10-26T10:02:45.870Z,17.64
2022-10-26T10:05:52.805Z,17.74
2022-10-26T10:08:24.532Z,17.84
2022-10-26T10:11:02.156Z,17.95
2022-10-26T10:13:34.219Z,18.03
2022-10-26T10:16:23.009Z,18.14
2022-10-26T10:18:56.850Z,18.21
2022-10-26T10:21:37.539Z,18.28
2022-10-26T10:24:31.861Z,18.32
2022-10-26T10:27:17.537Z,18.37
2022-10-26T10:29:52.209Z,18.43
2022-10-26T10:32:35.747Z,18.47
2022-10-26T10:35:28.945Z,18.52
2022-10-26T10:37:57.362Z,18.57
2022-10-26T10:40:31.451Z,18.63
2022-10-26T10:43:11.172Z,18.69
2022-10-26T10:45:40.234Z,18.74
2022-10-26T10:48:13.434Z,18.81
2022-10-26T10:51:04.727Z,18.85
2022-10-26T10:53:49.199Z,18.87
2022-10-26T10:56:41.594Z,18.93
2022-10-26T10:59:44.787Z,18.97
2022-10-26T11:03:03.811Z,19.00
2022-10-26T11:06:09.710Z,19.07
2022-10-26T11:08:55.714Z,19.14
2022-10-26T11:11:45.522Z,19.21
2022-10-26T11:14:32.738Z,19.26
2022-10-26T11:17:28.684Z,19.32
2022-10-26T11:20:04.241Z,19.38
2022-10-26T11:23:01.889Z,19.47
2022-10-26T11:25:41.478Z,19.54
2022-10-26T11:28:41.018Z,19.59
2022-10-26T11:31:17.520Z,19.69
2022-10-26T11:34:01.587Z,19.77
2022-10-26T11:36:33.211Z,19.80
2022-10-26T11:39:23.567Z,19.86
2022-10-26T11:42:16.458Z,19.89
2022-10-26T11:45:12.771Z,19.89
2022-10-26T11:48:12.164Z,19.97
2022-10-26T11:50:45.748Z,20.02
2022-10-26T11:53:19.177Z,20.06
2022-10-26T11:55:53.204Z,20.09
2022-10-26T11:58:26.525Z,20.16
2022-10-26T12:01:10.166Z,20.15
2022-10-26T12:03:51.691Z,20.17
2022-10-26T12:06:27.355Z,20.17
2022-10-26T12:09:08.519Z,20.17
2022-10-26T12:12:10.827Z,20.15
2022-10-26T12:14:57.935Z,20.18
2022-10-26T12:17:46.852Z,20.20
2022-10-26T12:21:02.525Z,20.21
2022-10-26T12:23:40.976Z,20.20
2022-10-26T12:26:24.494Z,20.21
2022-10-26T12:29:03.905Z,20.24
2022-10-26T12:31:37.474Z,20.26
2022-10-26T12:34:15.771Z,20.32
2022-10-26T12:36:54.991Z,20.39
2022-10-26T12:39:42.596Z,20.41
2022-10-26T12:42:09.890Z,20.40
2022-10-26T12:44:48.223Z,20.37
2022-10-26T12:47:27.753Z,20.36
2022-10-26T12:50:10.204Z,20.35
2022-10-26T12:52:55.800Z,20.38
2022-10-26T12:55:59.160Z,20.39
2022-10-26T12:59:05.014Z,20.38
2022-10-26T13:02:44.837Z,20.41
2022-10-26T13:05:51.057Z,20.44
2022-10-26T13:08:22.054Z,20.48
2022-10-26T13:11:07.021Z,20.54
2022-10-26T13:14:00.918Z,20.60
2022-10-26T13:16:30.132Z,20.64
2022-10-26T13:18:59.438Z,20.68
2022-10-26T13:21:30.194Z,20.72
2022-10-26T13:24:06.137Z,20.76
2022-10-26T13:27:05.312Z,20.80
2022-10-26T13:29:53.501Z,20.84
2022-10-26T13:32:21.841Z,20.86
2022-10-26T13:34:50.204Z,20.93
2022-10-26T13:37:29.024Z,21.04
2022-10-26T13:39:59.640Z,21.11
2022-10-26T13:42:39.516Z,21.13
2022-10-26T13:45:13.770Z,21.16
2022-10-26T13:48:18.273Z,21.16
2022-10-26T13:53:47.105Z,21.17
2022-10-26T13:56:48.498Z,21.22
2022-10-26T13:59:16.135Z,21.24
2022-10-26T14:01:43.564Z,21.28
2022-10-26T14:04:37.427Z,21.34
2022-10-26T14:07:05.602Z,21.36
2022-10-26T14:09:32.936Z,21.37
2022-10-26T14:12:01.946Z,21.36
2022-10-26T14:14:38.275Z,21.37
2022-10-26T14:17:06.012Z,21.37
2022-10-26T14:19:39.009Z,21.36
2022-10-26T14:22:07.473Z,21.33
2022-10-26T14:24:48.416Z,21.32
2022-10-26T14:27:23.494Z,21.29
2022-10-26T14:30:21.971Z,21.27
2022-10-26T14:32:42.755Z,21.25
2022-10-26T14:35:14.295Z,21.26
2022-10-26T14:37:56.443Z,21.18
2022-10-26T14:40:30.026Z,21.12
2022-10-26T14:43:04.674Z,21.10
2022-10-26T14:45:48.431Z,21.08
2022-10-26T14:48:25.212Z,21.06
2022-10-26T14:51:11.243Z,21.02
2022-10-26T14:53:50.889Z,20.98
2022-10-26T14:59:22.583Z,20.92
2022-10-26T15:02:16.354Z,20.88
2022-10-26T15:05:02.770Z,20.84
2022-10-26T15:07:38.539Z,20.79
2022-10-26T15:10:06.423Z,20.75
2022-10-26T15:12:39.097Z,20.72
2022-10-26T15:15:15.234Z,20.66
2022-10-26T15:17:55.869Z,20.59
2022-10-26T15:20:27.636Z,20.50
2022-10-26T15:23:02.684Z,20.45
2022-10-26T15:25:34.532Z,20.39
2022-10-26T15:28:32.905Z,20.32
2022-10-26T15:31:12.176Z,20.22
2022-10-26T15:34:04.109Z,20.18
2022-10-26T15:36:33.283Z,20.09
2022-10-26T15:39:00.616Z,20.03
2022-10-26T15:41:40.040Z,19.95
2022-10-26T15:44:22.763Z,19.87
2022-10-26T15:46:50.397Z,19.77
2022-10-26T15:49:21.307Z,19.67
2022-10-26T15:51:49.493Z,19.59
2022-10-26T15:54:16.950Z,19.51
2022-10-26T15:56:44.887Z,19.44
2022-10-26T15:59:18.158Z,19.41
2022-10-26T16:01:46.288Z,19.35
2022-10-26T16:04:13.844Z,19.30
2022-10-26T16:06:42.607Z,19.28
2022-10-26T16:09:16.514Z,19.24
2022-10-26T16:11:44.950Z,19.20
2022-10-26T16:14:12.848Z,19.14
2022-10-26T16:16:41.230Z,19.09
2022-10-26T16:19:31.009Z,19.04
2022-10-26T16:21:58.380Z,18.99
2022-10-26T16:24:27.827Z,18.97
2022-10-26T16:26:55.984Z,18.95
2022-10-26T16:29:23.979Z,18.91
2022-10-26T16:31:51.348Z,18.88
2022-10-26T16:34:18.773Z,18.87
2022-10-26T16:36:46.246Z,18.86
2022-10-26T16:39:14.511Z,18.81
2022-10-26T16:41:41.842Z,18.78
2022-10-26T16:44:12.974Z,18.76
2022-10-26T16:46:40.430Z,18.71
2022-10-26T16:49:07.837Z,18.68
2022-10-26T16:51:35.421Z,18.63
2022-10-26T16:54:02.910Z,18.58
2022-10-26T16:56:30.483Z,18.53
2022-10-26T16:58:57.901Z,18.47
2022-10-26T17:01:25.800Z,18.41
2022-10-26T17:03:53.470Z,18.36
2022-10-26T17:06:21.238Z,18.30
2022-10-26T17:08:48.890Z,18.25
2022-10-26T17:11:20.502Z,18.22
2022-10-26T17:13:52.769Z,18.17
2022-10-26T17:16:23.681Z,18.13
2022-10-26T17:18:53.872Z,18.09
2022-10-26T17:21:34.252Z,18.06
2022-10-26T17:24:02.657Z,18.02
2022-10-26T17:26:30.314Z,17.99
2022-10-26T17:28:58.497Z,17.94
2022-10-26T17:31:26.084Z,17.88
2022-10-26T17:33:53.749Z,17.84
2022-10-26T17:36:25.520Z,17.80
2022-10-26T17:38:54.879Z,17.75
2022-10-26T17:41:23.636Z,17.71
2022-10-26T17:43:51.508Z,17.66
2022-10-26T17:46:25.350Z,17.62
2022-10-26T17:49:00.875Z,17.57
2022-10-26T17:51:30.429Z,17.47
2022-10-26T17:53:59.035Z,17.42
2022-10-26T17:56:30.048Z,17.36
2022-10-26T17:59:01.073Z,17.32
2022-10-26T18:01:29.560Z,17.26
2022-10-26T18:03:58.062Z,17.22
2022-10-26T18:06:25.715Z,17.17
2022-10-26T18:08:53.077Z,17.14
2022-10-26T18:11:26.795Z,17.11
2022-10-26T18:13:56.460Z,17.06
2022-10-26T18:16:26.401Z,17.04
2022-10-26T18:19:01.496Z,16.99
2022-10-26T18:21:34.091Z,16.95
2022-10-26T18:24:01.576Z,16.91
2022-10-26T18:26:30.449Z,16.87
2022-10-26T18:29:00.410Z,16.85
2022-10-26T18:31:31.233Z,16.82
2022-10-26T18:34:01.389Z,16.78
2022-10-26T18:36:29.647Z,16.76
2022-10-26T18:38:57.586Z,16.72
2022-10-26T18:41:26.159Z,16.71
2022-10-26T18:43:58.896Z,16.67
2022-10-26T18:46:30.055Z,16.64
2022-10-26T18:49:00.729Z,16.61
2022-10-26T18:51:33.987Z,16.60
2022-10-26T18:54:01.981Z,16.57
2022-10-26T18:56:29.678Z,16.55
2022-10-26T18:58:59.831Z,16.53
2022-10-26T19:01:29.897Z,16.52
2022-10-26T19:04:09.158Z,16.50
2022-10-26T19:06:45.337Z,16.49
2022-10-26T19:09:15.294Z,16.46
2022-10-26T19:11:43.338Z,16.46
2022-10-26T19:14:12.351Z,16.43
2022-10-26T19:16:45.962Z,16.41
2022-10-26T19:19:15.499Z,16.40
2022-10-26T19:21:44.131Z,16.39
2022-10-26T19:24:16.083Z,16.39
2022-10-26T19:26:44.443Z,16.38
2022-10-26T19:29:16.808Z,16.37
2022-10-26T19:31:46.060Z,16.35
2022-10-26T19:34:15.660Z,16.33
2022-10-26T19:36:45.880Z,16.32
2022-10-26T19:39:16.845Z,16.30
2022-10-26T19:41:45.868Z,16.28
2022-10-26T19:44:14.900Z,16.29
2022-10-26T19:46:43.489Z,16.25
2022-10-26T19:49:17.459Z,16.23
2022-10-26T19:51:44.843Z,16.21
2022-10-26T19:54:12.193Z,16.19
2022-10-26T19:56:39.544Z,16.15
2022-10-26T19:59:08.143Z,16.14
2022-10-26T20:01:35.610Z,16.12
2022-10-26T20:04:04.117Z,16.11
2022-10-26T20:06:31.601Z,16.09
2022-10-26T20:08:59.919Z,16.08
2022-10-26T20:11:27.597Z,16.06
2022-10-26T20:13:56.277Z,16.04
2022-10-26T20:16:24.511Z,16.03
2022-10-26T20:18:51.989Z,16.02
2022-10-26T20:21:19.619Z,16.00
2022-10-26T20:23:47.077Z,15.99
2022-10-26T20:26:18.973Z,15.97
2022-10-26T20:28:52.699Z,15.94
2022-10-26T20:31:20.152Z,15.92
2022-10-26T20:33:55.319Z,15.90
2022-10-26T20:36:22.731Z,15.86
2022-10-26T20:38:50.516Z,15.85
2022-10-26T20:41:18.640Z,15.85
2022-10-26T20:43:46.726Z,15.86
2022-10-26T20:46:27.231Z,15.86
2022-10-26T20:48:55.176Z,15.84
2022-10-26T20:52:08.175Z,15.85
2022-10-26T20:54:45.289Z,15.81
2022-10-26T20:57:19.348Z,15.80
2022-10-26T20:59:53.454Z,15.78
2022-10-26T21:02:22.194Z,15.77
2022-10-26T21:04:49.785Z,15.76
2022-10-26T21:07:17.128Z,15.74
2022-10-26T21:09:44.486Z,15.74
2022-10-26T21:12:11.851Z,15.70
2022-10-26T21:14:40.882Z,15.67
2022-10-26T21:17:09.880Z,15.66
2022-10-26T21:19:37.747Z,15.65
2022-10-26T21:22:05.131Z,15.63
2022-10-26T21:24:32.550Z,15.63
2022-10-26T21:26:59.928Z,15.61
2022-10-26T21:29:27.459Z,15.61
2022-10-26T21:31:54.823Z,15.60
2022-10-26T21:34:22.183Z,15.57
2022-10-26T21:36:49.588Z,15.55
2022-10-26T21:39:17.032Z,15.53
2022-10-26T21:41:44.356Z,15.52
2022-10-26T21:44:24.631Z,15.49
2022-10-26T21:46:59.043Z,15.45
2022-10-26T21:49:26.452Z,15.44
2022-10-26T21:51:53.832Z,15.41
2022-10-26T21:54:21.217Z,15.39
2022-10-26T21:56:48.582Z,15.38
2022-10-26T21:59:15.907Z,15.35
2022-10-26T22:01:43.350Z,15.31
2022-10-26T22:04:11.278Z,15.29
2022-10-26T22:06:38.619Z,15.25
2022-10-26T22:09:06.040Z,15.24
2022-10-26T22:11:33.766Z,15.24
2022-10-26T22:14:01.151Z,15.25
2022-10-26T22:16:32.129Z,15.26
2022-10-26T22:19:06.191Z,15.28
2022-10-26T22:21:40.264Z,15.29
2022-10-26T22:24:08.464Z,15.31
2022-10-26T22:26:37.007Z,15.34
2022-10-26T22:29:05.419Z,15.35
2022-10-26T22:31:38.975Z,15.37
2022-10-26T22:34:13.111Z,15.40
2022-10-26T22:36:40.771Z,15.41
2022-10-26T22:39:08.107Z,15.41
2022-10-26T22:41:35.630Z,15.43
2022-10-26T22:44:03.011Z,15.44
2022-10-26T22:46:30.515Z,15.46
2022-10-26T22:49:01.056Z,15.47
2022-10-26T22:51:33.321Z,15.49
2022-10-26T22:54:03.515Z,15.51
2022-10-26T22:56:33.125Z,15.52
2022-10-26T22:59:00.799Z,15.52
2022-10-26T23:01:37.025Z,15.53
2022-10-26T23:04:04.837Z,15.52
2022-10-26T23:06:32.599Z,15.51
2022-10-26T23:09:00.211Z,15.50
2022-10-26T23:11:29.344Z,15.48
2022-10-26T23:14:00.264Z,15.46
2022-10-26T23:16:29.784Z,15.45
2022-10-26T23:18:59.062Z,15.44
2022-10-26T23:21:28.214Z,15.43
2022-10-26T23:23:56.409Z,15.41
2022-10-26T23:26:24.334Z,15.36
2022-10-26T23:28:52.083Z,15.32
2022-10-26T23:31:26.449Z,15.25
2022-10-26T23:33:56.256Z,15.20
2022-10-26T23:36:25.406Z,15.16
2022-10-26T23:38:52.898Z,15.12
2022-10-26T23:41:20.235Z,15.07
2022-10-26T23:43:47.605Z,15.01
2022-10-26T23:46:15.080Z,14.98
2022-10-26T23:48:42.672Z,14.95
2022-10-26T23:51:10.191Z,14.91
2022-10-26T23:53:37.572Z,14.87
2022-10-26T23:56:05.399Z,14.84
2022-10-26T23:58:32.875Z,14.81
