createdAt,value
2022-09-01T00:00:04.212Z,100.00
2022-09-01T00:02:52.167Z,100.00
2022-09-01T00:05:20.425Z,100.00
2022-09-01T00:07:48.557Z,100.00
2022-09-01T00:10:16.897Z,100.00
2022-09-01T00:12:46.402Z,100.00
2022-09-01T00:15:15.169Z,100.00
2022-09-01T00:17:43.136Z,100.00
2022-09-01T00:20:12.895Z,100.00
2022-09-01T00:22:42.257Z,100.00
2022-09-01T00:25:10.620Z,100.00
2022-09-01T00:27:38.637Z,100.00
2022-09-01T00:30:09.325Z,100.00
2022-09-01T00:32:37.538Z,100.00
2022-09-01T00:35:06.681Z,100.00
2022-09-01T00:37:34.440Z,100.00
2022-09-01T00:40:02.425Z,100.00
2022-09-01T00:42:30.856Z,100.00
2022-09-01T00:44:58.653Z,100.00
2022-09-01T00:47:28.979Z,100.00
2022-09-01T00:49:57.141Z,100.00
2022-09-01T00:52:31.969Z,100.00
2022-09-01T00:55:08.704Z,100.00
2022-09-01T00:57:36.866Z,100.00
2022-09-01T01:00:12.605Z,100.00
2022-09-01T01:02:44.854Z,100.00
2022-09-01T01:05:15.665Z,100.00
2022-09-01T01:07:47.585Z,100.00
2022-09-01T01:10:19.393Z,100.00
2022-09-01T01:12:49.645Z,100.00
2022-09-01T01:15:17.878Z,100.00
2022-09-01T01:17:47.110Z,100.00
2022-09-01T01:20:37.184Z,100.00
2022-09-01T01:23:15.939Z,100.00
2022-09-01T01:25:48.602Z,100.00
2022-09-01T01:28:19.908Z,100.00
2022-09-01T01:30:52.375Z,100.00
2022-09-01T01:33:22.543Z,100.00
2022-09-01T01:35:52.105Z,100.00
2022-09-01T01:38:22.776Z,100.00
2022-09-01T01:40:55.677Z,100.00
2022-09-01T01:43:24.132Z,100.00
2022-09-01T01:45:54.872Z,100.00
2022-09-01T01:48:24.547Z,100.00
2022-09-01T01:50:54.697Z,100.00
2022-09-01T01:53:23.302Z,100.00
2022-09-01T01:55:52.988Z,100.00
2022-09-01T01:58:22.734Z,100.00
2022-09-01T02:00:51.619Z,100.00
2022-09-01T02:03:22.043Z,100.00
2022-09-01T02:05:52.088Z,100.00
2022-09-01T02:08:21.882Z,100.00
2022-09-01T02:10:53.354Z,100.00
2022-09-01T02:13:25.130Z,100.00
2022-09-01T02:15:56.441Z,100.00
2022-09-01T02:18:27.475Z,100.00
2022-09-01T02:20:59.032Z,100.00
2022-09-01T02:23:27.959Z,100.00
2022-09-01T02:26:18.039Z,100.00
2022-09-01T02:28:54.364Z,100.00
2022-09-01T02:31:24.230Z,100.00
2022-09-01T02:33:54.398Z,100.00
2022-09-01T02:36:25.111Z,100.00
2022-09-01T02:38:56.549Z,100.00
2022-09-01T02:41:29.247Z,100.00
2022-09-01T02:44:02.383Z,100.00
2022-09-01T02:46:30.925Z,100.00
2022-09-01T02:49:00.470Z,100.00
2022-09-01T02:51:28.552Z,100.00
2022-09-01T02:53:56.324Z,100.00
2022-09-01T02:56:27.614Z,100.00
2022-09-01T02:58:55.678Z,100.00
2022-09-01T03:01:27.147Z,100.00
2022-09-01T03:03:59.805Z,100.00
2022-09-01T03:06:28.361Z,100.00
2022-09-01T03:08:59.035Z,100.00
2022-09-01T03:11:32.554Z,100.00
2022-09-01T03:14:00.523Z,100.00
2022-09-01T03:16:30.275Z,100.00
2022-09-01T03:18:58.979Z,100.00
2022-09-01T03:21:27.808Z,100.00
2022-09-01T03:23:58.081Z,100.00
2022-09-01T03:26:26.474Z,100.00
2022-09-01T03:28:56.093Z,100.00
2022-09-01T03:31:27.573Z,100.00
2022-09-01T03:34:00.545Z,100.00
2022-09-01T03:36:30.052Z,100.00
2022-09-01T03:38:58.253Z,100.00
2022-09-01T03:41:30.786Z,100.00
2022-09-01T03:44:00.864Z,100.00
2022-09-01T03:46:36.449Z,100.00
2022-09-01T03:49:07.268Z,100.00
2022-09-01T03:51:39.036Z,100.00
2022-09-01T03:54:07.325Z,100.00
2022-09-01T03:56:35.125Z,100.00
2022-09-01T03:59:05.024Z,100.00
2022-09-01T04:01:41.517Z,100.00
2022-09-01T04:04:09.611Z,100.00
2022-09-01T04:06:38.202Z,100.00
2022-09-01T04:09:06.267Z,100.00
2022-09-01T04:11:35.112Z,100.00
2022-09-01T04:14:04.634Z,100.00
2022-09-01T04:16:52.299Z,100.00
2022-09-01T04:19:25.633Z,100.00
2022-09-01T04:21:55.770Z,100.00
2022-09-01T04:24:28.293Z,100.00
2022-09-01T04:26:58.639Z,100.00
2022-09-01T04:29:29.587Z,100.00
2022-09-01T04:32:02.104Z,100.00
2022-09-01T04:34:37.412Z,100.00
2022-09-01T04:37:09.215Z,100.00
2022-09-01T04:39:39.156Z,100.00
2022-09-01T04:42:09.147Z,100.00
2022-09-01T04:44:40.018Z,100.00
2022-09-01T04:47:12.187Z,100.00
2022-09-01T04:49:39.969Z,100.00
2022-09-01T04:52:07.949Z,100.00
2022-09-01T04:54:38.650Z,100.00
2022-09-01T04:57:07.412Z,100.00
2022-09-01T04:59:35.902Z,100.00
2022-09-01T05:02:07.888Z,100.00
2022-09-01T05:04:36.947Z,100.00
2022-09-01T05:07:06.345Z,100.00
2022-09-01T05:09:36.534Z,100.00
2022-09-01T05:12:12.414Z,100.00
2022-09-01T05:14:48.347Z,100.00
2022-09-01T05:17:18.607Z,100.00
2022-09-01T05:19:50.748Z,100.00
2022-09-01T05:22:21.921Z,100.00
2022-09-01T05:24:55.192Z,100.00
2022-09-01T05:27:23.971Z,100.00
2022-09-01T05:29:54.206Z,100.00
2022-09-01T05:32:25.955Z,100.00
2022-09-01T05:34:54.041Z,100.00
2022-09-01T05:37:21.840Z,100.00
2022-09-01T05:39:50.199Z,100.00
2022-09-01T05:42:18.379Z,100.00
2022-09-01T05:44:47.979Z,100.00
2022-09-01T05:47:22.203Z,100.00
2022-09-01T05:49:53.507Z,100.00
2022-09-01T05:52:26.031Z,100.00
2022-09-01T05:54:54.127Z,100.00
2022-09-01T05:57:34.233Z,100.00
2022-09-01T06:00:11.998Z,100.00
2022-09-01T06:02:43.971Z,100.00
2022-09-01T06:05:15.387Z,100.00
2022-09-01T06:07:44.271Z,100.00
2022-09-01T06:10:14.752Z,100.00
2022-09-01T06:12:45.247Z,100.00
2022-09-01T06:15:18.540Z,100.00
2022-09-01T06:17:47.078Z,100.00
2022-09-01T06:20:18.850Z,100.00
2022-09-01T06:22:47.720Z,100.00
2022-09-01T06:25:17.348Z,100.00
2022-09-01T06:27:45.925Z,100.00
2022-09-01T06:30:20.158Z,100.00
2022-09-01T06:32:51.435Z,100.00
2022-09-01T06:35:21.642Z,100.00
2022-09-01T06:37:49.470Z,100.00
2022-09-01T06:40:18.142Z,100.00
2022-09-01T06:42:48.418Z,100.00
2022-09-01T06:45:17.588Z,100.00
2022-09-01T06:47:47.181Z,100.00
2022-09-01T06:55:59.276Z,100.00
2022-09-01T06:58:27.626Z,100.00
2022-09-01T07:00:55.409Z,100.00
2022-09-01T07:03:25.061Z,100.00
2022-09-01T07:06:09.623Z,100.00
2022-09-01T07:14:21.150Z,100.00
2022-09-01T07:16:53.269Z,100.00
2022-09-01T07:19:54.664Z,100.00
2022-09-01T07:23:03.387Z,100.00
2022-09-01T07:25:13.022Z,100.00
2022-09-01T07:27:49.301Z,100.00
2022-09-01T07:30:19.012Z,100.00
2022-09-01T07:32:53.031Z,100.00
2022-09-01T07:35:23.821Z,100.00
2022-09-01T07:43:34.023Z,100.00
2022-09-01T07:49:28.740Z,100.00
2022-09-01T07:51:45.425Z,100.00
2022-09-01T07:54:13.864Z,100.00
2022-09-01T07:56:44.468Z,100.00
2022-09-01T07:59:15.516Z,100.00
2022-09-01T08:01:43.913Z,100.00
2022-09-01T08:04:12.026Z,100.00
2022-09-01T08:06:40.986Z,100.00
2022-09-01T08:09:11.988Z,100.00
2022-09-01T08:12:03.182Z,100.00
2022-09-01T08:14:35.373Z,100.00
2022-09-01T08:19:53.442Z,100.00
2022-09-01T08:22:24.293Z,100.00
2022-09-01T08:24:52.898Z,100.00
2022-09-01T08:27:22.353Z,100.00
2022-09-01T08:29:50.581Z,100.00
2022-09-01T08:32:20.497Z,100.00
2022-09-01T08:34:48.317Z,100.00
2022-09-01T08:37:16.457Z,100.00
2022-09-01T08:39:44.394Z,100.00
2022-09-01T08:42:20.541Z,100.00
2022-09-01T08:44:58.657Z,100.00
2022-09-01T08:47:35.535Z,100.00
2022-09-01T08:50:09.067Z,100.00
2022-09-01T08:52:41.274Z,100.00
2022-09-01T08:55:15.401Z,100.00
2022-09-01T08:57:45.951Z,96.98
2022-09-01T09:00:20.004Z,99.42
2022-09-01T09:03:00.179Z,96.46
2022-09-01T09:05:40.018Z,92.54
2022-09-01T09:08:26.638Z,91.60
2022-09-01T09:11:05.344Z,93.13
2022-09-01T09:13:48.314Z,96.63
2022-09-01T09:16:22.648Z,91.53
2022-09-01T09:18:55.887Z,95.08
2022-09-01T09:21:27.865Z,96.26
2022-09-01T09:24:01.693Z,96.49
2022-09-01T09:26:42.114Z,90.12
2022-09-01T09:29:10.809Z,90.71
2022-09-01T09:31:45.955Z,93.19
2022-09-01T09:34:19.374Z,93.05
2022-09-01T09:36:53.876Z,95.07
2022-09-01T09:39:23.341Z,96.13
2022-09-01T09:42:08.993Z,96.05
2022-09-01T09:44:44.632Z,95.25
2022-09-01T09:47:46.570Z,94.66
2022-09-01T09:50:26.565Z,93.21
2022-09-01T09:53:12.910Z,92.90
2022-09-01T09:55:56.229Z,87.78
2022-09-01T09:58:27.457Z,87.20
2022-09-01T10:01:04.105Z,90.13
2022-09-01T10:03:42.190Z,87.84
2022-09-01T10:06:13.340Z,80.85
2022-09-01T10:08:48.026Z,79.56
2022-09-01T10:11:35.543Z,78.48
2022-09-01T10:14:08.124Z,74.91
2022-09-01T10:16:38.605Z,66.59
2022-09-01T10:19:13.341Z,64.96
2022-09-01T10:21:47.136Z,69.98
2022-09-01T10:24:25.855Z,66.61
2022-09-01T10:26:58.439Z,65.32
2022-09-01T10:29:34.861Z,62.04
2022-09-01T10:32:30.680Z,62.81
2022-09-01T10:34:59.673Z,62.03
2022-09-01T10:37:28.617Z,62.12
2022-09-01T10:40:21.505Z,61.40
2022-09-01T10:42:57.318Z,63.78
2022-09-01T10:45:34.098Z,65.33
2022-09-01T10:48:32.087Z,65.30
2022-09-01T10:51:39.135Z,68.96
2022-09-01T10:54:55.584Z,73.20
2022-09-01T10:57:46.033Z,67.42
2022-09-01T11:04:02.414Z,66.75
2022-09-01T11:07:17.172Z,58.21
2022-09-01T11:10:31.833Z,56.61
2022-09-01T11:13:21.435Z,58.29
2022-09-01T11:15:50.290Z,53.34
2022-09-01T11:18:26.092Z,52.05
2022-09-01T11:20:57.768Z,53.91
2022-09-01T11:23:30.364Z,51.97
2022-09-01T11:28:49.741Z,57.97
2022-09-01T11:31:34.024Z,60.99
2022-09-01T11:34:12.979Z,60.98
2022-09-01T11:36:54.248Z,61.86
2022-09-01T11:39:32.460Z,53.55
2022-09-01T11:42:04.374Z,54.43
2022-09-01T11:44:42.516Z,55.42
2022-09-01T11:47:16.565Z,53.22
2022-09-01T11:49:53.032Z,54.49
2022-09-01T11:52:24.213Z,53.95
2022-09-01T11:54:52.688Z,53.83
2022-09-01T11:57:23.490Z,59.32
2022-09-01T11:59:53.713Z,56.25
2022-09-01T12:02:25.247Z,58.56
2022-09-01T12:04:56.124Z,52.51
2022-09-01T12:07:36.582Z,55.36
2022-09-01T12:10:05.088Z,53.85
2022-09-01T12:12:36.529Z,52.00
2022-09-01T12:15:10.699Z,46.53
2022-09-01T12:17:41.973Z,48.41
2022-09-01T12:20:30.010Z,53.28
2022-09-01T12:22:59.819Z,55.10
2022-09-01T12:25:30.056Z,54.12
2022-09-01T12:28:00.444Z,53.84
2022-09-01T12:30:35.198Z,54.42
2022-09-01T12:33:23.531Z,58.13
2022-09-01T12:35:56.085Z,57.43
2022-09-01T12:38:30.754Z,57.31
2022-09-01T12:41:00.008Z,57.88
2022-09-01T12:43:33.255Z,56.48
2022-09-01T12:46:04.614Z,54.65
2022-09-01T12:48:35.074Z,54.65
2022-09-01T12:51:09.373Z,54.47
2022-09-01T12:53:37.705Z,53.90
2022-09-01T12:56:31.924Z,53.12
2022-09-01T12:59:15.756Z,51.57
2022-09-01T13:01:47.827Z,49.69
2022-09-01T13:04:28.534Z,49.24
2022-09-01T13:07:01.646Z,48.11
2022-09-01T13:09:30.103Z,46.46
2022-09-01T13:12:11.903Z,48.42
2022-09-01T13:14:39.852Z,50.32
2022-09-01T13:17:13.977Z,49.30
2022-09-01T13:19:42.737Z,49.85
2022-09-01T13:22:11.434Z,46.29
2022-09-01T13:24:40.107Z,46.99
2022-09-01T13:27:23.675Z,46.67
2022-09-01T13:29:53.288Z,47.78
2022-09-01T13:32:24.593Z,48.03
2022-09-01T13:34:54.663Z,44.60
2022-09-01T13:37:23.976Z,44.75
2022-09-01T13:39:52.435Z,45.99
2022-09-01T13:42:20.807Z,44.92
2022-09-01T13:44:52.554Z,47.68
2022-09-01T13:47:29.575Z,47.17
2022-09-01T13:50:07.234Z,47.56
2022-09-01T13:52:37.121Z,48.81
2022-09-01T13:55:05.693Z,48.70
2022-09-01T13:57:35.925Z,48.69
2022-09-01T14:00:10.685Z,46.67
2022-09-01T14:02:41.148Z,48.89
2022-09-01T14:05:10.303Z,46.68
2022-09-01T14:07:38.189Z,50.88
2022-09-01T14:10:07.237Z,51.06
2022-09-01T14:12:35.901Z,51.46
2022-09-01T14:15:16.031Z,50.44
2022-09-01T14:17:48.724Z,52.09
2022-09-01T14:20:20.273Z,51.73
2022-09-01T14:22:50.107Z,50.04
2022-09-01T14:25:20.289Z,50.21
2022-09-01T14:27:49.598Z,48.67
2022-09-01T14:30:21.140Z,48.41
2022-09-01T14:32:50.556Z,47.99
2022-09-01T14:35:19.801Z,49.57
2022-09-01T14:37:48.076Z,47.91
2022-09-01T14:40:18.380Z,47.03
2022-09-01T14:42:49.255Z,45.64
2022-09-01T14:45:18.649Z,45.82
2022-09-01T14:47:47.528Z,45.36
2022-09-01T14:50:22.768Z,44.30
2022-09-01T14:52:54.203Z,42.92
2022-09-01T14:55:23.625Z,43.58
2022-09-01T14:57:52.146Z,44.39
2022-09-01T15:00:21.147Z,47.05
2022-09-01T15:02:49.596Z,46.56
2022-09-01T15:05:19.648Z,45.37
2022-09-01T15:07:47.909Z,46.16
2022-09-01T15:10:25.197Z,47.83
2022-09-01T15:12:54.695Z,46.53
2022-09-01T15:15:23.642Z,45.62
2022-09-01T15:17:51.556Z,46.35
2022-09-01T15:20:38.801Z,47.01
2022-09-01T15:23:07.693Z,43.04
2022-09-01T15:25:36.066Z,40.93
2022-09-01T15:28:04.335Z,39.46
2022-09-01T15:30:32.617Z,39.06
2022-09-01T15:33:00.644Z,38.32
2022-09-01T15:35:31.324Z,38.54
2022-09-01T15:37:59.478Z,37.44
2022-09-01T15:40:28.828Z,37.89
2022-09-01T15:42:58.458Z,38.20
2022-09-01T15:45:28.685Z,38.18
2022-09-01T15:47:56.902Z,38.81
2022-09-01T15:50:27.586Z,41.42
2022-09-01T15:52:59.860Z,43.70
2022-09-01T15:55:30.821Z,45.42
2022-09-01T15:57:59.035Z,47.84
2022-09-01T16:00:28.860Z,50.12
2022-09-01T16:03:01.625Z,52.56
2022-09-01T16:05:30.222Z,53.93
2022-09-01T16:08:01.433Z,57.63
2022-09-01T16:10:33.552Z,58.55
2022-09-01T16:13:04.964Z,60.05
2022-09-01T16:15:33.008Z,61.92
2022-09-01T16:18:13.343Z,63.09
2022-09-01T16:20:51.193Z,62.74
2022-09-01T16:23:22.876Z,63.40
2022-09-01T16:25:53.617Z,64.41
2022-09-01T16:28:28.132Z,64.17
2022-09-01T16:31:03.695Z,64.76
2022-09-01T16:33:33.482Z,65.89
2022-09-01T16:36:18.605Z,66.53
2022-09-01T16:38:51.941Z,67.34
2022-09-01T16:41:43.982Z,67.55
2022-09-01T16:44:24.506Z,67.70
2022-09-01T16:47:10.444Z,68.10
2022-09-01T16:49:46.497Z,68.70
2022-09-01T16:52:20.623Z,68.11
2022-09-01T16:55:00.474Z,68.90
2022-09-01T16:57:39.039Z,71.31
2022-09-01T17:00:11.109Z,73.16
2022-09-01T17:02:50.133Z,74.66
2022-09-01T17:05:25.690Z,73.99
2022-09-01T17:08:06.873Z,73.47
2022-09-01T17:10:43.171Z,75.20
2022-09-01T17:13:20.351Z,75.59
2022-09-01T17:15:56.253Z,74.93
2022-09-01T17:18:33.277Z,75.05
2022-09-01T17:21:08.621Z,73.58
2022-09-01T17:23:41.796Z,72.13
2022-09-01T17:26:18.548Z,71.45
2022-09-01T17:28:55.128Z,69.73
2022-09-01T17:31:50.821Z,69.66
2022-09-01T17:34:31.335Z,69.48
2022-09-01T17:37:10.814Z,69.66
2022-09-01T17:39:49.292Z,69.36
2022-09-01T17:42:27.792Z,70.40
2022-09-01T17:44:58.724Z,70.93
2022-09-01T17:47:37.040Z,71.77
2022-09-01T17:50:14.038Z,71.06
2022-09-01T17:53:02.429Z,72.64
2022-09-01T17:55:46.522Z,72.33
2022-09-01T17:58:28.762Z,72.76
2022-09-01T18:01:04.630Z,73.44
2022-09-01T18:04:13.994Z,74.62
2022-09-01T18:06:50.209Z,75.44
2022-09-01T18:09:21.520Z,75.51
2022-09-01T18:11:54.769Z,76.14
2022-09-01T18:14:31.821Z,77.82
2022-09-01T18:17:05.305Z,77.00
2022-09-01T18:19:38.003Z,77.83
2022-09-01T18:22:09.404Z,78.32
2022-09-01T18:24:48.478Z,78.54
2022-09-01T18:27:16.605Z,78.91
2022-09-01T18:29:47.919Z,79.39
2022-09-01T18:32:29.489Z,79.52
2022-09-01T18:35:17.261Z,78.76
2022-09-01T18:37:58.320Z,80.73
2022-09-01T18:40:30.354Z,81.04
2022-09-01T18:43:20.467Z,81.89
2022-09-01T18:45:56.859Z,82.38
2022-09-01T18:51:11.890Z,84.05
2022-09-01T18:53:47.406Z,84.37
2022-09-01T18:56:28.333Z,84.80
2022-09-01T18:59:14.705Z,85.25
2022-09-01T19:01:55.013Z,85.50
2022-09-01T19:04:29.109Z,86.76
2022-09-01T19:07:08.972Z,88.24
2022-09-01T19:09:43.615Z,89.04
2022-09-01T19:12:25.984Z,89.55
2022-09-01T19:15:05.480Z,90.07
2022-09-01T19:18:04.805Z,90.26
2022-09-01T19:20:42.064Z,90.71
2022-09-01T19:23:15.220Z,92.55
2022-09-01T19:25:43.882Z,92.37
2022-09-01T19:28:17.858Z,93.47
2022-09-01T19:30:51.342Z,93.27
2022-09-01T19:33:25.605Z,93.42
2022-09-01T19:35:58.401Z,94.03
2022-09-01T19:38:28.987Z,94.64
2022-09-01T19:41:04.922Z,94.88
2022-09-01T19:43:37.875Z,93.85
2022-09-01T19:46:16.915Z,96.93
2022-09-01T19:48:52.202Z,96.28
2022-09-01T19:51:25.574Z,97.69
2022-09-01T19:54:01.180Z,99.89
2022-09-01T19:56:35.285Z,100.00
2022-09-01T19:59:13.965Z,100.00
2022-09-01T20:01:47.465Z,100.00
2022-09-01T20:04:27.755Z,100.00
2022-09-01T20:07:00.311Z,100.00
2022-09-01T20:09:36.581Z,100.00
2022-09-01T20:12:14.376Z,100.00
2022-09-01T20:14:57.325Z,100.00
2022-09-01T20:17:30.457Z,100.00
2022-09-01T20:20:07.587Z,100.00
2022-09-01T20:22:55.036Z,100.00
2022-09-01T20:25:26.180Z,100.00
2022-09-01T20:28:02.581Z,100.00
2022-09-01T20:30:39.738Z,100.00
2022-09-01T20:33:16.007Z,100.00
2022-09-01T20:35:50.181Z,100.00
2022-09-01T20:38:42.821Z,100.00
2022-09-01T20:41:15.072Z,100.00
2022-09-01T20:43:47.511Z,100.00
2022-09-01T20:46:18.328Z,100.00
2022-09-01T20:48:48.036Z,100.00
2022-09-01T20:51:27.605Z,100.00
2022-09-01T20:54:06.752Z,100.00
2022-09-01T20:56:45.510Z,100.00
2022-09-01T20:59:23.067Z,100.00
2022-09-01T21:01:59.153Z,100.00
2022-09-01T21:04:38.996Z,100.00
2022-09-01T21:07:15.692Z,100.00
2022-09-01T21:09:55.287Z,100.00
2022-09-01T21:12:31.762Z,100.00
2022-09-01T21:15:12.055Z,100.00
2022-09-01T21:17:45.874Z,100.00
2022-09-01T21:20:23.034Z,100.00
2022-09-01T21:22:52.730Z,100.00
2022-09-01T21:25:21.061Z,100.00
2022-09-01T21:27:55.502Z,100.00
2022-09-01T21:30:25.795Z,100.00
2022-09-01T21:32:54.380Z,100.00
2022-09-01T21:35:23.013Z,100.00
2022-09-01T21:37:53.149Z,100.00
2022-09-01T21:40:24.169Z,100.00
2022-09-01T21:42:56.176Z,100.00
2022-09-01T21:45:24.580Z,100.00
2022-09-01T21:47:53.832Z,100.00
2022-09-01T21:50:24.407Z,100.00
2022-09-01T21:52:53.802Z,100.00
2022-09-01T21:55:23.319Z,100.00
2022-09-01T21:57:51.857Z,100.00
2022-09-01T22:00:22.703Z,100.00
2022-09-01T22:02:51.310Z,100.00
2022-09-01T22:05:19.498Z,100.00
2022-09-01T22:07:48.284Z,100.00
2022-09-01T22:10:20.979Z,100.00
2022-09-01T22:12:51.104Z,100.00
2022-09-01T22:15:21.386Z,100.00
2022-09-01T22:17:49.604Z,100.00
2022-09-01T22:20:22.284Z,100.00
2022-09-01T22:22:50.703Z,100.00
2022-09-01T22:25:23.795Z,100.00
2022-09-01T22:27:51.909Z,100.00
2022-09-01T22:30:20.108Z,100.00
2022-09-01T22:32:48.285Z,100.00
2022-09-01T22:35:18.201Z,100.00
2022-09-01T22:37:46.369Z,100.00
2022-09-01T22:40:16.448Z,100.00
2022-09-01T22:42:46.053Z,100.00
2022-09-01T22:45:15.845Z,100.00
2022-09-01T22:47:43.879Z,100.00
2022-09-01T22:50:12.253Z,100.00
2022-09-01T22:52:40.737Z,100.00
2022-09-01T22:55:10.182Z,100.00
2022-09-01T22:57:38.729Z,100.00
2022-09-01T23:00:11.152Z,100.00
2022-09-01T23:02:39.169Z,100.00
2022-09-01T23:05:08.367Z,100.00
2022-09-01T23:07:39.767Z,100.00
2022-09-01T23:10:09.322Z,100.00
2022-09-01T23:12:37.387Z,100.00
2022-09-01T23:15:06.576Z,100.00
2022-09-01T23:17:37.886Z,100.00
2022-09-01T23:20:08.990Z,100.00
2022-09-01T23:22:37.035Z,100.00
2022-09-01T23:25:05.473Z,100.00
2022-09-01T23:27:33.662Z,100.00
2022-09-01T23:30:01.838Z,100.00
2022-09-01T23:32:30.118Z,100.00
2022-09-01T23:34:59.821Z,100.00
2022-09-01T23:37:27.931Z,100.00
2022-09-01T23:39:56.755Z,100.00
2022-09-01T23:42:25.491Z,100.00
2022-09-01T23:44:53.418Z,100.00
2022-09-01T23:47:21.265Z,100.00
2022-09-01T23:49:49.226Z,100.00
2022-09-01T23:52:18.846Z,100.00
2022-09-01T23:54:46.609Z,100.00
2022-09-01T23:57:14.594Z,100.00
2022-09-01T23:59:42.439Z,100.00
